createdAt,value
2018-12-01T00:00:43.270Z,0.00
2018-12-01T00:01:43.246Z,0.00
2018-12-01T00:02:43.225Z,0.00
2018-12-01T00:03:43.213Z,0.00
2018-12-01T00:04:43.189Z,0.00
2018-12-01T00:05:43.164Z,0.00
2018-12-01T00:06:43.165Z,0.00
2018-12-01T00:07:43.128Z,0.00
2018-12-01T00:08:43.110Z,0.00
2018-12-01T00:09:43.088Z,0.00
2018-12-01T00:10:43.064Z,0.00
2018-12-01T00:11:43.048Z,0.00
2018-12-01T00:12:43.028Z,0.00
2018-12-01T00:13:43.009Z,0.00
2018-12-01T00:14:42.989Z,0.00
2018-12-01T00:15:42.966Z,0.00
2018-12-01T00:16:42.956Z,0.00
2018-12-01T00:17:42.931Z,0.00
2018-12-01T00:18:42.924Z,0.00
2018-12-01T00:19:42.903Z,0.00
2018-12-01T00:20:42.875Z,0.00
2018-12-01T00:21:42.850Z,0.00
2018-12-01T00:22:42.833Z,0.00
2018-12-01T00:23:43.211Z,0.00
2018-12-01T00:24:42.789Z,0.00
2018-12-01T00:25:42.769Z,0.00
2018-12-01T00:26:42.749Z,0.00
2018-12-01T00:27:42.727Z,0.00
2018-12-01T00:28:42.708Z,0.00
2018-12-01T00:29:42.698Z,0.00
2018-12-01T00:30:42.670Z,0.00
2018-12-01T00:31:42.645Z,0.00
2018-12-01T00:32:42.628Z,0.00
2018-12-01T00:33:42.606Z,0.00
2018-12-01T00:34:42.588Z,0.00
2018-12-01T00:35:42.573Z,0.00
2018-12-01T00:36:42.595Z,0.00
2018-12-01T00:37:42.528Z,0.00
2018-12-01T00:38:42.511Z,0.00
2018-12-01T00:39:42.494Z,0.00
2018-12-01T00:40:42.470Z,0.00
2018-12-01T00:41:42.452Z,0.00
2018-12-01T00:42:42.443Z,0.00
2018-12-01T00:43:42.408Z,0.00
2018-12-01T00:44:42.390Z,0.00
2018-12-01T00:45:42.370Z,0.00
2018-12-01T00:46:42.347Z,0.00
2018-12-01T00:47:42.328Z,0.00
2018-12-01T00:48:42.311Z,0.00
2018-12-01T00:49:42.299Z,0.00
2018-12-01T00:50:42.273Z,0.00
2018-12-01T00:51:42.248Z,0.00
2018-12-01T00:52:42.229Z,0.00
2018-12-01T00:53:42.211Z,0.00
2018-12-01T00:54:42.190Z,0.00
2018-12-01T00:55:42.169Z,0.00
2018-12-01T00:56:42.147Z,0.00
2018-12-01T00:57:42.128Z,0.00
2018-12-01T00:58:42.109Z,0.00
2018-12-01T00:59:42.089Z,0.00
2018-12-01T01:00:42.070Z,0.00
2018-12-01T01:01:42.048Z,0.00
2018-12-01T01:02:42.034Z,0.00
2018-12-01T01:03:42.008Z,0.00
2018-12-01T01:04:41.989Z,0.00
2018-12-01T01:05:41.972Z,0.00
2018-12-01T01:06:41.951Z,0.00
2018-12-01T01:07:41.929Z,0.00
2018-12-01T01:08:41.909Z,0.00
2018-12-01T01:09:41.890Z,0.00
2018-12-01T01:10:41.870Z,0.00
2018-12-01T01:11:41.862Z,0.00
2018-12-01T01:12:41.830Z,0.00
2018-12-01T01:13:41.811Z,0.00
2018-12-01T01:14:41.796Z,0.00
2018-12-01T01:15:41.771Z,0.00
2018-12-01T01:16:41.750Z,0.00
2018-12-01T01:17:41.730Z,0.00
2018-12-01T01:18:41.711Z,0.00
2018-12-01T01:19:41.690Z,0.00
2018-12-01T01:20:41.669Z,0.00
2018-12-01T01:21:41.650Z,0.00
2018-12-01T01:22:41.633Z,0.00
2018-12-01T01:23:41.612Z,0.00
2018-12-01T01:24:41.589Z,0.00
2018-12-01T01:25:41.569Z,0.00
2018-12-01T01:26:41.549Z,0.00
2018-12-01T01:27:41.528Z,0.00
2018-12-01T01:28:41.517Z,0.00
2018-12-01T01:29:41.492Z,0.00
2018-12-01T01:30:41.470Z,0.00
2018-12-01T01:31:41.450Z,0.00
2018-12-01T01:32:41.428Z,0.00
2018-12-01T01:33:41.412Z,0.00
2018-12-01T01:34:41.397Z,0.00
2018-12-01T01:35:41.368Z,0.00
2018-12-01T01:36:41.349Z,0.00
2018-12-01T01:37:41.333Z,0.00
2018-12-01T01:38:41.313Z,0.00
2018-12-01T01:39:41.289Z,0.00
2018-12-01T01:40:41.269Z,0.00
2018-12-01T01:41:41.255Z,0.00
2018-12-01T01:42:41.231Z,0.00
2018-12-01T01:43:41.209Z,0.00
2018-12-01T01:44:41.197Z,0.00
2018-12-01T01:45:41.170Z,0.00
2018-12-01T01:46:41.149Z,0.00
2018-12-01T01:47:41.128Z,0.00
2018-12-01T01:48:41.107Z,0.00
2018-12-01T01:49:41.088Z,0.00
2018-12-01T01:50:41.078Z,0.00
2018-12-01T01:51:41.052Z,0.00
2018-12-01T01:52:41.037Z,0.00
2018-12-01T01:53:41.011Z,0.00
2018-12-01T01:54:40.989Z,0.00
2018-12-01T01:55:40.966Z,0.00
2018-12-01T01:56:40.946Z,0.00
2018-12-01T01:57:40.933Z,0.00
2018-12-01T01:58:40.909Z,0.00
2018-12-01T01:59:40.896Z,0.00
2018-12-01T02:00:40.872Z,0.00
2018-12-01T02:01:40.848Z,0.00
2018-12-01T02:02:40.827Z,0.00
2018-12-01T02:03:40.850Z,0.00
2018-12-01T02:04:40.787Z,0.00
2018-12-01T02:05:40.778Z,0.00
2018-12-01T02:06:40.755Z,0.00
2018-12-01T02:07:40.729Z,0.00
2018-12-01T02:08:40.709Z,0.00
2018-12-01T02:09:40.695Z,0.00
2018-12-01T02:10:40.672Z,0.00
2018-12-01T02:11:40.649Z,0.00
2018-12-01T02:12:40.630Z,0.00
2018-12-01T02:13:40.607Z,0.00
2018-12-01T02:14:40.588Z,0.00
2018-12-01T02:15:40.570Z,0.00
2018-12-01T02:16:40.547Z,0.00
2018-12-01T02:17:40.527Z,0.00
2018-12-01T02:18:40.508Z,0.00
2018-12-01T02:19:40.492Z,0.00
2018-12-01T02:20:40.468Z,0.00
2018-12-01T02:21:40.446Z,0.00
2018-12-01T02:22:40.426Z,0.00
2018-12-01T02:23:40.404Z,0.00
2018-12-01T02:24:40.384Z,0.00
2018-12-01T02:25:40.364Z,0.00
2018-12-01T02:26:40.347Z,0.00
2018-12-01T02:27:40.323Z,0.00
2018-12-01T02:28:40.300Z,0.00
2018-12-01T02:29:40.284Z,0.00
2018-12-01T02:30:40.271Z,0.00
2018-12-01T02:31:40.241Z,0.00
2018-12-01T02:32:40.233Z,0.00
2018-12-01T02:33:40.201Z,0.00
2018-12-01T02:34:40.190Z,0.00
2018-12-01T02:35:40.161Z,0.00
2018-12-01T02:36:40.141Z,0.00
2018-12-01T02:37:40.122Z,0.00
2018-12-01T02:38:40.111Z,0.00
2018-12-01T02:39:40.080Z,0.00
2018-12-01T02:40:40.060Z,0.00
2018-12-01T02:41:40.038Z,0.00
2018-12-01T02:42:40.024Z,0.00
2018-12-01T02:43:39.998Z,0.00
2018-12-01T02:44:39.981Z,0.00
2018-12-01T02:45:39.963Z,0.00
2018-12-01T02:46:39.941Z,0.00
2018-12-01T02:47:39.922Z,0.00
2018-12-01T02:48:39.896Z,0.00
2018-12-01T02:49:39.879Z,0.00
2018-12-01T02:50:39.857Z,0.00
2018-12-01T02:51:39.838Z,0.00
2018-12-01T02:52:39.815Z,0.00
2018-12-01T02:53:39.798Z,0.00
2018-12-01T02:54:39.789Z,0.00
2018-12-01T02:55:39.755Z,0.00
2018-12-01T02:56:39.734Z,0.00
2018-12-01T02:57:39.726Z,0.00
2018-12-01T02:58:39.701Z,0.00
2018-12-01T02:59:39.675Z,0.00
2018-12-01T03:00:39.653Z,0.00
2018-12-01T03:01:39.635Z,0.00
2018-12-01T03:02:39.614Z,0.00
2018-12-01T03:03:39.593Z,0.00
2018-12-01T03:04:39.577Z,0.00
2018-12-01T03:05:39.554Z,0.00
2018-12-01T03:06:39.540Z,0.00
2018-12-01T03:07:39.513Z,0.00
2018-12-01T03:08:39.503Z,0.00
2018-12-01T03:09:39.483Z,0.00
2018-12-01T03:10:39.459Z,0.00
2018-12-01T03:11:39.433Z,0.00
2018-12-01T03:12:39.412Z,0.00
2018-12-01T03:13:39.394Z,0.00
2018-12-01T03:14:39.373Z,0.00
2018-12-01T03:15:39.352Z,0.00
2018-12-01T03:16:39.336Z,0.00
2018-12-01T03:17:39.311Z,0.00
2018-12-01T03:18:39.298Z,0.00
2018-12-01T03:19:39.275Z,0.00
2018-12-01T03:20:39.251Z,0.00
2018-12-01T03:21:39.231Z,0.00
2018-12-01T03:22:39.224Z,0.00
2018-12-01T03:23:39.189Z,0.00
2018-12-01T03:24:39.169Z,0.00
2018-12-01T03:25:39.150Z,0.00
2018-12-01T03:26:39.133Z,0.00
2018-12-01T03:27:39.109Z,0.00
2018-12-01T03:28:39.086Z,0.00
2018-12-01T03:29:39.068Z,0.00
2018-12-01T03:30:39.093Z,0.00
2018-12-01T03:31:39.027Z,0.00
2018-12-01T03:32:39.006Z,0.00
2018-12-01T03:33:38.986Z,0.00
2018-12-01T03:34:38.967Z,0.00
2018-12-01T03:35:38.946Z,0.00
2018-12-01T03:36:38.929Z,0.00
2018-12-01T03:37:38.906Z,0.00
2018-12-01T03:38:38.886Z,0.00
2018-12-01T03:39:38.865Z,0.00
2018-12-01T03:40:38.845Z,0.00
2018-12-01T03:41:38.824Z,0.00
2018-12-01T03:42:38.806Z,0.00
2018-12-01T03:43:38.796Z,0.00
2018-12-01T03:44:38.772Z,0.00
2018-12-01T03:45:38.744Z,0.00
2018-12-01T03:46:38.723Z,0.00
2018-12-01T03:47:38.702Z,0.00
2018-12-01T03:48:38.687Z,0.00
2018-12-01T03:49:38.663Z,0.00
2018-12-01T03:50:38.642Z,0.00
2018-12-01T03:51:38.635Z,0.00
2018-12-01T03:52:38.606Z,0.00
2018-12-01T03:53:38.578Z,0.00
2018-12-01T03:54:38.559Z,0.00
2018-12-01T03:55:38.542Z,0.00
2018-12-01T03:56:38.522Z,0.00
2018-12-01T03:57:38.499Z,0.00
2018-12-01T03:58:38.481Z,0.00
2018-12-01T03:59:38.458Z,0.00
2018-12-01T04:00:38.438Z,0.00
2018-12-01T04:01:38.417Z,0.00
2018-12-01T04:02:38.396Z,0.00
2018-12-01T04:03:38.380Z,0.00
2018-12-01T04:04:38.357Z,0.00
2018-12-01T04:05:38.336Z,0.00
2018-12-01T04:06:38.329Z,0.00
2018-12-01T04:07:38.293Z,0.00
2018-12-01T04:08:38.286Z,0.00
2018-12-01T04:09:38.256Z,0.00
2018-12-01T04:10:38.236Z,0.00
2018-12-01T04:11:38.214Z,0.00
2018-12-01T04:12:38.193Z,0.00
2018-12-01T04:13:38.177Z,0.00
2018-12-01T04:14:38.161Z,0.00
2018-12-01T04:15:38.134Z,0.00
2018-12-01T04:16:38.113Z,0.00
2018-12-01T04:17:38.092Z,0.00
2018-12-01T04:18:38.073Z,0.00
2018-12-01T04:19:38.049Z,0.00
2018-12-01T04:20:38.033Z,0.00
2018-12-01T04:21:38.012Z,0.00
2018-12-01T04:22:37.991Z,0.00
2018-12-01T04:23:37.966Z,0.00
2018-12-01T04:24:37.947Z,0.00
2018-12-01T04:25:37.925Z,0.00
2018-12-01T04:26:37.908Z,0.00
2018-12-01T04:27:37.888Z,0.00
2018-12-01T04:28:37.875Z,0.00
2018-12-01T04:29:37.853Z,0.00
2018-12-01T04:30:37.824Z,0.00
2018-12-01T04:31:37.805Z,0.00
2018-12-01T04:32:37.792Z,0.00
2018-12-01T04:33:37.763Z,0.00
2018-12-01T04:34:37.751Z,0.00
2018-12-01T04:35:37.724Z,0.00
2018-12-01T04:36:37.702Z,0.00
2018-12-01T04:37:37.682Z,0.00
2018-12-01T04:38:37.663Z,0.00
2018-12-01T04:39:37.642Z,0.00
2018-12-01T04:40:37.620Z,0.00
2018-12-01T04:41:37.609Z,0.00
2018-12-01T04:42:37.579Z,0.00
2018-12-01T04:43:37.557Z,0.00
2018-12-01T04:44:37.536Z,0.00
2018-12-01T04:45:37.517Z,0.00
2018-12-01T04:46:37.497Z,0.00
2018-12-01T04:47:37.475Z,0.00
2018-12-01T04:48:37.460Z,0.00
2018-12-01T04:49:37.434Z,0.00
2018-12-01T04:50:37.416Z,0.00
2018-12-01T04:51:37.397Z,0.00
2018-12-01T04:52:37.374Z,0.00
2018-12-01T04:53:37.366Z,0.00
2018-12-01T04:54:37.337Z,0.00
2018-12-01T04:55:37.318Z,0.00
2018-12-01T04:56:37.291Z,0.00
2018-12-01T04:57:37.274Z,0.00
2018-12-01T04:58:37.252Z,0.00
2018-12-01T04:59:37.229Z,0.00
2018-12-01T05:00:37.210Z,0.00
2018-12-01T05:01:37.188Z,0.00
2018-12-01T05:02:37.169Z,0.00
2018-12-01T05:03:37.156Z,0.00
2018-12-01T05:04:37.128Z,0.00
2018-12-01T05:05:37.112Z,0.00
2018-12-01T05:06:37.090Z,0.00
2018-12-01T05:07:37.066Z,0.00
2018-12-01T05:08:37.048Z,0.00
2018-12-01T05:09:37.032Z,0.00
2018-12-01T05:10:37.012Z,0.00
2018-12-01T05:11:36.987Z,0.00
2018-12-01T05:12:36.967Z,0.00
2018-12-01T05:13:36.951Z,0.00
2018-12-01T05:14:36.926Z,0.00
2018-12-01T05:15:36.909Z,0.00
2018-12-01T05:16:36.884Z,0.00
2018-12-01T05:17:36.866Z,0.00
2018-12-01T05:18:36.846Z,0.00
2018-12-01T05:19:36.824Z,0.00
2018-12-01T05:20:36.811Z,0.00
2018-12-01T05:21:36.786Z,0.00
2018-12-01T05:22:36.767Z,0.00
2018-12-01T05:23:36.746Z,0.00
2018-12-01T05:24:36.722Z,0.00
2018-12-01T05:25:36.713Z,0.00
2018-12-01T05:26:36.681Z,0.00
2018-12-01T05:27:36.662Z,0.00
2018-12-01T05:28:36.641Z,0.00
2018-12-01T05:29:36.619Z,0.00
2018-12-01T05:30:36.602Z,0.00
2018-12-01T05:31:36.579Z,0.00
2018-12-01T05:32:36.560Z,0.00
2018-12-01T05:33:36.544Z,0.00
2018-12-01T05:34:36.517Z,0.00
2018-12-01T05:35:36.503Z,0.00
2018-12-01T05:36:36.482Z,0.00
2018-12-01T05:37:36.456Z,0.00
2018-12-01T05:38:36.435Z,0.00
2018-12-01T05:39:36.418Z,0.00
2018-12-01T05:40:36.400Z,0.00
2018-12-01T05:41:36.379Z,0.00
2018-12-01T05:42:36.356Z,0.00
2018-12-01T05:43:36.333Z,0.00
2018-12-01T05:44:36.313Z,0.00
2018-12-01T05:45:36.292Z,0.00
2018-12-01T05:46:36.848Z,0.00
2018-12-01T05:47:36.253Z,0.00
2018-12-01T05:48:36.232Z,0.00
2018-12-01T05:49:36.211Z,0.00
2018-12-01T05:50:36.200Z,0.00
2018-12-01T05:51:36.172Z,0.00
2018-12-01T05:52:36.154Z,0.00
2018-12-01T05:53:36.135Z,0.00
2018-12-01T05:54:36.110Z,0.00
2018-12-01T05:55:36.091Z,0.00
2018-12-01T05:56:36.068Z,0.00
2018-12-01T05:57:36.051Z,0.00
2018-12-01T05:58:36.028Z,0.00
2018-12-01T05:59:36.011Z,0.00
2018-12-01T06:00:35.993Z,0.00
2018-12-01T06:01:35.969Z,0.00
2018-12-01T06:02:35.948Z,0.00
2018-12-01T06:03:35.928Z,0.00
2018-12-01T06:04:35.907Z,0.00
2018-12-01T06:05:35.886Z,0.00
2018-12-01T06:06:35.867Z,0.00
2018-12-01T06:07:35.847Z,0.00
2018-12-01T06:08:35.826Z,0.00
2018-12-01T06:09:35.814Z,0.00
2018-12-01T06:10:35.789Z,0.00
2018-12-01T06:11:35.767Z,0.00
2018-12-01T06:12:35.744Z,0.00
2018-12-01T06:13:35.727Z,0.00
2018-12-01T06:14:35.718Z,0.00
2018-12-01T06:15:35.684Z,0.00
2018-12-01T06:16:35.664Z,0.00
2018-12-01T06:17:35.643Z,0.00
2018-12-01T06:18:35.623Z,0.00
2018-12-01T06:19:35.603Z,0.00
2018-12-01T06:20:35.581Z,0.00
2018-12-01T06:21:35.563Z,0.00
2018-12-01T06:22:35.544Z,0.00
2018-12-01T06:23:35.532Z,0.00
2018-12-01T06:24:35.504Z,0.00
2018-12-01T06:25:35.477Z,0.00
2018-12-01T06:26:35.461Z,0.00
2018-12-01T06:27:35.436Z,0.00
2018-12-01T06:28:35.422Z,0.00
2018-12-01T06:29:35.400Z,0.00
2018-12-01T06:30:35.377Z,0.00
2018-12-01T06:31:35.366Z,0.00
2018-12-01T06:32:35.341Z,0.00
2018-12-01T06:33:35.322Z,0.00
2018-12-01T06:34:35.298Z,0.00
2018-12-01T06:35:35.285Z,0.00
2018-12-01T06:36:35.256Z,0.00
2018-12-01T06:37:35.236Z,0.00
2018-12-01T06:38:35.217Z,0.00
2018-12-01T06:39:35.196Z,0.00
2018-12-01T06:40:35.179Z,0.00
2018-12-01T06:41:35.158Z,0.00
2018-12-01T06:42:35.140Z,0.00
2018-12-01T06:43:35.114Z,0.00
2018-12-01T06:44:35.102Z,0.00
2018-12-01T06:45:35.422Z,0.00
2018-12-01T06:46:35.055Z,0.00
2018-12-01T06:47:35.039Z,0.00
2018-12-01T06:48:35.019Z,0.00
2018-12-01T06:49:34.996Z,0.00
2018-12-01T06:50:34.972Z,0.00
2018-12-01T06:51:34.950Z,0.00
2018-12-01T06:52:34.943Z,0.00
2018-12-01T06:53:34.913Z,0.00
2018-12-01T06:54:34.910Z,0.00
2018-12-01T06:55:34.873Z,0.00
2018-12-01T06:56:34.855Z,0.00
2018-12-01T06:57:34.829Z,0.00
2018-12-01T06:58:34.822Z,0.00
2018-12-01T06:59:34.788Z,0.00
2018-12-01T07:00:34.769Z,0.00
2018-12-01T07:01:34.759Z,0.00
2018-12-01T07:02:34.735Z,0.00
2018-12-01T07:03:34.709Z,0.00
2018-12-01T07:04:34.689Z,0.00
2018-12-01T07:05:34.669Z,0.00
2018-12-01T07:06:34.649Z,0.00
2018-12-01T07:07:34.627Z,0.00
2018-12-01T07:08:34.608Z,0.00
2018-12-01T07:09:34.589Z,0.00
2018-12-01T07:10:34.571Z,0.00
2018-12-01T07:11:34.550Z,0.00
2018-12-01T07:12:34.527Z,0.00
2018-12-01T07:13:34.506Z,0.00
2018-12-01T07:14:34.486Z,0.00
2018-12-01T07:15:34.466Z,0.00
2018-12-01T07:16:34.444Z,0.00
2018-12-01T07:17:34.429Z,5.63
2018-12-01T07:18:34.409Z,5.63
2018-12-01T07:19:34.386Z,5.63
2018-12-01T07:20:34.373Z,5.63
2018-12-01T07:21:34.358Z,5.63
2018-12-01T07:22:34.325Z,5.63
2018-12-01T07:23:34.303Z,5.63
2018-12-01T07:24:34.283Z,5.63
2018-12-01T07:25:34.273Z,5.63
2018-12-01T07:26:34.256Z,5.63
2018-12-01T07:27:34.227Z,5.63
2018-12-01T07:28:34.204Z,5.63
2018-12-01T07:29:34.183Z,5.63
2018-12-01T07:30:34.166Z,5.63
2018-12-01T07:31:34.145Z,5.63
2018-12-01T07:32:34.123Z,11.25
2018-12-01T07:33:34.104Z,11.25
2018-12-01T07:34:34.081Z,11.25
2018-12-01T07:35:34.062Z,11.25
2018-12-01T07:36:34.042Z,11.25
2018-12-01T07:37:34.027Z,11.25
2018-12-01T07:38:34.003Z,11.25
2018-12-01T07:39:33.981Z,11.25
2018-12-01T07:40:33.967Z,11.25
2018-12-01T07:41:33.940Z,11.25
2018-12-01T07:42:33.922Z,11.25
2018-12-01T07:43:33.905Z,16.88
2018-12-01T07:44:33.881Z,16.88
2018-12-01T07:45:33.873Z,16.88
2018-12-01T07:46:33.849Z,16.88
2018-12-01T07:47:33.821Z,22.50
2018-12-01T07:48:33.803Z,22.50
2018-12-01T07:49:33.780Z,22.50
2018-12-01T07:50:33.760Z,22.50
2018-12-01T07:51:33.742Z,28.13
2018-12-01T07:52:33.730Z,28.13
2018-12-01T07:53:33.705Z,28.13
2018-12-01T07:54:33.682Z,28.13
2018-12-01T07:55:33.665Z,33.75
2018-12-01T07:56:33.645Z,39.38
2018-12-01T07:57:33.624Z,45.00
2018-12-01T07:58:33.601Z,45.00
2018-12-01T07:59:33.581Z,45.00
2018-12-01T08:00:33.572Z,50.63
2018-12-01T08:01:33.542Z,50.63
2018-12-01T08:02:33.530Z,50.63
2018-12-01T08:03:33.508Z,56.25
2018-12-01T08:04:33.485Z,45.00
2018-12-01T08:05:33.465Z,33.75
2018-12-01T08:06:33.448Z,33.75
2018-12-01T08:07:33.423Z,33.75
2018-12-01T08:08:33.408Z,33.75
2018-12-01T08:09:33.390Z,33.75
2018-12-01T08:10:33.365Z,33.75
2018-12-01T08:11:33.349Z,39.38
2018-12-01T08:12:33.330Z,45.00
2018-12-01T08:13:33.308Z,56.25
2018-12-01T08:14:33.290Z,73.13
2018-12-01T08:15:33.267Z,140.63
2018-12-01T08:16:33.256Z,225.00
2018-12-01T08:17:33.240Z,196.88
2018-12-01T08:18:33.212Z,146.25
2018-12-01T08:19:33.189Z,180.00
2018-12-01T08:20:33.174Z,163.13
2018-12-01T08:21:33.157Z,129.38
2018-12-01T08:22:33.140Z,140.63
2018-12-01T08:23:33.120Z,191.25
2018-12-01T08:24:33.098Z,225.00
2018-12-01T08:25:33.082Z,230.63
2018-12-01T08:26:33.060Z,151.88
2018-12-01T08:27:33.042Z,95.63
2018-12-01T08:28:33.025Z,61.88
2018-12-01T08:29:33.004Z,39.38
2018-12-01T08:30:33.000Z,28.13
2018-12-01T08:31:32.969Z,28.13
2018-12-01T08:32:32.952Z,28.13
2018-12-01T08:33:32.950Z,28.13
2018-12-01T08:34:32.918Z,28.13
2018-12-01T08:35:32.896Z,28.13
2018-12-01T08:36:32.879Z,28.13
2018-12-01T08:37:32.873Z,22.50
2018-12-01T08:38:32.843Z,22.50
2018-12-01T08:39:32.827Z,28.13
2018-12-01T08:40:32.800Z,28.13
2018-12-01T08:41:32.783Z,28.13
2018-12-01T08:42:32.765Z,28.13
2018-12-01T08:43:32.745Z,33.75
2018-12-01T08:44:32.726Z,33.75
2018-12-01T08:45:32.716Z,33.75
2018-12-01T08:46:32.687Z,39.38
2018-12-01T08:47:32.668Z,39.38
2018-12-01T08:48:32.658Z,39.38
2018-12-01T08:49:32.630Z,45.00
2018-12-01T08:50:32.612Z,45.00
2018-12-01T08:51:32.604Z,45.00
2018-12-01T08:52:32.571Z,45.00
2018-12-01T08:53:32.555Z,50.63
2018-12-01T08:54:32.538Z,56.25
2018-12-01T08:55:32.520Z,73.13
2018-12-01T08:56:32.496Z,90.00
2018-12-01T08:57:32.478Z,247.50
2018-12-01T08:58:32.457Z,281.25
2018-12-01T08:59:32.438Z,393.75
2018-12-01T09:00:32.425Z,461.25
2018-12-01T09:01:32.403Z,472.50
2018-12-01T09:02:32.386Z,500.63
2018-12-01T09:03:32.366Z,562.50
2018-12-01T09:04:32.353Z,545.63
2018-12-01T09:05:32.340Z,371.25
2018-12-01T09:06:32.316Z,303.75
2018-12-01T09:07:32.305Z,292.50
2018-12-01T09:08:32.282Z,309.38
2018-12-01T09:09:32.267Z,343.13
2018-12-01T09:10:32.254Z,331.88
2018-12-01T09:11:32.238Z,331.88
2018-12-01T09:12:32.230Z,337.50
2018-12-01T09:13:32.213Z,298.13
2018-12-01T09:14:32.196Z,331.88
2018-12-01T09:15:36.741Z,354.38
2018-12-01T09:16:32.171Z,410.63
2018-12-01T09:17:32.161Z,405.00
2018-12-01T09:18:32.145Z,360.00
2018-12-01T09:19:32.135Z,360.00
2018-12-01T09:20:32.119Z,298.13
2018-12-01T09:21:32.109Z,315.00
2018-12-01T09:22:32.103Z,281.25
2018-12-01T09:23:32.078Z,275.63
2018-12-01T09:24:32.070Z,298.13
2018-12-01T09:25:32.061Z,354.38
2018-12-01T09:26:32.052Z,303.75
2018-12-01T09:27:32.033Z,405.00
2018-12-01T09:28:32.015Z,337.50
2018-12-01T09:29:32.006Z,393.75
2018-12-01T09:30:31.992Z,472.50
2018-12-01T09:31:31.979Z,241.88
2018-12-01T09:32:31.960Z,219.38
2018-12-01T09:33:31.949Z,236.25
2018-12-01T09:34:31.933Z,264.38
2018-12-01T09:35:31.925Z,241.88
2018-12-01T09:36:31.911Z,337.50
2018-12-01T09:37:31.895Z,281.25
2018-12-01T09:38:31.887Z,225.00
2018-12-01T09:39:31.867Z,253.13
2018-12-01T09:40:31.853Z,281.25
2018-12-01T09:41:31.842Z,281.25
2018-12-01T09:42:31.823Z,247.50
2018-12-01T09:43:31.807Z,230.63
2018-12-01T09:44:31.803Z,247.50
2018-12-01T09:45:31.782Z,219.38
2018-12-01T09:46:31.767Z,196.88
2018-12-01T09:47:31.751Z,174.38
2018-12-01T09:48:31.745Z,180.00
2018-12-01T09:49:31.733Z,191.25
2018-12-01T09:50:31.725Z,196.88
2018-12-01T09:51:31.693Z,191.25
2018-12-01T09:52:31.678Z,196.88
2018-12-01T09:53:31.673Z,213.75
2018-12-01T09:54:31.659Z,225.00
2018-12-01T09:55:31.634Z,303.75
2018-12-01T09:56:31.620Z,523.13
2018-12-01T09:57:31.606Z,360.00
2018-12-01T09:58:31.595Z,450.00
2018-12-01T09:59:31.574Z,478.13
2018-12-01T10:00:31.566Z,483.75
2018-12-01T10:01:31.545Z,337.50
2018-12-01T10:02:31.543Z,517.50
2018-12-01T10:03:31.520Z,540.00
2018-12-01T10:04:31.504Z,568.13
2018-12-01T10:05:31.494Z,528.75
2018-12-01T10:06:31.479Z,421.88
2018-12-01T10:07:31.478Z,416.25
2018-12-01T10:08:31.465Z,416.25
2018-12-01T10:09:31.443Z,331.88
2018-12-01T10:10:31.435Z,326.25
2018-12-01T10:11:31.421Z,315.00
2018-12-01T10:12:31.410Z,337.50
2018-12-01T10:13:31.392Z,365.63
2018-12-01T10:14:31.388Z,382.50
2018-12-01T10:15:31.379Z,405.00
2018-12-01T10:16:31.355Z,298.13
2018-12-01T10:17:31.355Z,258.75
2018-12-01T10:18:31.333Z,219.38
2018-12-01T10:19:31.319Z,230.63
2018-12-01T10:20:31.305Z,264.38
2018-12-01T10:21:31.300Z,292.50
2018-12-01T10:22:31.281Z,236.25
2018-12-01T10:23:31.266Z,286.88
2018-12-01T10:24:31.258Z,298.13
2018-12-01T10:25:31.242Z,315.00
2018-12-01T10:26:31.232Z,365.63
2018-12-01T10:27:31.216Z,376.88
2018-12-01T10:28:31.203Z,337.50
2018-12-01T10:29:31.199Z,360.00
2018-12-01T10:30:31.180Z,388.13
2018-12-01T10:31:31.168Z,315.00
2018-12-01T10:32:31.159Z,376.88
2018-12-01T10:33:31.147Z,326.25
2018-12-01T10:34:31.142Z,309.38
2018-12-01T10:35:31.118Z,365.63
2018-12-01T10:36:31.111Z,343.13
2018-12-01T10:37:31.095Z,348.75
2018-12-01T10:38:31.089Z,303.75
2018-12-01T10:39:31.075Z,331.88
2018-12-01T10:40:31.063Z,264.38
2018-12-01T10:41:31.047Z,168.75
2018-12-01T10:42:31.038Z,168.75
2018-12-01T10:43:31.027Z,140.63
2018-12-01T10:44:31.013Z,101.25
2018-12-01T10:45:31.000Z,106.88
2018-12-01T10:46:30.986Z,106.88
2018-12-01T10:47:30.974Z,118.13
2018-12-01T10:48:30.962Z,253.13
2018-12-01T10:49:30.957Z,180.00
2018-12-01T10:50:30.943Z,140.63
2018-12-01T10:51:30.919Z,140.63
2018-12-01T10:52:30.904Z,112.50
2018-12-01T10:53:30.892Z,168.75
2018-12-01T10:54:30.878Z,185.63
2018-12-01T10:55:30.864Z,264.38
2018-12-01T10:56:30.855Z,326.25
2018-12-01T10:57:30.834Z,320.63
2018-12-01T10:58:30.832Z,315.00
2018-12-01T10:59:30.805Z,309.38
2018-12-01T11:00:30.792Z,315.00
2018-12-01T11:01:30.772Z,258.75
2018-12-01T11:02:30.769Z,264.38
2018-12-01T11:03:30.748Z,247.50
2018-12-01T11:04:30.733Z,281.25
2018-12-01T11:05:30.720Z,253.13
2018-12-01T11:06:30.706Z,298.13
2018-12-01T11:07:30.692Z,230.63
2018-12-01T11:08:30.680Z,202.50
2018-12-01T11:09:30.667Z,174.38
2018-12-01T11:10:30.652Z,270.00
2018-12-01T11:11:30.642Z,270.00
2018-12-01T11:12:30.624Z,241.88
2018-12-01T11:13:30.614Z,163.13
2018-12-01T11:14:30.608Z,118.13
2018-12-01T11:15:30.590Z,95.63
2018-12-01T11:16:30.574Z,90.00
2018-12-01T11:17:30.559Z,78.75
2018-12-01T11:18:30.545Z,78.75
2018-12-01T11:19:30.531Z,90.00
2018-12-01T11:20:30.516Z,101.25
2018-12-01T11:21:30.503Z,106.88
2018-12-01T11:22:30.505Z,101.25
2018-12-01T11:23:30.477Z,95.63
2018-12-01T11:24:30.457Z,95.63
2018-12-01T11:25:30.442Z,90.00
2018-12-01T11:26:30.430Z,95.63
2018-12-01T11:27:30.427Z,84.38
2018-12-01T11:28:30.399Z,73.13
2018-12-01T11:29:30.384Z,95.63
2018-12-01T11:30:30.369Z,112.50
2018-12-01T11:31:30.349Z,101.25
2018-12-01T11:32:30.333Z,101.25
2018-12-01T11:33:30.321Z,101.25
2018-12-01T11:34:30.307Z,101.25
2018-12-01T11:35:30.287Z,84.38
2018-12-01T11:36:30.274Z,73.13
2018-12-01T11:37:30.258Z,67.50
2018-12-01T11:38:30.239Z,67.50
2018-12-01T11:39:30.231Z,61.88
2018-12-01T11:40:30.205Z,56.25
2018-12-01T11:41:30.193Z,56.25
2018-12-01T11:42:30.183Z,56.25
2018-12-01T11:43:30.161Z,50.63
2018-12-01T11:44:30.141Z,56.25
2018-12-01T11:45:30.127Z,61.88
2018-12-01T11:46:30.119Z,67.50
2018-12-01T11:47:30.097Z,67.50
2018-12-01T11:48:30.075Z,67.50
2018-12-01T11:49:30.057Z,61.88
2018-12-01T11:50:30.040Z,56.25
2018-12-01T11:51:30.032Z,56.25
2018-12-01T11:52:30.005Z,67.50
2018-12-01T11:53:29.993Z,73.13
2018-12-01T11:54:29.970Z,73.13
2018-12-01T11:55:29.972Z,73.13
2018-12-01T11:56:29.947Z,78.75
2018-12-01T11:57:29.929Z,78.75
2018-12-01T11:58:29.907Z,106.88
2018-12-01T11:59:29.889Z,101.25
2018-12-01T12:00:29.871Z,95.63
2018-12-01T12:01:29.865Z,95.63
2018-12-01T12:02:29.835Z,112.50
2018-12-01T12:03:29.822Z,90.00
2018-12-01T12:04:29.810Z,112.50
2018-12-01T12:05:29.783Z,112.50
2018-12-01T12:06:29.769Z,123.75
2018-12-01T12:07:29.760Z,123.75
2018-12-01T12:08:29.745Z,123.75
2018-12-01T12:09:29.717Z,123.75
2018-12-01T12:10:29.704Z,118.13
2018-12-01T12:11:29.699Z,112.50
2018-12-01T12:12:29.675Z,118.13
2018-12-01T12:13:29.651Z,112.50
2018-12-01T12:14:29.645Z,118.13
2018-12-01T12:15:29.618Z,112.50
2018-12-01T12:16:29.600Z,112.50
2018-12-01T12:17:29.582Z,84.38
2018-12-01T12:18:29.569Z,112.50
2018-12-01T12:19:29.548Z,84.38
2018-12-01T12:20:29.533Z,84.38
2018-12-01T12:21:29.530Z,95.63
2018-12-01T12:22:29.514Z,78.75
2018-12-01T12:23:29.482Z,112.50
2018-12-01T12:24:29.472Z,112.50
2018-12-01T12:25:29.451Z,112.50
2018-12-01T12:26:29.452Z,106.88
2018-12-01T12:27:29.418Z,101.25
2018-12-01T12:28:29.418Z,106.88
2018-12-01T12:29:29.390Z,101.25
2018-12-01T12:30:29.372Z,95.63
2018-12-01T12:31:29.353Z,95.63
2018-12-01T12:32:29.337Z,84.38
2018-12-01T12:33:29.368Z,95.63
2018-12-01T12:34:29.303Z,90.00
2018-12-01T12:35:29.290Z,90.00
2018-12-01T12:36:29.279Z,84.38
2018-12-01T12:37:29.253Z,84.38
2018-12-01T12:38:29.244Z,78.75
2018-12-01T12:39:29.219Z,78.75
2018-12-01T12:40:29.217Z,78.75
2018-12-01T12:41:29.186Z,78.75
2018-12-01T12:42:29.175Z,78.75
2018-12-01T12:43:29.163Z,78.75
2018-12-01T12:44:29.143Z,78.75
2018-12-01T12:45:29.123Z,78.75
2018-12-01T12:46:29.108Z,73.13
2018-12-01T12:47:29.133Z,73.13
2018-12-01T12:48:29.075Z,78.75
2018-12-01T12:49:29.058Z,78.75
2018-12-01T12:50:29.043Z,78.75
2018-12-01T12:51:29.025Z,78.75
2018-12-01T12:52:29.001Z,78.75
2018-12-01T12:53:28.986Z,73.13
2018-12-01T12:54:28.968Z,78.75
2018-12-01T12:55:28.954Z,84.38
2018-12-01T12:56:28.937Z,84.38
2018-12-01T12:57:28.920Z,84.38
2018-12-01T12:58:28.909Z,84.38
2018-12-01T12:59:28.885Z,84.38
2018-12-01T13:00:28.870Z,84.38
2018-12-01T13:01:28.863Z,90.00