createdAt,value
2019-01-14T00:00:43.691Z,1.80
2019-01-14T00:03:12.985Z,1.77
2019-01-14T00:05:42.288Z,1.33
2019-01-14T00:08:11.532Z,1.30
2019-01-14T00:10:40.774Z,1.33
2019-01-14T00:13:10.014Z,1.70
2019-01-14T00:15:39.233Z,1.37
2019-01-14T00:18:08.468Z,1.40
2019-01-14T00:20:37.703Z,1.10
2019-01-14T00:23:07.939Z,1.13
2019-01-14T00:25:37.161Z,1.10
2019-01-14T00:28:06.414Z,0.97
2019-01-14T00:30:35.643Z,1.07
2019-01-14T00:33:04.885Z,1.33
2019-01-14T00:35:34.113Z,1.27
2019-01-14T00:38:03.334Z,1.40
2019-01-14T00:40:32.577Z,1.60
2019-01-14T00:43:02.185Z,1.20
2019-01-14T00:45:31.443Z,1.90
2019-01-14T00:48:00.697Z,1.73
2019-01-14T00:50:29.952Z,1.50
2019-01-14T00:52:59.247Z,1.70
2019-01-14T00:55:28.509Z,1.80
2019-01-14T00:57:57.762Z,1.53
2019-01-14T01:00:32.891Z,1.73
2019-01-14T01:03:02.128Z,1.43
2019-01-14T01:05:31.439Z,1.50
2019-01-14T01:08:00.637Z,1.93
2019-01-14T01:10:29.894Z,1.90
2019-01-14T01:12:59.139Z,1.73
2019-01-14T01:15:28.394Z,1.93
2019-01-14T01:17:57.725Z,2.23
2019-01-14T01:20:27.041Z,2.00
2019-01-14T01:22:56.312Z,2.10
2019-01-14T01:25:25.568Z,1.80
2019-01-14T01:27:54.795Z,2.20
2019-01-14T01:30:24.042Z,2.07
2019-01-14T01:32:53.290Z,2.40
2019-01-14T01:35:22.521Z,2.20
2019-01-14T01:37:51.843Z,2.33
2019-01-14T01:40:23.158Z,2.27
2019-01-14T01:42:52.423Z,3.13
2019-01-14T01:45:21.752Z,2.50
2019-01-14T01:47:51.009Z,3.00
2019-01-14T01:50:20.359Z,2.63
2019-01-14T01:52:49.705Z,2.43
2019-01-14T01:55:18.934Z,3.23
2019-01-14T01:57:49.148Z,3.00
2019-01-14T02:00:19.840Z,3.10
2019-01-14T02:02:50.133Z,2.90
2019-01-14T02:05:19.438Z,2.63
2019-01-14T02:07:48.763Z,3.50
2019-01-14T02:10:19.653Z,2.23
2019-01-14T02:12:48.903Z,3.00
2019-01-14T02:15:19.903Z,2.97
2019-01-14T02:17:49.159Z,4.00
2019-01-14T02:20:19.175Z,4.00
2019-01-14T02:22:49.413Z,3.80
2019-01-14T02:25:18.823Z,3.23
2019-01-14T02:27:48.077Z,2.80
2019-01-14T02:30:19.167Z,2.40
2019-01-14T02:32:48.484Z,3.07
2019-01-14T02:35:17.816Z,3.77
2019-01-14T02:37:47.154Z,3.73
2019-01-14T02:40:18.429Z,3.30
2019-01-14T02:42:47.791Z,3.10
2019-01-14T02:45:18.216Z,3.57
2019-01-14T02:47:51.538Z,4.30
2019-01-14T02:50:20.776Z,4.57
2019-01-14T02:52:50.031Z,4.37
2019-01-14T02:55:19.330Z,3.27
2019-01-14T02:57:48.575Z,2.83
2019-01-14T03:00:23.141Z,2.73
2019-01-14T03:02:52.393Z,2.80
2019-01-14T03:05:21.623Z,2.60
2019-01-14T03:07:50.931Z,2.83
2019-01-14T03:10:22.352Z,3.10
2019-01-14T03:12:51.675Z,3.10
2019-01-14T03:15:20.973Z,2.33
2019-01-14T03:17:50.218Z,2.40
2019-01-14T03:20:19.545Z,2.83
2019-01-14T03:22:48.802Z,2.60
2019-01-14T03:25:18.301Z,2.00
2019-01-14T03:27:47.579Z,2.97
2019-01-14T03:30:18.071Z,2.07
2019-01-14T03:32:47.317Z,2.30
2019-01-14T03:35:16.585Z,2.00
2019-01-14T03:37:45.904Z,2.00
2019-01-14T03:40:16.224Z,2.57
2019-01-14T03:42:45.461Z,2.13
2019-01-14T03:45:14.796Z,2.60
2019-01-14T03:47:44.058Z,2.40
2019-01-14T03:50:15.848Z,2.20
2019-01-14T03:52:45.116Z,2.07
2019-01-14T03:55:14.433Z,2.20
2019-01-14T03:57:43.866Z,2.70
2019-01-14T04:00:15.925Z,2.57
2019-01-14T04:02:45.335Z,2.40
2019-01-14T04:05:14.689Z,2.53
2019-01-14T04:07:43.967Z,3.23
2019-01-14T04:10:15.000Z,3.23
2019-01-14T04:12:44.402Z,2.23
2019-01-14T04:15:15.694Z,2.73
2019-01-14T04:17:44.911Z,2.30
2019-01-14T04:20:18.165Z,2.20
2019-01-14T04:22:47.690Z,2.67
2019-01-14T04:25:16.985Z,2.60
2019-01-14T04:27:46.281Z,3.37
2019-01-14T04:30:18.165Z,4.33
2019-01-14T04:32:48.470Z,4.40
2019-01-14T04:35:18.100Z,4.93
2019-01-14T04:37:48.334Z,5.37
2019-01-14T04:40:17.847Z,4.40
2019-01-14T04:42:47.125Z,5.23
2019-01-14T04:45:16.525Z,5.87
2019-01-14T04:47:45.791Z,5.90
2019-01-14T04:50:20.411Z,4.53
2019-01-14T04:52:49.743Z,4.23
2019-01-14T04:55:19.104Z,3.23
2019-01-14T04:57:48.358Z,3.00
2019-01-14T05:00:20.883Z,2.17
2019-01-14T05:02:50.126Z,2.33
2019-01-14T05:05:19.608Z,2.13
2019-01-14T05:07:49.171Z,2.27
2019-01-14T05:10:20.148Z,2.57
2019-01-14T05:12:49.447Z,2.00
2019-01-14T05:15:18.699Z,2.40
2019-01-14T05:17:47.953Z,2.13
2019-01-14T05:20:19.759Z,2.40
2019-01-14T05:22:49.025Z,2.40
2019-01-14T05:25:18.257Z,1.90
2019-01-14T05:27:47.497Z,2.07
2019-01-14T05:30:19.404Z,1.97
2019-01-14T05:32:48.634Z,2.40
2019-01-14T05:35:18.037Z,2.20
2019-01-14T05:37:47.554Z,3.07
2019-01-14T05:40:19.635Z,2.73
2019-01-14T05:42:49.904Z,2.27
2019-01-14T05:45:19.387Z,2.43
2019-01-14T05:47:48.806Z,2.10
2019-01-14T05:50:18.067Z,1.93
2019-01-14T05:52:47.375Z,1.93
2019-01-14T05:55:16.914Z,2.37
2019-01-14T05:57:46.114Z,2.00
2019-01-14T06:00:22.675Z,2.60
2019-01-14T06:02:51.981Z,2.43
2019-01-14T06:05:21.223Z,2.20
2019-01-14T06:07:51.394Z,2.97
2019-01-14T06:10:20.623Z,2.20
2019-01-14T06:12:49.908Z,2.90
2019-01-14T06:15:19.224Z,2.50
2019-01-14T06:17:48.561Z,2.87
2019-01-14T06:20:20.563Z,2.40
2019-01-14T06:22:49.805Z,3.63
2019-01-14T06:25:19.118Z,2.50
2019-01-14T06:27:48.382Z,3.07
2019-01-14T06:30:27.034Z,2.53
2019-01-14T06:32:56.276Z,2.07
2019-01-14T06:35:25.599Z,1.80
2019-01-14T06:37:54.862Z,2.37
2019-01-14T06:40:24.251Z,2.63
2019-01-14T06:42:53.518Z,2.30
2019-01-14T06:45:22.775Z,2.30
2019-01-14T06:47:52.064Z,3.10
2019-01-14T06:50:21.268Z,2.10
2019-01-14T06:52:50.539Z,2.27
2019-01-14T06:55:20.255Z,2.97
2019-01-14T06:57:49.498Z,3.00
2019-01-14T07:00:21.391Z,3.50
2019-01-14T07:02:50.695Z,3.57
2019-01-14T07:05:20.114Z,3.20
2019-01-14T07:07:49.529Z,3.70
2019-01-14T07:10:22.670Z,3.40
2019-01-14T07:12:51.899Z,3.20
2019-01-14T07:15:21.220Z,3.60
2019-01-14T07:17:50.488Z,4.40
2019-01-14T07:20:20.031Z,4.40
2019-01-14T07:22:49.320Z,4.37
2019-01-14T07:25:18.580Z,5.03
2019-01-14T07:27:49.107Z,5.57
2019-01-14T07:30:22.933Z,5.03
2019-01-14T07:32:52.156Z,4.60
2019-01-14T07:35:21.417Z,4.10
2019-01-14T07:37:51.653Z,4.00
2019-01-14T07:40:21.026Z,3.80
2019-01-14T07:42:50.293Z,4.27
2019-01-14T07:45:20.609Z,4.00
2019-01-14T07:47:49.864Z,4.20
2019-01-14T07:50:19.356Z,3.87
2019-01-14T07:52:48.759Z,3.60
2019-01-14T07:55:18.126Z,3.53
2019-01-14T07:57:47.439Z,3.37
2019-01-14T08:00:21.879Z,3.20
2019-01-14T08:02:51.207Z,2.30
2019-01-14T08:05:20.523Z,2.63
2019-01-14T08:07:49.945Z,2.40
2019-01-14T08:10:19.176Z,1.47
2019-01-14T08:12:48.450Z,2.10
2019-01-14T08:15:19.231Z,1.90
2019-01-14T08:17:48.599Z,1.67
2019-01-14T08:20:17.842Z,1.67
2019-01-14T08:22:47.140Z,1.90
2019-01-14T08:25:18.355Z,1.87
2019-01-14T08:27:47.596Z,2.97
2019-01-14T08:30:19.067Z,3.07
2019-01-14T08:32:49.372Z,3.20
2019-01-14T08:35:18.772Z,3.90
2019-01-14T08:37:48.094Z,4.23
2019-01-14T08:40:18.295Z,3.20
2019-01-14T08:42:47.607Z,2.90
2019-01-14T08:45:16.950Z,2.97
2019-01-14T08:47:46.185Z,2.93
2019-01-14T08:50:17.495Z,2.90
2019-01-14T08:52:47.709Z,3.07
2019-01-14T08:55:16.949Z,3.47
2019-01-14T08:57:46.299Z,2.90
2019-01-14T09:00:17.699Z,3.40
2019-01-14T09:02:47.019Z,3.07
2019-01-14T09:05:16.436Z,2.90
2019-01-14T09:07:45.764Z,3.10
2019-01-14T09:10:17.927Z,3.20
2019-01-14T09:12:47.171Z,2.40
2019-01-14T09:15:18.008Z,2.90
2019-01-14T09:17:47.724Z,3.13
2019-01-14T09:20:18.911Z,3.20
2019-01-14T09:22:48.339Z,3.20
2019-01-14T09:25:17.724Z,4.03
2019-01-14T09:27:47.062Z,3.90
2019-01-14T09:30:19.468Z,3.77
2019-01-14T09:32:48.725Z,3.77
2019-01-14T09:35:18.142Z,3.67
2019-01-14T09:37:47.547Z,3.40
2019-01-14T09:40:18.821Z,3.53
2019-01-14T09:42:49.178Z,4.03
2019-01-14T09:45:18.431Z,3.77
2019-01-14T09:47:47.772Z,3.17
2019-01-14T09:50:17.065Z,3.67
2019-01-14T09:52:47.309Z,3.20
2019-01-14T09:55:18.677Z,3.40
2019-01-14T09:57:48.023Z,3.87
2019-01-14T10:00:17.325Z,2.97
2019-01-14T10:02:46.629Z,3.20
2019-01-14T10:05:17.336Z,2.50
2019-01-14T10:07:47.506Z,3.00
2019-01-14T10:10:18.017Z,3.33
2019-01-14T10:12:47.423Z,3.40
2019-01-14T10:15:19.467Z,2.93
2019-01-14T10:17:50.847Z,2.13
2019-01-14T10:20:20.100Z,2.10
2019-01-14T10:22:49.332Z,1.93
2019-01-14T10:25:18.561Z,1.40
2019-01-14T10:27:47.785Z,1.63
2019-01-14T10:30:19.131Z,1.53
2019-01-14T10:32:48.367Z,1.70
2019-01-14T10:35:17.589Z,1.97
2019-01-14T10:37:46.903Z,2.00
2019-01-14T10:40:16.898Z,2.70
2019-01-14T10:42:46.128Z,2.00
2019-01-14T10:45:17.796Z,2.10
2019-01-14T10:47:49.235Z,1.87
2019-01-14T10:50:18.832Z,1.93
2019-01-14T10:52:48.061Z,2.17
2019-01-14T10:55:17.466Z,1.73
2019-01-14T10:57:46.821Z,2.77
2019-01-14T11:00:18.854Z,2.40
2019-01-14T11:02:48.360Z,2.07
2019-01-14T11:05:22.243Z,2.20
2019-01-14T11:07:52.516Z,1.73
2019-01-14T11:10:21.732Z,1.70
2019-01-14T11:12:51.106Z,1.83
2019-01-14T11:15:21.596Z,2.00
2019-01-14T11:17:50.910Z,2.20
2019-01-14T11:20:25.934Z,3.00
2019-01-14T11:22:55.336Z,2.63
2019-01-14T11:25:24.573Z,2.83
2019-01-14T11:27:53.959Z,2.80
2019-01-14T11:30:26.246Z,3.23
2019-01-14T11:32:55.485Z,3.00
2019-01-14T11:35:24.800Z,2.43
2019-01-14T11:37:54.993Z,2.13
2019-01-14T11:40:30.169Z,2.00
2019-01-14T11:43:01.492Z,1.90
2019-01-14T11:45:30.808Z,1.80
2019-01-14T11:48:01.002Z,1.80
2019-01-14T11:50:30.261Z,1.60
2019-01-14T11:52:59.510Z,1.53
2019-01-14T11:55:28.755Z,2.13
2019-01-14T11:57:58.933Z,2.47
2019-01-14T12:00:28.225Z,2.33
2019-01-14T12:02:57.610Z,2.87
2019-01-14T12:05:26.852Z,2.37
2019-01-14T12:07:57.052Z,2.77
2019-01-14T12:10:26.302Z,2.60
2019-01-14T12:12:55.557Z,2.53
2019-01-14T12:15:26.372Z,1.70
2019-01-14T12:17:55.585Z,1.87
2019-01-14T12:20:24.817Z,1.80
2019-01-14T12:22:54.034Z,1.37
2019-01-14T12:25:23.265Z,1.60
2019-01-14T12:27:52.536Z,1.67
2019-01-14T12:30:33.561Z,1.73
2019-01-14T12:33:03.951Z,1.90
2019-01-14T12:35:34.208Z,1.50
2019-01-14T12:38:03.465Z,1.37
2019-01-14T12:40:32.775Z,1.57
2019-01-14T12:43:02.018Z,2.27
2019-01-14T12:45:31.261Z,2.77
2019-01-14T12:48:00.508Z,3.63
2019-01-14T12:50:29.827Z,3.23
2019-01-14T12:52:59.063Z,2.77
2019-01-14T12:55:28.296Z,3.17
2019-01-14T12:57:57.620Z,3.17
2019-01-14T13:00:28.598Z,2.40
2019-01-14T13:02:58.757Z,2.40
2019-01-14T13:05:28.761Z,2.80
2019-01-14T13:07:57.996Z,2.70
2019-01-14T13:10:27.232Z,2.50
2019-01-14T13:12:56.472Z,3.60
2019-01-14T13:15:26.745Z,4.43
2019-01-14T13:17:56.031Z,4.10
2019-01-14T13:20:25.362Z,3.70
2019-01-14T13:22:54.609Z,2.60
2019-01-14T13:25:23.906Z,2.40
2019-01-14T13:27:53.163Z,2.83
2019-01-14T13:30:24.921Z,3.83
2019-01-14T13:32:54.231Z,3.23
2019-01-14T13:35:23.520Z,3.60
2019-01-14T13:37:52.850Z,2.97
2019-01-14T13:40:23.123Z,3.20
2019-01-14T13:42:52.359Z,2.37
2019-01-14T13:45:22.843Z,2.10
2019-01-14T13:47:52.172Z,2.17
2019-01-14T13:50:23.441Z,2.40
2019-01-14T13:52:52.759Z,2.33
2019-01-14T13:55:22.350Z,2.77
2019-01-14T13:57:52.440Z,2.20
2019-01-14T14:00:25.693Z,2.30
2019-01-14T14:02:55.021Z,2.17
2019-01-14T14:05:24.330Z,2.60
2019-01-14T14:07:53.630Z,2.10
2019-01-14T14:10:25.121Z,2.23
2019-01-14T14:12:55.415Z,3.80
2019-01-14T14:15:24.843Z,3.93
2019-01-14T14:17:54.138Z,3.33
2019-01-14T14:20:23.398Z,3.17
2019-01-14T14:22:52.619Z,2.47
2019-01-14T14:25:21.845Z,2.50
2019-01-14T14:27:51.068Z,2.13
2019-01-14T14:30:27.516Z,2.47
2019-01-14T14:32:56.823Z,2.80
2019-01-14T14:35:26.073Z,2.60
2019-01-14T14:38:00.926Z,2.60
2019-01-14T14:40:26.432Z,2.60
2019-01-14T14:42:55.674Z,2.70
2019-01-14T14:45:24.912Z,3.07
2019-01-14T14:47:56.127Z,2.53
2019-01-14T14:50:25.398Z,2.20
2019-01-14T14:52:54.633Z,2.17
2019-01-14T14:55:23.890Z,2.20
2019-01-14T14:57:53.138Z,2.43
2019-01-14T15:00:23.793Z,2.27
2019-01-14T15:02:53.972Z,1.90
2019-01-14T15:05:23.279Z,1.53
2019-01-14T15:07:52.507Z,1.60
2019-01-14T15:10:22.029Z,1.60
2019-01-14T15:12:51.351Z,1.50
2019-01-14T15:15:22.202Z,1.47
2019-01-14T15:17:51.446Z,1.30
2019-01-14T15:20:22.011Z,1.40
2019-01-14T15:22:51.273Z,1.73
2019-01-14T15:25:20.571Z,1.70
2019-01-14T15:27:49.781Z,1.57
2019-01-14T15:30:24.539Z,1.17
2019-01-14T15:32:53.804Z,1.27
2019-01-14T15:35:23.029Z,1.43
2019-01-14T15:37:52.282Z,1.10
2019-01-14T15:40:21.756Z,1.50
2019-01-14T15:42:51.913Z,1.27
2019-01-14T15:45:25.154Z,1.50
2019-01-14T15:47:54.572Z,1.53
2019-01-14T15:50:23.805Z,1.50
2019-01-14T15:52:53.038Z,1.63
2019-01-14T15:55:24.194Z,1.83
2019-01-14T15:57:53.442Z,1.33
2019-01-14T16:00:22.672Z,1.90
2019-01-14T16:02:51.977Z,1.40
2019-01-14T16:05:21.206Z,1.87
2019-01-14T16:07:50.454Z,1.43
2019-01-14T16:10:21.433Z,1.47
2019-01-14T16:12:50.652Z,1.60
2019-01-14T16:15:19.979Z,1.33
2019-01-14T16:17:49.243Z,1.40
2019-01-14T16:20:21.536Z,1.10
2019-01-14T16:22:50.782Z,1.47
2019-01-14T16:25:20.042Z,1.70
2019-01-14T16:27:49.342Z,1.80
2019-01-14T16:30:20.726Z,1.67
2019-01-14T16:32:49.974Z,3.20
2019-01-14T16:35:19.310Z,2.37
2019-01-14T16:37:48.532Z,2.60
2019-01-14T16:40:18.484Z,2.60
2019-01-14T16:42:48.840Z,2.53
2019-01-14T16:45:20.024Z,2.27
2019-01-14T16:47:49.271Z,3.13
2019-01-14T16:50:18.587Z,3.43
2019-01-14T16:52:47.946Z,3.00
2019-01-14T16:55:18.778Z,2.63
2019-01-14T16:57:48.030Z,3.17
2019-01-14T17:00:18.304Z,3.20
2019-01-14T17:02:47.535Z,2.80
2019-01-14T17:05:16.827Z,2.80
2019-01-14T17:07:46.147Z,3.43
2019-01-14T17:10:16.047Z,3.10
2019-01-14T17:12:45.264Z,2.53
2019-01-14T17:15:14.570Z,2.80
2019-01-14T17:17:43.838Z,2.40
2019-01-14T17:20:16.043Z,2.40
2019-01-14T17:22:45.285Z,2.60
2019-01-14T17:25:14.778Z,2.43
2019-01-14T17:27:45.212Z,2.60
2019-01-14T17:30:16.150Z,2.50
2019-01-14T17:32:45.474Z,2.57
2019-01-14T17:35:15.258Z,2.50
2019-01-14T17:37:44.647Z,2.20
2019-01-14T17:40:17.994Z,2.20
2019-01-14T17:42:47.235Z,2.70
2019-01-14T17:45:16.484Z,2.50
2019-01-14T17:47:46.778Z,3.17
2019-01-14T17:50:18.361Z,2.83
2019-01-14T17:52:47.698Z,3.03
2019-01-14T17:55:17.903Z,2.93
2019-01-14T17:57:47.132Z,3.10
2019-01-14T18:00:23.544Z,3.40
2019-01-14T18:02:52.787Z,4.07
2019-01-14T18:05:22.053Z,5.27
2019-01-14T18:07:52.203Z,4.87
2019-01-14T18:10:21.444Z,5.27
2019-01-14T18:12:50.689Z,4.73
2019-01-14T18:15:19.935Z,4.20
2019-01-14T18:17:49.195Z,3.77
2019-01-14T18:20:18.885Z,3.10
2019-01-14T18:22:50.021Z,3.00
2019-01-14T18:25:21.191Z,3.00
2019-01-14T18:27:50.525Z,2.50
2019-01-14T18:30:20.593Z,2.80
2019-01-14T18:32:49.922Z,2.60
2019-01-14T18:35:20.119Z,2.53
2019-01-14T18:37:49.426Z,2.57
2019-01-14T18:40:20.703Z,2.40
2019-01-14T18:42:51.941Z,2.53
2019-01-14T18:45:21.178Z,2.60
2019-01-14T18:47:50.491Z,2.17
2019-01-14T18:50:21.310Z,2.53
2019-01-14T18:52:50.542Z,2.20
2019-01-14T18:55:19.883Z,2.27
2019-01-14T18:57:49.123Z,2.77
2019-01-14T19:00:20.113Z,2.17
2019-01-14T19:02:49.357Z,2.37
2019-01-14T19:05:20.189Z,2.30
2019-01-14T19:07:49.610Z,3.10
2019-01-14T19:10:19.714Z,2.80
2019-01-14T19:12:48.962Z,2.63
2019-01-14T19:15:19.533Z,3.30
2019-01-14T19:17:49.172Z,2.30
2019-01-14T19:20:24.407Z,2.30
2019-01-14T19:22:54.619Z,2.37
2019-01-14T19:25:23.925Z,2.50
2019-01-14T19:27:53.156Z,2.23
2019-01-14T19:30:23.444Z,2.63
2019-01-14T19:32:52.667Z,2.40
2019-01-14T19:35:21.922Z,2.20
2019-01-14T19:37:51.229Z,3.00
2019-01-14T19:40:21.053Z,2.50
2019-01-14T19:42:50.343Z,2.40
2019-01-14T19:45:20.954Z,2.40
2019-01-14T19:47:50.254Z,2.60
2019-01-14T19:50:21.449Z,3.63
2019-01-14T19:52:50.731Z,4.70
2019-01-14T19:55:20.059Z,4.57
2019-01-14T19:57:50.311Z,3.70
2019-01-14T20:00:22.646Z,3.37
2019-01-14T20:02:51.970Z,4.50
2019-01-14T20:05:21.217Z,4.10
2019-01-14T20:07:51.065Z,5.00
2019-01-14T20:10:21.292Z,5.30
2019-01-14T20:12:53.363Z,6.60
2019-01-14T20:15:23.570Z,5.63
2019-01-14T20:17:53.816Z,5.70
2019-01-14T20:20:24.015Z,6.97
2019-01-14T20:22:53.257Z,6.73
2019-01-14T20:25:22.488Z,5.10
2019-01-14T20:27:52.034Z,3.77
2019-01-14T20:30:22.330Z,3.57
2019-01-14T20:32:51.654Z,3.30
2019-01-14T20:35:20.964Z,3.40
2019-01-14T20:37:50.288Z,2.93
2019-01-14T20:40:19.578Z,3.00
2019-01-14T20:42:48.856Z,2.70
2019-01-14T20:45:18.139Z,3.30
2019-01-14T20:47:47.518Z,3.87
2019-01-14T20:50:18.517Z,3.53
2019-01-14T20:52:47.761Z,4.03
2019-01-14T20:55:17.117Z,4.20
2019-01-14T20:57:46.397Z,3.23
2019-01-14T21:00:18.968Z,3.87
2019-01-14T21:02:48.253Z,3.90
2019-01-14T21:05:18.480Z,4.23
2019-01-14T21:07:47.723Z,3.80
2019-01-14T21:10:17.199Z,3.90
2019-01-14T21:12:47.450Z,4.03
2019-01-14T21:15:16.778Z,3.60
2019-01-14T21:17:46.056Z,4.07
2019-01-14T21:20:20.574Z,4.03
2019-01-14T21:22:50.915Z,2.90
2019-01-14T21:25:20.190Z,3.37
2019-01-14T21:27:49.431Z,2.63
2019-01-14T21:30:23.893Z,2.57
2019-01-14T21:32:53.135Z,2.93
2019-01-14T21:35:22.416Z,2.50
2019-01-14T21:37:52.102Z,2.50
2019-01-14T21:40:21.323Z,2.33
2019-01-14T21:42:50.570Z,2.67
2019-01-14T21:45:19.832Z,2.60
2019-01-14T21:47:49.215Z,2.23
2019-01-14T21:50:19.912Z,2.47
2019-01-14T21:52:49.153Z,2.60
2019-01-14T21:55:21.188Z,2.80
2019-01-14T21:57:50.504Z,2.40
2019-01-14T22:00:22.400Z,2.97
2019-01-14T22:02:52.648Z,3.03
2019-01-14T22:05:22.836Z,3.03
2019-01-14T22:07:52.072Z,3.13
2019-01-14T22:10:23.280Z,2.93
2019-01-14T22:12:54.560Z,3.10
2019-01-14T22:15:23.813Z,3.23
2019-01-14T22:17:53.223Z,2.80
2019-01-14T22:20:24.316Z,2.50
2019-01-14T22:22:53.617Z,3.50
2019-01-14T22:25:23.606Z,3.43
2019-01-14T22:27:52.962Z,3.50
2019-01-14T22:30:25.770Z,3.50
2019-01-14T22:32:55.009Z,3.60
2019-01-14T22:35:24.267Z,3.43
2019-01-14T22:37:53.496Z,3.77
2019-01-14T22:40:23.929Z,3.93
2019-01-14T22:42:55.138Z,4.37
2019-01-14T22:45:24.494Z,4.97
2019-01-14T22:47:53.743Z,6.67
2019-01-14T22:50:23.937Z,7.67
2019-01-14T22:52:53.184Z,7.77
2019-01-14T22:55:22.458Z,7.43
2019-01-14T22:57:51.723Z,8.10
2019-01-14T23:00:38.475Z,7.77
2019-01-14T23:03:07.719Z,6.27
2019-01-14T23:05:37.031Z,5.93
2019-01-14T23:08:06.296Z,5.17
2019-01-14T23:10:35.563Z,6.20
2019-01-14T23:13:05.753Z,5.93
2019-01-14T23:15:34.993Z,5.27
2019-01-14T23:18:04.439Z,4.77
2019-01-14T23:20:33.707Z,4.60
2019-01-14T23:23:03.124Z,3.77
2019-01-14T23:25:33.280Z,3.80
2019-01-14T23:28:02.516Z,3.60
2019-01-14T23:30:31.770Z,3.83
2019-01-14T23:33:01.012Z,3.70
2019-01-14T23:35:30.255Z,3.30
2019-01-14T23:37:59.483Z,3.30
2019-01-14T23:40:28.710Z,3.50
2019-01-14T23:42:59.068Z,3.53
2019-01-14T23:45:28.348Z,3.70
2019-01-14T23:47:57.605Z,3.70
2019-01-14T23:50:26.853Z,3.37
2019-01-14T23:52:56.101Z,3.70
2019-01-14T23:55:25.337Z,3.40
2019-01-14T23:57:55.553Z,3.70
