createdAt,value
2023-01-26T00:00:23.721Z,0.87
2023-01-26T00:02:54.029Z,0.83
2023-01-26T00:05:22.921Z,0.70
2023-01-26T00:07:51.807Z,0.70
2023-01-26T00:10:21.042Z,0.70
2023-01-26T00:12:49.846Z,0.60
2023-01-26T00:15:20.396Z,0.60
2023-01-26T00:17:51.629Z,0.97
2023-01-26T00:20:22.034Z,0.80
2023-01-26T00:22:50.856Z,0.80
2023-01-26T00:25:19.755Z,0.67
2023-01-26T00:27:48.709Z,0.60
2023-01-26T00:30:17.971Z,0.90
2023-01-26T00:32:46.840Z,0.83
2023-01-26T00:35:15.628Z,0.93
2023-01-26T00:37:45.999Z,1.23
2023-01-26T00:40:17.163Z,1.00
2023-01-26T00:42:46.966Z,1.17
2023-01-26T00:45:15.838Z,1.03
2023-01-26T00:47:47.023Z,1.10
2023-01-26T00:50:17.930Z,1.00
2023-01-26T00:52:48.291Z,1.13
2023-01-26T00:55:18.173Z,0.87
2023-01-26T00:57:46.987Z,0.70
2023-01-26T01:00:17.773Z,1.03
2023-01-26T01:02:46.616Z,1.20
2023-01-26T01:05:15.425Z,1.00
2023-01-26T01:07:44.219Z,0.60
2023-01-26T01:10:14.586Z,0.50
2023-01-26T01:12:43.551Z,0.60
2023-01-26T01:15:12.974Z,0.60
2023-01-26T01:17:42.084Z,2.50
2023-01-26T01:20:12.793Z,3.87
2023-01-26T01:22:43.397Z,3.43
2023-01-26T01:25:14.607Z,6.20
2023-01-26T01:27:43.436Z,7.50
2023-01-26T01:30:14.056Z,6.43
2023-01-26T01:32:45.083Z,6.50
2023-01-26T01:35:13.993Z,5.57
2023-01-26T01:37:42.799Z,5.13
2023-01-26T01:40:15.873Z,4.30
2023-01-26T01:42:49.388Z,3.00
2023-01-26T01:45:44.939Z,3.13
2023-01-26T01:48:20.933Z,3.93
2023-01-26T01:50:53.433Z,3.27
2023-01-26T01:53:25.491Z,4.10
2023-01-26T01:55:59.334Z,1.20
2023-01-26T01:58:29.862Z,1.10
2023-01-26T02:01:01.446Z,1.20
2023-01-26T02:03:34.141Z,0.77
2023-01-26T02:06:09.077Z,0.83
2023-01-26T02:08:41.414Z,0.50
2023-01-26T02:11:15.426Z,0.70
2023-01-26T02:13:47.683Z,0.50
2023-01-26T02:16:16.628Z,0.60
2023-01-26T02:18:46.234Z,0.67
2023-01-26T02:21:19.746Z,0.50
2023-01-26T02:24:00.916Z,0.40
2023-01-26T02:26:34.625Z,0.50
2023-01-26T02:29:05.964Z,0.40
2023-01-26T02:31:34.819Z,0.50
2023-01-26T02:34:03.701Z,0.50
2023-01-26T02:36:34.165Z,0.50
2023-01-26T02:39:22.404Z,0.47
2023-01-26T02:42:11.532Z,0.57
2023-01-26T02:44:42.929Z,0.60
2023-01-26T02:47:15.801Z,0.60
2023-01-26T02:49:50.975Z,0.70
2023-01-26T02:52:23.486Z,0.60
2023-01-26T02:55:19.658Z,0.63
2023-01-26T02:57:51.107Z,0.50
2023-01-26T03:00:21.222Z,0.50
2023-01-26T03:02:53.520Z,0.57
2023-01-26T03:05:22.393Z,0.60
2023-01-26T03:07:52.548Z,0.60
2023-01-26T03:10:25.542Z,0.70
2023-01-26T03:12:56.039Z,0.60
2023-01-26T03:15:43.831Z,0.70
2023-01-26T03:18:38.675Z,0.60
2023-01-26T03:21:28.578Z,0.70
2023-01-26T03:24:14.702Z,0.80
2023-01-26T03:27:02.307Z,0.73
2023-01-26T03:29:36.109Z,0.70
2023-01-26T03:32:05.671Z,0.70
2023-01-26T03:34:35.290Z,0.83
2023-01-26T03:37:06.567Z,0.73
2023-01-26T03:40:03.814Z,0.80
2023-01-26T03:42:50.254Z,0.50
2023-01-26T03:45:38.093Z,0.57
2023-01-26T03:48:26.320Z,0.40
2023-01-26T03:51:12.840Z,0.30
2023-01-26T03:53:58.982Z,0.50
2023-01-26T03:56:32.915Z,0.40
2023-01-26T03:59:09.545Z,0.50
2023-01-26T04:02:01.766Z,0.50
2023-01-26T04:04:48.800Z,0.30
2023-01-26T04:07:35.585Z,0.50
2023-01-26T04:10:04.719Z,0.50
2023-01-26T04:12:33.563Z,0.50
2023-01-26T04:15:32.093Z,0.53
2023-01-26T04:18:25.621Z,0.50
2023-01-26T04:21:11.935Z,0.50
2023-01-26T04:23:43.260Z,0.50
2023-01-26T04:26:12.103Z,0.50
2023-01-26T04:28:41.012Z,0.50
2023-01-26T04:31:10.811Z,0.40
2023-01-26T04:33:42.465Z,0.50
2023-01-26T04:36:12.473Z,0.60
2023-01-26T04:38:46.013Z,0.50
2023-01-26T04:41:18.532Z,0.43
2023-01-26T04:43:52.558Z,0.40
2023-01-26T04:46:21.682Z,0.40
2023-01-26T04:48:53.301Z,0.50
2023-01-26T04:51:23.460Z,0.47
2023-01-26T04:53:52.606Z,0.50
2023-01-26T04:56:25.890Z,0.57
2023-01-26T04:58:56.477Z,0.70
2023-01-26T05:01:26.370Z,0.70
2023-01-26T05:03:57.786Z,0.70
2023-01-26T05:06:26.785Z,0.50
2023-01-26T05:08:57.124Z,0.50
2023-01-26T05:11:27.391Z,0.67
2023-01-26T05:14:07.054Z,0.60
2023-01-26T05:16:50.653Z,0.57
2023-01-26T05:19:47.854Z,0.80
2023-01-26T05:22:31.626Z,0.60
2023-01-26T05:25:35.763Z,0.80
2023-01-26T05:28:09.066Z,0.70
2023-01-26T05:30:38.030Z,0.60
2023-01-26T05:33:09.452Z,0.57
2023-01-26T05:35:40.671Z,0.50
2023-01-26T05:38:11.598Z,0.70
2023-01-26T05:40:41.259Z,0.70
2023-01-26T05:43:10.462Z,0.57
2023-01-26T05:45:57.936Z,0.80
2023-01-26T05:48:27.935Z,0.60
2023-01-26T05:50:59.178Z,0.60
2023-01-26T05:53:28.459Z,1.10
2023-01-26T05:55:57.334Z,0.83
2023-01-26T05:58:28.563Z,0.97
2023-01-26T06:00:57.970Z,0.80
2023-01-26T06:03:31.792Z,0.60
2023-01-26T06:06:02.263Z,1.10
2023-01-26T06:08:38.601Z,0.80
2023-01-26T06:11:26.119Z,0.80
2023-01-26T06:14:06.907Z,0.70
2023-01-26T06:16:35.988Z,1.03
2023-01-26T06:19:05.116Z,1.00
2023-01-26T06:21:35.968Z,1.27
2023-01-26T06:24:05.640Z,0.83
2023-01-26T06:26:34.906Z,1.00
2023-01-26T06:29:03.806Z,1.20
2023-01-26T06:31:38.528Z,1.00
2023-01-26T06:34:09.068Z,1.00
2023-01-26T06:36:42.978Z,0.90
2023-01-26T06:39:18.575Z,1.20
2023-01-26T06:41:47.678Z,1.20
2023-01-26T06:44:16.515Z,1.60
2023-01-26T06:46:47.227Z,1.90
2023-01-26T06:49:16.926Z,1.87
2023-01-26T06:51:57.019Z,2.00
2023-01-26T06:54:39.038Z,2.60
2023-01-26T06:57:28.828Z,2.17
2023-01-26T06:59:59.312Z,1.90
2023-01-26T07:02:46.479Z,1.20
2023-01-26T07:05:16.232Z,1.23
2023-01-26T07:07:46.791Z,1.10
2023-01-26T07:10:15.659Z,0.80
2023-01-26T07:12:47.167Z,1.10
2023-01-26T07:15:16.084Z,1.27
2023-01-26T07:17:44.917Z,3.33
2023-01-26T07:20:14.125Z,1.37
2023-01-26T07:22:42.761Z,1.40
2023-01-26T07:25:12.834Z,1.10
2023-01-26T07:27:41.465Z,1.10
2023-01-26T07:30:11.926Z,1.20
2023-01-26T07:32:40.774Z,1.10
2023-01-26T07:35:10.030Z,1.10
2023-01-26T07:37:38.867Z,1.50
2023-01-26T07:40:09.228Z,1.20
2023-01-26T07:42:39.380Z,1.07
2023-01-26T07:45:20.427Z,1.20
2023-01-26T07:47:49.099Z,1.07
2023-01-26T07:50:18.596Z,1.40
2023-01-26T07:52:48.130Z,0.80
2023-01-26T07:55:17.069Z,0.73
2023-01-26T07:57:49.009Z,1.27
2023-01-26T08:00:19.185Z,1.20
2023-01-26T08:02:51.496Z,0.83
2023-01-26T08:05:20.301Z,1.00
2023-01-26T08:07:48.913Z,0.80
2023-01-26T08:10:19.026Z,0.87
2023-01-26T08:12:49.073Z,1.00
2023-01-26T08:15:17.884Z,5.80
2023-01-26T08:17:46.469Z,0.90
2023-01-26T08:20:15.186Z,0.93
2023-01-26T08:22:43.793Z,5.47
2023-01-26T08:25:12.419Z,1.80
2023-01-26T08:27:41.019Z,1.40
2023-01-26T08:30:13.000Z,1.57
2023-01-26T08:32:41.924Z,1.60
2023-01-26T08:35:11.382Z,1.50
2023-01-26T08:37:39.982Z,0.80
2023-01-26T08:40:10.960Z,0.80
2023-01-26T08:42:39.766Z,1.03
2023-01-26T08:45:11.096Z,0.73
2023-01-26T08:47:39.728Z,0.67
2023-01-26T08:50:09.262Z,0.80
2023-01-26T08:52:38.118Z,0.90
2023-01-26T08:55:07.488Z,1.47
2023-01-26T08:57:36.087Z,1.40
2023-01-26T09:00:05.450Z,1.57
2023-01-26T09:02:35.703Z,1.17
2023-01-26T09:05:04.426Z,0.93
2023-01-26T09:07:33.021Z,1.97
2023-01-26T09:10:01.612Z,1.20
2023-01-26T09:12:30.230Z,1.17
2023-01-26T09:14:58.998Z,1.27
2023-01-26T09:17:27.617Z,1.67
2023-01-26T09:19:57.659Z,1.97
2023-01-26T09:22:26.619Z,1.10
2023-01-26T09:24:55.249Z,1.00
2023-01-26T09:27:24.118Z,1.70
2023-01-26T09:29:53.795Z,1.70
2023-01-26T09:32:22.641Z,1.33
2023-01-26T09:34:51.396Z,1.60
2023-01-26T09:37:21.497Z,1.37
2023-01-26T09:39:50.075Z,1.30
2023-01-26T09:42:39.374Z,2.10
2023-01-26T09:45:26.070Z,2.23
2023-01-26T09:48:11.233Z,3.70
2023-01-26T09:50:47.649Z,1.70
2023-01-26T09:53:23.924Z,1.50
2023-01-26T09:55:53.995Z,1.73
2023-01-26T09:58:32.771Z,1.20
2023-01-26T10:01:04.642Z,0.80
2023-01-26T10:03:40.763Z,1.00
2023-01-26T10:06:21.662Z,1.73
2023-01-26T10:09:18.373Z,0.80
2023-01-26T10:11:50.229Z,1.40
2023-01-26T10:14:24.902Z,1.10
2023-01-26T10:16:55.354Z,1.10
2023-01-26T10:19:34.958Z,0.80
2023-01-26T10:22:09.851Z,0.80
2023-01-26T10:24:41.148Z,0.67
2023-01-26T10:27:15.301Z,0.87
2023-01-26T10:29:44.146Z,0.90
2023-01-26T10:32:16.025Z,0.90
2023-01-26T10:34:46.801Z,1.30
2023-01-26T10:37:22.801Z,0.90
2023-01-26T10:40:12.229Z,1.00
2023-01-26T10:42:42.620Z,1.10
2023-01-26T10:45:27.699Z,1.00
2023-01-26T10:48:08.038Z,1.00
2023-01-26T10:50:37.195Z,1.00
2023-01-26T10:53:06.912Z,2.87
2023-01-26T10:55:37.694Z,1.30
2023-01-26T10:58:07.412Z,1.53
2023-01-26T11:00:37.237Z,0.70
2023-01-26T11:03:18.388Z,0.70
2023-01-26T11:05:48.308Z,0.80
2023-01-26T11:08:33.784Z,1.10
2023-01-26T11:11:04.874Z,0.90
2023-01-26T11:13:33.578Z,1.00
2023-01-26T11:16:12.087Z,1.10
2023-01-26T11:18:48.950Z,1.57
2023-01-26T11:21:21.807Z,2.33
2023-01-26T11:24:05.189Z,1.10
2023-01-26T11:27:06.526Z,1.50
2023-01-26T11:29:48.860Z,1.43
2023-01-26T11:32:24.045Z,1.20
2023-01-26T11:35:06.431Z,1.70
2023-01-26T11:37:48.130Z,2.20
2023-01-26T11:40:30.055Z,1.27
2023-01-26T11:43:22.610Z,1.70
2023-01-26T11:46:05.617Z,1.93
2023-01-26T11:48:40.921Z,1.80
2023-01-26T11:51:21.505Z,1.80
2023-01-26T11:54:09.724Z,1.77
2023-01-26T11:56:49.928Z,1.30
2023-01-26T11:59:26.638Z,1.20
2023-01-26T12:02:01.758Z,1.30
2023-01-26T12:04:34.606Z,1.57
2023-01-26T12:07:11.270Z,1.00
2023-01-26T12:09:46.355Z,1.73
2023-01-26T12:12:20.483Z,1.70
2023-01-26T12:14:54.933Z,1.60
2023-01-26T12:17:33.222Z,7.63
2023-01-26T12:20:12.903Z,2.00
2023-01-26T12:22:46.713Z,2.37
2023-01-26T12:25:28.427Z,1.30
2023-01-26T12:28:04.315Z,2.33
2023-01-26T12:30:40.405Z,1.83
2023-01-26T12:33:11.666Z,2.00
2023-01-26T12:35:58.214Z,1.43
2023-01-26T12:38:40.074Z,2.03
2023-01-26T12:41:15.615Z,2.27
2023-01-26T12:43:56.346Z,8.17
2023-01-26T12:46:28.446Z,4.23
2023-01-26T12:49:02.863Z,1.90
2023-01-26T12:51:37.211Z,3.03
2023-01-26T12:54:14.489Z,2.13
2023-01-26T12:56:48.650Z,1.70
2023-01-26T12:59:46.530Z,2.97
2023-01-26T13:02:27.619Z,2.50
2023-01-26T13:04:57.985Z,1.60
2023-01-26T13:07:31.757Z,1.87
2023-01-26T13:10:26.081Z,1.70
2023-01-26T13:12:59.727Z,2.43
2023-01-26T13:15:30.418Z,2.20
2023-01-26T13:18:02.307Z,1.67
2023-01-26T13:20:51.480Z,1.57
2023-01-26T13:23:53.169Z,0.90
2023-01-26T13:26:49.400Z,1.50
2023-01-26T13:29:32.926Z,1.33
2023-01-26T13:32:03.972Z,1.30
2023-01-26T13:34:40.811Z,2.10
2023-01-26T13:37:16.260Z,1.40
2023-01-26T13:39:49.342Z,0.90
2023-01-26T13:42:23.952Z,1.00
2023-01-26T13:44:57.995Z,1.17
2023-01-26T13:47:33.012Z,1.33
2023-01-26T13:50:03.163Z,0.90
2023-01-26T13:52:31.764Z,1.43
2023-01-26T13:55:03.154Z,1.50
2023-01-26T13:57:32.383Z,1.57
2023-01-26T14:00:02.106Z,2.73
2023-01-26T14:02:38.906Z,2.83
2023-01-26T14:05:22.289Z,2.30
2023-01-26T14:07:51.884Z,1.70
2023-01-26T14:10:21.393Z,1.40
2023-01-26T14:12:56.768Z,2.07
2023-01-26T14:15:27.649Z,2.07
2023-01-26T14:17:59.064Z,1.90
2023-01-26T14:20:31.133Z,1.33
2023-01-26T14:23:14.981Z,2.17
2023-01-26T14:25:48.159Z,1.57
2023-01-26T14:28:18.620Z,3.50
2023-01-26T14:30:53.802Z,1.83
2023-01-26T14:33:25.095Z,1.70
2023-01-26T14:36:00.619Z,1.80
2023-01-26T14:38:33.039Z,1.90
2023-01-26T14:41:04.022Z,2.70
2023-01-26T14:43:33.553Z,2.00
2023-01-26T14:46:08.987Z,2.17
2023-01-26T14:48:41.860Z,2.47
2023-01-26T14:51:19.890Z,2.53
2023-01-26T14:53:53.538Z,2.20
2023-01-26T14:56:25.078Z,2.33
2023-01-26T14:58:55.515Z,3.70
2023-01-26T15:01:26.697Z,3.60
2023-01-26T15:04:02.482Z,3.83
2023-01-26T15:06:33.523Z,3.03
2023-01-26T15:09:05.184Z,3.80
2023-01-26T15:11:56.076Z,2.90
2023-01-26T15:14:38.085Z,1.87
2023-01-26T15:17:07.192Z,2.27
2023-01-26T15:19:42.862Z,2.70
2023-01-26T15:22:32.523Z,3.03
2023-01-26T15:25:17.176Z,2.63
2023-01-26T15:27:51.691Z,2.50
2023-01-26T15:30:24.656Z,2.90
2023-01-26T15:32:53.322Z,2.83
2023-01-26T15:35:25.892Z,3.13
2023-01-26T15:38:07.035Z,3.33
2023-01-26T15:40:35.787Z,3.17
2023-01-26T15:43:22.584Z,3.60
2023-01-26T15:45:54.454Z,4.43
2023-01-26T15:48:24.239Z,4.00
2023-01-26T15:50:53.175Z,4.03
2023-01-26T15:53:24.214Z,4.90
2023-01-26T15:55:55.500Z,5.03
2023-01-26T15:58:25.021Z,4.20
2023-01-26T16:00:53.782Z,3.97
2023-01-26T16:03:23.309Z,3.93
2023-01-26T16:05:51.882Z,6.70
2023-01-26T16:08:23.802Z,4.07
2023-01-26T16:10:54.661Z,2.70
2023-01-26T16:13:23.308Z,1.90
2023-01-26T16:15:53.053Z,1.57
2023-01-26T16:18:22.286Z,2.33
2023-01-26T16:20:51.527Z,3.50
2023-01-26T16:23:21.845Z,5.10
2023-01-26T16:25:54.068Z,9.70
2023-01-26T16:28:23.591Z,16.27
2023-01-26T16:30:52.523Z,16.30
2023-01-26T16:33:22.320Z,15.47
2023-01-26T16:35:50.986Z,15.47
2023-01-26T16:38:19.690Z,15.43
2023-01-26T16:40:50.212Z,18.13
2023-01-26T16:43:24.119Z,19.23
2023-01-26T16:45:53.420Z,19.87
2023-01-26T16:48:23.287Z,12.37
2023-01-26T16:50:53.744Z,13.33
2023-01-26T16:53:27.013Z,11.03
2023-01-26T16:55:56.359Z,10.03
2023-01-26T16:58:27.511Z,10.60
2023-01-26T17:00:57.025Z,10.20
2023-01-26T17:03:25.876Z,10.50
2023-01-26T17:05:54.564Z,9.97
2023-01-26T17:08:23.179Z,9.27
2023-01-26T17:11:02.054Z,10.77
2023-01-26T17:13:33.179Z,9.40
2023-01-26T17:16:01.980Z,9.63
2023-01-26T17:18:33.616Z,9.23
2023-01-26T17:21:06.136Z,8.87
2023-01-26T17:23:35.001Z,10.43
2023-01-26T17:26:03.915Z,10.20
2023-01-26T17:28:34.083Z,9.47
2023-01-26T17:31:08.321Z,11.00
2023-01-26T17:33:37.032Z,12.43
2023-01-26T17:36:07.351Z,13.80
2023-01-26T17:38:35.982Z,14.03
2023-01-26T17:41:04.899Z,13.80
2023-01-26T17:43:35.419Z,15.27
2023-01-26T17:46:06.581Z,15.80
2023-01-26T17:48:37.622Z,16.30
2023-01-26T17:51:10.285Z,15.63
2023-01-26T17:53:39.696Z,16.13
2023-01-26T17:56:09.484Z,16.03
2023-01-26T17:58:40.585Z,14.23
2023-01-26T18:01:11.368Z,13.93
2023-01-26T18:03:43.542Z,13.20
2023-01-26T18:06:12.735Z,13.37
2023-01-26T18:08:41.686Z,13.67
2023-01-26T18:11:12.032Z,15.50
2023-01-26T18:13:42.444Z,14.77
2023-01-26T18:16:13.503Z,15.20
2023-01-26T18:18:42.291Z,14.17
2023-01-26T18:21:17.117Z,13.37
2023-01-26T18:23:47.249Z,13.70
2023-01-26T18:26:16.716Z,14.00
2023-01-26T18:28:47.342Z,13.40
2023-01-26T18:31:18.761Z,13.20
2023-01-26T18:33:47.855Z,13.20
2023-01-26T18:36:19.079Z,12.47
2023-01-26T18:38:51.681Z,12.63
2023-01-26T18:41:23.263Z,18.83
2023-01-26T18:43:58.801Z,12.47
2023-01-26T18:46:31.011Z,12.00
2023-01-26T18:49:01.060Z,12.87
2023-01-26T18:51:30.939Z,11.33
2023-01-26T18:54:00.194Z,11.97
2023-01-26T18:56:29.247Z,19.63
2023-01-26T18:58:59.467Z,12.40
2023-01-26T19:01:28.177Z,10.70
2023-01-26T19:03:57.834Z,10.53
2023-01-26T19:06:28.475Z,9.13
2023-01-26T19:09:00.823Z,9.83
2023-01-26T19:11:31.066Z,10.47
2023-01-26T19:14:02.683Z,10.40
2023-01-26T19:16:32.084Z,11.30
2023-01-26T19:19:01.192Z,9.50
2023-01-26T19:21:32.213Z,7.70
2023-01-26T19:24:05.826Z,5.27
2023-01-26T19:26:35.259Z,6.20
2023-01-26T19:29:05.903Z,5.07
2023-01-26T19:31:36.009Z,6.33
2023-01-26T19:34:07.082Z,9.50
2023-01-26T19:36:37.975Z,11.80
2023-01-26T19:39:08.600Z,10.70
2023-01-26T19:41:39.129Z,10.27
2023-01-26T19:44:09.453Z,12.23
2023-01-26T19:46:38.045Z,13.57
2023-01-26T19:49:08.812Z,15.23
2023-01-26T19:51:37.591Z,13.80
2023-01-26T19:54:06.249Z,14.40
2023-01-26T19:56:36.950Z,16.07
2023-01-26T19:59:10.425Z,16.43
2023-01-26T20:01:39.208Z,17.20
2023-01-26T20:04:10.658Z,17.60
2023-01-26T20:06:39.917Z,15.67
2023-01-26T20:09:09.483Z,16.37
2023-01-26T20:11:38.381Z,16.10
2023-01-26T20:14:09.929Z,16.90
2023-01-26T20:16:39.799Z,16.93
2023-01-26T20:19:08.653Z,16.10
2023-01-26T20:21:39.016Z,15.27
2023-01-26T20:24:08.705Z,14.57
2023-01-26T20:26:37.678Z,11.50
2023-01-26T20:29:06.746Z,12.90
2023-01-26T20:31:37.153Z,13.13
2023-01-26T20:34:06.740Z,12.20
2023-01-26T20:36:36.780Z,12.10
2023-01-26T20:39:06.091Z,9.90
2023-01-26T20:41:35.252Z,8.80
2023-01-26T20:44:06.431Z,4.37
2023-01-26T20:46:38.898Z,3.23
2023-01-26T20:49:09.821Z,2.83
2023-01-26T20:51:40.648Z,1.03
2023-01-26T20:54:12.809Z,1.27
2023-01-26T20:56:43.586Z,1.43
2023-01-26T20:59:12.564Z,3.10
2023-01-26T21:01:42.667Z,2.13
2023-01-26T21:04:11.537Z,2.43
2023-01-26T21:06:41.774Z,1.60
2023-01-26T21:09:12.755Z,1.60
2023-01-26T21:11:43.429Z,1.20
2023-01-26T21:14:14.000Z,1.53
2023-01-26T21:16:44.502Z,1.20
2023-01-26T21:19:13.423Z,1.90
2023-01-26T21:21:42.092Z,2.60
2023-01-26T21:24:12.021Z,2.00
2023-01-26T21:26:41.087Z,1.70
2023-01-26T21:29:12.790Z,1.90
2023-01-26T21:31:41.767Z,1.63
2023-01-26T21:34:11.921Z,2.40
2023-01-26T21:36:40.614Z,2.63
2023-01-26T21:39:13.393Z,4.43
2023-01-26T21:41:57.102Z,3.50
2023-01-26T21:44:28.375Z,3.63
2023-01-26T21:46:58.741Z,2.57
2023-01-26T21:49:29.709Z,2.50
2023-01-26T21:52:15.871Z,2.30
2023-01-26T21:54:44.786Z,3.20
2023-01-26T21:57:31.053Z,5.73
2023-01-26T22:00:00.225Z,3.00
2023-01-26T22:02:29.082Z,2.63
2023-01-26T22:05:00.006Z,2.10
2023-01-26T22:07:30.114Z,1.90
2023-01-26T22:09:58.816Z,2.30
2023-01-26T22:12:27.411Z,2.30
2023-01-26T22:14:56.000Z,2.37
2023-01-26T22:17:24.701Z,3.10
2023-01-26T22:19:53.745Z,3.03
2023-01-26T22:22:23.788Z,3.27
2023-01-26T22:24:52.501Z,3.30
2023-01-26T22:27:21.058Z,2.67
2023-01-26T22:29:49.664Z,2.67
2023-01-26T22:32:18.265Z,3.67
2023-01-26T22:34:46.874Z,2.73
2023-01-26T22:37:15.661Z,3.90
2023-01-26T22:39:45.694Z,2.80
2023-01-26T22:42:14.281Z,2.13
2023-01-26T22:44:42.888Z,2.30
2023-01-26T22:47:11.602Z,1.87
2023-01-26T22:49:40.454Z,1.90
2023-01-26T22:52:09.171Z,2.47
2023-01-26T22:54:37.802Z,2.47
2023-01-26T22:57:07.794Z,4.73
2023-01-26T22:59:36.587Z,2.70
2023-01-26T23:02:05.323Z,2.60
2023-01-26T23:04:34.051Z,1.93
2023-01-26T23:07:02.915Z,2.30
2023-01-26T23:09:31.541Z,2.17
2023-01-26T23:12:03.383Z,2.10
2023-01-26T23:14:35.575Z,2.40
2023-01-26T23:17:05.620Z,2.20
2023-01-26T23:19:34.299Z,2.30
2023-01-26T23:22:02.959Z,2.00
2023-01-26T23:24:31.753Z,2.20
2023-01-26T23:27:00.381Z,2.37
2023-01-26T23:29:29.304Z,2.37
2023-01-26T23:31:59.378Z,1.90
2023-01-26T23:34:28.025Z,2.03
2023-01-26T23:36:56.632Z,2.00
2023-01-26T23:39:25.367Z,2.13
2023-01-26T23:41:53.971Z,1.93
2023-01-26T23:44:22.672Z,1.87
2023-01-26T23:46:51.451Z,1.80
2023-01-26T23:49:21.712Z,2.90
2023-01-26T23:51:50.420Z,2.03
2023-01-26T23:54:19.318Z,1.80
2023-01-26T23:56:48.028Z,1.70
2023-01-26T23:59:16.918Z,1.67
