createdAt,value
2023-04-21T00:00:02.499Z,9.508057
2023-04-21T00:01:11.088Z,9.42749
2023-04-21T00:02:18.842Z,9.286499
2023-04-21T00:03:28.612Z,9.306641
2023-04-21T00:04:36.361Z,9.397278
2023-04-21T00:05:44.987Z,9.437561
2023-04-21T00:06:54.671Z,9.316711
2023-04-21T00:08:03.350Z,9.42749
2023-04-21T00:09:13.124Z,9.42749
2023-04-21T00:10:22.876Z,9.437561
2023-04-21T00:11:30.524Z,9.538269
2023-04-21T00:12:40.221Z,9.578552
2023-04-21T00:13:47.932Z,9.54834
2023-04-21T00:14:56.636Z,9.54834
2023-04-21T00:16:06.353Z,9.477844
2023-04-21T00:17:15.070Z,9.42749
2023-04-21T00:18:24.783Z,9.477844
2023-04-21T00:19:33.502Z,9.538269
2023-04-21T00:20:42.214Z,9.588623
2023-04-21T00:21:50.923Z,9.618835
2023-04-21T00:22:59.658Z,9.649048
2023-04-21T00:24:08.339Z,9.618835
2023-04-21T00:25:17.182Z,9.618835
2023-04-21T00:26:24.868Z,9.508057
2023-04-21T00:27:34.572Z,9.407349
2023-04-21T00:28:44.306Z,9.367065
2023-04-21T00:29:52.047Z,9.367065
2023-04-21T00:31:01.761Z,9.367065
2023-04-21T00:32:10.456Z,9.367065
2023-04-21T00:33:19.192Z,9.457703
2023-04-21T00:34:27.983Z,9.407349
2023-04-21T00:35:35.735Z,9.336853
2023-04-21T00:36:45.423Z,9.387207
2023-04-21T00:37:54.138Z,9.397278
2023-04-21T00:39:02.853Z,9.387207
2023-04-21T00:40:12.634Z,9.397278
2023-04-21T00:41:21.384Z,9.407349
2023-04-21T00:42:30.088Z,9.467773
2023-04-21T00:43:39.789Z,9.497986
2023-04-21T00:44:48.540Z,9.497986
2023-04-21T00:45:58.226Z,9.538269
2023-04-21T00:47:07.046Z,9.497986
2023-04-21T00:48:15.686Z,9.497986
2023-04-21T00:49:25.448Z,9.467773
2023-04-21T00:50:33.678Z,9.54834
2023-04-21T00:51:42.362Z,9.558411
2023-04-21T00:52:52.088Z,9.578552
2023-04-21T00:54:00.806Z,9.638977
2023-04-21T00:55:10.599Z,9.67926
2023-04-21T00:56:20.315Z,9.729614
2023-04-21T00:57:28.074Z,9.739685
2023-04-21T00:58:37.739Z,9.649048
2023-04-21T00:59:46.450Z,9.608765
2023-04-21T01:00:55.238Z,9.649048
2023-04-21T01:02:05.055Z,9.638977
2023-04-21T01:03:13.944Z,9.618835
2023-04-21T01:04:23.646Z,9.649048
2023-04-21T01:05:33.329Z,9.659119
2023-04-21T01:06:41.087Z,9.659119
2023-04-21T01:07:52.743Z,9.618835
2023-04-21T01:09:03.116Z,9.638977
2023-04-21T01:10:12.194Z,9.659119
2023-04-21T01:11:22.105Z,9.689331
2023-04-21T01:12:29.799Z,9.649048
2023-04-21T01:13:39.492Z,9.638977
2023-04-21T01:14:49.161Z,9.689331
2023-04-21T01:15:56.921Z,9.67926
2023-04-21T01:17:05.620Z,9.67926
2023-04-21T01:18:13.399Z,9.659119
2023-04-21T01:19:21.962Z,9.638977
2023-04-21T01:20:31.752Z,9.538269
2023-04-21T01:21:39.433Z,9.477844
2023-04-21T01:22:49.111Z,9.508057
2023-04-21T01:23:58.839Z,9.538269
2023-04-21T01:25:07.530Z,9.42749
2023-04-21T01:26:17.227Z,9.497986
2023-04-21T01:27:25.929Z,9.578552
2023-04-21T01:28:34.659Z,9.649048
2023-04-21T01:29:44.386Z,9.689331
2023-04-21T01:30:53.085Z,9.689331
2023-04-21T01:32:02.853Z,9.689331
2023-04-21T01:33:11.554Z,9.67926
2023-04-21T01:34:20.220Z,9.618835
2023-04-21T01:35:29.941Z,9.618835
2023-04-21T01:36:39.618Z,9.638977
2023-04-21T01:37:48.368Z,9.588623
2023-04-21T01:38:58.047Z,9.638977
2023-04-21T01:40:06.814Z,9.638977
2023-04-21T01:41:15.477Z,9.649048
2023-04-21T01:42:25.162Z,9.719543
2023-04-21T01:43:33.836Z,9.689331
2023-04-21T01:44:42.521Z,9.689331
2023-04-21T01:45:52.338Z,9.719543
2023-04-21T01:47:00.934Z,9.67926
2023-04-21T01:48:10.720Z,9.67926
2023-04-21T01:49:19.466Z,9.659119
2023-04-21T01:50:28.081Z,9.54834
2023-04-21T01:51:37.793Z,9.467773
2023-04-21T01:52:45.522Z,9.54834
2023-04-21T01:53:55.202Z,9.608765
2023-04-21T01:55:05.029Z,9.558411
2023-04-21T01:56:13.761Z,9.618835
2023-04-21T01:57:23.453Z,9.659119
2023-04-21T01:58:32.172Z,9.649048
2023-04-21T01:59:39.868Z,9.689331
2023-04-21T02:00:49.576Z,9.689331
2023-04-21T02:01:57.323Z,9.729614
2023-04-21T02:03:06.034Z,9.739685
2023-04-21T02:04:15.796Z,9.689331
2023-04-21T02:05:24.403Z,9.689331
2023-04-21T02:06:34.092Z,9.739685
2023-04-21T02:07:42.900Z,9.739685
2023-04-21T02:08:51.523Z,9.759827
2023-04-21T02:10:01.342Z,9.759827
2023-04-21T02:11:10.110Z,9.649048
2023-04-21T02:12:18.823Z,9.54834
2023-04-21T02:13:28.711Z,9.608765
2023-04-21T02:14:38.434Z,9.638977
2023-04-21T02:15:48.375Z,9.618835
2023-04-21T02:16:58.031Z,9.649048
2023-04-21T02:18:05.788Z,9.659119
2023-04-21T02:19:15.457Z,9.67926
2023-04-21T02:20:23.208Z,9.578552
2023-04-21T02:21:31.948Z,9.638977
2023-04-21T02:22:41.638Z,9.649048
2023-04-21T02:23:50.359Z,9.719543
2023-04-21T02:25:00.040Z,9.729614
2023-04-21T02:26:08.836Z,9.739685
2023-04-21T02:27:16.555Z,9.739685
2023-04-21T02:28:26.240Z,9.729614
2023-04-21T02:29:33.954Z,9.729614
2023-04-21T02:30:42.728Z,9.739685
2023-04-21T02:32:01.127Z,9.729614
2023-04-21T02:33:03.086Z,9.689331
2023-04-21T02:34:12.744Z,9.638977
2023-04-21T02:35:21.442Z,9.588623
2023-04-21T02:36:30.153Z,9.578552
2023-04-21T02:37:39.836Z,9.618835
2023-04-21T02:38:48.624Z,9.649048
2023-04-21T02:39:57.307Z,9.638977
2023-04-21T02:41:07.056Z,9.608765
2023-04-21T02:42:14.727Z,9.618835
2023-04-21T02:43:24.426Z,9.638977
2023-04-21T02:44:33.147Z,9.618835
2023-04-21T02:45:41.840Z,9.618835
2023-04-21T02:46:51.580Z,9.649048
2023-04-21T02:47:59.384Z,9.638977
2023-04-21T02:49:07.969Z,9.618835
2023-04-21T02:50:16.675Z,9.588623
2023-04-21T02:51:24.372Z,9.608765
2023-04-21T02:52:34.111Z,9.588623
2023-04-21T02:53:43.779Z,9.588623
2023-04-21T02:54:52.460Z,9.437561
2023-04-21T02:56:02.269Z,9.356995
2023-04-21T02:57:09.957Z,9.397278
2023-04-21T02:58:19.704Z,9.256287
2023-04-21T02:59:30.423Z,9.17572
2023-04-21T03:00:38.144Z,9.216003
2023-04-21T03:01:47.850Z,9.246216
2023-04-21T03:02:56.664Z,9.226074
2023-04-21T03:04:06.271Z,9.105225
2023-04-21T03:05:15.899Z,9.064941
2023-04-21T03:06:23.708Z,9.034729
2023-04-21T03:07:32.475Z,9.064941
2023-04-21T03:08:42.161Z,9.075012
2023-04-21T03:09:49.857Z,9.0448
2023-04-21T03:10:59.579Z,9.105225
2023-04-21T03:12:08.409Z,9.125366
2023-04-21T03:13:17.127Z,9.17572
2023-04-21T03:14:26.831Z,9.135437
2023-04-21T03:15:36.569Z,9.095154
2023-04-21T03:16:45.282Z,9.024658
2023-04-21T03:17:54.978Z,9.075012
2023-04-21T03:19:04.649Z,9.095154
2023-04-21T03:20:15.102Z,9.075012
2023-04-21T03:21:25.188Z,9.0448
2023-04-21T03:22:34.252Z,9.0448
2023-04-21T03:23:43.938Z,9.034729
2023-04-21T03:24:52.627Z,8.92395
2023-04-21T03:26:02.381Z,8.893738
2023-04-21T03:27:11.121Z,9.024658
2023-04-21T03:28:19.762Z,9.024658
2023-04-21T03:29:28.461Z,9.075012
2023-04-21T03:30:36.157Z,9.034729
2023-04-21T03:31:46.949Z,8.954163
2023-04-21T03:32:54.621Z,8.893738
2023-04-21T03:34:04.281Z,8.79303
2023-04-21T03:35:13.957Z,8.782959
2023-04-21T03:36:22.657Z,8.732605
2023-04-21T03:37:32.388Z,8.79303
2023-04-21T03:38:41.094Z,8.853455
2023-04-21T03:39:49.770Z,8.873596
2023-04-21T03:40:59.449Z,8.79303
2023-04-21T03:42:08.183Z,8.853455
2023-04-21T03:43:17.893Z,8.974304
2023-04-21T03:44:27.599Z,9.0448
2023-04-21T03:45:35.289Z,9.0448
2023-04-21T03:46:44.971Z,8.944092
2023-04-21T03:47:53.701Z,8.843384
2023-04-21T03:49:03.291Z,8.823242
2023-04-21T03:50:11.045Z,8.843384
2023-04-21T03:51:19.764Z,8.883667
2023-04-21T03:52:29.504Z,8.92395
2023-04-21T03:53:39.194Z,8.762817
2023-04-21T03:54:47.897Z,8.813171
2023-04-21T03:55:57.549Z,8.893738
2023-04-21T03:57:23.359Z,9.004517
2023-04-21T03:58:32.055Z,8.994446
2023-04-21T03:59:41.732Z,9.004517
2023-04-21T04:00:50.464Z,9.004517
2023-04-21T04:01:59.218Z,9.004517
2023-04-21T04:03:08.932Z,8.92395
2023-04-21T04:04:16.765Z,8.631897
2023-04-21T04:05:26.374Z,8.380127
2023-04-21T04:06:35.098Z,8.370056
2023-04-21T04:07:42.798Z,8.450623
2023-04-21T04:08:51.529Z,8.561401
2023-04-21T04:10:01.268Z,8.611755
2023-04-21T04:11:08.902Z,8.601685
2023-04-21T04:12:18.892Z,8.480835
2023-04-21T04:13:27.721Z,8.480835
2023-04-21T04:14:36.417Z,8.511047
2023-04-21T04:15:46.111Z,8.480835
2023-04-21T04:16:53.806Z,8.521118
2023-04-21T04:18:02.490Z,8.581543
2023-04-21T04:19:12.534Z,8.531189
2023-04-21T04:20:21.174Z,8.601685
2023-04-21T04:21:30.865Z,8.611755
2023-04-21T04:22:40.531Z,8.67218
2023-04-21T04:23:48.163Z,8.631897
2023-04-21T04:24:57.824Z,8.712463
2023-04-21T04:26:06.509Z,8.782959
2023-04-21T04:27:15.166Z,8.823242
2023-04-21T04:28:24.841Z,8.813171
2023-04-21T04:29:32.472Z,8.79303
2023-04-21T04:30:41.136Z,8.813171
2023-04-21T04:31:49.896Z,8.823242
2023-04-21T04:32:58.535Z,8.823242
2023-04-21T04:34:08.167Z,8.843384
2023-04-21T04:35:15.816Z,8.853455
2023-04-21T04:36:25.512Z,8.843384
2023-04-21T04:37:34.171Z,8.883667
2023-04-21T04:38:43.845Z,8.813171
2023-04-21T04:39:53.541Z,8.762817
2023-04-21T04:41:02.212Z,8.67218
2023-04-21T04:42:10.910Z,8.601685
2023-04-21T04:43:20.595Z,8.531189
2023-04-21T04:44:30.257Z,8.450623
2023-04-21T04:45:38.910Z,8.531189
2023-04-21T04:46:48.667Z,8.561401
2023-04-21T04:47:58.360Z,8.67218
2023-04-21T04:49:08.009Z,8.782959
2023-04-21T04:50:16.700Z,8.873596
2023-04-21T04:51:25.390Z,8.883667
2023-04-21T04:52:35.126Z,9.075012
2023-04-21T04:53:42.816Z,9.004517
2023-04-21T04:54:51.497Z,8.974304
2023-04-21T04:56:00.202Z,9.024658
2023-04-21T04:57:07.922Z,9.075012
2023-04-21T04:58:17.625Z,9.024658
2023-04-21T04:59:29.077Z,8.883667
2023-04-21T05:00:36.032Z,8.742676
2023-04-21T05:01:45.835Z,8.631897
2023-04-21T05:02:52.511Z,8.692322
2023-04-21T05:04:02.269Z,8.762817
2023-04-21T05:05:11.859Z,8.813171
2023-04-21T05:06:19.505Z,8.782959
2023-04-21T05:07:29.223Z,8.92395
2023-04-21T05:08:37.916Z,8.92395
2023-04-21T05:09:45.602Z,8.883667
2023-04-21T05:10:55.333Z,8.813171
2023-04-21T05:12:03.035Z,8.67218
2023-04-21T05:13:11.765Z,8.742676
2023-04-21T05:14:21.616Z,8.662109
2023-04-21T05:15:29.146Z,8.67218
2023-04-21T05:16:38.821Z,8.79303
2023-04-21T05:17:47.564Z,8.813171
2023-04-21T05:18:56.227Z,8.611755
2023-04-21T05:20:05.908Z,8.601685
2023-04-21T05:21:13.565Z,8.601685
2023-04-21T05:22:22.313Z,8.67218
2023-04-21T05:23:31.992Z,8.762817
2023-04-21T05:24:39.756Z,8.893738
2023-04-21T05:25:49.423Z,9.0448
2023-04-21T05:26:59.677Z,9.075012
2023-04-21T05:28:07.307Z,9.0448
2023-04-21T05:29:16.982Z,9.004517
2023-04-21T05:30:25.699Z,9.0448
2023-04-21T05:31:33.349Z,9.0448
2023-04-21T05:32:43.074Z,8.994446
2023-04-21T05:33:52.738Z,8.994446
2023-04-21T05:35:02.416Z,9.0448
2023-04-21T05:36:12.059Z,9.075012
2023-04-21T05:37:20.783Z,9.205933
2023-04-21T05:38:30.459Z,9.336853
2023-04-21T05:39:38.157Z,9.336853
2023-04-21T05:40:47.844Z,9.397278
2023-04-21T05:41:57.518Z,9.467773
2023-04-21T05:43:07.260Z,9.477844
2023-04-21T05:44:17.170Z,9.54834
2023-04-21T05:45:25.665Z,9.649048
2023-04-21T05:46:33.427Z,9.759827
2023-04-21T05:47:43.268Z,9.659119
2023-04-21T05:48:51.902Z,9.759827
2023-04-21T05:50:01.560Z,9.80011
2023-04-21T05:51:11.252Z,9.951172
2023-04-21T05:52:19.973Z,10.011597
2023-04-21T05:53:29.642Z,10.122375
2023-04-21T05:54:38.304Z,10.132446
2023-04-21T05:55:47.008Z,10.223083
2023-04-21T05:56:55.700Z,10.30365
2023-04-21T05:58:03.371Z,10.30365
2023-04-21T05:59:13.067Z,10.333862
2023-04-21T06:00:22.744Z,10.464783
2023-04-21T06:01:32.421Z,10.535278
2023-04-21T06:02:42.243Z,10.585632
2023-04-21T06:03:50.989Z,10.525208
2023-04-21T06:04:59.791Z,10.525208
2023-04-21T06:06:09.173Z,10.625916
2023-04-21T06:07:19.007Z,10.535278
2023-04-21T06:08:27.592Z,10.384216
2023-04-21T06:09:37.344Z,10.444641
2023-04-21T06:10:46.034Z,10.706482
2023-04-21T06:11:53.743Z,10.80719
2023-04-21T06:13:03.460Z,10.968323
2023-04-21T06:14:11.115Z,11.139526
2023-04-21T06:15:20.796Z,11.17981
2023-04-21T06:16:31.588Z,11.260376
2023-04-21T06:17:41.396Z,11.230164
2023-04-21T06:18:51.010Z,11.361084
2023-04-21T06:20:00.666Z,11.451721
2023-04-21T06:21:09.336Z,11.471863
2023-04-21T06:22:19.066Z,11.149597
2023-04-21T06:23:26.782Z,11.048889
2023-04-21T06:24:36.457Z,11.149597
2023-04-21T06:25:46.146Z,11.351013
2023-04-21T06:26:54.858Z,11.552429
2023-04-21T06:28:03.615Z,11.632996
2023-04-21T06:29:11.260Z,11.68335
2023-04-21T06:30:18.919Z,11.703491
2023-04-21T06:31:28.582Z,11.904907
2023-04-21T06:32:37.278Z,12.176819
2023-04-21T06:33:45.928Z,12.358093
2023-04-21T06:34:55.615Z,12.418518
2023-04-21T06:36:03.328Z,12.468872
2023-04-21T06:37:13.009Z,12.539368
2023-04-21T06:38:21.695Z,12.468872
2023-04-21T06:39:30.353Z,12.307739
2023-04-21T06:40:40.035Z,12.217102
2023-04-21T06:41:47.699Z,12.166748
2023-04-21T06:42:56.406Z,12.19696
2023-04-21T06:44:06.119Z,12.207031
2023-04-21T06:45:13.775Z,12.458801
2023-04-21T06:46:23.467Z,12.489014
2023-04-21T06:47:32.177Z,12.539368
2023-04-21T06:48:39.832Z,12.499084
2023-04-21T06:49:49.495Z,12.670288
2023-04-21T06:50:58.179Z,12.791138
2023-04-21T06:52:06.803Z,13.052979
2023-04-21T06:53:16.520Z,12.952271
2023-04-21T06:54:24.212Z,12.911987
2023-04-21T06:55:33.891Z,12.489014
2023-04-21T06:56:42.552Z,12.579651
2023-04-21T06:57:50.254Z,12.670288
2023-04-21T06:58:59.925Z,12.932129
2023-04-21T07:00:08.588Z,13.163757
2023-04-21T07:01:18.274Z,13.375244
2023-04-21T07:02:28.091Z,13.334961
2023-04-21T07:03:37.790Z,13.284607
2023-04-21T07:04:47.360Z,13.435669
2023-04-21T07:05:56.019Z,13.314819
2023-04-21T07:07:04.710Z,13.334961
2023-04-21T07:08:14.381Z,13.405457
2023-04-21T07:09:22.197Z,13.667297
2023-04-21T07:10:30.762Z,13.747864
2023-04-21T07:11:40.462Z,13.94928
2023-04-21T07:12:48.220Z,13.999634
2023-04-21T07:13:58.302Z,13.999634
2023-04-21T07:15:07.000Z,13.868713
2023-04-21T07:16:14.688Z,13.768005
2023-04-21T07:17:24.398Z,13.858643
2023-04-21T07:18:32.048Z,13.768005
2023-04-21T07:19:40.835Z,13.868713
2023-04-21T07:20:50.561Z,13.989563
2023-04-21T07:21:58.236Z,13.888855
2023-04-21T07:23:07.931Z,13.747864
2023-04-21T07:24:17.613Z,13.737793
2023-04-21T07:25:25.301Z,13.677368
2023-04-21T07:26:34.975Z,13.707581
2023-04-21T07:27:42.664Z,13.848572
2023-04-21T07:28:52.375Z,13.929138
2023-04-21T07:30:02.017Z,14.039917
2023-04-21T07:31:09.701Z,14.291687
2023-04-21T07:32:19.529Z,14.45282
2023-04-21T07:33:28.113Z,14.664307
2023-04-21T07:34:35.784Z,14.855652
2023-04-21T07:35:45.479Z,14.966431
2023-04-21T07:36:53.135Z,15.057068
2023-04-21T07:38:01.844Z,15.036926
2023-04-21T07:39:11.589Z,15.187988
2023-04-21T07:40:20.256Z,15.439758
2023-04-21T07:41:29.898Z,15.751953
2023-04-21T07:42:39.602Z,15.762024
2023-04-21T07:43:47.265Z,16.054077
2023-04-21T07:44:56.913Z,16.275635
2023-04-21T07:46:04.630Z,16.426697
2023-04-21T07:47:13.273Z,16.567688
2023-04-21T07:48:22.975Z,16.829529
2023-04-21T07:49:30.673Z,16.940308
2023-04-21T07:50:40.345Z,16.738892
2023-04-21T07:51:50.074Z,16.487122
2023-04-21T07:52:58.826Z,15.570679
2023-04-21T07:54:08.440Z,15.278625
2023-04-21T07:55:17.131Z,15.510254
2023-04-21T07:56:26.892Z,15.701599
2023-04-21T07:57:36.565Z,15.762024
2023-04-21T07:58:44.248Z,15.953369
2023-04-21T07:59:53.903Z,16.174927
2023-04-21T08:01:03.591Z,16.507263
2023-04-21T08:02:13.296Z,16.607971
2023-04-21T08:03:24.418Z,16.779175
2023-04-21T08:04:31.803Z,16.960449
2023-04-21T08:05:41.887Z,16.487122
2023-04-21T08:06:51.345Z,15.953369
2023-04-21T08:07:59.843Z,15.671387
2023-04-21T08:09:07.528Z,15.772095
2023-04-21T08:10:17.225Z,15.923157
2023-04-21T08:11:25.948Z,16.003723
2023-04-21T08:12:34.688Z,15.943298
2023-04-21T08:13:43.352Z,15.923157
2023-04-21T08:14:52.080Z,16.08429
2023-04-21T08:16:02.704Z,16.315918
2023-04-21T08:17:11.329Z,16.497192
2023-04-21T08:18:21.337Z,16.738892
2023-04-21T08:19:28.730Z,17.010803
2023-04-21T08:20:37.509Z,17.242432
2023-04-21T08:21:47.177Z,17.544556
2023-04-21T08:22:56.902Z,17.514343
2023-04-21T08:24:06.514Z,17.524414
2023-04-21T08:25:16.170Z,17.635193
2023-04-21T08:26:24.853Z,17.645264
2023-04-21T08:27:32.533Z,17.665405
2023-04-21T08:28:42.208Z,17.786255
2023-04-21T08:29:50.886Z,17.786255
2023-04-21T08:30:59.571Z,17.997742
2023-04-21T08:32:09.279Z,18.09845
2023-04-21T08:33:17.984Z,18.249512
2023-04-21T08:34:28.060Z,18.22937
2023-04-21T08:35:35.330Z,17.9776
2023-04-21T08:36:45.995Z,17.917175
2023-04-21T08:37:55.700Z,18.048096
2023-04-21T08:39:03.392Z,18.128662
2023-04-21T08:40:12.083Z,18.309937
2023-04-21T08:41:21.755Z,18.60199
2023-04-21T08:42:31.450Z,18.924255
2023-04-21T08:43:40.185Z,19.004822
2023-04-21T08:44:49.844Z,19.135742
2023-04-21T08:45:58.651Z,19.075317
2023-04-21T08:47:08.448Z,19.075317
2023-04-21T08:48:16.221Z,19.478149
2023-04-21T08:49:25.897Z,19.669495
2023-04-21T08:50:35.617Z,19.619141
2023-04-21T08:51:43.301Z,19.619141
2023-04-21T08:52:51.966Z,19.578857
2023-04-21T08:53:59.709Z,19.327087
2023-04-21T08:55:07.369Z,19.155884
2023-04-21T08:56:17.059Z,19.296875
2023-04-21T08:57:24.723Z,19.337158
2023-04-21T08:58:34.392Z,19.468079
2023-04-21T08:59:44.080Z,19.578857
2023-04-21T09:00:52.732Z,19.840698
2023-04-21T09:02:02.464Z,20.042114
2023-04-21T09:03:19.606Z,19.810486
2023-04-21T09:04:21.894Z,19.820557
2023-04-21T09:05:31.782Z,19.941406
2023-04-21T09:06:41.175Z,20.24353
2023-04-21T09:07:49.862Z,20.293884
2023-04-21T09:08:59.596Z,20.042114
2023-04-21T09:10:09.270Z,19.729919
2023-04-21T09:11:18.947Z,19.437866
2023-04-21T09:12:28.693Z,19.397583
2023-04-21T09:13:37.397Z,19.256592
2023-04-21T09:14:47.067Z,19.387512
2023-04-21T09:15:56.784Z,19.48822
2023-04-21T09:17:06.527Z,19.578857
2023-04-21T09:18:16.159Z,19.548645
2023-04-21T09:19:23.869Z,19.558716
2023-04-21T09:20:33.566Z,19.619141
2023-04-21T09:21:43.264Z,19.699707
2023-04-21T09:22:51.156Z,19.216309
2023-04-21T09:24:00.829Z,19.10553
2023-04-21T09:25:08.534Z,19.23645
2023-04-21T09:26:17.173Z,19.306946
2023-04-21T09:27:26.875Z,19.306946
2023-04-21T09:28:36.621Z,19.3573
2023-04-21T09:29:46.310Z,19.518433
2023-04-21T09:30:56.108Z,19.578857
2023-04-21T09:32:03.653Z,19.588928
2023-04-21T09:33:24.932Z,19.447937
2023-04-21T09:34:24.075Z,19.447937
2023-04-21T09:35:32.742Z,19.397583
2023-04-21T09:36:42.409Z,19.548645
2023-04-21T09:37:51.168Z,19.699707
2023-04-21T09:39:17.750Z,19.478149
2023-04-21T09:40:11.457Z,19.478149
2023-04-21T09:41:20.123Z,19.206238
2023-04-21T09:42:29.780Z,19.286804
2023-04-21T09:43:39.478Z,19.256592
2023-04-21T09:44:53.732Z,19.296875
2023-04-21T09:45:58.838Z,19.206238
2023-04-21T09:47:06.490Z,19.206238
2023-04-21T09:48:16.210Z,19.155884
2023-04-21T09:49:25.902Z,19.286804
2023-04-21T09:51:07.493Z,19.558716
2023-04-21T09:52:54.888Z,20.021973
2023-04-21T09:54:03.674Z,19.911194
2023-04-21T09:55:14.335Z,20.042114
2023-04-21T09:56:22.990Z,20.062256
2023-04-21T09:57:32.677Z,20.404663
2023-04-21T09:58:42.372Z,20.183105
2023-04-21T09:59:51.014Z,20.314026
2023-04-21T10:00:59.726Z,20.293884
2023-04-21T10:02:09.534Z,20.344238
2023-04-21T10:03:17.255Z,20.183105
2023-04-21T10:04:27.387Z,20.132751
2023-04-21T10:05:37.787Z,20.183105
2023-04-21T10:06:46.174Z,20.263672
2023-04-21T10:07:55.863Z,20.102539
2023-04-21T10:09:03.528Z,20.072327
2023-04-21T10:10:12.206Z,20.162964
2023-04-21T10:11:21.893Z,20.142822
2023-04-21T10:12:30.543Z,20.072327
2023-04-21T10:13:40.224Z,20.193176
2023-04-21T10:14:48.906Z,20.555725
2023-04-21T10:15:56.653Z,20.737
2023-04-21T10:17:06.383Z,21.089478
2023-04-21T10:18:15.038Z,21.220398
2023-04-21T10:19:23.744Z,21.522522
2023-04-21T10:20:33.422Z,21.723938
2023-04-21T10:21:41.152Z,21.824646
2023-04-21T10:22:50.813Z,21.885071
2023-04-21T10:23:59.506Z,21.431885
2023-04-21T10:25:09.188Z,21.663513
2023-04-21T10:26:18.864Z,21.854858
2023-04-21T10:27:27.538Z,22.217407
2023-04-21T10:28:36.230Z,22.479248
2023-04-21T10:29:55.921Z,22.469177
2023-04-21T10:30:56.592Z,22.539673
2023-04-21T10:32:08.448Z,22.690735
2023-04-21T10:33:16.927Z,22.801514
2023-04-21T10:34:25.662Z,22.932434
2023-04-21T10:35:35.307Z,22.962646
2023-04-21T10:36:42.989Z,22.49939
2023-04-21T10:37:52.682Z,20.99884
2023-04-21T10:39:02.352Z,19.73999
2023-04-21T10:40:10.099Z,19.86084
2023-04-21T10:41:19.775Z,20.001831
2023-04-21T10:42:28.457Z,20.545654
2023-04-21T10:43:37.122Z,21.109619
2023-04-21T10:44:46.801Z,21.603088
2023-04-21T10:45:54.488Z,21.99585
2023-04-21T10:47:03.162Z,22.37854
2023-04-21T10:48:12.819Z,22.680664
2023-04-21T10:49:21.487Z,22.731018
2023-04-21T10:50:31.175Z,22.680664
2023-04-21T10:51:40.795Z,22.872009
2023-04-21T10:52:49.506Z,23.023071
2023-04-21T10:53:59.152Z,23.053284
2023-04-21T10:55:06.839Z,22.569885
2023-04-21T10:56:15.496Z,22.690735
2023-04-21T10:57:25.185Z,22.680664
2023-04-21T10:58:32.904Z,22.720947
2023-04-21T10:59:41.607Z,22.932434
2023-04-21T11:00:50.306Z,22.902222
2023-04-21T11:01:58.039Z,22.831726
2023-04-21T11:03:08.134Z,23.063354
2023-04-21T11:04:17.863Z,23.395691
2023-04-21T11:05:27.111Z,23.677673
2023-04-21T11:06:35.944Z,23.556824
2023-04-21T11:07:43.615Z,23.023071
2023-04-21T11:08:53.296Z,22.620239
2023-04-21T11:10:02.109Z,22.942505
2023-04-21T11:11:09.768Z,23.123779
2023-04-21T11:12:19.433Z,23.405762
2023-04-21T11:13:28.088Z,23.50647
2023-04-21T11:14:37.857Z,23.617249
2023-04-21T11:15:47.492Z,23.808594
2023-04-21T11:16:55.193Z,23.466187
2023-04-21T11:18:04.866Z,23.617249
2023-04-21T11:19:13.561Z,23.617249
2023-04-21T11:20:21.289Z,23.838806
2023-04-21T11:21:30.977Z,23.949585
2023-04-21T11:22:38.770Z,24.020081
2023-04-21T11:23:47.311Z,24.533691
2023-04-21T11:24:57.051Z,24.735107
2023-04-21T11:26:05.737Z,24.916382
2023-04-21T11:27:15.442Z,24.956665
2023-04-21T11:28:24.082Z,24.916382
2023-04-21T11:29:32.818Z,23.989868
2023-04-21T11:30:42.562Z,23.979797
2023-04-21T11:31:50.170Z,24.382629
2023-04-21T11:32:58.907Z,24.775391
2023-04-21T11:34:08.560Z,25.097656
2023-04-21T11:35:18.282Z,25.409851
2023-04-21T11:36:27.960Z,25.701904
2023-04-21T11:37:36.638Z,25.782471
2023-04-21T11:38:44.373Z,26.004028
2023-04-21T11:39:54.024Z,26.074524
2023-04-21T11:41:01.749Z,25.913391
2023-04-21T11:42:10.406Z,25.722046
2023-04-21T11:43:20.117Z,25.832825
2023-04-21T11:44:29.786Z,26.064453
2023-04-21T11:45:39.483Z,25.661621
2023-04-21T11:46:48.219Z,25.883179
2023-04-21T11:47:56.886Z,26.074524
2023-04-21T11:49:06.528Z,26.215515
2023-04-21T11:50:15.267Z,26.40686
2023-04-21T11:51:24.899Z,26.809692
2023-04-21T11:52:34.625Z,26.880188
2023-04-21T11:53:42.309Z,26.930542
2023-04-21T11:54:52.102Z,26.447144
2023-04-21T11:56:01.708Z,26.054382
2023-04-21T11:57:10.374Z,25.883179
2023-04-21T11:58:19.035Z,26.326294
2023-04-21T11:59:28.771Z,25.409851
2023-04-21T12:00:36.445Z,25.631409
2023-04-21T12:01:46.146Z,25.722046
2023-04-21T12:02:54.911Z,25.581055
2023-04-21T12:04:03.635Z,25.873108
2023-04-21T12:05:13.202Z,25.832825
2023-04-21T12:06:21.891Z,25.963745
2023-04-21T12:07:31.487Z,26.27594
2023-04-21T12:08:41.152Z,26.749268
2023-04-21T12:09:49.808Z,26.990967
2023-04-21T12:10:58.559Z,27.333374
2023-04-21T12:12:08.209Z,27.373657
2023-04-21T12:13:17.745Z,26.930542
2023-04-21T12:14:25.586Z,27.001038
2023-04-21T12:15:33.316Z,26.698914
2023-04-21T12:16:41.996Z,26.960754
2023-04-21T12:17:51.651Z,26.336365
2023-04-21T12:18:59.298Z,26.547852
2023-04-21T12:20:09.094Z,26.588135
2023-04-21T12:21:17.659Z,26.588135
2023-04-21T12:22:25.338Z,26.477356
2023-04-21T12:23:35.003Z,26.245728
2023-04-21T12:24:42.671Z,26.356506
2023-04-21T12:25:51.441Z,26.185303
2023-04-21T12:27:01.138Z,26.708984
2023-04-21T12:28:09.799Z,26.729126
2023-04-21T12:29:19.481Z,27.001038
2023-04-21T12:30:28.242Z,27.272949
2023-04-21T12:31:38.902Z,27.222595
2023-04-21T12:32:48.807Z,26.809692
2023-04-21T12:33:57.322Z,27.182312
2023-04-21T12:35:05.979Z,27.927551
2023-04-21T12:36:15.707Z,28.421021
2023-04-21T12:37:23.380Z,28.139038
2023-04-21T12:38:33.048Z,28.259888
2023-04-21T12:39:42.707Z,28.421021
2023-04-21T12:40:50.430Z,27.977905
2023-04-21T12:42:00.103Z,27.998047
2023-04-21T12:43:08.812Z,28.380737
2023-04-21T12:44:17.425Z,28.843994
2023-04-21T12:45:28.168Z,28.441162
2023-04-21T12:46:35.821Z,28.642578
2023-04-21T12:47:46.965Z,28.974915
2023-04-21T12:48:55.142Z,29.156189
2023-04-21T12:50:03.842Z,29.216614
2023-04-21T12:51:13.526Z,29.115906
2023-04-21T12:52:21.211Z,29.186401
2023-04-21T12:53:31.178Z,29.488525
2023-04-21T12:54:39.518Z,29.679871
2023-04-21T12:55:57.190Z,29.559021
2023-04-21T12:56:58.845Z,29.528809
2023-04-21T12:58:08.525Z,29.689941
2023-04-21T12:59:17.230Z,29.488525
2023-04-21T13:00:26.900Z,29.448242
2023-04-21T13:01:34.617Z,29.387817
2023-04-21T13:02:43.346Z,29.911499
2023-04-21T13:03:53.162Z,30.122986
2023-04-21T13:05:00.608Z,29.780579
2023-04-21T13:06:10.300Z,29.528809
2023-04-21T13:07:18.977Z,29.941711
2023-04-21T13:08:26.694Z,30.30426
2023-04-21T13:09:36.396Z,30.989075
2023-04-21T13:10:45.047Z,31.281128
2023-04-21T13:11:54.736Z,30.586243
2023-04-21T13:13:04.431Z,30.404968
2023-04-21T13:14:12.134Z,29.841003
2023-04-21T13:15:21.880Z,30.062561
2023-04-21T13:16:31.625Z,29.901428
2023-04-21T13:17:39.206Z,29.750366
2023-04-21T13:18:48.888Z,29.710083
2023-04-21T13:19:56.631Z,29.256897
2023-04-21T13:21:05.373Z,29.720154