createdAt,value
2017-04-01T00:00:34.058Z,99.99
2017-04-01T00:01:33.839Z,99.99
2017-04-01T00:02:33.825Z,99.99
2017-04-01T00:03:33.810Z,99.99
2017-04-01T00:04:33.798Z,99.99
2017-04-01T00:05:33.793Z,99.99
2017-04-01T00:06:33.773Z,99.99
2017-04-01T00:07:33.763Z,99.99
2017-04-01T00:08:33.750Z,99.99
2017-04-01T00:09:33.741Z,99.99
2017-04-01T00:10:33.726Z,99.99
2017-04-01T00:11:33.951Z,99.99
2017-04-01T00:12:33.819Z,99.99
2017-04-01T00:13:33.508Z,99.99
2017-04-01T00:14:34.001Z,99.99
2017-04-01T00:15:33.732Z,99.99
2017-04-01T00:16:33.346Z,99.99
2017-04-01T00:17:33.665Z,99.99
2017-04-01T00:18:33.631Z,99.99
2017-04-01T00:19:33.629Z,99.99
2017-04-01T00:20:33.614Z,99.99
2017-04-01T00:21:33.593Z,99.99
2017-04-01T00:22:33.582Z,99.99
2017-04-01T00:23:33.703Z,99.99
2017-04-01T00:24:33.556Z,99.99
2017-04-01T00:25:33.418Z,99.99
2017-04-01T00:26:33.586Z,99.99
2017-04-01T00:27:33.821Z,99.99
2017-04-01T00:28:33.724Z,99.99
2017-04-01T00:29:33.754Z,99.99
2017-04-01T00:30:33.846Z,99.99
2017-04-01T00:31:33.482Z,99.99
2017-04-01T00:32:33.467Z,99.99
2017-04-01T00:33:33.448Z,99.99
2017-04-01T00:34:33.441Z,99.99
2017-04-01T00:35:33.431Z,99.99
2017-04-01T00:36:33.410Z,99.99
2017-04-01T00:37:33.398Z,99.99
2017-04-01T00:38:33.390Z,99.99
2017-04-01T00:39:33.384Z,99.99
2017-04-01T00:40:33.050Z,99.99
2017-04-01T00:41:33.368Z,99.99
2017-04-01T00:42:33.030Z,99.99
2017-04-01T00:43:33.338Z,99.99
2017-04-01T00:44:33.422Z,99.99
2017-04-01T00:45:33.303Z,99.99
2017-04-01T00:46:33.291Z,99.99
2017-04-01T00:47:32.965Z,99.99
2017-04-01T00:48:32.959Z,99.99
2017-04-01T00:49:32.939Z,99.99
2017-04-01T00:50:33.248Z,99.99
2017-04-01T00:51:33.270Z,99.99
2017-04-01T00:52:33.326Z,99.99
2017-04-01T00:53:33.327Z,99.99
2017-04-01T00:54:33.191Z,99.99
2017-04-01T00:55:33.178Z,99.99
2017-04-01T00:56:33.161Z,99.99
2017-04-01T00:57:33.150Z,99.99
2017-04-01T00:58:33.142Z,99.99
2017-04-01T00:59:33.131Z,99.99
2017-04-01T01:00:32.806Z,99.99
2017-04-01T01:01:33.100Z,99.99
2017-04-01T01:02:33.088Z,99.99
2017-04-01T01:03:33.081Z,99.99
2017-04-01T01:04:33.061Z,99.99
2017-04-01T01:05:33.047Z,99.99
2017-04-01T01:06:32.725Z,99.99
2017-04-01T01:07:32.714Z,99.99
2017-04-01T01:08:32.697Z,99.99
2017-04-01T01:09:32.761Z,99.99
2017-04-01T01:10:33.014Z,99.99
2017-04-01T01:11:33.167Z,99.99
2017-04-01T01:12:33.065Z,99.99
2017-04-01T01:13:33.137Z,99.99
2017-04-01T01:14:32.697Z,99.99
2017-04-01T01:15:32.811Z,99.99
2017-04-01T01:16:33.005Z,99.99
2017-04-01T01:17:33.096Z,99.99
2017-04-01T01:18:32.650Z,99.99
2017-04-01T01:19:32.999Z,99.99
2017-04-01T01:20:33.139Z,99.99
2017-04-01T01:21:32.892Z,99.99
2017-04-01T01:22:32.857Z,99.99
2017-04-01T01:23:33.079Z,99.99
2017-04-01T01:24:32.913Z,99.99
2017-04-01T01:25:32.798Z,99.99
2017-04-01T01:26:32.782Z,99.99
2017-04-01T01:27:32.771Z,99.99
2017-04-01T01:28:32.754Z,99.99
2017-04-01T01:29:33.162Z,99.99
2017-04-01T01:30:32.729Z,99.99
2017-04-01T01:31:32.403Z,99.99
2017-04-01T01:32:32.423Z,99.99
2017-04-01T01:33:32.695Z,99.99
2017-04-01T01:34:32.365Z,99.99
2017-04-01T01:35:32.803Z,99.99
2017-04-01T01:36:32.813Z,99.99
2017-04-01T01:37:32.821Z,99.99
2017-04-01T01:38:32.883Z,99.99
2017-04-01T01:39:32.665Z,99.99
2017-04-01T01:40:32.728Z,99.99
2017-04-01T01:41:32.600Z,99.99
2017-04-01T01:42:32.792Z,99.99
2017-04-01T01:43:32.249Z,99.99
2017-04-01T01:44:32.553Z,99.99
2017-04-01T01:45:32.543Z,99.99
2017-04-01T01:46:32.523Z,99.99
2017-04-01T01:47:33.102Z,99.99
2017-04-01T01:48:32.500Z,99.99
2017-04-01T01:49:32.717Z,99.99
2017-04-01T01:50:32.332Z,99.99
2017-04-01T01:51:32.303Z,99.99
2017-04-01T01:52:32.639Z,99.99
2017-04-01T01:53:32.708Z,99.99
2017-04-01T01:54:32.516Z,99.99
2017-04-01T01:55:32.407Z,99.99
2017-04-01T01:56:32.398Z,99.99
2017-04-01T01:57:32.382Z,99.99
2017-04-01T01:58:32.373Z,99.99
2017-04-01T01:59:32.362Z,99.99
2017-04-01T02:00:32.342Z,99.99
2017-04-01T02:01:32.331Z,99.99
2017-04-01T02:02:32.315Z,99.99
2017-04-01T02:03:32.510Z,99.99
2017-04-01T02:04:32.366Z,99.99
2017-04-01T02:05:32.635Z,99.99
2017-04-01T02:06:32.327Z,99.99
2017-04-01T02:07:32.382Z,99.99
2017-04-01T02:08:32.271Z,99.99
2017-04-01T02:09:32.425Z,99.99
2017-04-01T02:10:32.217Z,99.99
2017-04-01T02:11:32.197Z,99.99
2017-04-01T02:12:31.873Z,99.99
2017-04-01T02:13:32.173Z,99.99
2017-04-01T02:14:32.542Z,99.99
2017-04-01T02:15:32.144Z,99.99
2017-04-01T02:16:32.512Z,99.99
2017-04-01T02:17:32.175Z,99.99
2017-04-01T02:18:32.287Z,99.99
2017-04-01T02:19:32.117Z,99.99
2017-04-01T02:20:31.893Z,99.99
2017-04-01T02:21:32.298Z,99.99
2017-04-01T02:22:32.181Z,99.99
2017-04-01T02:23:32.217Z,99.99
2017-04-01T02:24:32.256Z,99.99
2017-04-01T02:25:32.020Z,99.99
2017-04-01T02:26:32.251Z,99.99
2017-04-01T02:27:31.674Z,99.99
2017-04-01T02:28:32.110Z,99.99
2017-04-01T02:29:31.642Z,99.99
2017-04-01T02:30:32.016Z,99.99
2017-04-01T02:31:31.622Z,99.99
2017-04-01T02:32:31.922Z,99.99
2017-04-01T02:33:31.907Z,99.99
2017-04-01T02:34:31.898Z,99.99
2017-04-01T02:35:31.931Z,99.99
2017-04-01T02:36:31.918Z,99.99
2017-04-01T02:37:31.956Z,99.99
2017-04-01T02:38:32.012Z,99.99
2017-04-01T02:39:31.847Z,99.99
2017-04-01T02:40:31.501Z,99.99
2017-04-01T02:41:31.804Z,99.99
2017-04-01T02:42:31.988Z,99.99
2017-04-01T02:43:31.778Z,99.99
2017-04-01T02:44:31.764Z,99.99
2017-04-01T02:45:31.808Z,99.99
2017-04-01T02:46:31.743Z,99.99
2017-04-01T02:47:31.406Z,99.99
2017-04-01T02:48:31.710Z,99.99
2017-04-01T02:49:31.702Z,99.99
2017-04-01T02:50:31.815Z,99.99
2017-04-01T02:51:31.350Z,99.99
2017-04-01T02:52:31.335Z,99.99
2017-04-01T02:53:31.325Z,99.99
2017-04-01T02:54:31.800Z,99.99
2017-04-01T02:55:31.386Z,99.99
2017-04-01T02:56:31.594Z,99.99
2017-04-01T02:57:31.580Z,99.99
2017-04-01T02:58:31.567Z,99.99
2017-04-01T02:59:31.555Z,99.99
2017-04-01T03:00:31.544Z,99.99
2017-04-01T03:01:31.525Z,99.99
2017-04-01T03:02:31.540Z,99.99
2017-04-01T03:03:31.184Z,99.99
2017-04-01T03:04:31.483Z,99.99
2017-04-01T03:05:31.527Z,99.99
2017-04-01T03:06:31.835Z,99.99
2017-04-01T03:07:31.782Z,99.99
2017-04-01T03:08:31.703Z,99.99
2017-04-01T03:09:31.218Z,99.99
2017-04-01T03:10:31.457Z,99.99
2017-04-01T03:11:31.453Z,99.99
2017-04-01T03:12:31.402Z,99.99
2017-04-01T03:13:31.401Z,99.99
2017-04-01T03:14:31.382Z,99.99
2017-04-01T03:15:31.339Z,99.99
2017-04-01T03:16:31.323Z,99.99
2017-04-01T03:17:31.306Z,99.99
2017-04-01T03:18:31.395Z,99.99
2017-04-01T03:19:31.287Z,99.99
2017-04-01T03:20:31.446Z,99.99
2017-04-01T03:21:31.454Z,99.99
2017-04-01T03:22:31.365Z,99.99
2017-04-01T03:23:31.144Z,99.99
2017-04-01T03:24:31.378Z,99.99
2017-04-01T03:25:31.383Z,99.99
2017-04-01T03:26:31.186Z,99.99
2017-04-01T03:27:30.856Z,99.99
2017-04-01T03:28:31.162Z,99.99
2017-04-01T03:29:31.148Z,99.99
2017-04-01T03:30:31.440Z,99.99
2017-04-01T03:31:31.116Z,99.99
2017-04-01T03:32:31.102Z,99.99
2017-04-01T03:33:31.093Z,99.99
2017-04-01T03:34:30.761Z,99.99
2017-04-01T03:35:31.064Z,99.99
2017-04-01T03:36:31.056Z,99.99
2017-04-01T03:37:31.037Z,99.99
2017-04-01T03:38:31.020Z,99.99
2017-04-01T03:39:31.343Z,99.99
2017-04-01T03:40:31.182Z,99.99
2017-04-01T03:41:31.004Z,99.99
2017-04-01T03:42:30.653Z,99.99
2017-04-01T03:43:31.011Z,99.99
2017-04-01T03:44:30.624Z,99.99
2017-04-01T03:45:30.929Z,99.99
2017-04-01T03:46:30.910Z,99.99
2017-04-01T03:47:30.894Z,99.99
2017-04-01T03:48:30.883Z,99.99
2017-04-01T03:49:30.928Z,99.99
2017-04-01T03:50:30.884Z,99.99
2017-04-01T03:51:30.843Z,99.99
2017-04-01T03:52:30.943Z,99.99
2017-04-01T03:53:30.943Z,99.99
2017-04-01T03:54:31.143Z,99.99
2017-04-01T03:55:30.790Z,99.99
2017-04-01T03:56:30.460Z,99.99
2017-04-01T03:57:30.818Z,99.99
2017-04-01T03:58:30.744Z,99.99
2017-04-01T03:59:30.731Z,99.99
2017-04-01T04:00:30.717Z,99.99
2017-04-01T04:01:30.705Z,99.99
2017-04-01T04:02:30.688Z,99.99
2017-04-01T04:03:30.364Z,99.99
2017-04-01T04:04:30.345Z,99.99
2017-04-01T04:05:30.772Z,99.99
2017-04-01T04:06:30.529Z,99.99
2017-04-01T04:07:30.645Z,99.99
2017-04-01T04:08:30.960Z,99.99
2017-04-01T04:09:30.757Z,99.99
2017-04-01T04:10:30.351Z,99.99
2017-04-01T04:11:30.699Z,99.99
2017-04-01T04:12:30.325Z,99.99
2017-04-01T04:13:30.229Z,99.99
2017-04-01T04:14:30.262Z,99.99
2017-04-01T04:15:30.515Z,99.99
2017-04-01T04:16:30.518Z,99.99
2017-04-01T04:17:30.489Z,99.99
2017-04-01T04:18:30.534Z,99.99
2017-04-01T04:19:30.459Z,99.99
2017-04-01T04:20:30.445Z,99.99
2017-04-01T04:21:30.435Z,99.99
2017-04-01T04:22:30.600Z,99.99
2017-04-01T04:23:30.394Z,99.99
2017-04-01T04:24:30.655Z,99.99
2017-04-01T04:25:30.379Z,99.99
2017-04-01T04:26:30.399Z,99.99
2017-04-01T04:27:30.350Z,99.99
2017-04-01T04:28:30.328Z,99.99
2017-04-01T04:29:30.325Z,99.99
2017-04-01T04:30:30.304Z,99.99
2017-04-01T04:31:30.556Z,99.99
2017-04-01T04:32:30.267Z,99.99
2017-04-01T04:33:30.630Z,99.99
2017-04-01T04:34:30.238Z,99.99
2017-04-01T04:35:30.231Z,99.99
2017-04-01T04:36:30.211Z,99.99
2017-04-01T04:37:30.617Z,99.99
2017-04-01T04:38:30.865Z,99.99
2017-04-01T04:39:30.765Z,99.99
2017-04-01T04:40:30.154Z,99.99
2017-04-01T04:41:30.203Z,99.99
2017-04-01T04:42:30.013Z,99.99
2017-04-01T04:43:29.800Z,99.99
2017-04-01T04:44:29.792Z,99.99
2017-04-01T04:45:30.083Z,99.99
2017-04-01T04:46:29.762Z,99.99
2017-04-01T04:47:30.112Z,99.99
2017-04-01T04:48:30.043Z,99.99
2017-04-01T04:49:29.718Z,99.99
2017-04-01T04:50:30.016Z,99.99
2017-04-01T04:51:30.022Z,99.99
2017-04-01T04:52:30.085Z,99.99
2017-04-01T04:53:31.374Z,99.99
2017-04-01T04:54:30.147Z,99.99
2017-04-01T04:55:30.128Z,99.99
2017-04-01T04:56:30.057Z,99.99
2017-04-01T04:57:30.108Z,99.99
2017-04-01T04:58:30.359Z,99.99
2017-04-01T04:59:29.760Z,99.99
2017-04-01T05:00:29.602Z,99.99
2017-04-01T05:01:30.345Z,99.99
2017-04-01T05:02:29.533Z,99.99
2017-04-01T05:03:29.830Z,99.99
2017-04-01T05:04:29.822Z,99.99
2017-04-01T05:05:30.390Z,99.99
2017-04-01T05:06:29.912Z,99.99
2017-04-01T05:07:30.333Z,99.99
2017-04-01T05:08:30.042Z,99.99
2017-04-01T05:09:30.283Z,99.99
2017-04-01T05:10:29.792Z,99.99
2017-04-01T05:11:29.712Z,99.99
2017-04-01T05:12:29.699Z,99.99
2017-04-01T05:13:29.685Z,99.99
2017-04-01T05:14:29.669Z,99.99
2017-04-01T05:15:29.342Z,99.99
2017-04-01T05:16:29.642Z,99.99
2017-04-01T05:17:29.638Z,99.99
2017-04-01T05:18:29.615Z,99.99
2017-04-01T05:19:29.601Z,99.99
2017-04-01T05:20:29.585Z,99.99
2017-04-01T05:21:29.588Z,99.99
2017-04-01T05:22:29.915Z,99.99
2017-04-01T05:23:29.888Z,99.99
2017-04-01T05:24:29.849Z,99.99
2017-04-01T05:25:29.523Z,99.99
2017-04-01T05:26:29.503Z,99.99
2017-04-01T05:27:29.495Z,99.99
2017-04-01T05:28:29.475Z,99.99
2017-04-01T05:29:29.143Z,99.99
2017-04-01T05:30:29.446Z,99.99
2017-04-01T05:31:29.431Z,99.99
2017-04-01T05:32:29.417Z,99.99
2017-04-01T05:33:29.081Z,99.99
2017-04-01T05:34:29.398Z,99.99
2017-04-01T05:35:29.428Z,99.99
2017-04-01T05:36:29.644Z,99.99
2017-04-01T05:37:29.609Z,99.99
2017-04-01T05:38:29.603Z,99.99
2017-04-01T05:39:29.490Z,99.99
2017-04-01T05:40:29.300Z,99.99
2017-04-01T05:41:29.285Z,99.99
2017-04-01T05:42:29.266Z,99.99
2017-04-01T05:43:29.258Z,99.99
2017-04-01T05:44:28.924Z,99.99
2017-04-01T05:45:28.911Z,99.99
2017-04-01T05:46:29.211Z,99.99
2017-04-01T05:47:29.197Z,99.99
2017-04-01T05:48:29.761Z,99.99
2017-04-01T05:49:28.860Z,99.99
2017-04-01T05:50:29.246Z,99.99
2017-04-01T05:51:29.556Z,99.99
2017-04-01T05:52:29.255Z,99.99
2017-04-01T05:53:29.540Z,99.99
2017-04-01T05:54:29.583Z,99.99
2017-04-01T05:55:29.088Z,99.99
2017-04-01T05:56:29.175Z,99.99
2017-04-01T05:57:29.065Z,99.99
2017-04-01T05:58:29.049Z,99.99
2017-04-01T05:59:29.033Z,99.99
2017-04-01T06:00:29.032Z,99.99
2017-04-01T06:01:29.008Z,99.99
2017-04-01T06:02:28.995Z,99.99
2017-04-01T06:03:29.116Z,99.99
2017-04-01T06:04:29.277Z,99.99
2017-04-01T06:05:28.792Z,99.99
2017-04-01T06:06:29.208Z,99.99
2017-04-01T06:07:29.275Z,99.99
2017-04-01T06:08:29.206Z,99.99
2017-04-01T06:09:29.057Z,99.99
2017-04-01T06:10:28.871Z,99.99
2017-04-01T06:11:28.893Z,99.99
2017-04-01T06:12:28.846Z,99.99
2017-04-01T06:13:28.944Z,99.99
2017-04-01T06:14:28.821Z,99.99
2017-04-01T06:15:28.807Z,99.99
2017-04-01T06:16:28.982Z,99.99
2017-04-01T06:17:28.776Z,99.99
2017-04-01T06:18:28.766Z,99.99
2017-04-01T06:19:28.750Z,99.99
2017-04-01T06:20:28.509Z,99.99
2017-04-01T06:21:29.114Z,99.99
2017-04-01T06:22:29.220Z,99.99
2017-04-01T06:23:28.737Z,99.99
2017-04-01T06:24:28.731Z,99.99
2017-04-01T06:25:28.672Z,99.99
2017-04-01T06:26:28.658Z,99.99
2017-04-01T06:27:28.650Z,99.99
2017-04-01T06:28:28.628Z,99.99
2017-04-01T06:29:28.615Z,99.99
2017-04-01T06:30:28.289Z,99.99
2017-04-01T06:31:28.588Z,99.99
2017-04-01T06:32:28.577Z,99.99
2017-04-01T06:33:28.562Z,99.99
2017-04-01T06:34:28.550Z,99.99
2017-04-01T06:35:28.535Z,99.99
2017-04-01T06:36:28.524Z,99.99
2017-04-01T06:37:28.510Z,99.99
2017-04-01T06:38:28.584Z,99.99
2017-04-01T06:39:28.614Z,99.99
2017-04-01T06:40:28.467Z,99.99
2017-04-01T06:41:28.456Z,99.99
2017-04-01T06:42:28.645Z,99.99
2017-04-01T06:43:28.438Z,99.99
2017-04-01T06:44:28.419Z,99.99
2017-04-01T06:45:28.403Z,99.99
2017-04-01T06:46:28.394Z,99.99
2017-04-01T06:47:28.376Z,99.99
2017-04-01T06:48:28.361Z,99.99
2017-04-01T06:49:28.352Z,99.99
2017-04-01T06:50:28.341Z,99.99
2017-04-01T06:51:28.326Z,99.99
2017-04-01T06:52:28.315Z,99.99
2017-04-01T06:53:28.303Z,99.99
2017-04-01T06:54:28.396Z,99.99
2017-04-01T06:55:28.273Z,99.99
2017-04-01T06:56:28.298Z,99.99
2017-04-01T06:57:28.248Z,99.99
2017-04-01T06:58:28.236Z,99.99
2017-04-01T06:59:28.223Z,99.99
2017-04-01T07:00:28.211Z,99.99
2017-04-01T07:01:28.204Z,99.99
2017-04-01T07:02:28.185Z,99.99
2017-04-01T07:03:28.168Z,99.99
2017-04-01T07:04:28.217Z,99.99
2017-04-01T07:05:28.145Z,99.99
2017-04-01T07:06:28.138Z,99.99
2017-04-01T07:07:28.124Z,99.99
2017-04-01T07:08:28.284Z,99.99
2017-04-01T07:09:28.438Z,99.99
2017-04-01T07:10:28.092Z,99.99
2017-04-01T07:11:28.104Z,99.99
2017-04-01T07:12:28.062Z,99.99
2017-04-01T07:13:28.051Z,99.99
2017-04-01T07:14:28.041Z,99.99
2017-04-01T07:15:28.026Z,99.99
2017-04-01T07:16:28.019Z,99.99
2017-04-01T07:17:27.687Z,99.99
2017-04-01T07:18:27.996Z,99.99
2017-04-01T07:19:27.979Z,99.99
2017-04-01T07:20:28.158Z,99.99
2017-04-01T07:21:28.097Z,99.99
2017-04-01T07:22:28.028Z,99.99
2017-04-01T07:23:28.139Z,99.99
2017-04-01T07:24:28.091Z,99.99
2017-04-01T07:25:27.903Z,99.99
2017-04-01T07:26:27.911Z,99.99
2017-04-01T07:27:27.882Z,99.99
2017-04-01T07:28:28.066Z,99.99
2017-04-01T07:29:27.541Z,99.99
2017-04-01T07:30:27.844Z,99.99
2017-04-01T07:31:27.824Z,99.99
2017-04-01T07:32:27.815Z,99.99
2017-04-01T07:33:27.800Z,99.99
2017-04-01T07:34:27.788Z,99.99
2017-04-01T07:35:27.778Z,99.99
2017-04-01T07:36:27.761Z,99.99
2017-04-01T07:37:27.756Z,99.99
2017-04-01T07:38:27.741Z,99.99
2017-04-01T07:39:27.842Z,99.99
2017-04-01T07:40:27.716Z,99.99
2017-04-01T07:41:27.710Z,99.99
2017-04-01T07:42:27.695Z,99.99
2017-04-01T07:43:27.682Z,99.99
2017-04-01T07:44:27.361Z,99.99
2017-04-01T07:45:27.654Z,99.99
2017-04-01T07:46:27.336Z,99.99
2017-04-01T07:47:27.639Z,99.99
2017-04-01T07:48:27.621Z,99.99
2017-04-01T07:49:27.653Z,99.99
2017-04-01T07:50:27.604Z,99.99
2017-04-01T07:51:27.631Z,99.99
2017-04-01T07:52:27.604Z,99.99
2017-04-01T07:53:27.470Z,99.99
2017-04-01T07:54:27.624Z,99.99
2017-04-01T07:55:27.232Z,99.99
2017-04-01T07:56:27.537Z,99.99
2017-04-01T07:57:27.212Z,99.99
2017-04-01T07:58:27.515Z,99.99
2017-04-01T07:59:27.509Z,99.99
2017-04-01T08:00:27.517Z,99.99
2017-04-01T08:01:27.481Z,99.99
2017-04-01T08:02:27.475Z,99.99
2017-04-01T08:03:27.575Z,99.99
2017-04-01T08:04:27.468Z,99.99
2017-04-01T08:05:27.190Z,99.99
2017-04-01T08:06:27.454Z,99.99
2017-04-01T08:07:27.528Z,99.99
2017-04-01T08:08:27.269Z,99.99
2017-04-01T08:09:27.605Z,99.99
2017-04-01T08:10:27.379Z,99.99
2017-04-01T08:11:27.370Z,99.99
2017-04-01T08:12:27.356Z,99.99
2017-04-01T08:13:27.034Z,99.99
2017-04-01T08:14:27.337Z,99.99
2017-04-01T08:15:27.325Z,99.99
2017-04-01T08:16:27.318Z,99.99
2017-04-01T08:17:26.991Z,99.99
2017-04-01T08:18:27.296Z,99.99
2017-04-01T08:19:27.285Z,99.99
2017-04-01T08:20:27.288Z,99.99
2017-04-01T08:21:27.397Z,99.99
2017-04-01T08:22:27.363Z,99.99
2017-04-01T08:23:27.007Z,99.99
2017-04-01T08:24:27.362Z,99.99
2017-04-01T08:25:27.403Z,99.99
2017-04-01T08:26:27.265Z,99.99
2017-04-01T08:27:27.292Z,99.99
2017-04-01T08:28:27.334Z,97.81
2017-04-01T08:29:27.226Z,97.33
2017-04-01T08:30:27.209Z,88.91
2017-04-01T08:31:27.185Z,85.53
2017-04-01T08:32:27.182Z,89.24
2017-04-01T08:33:27.177Z,92.18
2017-04-01T08:34:27.163Z,92.85
2017-04-01T08:35:27.162Z,90.5
2017-04-01T08:36:27.152Z,89.05
2017-04-01T08:37:27.142Z,89.77
2017-04-01T08:38:27.420Z,89.09
2017-04-01T08:39:27.347Z,86.49
2017-04-01T08:40:27.127Z,86.65
2017-04-01T08:41:27.284Z,88.81
2017-04-01T08:42:27.311Z,90.21
2017-04-01T08:43:27.112Z,91.27
2017-04-01T08:44:26.785Z,93.34
2017-04-01T08:45:27.086Z,93.87
2017-04-01T08:46:27.090Z,96.37
2017-04-01T08:47:27.319Z,97.38
2017-04-01T08:48:26.756Z,96.99
2017-04-01T08:49:27.123Z,99.11
2017-04-01T08:50:27.374Z,98.05
2017-04-01T08:51:27.293Z,97.67
2017-04-01T08:52:27.060Z,96.03
2017-04-01T08:53:27.157Z,99.83
2017-04-01T08:54:27.180Z,98.96
2017-04-01T08:55:26.725Z,99.99
2017-04-01T08:56:27.018Z,96.8
2017-04-01T08:57:27.014Z,96.9
2017-04-01T08:58:27.009Z,95.94
2017-04-01T08:59:26.682Z,96.42
2017-04-01T09:00:27.247Z,95.94
2017-04-01T09:01:26.989Z,97.09
2017-04-01T09:02:26.981Z,94.59
2017-04-01T09:03:26.975Z,94.68
2017-04-01T09:04:26.963Z,91.99
2017-04-01T09:05:26.963Z,93.05
2017-04-01T09:06:26.957Z,94.54
2017-04-01T09:07:27.061Z,95.31
2017-04-01T09:08:27.226Z,97.42
2017-04-01T09:09:26.995Z,97.81
2017-04-01T09:10:27.154Z,98.48
2017-04-01T09:11:26.917Z,94.26
2017-04-01T09:12:26.915Z,94.26
2017-04-01T09:13:26.902Z,93.29
2017-04-01T09:14:26.897Z,92.52
2017-04-01T09:15:26.910Z,94.73
2017-04-01T09:16:26.883Z,96.08
2017-04-01T09:17:26.564Z,96.66
2017-04-01T09:18:26.872Z,94.49
2017-04-01T09:19:26.554Z,94.78
2017-04-01T09:20:27.144Z,97.19
2017-04-01T09:21:26.799Z,98.24
2017-04-01T09:22:27.079Z,96.51
2017-04-01T09:23:26.659Z,95.7
2017-04-01T09:24:27.101Z,97.14
2017-04-01T09:25:26.721Z,98.58
2017-04-01T09:26:26.820Z,94.88
2017-04-01T09:27:26.814Z,94.35
2017-04-01T09:28:26.814Z,94.73
2017-04-01T09:29:26.800Z,96.61
2017-04-01T09:30:26.791Z,96.99
2017-04-01T09:31:26.793Z,95.5
2017-04-01T09:32:26.780Z,94.64
2017-04-01T09:33:26.772Z,96.75
2017-04-01T09:34:26.452Z,95.36
2017-04-01T09:35:26.774Z,95.03
2017-04-01T09:36:26.755Z,93.96
2017-04-01T09:37:26.786Z,94.16
2017-04-01T09:38:26.791Z,95.55
2017-04-01T09:39:26.816Z,92.38
2017-04-01T09:40:26.843Z,93.63
2017-04-01T09:41:26.723Z,93.63
2017-04-01T09:42:26.715Z,92.96
2017-04-01T09:43:26.712Z,92.76
2017-04-01T09:44:26.392Z,93
2017-04-01T09:45:26.870Z,93.68
2017-04-01T09:46:26.700Z,89.73
2017-04-01T09:47:26.687Z,89.54
2017-04-01T09:48:26.693Z,88.67
2017-04-01T09:49:26.678Z,87.71
2017-04-01T09:50:26.674Z,85.5
2017-04-01T09:51:26.866Z,84.73
2017-04-01T09:52:26.756Z,84.73
2017-04-01T09:53:26.760Z,87.46
2017-04-01T09:54:26.869Z,86.12
2017-04-01T09:55:26.745Z,83.91
2017-04-01T09:56:26.670Z,84.43
2017-04-01T09:57:26.633Z,83.28
2017-04-01T09:58:26.624Z,82.65
2017-04-01T09:59:26.611Z,83.91
2017-04-01T10:00:26.609Z,85.25
2017-04-01T10:01:26.612Z,83.23
2017-04-01T10:02:26.602Z,84.67
2017-04-01T10:03:26.589Z,83.42
2017-04-01T10:04:26.596Z,83.67
2017-04-01T10:05:26.591Z,83.81
2017-04-01T10:06:26.581Z,81.7
2017-04-01T10:07:26.597Z,81.54
2017-04-01T10:08:26.611Z,80.87
2017-04-01T10:09:26.671Z,81.06
2017-04-01T10:10:26.593Z,82.12
2017-04-01T10:11:26.559Z,80
2017-04-01T10:12:26.561Z,78.88
2017-04-01T10:13:26.550Z,83.56
2017-04-01T10:14:26.220Z,82.54
2017-04-01T10:15:26.530Z,82.83
2017-04-01T10:16:26.212Z,80.23
2017-04-01T10:17:26.520Z,78.98
2017-04-01T10:18:26.522Z,81.77
2017-04-01T10:19:26.523Z,83.41
2017-04-01T10:20:26.518Z,80.46
2017-04-01T10:21:26.509Z,81.04
2017-04-01T10:22:26.505Z,81.72
2017-04-01T10:23:26.502Z,80.76
2017-04-01T10:24:26.493Z,81.1
2017-04-01T10:25:26.494Z,81.96
2017-04-01T10:26:26.480Z,80.43
2017-04-01T10:27:26.482Z,79.94
2017-04-01T10:28:26.467Z,77.96
2017-04-01T10:29:26.162Z,78.44
2017-04-01T10:30:26.461Z,79.89
2017-04-01T10:31:26.457Z,79.6
2017-04-01T10:32:26.449Z,79.21
2017-04-01T10:33:26.445Z,79.6
2017-04-01T10:34:26.464Z,82.01
2017-04-01T10:35:26.596Z,78.83
2017-04-01T10:36:26.545Z,78.29
2017-04-01T10:37:26.216Z,79.41
2017-04-01T10:38:26.453Z,79.36
2017-04-01T10:39:26.530Z,78.69
2017-04-01T10:40:26.587Z,78.44
2017-04-01T10:41:26.410Z,77.76
2017-04-01T10:42:26.412Z,78.44
2017-04-01T10:43:26.400Z,77.61
2017-04-01T10:44:26.086Z,76.26
2017-04-01T10:45:26.083Z,78.67
2017-04-01T10:46:26.224Z,79.41
2017-04-01T10:47:26.395Z,79.6
2017-04-01T10:48:26.501Z,81.39
2017-04-01T10:49:26.163Z,80.81
2017-04-01T10:50:26.391Z,79.56
2017-04-01T10:51:26.381Z,80.14
2017-04-01T10:52:26.361Z,79.94
2017-04-01T10:53:26.365Z,80.52
2017-04-01T10:54:26.357Z,80.04
2017-04-01T10:55:26.528Z,79.13
2017-04-01T10:56:26.040Z,82.02
2017-04-01T10:57:26.343Z,80.04
2017-04-01T10:58:26.023Z,83.47
2017-04-01T10:59:26.354Z,81.29
2017-04-01T11:00:26.328Z,80.71
2017-04-01T11:01:26.321Z,80.81
2017-04-01T11:02:26.320Z,81.2
2017-04-01T11:03:26.314Z,82.35
2017-04-01T11:04:26.306Z,80.52
2017-04-01T11:05:26.298Z,80.77
2017-04-01T11:06:26.303Z,78.59
2017-04-01T11:07:26.344Z,78.11
2017-04-01T11:08:26.041Z,78.59
2017-04-01T11:09:26.011Z,77.92
2017-04-01T11:10:26.375Z,77.34
2017-04-01T11:11:25.990Z,77.83
2017-04-01T11:12:26.349Z,76.51
2017-04-01T11:13:26.267Z,76.13
2017-04-01T11:14:25.947Z,76.61
2017-04-01T11:15:26.256Z,75.4
2017-04-01T11:16:26.249Z,74.33
2017-04-01T11:17:26.245Z,74.66
2017-04-01T11:18:26.241Z,73.5
2017-04-01T11:19:26.253Z,74.41
2017-04-01T11:20:25.920Z,71.16
2017-04-01T11:21:26.230Z,70.16
2017-04-01T11:22:26.041Z,71.03
2017-04-01T11:23:25.910Z,69.81
2017-04-01T11:24:26.223Z,71.16
2017-04-01T11:25:26.358Z,68.84
2017-04-01T11:26:26.216Z,68.1
2017-04-01T11:27:25.898Z,67.69
2017-04-01T11:28:26.028Z,67.49
2017-04-01T11:29:26.203Z,66.43
2017-04-01T11:30:26.201Z,67.75
2017-04-01T11:31:26.202Z,68.23
2017-04-01T11:32:26.197Z,66.69
2017-04-01T11:33:25.879Z,67.85
2017-04-01T11:34:26.194Z,68.39
2017-04-01T11:35:26.289Z,69.96
2017-04-01T11:36:26.185Z,69.48
2017-04-01T11:37:26.187Z,70.06
2017-04-01T11:38:26.248Z,68.9
2017-04-01T11:39:26.268Z,68.13
2017-04-01T11:40:26.306Z,69.29
2017-04-01T11:41:26.175Z,68.42
2017-04-01T11:42:26.167Z,68.52
2017-04-01T11:43:26.172Z,67.36
2017-04-01T11:44:26.168Z,67.36
2017-04-01T11:45:26.164Z,67.55
2017-04-01T11:46:26.159Z,67.81
2017-04-01T11:47:26.159Z,68.61
2017-04-01T11:48:26.148Z,68.8
2017-04-01T11:49:26.146Z,68.61
2017-04-01T11:50:26.141Z,69.83
2017-04-01T11:51:25.829Z,70.5
2017-04-01T11:52:26.134Z,69.83
2017-04-01T11:53:25.823Z,69.06
2017-04-01T11:54:26.127Z,68.87
2017-04-01T11:55:26.191Z,69.22
2017-04-01T11:56:26.120Z,69.85
2017-04-01T11:57:26.134Z,70.28
2017-04-01T11:58:26.116Z,70.76
2017-04-01T11:59:26.111Z,70.09
2017-04-01T12:00:26.104Z,71.11
2017-04-01T12:01:26.101Z,70.82
2017-04-01T12:02:25.777Z,71.4
2017-04-01T12:03:26.093Z,71.53
2017-04-01T12:04:25.771Z,72.97
2017-04-01T12:05:26.081Z,72.3
2017-04-01T12:06:26.074Z,72.68
2017-04-01T12:07:26.069Z,73.65
2017-04-01T12:08:26.060Z,72.11
2017-04-01T12:09:26.055Z,73.94
2017-04-01T12:10:26.094Z,73.65
2017-04-01T12:11:26.044Z,73.88
2017-04-01T12:12:26.040Z,74.65
2017-04-01T12:13:26.036Z,70.41
2017-04-01T12:14:26.026Z,69.54
2017-04-01T12:15:26.063Z,68.1
2017-04-01T12:16:26.020Z,69.15
2017-04-01T12:17:26.013Z,70.6
2017-04-01T12:18:26.012Z,70.31
2017-04-01T12:19:26.000Z,68.48
2017-04-01T12:20:25.996Z,70.56
2017-04-01T12:21:25.988Z,70.6
2017-04-01T12:22:25.985Z,68.71
2017-04-01T12:23:25.986Z,67.55
2017-04-01T12:24:26.078Z,65.91
2017-04-01T12:25:26.088Z,66.04
2017-04-01T12:26:25.984Z,67.1
2017-04-01T12:27:25.650Z,66.24
2017-04-01T12:28:25.957Z,66.82
2017-04-01T12:29:25.963Z,65.59
2017-04-01T12:30:25.951Z,66.24
2017-04-01T12:31:25.954Z,64.05
2017-04-01T12:32:25.628Z,63.79
2017-04-01T12:33:25.938Z,64.37
2017-04-01T12:34:25.934Z,65.24
2017-04-01T12:35:25.937Z,65.66
2017-04-01T12:36:25.928Z,64.11
2017-04-01T12:37:25.926Z,64.72
2017-04-01T12:38:25.944Z,65.95
2017-04-01T12:39:25.957Z,67.68
2017-04-01T12:40:25.935Z,66.91
2017-04-01T12:41:25.912Z,67.4
2017-04-01T12:42:25.915Z,67.1
2017-04-01T12:43:26.103Z,67.49
2017-04-01T12:44:25.902Z,66.08
2017-04-01T12:45:25.950Z,65.69
2017-04-01T12:46:25.898Z,65.98
2017-04-01T12:47:25.891Z,65.95
2017-04-01T12:48:25.890Z,65.98
2017-04-01T12:49:25.886Z,65.85
2017-04-01T12:50:25.890Z,66.04
2017-04-01T12:51:25.886Z,65.95
2017-04-01T12:52:25.877Z,66.14
2017-04-01T12:53:25.877Z,66.33