createdAt,value
2022-10-08T00:02:15.126Z,22.15
2022-10-08T00:04:43.528Z,18.13
2022-10-08T00:07:11.667Z,17.38
2022-10-08T00:09:39.934Z,24.65
2022-10-08T00:12:08.125Z,24.05
2022-10-08T00:14:38.485Z,20.77
2022-10-08T00:17:06.893Z,15.10
2022-10-08T00:19:35.164Z,16.83
2022-10-08T00:22:03.430Z,17.38
2022-10-08T00:24:32.170Z,17.35
2022-10-08T00:27:00.422Z,15.32
2022-10-08T00:29:28.776Z,13.70
2022-10-08T00:31:58.582Z,15.55
2022-10-08T00:34:27.756Z,17.42
2022-10-08T00:36:56.980Z,18.25
2022-10-08T00:39:26.237Z,16.83
2022-10-08T00:41:56.215Z,12.90
2022-10-08T00:44:55.964Z,16.67
2022-10-08T00:47:46.273Z,16.38
2022-10-08T00:50:19.049Z,14.00
2022-10-08T00:52:49.835Z,14.70
2022-10-08T00:55:21.171Z,18.48
2022-10-08T00:57:49.972Z,20.40
2022-10-08T01:00:22.578Z,22.75
2022-10-08T01:02:52.362Z,19.60
2022-10-08T01:05:29.240Z,14.52
2022-10-08T01:08:01.942Z,21.45
2022-10-08T01:10:39.367Z,17.83
2022-10-08T01:13:18.040Z,18.35
2022-10-08T01:15:56.015Z,22.38
2022-10-08T01:18:34.448Z,20.80
2022-10-08T01:21:11.163Z,14.02
2022-10-08T01:24:08.354Z,16.45
2022-10-08T01:26:50.379Z,19.67
2022-10-08T01:29:24.540Z,15.52
2022-10-08T01:31:56.056Z,18.98
2022-10-08T01:34:31.157Z,25.38
2022-10-08T01:37:00.928Z,21.63
2022-10-08T01:39:32.553Z,25.95
2022-10-08T01:42:03.335Z,23.10
2022-10-08T01:44:38.041Z,18.50
2022-10-08T01:47:10.163Z,17.40
2022-10-08T01:49:43.457Z,17.40
2022-10-08T01:52:15.203Z,22.15
2022-10-08T01:54:48.407Z,20.65
2022-10-08T01:57:16.726Z,19.92
2022-10-08T01:59:49.157Z,19.65
2022-10-08T02:02:21.528Z,18.35
2022-10-08T02:04:51.761Z,18.75
2022-10-08T02:07:21.897Z,20.85
2022-10-08T02:09:52.908Z,19.17
2022-10-08T02:12:23.120Z,19.15
2022-10-08T02:14:55.758Z,18.13
2022-10-08T02:17:32.929Z,20.30
2022-10-08T02:20:06.344Z,21.20
2022-10-08T02:22:38.060Z,20.60
2022-10-08T02:25:14.798Z,19.17
2022-10-08T02:27:53.150Z,17.83
2022-10-08T02:30:24.614Z,19.13
2022-10-08T02:32:59.534Z,17.48
2022-10-08T02:35:32.954Z,25.85
2022-10-08T02:38:06.544Z,17.88
2022-10-08T02:40:38.464Z,17.35
2022-10-08T02:43:11.075Z,20.23
2022-10-08T02:45:46.634Z,18.02
2022-10-08T02:48:20.445Z,21.15
2022-10-08T02:50:52.131Z,18.75
2022-10-08T02:53:23.010Z,20.23
2022-10-08T02:56:02.455Z,19.52
2022-10-08T02:58:31.931Z,20.90
2022-10-08T03:01:08.600Z,19.08
2022-10-08T03:03:41.631Z,19.08
2022-10-08T03:06:11.680Z,20.90
2022-10-08T03:08:44.441Z,18.67
2022-10-08T03:11:13.723Z,20.33
2022-10-08T03:13:44.348Z,19.02
2022-10-08T03:16:17.226Z,22.98
2022-10-08T03:18:47.163Z,18.30
2022-10-08T03:21:17.046Z,24.98
2022-10-08T03:23:45.437Z,20.02
2022-10-08T03:26:13.599Z,24.80
2022-10-08T03:28:41.895Z,22.75
2022-10-08T03:31:10.193Z,23.80
2022-10-08T03:33:39.803Z,19.35
2022-10-08T03:36:08.301Z,18.45
2022-10-08T03:38:36.941Z,20.98
2022-10-08T03:41:05.169Z,21.65
2022-10-08T03:43:34.637Z,21.67
2022-10-08T03:46:04.112Z,19.20
2022-10-08T03:48:32.806Z,20.42
2022-10-08T03:51:04.655Z,19.25
2022-10-08T03:53:34.829Z,25.48
2022-10-08T03:56:03.852Z,22.55
2022-10-08T03:58:32.487Z,19.58
2022-10-08T04:01:02.344Z,20.90
2022-10-08T04:03:31.798Z,24.25
2022-10-08T04:06:00.289Z,24.13
2022-10-08T04:08:30.399Z,22.63
2022-10-08T04:10:58.570Z,22.55
2022-10-08T04:13:26.795Z,23.27
2022-10-08T04:16:00.587Z,24.50
2022-10-08T04:18:29.041Z,22.73
2022-10-08T04:20:59.763Z,20.67
2022-10-08T04:23:30.209Z,22.88
2022-10-08T04:25:58.466Z,24.63
2022-10-08T04:28:26.830Z,23.20
2022-10-08T04:30:59.625Z,21.73
2022-10-08T04:33:28.557Z,24.02
2022-10-08T04:36:00.048Z,22.02
2022-10-08T04:38:30.268Z,21.95
2022-10-08T04:41:06.813Z,23.88
2022-10-08T04:43:35.242Z,23.98
2022-10-08T04:46:03.861Z,23.48
2022-10-08T04:48:32.306Z,25.08
2022-10-08T04:51:06.826Z,20.13
2022-10-08T04:53:39.890Z,22.30
2022-10-08T04:56:14.178Z,19.92
2022-10-08T04:58:42.957Z,25.77
2022-10-08T05:01:13.687Z,20.40
2022-10-08T05:03:43.350Z,20.10
2022-10-08T05:06:12.351Z,23.33
2022-10-08T05:08:42.253Z,21.25
2022-10-08T05:11:10.969Z,20.45
2022-10-08T05:13:39.756Z,23.05
2022-10-08T05:16:09.526Z,19.60
2022-10-08T05:18:38.592Z,22.95
2022-10-08T05:21:08.913Z,19.73
2022-10-08T05:23:37.845Z,20.17
2022-10-08T05:26:15.691Z,22.52
2022-10-08T05:28:44.655Z,22.30
2022-10-08T05:31:12.972Z,19.25
2022-10-08T05:33:41.430Z,22.98
2022-10-08T05:36:16.066Z,20.50
2022-10-08T05:38:44.676Z,18.80
2022-10-08T05:41:16.272Z,19.70
2022-10-08T05:43:45.273Z,19.98
2022-10-08T05:46:14.298Z,22.92
2022-10-08T05:48:43.338Z,18.10
2022-10-08T05:51:13.346Z,18.70
2022-10-08T05:53:44.112Z,20.70
2022-10-08T05:56:15.298Z,21.50
2022-10-08T05:58:44.344Z,26.42
2022-10-08T06:01:16.818Z,23.40
2022-10-08T06:03:49.013Z,22.77
2022-10-08T06:06:17.815Z,20.02
2022-10-08T06:08:46.375Z,21.77
2022-10-08T06:11:16.054Z,20.20
2022-10-08T06:13:44.312Z,19.33
2022-10-08T06:16:13.101Z,19.95
2022-10-08T06:18:42.565Z,18.95
2022-10-08T06:21:12.753Z,25.00
2022-10-08T06:23:46.610Z,16.67
2022-10-08T06:26:17.972Z,17.90
2022-10-08T06:28:46.863Z,15.30
2022-10-08T06:31:15.738Z,17.73
2022-10-08T06:33:43.965Z,14.27
2022-10-08T06:36:16.126Z,16.92
2022-10-08T06:38:44.483Z,19.63
2022-10-08T06:41:12.650Z,19.33
2022-10-08T06:43:42.231Z,16.33
2022-10-08T06:46:10.781Z,15.18
2022-10-08T06:48:38.997Z,17.58
2022-10-08T06:51:08.972Z,16.25
2022-10-08T06:53:37.314Z,16.60
2022-10-08T06:56:08.036Z,16.38
2022-10-08T06:58:36.613Z,15.73
2022-10-08T07:01:08.954Z,13.25
2022-10-08T07:03:37.978Z,17.83
2022-10-08T07:06:08.113Z,15.60
2022-10-08T07:08:36.871Z,15.52
2022-10-08T07:11:06.059Z,17.70
2022-10-08T07:13:34.295Z,18.70
2022-10-08T07:16:04.024Z,15.73
2022-10-08T07:18:35.189Z,15.32
2022-10-08T07:21:03.482Z,17.80
2022-10-08T07:23:31.924Z,15.05
2022-10-08T07:26:01.817Z,16.15
2022-10-08T07:28:32.744Z,16.42
2022-10-08T07:31:05.628Z,13.68
2022-10-08T07:33:35.650Z,14.55
2022-10-08T07:36:08.538Z,16.42
2022-10-08T07:38:36.841Z,15.00
2022-10-08T07:41:05.494Z,14.98
2022-10-08T07:43:33.925Z,15.30
2022-10-08T07:46:02.270Z,19.58
2022-10-08T07:48:33.995Z,19.88
2022-10-08T07:51:09.921Z,17.25
2022-10-08T07:53:38.893Z,14.88
2022-10-08T07:56:08.911Z,22.13
2022-10-08T07:58:37.600Z,16.55
2022-10-08T08:01:08.778Z,19.33
2022-10-08T08:03:37.580Z,14.85
2022-10-08T08:06:09.314Z,17.75
2022-10-08T08:08:39.374Z,14.32
2022-10-08T08:11:09.465Z,17.75
2022-10-08T08:13:39.723Z,16.70
2022-10-08T08:16:09.702Z,15.13
2022-10-08T08:18:39.670Z,14.00
2022-10-08T08:21:12.137Z,20.35
2022-10-08T08:23:42.964Z,18.08
2022-10-08T08:26:14.140Z,17.13
2022-10-08T08:28:42.888Z,15.40
2022-10-08T08:31:13.005Z,14.27
2022-10-08T08:33:41.305Z,13.32
2022-10-08T08:36:11.338Z,16.90
2022-10-08T08:38:40.763Z,14.60
2022-10-08T08:41:22.465Z,15.90
2022-10-08T08:43:59.580Z,14.75
2022-10-08T08:46:31.120Z,13.73
2022-10-08T08:49:01.566Z,12.82
2022-10-08T08:51:32.092Z,14.02
2022-10-08T08:54:01.199Z,13.77
2022-10-08T08:56:31.050Z,15.18
2022-10-08T08:59:04.418Z,14.48
2022-10-08T09:01:37.218Z,11.00
2022-10-08T09:04:12.395Z,12.05
2022-10-08T09:06:42.886Z,15.75
2022-10-08T09:09:23.093Z,13.23
2022-10-08T09:11:51.892Z,12.93
2022-10-08T09:14:38.289Z,13.48
2022-10-08T09:17:17.050Z,13.15
2022-10-08T09:19:46.035Z,12.95
2022-10-08T09:22:37.487Z,13.00
2022-10-08T09:25:08.548Z,12.00
2022-10-08T09:27:47.827Z,14.57
2022-10-08T09:30:30.336Z,16.30
2022-10-08T09:33:01.443Z,12.88
2022-10-08T09:35:30.060Z,12.05
2022-10-08T09:38:05.486Z,13.27
2022-10-08T09:40:34.286Z,12.20
2022-10-08T09:43:12.931Z,12.05
2022-10-08T09:45:43.716Z,10.23
2022-10-08T09:48:26.563Z,11.77
2022-10-08T09:50:58.773Z,11.68
2022-10-08T09:53:32.846Z,11.50
2022-10-08T09:56:03.497Z,12.63
2022-10-08T09:58:34.060Z,9.60
2022-10-08T10:01:07.732Z,8.68
2022-10-08T10:03:37.158Z,12.23
2022-10-08T10:06:05.683Z,16.52
2022-10-08T10:08:49.330Z,11.10
2022-10-08T10:11:28.073Z,10.57
2022-10-08T10:13:58.643Z,11.18
2022-10-08T10:16:31.265Z,10.85
2022-10-08T10:19:03.396Z,11.02
2022-10-08T10:21:37.992Z,9.70
2022-10-08T10:24:30.727Z,11.57
2022-10-08T10:27:06.930Z,16.75
2022-10-08T10:29:46.004Z,10.23
2022-10-08T10:32:21.075Z,12.05
2022-10-08T10:34:58.386Z,14.32
2022-10-08T10:37:34.169Z,14.25
2022-10-08T10:40:24.459Z,13.68
2022-10-08T10:42:59.182Z,11.10
2022-10-08T10:45:32.310Z,9.40
2022-10-08T10:48:02.091Z,11.07
2022-10-08T10:50:39.375Z,10.55
2022-10-08T10:53:19.441Z,15.23
2022-10-08T10:55:56.799Z,12.55
2022-10-08T10:58:45.051Z,12.05
2022-10-08T11:01:26.658Z,14.32
2022-10-08T11:04:02.314Z,13.75
2022-10-08T11:06:46.382Z,15.75
2022-10-08T11:09:22.524Z,10.27
2022-10-08T11:11:57.024Z,10.48
2022-10-08T11:14:39.446Z,8.95
2022-10-08T11:17:22.187Z,14.93
2022-10-08T11:20:03.007Z,9.13
2022-10-08T11:22:39.231Z,14.13
2022-10-08T11:25:20.950Z,14.85
2022-10-08T11:28:01.072Z,15.57
2022-10-08T11:30:44.694Z,10.50
2022-10-08T11:33:15.518Z,12.23
2022-10-08T11:35:51.144Z,10.35
2022-10-08T11:38:25.447Z,11.35
2022-10-08T11:40:57.358Z,12.88
2022-10-08T11:43:32.382Z,16.38
2022-10-08T11:46:28.626Z,11.63
2022-10-08T11:48:58.794Z,13.27
2022-10-08T11:51:37.365Z,11.75
2022-10-08T11:54:13.557Z,12.65
2022-10-08T11:56:44.544Z,11.45
2022-10-08T11:59:39.479Z,11.52
2022-10-08T12:02:26.222Z,9.73
2022-10-08T12:04:55.895Z,11.38
2022-10-08T12:07:34.230Z,10.80
2022-10-08T12:10:30.670Z,13.27
2022-10-08T12:13:24.671Z,10.27
2022-10-08T12:15:59.727Z,13.95
2022-10-08T12:18:33.764Z,11.20
2022-10-08T12:21:37.001Z,15.15
2022-10-08T12:24:50.229Z,14.80
2022-10-08T12:27:28.196Z,16.77
2022-10-08T12:29:58.516Z,12.48
2022-10-08T12:32:30.233Z,12.40
2022-10-08T12:34:58.932Z,14.77
2022-10-08T12:37:51.284Z,14.90
2022-10-08T12:40:28.172Z,11.68
2022-10-08T12:43:15.506Z,13.68
2022-10-08T12:45:51.985Z,10.60
2022-10-08T12:48:33.989Z,12.23
2022-10-08T12:51:20.164Z,15.05
2022-10-08T12:53:49.530Z,14.27
2022-10-08T12:56:28.199Z,14.25
2022-10-08T12:58:58.746Z,16.83
2022-10-08T13:01:27.800Z,17.08
2022-10-08T13:04:17.355Z,16.23
2022-10-08T13:06:46.125Z,12.40
2022-10-08T13:09:28.866Z,11.98
2022-10-08T13:12:02.828Z,11.73
2022-10-08T13:14:34.069Z,14.35
2022-10-08T13:17:03.121Z,13.93
2022-10-08T13:19:35.650Z,17.00
2022-10-08T13:22:07.998Z,13.18
2022-10-08T13:24:41.522Z,16.27
2022-10-08T13:27:24.496Z,13.38
2022-10-08T13:29:53.213Z,14.40
2022-10-08T13:32:24.242Z,18.33
2022-10-08T13:34:56.016Z,13.25
2022-10-08T13:37:31.267Z,13.57
2022-10-08T13:40:01.249Z,18.23
2022-10-08T13:42:32.851Z,18.25
2022-10-08T13:45:02.804Z,15.40
2022-10-08T13:47:31.098Z,26.60
2022-10-08T13:50:02.097Z,25.20
2022-10-08T13:52:33.256Z,16.17
2022-10-08T13:55:03.679Z,18.00
2022-10-08T13:57:32.042Z,15.32
2022-10-08T14:00:00.226Z,16.67
2022-10-08T14:02:28.602Z,21.80
2022-10-08T14:04:56.814Z,15.55
2022-10-08T14:07:29.026Z,17.48
2022-10-08T14:09:58.332Z,16.10
2022-10-08T14:12:30.163Z,18.88
2022-10-08T14:14:58.479Z,20.33
2022-10-08T14:17:26.791Z,15.65
2022-10-08T14:19:55.635Z,23.02
2022-10-08T14:22:24.379Z,15.50
2022-10-08T14:24:54.107Z,18.38
2022-10-08T14:27:22.347Z,15.27
2022-10-08T14:29:50.514Z,18.52
2022-10-08T14:32:18.773Z,16.55
2022-10-08T14:34:47.071Z,11.40
2022-10-08T14:37:15.488Z,16.48
2022-10-08T14:39:43.699Z,14.77
2022-10-08T14:42:13.305Z,17.55
2022-10-08T14:44:41.648Z,13.40
2022-10-08T14:47:10.054Z,17.77
2022-10-08T14:49:39.023Z,17.13
2022-10-08T14:52:07.301Z,14.73
2022-10-08T14:54:35.885Z,17.15
2022-10-08T14:57:04.337Z,16.95
2022-10-08T14:59:39.061Z,15.45
2022-10-08T15:02:10.579Z,16.33
2022-10-08T15:04:39.124Z,15.38
2022-10-08T15:07:07.468Z,15.90
2022-10-08T15:09:37.291Z,22.08
2022-10-08T15:12:05.625Z,16.83
2022-10-08T15:14:38.249Z,14.35
2022-10-08T15:17:06.882Z,19.77
2022-10-08T15:19:35.211Z,16.67
2022-10-08T15:22:03.447Z,18.90
2022-10-08T15:24:31.791Z,22.10
2022-10-08T15:27:00.009Z,21.52
2022-10-08T15:29:28.355Z,20.02
2022-10-08T15:31:58.015Z,19.42
2022-10-08T15:34:26.358Z,19.35
2022-10-08T15:36:55.879Z,22.48
2022-10-08T15:39:24.487Z,24.20
2022-10-08T15:41:53.751Z,20.65
2022-10-08T15:44:23.726Z,21.00
2022-10-08T15:46:59.700Z,20.45
2022-10-08T15:49:31.589Z,19.45
2022-10-08T15:52:00.537Z,22.15
2022-10-08T15:54:28.777Z,17.00
2022-10-08T15:56:57.015Z,21.00
2022-10-08T15:59:25.314Z,17.90
2022-10-08T16:01:53.511Z,18.60
2022-10-08T16:04:23.237Z,22.10
2022-10-08T16:06:51.602Z,17.58
2022-10-08T16:09:21.856Z,21.48
2022-10-08T16:11:51.272Z,23.33
2022-10-08T16:14:22.150Z,28.65
2022-10-08T16:16:51.089Z,21.15
2022-10-08T16:19:21.318Z,18.92
2022-10-08T16:21:52.283Z,22.92
2022-10-08T16:24:20.871Z,23.55
2022-10-08T16:26:49.368Z,31.02
2022-10-08T16:29:18.987Z,25.77
2022-10-08T16:31:48.305Z,26.27
2022-10-08T16:34:18.577Z,30.63
2022-10-08T16:36:48.346Z,31.67
2022-10-08T16:39:20.032Z,34.05
2022-10-08T16:41:48.830Z,32.40
2022-10-08T16:44:19.868Z,29.00
2022-10-08T16:46:50.636Z,31.90
2022-10-08T16:49:24.682Z,34.53
2022-10-08T16:51:54.334Z,31.63
2022-10-08T16:54:24.479Z,37.00
2022-10-08T16:56:52.878Z,34.15
2022-10-08T16:59:22.890Z,39.30
2022-10-08T17:01:53.080Z,41.47
2022-10-08T17:04:23.626Z,38.95
2022-10-08T17:06:52.267Z,37.38
2022-10-08T17:09:21.266Z,41.00
2022-10-08T17:11:51.791Z,54.25
2022-10-08T17:14:20.269Z,55.33
2022-10-08T17:16:50.393Z,49.10
2022-10-08T17:19:18.832Z,45.88
2022-10-08T17:21:47.172Z,41.00
2022-10-08T17:24:15.462Z,41.85
2022-10-08T17:26:44.123Z,43.58
2022-10-08T17:29:14.238Z,48.38
2022-10-08T17:31:43.261Z,47.75
2022-10-08T17:34:12.302Z,61.15
2022-10-08T17:36:43.936Z,63.53
2022-10-08T17:39:14.008Z,63.63
2022-10-08T17:41:43.399Z,72.28
2022-10-08T17:44:13.643Z,70.18
2022-10-08T17:46:45.829Z,63.13
2022-10-08T17:49:14.772Z,57.90
2022-10-08T17:51:43.188Z,60.03
2022-10-08T17:54:14.571Z,56.38
2022-10-08T17:56:43.475Z,50.03
2022-10-08T17:59:16.159Z,53.42
2022-10-08T18:01:45.615Z,51.50
2022-10-08T18:04:16.334Z,54.88
2022-10-08T18:06:46.758Z,54.50
2022-10-08T18:09:17.118Z,55.35
2022-10-08T18:11:47.971Z,55.97
2022-10-08T18:14:17.724Z,54.15
2022-10-08T18:16:48.348Z,49.22
2022-10-08T18:19:17.578Z,52.53
2022-10-08T18:21:46.266Z,62.53
2022-10-08T18:24:14.679Z,59.78
2022-10-08T18:26:43.324Z,57.17
2022-10-08T18:29:13.393Z,57.75
2022-10-08T18:31:44.715Z,57.50
2022-10-08T18:34:15.522Z,58.20
2022-10-08T18:36:44.125Z,60.38
2022-10-08T18:39:14.579Z,68.65
2022-10-08T18:41:44.782Z,56.33
2022-10-08T18:44:15.056Z,57.80
2022-10-08T18:46:45.691Z,58.88
2022-10-08T18:49:17.790Z,56.72
2022-10-08T18:51:46.757Z,49.75
2022-10-08T18:54:15.123Z,48.58
2022-10-08T18:56:44.045Z,55.90
2022-10-08T18:59:14.859Z,47.72
2022-10-08T19:01:46.581Z,51.03
2022-10-08T19:04:17.056Z,44.83
2022-10-08T19:06:48.558Z,44.35
2022-10-08T19:09:17.028Z,45.05
2022-10-08T19:11:46.713Z,47.60
2022-10-08T19:14:17.682Z,43.50
2022-10-08T19:16:48.068Z,45.45
2022-10-08T19:19:17.958Z,41.53
2022-10-08T19:21:46.815Z,39.00
2022-10-08T19:24:17.274Z,40.67
2022-10-08T19:26:46.826Z,41.20
2022-10-08T19:29:16.988Z,41.95
2022-10-08T19:31:50.314Z,41.00
2022-10-08T19:34:21.447Z,37.75
2022-10-08T19:36:50.466Z,40.42
2022-10-08T19:39:19.982Z,41.00
2022-10-08T19:41:48.622Z,44.17
2022-10-08T19:44:17.735Z,44.50
2022-10-08T19:46:48.027Z,45.28
2022-10-08T19:49:16.670Z,41.35
2022-10-08T19:51:45.491Z,40.70
2022-10-08T19:54:14.244Z,42.75
2022-10-08T19:56:42.663Z,44.45
2022-10-08T19:59:15.072Z,40.92
2022-10-08T20:01:44.876Z,35.85
2022-10-08T20:04:16.910Z,40.20
2022-10-08T20:06:45.462Z,34.63
2022-10-08T20:09:14.753Z,38.47
2022-10-08T20:11:44.324Z,35.20
2022-10-08T20:14:13.742Z,37.63
2022-10-08T20:16:44.023Z,33.30
2022-10-08T20:19:18.290Z,35.45
2022-10-08T20:21:50.339Z,38.05
2022-10-08T20:24:19.946Z,36.47
2022-10-08T20:26:50.783Z,35.53
2022-10-08T20:29:21.303Z,36.55
2022-10-08T20:31:51.188Z,36.17
2022-10-08T20:34:23.789Z,38.60
2022-10-08T20:36:52.494Z,33.33
2022-10-08T20:39:22.477Z,33.30
2022-10-08T20:41:51.998Z,32.65
2022-10-08T20:44:20.742Z,29.92
2022-10-08T20:46:51.103Z,30.02
2022-10-08T20:49:21.074Z,28.92
2022-10-08T20:51:49.505Z,24.77
2022-10-08T20:54:18.481Z,28.95
2022-10-08T20:56:46.958Z,27.98
2022-10-08T20:59:17.595Z,28.70
2022-10-08T21:01:48.115Z,31.27
2022-10-08T21:04:16.546Z,22.63
2022-10-08T21:06:47.720Z,26.73
2022-10-08T21:09:18.021Z,26.75
2022-10-08T21:11:47.115Z,28.75
2022-10-08T21:14:18.761Z,24.50
2022-10-08T21:16:47.133Z,22.75
2022-10-08T21:19:18.884Z,24.00
2022-10-08T21:21:49.122Z,26.88
2022-10-08T21:24:17.619Z,23.55
2022-10-08T21:26:46.232Z,21.48
2022-10-08T21:29:15.875Z,25.08
2022-10-08T21:31:44.430Z,21.48
2022-10-08T21:34:13.566Z,26.42
2022-10-08T21:36:44.663Z,23.77
2022-10-08T21:39:18.328Z,23.45
2022-10-08T21:41:47.249Z,23.80
2022-10-08T21:44:15.843Z,24.60
2022-10-08T21:46:44.833Z,26.80
2022-10-08T21:49:14.761Z,20.88
2022-10-08T21:51:43.731Z,19.10
2022-10-08T21:54:12.471Z,24.17
2022-10-08T21:56:42.968Z,21.52
2022-10-08T21:59:13.886Z,20.42
2022-10-08T22:01:44.131Z,21.33
2022-10-08T22:04:14.363Z,20.88
2022-10-08T22:06:44.676Z,21.67
2022-10-08T22:09:15.401Z,22.95
2022-10-08T22:11:45.111Z,18.85
2022-10-08T22:14:13.731Z,25.83
2022-10-08T22:16:42.160Z,24.48
2022-10-08T22:19:10.684Z,22.65
2022-10-08T22:21:39.379Z,20.92
2022-10-08T22:24:08.238Z,19.35
2022-10-08T22:26:38.676Z,24.88
2022-10-08T22:29:08.464Z,19.83
2022-10-08T22:31:37.271Z,24.58
2022-10-08T22:34:05.770Z,22.75
2022-10-08T22:36:37.562Z,21.23
2022-10-08T22:39:05.942Z,20.73
2022-10-08T22:41:34.756Z,19.35
2022-10-08T22:44:03.955Z,18.40
2022-10-08T22:46:37.971Z,21.45
2022-10-08T22:49:08.487Z,17.15
2022-10-08T22:51:37.373Z,17.65
2022-10-08T22:54:05.856Z,17.30
2022-10-08T22:56:34.465Z,21.83
2022-10-08T22:59:02.948Z,19.15
2022-10-08T23:01:32.948Z,18.13
2022-10-08T23:04:01.143Z,19.00
2022-10-08T23:06:31.817Z,21.13
2022-10-08T23:09:01.204Z,17.65
2022-10-08T23:11:31.481Z,17.73
2022-10-08T23:14:01.348Z,18.35
2022-10-08T23:16:31.374Z,21.42
2022-10-08T23:19:03.187Z,21.90
2022-10-08T23:21:31.930Z,18.50
2022-10-08T23:24:00.456Z,19.55
2022-10-08T23:26:30.730Z,15.60
2022-10-08T23:29:01.118Z,17.83
2022-10-08T23:31:32.172Z,16.92
2022-10-08T23:34:02.707Z,14.25
2022-10-08T23:36:32.776Z,17.13
2022-10-08T23:39:01.753Z,16.77
2022-10-08T23:41:30.029Z,13.65
2022-10-08T23:43:59.168Z,14.88
2022-10-08T23:46:29.055Z,15.85
2022-10-08T23:48:58.498Z,16.88
2022-10-08T23:51:29.465Z,11.35
2022-10-08T23:53:57.847Z,18.08
2022-10-08T23:56:26.145Z,12.43
2022-10-08T23:58:54.502Z,16.17
