createdAt,value
2023-04-17T00:01:18.233Z,77.34
2023-04-17T00:03:47.403Z,75.74
2023-04-17T00:06:16.495Z,75.52
2023-04-17T00:08:44.679Z,75.81
2023-04-17T00:11:12.942Z,76.04
2023-04-17T00:13:44.032Z,76.71
2023-04-17T00:16:13.806Z,76.45
2023-04-17T00:18:42.552Z,76.98
2023-04-17T00:21:10.596Z,76.55
2023-04-17T00:23:38.859Z,79.89
2023-04-17T00:26:06.872Z,78.88
2023-04-17T00:28:34.897Z,79.64
2023-04-17T00:31:04.702Z,79.48
2023-04-17T00:33:33.384Z,79.49
2023-04-17T00:36:01.574Z,78.87
2023-04-17T00:38:29.651Z,77.14
2023-04-17T00:40:57.797Z,78.09
2023-04-17T00:43:25.893Z,79.13
2023-04-17T00:45:55.112Z,79.22
2023-04-17T00:48:25.195Z,80.20
2023-04-17T00:50:55.485Z,81.02
2023-04-17T00:53:24.024Z,81.12
2023-04-17T00:55:53.210Z,81.59
2023-04-17T00:58:22.209Z,80.97
2023-04-17T01:00:50.822Z,80.59
2023-04-17T01:03:19.088Z,80.61
2023-04-17T01:05:52.424Z,80.29
2023-04-17T01:08:20.889Z,79.52
2023-04-17T01:10:49.196Z,79.33
2023-04-17T01:13:17.340Z,81.07
2023-04-17T01:15:47.112Z,81.75
2023-04-17T01:18:15.342Z,83.50
2023-04-17T01:20:43.428Z,83.09
2023-04-17T01:23:12.884Z,81.23
2023-04-17T01:25:42.672Z,78.48
2023-04-17T01:28:10.850Z,77.74
2023-04-17T01:30:39.063Z,77.37
2023-04-17T01:33:09.449Z,76.92
2023-04-17T01:35:38.026Z,76.71
2023-04-17T01:38:06.217Z,77.92
2023-04-17T01:40:34.339Z,78.54
2023-04-17T01:43:03.761Z,78.36
2023-04-17T01:45:32.003Z,77.89
2023-04-17T01:48:01.021Z,79.08
2023-04-17T01:50:29.236Z,78.86
2023-04-17T01:52:57.336Z,79.32
2023-04-17T01:55:25.457Z,79.49
2023-04-17T01:57:53.513Z,78.90
2023-04-17T02:00:23.785Z,78.60
2023-04-17T02:02:51.995Z,77.84
2023-04-17T02:05:20.299Z,79.32
2023-04-17T02:07:50.895Z,80.13
2023-04-17T02:10:20.068Z,80.08
2023-04-17T02:12:48.111Z,79.57
2023-04-17T02:15:16.557Z,81.96
2023-04-17T02:17:47.195Z,81.80
2023-04-17T02:20:15.648Z,80.19
2023-04-17T02:22:43.754Z,82.20
2023-04-17T02:25:11.777Z,83.90
2023-04-17T02:27:39.854Z,84.64
2023-04-17T02:30:09.838Z,84.36
2023-04-17T02:32:38.031Z,85.17
2023-04-17T02:35:09.410Z,82.70
2023-04-17T02:37:37.817Z,81.06
2023-04-17T02:40:08.046Z,80.46
2023-04-17T02:42:36.195Z,80.30
2023-04-17T02:45:05.778Z,80.20
2023-04-17T02:47:33.971Z,80.05
2023-04-17T02:50:02.938Z,80.66
2023-04-17T02:52:37.718Z,81.35
2023-04-17T02:55:07.028Z,80.99
2023-04-17T02:57:35.559Z,81.95
2023-04-17T03:00:07.921Z,81.76
2023-04-17T03:02:38.229Z,81.40
2023-04-17T03:05:07.325Z,81.27
2023-04-17T03:07:37.590Z,82.02
2023-04-17T03:10:06.439Z,82.97
2023-04-17T03:12:34.635Z,81.69
2023-04-17T03:15:02.664Z,79.98
2023-04-17T03:17:31.139Z,79.71
2023-04-17T03:19:59.256Z,79.25
2023-04-17T03:22:27.370Z,78.45
2023-04-17T03:24:56.819Z,78.86
2023-04-17T03:27:27.203Z,79.19
2023-04-17T03:29:56.647Z,79.05
2023-04-17T03:32:26.644Z,79.13
2023-04-17T03:34:54.820Z,78.79
2023-04-17T03:37:23.109Z,79.34
2023-04-17T03:39:52.162Z,82.22
2023-04-17T03:42:21.688Z,80.99
2023-04-17T03:44:49.856Z,82.39
2023-04-17T03:47:18.047Z,81.52
2023-04-17T03:49:46.946Z,82.46
2023-04-17T03:52:15.438Z,82.20
2023-04-17T03:54:44.085Z,82.18
2023-04-17T03:57:13.469Z,81.28
2023-04-17T03:59:42.927Z,81.14
2023-04-17T04:02:11.271Z,81.23
2023-04-17T04:04:39.530Z,82.26
2023-04-17T04:07:12.660Z,83.48
2023-04-17T04:09:40.825Z,81.29
2023-04-17T04:12:09.552Z,82.18
2023-04-17T04:14:43.327Z,83.65
2023-04-17T04:17:12.292Z,83.45
2023-04-17T04:19:41.192Z,82.21
2023-04-17T04:22:10.372Z,84.02
2023-04-17T04:24:45.729Z,82.86
2023-04-17T04:27:18.211Z,83.86
2023-04-17T04:29:49.743Z,84.73
2023-04-17T04:32:21.087Z,83.06
2023-04-17T04:34:50.828Z,83.07
2023-04-17T04:37:22.130Z,84.18
2023-04-17T04:39:54.029Z,84.51
2023-04-17T04:42:24.006Z,85.56
2023-04-17T04:45:04.495Z,86.44
2023-04-17T04:47:33.925Z,87.09
2023-04-17T04:50:02.066Z,88.49
2023-04-17T04:52:30.138Z,87.38
2023-04-17T04:55:01.928Z,86.27
2023-04-17T04:57:31.976Z,87.67
2023-04-17T05:00:06.448Z,87.67
2023-04-17T05:02:39.830Z,88.63
2023-04-17T05:05:10.892Z,88.53
2023-04-17T05:07:38.998Z,87.06
2023-04-17T05:10:11.312Z,88.19
2023-04-17T05:12:44.552Z,89.22
2023-04-17T05:15:16.357Z,88.83
2023-04-17T05:17:45.236Z,89.54
2023-04-17T05:20:15.097Z,90.94
2023-04-17T05:22:54.787Z,91.71
2023-04-17T05:25:23.903Z,92.69
2023-04-17T05:27:52.854Z,92.22
2023-04-17T05:30:22.493Z,93.20
2023-04-17T05:32:56.676Z,93.22
2023-04-17T05:35:31.817Z,93.39
2023-04-17T05:38:00.628Z,94.70
2023-04-17T05:40:28.718Z,95.78
2023-04-17T05:42:56.886Z,95.46
2023-04-17T05:45:27.098Z,95.96
2023-04-17T05:47:55.229Z,92.25
2023-04-17T05:50:23.254Z,88.34
2023-04-17T05:52:51.454Z,86.83
2023-04-17T05:55:20.396Z,87.63
2023-04-17T05:57:52.320Z,89.23
2023-04-17T06:00:22.773Z,85.87
2023-04-17T06:02:58.063Z,86.88
2023-04-17T06:05:33.725Z,85.54
2023-04-17T06:08:01.950Z,84.16
2023-04-17T06:10:29.955Z,83.13
2023-04-17T06:12:58.007Z,83.17
2023-04-17T06:15:26.712Z,81.71
2023-04-17T06:17:54.904Z,84.24
2023-04-17T06:20:24.518Z,86.61
2023-04-17T06:22:52.583Z,85.39
2023-04-17T06:25:20.574Z,83.68
2023-04-17T06:27:48.631Z,84.18
2023-04-17T06:30:16.858Z,81.68
2023-04-17T06:32:51.375Z,80.33
2023-04-17T06:35:21.061Z,79.98
2023-04-17T06:37:55.327Z,79.30
2023-04-17T06:40:23.824Z,77.91
2023-04-17T06:42:52.986Z,76.79
2023-04-17T06:45:22.926Z,76.18
2023-04-17T06:47:51.032Z,76.13
2023-04-17T06:50:19.276Z,76.56
2023-04-17T06:52:47.429Z,80.07
2023-04-17T06:55:17.016Z,79.36
2023-04-17T06:57:45.022Z,77.80
2023-04-17T07:00:14.393Z,77.10
2023-04-17T07:02:42.416Z,76.92
2023-04-17T07:05:11.196Z,81.58
2023-04-17T07:07:39.888Z,77.74
2023-04-17T07:10:08.924Z,75.64
2023-04-17T07:12:38.349Z,77.58
2023-04-17T07:15:07.378Z,76.46
2023-04-17T07:17:35.545Z,76.11
2023-04-17T07:20:05.407Z,79.73
2023-04-17T07:22:34.332Z,76.95
2023-04-17T07:25:02.332Z,76.06
2023-04-17T07:27:30.451Z,78.47
2023-04-17T07:29:59.922Z,77.56
2023-04-17T07:32:28.628Z,76.46
2023-04-17T07:34:56.700Z,77.66
2023-04-17T07:37:24.788Z,82.11
2023-04-17T07:39:53.700Z,83.09
2023-04-17T07:42:21.868Z,81.54
2023-04-17T07:44:50.076Z,82.15
2023-04-17T07:47:19.667Z,84.08
2023-04-17T07:49:49.216Z,82.19
2023-04-17T07:52:18.187Z,78.00
2023-04-17T07:54:46.343Z,77.73
2023-04-17T07:57:15.260Z,75.79
2023-04-17T07:59:43.255Z,74.75
2023-04-17T08:02:11.798Z,73.68
2023-04-17T08:04:41.936Z,78.13
2023-04-17T08:07:11.347Z,78.66
2023-04-17T08:09:40.246Z,78.78
2023-04-17T08:12:09.199Z,83.52
2023-04-17T08:14:37.217Z,86.74
2023-04-17T08:17:07.627Z,86.55
2023-04-17T08:19:36.037Z,82.52
2023-04-17T08:22:07.402Z,83.26
2023-04-17T08:24:35.596Z,80.18
2023-04-17T08:27:03.687Z,79.35
2023-04-17T08:29:31.729Z,78.66
2023-04-17T08:32:13.360Z,79.83
2023-04-17T08:34:42.624Z,78.23
2023-04-17T08:37:11.982Z,79.66
2023-04-17T08:40:19.993Z,79.81
2023-04-17T08:42:54.039Z,79.18
2023-04-17T08:45:25.046Z,78.74
2023-04-17T08:47:53.334Z,79.16
2023-04-17T08:50:23.515Z,79.31
2023-04-17T08:52:53.715Z,79.96
2023-04-17T08:55:25.437Z,79.49
2023-04-17T08:58:01.069Z,80.88
2023-04-17T09:00:31.511Z,80.44
2023-04-17T09:03:01.245Z,79.78
2023-04-17T09:05:33.600Z,79.26
2023-04-17T09:08:11.663Z,79.06
2023-04-17T09:10:41.784Z,78.87
2023-04-17T09:13:10.619Z,78.99
2023-04-17T09:15:38.929Z,78.99
2023-04-17T09:18:07.281Z,78.83
2023-04-17T09:20:50.234Z,80.22
2023-04-17T09:23:20.027Z,80.72
2023-04-17T09:25:48.069Z,79.92
2023-04-17T09:28:16.695Z,80.54
2023-04-17T09:30:44.918Z,79.86
2023-04-17T09:33:13.072Z,79.30
2023-04-17T09:35:41.150Z,78.62
2023-04-17T09:38:09.252Z,78.14
2023-04-17T09:40:45.234Z,77.56
2023-04-17T09:43:13.354Z,77.68
2023-04-17T09:45:42.921Z,77.32
2023-04-17T09:48:13.314Z,77.31
2023-04-17T09:50:41.740Z,77.19
2023-04-17T09:53:10.116Z,76.05
2023-04-17T09:55:39.494Z,76.40
2023-04-17T09:58:09.065Z,74.31
2023-04-17T10:00:38.271Z,73.40
2023-04-17T10:03:08.338Z,72.78
2023-04-17T10:05:36.894Z,72.91
2023-04-17T10:08:05.730Z,71.17
2023-04-17T10:10:36.583Z,71.47
2023-04-17T10:13:08.075Z,72.10
2023-04-17T10:15:40.718Z,72.06
2023-04-17T10:18:23.679Z,71.24
2023-04-17T10:20:53.667Z,70.22
2023-04-17T10:23:32.960Z,70.71
2023-04-17T10:26:45.937Z,71.29
2023-04-17T10:29:14.081Z,69.09
2023-04-17T10:32:26.031Z,69.56
2023-04-17T10:34:57.212Z,69.65
2023-04-17T10:37:58.429Z,69.93
2023-04-17T10:40:33.893Z,69.71
2023-04-17T10:43:08.015Z,68.93
2023-04-17T10:45:59.861Z,69.17
2023-04-17T10:48:31.199Z,69.51
2023-04-17T10:51:01.778Z,70.28
2023-04-17T10:53:44.086Z,69.34
2023-04-17T10:56:13.648Z,69.29
2023-04-17T10:58:57.968Z,69.67
2023-04-17T11:01:28.912Z,69.71
2023-04-17T11:03:58.163Z,69.48
2023-04-17T11:06:29.985Z,69.46
2023-04-17T11:08:58.904Z,68.45
2023-04-17T11:11:40.390Z,67.78
2023-04-17T11:14:14.405Z,69.13
2023-04-17T11:16:44.360Z,69.27
2023-04-17T11:19:14.757Z,70.23
2023-04-17T11:21:45.229Z,70.94
2023-04-17T11:24:13.314Z,71.59
2023-04-17T11:26:45.509Z,71.50
2023-04-17T11:29:16.813Z,71.08
2023-04-17T11:31:46.037Z,71.02
2023-04-17T11:34:15.686Z,70.78
2023-04-17T11:36:51.589Z,72.34
2023-04-17T11:39:20.222Z,71.43
2023-04-17T11:41:48.582Z,71.83
2023-04-17T11:44:20.195Z,71.16
2023-04-17T11:46:51.062Z,70.66
2023-04-17T11:49:25.629Z,71.99
2023-04-17T11:51:56.770Z,71.04
2023-04-17T11:54:28.729Z,70.74
2023-04-17T11:57:01.780Z,71.64
2023-04-17T11:59:34.358Z,71.24
2023-04-17T12:02:03.403Z,71.87
2023-04-17T12:04:34.381Z,72.12
2023-04-17T12:07:05.755Z,73.35
2023-04-17T12:09:34.309Z,74.18
2023-04-17T12:12:03.872Z,77.72
2023-04-17T12:14:32.277Z,77.21
2023-04-17T12:17:00.689Z,75.19
2023-04-17T12:19:29.936Z,74.72
2023-04-17T12:21:59.321Z,74.93
2023-04-17T12:24:28.836Z,74.60
2023-04-17T12:26:58.711Z,76.51
2023-04-17T12:29:42.314Z,75.96
2023-04-17T12:32:12.674Z,75.62
2023-04-17T12:34:41.123Z,75.35
2023-04-17T12:37:09.431Z,75.86
2023-04-17T12:39:38.765Z,77.15
2023-04-17T12:42:06.985Z,77.34
2023-04-17T12:44:35.034Z,75.15
2023-04-17T12:47:03.473Z,76.67
2023-04-17T12:49:31.528Z,76.12
2023-04-17T12:52:02.410Z,75.98
2023-04-17T12:54:31.483Z,76.66
2023-04-17T12:57:01.592Z,76.88
2023-04-17T12:59:29.702Z,77.16
2023-04-17T13:01:58.024Z,77.31
2023-04-17T13:04:26.321Z,77.35
2023-04-17T13:06:54.549Z,78.38
2023-04-17T13:09:22.617Z,78.69
2023-04-17T13:11:50.949Z,79.94
2023-04-17T13:14:20.780Z,79.15
2023-04-17T13:16:50.767Z,81.42
2023-04-17T13:19:18.974Z,80.52
2023-04-17T13:21:47.009Z,78.65
2023-04-17T13:24:15.698Z,78.62
2023-04-17T13:26:43.795Z,79.79
2023-04-17T13:29:12.580Z,81.90
2023-04-17T13:31:42.273Z,81.74
2023-04-17T13:34:11.798Z,80.48
2023-04-17T13:36:39.806Z,81.73
2023-04-17T13:39:08.634Z,81.13
2023-04-17T13:41:39.709Z,80.13
2023-04-17T13:44:08.262Z,79.56
2023-04-17T13:46:36.693Z,79.10
2023-04-17T13:49:06.259Z,78.28
2023-04-17T13:51:34.331Z,81.18
2023-04-17T13:54:02.487Z,79.47
2023-04-17T13:56:30.670Z,80.41
2023-04-17T13:58:59.563Z,78.27
2023-04-17T14:01:27.719Z,79.28
2023-04-17T14:03:55.997Z,78.80
2023-04-17T14:06:28.176Z,78.01
2023-04-17T14:08:56.757Z,78.39
2023-04-17T14:11:24.821Z,78.50
2023-04-17T14:13:52.873Z,77.03
2023-04-17T14:16:21.392Z,76.81
2023-04-17T14:18:50.212Z,77.31
2023-04-17T14:21:19.106Z,77.48
2023-04-17T14:23:48.946Z,77.95
2023-04-17T14:26:17.082Z,77.91
2023-04-17T14:28:45.061Z,79.18
2023-04-17T14:31:13.206Z,79.39
2023-04-17T14:33:41.257Z,79.08
2023-04-17T14:36:10.127Z,79.09
2023-04-17T14:38:38.983Z,79.54
2023-04-17T14:41:08.712Z,79.95
2023-04-17T14:43:36.858Z,80.15
2023-04-17T14:46:05.078Z,82.17
2023-04-17T14:48:38.408Z,81.85
2023-04-17T14:51:17.003Z,81.42
2023-04-17T14:53:45.116Z,83.17
2023-04-17T14:56:14.684Z,84.83
2023-04-17T14:58:42.744Z,85.70
2023-04-17T15:01:11.567Z,84.98
2023-04-17T15:03:39.825Z,85.05
2023-04-17T15:06:08.926Z,85.58
2023-04-17T15:08:36.962Z,86.00
2023-04-17T15:11:05.196Z,88.24
2023-04-17T15:13:34.596Z,86.28
2023-04-17T15:16:02.841Z,85.99
2023-04-17T15:18:31.037Z,85.08
2023-04-17T15:20:59.345Z,87.11
2023-04-17T15:23:28.758Z,86.17
2023-04-17T15:25:57.683Z,85.51
2023-04-17T15:28:26.071Z,84.79
2023-04-17T15:30:56.946Z,84.68
2023-04-17T15:33:25.038Z,84.18
2023-04-17T15:35:56.614Z,85.22
2023-04-17T15:38:25.116Z,85.28
2023-04-17T15:40:53.270Z,84.87
2023-04-17T15:43:22.051Z,84.81
2023-04-17T15:45:50.507Z,85.38
2023-04-17T15:48:20.072Z,85.13
2023-04-17T15:50:48.160Z,83.90
2023-04-17T15:53:16.277Z,84.48
2023-04-17T15:55:44.322Z,83.41
2023-04-17T15:58:12.446Z,83.55
2023-04-17T16:00:40.490Z,83.26
2023-04-17T16:03:08.741Z,83.06
2023-04-17T16:05:38.313Z,83.10
2023-04-17T16:08:06.442Z,82.85
2023-04-17T16:10:35.256Z,83.07
2023-04-17T16:13:03.369Z,83.02
2023-04-17T16:15:31.662Z,83.95
2023-04-17T16:18:01.394Z,83.04
2023-04-17T16:20:30.729Z,82.22
2023-04-17T16:23:00.191Z,81.83
2023-04-17T16:25:28.376Z,82.51
2023-04-17T16:27:56.405Z,82.77
2023-04-17T16:30:24.621Z,83.02
2023-04-17T16:32:52.702Z,82.72
2023-04-17T16:35:20.826Z,84.22
2023-04-17T16:37:48.835Z,83.82
2023-04-17T16:40:18.550Z,83.10
2023-04-17T16:42:51.203Z,83.80
2023-04-17T16:45:23.240Z,83.00
2023-04-17T16:47:51.378Z,83.05
2023-04-17T16:50:19.727Z,84.10
2023-04-17T16:52:51.962Z,82.65
2023-04-17T16:55:25.207Z,83.18
2023-04-17T16:57:54.662Z,84.93
2023-04-17T17:00:23.482Z,84.89
2023-04-17T17:02:52.198Z,85.61
2023-04-17T17:05:20.674Z,86.35
2023-04-17T17:07:49.065Z,85.93
2023-04-17T17:10:17.167Z,85.13
2023-04-17T17:12:46.731Z,84.21
2023-04-17T17:15:14.798Z,84.45
2023-04-17T17:17:43.153Z,84.88
2023-04-17T17:20:11.767Z,84.72
2023-04-17T17:22:39.804Z,85.33
2023-04-17T17:25:08.929Z,84.89
2023-04-17T17:27:37.005Z,85.51
2023-04-17T17:30:07.483Z,86.17
2023-04-17T17:32:35.840Z,86.66
2023-04-17T17:35:03.875Z,85.51
2023-04-17T17:37:32.058Z,85.54
2023-04-17T17:40:00.122Z,85.37
2023-04-17T17:42:28.194Z,85.14
2023-04-17T17:44:56.516Z,86.37
2023-04-17T17:47:26.102Z,85.20
2023-04-17T17:49:54.121Z,84.59
2023-04-17T17:52:22.296Z,85.02
2023-04-17T17:54:50.282Z,85.42
2023-04-17T17:57:18.407Z,85.34
2023-04-17T17:59:46.494Z,85.12
2023-04-17T18:02:14.774Z,85.23
2023-04-17T18:04:44.562Z,85.85
2023-04-17T18:07:12.841Z,85.45
2023-04-17T18:09:40.876Z,87.25
2023-04-17T18:12:09.152Z,87.21
2023-04-17T18:14:37.287Z,86.17
2023-04-17T18:17:05.416Z,85.77
2023-04-17T18:19:34.391Z,85.35
2023-04-17T18:22:03.865Z,85.38
2023-04-17T18:24:31.975Z,85.76
2023-04-17T18:27:00.327Z,84.88
2023-04-17T18:29:28.309Z,85.36
2023-04-17T18:31:56.445Z,84.80
2023-04-17T18:34:24.596Z,84.39
2023-04-17T18:36:53.028Z,88.22
2023-04-17T18:39:22.433Z,86.13
2023-04-17T18:41:50.500Z,86.94
2023-04-17T18:44:18.691Z,86.90
2023-04-17T18:46:47.864Z,87.21
2023-04-17T18:49:16.158Z,86.14
2023-04-17T18:51:47.815Z,88.11
2023-04-17T18:54:16.384Z,87.43
2023-04-17T18:56:46.117Z,87.50
2023-04-17T18:59:14.641Z,87.42
2023-04-17T19:01:43.194Z,87.99
2023-04-17T19:04:11.498Z,87.03
2023-04-17T19:06:39.682Z,85.68
2023-04-17T19:09:07.830Z,87.40
2023-04-17T19:11:35.835Z,86.74
2023-04-17T19:14:05.399Z,87.44
2023-04-17T19:16:33.452Z,87.71
2023-04-17T19:19:01.594Z,87.57
2023-04-17T19:21:31.743Z,86.80
2023-04-17T19:24:00.037Z,87.06
2023-04-17T19:26:28.067Z,85.25
2023-04-17T19:28:56.416Z,87.32
2023-04-17T19:31:25.839Z,86.58
2023-04-17T19:33:56.206Z,86.24
2023-04-17T19:36:24.675Z,87.07
2023-04-17T19:38:54.979Z,87.32
2023-04-17T19:41:23.047Z,86.44
2023-04-17T19:43:55.476Z,86.55
2023-04-17T19:46:27.517Z,86.96
2023-04-17T19:48:55.722Z,88.31
2023-04-17T19:51:23.700Z,86.74
2023-04-17T19:53:53.538Z,87.75
2023-04-17T19:56:21.711Z,87.46
2023-04-17T19:58:49.812Z,88.40
2023-04-17T20:01:18.123Z,87.03
2023-04-17T20:03:47.759Z,86.78
2023-04-17T20:06:16.049Z,86.15
2023-04-17T20:08:44.113Z,87.52
2023-04-17T20:11:12.916Z,88.17
2023-04-17T20:13:40.948Z,86.51
2023-04-17T20:16:09.263Z,86.38
2023-04-17T20:18:38.036Z,86.71
2023-04-17T20:21:07.532Z,86.26
2023-04-17T20:23:35.596Z,87.68
2023-04-17T20:26:03.886Z,86.68
2023-04-17T20:28:31.926Z,86.92
2023-04-17T20:31:00.078Z,86.02
2023-04-17T20:33:28.402Z,86.65
2023-04-17T20:35:56.557Z,86.32
2023-04-17T20:38:25.990Z,85.46
2023-04-17T20:40:54.094Z,86.44
2023-04-17T20:43:22.091Z,87.16
2023-04-17T20:45:50.616Z,87.35
2023-04-17T20:48:19.950Z,86.80
2023-04-17T20:50:48.076Z,86.92
2023-04-17T20:53:16.045Z,87.63
2023-04-17T20:55:47.034Z,86.88
2023-04-17T20:58:15.159Z,86.50
2023-04-17T21:00:54.408Z,87.36
2023-04-17T21:03:30.135Z,88.29
2023-04-17T21:05:58.477Z,86.25
2023-04-17T21:08:26.778Z,86.65
2023-04-17T21:10:56.405Z,86.65
2023-04-17T21:13:24.690Z,87.01
2023-04-17T21:15:52.788Z,86.86
2023-04-17T21:18:20.916Z,87.36
2023-04-17T21:20:48.975Z,87.03
2023-04-17T21:23:17.210Z,86.43
2023-04-17T21:25:45.198Z,87.34
2023-04-17T21:28:14.825Z,86.60
2023-04-17T21:30:42.865Z,86.92
2023-04-17T21:33:10.972Z,86.18
2023-04-17T21:35:39.315Z,87.09
2023-04-17T21:38:07.409Z,88.07
2023-04-17T21:40:37.087Z,87.60
2023-04-17T21:43:05.756Z,88.24
2023-04-17T21:45:35.106Z,88.66
2023-04-17T21:48:03.465Z,87.47
2023-04-17T21:50:31.850Z,88.44
2023-04-17T21:53:00.055Z,87.26
2023-04-17T21:55:28.376Z,86.33
2023-04-17T21:57:56.472Z,86.71
2023-04-17T22:00:24.537Z,88.13
2023-04-17T22:02:54.467Z,88.54
2023-04-17T22:05:22.711Z,88.27
2023-04-17T22:07:55.078Z,88.19
2023-04-17T22:10:24.266Z,87.60
2023-04-17T22:12:52.523Z,89.00
2023-04-17T22:15:20.640Z,87.94
2023-04-17T22:17:48.801Z,88.35
2023-04-17T22:20:18.344Z,88.45
2023-04-17T22:22:47.501Z,88.04
2023-04-17T22:25:15.651Z,88.00
2023-04-17T22:27:43.753Z,88.05
2023-04-17T22:30:12.194Z,87.30
2023-04-17T22:32:40.299Z,89.37
2023-04-17T22:35:09.858Z,88.70
2023-04-17T22:37:39.265Z,88.46
2023-04-17T22:40:09.009Z,87.90
2023-04-17T22:42:55.333Z,88.68
2023-04-17T22:45:47.821Z,89.22
2023-04-17T22:48:16.029Z,88.27
2023-04-17T22:50:45.551Z,87.29
2023-04-17T22:53:15.062Z,88.58
2023-04-17T22:55:43.238Z,87.97
2023-04-17T22:58:11.571Z,87.38
2023-04-17T23:00:39.711Z,87.84
2023-04-17T23:03:07.936Z,88.22
2023-04-17T23:05:36.463Z,88.01
2023-04-17T23:08:04.495Z,88.50
2023-04-17T23:11:27.721Z,87.07
2023-04-17T23:14:20.544Z,86.54
2023-04-17T23:16:48.686Z,86.39
2023-04-17T23:19:16.745Z,86.45
2023-04-17T23:21:44.803Z,86.19
2023-04-17T23:24:13.104Z,87.48
2023-04-17T23:26:41.927Z,87.84
2023-04-17T23:29:09.924Z,86.75
2023-04-17T23:31:39.508Z,87.38
2023-04-17T23:34:07.584Z,86.69
2023-04-17T23:36:35.641Z,86.80
2023-04-17T23:39:05.139Z,86.77
2023-04-17T23:41:33.809Z,86.14
2023-04-17T23:44:01.863Z,86.45
2023-04-17T23:46:30.003Z,87.57
2023-04-17T23:48:59.351Z,88.17
2023-04-17T23:51:27.712Z,87.17
2023-04-17T23:53:56.078Z,87.14
2023-04-17T23:56:24.094Z,86.19
2023-04-17T23:58:52.050Z,86.27
