createdAt,value
2022-12-08T08:12:50.042Z,6.82
2022-12-08T08:15:17.387Z,7.70
2022-12-08T08:17:43.666Z,7.15
2022-12-08T08:20:10.441Z,8.27
2022-12-08T08:22:37.134Z,7.15
2022-12-08T08:25:03.811Z,6.05
2022-12-08T08:27:30.159Z,10.95
2022-12-08T08:29:56.439Z,8.98
2022-12-08T08:32:22.756Z,7.30
2022-12-08T08:34:49.250Z,8.98
2022-12-08T08:37:15.757Z,5.72
2022-12-08T08:39:43.137Z,6.50
2022-12-08T08:42:09.665Z,8.32
2022-12-08T08:44:37.352Z,6.05
2022-12-08T08:47:03.652Z,7.15
2022-12-08T08:49:30.148Z,7.43
2022-12-08T08:51:56.581Z,11.10
2022-12-08T08:54:22.949Z,8.48
2022-12-08T08:56:49.263Z,8.15
2022-12-08T08:59:15.624Z,8.77
2022-12-08T09:01:42.024Z,8.82
2022-12-08T09:04:09.411Z,6.13
2022-12-08T09:06:35.822Z,6.47
2022-12-08T09:09:02.245Z,6.43
2022-12-08T09:11:28.582Z,10.80
2022-12-08T09:13:55.221Z,9.00
2022-12-08T09:16:21.926Z,7.45
2022-12-08T09:18:49.671Z,6.75
2022-12-08T09:21:20.230Z,6.00
2022-12-08T09:23:46.516Z,5.05
2022-12-08T09:26:12.879Z,6.97
2022-12-08T09:28:39.228Z,5.43
2022-12-08T09:31:05.697Z,9.77
2022-12-08T09:33:32.189Z,6.05
2022-12-08T09:36:01.755Z,5.47
2022-12-08T09:38:28.164Z,6.95
2022-12-08T09:40:54.847Z,6.47
2022-12-08T09:43:34.263Z,7.25
2022-12-08T09:46:01.890Z,5.18
2022-12-08T09:48:33.807Z,6.03
2022-12-08T09:51:00.106Z,6.85
2022-12-08T09:53:47.980Z,5.85
2022-12-08T09:56:14.773Z,6.47
2022-12-08T09:58:45.275Z,6.05
2022-12-08T10:01:12.496Z,7.45
2022-12-08T10:03:39.014Z,5.95
2022-12-08T10:06:05.311Z,9.75
2022-12-08T10:08:37.578Z,7.78
2022-12-08T10:11:09.851Z,7.55
2022-12-08T10:14:08.659Z,8.63
2022-12-08T10:16:39.032Z,6.80
2022-12-08T10:19:18.670Z,6.65
2022-12-08T10:21:45.252Z,5.28
2022-12-08T10:24:33.513Z,5.43
2022-12-08T10:27:00.333Z,3.97
2022-12-08T10:29:26.776Z,6.13
2022-12-08T10:31:53.314Z,6.32
2022-12-08T10:34:23.024Z,8.55
2022-12-08T10:36:52.178Z,5.93
2022-12-08T10:39:38.068Z,4.55
2022-12-08T10:42:13.783Z,4.50
2022-12-08T10:44:49.204Z,4.53
2022-12-08T10:47:15.663Z,6.78
2022-12-08T10:49:42.084Z,6.28
2022-12-08T10:52:24.343Z,6.80
2022-12-08T10:57:21.055Z,5.57
2022-12-08T10:59:47.461Z,8.05
2022-12-08T11:02:18.260Z,8.77
2022-12-08T11:04:44.756Z,6.85
2022-12-08T11:07:11.682Z,5.80
2022-12-08T11:09:37.987Z,5.72
2022-12-08T11:12:14.945Z,8.65
2022-12-08T11:14:44.446Z,6.28
2022-12-08T11:17:22.776Z,5.05
2022-12-08T11:19:55.188Z,5.70
2022-12-08T11:22:30.619Z,6.85
2022-12-08T11:24:59.120Z,6.25
2022-12-08T11:27:25.745Z,5.95
2022-12-08T11:29:52.433Z,5.63
2022-12-08T11:32:19.188Z,6.93
2022-12-08T11:34:56.122Z,7.22
2022-12-08T11:37:32.941Z,6.95
2022-12-08T11:40:05.617Z,8.93
2022-12-08T11:42:35.029Z,5.70
2022-12-08T11:45:06.329Z,4.95
2022-12-08T11:48:02.210Z,6.13
2022-12-08T11:50:30.289Z,3.72
2022-12-08T11:52:56.997Z,2.97
2022-12-08T11:55:26.619Z,4.25
2022-12-08T11:57:54.780Z,5.70
2022-12-08T12:00:21.273Z,6.82
2022-12-08T12:02:59.479Z,6.40
2022-12-08T12:06:05.820Z,5.03
2022-12-08T12:08:48.527Z,3.47
2022-12-08T12:11:45.818Z,7.55
2022-12-08T12:14:41.720Z,6.10
2022-12-08T12:17:28.164Z,5.68
2022-12-08T12:19:55.384Z,7.25
2022-12-08T12:22:22.823Z,7.30
2022-12-08T12:24:51.031Z,7.75
2022-12-08T12:27:27.715Z,7.40
2022-12-08T12:29:56.520Z,6.43
2022-12-08T12:32:23.320Z,7.25
2022-12-08T12:34:55.504Z,4.38
2022-12-08T12:37:23.311Z,7.40
2022-12-08T12:39:52.715Z,5.95
2022-12-08T12:42:38.177Z,3.90
2022-12-08T12:45:16.743Z,3.78
2022-12-08T12:47:52.549Z,4.82
2022-12-08T12:50:34.230Z,4.63
2022-12-08T12:53:26.431Z,4.13
2022-12-08T12:55:59.853Z,3.50
2022-12-08T12:58:32.152Z,7.75
2022-12-08T13:01:10.647Z,5.93
2022-12-08T13:03:47.487Z,5.50
2022-12-08T13:06:15.188Z,6.47
2022-12-08T13:08:52.347Z,7.15
2022-12-08T13:11:18.750Z,6.40
2022-12-08T13:14:04.270Z,5.15
2022-12-08T13:16:35.071Z,5.85
2022-12-08T13:19:04.232Z,5.75
2022-12-08T13:21:35.706Z,5.90
2022-12-08T13:24:14.499Z,5.22
2022-12-08T13:26:45.465Z,4.68
2022-12-08T13:29:15.278Z,9.77
2022-12-08T13:31:48.533Z,4.55
2022-12-08T13:34:32.112Z,7.15
2022-12-08T13:37:15.647Z,9.18
2022-12-08T13:39:42.085Z,4.70
2022-12-08T13:42:14.645Z,5.22
2022-12-08T13:45:19.709Z,4.03
2022-12-08T13:47:34.695Z,4.75
2022-12-08T13:58:37.597Z,6.32
2022-12-08T14:01:13.284Z,4.18
2022-12-08T14:04:20.400Z,4.05
2022-12-08T14:06:36.973Z,6.47
2022-12-08T14:09:10.825Z,6.07
2022-12-08T14:11:44.882Z,5.32
2022-12-08T14:14:32.806Z,5.65
2022-12-08T14:17:05.606Z,6.07
2022-12-08T14:19:33.149Z,4.97
2022-12-08T14:22:01.630Z,5.88
2022-12-08T14:24:29.494Z,7.38
2022-12-08T14:26:57.958Z,5.35
2022-12-08T14:29:33.016Z,5.97
2022-12-08T14:31:59.447Z,5.45
2022-12-08T14:34:25.807Z,7.35
2022-12-08T14:36:53.263Z,6.07
2022-12-08T14:39:20.051Z,7.80
2022-12-08T14:41:59.918Z,6.07
2022-12-08T14:44:30.151Z,4.57
2022-12-08T14:47:05.674Z,5.10
2022-12-08T14:49:37.077Z,4.63
2022-12-08T14:52:08.664Z,4.32
2022-12-08T14:54:35.269Z,5.38
2022-12-08T14:57:02.470Z,3.30
2022-12-08T14:59:33.349Z,3.75
2022-12-08T15:02:25.243Z,5.82
2022-12-08T15:04:57.653Z,6.53
2022-12-08T15:07:26.056Z,4.30
2022-12-08T15:10:11.521Z,5.55
2022-12-08T15:12:37.922Z,6.25
2022-12-08T15:15:10.476Z,5.15
2022-12-08T15:17:44.659Z,5.57
2022-12-08T15:20:34.753Z,4.95
2022-12-08T15:23:02.067Z,4.68
2022-12-08T15:25:28.554Z,6.03
2022-12-08T15:27:56.388Z,5.03
2022-12-08T15:30:22.872Z,6.95
2022-12-08T15:32:52.219Z,5.28
2022-12-08T15:35:18.663Z,4.38
2022-12-08T15:37:46.374Z,5.78
2022-12-08T15:40:17.971Z,4.82
2022-12-08T15:42:44.409Z,6.22
2022-12-08T15:45:14.525Z,8.82
2022-12-08T15:47:42.151Z,6.43
2022-12-08T15:50:18.886Z,6.85
2022-12-08T15:52:45.715Z,5.72
2022-12-08T15:55:16.233Z,8.30
2022-12-08T16:00:54.996Z,11.50
2022-12-08T16:09:11.666Z,7.97
2022-12-08T16:12:06.622Z,8.07
2022-12-08T16:17:21.278Z,7.68
2022-12-08T16:19:47.650Z,5.13
2022-12-08T16:22:51.647Z,5.85
2022-12-08T16:25:17.609Z,5.32
2022-12-08T16:28:12.245Z,5.53
2022-12-08T16:30:32.835Z,3.42
2022-12-08T16:32:59.265Z,3.75
2022-12-08T16:35:25.566Z,3.88
2022-12-08T16:37:51.942Z,3.28
2022-12-08T16:40:18.479Z,4.15
2022-12-08T16:42:46.347Z,4.85
2022-12-08T16:45:14.842Z,5.57
2022-12-08T16:47:42.708Z,7.25
2022-12-08T16:50:10.937Z,7.32
2022-12-08T16:52:37.352Z,9.20
2022-12-08T16:55:07.253Z,8.50
2022-12-08T16:57:33.817Z,7.63
2022-12-08T17:00:00.192Z,10.02
2022-12-08T17:02:26.492Z,7.72
2022-12-08T17:04:52.888Z,9.07
2022-12-08T17:07:19.340Z,7.35
2022-12-08T17:09:45.670Z,6.43
2022-12-08T17:12:12.371Z,8.05
2022-12-08T17:14:38.904Z,6.80
2022-12-08T17:17:05.993Z,4.93
2022-12-08T17:19:32.747Z,5.20
2022-12-08T17:21:59.215Z,4.13
2022-12-08T17:24:28.993Z,7.53
2022-12-08T17:26:56.379Z,5.03
2022-12-08T17:29:22.826Z,5.38
2022-12-08T17:31:49.446Z,4.82
2022-12-08T17:34:15.958Z,4.18
2022-12-08T17:36:42.355Z,5.90
2022-12-08T17:39:13.359Z,3.30
2022-12-08T17:41:43.004Z,2.60
2022-12-08T17:44:12.714Z,4.05
2022-12-08T17:46:42.674Z,5.28
2022-12-08T17:49:11.173Z,4.03
2022-12-08T17:51:37.962Z,4.78
2022-12-08T17:54:05.171Z,6.20
2022-12-08T17:56:31.739Z,9.32
2022-12-08T17:58:58.083Z,5.72
2022-12-08T18:01:24.865Z,5.72
2022-12-08T18:03:51.446Z,5.68
2022-12-08T18:06:17.918Z,3.63
2022-12-08T18:08:44.259Z,3.05
2022-12-08T18:11:12.274Z,2.88
2022-12-08T18:13:38.612Z,3.60
2022-12-08T18:16:04.989Z,4.22
2022-12-08T18:18:31.430Z,4.15
2022-12-08T18:20:57.905Z,6.40
2022-12-08T18:23:24.485Z,5.63
2022-12-08T18:25:50.861Z,5.15
2022-12-08T18:28:17.243Z,4.10
2022-12-08T18:30:43.909Z,5.72
2022-12-08T18:33:10.262Z,4.80
2022-12-08T18:35:38.520Z,5.05
2022-12-08T18:38:05.045Z,5.82
2022-12-08T18:40:31.912Z,5.80
2022-12-08T18:42:58.367Z,4.95
2022-12-08T18:45:24.748Z,4.53
2022-12-08T18:47:51.689Z,4.53
2022-12-08T18:50:18.286Z,7.45
2022-12-08T18:52:45.032Z,6.38
2022-12-08T18:55:11.652Z,5.45
2022-12-08T18:57:39.057Z,8.45
2022-12-08T19:00:06.602Z,7.38
2022-12-08T19:02:33.979Z,6.18
2022-12-08T19:05:00.539Z,7.93
2022-12-08T19:07:26.990Z,12.05
2022-12-08T19:09:53.405Z,13.75
2022-12-08T19:12:19.895Z,11.60
2022-12-08T19:14:46.226Z,12.90
2022-12-08T19:17:12.711Z,10.00
2022-12-08T19:19:39.164Z,9.27
2022-12-08T19:22:05.572Z,9.18
2022-12-08T19:24:34.721Z,11.15
2022-12-08T19:27:01.088Z,10.52
2022-12-08T19:29:28.816Z,8.88
2022-12-08T19:31:55.351Z,6.72
2022-12-08T19:34:21.893Z,4.43
2022-12-08T19:36:48.332Z,6.90
2022-12-08T19:39:34.465Z,5.43
2022-12-08T19:42:19.582Z,5.75
2022-12-08T19:44:54.905Z,5.38
2022-12-08T19:47:23.250Z,4.60
2022-12-08T19:49:49.731Z,4.65
2022-12-08T19:52:16.209Z,5.55
2022-12-08T19:54:42.601Z,4.88
2022-12-08T19:57:09.692Z,4.20
2022-12-08T19:59:36.476Z,6.20
2022-12-08T20:02:02.908Z,4.80
2022-12-08T20:04:29.559Z,4.25
2022-12-08T20:06:56.647Z,4.22
2022-12-08T20:09:23.733Z,3.70
2022-12-08T20:11:50.884Z,3.85
2022-12-08T20:14:18.007Z,3.25
2022-12-08T20:16:44.417Z,4.55
2022-12-08T20:19:10.828Z,3.72
2022-12-08T20:21:38.671Z,4.15
2022-12-08T20:24:05.283Z,4.85
2022-12-08T20:26:31.627Z,2.83
2022-12-08T20:28:59.117Z,3.30
2022-12-08T20:31:26.802Z,4.43
2022-12-08T20:33:53.850Z,2.15
2022-12-08T20:36:21.608Z,2.67
2022-12-08T20:38:49.550Z,1.30
2022-12-08T20:41:16.847Z,2.35
2022-12-08T20:43:43.855Z,1.52
2022-12-08T20:46:11.381Z,1.00
2022-12-08T20:48:37.812Z,1.92
2022-12-08T20:51:04.239Z,0.73
2022-12-08T20:53:30.885Z,0.65
2022-12-08T20:55:57.486Z,0.40
2022-12-08T20:58:24.151Z,0.40
2022-12-08T21:00:50.576Z,0.30
2022-12-08T21:03:18.637Z,0.47
2022-12-08T21:05:51.854Z,0.32
2022-12-08T21:08:19.689Z,0.40
2022-12-08T21:10:46.453Z,0.40
2022-12-08T21:13:12.998Z,0.40
2022-12-08T21:15:39.355Z,0.43
2022-12-08T21:18:05.806Z,0.50
2022-12-08T21:20:32.404Z,0.60
2022-12-08T21:22:58.807Z,0.98
2022-12-08T21:25:25.281Z,1.40
2022-12-08T21:27:51.675Z,3.97
2022-12-08T21:30:18.135Z,4.28
2022-12-08T21:32:44.622Z,4.07
2022-12-08T21:35:11.175Z,5.10
2022-12-08T21:37:37.791Z,5.63
2022-12-08T21:40:06.209Z,5.88
2022-12-08T21:42:45.256Z,3.28
2022-12-08T21:45:13.214Z,4.38
2022-12-08T21:47:40.272Z,3.90
2022-12-08T21:50:07.395Z,2.97
2022-12-08T21:52:37.998Z,2.83
2022-12-08T21:55:04.931Z,5.13
2022-12-08T21:57:31.978Z,4.70
2022-12-08T21:59:58.353Z,5.82
2022-12-08T22:02:24.765Z,3.80
2022-12-08T22:04:52.798Z,2.67
2022-12-08T22:07:19.960Z,2.42
2022-12-08T22:09:47.008Z,2.08
2022-12-08T22:12:13.879Z,1.52
2022-12-08T22:14:40.450Z,0.73
2022-12-08T22:17:07.239Z,1.27
2022-12-08T22:19:34.490Z,1.10
2022-12-08T22:22:01.060Z,0.80
2022-12-08T22:24:29.747Z,0.75
2022-12-08T22:26:56.104Z,0.68
2022-12-08T22:29:22.552Z,0.40
2022-12-08T22:31:48.905Z,0.70
2022-12-08T22:34:15.601Z,0.85
2022-12-08T22:36:42.335Z,1.13
2022-12-08T22:39:12.269Z,3.20
2022-12-08T22:41:38.870Z,2.55
2022-12-08T22:44:06.150Z,2.60
2022-12-08T22:46:32.705Z,2.53
2022-12-08T22:48:59.255Z,3.42
2022-12-08T22:51:25.659Z,2.25
2022-12-08T22:53:52.012Z,2.38
2022-12-08T22:56:19.216Z,1.27
2022-12-08T22:58:45.723Z,1.40
2022-12-08T23:01:26.312Z,1.27
2022-12-08T23:03:52.864Z,0.68
2022-12-08T23:06:19.721Z,0.80
2022-12-08T23:08:46.682Z,0.50
2022-12-08T23:11:13.106Z,0.93
2022-12-08T23:13:39.849Z,0.63
2022-12-08T23:16:10.348Z,1.13
2022-12-08T23:18:37.881Z,2.33
2022-12-08T23:21:05.261Z,1.70
2022-12-08T23:23:31.754Z,1.65
2022-12-08T23:25:58.207Z,1.35
2022-12-08T23:28:24.571Z,1.40
2022-12-08T23:30:50.933Z,2.60
2022-12-08T23:33:17.458Z,0.93
2022-12-08T23:35:44.266Z,1.25
2022-12-08T23:38:10.810Z,0.40
2022-12-08T23:40:37.168Z,0.50
2022-12-08T23:43:05.220Z,0.30
2022-12-08T23:45:31.858Z,0.70
2022-12-08T23:47:58.187Z,0.85
2022-12-08T23:50:24.474Z,0.65
2022-12-08T23:52:50.958Z,0.75
2022-12-08T23:55:17.493Z,0.60
2022-12-08T23:57:44.061Z,0.70
