createdAt,value
2018-08-12T00:00:16.085Z,3.30
2018-08-12T00:01:16.039Z,3.30
2018-08-12T00:02:16.035Z,5.20
2018-08-12T00:03:15.963Z,3.30
2018-08-12T00:04:16.874Z,4.00
2018-08-12T00:05:15.883Z,3.20
2018-08-12T00:06:15.860Z,3.60
2018-08-12T00:07:15.805Z,3.50
2018-08-12T00:08:15.764Z,3.50
2018-08-12T00:09:15.726Z,3.40
2018-08-12T00:10:15.711Z,3.70
2018-08-12T00:11:15.681Z,3.30
2018-08-12T00:12:15.615Z,4.80
2018-08-12T00:13:15.609Z,3.00
2018-08-12T00:14:15.546Z,5.00
2018-08-12T00:15:15.502Z,3.20
2018-08-12T00:16:15.471Z,3.30
2018-08-12T00:17:15.421Z,3.40
2018-08-12T00:18:15.399Z,4.20
2018-08-12T00:19:15.351Z,3.60
2018-08-12T00:20:15.302Z,3.80
2018-08-12T00:21:15.264Z,3.80
2018-08-12T00:22:15.234Z,3.90
2018-08-12T00:23:15.211Z,4.30
2018-08-12T00:24:15.156Z,4.20
2018-08-12T00:25:15.130Z,3.60
2018-08-12T00:26:15.067Z,3.80
2018-08-12T00:27:15.024Z,3.60
2018-08-12T00:28:14.991Z,4.20
2018-08-12T00:29:14.955Z,3.60
2018-08-12T00:30:14.931Z,3.90
2018-08-12T00:31:14.880Z,3.80
2018-08-12T00:32:14.833Z,4.30
2018-08-12T00:33:14.797Z,4.30
2018-08-12T00:34:14.759Z,3.90
2018-08-12T00:35:14.812Z,3.80
2018-08-12T00:36:14.669Z,4.30
2018-08-12T00:37:14.640Z,3.20
2018-08-12T00:38:14.593Z,3.80
2018-08-12T00:39:14.647Z,3.50
2018-08-12T00:40:14.536Z,3.10
2018-08-12T00:41:14.474Z,3.40
2018-08-12T00:42:14.441Z,3.50
2018-08-12T00:43:14.391Z,3.40
2018-08-12T00:44:14.427Z,4.20
2018-08-12T00:45:14.323Z,4.30
2018-08-12T00:46:14.325Z,5.30
2018-08-12T00:47:14.246Z,3.90
2018-08-12T00:48:14.270Z,5.30
2018-08-12T00:49:14.171Z,5.20
2018-08-12T00:50:14.115Z,3.80
2018-08-12T00:51:14.085Z,3.60
2018-08-12T00:52:14.037Z,3.80
2018-08-12T00:53:14.020Z,3.60
2018-08-12T00:54:13.962Z,3.60
2018-08-12T00:55:13.939Z,4.30
2018-08-12T00:56:13.899Z,3.50
2018-08-12T00:57:13.877Z,3.80
2018-08-12T00:58:13.828Z,4.40
2018-08-12T00:59:13.782Z,4.10
2018-08-12T01:00:13.759Z,3.90
2018-08-12T01:01:13.686Z,4.40
2018-08-12T01:02:13.673Z,4.40
2018-08-12T01:03:13.606Z,4.20
2018-08-12T01:04:13.572Z,3.80
2018-08-12T01:05:13.544Z,3.90
2018-08-12T01:06:13.511Z,4.60
2018-08-12T01:07:13.466Z,3.90
2018-08-12T01:08:13.413Z,3.80
2018-08-12T01:09:13.401Z,4.30
2018-08-12T01:10:13.387Z,4.50
2018-08-12T01:11:13.295Z,4.00
2018-08-12T01:12:13.250Z,3.80
2018-08-12T01:13:13.219Z,3.80
2018-08-12T01:14:13.207Z,3.50
2018-08-12T01:15:13.148Z,3.70
2018-08-12T01:16:13.117Z,3.70
2018-08-12T01:17:13.071Z,3.70
2018-08-12T01:18:13.043Z,4.00
2018-08-12T01:19:12.988Z,4.80
2018-08-12T01:20:12.955Z,3.90
2018-08-12T01:21:12.932Z,5.00
2018-08-12T01:22:12.874Z,5.10
2018-08-12T01:23:12.826Z,4.70
2018-08-12T01:24:12.794Z,5.50
2018-08-12T01:25:12.756Z,4.40
2018-08-12T01:26:12.722Z,4.50
2018-08-12T01:27:12.660Z,6.30
2018-08-12T01:28:12.628Z,4.90
2018-08-12T01:29:12.600Z,4.30
2018-08-12T01:30:12.548Z,4.10
2018-08-12T01:31:12.568Z,4.80
2018-08-12T01:32:12.468Z,4.20
2018-08-12T01:33:12.457Z,4.40
2018-08-12T01:34:12.388Z,4.50
2018-08-12T01:35:12.374Z,4.10
2018-08-12T01:36:12.302Z,4.10
2018-08-12T01:37:12.345Z,4.10
2018-08-12T01:38:12.235Z,3.80
2018-08-12T01:39:12.191Z,6.20
2018-08-12T01:40:12.175Z,5.70
2018-08-12T01:41:12.112Z,5.70
2018-08-12T01:42:12.102Z,7.40
2018-08-12T01:43:12.055Z,8.90
2018-08-12T01:44:11.997Z,5.60
2018-08-12T01:45:11.958Z,5.00
2018-08-12T01:46:11.921Z,10.90
2018-08-12T01:47:11.886Z,5.60
2018-08-12T01:48:11.896Z,4.10
2018-08-12T01:49:11.816Z,8.10
2018-08-12T01:50:11.771Z,4.50
2018-08-12T01:51:11.708Z,4.70
2018-08-12T01:52:11.681Z,4.50
2018-08-12T01:53:11.702Z,4.70
2018-08-12T01:54:11.596Z,4.80
2018-08-12T01:55:11.589Z,4.20
2018-08-12T01:56:11.527Z,4.80
2018-08-12T01:57:11.481Z,4.40
2018-08-12T01:58:11.479Z,4.60
2018-08-12T01:59:11.433Z,4.60
2018-08-12T02:00:11.359Z,4.60
2018-08-12T02:01:11.313Z,5.10
2018-08-12T02:02:11.294Z,4.60
2018-08-12T02:03:11.251Z,4.40
2018-08-12T02:04:11.199Z,4.20
2018-08-12T02:05:11.157Z,4.90
2018-08-12T02:06:11.123Z,4.70
2018-08-12T02:07:11.075Z,4.50
2018-08-12T02:08:11.062Z,4.50
2018-08-12T02:09:11.007Z,4.80
2018-08-12T02:10:10.981Z,4.20
2018-08-12T02:11:10.917Z,4.50
2018-08-12T02:12:10.902Z,4.90
2018-08-12T02:13:10.872Z,4.50
2018-08-12T02:14:10.823Z,3.80
2018-08-12T02:15:10.780Z,4.40
2018-08-12T02:16:10.729Z,4.50
2018-08-12T02:17:10.731Z,4.70
2018-08-12T02:18:10.661Z,4.80
2018-08-12T02:19:10.728Z,4.30
2018-08-12T02:20:10.563Z,4.60
2018-08-12T02:21:10.520Z,4.30
2018-08-12T02:22:10.478Z,4.40
2018-08-12T02:23:10.450Z,4.50
2018-08-12T02:24:10.445Z,4.50
2018-08-12T02:25:10.373Z,4.80
2018-08-12T02:26:10.347Z,4.50
2018-08-12T02:27:10.291Z,5.20
2018-08-12T02:28:10.254Z,4.50
2018-08-12T02:29:10.205Z,5.90
2018-08-12T02:30:10.170Z,4.60
2018-08-12T02:31:10.122Z,4.90
2018-08-12T02:32:10.089Z,4.90
2018-08-12T02:33:10.055Z,4.90
2018-08-12T02:34:10.026Z,5.40
2018-08-12T02:35:09.964Z,5.40
2018-08-12T02:36:09.932Z,4.50
2018-08-12T02:37:09.902Z,5.50
2018-08-12T02:38:09.859Z,5.80
2018-08-12T02:39:09.811Z,5.50
2018-08-12T02:40:09.772Z,8.30
2018-08-12T02:41:09.736Z,5.10
2018-08-12T02:42:09.686Z,4.80
2018-08-12T02:43:09.650Z,5.20
2018-08-12T02:44:09.625Z,5.10
2018-08-12T02:45:09.559Z,4.70
2018-08-12T02:46:09.562Z,4.10
2018-08-12T02:47:09.492Z,4.80
2018-08-12T02:48:09.463Z,5.00
2018-08-12T02:49:09.413Z,4.70
2018-08-12T02:50:09.379Z,5.00
2018-08-12T02:51:09.355Z,5.20
2018-08-12T02:52:09.317Z,5.10
2018-08-12T02:53:09.253Z,5.50
2018-08-12T02:54:09.202Z,7.20
2018-08-12T02:55:09.184Z,4.80
2018-08-12T02:56:09.123Z,4.20
2018-08-12T02:57:09.100Z,4.70
2018-08-12T02:58:09.066Z,4.70
2018-08-12T02:59:09.012Z,4.60
2018-08-12T03:00:08.977Z,4.90
2018-08-12T03:01:08.965Z,5.10
2018-08-12T03:02:08.891Z,5.30
2018-08-12T03:03:08.862Z,5.90
2018-08-12T03:04:08.813Z,5.90
2018-08-12T03:05:08.781Z,5.80
2018-08-12T03:06:08.732Z,5.30
2018-08-12T03:07:08.693Z,6.00
2018-08-12T03:08:08.660Z,6.10
2018-08-12T03:09:08.639Z,6.20
2018-08-12T03:10:08.582Z,5.90
2018-08-12T03:11:08.527Z,5.90
2018-08-12T03:12:08.503Z,5.30
2018-08-12T03:13:08.450Z,5.20
2018-08-12T03:14:08.420Z,5.60
2018-08-12T03:15:08.364Z,5.20
2018-08-12T03:16:08.340Z,5.80
2018-08-12T03:17:08.367Z,5.60
2018-08-12T03:18:08.260Z,5.60
2018-08-12T03:19:08.221Z,6.20
2018-08-12T03:20:08.187Z,5.80
2018-08-12T03:21:08.156Z,6.10
2018-08-12T03:22:08.107Z,5.70
2018-08-12T03:23:08.099Z,5.30
2018-08-12T03:24:08.017Z,5.90
2018-08-12T03:25:07.966Z,6.10
2018-08-12T03:26:07.984Z,6.10
2018-08-12T03:27:07.885Z,6.50
2018-08-12T03:28:07.864Z,5.80
2018-08-12T03:29:07.812Z,6.50
2018-08-12T03:30:07.821Z,6.10
2018-08-12T03:31:07.730Z,5.60
2018-08-12T03:32:07.681Z,5.30
2018-08-12T03:33:07.673Z,5.10
2018-08-12T03:34:07.660Z,5.50
2018-08-12T03:35:07.566Z,5.50
2018-08-12T03:36:07.536Z,5.70
2018-08-12T03:37:07.480Z,5.80
2018-08-12T03:38:07.449Z,5.60
2018-08-12T03:39:07.405Z,6.40
2018-08-12T03:40:07.382Z,6.30
2018-08-12T03:41:07.322Z,6.80
2018-08-12T03:42:07.282Z,6.60
2018-08-12T03:43:07.260Z,5.80
2018-08-12T03:44:07.228Z,7.20
2018-08-12T03:45:07.171Z,6.20
2018-08-12T03:46:07.126Z,6.80
2018-08-12T03:47:07.124Z,5.70
2018-08-12T03:48:07.060Z,5.50
2018-08-12T03:49:07.021Z,6.20
2018-08-12T03:50:06.972Z,6.00
2018-08-12T03:51:06.936Z,6.10
2018-08-12T03:52:06.884Z,6.20
2018-08-12T03:53:06.836Z,6.00
2018-08-12T03:54:06.803Z,6.40
2018-08-12T03:55:06.762Z,6.10
2018-08-12T03:56:06.732Z,6.20
2018-08-12T03:57:06.716Z,6.30
2018-08-12T03:58:06.656Z,6.30
2018-08-12T03:59:06.613Z,7.30
2018-08-12T04:00:06.571Z,6.80
2018-08-12T04:01:06.517Z,6.80
2018-08-12T04:02:06.496Z,7.10
2018-08-12T04:03:06.435Z,6.00
2018-08-12T04:04:06.407Z,7.10
2018-08-12T04:05:06.428Z,7.20
2018-08-12T04:06:06.342Z,6.60
2018-08-12T04:07:06.293Z,6.40
2018-08-12T04:08:06.243Z,6.10
2018-08-12T04:09:06.226Z,5.70
2018-08-12T04:10:06.164Z,5.80
2018-08-12T04:11:06.233Z,5.80
2018-08-12T04:12:06.097Z,5.80
2018-08-12T04:13:06.070Z,5.70
2018-08-12T04:14:05.995Z,5.80
2018-08-12T04:15:05.966Z,5.80
2018-08-12T04:16:05.931Z,6.00
2018-08-12T04:17:05.888Z,5.60
2018-08-12T04:18:05.831Z,5.50
2018-08-12T04:19:05.883Z,6.30
2018-08-12T04:20:05.768Z,5.80
2018-08-12T04:21:05.773Z,5.80
2018-08-12T04:22:05.693Z,6.10
2018-08-12T04:23:05.639Z,5.90
2018-08-12T04:24:05.613Z,5.70
2018-08-12T04:25:05.589Z,5.90
2018-08-12T04:26:05.522Z,6.00
2018-08-12T04:27:05.479Z,6.00
2018-08-12T04:28:05.457Z,9.00
2018-08-12T04:29:05.433Z,6.20
2018-08-12T04:30:05.369Z,6.40
2018-08-12T04:31:05.322Z,7.00
2018-08-12T04:32:05.283Z,6.70
2018-08-12T04:33:05.240Z,7.20
2018-08-12T04:34:05.204Z,7.00
2018-08-12T04:35:05.190Z,6.90
2018-08-12T04:36:05.115Z,6.90
2018-08-12T04:37:05.116Z,7.30
2018-08-12T04:38:05.043Z,7.00
2018-08-12T04:39:04.996Z,6.80
2018-08-12T04:40:04.956Z,6.70
2018-08-12T04:41:04.936Z,6.00
2018-08-12T04:42:04.878Z,6.60
2018-08-12T04:43:04.832Z,6.70
2018-08-12T04:44:04.794Z,7.10
2018-08-12T04:45:04.766Z,8.10
2018-08-12T04:46:04.730Z,7.60
2018-08-12T04:47:04.676Z,7.20
2018-08-12T04:48:04.641Z,6.00
2018-08-12T04:49:04.597Z,5.40
2018-08-12T04:50:04.635Z,5.90
2018-08-12T04:51:04.515Z,5.10
2018-08-12T04:52:04.482Z,5.40
2018-08-12T04:53:04.470Z,5.10
2018-08-12T04:54:04.397Z,5.60
2018-08-12T04:55:04.382Z,7.70
2018-08-12T04:56:04.327Z,5.50
2018-08-12T04:57:04.277Z,6.90
2018-08-12T04:58:04.232Z,7.90
2018-08-12T04:59:04.195Z,5.30
2018-08-12T05:00:04.174Z,6.30
2018-08-12T05:01:04.146Z,4.90
2018-08-12T05:02:04.072Z,4.70
2018-08-12T05:03:04.055Z,5.20
2018-08-12T05:04:04.014Z,4.40
2018-08-12T05:05:03.959Z,4.80
2018-08-12T05:06:03.926Z,4.70
2018-08-12T05:07:03.904Z,4.80
2018-08-12T05:08:03.838Z,4.30
2018-08-12T05:09:03.796Z,5.70
2018-08-12T05:10:03.798Z,4.80
2018-08-12T05:11:03.721Z,4.90
2018-08-12T05:12:03.707Z,4.40
2018-08-12T05:13:03.642Z,5.20
2018-08-12T05:14:03.641Z,5.70
2018-08-12T05:15:03.581Z,4.40
2018-08-12T05:16:03.551Z,5.20
2018-08-12T05:17:03.488Z,5.80
2018-08-12T05:18:03.443Z,4.20
2018-08-12T05:19:03.417Z,4.40
2018-08-12T05:20:03.367Z,4.80
2018-08-12T05:21:03.333Z,4.20
2018-08-12T05:22:03.299Z,5.20
2018-08-12T05:23:03.250Z,4.20
2018-08-12T05:24:03.231Z,4.70
2018-08-12T05:25:03.179Z,4.40
2018-08-12T05:26:03.135Z,5.70
2018-08-12T05:27:03.100Z,4.20
2018-08-12T05:28:03.063Z,3.90
2018-08-12T05:29:03.048Z,4.40
2018-08-12T05:30:02.984Z,4.10
2018-08-12T05:31:02.934Z,3.80
2018-08-12T05:32:02.916Z,4.10
2018-08-12T05:33:02.910Z,4.40
2018-08-12T05:34:02.828Z,3.50
2018-08-12T05:35:02.794Z,4.70
2018-08-12T05:36:02.806Z,4.00
2018-08-12T05:37:02.709Z,4.10
2018-08-12T05:38:02.670Z,3.50
2018-08-12T05:39:02.651Z,3.90
2018-08-12T05:40:02.597Z,4.40
2018-08-12T05:41:02.573Z,4.00
2018-08-12T05:42:02.522Z,4.10
2018-08-12T05:43:02.476Z,4.00
2018-08-12T05:44:02.457Z,4.50
2018-08-12T05:45:02.400Z,4.20
2018-08-12T05:46:02.363Z,3.90
2018-08-12T05:47:02.339Z,3.90
2018-08-12T05:48:02.308Z,3.90
2018-08-12T05:49:02.373Z,5.00
2018-08-12T05:50:02.216Z,4.00
2018-08-12T05:51:02.185Z,4.10
2018-08-12T05:52:02.141Z,4.20
2018-08-12T05:53:02.106Z,3.80
2018-08-12T05:54:02.066Z,4.20
2018-08-12T05:55:02.027Z,3.70
2018-08-12T05:56:02.007Z,3.70
2018-08-12T05:57:01.948Z,4.00
2018-08-12T05:58:01.914Z,3.80
2018-08-12T05:59:01.883Z,3.80
2018-08-12T06:00:01.850Z,3.50
2018-08-12T06:01:01.806Z,3.50
2018-08-12T06:02:01.794Z,4.20
2018-08-12T06:03:01.747Z,4.00
2018-08-12T06:04:01.692Z,3.70
2018-08-12T06:05:01.665Z,4.80
2018-08-12T06:06:01.638Z,4.00
2018-08-12T06:07:01.676Z,3.80
2018-08-12T06:08:01.565Z,4.40
2018-08-12T06:09:01.520Z,3.60
2018-08-12T06:10:01.492Z,3.50
2018-08-12T06:11:01.483Z,4.00
2018-08-12T06:12:01.451Z,4.30
2018-08-12T06:13:01.369Z,4.10
2018-08-12T06:14:01.437Z,4.00
2018-08-12T06:15:01.310Z,5.10
2018-08-12T06:16:01.254Z,5.80
2018-08-12T06:17:01.269Z,5.10
2018-08-12T06:18:01.191Z,5.90
2018-08-12T06:19:01.141Z,4.70
2018-08-12T06:20:01.107Z,3.80
2018-08-12T06:21:01.074Z,3.80
2018-08-12T06:22:01.027Z,4.60
2018-08-12T06:23:00.996Z,4.90
2018-08-12T06:24:00.969Z,4.30
2018-08-12T06:25:00.920Z,3.80
2018-08-12T06:26:00.905Z,4.40
2018-08-12T06:27:00.861Z,4.10
2018-08-12T06:28:00.841Z,3.70
2018-08-12T06:29:00.800Z,3.70
2018-08-12T06:30:00.750Z,3.80
2018-08-12T06:31:00.719Z,4.30
2018-08-12T06:32:00.682Z,4.00
2018-08-12T06:33:00.704Z,3.60
2018-08-12T06:34:00.615Z,4.60
2018-08-12T06:35:00.594Z,4.40
2018-08-12T06:36:00.558Z,3.80
2018-08-12T06:37:00.503Z,7.60
2018-08-12T06:38:00.469Z,4.80
2018-08-12T06:39:00.453Z,7.00
2018-08-12T06:40:00.401Z,3.60
2018-08-12T06:41:00.368Z,3.50
2018-08-12T06:42:00.358Z,3.80
2018-08-12T06:43:00.310Z,3.80
2018-08-12T06:44:00.299Z,3.20
2018-08-12T06:45:00.234Z,5.20
2018-08-12T06:46:00.201Z,3.70
2018-08-12T06:47:00.176Z,2.90
2018-08-12T06:48:00.141Z,3.50
2018-08-12T06:49:00.167Z,4.10
2018-08-12T06:50:00.066Z,4.50
2018-08-12T06:51:00.030Z,3.50
2018-08-12T06:52:00.013Z,3.20
2018-08-12T06:52:59.974Z,5.50
2018-08-12T06:53:59.939Z,4.20
2018-08-12T06:54:59.887Z,3.40
2018-08-12T06:55:59.936Z,3.70
2018-08-12T06:56:59.823Z,3.20
2018-08-12T06:57:59.803Z,3.70
2018-08-12T06:58:59.779Z,3.50
2018-08-12T06:59:59.725Z,3.30
2018-08-12T07:00:59.709Z,2.70
2018-08-12T07:01:59.679Z,5.10
2018-08-12T07:02:59.641Z,3.10
2018-08-12T07:03:59.617Z,4.20
2018-08-12T07:04:59.576Z,4.30
2018-08-12T07:05:59.538Z,2.80
2018-08-12T07:06:59.522Z,2.50
2018-08-12T07:08:01.548Z,3.40
2018-08-12T07:09:01.478Z,3.90
2018-08-12T07:10:01.527Z,3.30
2018-08-12T07:10:59.423Z,2.50
2018-08-12T07:12:01.565Z,3.70
2018-08-12T07:12:59.350Z,2.30
2018-08-12T07:13:59.300Z,3.00
2018-08-12T07:14:59.283Z,2.90
2018-08-12T07:15:59.240Z,2.60
2018-08-12T07:16:59.210Z,2.40
2018-08-12T07:17:59.184Z,2.50
2018-08-12T07:18:59.164Z,2.90
2018-08-12T07:19:59.135Z,2.80
2018-08-12T07:20:59.108Z,2.20
2018-08-12T07:21:59.101Z,3.70
2018-08-12T07:22:59.056Z,2.10
2018-08-12T07:23:59.023Z,2.10
2018-08-12T07:24:59.003Z,3.10
2018-08-12T07:25:58.970Z,2.70
2018-08-12T07:26:58.948Z,3.00
2018-08-12T07:27:58.921Z,3.50
2018-08-12T07:28:58.894Z,3.30
2018-08-12T07:29:58.881Z,1.90
2018-08-12T07:30:58.846Z,4.40
2018-08-12T07:31:58.819Z,3.00
2018-08-12T07:32:58.839Z,3.40
2018-08-12T07:33:58.784Z,2.70
2018-08-12T07:34:58.742Z,1.60
2018-08-12T07:35:58.719Z,2.60
2018-08-12T07:36:58.717Z,2.00
2018-08-12T07:38:00.444Z,2.00
2018-08-12T07:39:00.611Z,2.80
2018-08-12T07:40:00.814Z,2.70
2018-08-12T07:40:58.622Z,2.00
2018-08-12T07:41:58.588Z,3.90
2018-08-12T07:42:58.562Z,3.20
2018-08-12T07:43:58.546Z,2.00
2018-08-12T07:44:58.498Z,2.50
2018-08-12T07:45:58.483Z,1.90
2018-08-12T07:46:58.465Z,3.70
2018-08-12T07:47:58.451Z,2.60
2018-08-12T07:48:58.432Z,3.30
2018-08-12T07:49:58.393Z,2.30
2018-08-12T07:50:58.398Z,3.40
2018-08-12T07:51:58.389Z,1.80
2018-08-12T07:52:58.347Z,2.00
2018-08-12T07:53:58.318Z,2.20
2018-08-12T07:54:58.311Z,2.30
2018-08-12T07:55:58.304Z,2.00
2018-08-12T07:56:58.312Z,2.50
2018-08-12T07:57:58.312Z,1.90
2018-08-12T07:58:58.284Z,4.00
2018-08-12T07:59:59.089Z,3.40
2018-08-12T08:00:58.494Z,1.70
2018-08-12T08:01:59.107Z,2.90
2018-08-12T08:03:05.095Z,2.70
2018-08-12T08:03:58.109Z,2.10
2018-08-12T08:04:58.158Z,2.00
2018-08-12T08:05:58.088Z,1.80
2018-08-12T08:06:58.068Z,2.20
2018-08-12T08:07:58.052Z,3.30
2018-08-12T08:08:58.075Z,2.00
2018-08-12T08:09:58.017Z,3.70
2018-08-12T08:10:58.048Z,2.40
2018-08-12T08:11:58.072Z,1.80
2018-08-12T08:12:57.965Z,4.50
2018-08-12T08:13:58.437Z,2.10
2018-08-12T08:14:57.980Z,2.80
2018-08-12T08:15:57.971Z,2.40
2018-08-12T08:16:58.100Z,1.80
2018-08-12T08:17:57.905Z,3.80
2018-08-12T08:18:57.908Z,1.90
2018-08-12T08:19:57.865Z,3.40
2018-08-12T08:20:57.856Z,2.00
2018-08-12T08:21:58.730Z,2.50
2018-08-12T08:22:57.827Z,2.10
2018-08-12T08:23:57.947Z,3.10
2018-08-12T08:24:58.732Z,3.20
2018-08-12T08:25:58.142Z,3.00
2018-08-12T08:26:57.749Z,4.60
2018-08-12T08:27:57.694Z,1.70
2018-08-12T08:28:58.146Z,2.10
2018-08-12T08:30:00.473Z,2.40
2018-08-12T08:30:58.629Z,2.30
2018-08-12T08:32:00.652Z,2.30
2018-08-12T08:33:00.503Z,3.30
2018-08-12T08:33:57.843Z,2.30
2018-08-12T08:34:57.599Z,2.20
2018-08-12T08:35:59.513Z,2.90
2018-08-12T08:36:58.517Z,1.70
2018-08-12T08:37:59.633Z,1.60
2018-08-12T08:38:57.448Z,2.30
2018-08-12T08:39:57.426Z,3.90
2018-08-12T08:40:57.417Z,1.90
2018-08-12T08:41:57.531Z,2.60
2018-08-12T08:42:57.391Z,2.90
2018-08-12T08:43:57.404Z,2.80
2018-08-12T08:44:57.333Z,2.20
2018-08-12T08:45:57.369Z,2.60
2018-08-12T08:46:59.119Z,2.20
2018-08-12T08:48:00.536Z,1.60
2018-08-12T08:48:57.574Z,1.60
2018-08-12T08:49:58.559Z,2.80
2018-08-12T08:50:59.235Z,2.10
2018-08-12T08:52:00.574Z,1.50
2018-08-12T08:52:59.078Z,2.60
2018-08-12T08:53:59.043Z,2.70
2018-08-12T08:54:59.505Z,3.00
2018-08-12T08:55:57.296Z,4.20
2018-08-12T08:56:57.112Z,2.70
2018-08-12T08:57:57.112Z,2.10
2018-08-12T08:58:57.127Z,2.70
2018-08-12T08:59:57.068Z,2.40
2018-08-12T09:00:57.044Z,1.80
2018-08-12T09:01:57.023Z,1.80
2018-08-12T09:02:57.006Z,2.30
2018-08-12T09:03:57.040Z,1.90
2018-08-12T09:04:57.050Z,1.90
2018-08-12T09:05:56.960Z,2.90
2018-08-12T09:07:00.142Z,2.00
2018-08-12T09:07:59.266Z,2.70
2018-08-12T09:08:57.929Z,2.40
2018-08-12T09:09:58.982Z,1.70
2018-08-12T09:10:59.582Z,2.50
2018-08-12T09:11:57.970Z,1.60
2018-08-12T09:12:59.081Z,3.70
2018-08-12T09:13:59.076Z,2.00
2018-08-12T09:14:58.609Z,2.10
2018-08-12T09:15:58.660Z,2.80
2018-08-12T09:16:56.739Z,3.60
2018-08-12T09:17:56.717Z,1.80
2018-08-12T09:18:56.697Z,2.00
2018-08-12T09:19:56.680Z,2.70
2018-08-12T09:20:56.665Z,3.90
2018-08-12T09:21:57.758Z,1.90
2018-08-12T09:22:56.630Z,2.00
2018-08-12T09:23:56.646Z,1.90
2018-08-12T09:24:56.595Z,3.30
2018-08-12T09:25:56.567Z,2.50
2018-08-12T09:26:56.562Z,1.90
2018-08-12T09:27:56.522Z,2.60
2018-08-12T09:28:56.514Z,1.80
2018-08-12T09:29:56.496Z,2.20
2018-08-12T09:30:56.466Z,2.40
2018-08-12T09:31:56.473Z,1.60
2018-08-12T09:32:56.443Z,1.70
2018-08-12T09:33:56.438Z,1.60
2018-08-12T09:34:58.479Z,2.00
2018-08-12T09:35:56.912Z,2.30
2018-08-12T09:36:56.383Z,2.60
2018-08-12T09:37:57.232Z,2.60
2018-08-12T09:38:56.950Z,3.20
2018-08-12T09:39:57.990Z,2.60
2018-08-12T09:40:57.781Z,2.70
2018-08-12T09:42:00.378Z,1.70
2018-08-12T09:42:56.560Z,2.90
2018-08-12T09:43:59.460Z,2.10
2018-08-12T09:45:00.120Z,2.60
2018-08-12T09:45:56.938Z,2.70
2018-08-12T09:46:57.176Z,2.10
2018-08-12T09:47:59.038Z,2.40
2018-08-12T09:48:57.805Z,1.60
2018-08-12T09:49:59.090Z,2.80
2018-08-12T09:50:58.005Z,2.20
2018-08-12T09:51:58.262Z,1.90
2018-08-12T09:52:56.945Z,2.90
2018-08-12T09:53:58.004Z,2.20
2018-08-12T09:54:58.075Z,1.70
2018-08-12T09:55:57.585Z,1.60
2018-08-12T09:56:57.303Z,1.80
2018-08-12T09:57:56.324Z,2.10
2018-08-12T09:58:57.240Z,4.60
2018-08-12T09:59:57.260Z,1.70
2018-08-12T10:00:56.151Z,2.00
2018-08-12T10:01:56.362Z,2.00
2018-08-12T10:02:57.238Z,3.30
2018-08-12T10:03:55.956Z,3.10
2018-08-12T10:04:55.822Z,1.60
2018-08-12T10:05:55.805Z,1.70
2018-08-12T10:06:55.813Z,3.10
2018-08-12T10:07:55.758Z,2.60
2018-08-12T10:08:56.081Z,1.60
2018-08-12T10:09:56.253Z,1.90
2018-08-12T10:10:56.812Z,1.70
2018-08-12T10:11:55.754Z,1.60
2018-08-12T12:17:25.843Z,1.70
2018-08-12T12:18:25.765Z,1.70
2018-08-12T12:20:18.984Z,2.00
2018-08-12T12:21:18.816Z,1.40
2018-08-12T12:23:12.065Z,2.50
2018-08-12T12:24:11.875Z,1.70
2018-08-12T12:26:05.131Z,2.00
2018-08-12T12:27:04.936Z,1.60
2018-08-12T12:28:58.756Z,1.90
2018-08-12T12:29:58.510Z,1.60
2018-08-12T12:30:58.515Z,2.00
2018-08-12T12:31:58.464Z,1.70
2018-08-12T12:32:58.448Z,1.50
2018-08-12T12:33:58.425Z,2.40
2018-08-12T12:34:58.397Z,1.90
2018-08-12T12:35:58.386Z,2.10
2018-08-12T12:36:58.430Z,1.90
2018-08-12T12:37:58.388Z,1.90
2018-08-12T12:38:58.304Z,2.40
2018-08-12T12:39:58.307Z,2.10
2018-08-12T12:40:58.300Z,1.40
2018-08-12T12:41:58.277Z,2.00
2018-08-12T12:42:58.330Z,1.90
2018-08-12T12:43:58.226Z,2.10
2018-08-12T12:44:58.206Z,1.50
2018-08-12T12:45:58.176Z,2.30
2018-08-12T12:46:58.154Z,4.40
2018-08-12T12:47:58.122Z,1.60
2018-08-12T12:48:58.123Z,2.20
2018-08-12T12:49:58.089Z,3.10
2018-08-12T12:51:00.847Z,2.60
2018-08-12T12:51:58.065Z,2.30
2018-08-12T12:52:58.073Z,1.60
2018-08-12T12:53:58.021Z,1.60
2018-08-12T12:54:58.027Z,1.90
2018-08-12T12:55:57.978Z,1.40
2018-08-12T12:56:57.974Z,1.70
2018-08-12T12:57:57.996Z,2.10
2018-08-12T12:58:57.922Z,3.00
2018-08-12T12:59:57.905Z,1.60
2018-08-12T13:00:57.884Z,2.60
2018-08-12T13:01:57.850Z,1.80
2018-08-12T13:02:57.831Z,2.10
2018-08-12T13:03:57.811Z,1.40
2018-08-12T13:04:57.801Z,1.70
2018-08-12T13:05:57.778Z,1.90
2018-08-12T13:06:57.766Z,2.30
2018-08-12T13:07:57.755Z,1.30
2018-08-12T13:08:57.711Z,1.80
2018-08-12T13:09:57.699Z,1.60
2018-08-12T13:10:57.674Z,2.10
2018-08-12T13:11:57.649Z,1.50
2018-08-12T13:12:57.639Z,1.60
2018-08-12T13:13:57.636Z,1.80
2018-08-12T13:14:57.590Z,2.30
2018-08-12T13:15:57.594Z,1.60
2018-08-12T13:16:57.563Z,2.50
2018-08-12T13:17:57.730Z,2.20
2018-08-12T13:18:57.524Z,2.70
2018-08-12T13:19:57.505Z,1.50
2018-08-12T13:20:57.472Z,1.50
2018-08-12T13:21:57.463Z,1.90
2018-08-12T13:22:57.425Z,1.50
2018-08-12T13:23:57.417Z,1.60
2018-08-12T13:24:57.405Z,1.80
2018-08-12T13:25:57.395Z,2.00
2018-08-12T13:26:57.352Z,2.40
2018-08-12T13:27:57.329Z,1.50
2018-08-12T13:28:57.321Z,1.80
2018-08-12T13:29:57.291Z,1.90
2018-08-12T13:30:57.288Z,1.60
2018-08-12T13:31:57.257Z,1.70
2018-08-12T13:32:57.257Z,2.10
2018-08-12T13:33:57.222Z,3.40
2018-08-12T13:34:57.194Z,2.10
2018-08-12T13:35:57.178Z,1.70
2018-08-12T13:36:57.144Z,1.40
2018-08-12T13:37:57.126Z,1.70
2018-08-12T13:38:57.115Z,1.70
2018-08-12T13:39:57.090Z,1.40
2018-08-12T13:40:57.092Z,1.60
2018-08-12T13:41:57.047Z,1.80
2018-08-12T13:42:57.031Z,1.40
2018-08-12T13:43:57.004Z,1.40
2018-08-12T13:44:57.001Z,1.70
2018-08-12T13:45:56.979Z,1.50
2018-08-12T13:46:56.994Z,1.50
2018-08-12T13:47:56.928Z,1.80
2018-08-12T13:48:57.034Z,2.20
2018-08-12T13:49:56.905Z,2.00
2018-08-12T13:50:56.868Z,2.40
2018-08-12T13:51:56.857Z,2.20
2018-08-12T13:52:56.832Z,1.60
2018-08-12T13:53:56.812Z,2.20
2018-08-12T13:54:56.794Z,1.80
2018-08-12T13:55:56.784Z,3.10
2018-08-12T13:56:56.824Z,2.10
2018-08-12T13:57:56.735Z,1.90
2018-08-12T13:58:56.713Z,1.50
2018-08-12T13:59:56.689Z,1.80
2018-08-12T14:00:56.723Z,1.70
2018-08-12T14:01:56.662Z,1.80
2018-08-12T14:02:56.649Z,1.60
2018-08-12T14:03:56.620Z,2.50
2018-08-12T14:04:56.602Z,1.90
2018-08-12T14:05:56.598Z,1.50
2018-08-12T14:06:56.569Z,2.00
2018-08-12T14:07:56.535Z,1.20
2018-08-12T14:08:56.511Z,2.50
2018-08-12T14:09:56.493Z,2.00
2018-08-12T14:10:56.494Z,1.70
2018-08-12T14:11:56.462Z,1.30
2018-08-12T14:12:56.436Z,1.90
2018-08-12T14:13:56.430Z,1.40
2018-08-12T14:14:56.387Z,3.00
2018-08-12T14:15:56.366Z,1.70
2018-08-12T14:16:56.344Z,2.50
2018-08-12T14:17:56.339Z,2.70
2018-08-12T14:18:56.307Z,1.50
2018-08-12T14:19:56.296Z,1.50
2018-08-12T14:20:56.264Z,2.50
2018-08-12T14:21:56.271Z,1.40
2018-08-12T14:22:56.242Z,2.00
2018-08-12T14:23:56.216Z,1.90
2018-08-12T14:24:56.430Z,2.50
2018-08-12T14:25:56.277Z,1.50
2018-08-12T14:26:56.160Z,2.20
2018-08-12T14:27:56.128Z,1.90
2018-08-12T14:28:56.158Z,1.50
2018-08-12T14:29:56.092Z,2.20
2018-08-12T14:30:56.065Z,1.50
2018-08-12T14:31:56.045Z,2.90
2018-08-12T14:32:56.042Z,2.10
2018-08-12T14:33:56.010Z,1.30
2018-08-12T14:34:55.994Z,1.90
2018-08-12T14:35:55.978Z,2.80
2018-08-12T14:36:55.978Z,1.50
2018-08-12T14:37:55.928Z,1.50
2018-08-12T14:38:55.900Z,1.50
2018-08-12T14:39:55.907Z,2.00
2018-08-12T14:40:55.886Z,1.90
2018-08-12T14:41:55.990Z,2.50
2018-08-12T14:42:55.847Z,1.50
2018-08-12T14:43:55.843Z,1.60
2018-08-12T14:44:55.801Z,1.90
2018-08-12T14:45:55.783Z,2.90
2018-08-12T14:46:55.747Z,1.30
2018-08-12T14:47:55.748Z,1.90
2018-08-12T14:48:55.705Z,2.20
2018-08-12T14:49:55.696Z,1.70
2018-08-12T14:50:55.671Z,1.70
2018-08-12T14:51:55.652Z,2.10
2018-08-12T14:52:55.638Z,1.50
2018-08-12T14:53:55.691Z,1.70
2018-08-12T14:54:55.609Z,1.40
2018-08-12T14:55:55.569Z,1.60
2018-08-12T14:56:55.619Z,1.50
2018-08-12T14:57:55.636Z,1.50
2018-08-12T14:58:55.610Z,2.20
2018-08-12T14:59:55.526Z,2.00
2018-08-12T15:00:55.521Z,1.30
2018-08-12T15:01:55.476Z,2.20
2018-08-12T15:02:55.433Z,2.30
2018-08-12T15:03:55.545Z,2.00
2018-08-12T15:04:55.405Z,1.40
2018-08-12T15:05:55.380Z,2.20
2018-08-12T15:06:55.438Z,2.60
2018-08-12T15:07:55.370Z,2.00
2018-08-12T15:08:55.322Z,1.70
2018-08-12T15:09:55.329Z,1.70
2018-08-12T15:10:55.285Z,1.40
2018-08-12T15:11:55.431Z,1.70
2018-08-12T15:12:55.251Z,1.70
2018-08-12T15:13:55.249Z,1.40
2018-08-12T15:14:55.209Z,1.80
2018-08-12T15:15:55.178Z,1.50
2018-08-12T15:16:55.183Z,1.90
2018-08-12T15:17:55.148Z,1.80
2018-08-12T15:18:55.160Z,2.20
2018-08-12T15:19:55.094Z,1.60
2018-08-12T15:20:55.070Z,1.60
2018-08-12T15:21:55.057Z,1.50
2018-08-12T15:22:55.125Z,1.60
2018-08-12T15:23:55.014Z,2.50
2018-08-12T15:24:54.987Z,1.50
2018-08-12T15:25:54.973Z,1.50