createdAt,value
2023-05-28T00:00:30.803Z,66.39
2023-05-28T00:01:34.316Z,66.32
2023-05-28T00:02:38.255Z,66.65
2023-05-28T00:03:43.122Z,66.50
2023-05-28T00:04:48.714Z,66.46
2023-05-28T00:05:52.902Z,66.38
2023-05-28T00:06:57.480Z,66.60
2023-05-28T00:08:02.696Z,66.52
2023-05-28T00:09:06.085Z,67.05
2023-05-28T00:10:10.285Z,67.18
2023-05-28T00:11:13.800Z,67.55
2023-05-28T00:12:22.021Z,67.58
2023-05-28T00:13:25.501Z,67.62
2023-05-28T00:14:29.026Z,67.53
2023-05-28T00:15:31.899Z,67.44
2023-05-28T00:16:37.291Z,67.72
2023-05-28T00:17:40.211Z,68.04
2023-05-28T00:18:42.562Z,68.25
2023-05-28T00:19:45.628Z,67.87
2023-05-28T00:20:57.564Z,67.86
2023-05-28T00:22:01.572Z,67.80
2023-05-28T00:23:05.454Z,67.77
2023-05-28T00:24:10.228Z,68.19
2023-05-28T00:25:12.953Z,68.34
2023-05-28T00:26:17.074Z,68.06
2023-05-28T00:27:25.117Z,68.78
2023-05-28T00:28:28.480Z,68.86
2023-05-28T00:29:32.198Z,68.86
2023-05-28T00:30:35.798Z,68.62
2023-05-28T00:31:40.362Z,68.72
2023-05-28T00:32:44.141Z,68.95
2023-05-28T00:33:47.456Z,68.54
2023-05-28T00:34:51.911Z,68.25
2023-05-28T00:35:58.044Z,69.04
2023-05-28T00:37:06.035Z,68.64
2023-05-28T00:38:09.519Z,68.94
2023-05-28T00:39:17.182Z,68.84
2023-05-28T00:40:19.865Z,69.11
2023-05-28T00:41:24.953Z,69.05
2023-05-28T00:42:31.376Z,69.17
2023-05-28T00:43:37.277Z,69.33
2023-05-28T00:44:42.883Z,69.71
2023-05-28T00:45:46.935Z,70.05
2023-05-28T00:46:54.714Z,69.89
2023-05-28T00:47:58.384Z,69.53
2023-05-28T00:49:03.149Z,69.46
2023-05-28T00:50:07.914Z,69.79
2023-05-28T00:51:12.258Z,69.79
2023-05-28T00:52:15.975Z,70.12
2023-05-28T00:53:20.923Z,69.93
2023-05-28T00:54:26.187Z,70.17
2023-05-28T00:55:30.045Z,70.24
2023-05-28T00:56:33.228Z,69.85
2023-05-28T00:57:39.418Z,69.87
2023-05-28T00:58:45.387Z,69.92
2023-05-28T00:59:48.548Z,69.88
2023-05-28T01:00:55.112Z,70.09
2023-05-28T01:02:00.677Z,69.95
2023-05-28T01:03:04.550Z,69.73
2023-05-28T01:04:09.367Z,69.76
2023-05-28T01:05:14.120Z,70.16
2023-05-28T01:06:18.045Z,70.12
2023-05-28T01:07:20.812Z,70.00
2023-05-28T01:08:25.581Z,69.80
2023-05-28T01:09:29.172Z,69.85
2023-05-28T01:10:35.646Z,69.60
2023-05-28T01:11:41.817Z,69.99
2023-05-28T01:12:46.284Z,69.88
2023-05-28T01:13:50.284Z,70.13
2023-05-28T01:14:55.695Z,70.56
2023-05-28T01:16:00.150Z,69.90
2023-05-28T01:17:04.913Z,70.17
2023-05-28T01:18:10.343Z,69.99
2023-05-28T01:19:20.561Z,69.67
2023-05-28T01:20:24.144Z,69.47
2023-05-28T01:21:30.326Z,69.80
2023-05-28T01:22:37.466Z,70.79
2023-05-28T01:23:50.199Z,70.89
2023-05-28T01:24:53.963Z,71.11
2023-05-28T01:26:01.745Z,71.21
2023-05-28T01:27:05.994Z,70.55
2023-05-28T01:28:15.870Z,70.82
2023-05-28T01:29:21.145Z,71.38
2023-05-28T01:30:23.620Z,70.57
2023-05-28T01:31:27.237Z,70.58
2023-05-28T01:32:31.904Z,70.39
2023-05-28T01:33:37.357Z,70.12
2023-05-28T01:34:41.084Z,69.29
2023-05-28T01:35:44.906Z,69.94
2023-05-28T01:36:50.933Z,69.94
2023-05-28T01:37:57.946Z,69.91
2023-05-28T01:39:04.064Z,70.40
2023-05-28T01:40:08.748Z,70.33
2023-05-28T01:41:14.224Z,70.40
2023-05-28T01:42:18.984Z,70.17
2023-05-28T01:43:21.756Z,70.23
2023-05-28T01:44:24.524Z,70.18
2023-05-28T01:45:29.938Z,69.63
2023-05-28T01:46:33.536Z,69.73
2023-05-28T01:47:36.967Z,69.52
2023-05-28T01:48:41.752Z,69.80
2023-05-28T01:49:45.494Z,69.91
2023-05-28T01:50:49.124Z,70.07
2023-05-28T01:51:54.932Z,70.35
2023-05-28T01:53:01.240Z,70.55
2023-05-28T01:54:06.623Z,70.30
2023-05-28T01:55:11.691Z,70.30
2023-05-28T01:56:14.367Z,70.74
2023-05-28T01:57:19.427Z,70.36
2023-05-28T01:58:23.033Z,70.38
2023-05-28T01:59:27.310Z,70.01
2023-05-28T02:00:30.799Z,69.99
2023-05-28T02:01:36.182Z,70.18
2023-05-28T02:02:40.290Z,70.01
2023-05-28T02:03:46.055Z,70.73
2023-05-28T02:04:52.437Z,70.83
2023-05-28T02:05:56.244Z,70.91
2023-05-28T02:07:00.275Z,69.81
2023-05-28T02:08:03.543Z,69.90
2023-05-28T02:09:08.013Z,69.58
2023-05-28T02:10:11.442Z,70.53
2023-05-28T02:11:15.225Z,70.39
2023-05-28T02:12:18.732Z,69.94
2023-05-28T02:13:22.433Z,69.56
2023-05-28T02:14:27.105Z,69.43
2023-05-28T02:15:30.612Z,69.26
2023-05-28T02:16:35.293Z,69.00
2023-05-28T02:17:39.532Z,69.14
2023-05-28T02:18:43.325Z,69.26
2023-05-28T02:19:47.295Z,69.52
2023-05-28T02:20:50.873Z,69.09
2023-05-28T02:21:55.420Z,69.14
2023-05-28T02:23:01.220Z,69.22
2023-05-28T02:24:05.024Z,69.31
2023-05-28T02:25:08.947Z,69.49
2023-05-28T02:26:12.773Z,69.42
2023-05-28T02:27:17.505Z,69.06
2023-05-28T02:28:21.343Z,68.95
2023-05-28T02:29:24.841Z,68.69
2023-05-28T02:30:31.491Z,69.29
2023-05-28T02:31:35.134Z,69.13
2023-05-28T02:32:38.757Z,69.23
2023-05-28T02:33:46.256Z,69.12
2023-05-28T02:34:51.137Z,68.99
2023-05-28T02:35:56.559Z,68.86
2023-05-28T02:37:03.071Z,68.68
2023-05-28T02:38:08.002Z,68.98
2023-05-28T02:39:12.608Z,68.78
2023-05-28T02:40:17.789Z,68.64
2023-05-28T02:41:25.428Z,68.66
2023-05-28T02:42:30.536Z,69.21
2023-05-28T02:43:34.014Z,67.64
2023-05-28T02:44:39.932Z,67.09
2023-05-28T02:45:53.364Z,66.25
2023-05-28T02:46:59.027Z,66.78
2023-05-28T02:48:05.196Z,66.52
2023-05-28T02:49:09.180Z,66.85
2023-05-28T02:50:12.280Z,66.96
2023-05-28T02:51:23.315Z,66.85
2023-05-28T02:52:31.632Z,67.37
2023-05-28T02:53:36.400Z,67.19
2023-05-28T02:54:40.293Z,66.69
2023-05-28T02:55:44.231Z,66.12
2023-05-28T02:56:50.758Z,66.46
2023-05-28T02:57:54.572Z,66.41
2023-05-28T02:58:58.910Z,65.98
2023-05-28T03:00:02.185Z,65.64
2023-05-28T03:01:05.967Z,65.02
2023-05-28T03:02:09.865Z,65.33
2023-05-28T03:03:13.596Z,65.10
2023-05-28T03:04:18.940Z,64.96
2023-05-28T03:05:25.917Z,64.10
2023-05-28T03:06:29.489Z,63.65
2023-05-28T03:07:32.482Z,63.53
2023-05-28T03:08:38.899Z,63.23
2023-05-28T03:09:43.146Z,63.14
2023-05-28T03:10:46.654Z,63.21
2023-05-28T03:11:51.402Z,62.73
2023-05-28T03:12:54.871Z,62.42
2023-05-28T03:13:58.126Z,62.69
2023-05-28T03:15:01.300Z,63.88
2023-05-28T03:16:04.852Z,63.99
2023-05-28T03:17:10.297Z,63.79
2023-05-28T03:18:15.660Z,63.93
2023-05-28T03:19:20.227Z,63.89
2023-05-28T03:20:26.023Z,63.96
2023-05-28T03:21:29.564Z,63.02
2023-05-28T03:22:36.938Z,63.18
2023-05-28T03:23:44.170Z,63.46
2023-05-28T03:24:48.443Z,63.08
2023-05-28T03:25:54.224Z,63.93
2023-05-28T03:27:04.127Z,63.03
2023-05-28T03:28:08.046Z,63.82
2023-05-28T03:29:19.246Z,63.88
2023-05-28T03:30:26.719Z,63.93
2023-05-28T03:31:39.138Z,63.55
2023-05-28T03:32:42.753Z,63.79
2023-05-28T03:33:47.567Z,64.01
2023-05-28T03:34:52.950Z,64.20
2023-05-28T03:36:04.320Z,64.18
2023-05-28T03:37:07.626Z,64.33
2023-05-28T03:38:12.567Z,63.61
2023-05-28T03:39:18.983Z,63.29
2023-05-28T03:40:23.124Z,63.53
2023-05-28T03:41:30.498Z,63.41
2023-05-28T03:42:35.641Z,63.67
2023-05-28T03:43:39.278Z,62.67
2023-05-28T03:44:46.445Z,62.78
2023-05-28T03:45:49.947Z,63.22
2023-05-28T03:46:55.086Z,62.47
2023-05-28T03:47:59.013Z,62.39
2023-05-28T03:49:02.546Z,62.67
2023-05-28T03:50:06.683Z,61.67
2023-05-28T03:51:12.054Z,62.38
2023-05-28T03:52:15.668Z,62.45
2023-05-28T03:53:20.942Z,61.69
2023-05-28T03:54:24.550Z,61.88
2023-05-28T03:55:27.943Z,61.40
2023-05-28T03:56:35.438Z,61.77
2023-05-28T03:57:43.029Z,61.27
2023-05-28T03:58:48.687Z,61.08
2023-05-28T03:59:51.300Z,60.90
2023-05-28T04:00:54.697Z,61.65
2023-05-28T04:01:57.586Z,61.61
2023-05-28T04:03:01.185Z,61.09
2023-05-28T04:04:05.917Z,60.82
2023-05-28T04:05:13.678Z,60.29
2023-05-28T04:06:17.555Z,59.60
2023-05-28T04:07:21.971Z,58.81
2023-05-28T04:08:26.851Z,58.76
2023-05-28T04:09:30.965Z,59.57
2023-05-28T04:10:34.281Z,59.56
2023-05-28T04:11:39.863Z,59.78
2023-05-28T04:12:44.397Z,58.90
2023-05-28T04:13:47.798Z,58.60
2023-05-28T04:14:52.668Z,58.67
2023-05-28T04:15:56.173Z,58.51
2023-05-28T04:17:01.672Z,58.26
2023-05-28T04:18:04.639Z,57.87
2023-05-28T04:19:10.102Z,56.41
2023-05-28T04:20:14.178Z,55.81
2023-05-28T04:21:17.768Z,57.00
2023-05-28T04:22:22.948Z,56.78
2023-05-28T04:23:26.558Z,57.09
2023-05-28T04:24:29.794Z,56.72
2023-05-28T04:25:34.186Z,56.62
2023-05-28T04:26:38.893Z,56.05
2023-05-28T04:27:44.451Z,53.64
2023-05-28T04:28:48.495Z,51.89
2023-05-28T04:29:55.058Z,49.80
2023-05-28T04:31:00.322Z,47.36
2023-05-28T04:32:07.361Z,43.21
2023-05-28T04:33:11.900Z,40.39
2023-05-28T04:34:18.003Z,38.90
2023-05-28T04:35:23.022Z,38.62
2023-05-28T04:36:29.406Z,38.67
2023-05-28T04:37:34.836Z,37.99
2023-05-28T04:38:39.336Z,36.68
2023-05-28T04:39:42.538Z,36.72
2023-05-28T04:40:46.505Z,36.11
2023-05-28T04:41:49.797Z,35.29
2023-05-28T04:42:57.218Z,34.30
2023-05-28T04:44:02.283Z,33.88
2023-05-28T04:45:06.687Z,34.45
2023-05-28T04:46:13.375Z,34.13
2023-05-28T04:47:16.880Z,33.75
2023-05-28T04:48:23.822Z,33.56
2023-05-28T04:49:27.526Z,33.16
2023-05-28T04:50:32.830Z,32.71
2023-05-28T04:51:38.663Z,31.89
2023-05-28T04:52:45.288Z,31.61
2023-05-28T04:53:49.807Z,31.70
2023-05-28T04:54:54.046Z,31.81
2023-05-28T04:55:57.140Z,31.68
2023-05-28T04:57:03.541Z,31.59
2023-05-28T04:58:06.968Z,30.95
2023-05-28T04:59:10.966Z,30.95
2023-05-28T05:00:19.158Z,31.24
2023-05-28T05:01:24.979Z,30.72
2023-05-28T05:02:30.575Z,30.77
2023-05-28T05:03:33.920Z,30.95
2023-05-28T05:04:38.874Z,30.26
2023-05-28T05:05:42.577Z,29.46
2023-05-28T05:06:46.074Z,29.14
2023-05-28T05:07:49.901Z,29.63
2023-05-28T05:08:53.418Z,30.17
2023-05-28T05:09:56.958Z,29.22
2023-05-28T05:11:04.121Z,28.89
2023-05-28T05:12:10.857Z,30.05
2023-05-28T05:13:13.950Z,30.12
2023-05-28T05:14:20.143Z,30.28
2023-05-28T05:15:24.415Z,30.37
2023-05-28T05:16:27.625Z,29.90
2023-05-28T05:17:31.063Z,29.76
2023-05-28T05:18:35.940Z,29.59
2023-05-28T05:19:41.992Z,29.28
2023-05-28T05:20:45.407Z,29.28
2023-05-28T05:21:52.606Z,30.28
2023-05-28T05:22:58.940Z,29.62
2023-05-28T05:24:02.101Z,28.81
2023-05-28T05:25:05.992Z,28.21
2023-05-28T05:26:14.524Z,27.41
2023-05-28T05:27:18.722Z,27.62
2023-05-28T05:28:23.827Z,27.31
2023-05-28T05:29:28.609Z,28.22
2023-05-28T05:30:31.987Z,28.34
2023-05-28T05:31:37.555Z,27.91
2023-05-28T05:32:43.788Z,27.50
2023-05-28T05:33:50.052Z,27.70
2023-05-28T05:35:16.551Z,27.58
2023-05-28T05:36:33.830Z,27.51
2023-05-28T05:38:55.438Z,27.56
2023-05-28T05:40:18.457Z,27.36
2023-05-28T05:41:29.695Z,26.23
2023-05-28T05:42:52.547Z,26.75
2023-05-28T05:43:56.777Z,26.93
2023-05-28T05:45:04.194Z,26.59
2023-05-28T05:46:07.878Z,26.28
2023-05-28T05:47:12.231Z,26.27
2023-05-28T05:48:16.139Z,26.57
2023-05-28T05:49:20.070Z,27.36
2023-05-28T05:50:23.766Z,27.10
2023-05-28T05:51:27.512Z,27.23
2023-05-28T05:52:31.160Z,26.72
2023-05-28T05:53:38.263Z,26.93
2023-05-28T05:54:41.767Z,26.99
2023-05-28T05:55:46.764Z,26.78
2023-05-28T05:56:58.907Z,27.01
2023-05-28T05:58:03.771Z,27.35
2023-05-28T05:59:07.215Z,27.18
2023-05-28T06:00:13.918Z,27.11
2023-05-28T06:01:19.918Z,27.79
2023-05-28T06:02:24.181Z,27.55
2023-05-28T06:03:29.679Z,26.94
2023-05-28T06:04:39.163Z,27.17
2023-05-28T06:05:59.156Z,26.59
2023-05-28T06:07:06.712Z,26.66
2023-05-28T06:08:21.663Z,26.43
2023-05-28T06:09:28.771Z,26.43
2023-05-28T06:10:33.562Z,26.55
2023-05-28T06:11:37.326Z,25.98
2023-05-28T06:12:41.879Z,26.04
2023-05-28T06:13:49.284Z,26.33
2023-05-28T06:14:53.374Z,26.29
2023-05-28T06:15:57.560Z,26.08
2023-05-28T06:17:01.393Z,27.04
2023-05-28T06:18:08.629Z,27.50
2023-05-28T06:19:12.245Z,27.18
2023-05-28T06:20:19.522Z,26.70
2023-05-28T06:21:23.018Z,26.38
2023-05-28T06:22:28.476Z,26.47
2023-05-28T06:23:35.290Z,26.29
2023-05-28T06:24:41.451Z,27.19
2023-05-28T06:25:47.843Z,26.81
2023-05-28T06:26:53.807Z,26.21
2023-05-28T06:27:59.828Z,26.71
2023-05-28T06:29:05.156Z,26.81
2023-05-28T06:30:09.925Z,27.38
2023-05-28T06:31:13.772Z,27.42
2023-05-28T06:32:18.071Z,26.43
2023-05-28T06:33:25.744Z,26.08
2023-05-28T06:34:29.988Z,25.69
2023-05-28T06:35:36.775Z,25.79
2023-05-28T06:36:42.801Z,25.56
2023-05-28T06:37:46.269Z,25.62
2023-05-28T06:38:49.112Z,25.85
2023-05-28T06:39:52.830Z,25.10
2023-05-28T06:40:56.771Z,24.78
2023-05-28T06:42:02.774Z,24.80
2023-05-28T06:43:17.455Z,24.84
2023-05-28T06:44:43.868Z,25.70
2023-05-28T06:45:49.428Z,25.49
2023-05-28T06:46:52.887Z,25.63
2023-05-28T06:47:57.133Z,25.75
2023-05-28T06:49:02.560Z,25.75
2023-05-28T06:50:06.083Z,25.69
2023-05-28T06:51:10.976Z,25.62
2023-05-28T06:52:14.379Z,25.63
2023-05-28T06:53:18.670Z,24.17
2023-05-28T06:54:21.748Z,24.08
2023-05-28T06:55:25.780Z,24.82
2023-05-28T06:56:32.669Z,25.78
2023-05-28T06:57:55.837Z,25.77
2023-05-28T06:59:02.826Z,25.31
2023-05-28T07:00:23.468Z,24.85
2023-05-28T07:01:29.389Z,25.00
2023-05-28T07:03:54.246Z,24.91
2023-05-28T07:05:00.318Z,24.64
2023-05-28T07:06:07.007Z,24.22
2023-05-28T07:07:10.409Z,24.59
2023-05-28T07:08:15.118Z,24.11
2023-05-28T07:09:18.392Z,25.00
2023-05-28T07:10:21.118Z,24.80
2023-05-28T07:11:24.727Z,24.51
2023-05-28T07:12:28.122Z,24.92
2023-05-28T07:13:33.844Z,24.87
2023-05-28T07:14:38.629Z,25.61
2023-05-28T07:15:42.501Z,26.04
2023-05-28T07:16:46.606Z,26.09
2023-05-28T07:17:51.843Z,26.47
2023-05-28T07:18:57.781Z,25.20
2023-05-28T07:20:02.924Z,26.00
2023-05-28T07:21:09.945Z,25.54
2023-05-28T07:22:15.334Z,26.10
2023-05-28T07:23:21.569Z,25.93
2023-05-28T07:24:25.895Z,25.66
2023-05-28T07:25:29.092Z,26.18
2023-05-28T07:26:32.695Z,26.15
2023-05-28T07:27:36.936Z,25.35
2023-05-28T07:28:41.900Z,25.53
2023-05-28T07:29:45.604Z,25.74
2023-05-28T07:30:50.935Z,26.02
2023-05-28T07:31:56.099Z,26.99
2023-05-28T07:33:01.408Z,27.16
2023-05-28T07:34:05.678Z,27.32
2023-05-28T07:35:15.152Z,26.74
2023-05-28T07:36:22.734Z,27.29
2023-05-28T07:37:25.711Z,27.72
2023-05-28T07:38:29.007Z,27.46
2023-05-28T07:39:34.103Z,28.05
2023-05-28T07:40:37.165Z,27.90
2023-05-28T07:41:42.980Z,27.98
2023-05-28T07:43:03.333Z,27.42
2023-05-28T07:44:08.353Z,27.70
2023-05-28T07:45:12.602Z,28.37
2023-05-28T07:46:18.490Z,27.84
2023-05-28T07:47:24.035Z,28.58
2023-05-28T07:48:47.555Z,28.69
2023-05-28T07:50:02.028Z,28.18
2023-05-28T07:51:08.438Z,29.82
2023-05-28T07:52:14.048Z,29.38
2023-05-28T07:53:21.109Z,27.73
2023-05-28T07:54:24.790Z,28.33
2023-05-28T07:56:43.529Z,28.75
2023-05-28T07:57:48.896Z,29.11
2023-05-28T07:58:54.125Z,29.52
2023-05-28T07:59:58.654Z,29.20
2023-05-28T08:01:01.609Z,29.02
2023-05-28T08:02:06.995Z,28.93
2023-05-28T08:03:14.201Z,29.76
2023-05-28T08:04:22.757Z,29.69
2023-05-28T08:05:29.786Z,29.16
2023-05-28T08:06:35.874Z,29.37
2023-05-28T08:07:42.750Z,29.82
2023-05-28T08:08:46.002Z,29.07
2023-05-28T08:09:48.471Z,29.48
2023-05-28T08:10:54.993Z,29.58
2023-05-28T08:11:58.707Z,29.49
2023-05-28T08:13:03.881Z,29.52
2023-05-28T08:14:07.490Z,29.79
2023-05-28T08:15:10.892Z,29.19
2023-05-28T08:16:14.762Z,29.13
2023-05-28T08:17:27.329Z,29.28
2023-05-28T08:18:32.642Z,29.63
2023-05-28T08:19:39.432Z,30.30
2023-05-28T08:20:44.729Z,30.72
2023-05-28T08:21:52.810Z,30.53
2023-05-28T08:22:56.712Z,30.01
2023-05-28T08:24:01.222Z,30.00
2023-05-28T08:25:06.574Z,29.95
2023-05-28T08:26:11.958Z,30.09
2023-05-28T08:27:15.296Z,29.81
2023-05-28T08:28:19.803Z,29.85
2023-05-28T08:29:26.008Z,30.04
2023-05-28T08:30:30.883Z,31.03
2023-05-28T08:31:37.869Z,30.73
2023-05-28T08:32:45.989Z,30.36
2023-05-28T08:33:49.850Z,30.40
2023-05-28T08:34:54.504Z,29.74
2023-05-28T08:35:57.893Z,30.46
2023-05-28T08:37:03.412Z,29.90
2023-05-28T08:38:08.878Z,30.69
2023-05-28T08:39:14.133Z,31.28
2023-05-28T08:40:18.636Z,31.32
2023-05-28T08:41:24.435Z,30.35
2023-05-28T08:42:28.241Z,31.46
2023-05-28T08:43:33.430Z,31.89
2023-05-28T08:44:37.434Z,31.58
2023-05-28T08:45:42.195Z,31.76
2023-05-28T08:46:47.962Z,31.26
2023-05-28T08:47:52.893Z,30.33
2023-05-28T08:48:59.583Z,30.63
2023-05-28T08:50:07.702Z,30.54
2023-05-28T08:51:13.608Z,30.47
2023-05-28T08:52:20.876Z,31.17
2023-05-28T08:53:27.180Z,30.50
2023-05-28T08:54:31.695Z,30.17
2023-05-28T08:55:36.319Z,29.91
2023-05-28T08:56:41.986Z,30.49
2023-05-28T08:57:47.247Z,29.16
2023-05-28T08:58:56.034Z,28.91
2023-05-28T09:00:02.945Z,29.47
2023-05-28T09:01:08.286Z,30.45
2023-05-28T09:02:17.903Z,30.65
2023-05-28T09:03:21.616Z,31.09
2023-05-28T09:04:29.990Z,29.97
2023-05-28T09:05:34.509Z,30.39
2023-05-28T09:06:41.325Z,30.51
2023-05-28T09:07:46.806Z,30.65
2023-05-28T09:08:50.332Z,29.91
2023-05-28T09:09:59.079Z,29.98
2023-05-28T09:11:16.014Z,30.51
2023-05-28T09:12:22.423Z,30.50
2023-05-28T09:13:27.724Z,30.18
2023-05-28T09:14:31.662Z,30.18
2023-05-28T09:15:37.631Z,29.94
2023-05-28T09:16:42.809Z,30.10
2023-05-28T09:17:48.502Z,30.25
2023-05-28T09:18:55.086Z,30.35
2023-05-28T09:20:02.189Z,30.00
2023-05-28T09:21:13.839Z,30.19
2023-05-28T09:22:20.389Z,30.61
2023-05-28T09:23:24.962Z,30.00
2023-05-28T09:24:39.786Z,30.12
2023-05-28T09:27:14.236Z,30.26
2023-05-28T09:28:18.987Z,30.72
2023-05-28T09:29:22.706Z,30.38
2023-05-28T09:30:26.327Z,30.41
2023-05-28T09:31:31.193Z,29.49
2023-05-28T09:32:37.344Z,30.22
2023-05-28T09:33:46.235Z,30.08
2023-05-28T09:34:53.421Z,29.81
2023-05-28T09:36:00.762Z,29.94
2023-05-28T09:37:05.664Z,29.88
2023-05-28T09:38:14.345Z,29.79
2023-05-28T09:39:17.751Z,28.87
2023-05-28T09:40:21.146Z,28.44
2023-05-28T09:41:27.686Z,29.02
2023-05-28T09:42:38.928Z,29.15
2023-05-28T09:43:42.741Z,29.49
2023-05-28T09:44:46.549Z,28.95
2023-05-28T09:45:52.634Z,28.83
2023-05-28T09:46:56.204Z,29.37
2023-05-28T09:48:00.064Z,28.26
2023-05-28T09:49:05.753Z,29.24
2023-05-28T09:50:09.713Z,28.10
2023-05-28T09:51:16.656Z,28.94
2023-05-28T09:52:21.608Z,29.87
2023-05-28T09:53:25.459Z,29.53
2023-05-28T09:54:30.324Z,29.50
2023-05-28T09:55:34.872Z,28.81
2023-05-28T09:56:42.965Z,29.28
2023-05-28T09:57:50.637Z,29.20
2023-05-28T09:58:55.342Z,29.78
2023-05-28T10:00:01.560Z,29.81
2023-05-28T10:01:12.479Z,30.00
2023-05-28T10:02:18.568Z,29.36
2023-05-28T10:03:24.078Z,29.98
2023-05-28T10:04:34.978Z,29.10
2023-05-28T10:05:39.540Z,29.37
2023-05-28T10:06:43.632Z,30.38
2023-05-28T10:07:51.134Z,29.45
2023-05-28T10:08:56.453Z,29.71
2023-05-28T10:10:01.074Z,29.11
2023-05-28T10:11:09.377Z,29.56
2023-05-28T10:12:17.581Z,29.32
2023-05-28T10:13:20.872Z,30.27
2023-05-28T10:14:23.486Z,29.43
2023-05-28T10:15:28.196Z,29.94
2023-05-28T10:16:32.440Z,28.90
2023-05-28T10:17:40.042Z,29.57
2023-05-28T10:18:43.857Z,28.99
2023-05-28T10:19:50.882Z,28.68
2023-05-28T10:20:54.496Z,28.99
2023-05-28T10:21:57.477Z,29.03
2023-05-28T10:23:01.737Z,29.24
2023-05-28T10:24:08.976Z,29.94
2023-05-28T10:25:12.930Z,29.70
2023-05-28T10:26:17.030Z,29.92
2023-05-28T10:27:20.643Z,29.57
2023-05-28T10:28:26.582Z,30.37
2023-05-28T10:29:32.470Z,30.20
2023-05-28T10:30:37.809Z,29.38
2023-05-28T10:31:40.846Z,30.03
2023-05-28T10:32:44.515Z,30.13
2023-05-28T10:33:48.305Z,29.94
2023-05-28T10:34:51.029Z,30.13
2023-05-28T10:35:57.272Z,29.34
2023-05-28T10:37:07.994Z,28.31
2023-05-28T10:38:13.789Z,28.61
2023-05-28T10:39:19.150Z,28.63
2023-05-28T10:40:26.616Z,28.29
2023-05-28T10:41:32.029Z,27.26
2023-05-28T10:42:36.455Z,28.13
2023-05-28T10:43:42.026Z,28.82
2023-05-28T10:44:57.208Z,29.88
2023-05-28T10:45:59.741Z,29.63
2023-05-28T10:47:06.349Z,29.66
2023-05-28T10:48:11.148Z,29.73
2023-05-28T10:49:17.161Z,29.51
2023-05-28T10:50:21.748Z,29.69
2023-05-28T10:51:26.526Z,29.60
2023-05-28T10:52:32.029Z,29.94
2023-05-28T10:54:51.462Z,30.01
2023-05-28T10:55:55.476Z,30.45
2023-05-28T10:57:24.665Z,29.10
2023-05-28T10:58:37.969Z,29.53
2023-05-28T10:59:48.963Z,29.43
2023-05-28T11:00:53.233Z,29.47
2023-05-28T11:02:06.468Z,29.71
2023-05-28T11:03:14.301Z,28.67
2023-05-28T11:04:17.204Z,29.16
2023-05-28T11:05:26.003Z,28.83
2023-05-28T11:06:30.889Z,29.15
2023-05-28T11:07:35.818Z,28.43
2023-05-28T11:08:43.352Z,28.41
2023-05-28T11:09:50.564Z,28.47
2023-05-28T11:10:57.667Z,28.48
2023-05-28T11:12:05.387Z,28.94
2023-05-28T11:13:08.493Z,28.40
2023-05-28T11:14:13.456Z,28.25
2023-05-28T11:15:16.941Z,29.21
2023-05-28T11:16:21.269Z,29.12
2023-05-28T11:17:27.814Z,29.49
2023-05-28T11:18:33.436Z,29.22
2023-05-28T11:19:47.170Z,29.09
2023-05-28T11:20:53.092Z,29.04
2023-05-28T11:21:58.612Z,28.14
2023-05-28T11:23:05.769Z,28.01
2023-05-28T11:24:09.339Z,27.94
2023-05-28T11:25:13.468Z,27.80
2023-05-28T11:26:24.593Z,27.25
2023-05-28T11:27:30.195Z,27.09
2023-05-28T11:28:36.308Z,28.48
2023-05-28T11:29:38.983Z,27.99
2023-05-28T11:30:44.047Z,28.16
2023-05-28T11:31:50.899Z,28.63
2023-05-28T11:32:56.413Z,28.42
2023-05-28T11:33:59.270Z,28.46
2023-05-28T11:35:03.178Z,28.78
2023-05-28T11:36:08.892Z,28.93
2023-05-28T11:37:12.439Z,28.03
2023-05-28T11:38:17.681Z,28.87
2023-05-28T11:39:21.290Z,28.71
2023-05-28T11:40:24.161Z,28.25
2023-05-28T11:41:30.410Z,28.64
2023-05-28T11:42:35.220Z,29.13
2023-05-28T11:43:39.613Z,28.59
2023-05-28T11:44:46.667Z,29.27
2023-05-28T11:45:50.264Z,28.18
2023-05-28T11:46:56.733Z,28.84
2023-05-28T11:48:00.330Z,28.85
2023-05-28T11:49:04.213Z,28.95
2023-05-28T11:50:14.712Z,28.69
2023-05-28T11:51:21.674Z,27.58
2023-05-28T11:52:26.217Z,28.14
2023-05-28T11:55:06.438Z,28.90
2023-05-28T11:56:11.200Z,28.10
2023-05-28T11:57:25.588Z,28.38
2023-05-28T11:58:35.028Z,28.62
2023-05-28T11:59:38.416Z,28.44
2023-05-28T12:00:46.304Z,28.47
2023-05-28T12:01:52.330Z,28.43
2023-05-28T12:02:57.198Z,28.22
2023-05-28T12:04:09.281Z,28.67
2023-05-28T12:05:14.014Z,28.12
2023-05-28T12:06:25.993Z,28.20
2023-05-28T12:07:24.261Z,28.69
2023-05-28T12:08:27.517Z,29.11
2023-05-28T12:09:32.765Z,28.05
2023-05-28T12:10:37.718Z,28.70
2023-05-28T12:11:42.802Z,29.38
2023-05-28T12:12:47.541Z,28.75
2023-05-28T12:13:51.349Z,29.27
2023-05-28T12:14:55.996Z,28.96
2023-05-28T12:16:11.116Z,28.40
2023-05-28T12:17:15.239Z,29.42
2023-05-28T12:18:21.351Z,28.29
2023-05-28T12:19:27.882Z,28.49
2023-05-28T12:20:33.552Z,28.75
2023-05-28T12:21:40.333Z,28.66
2023-05-28T12:22:44.853Z,28.85
2023-05-28T12:23:50.812Z,28.88
2023-05-28T12:24:56.272Z,28.30
2023-05-28T12:25:59.305Z,28.37
2023-05-28T12:27:06.100Z,28.50
2023-05-28T12:28:09.709Z,29.32
2023-05-28T12:29:13.320Z,28.95
2023-05-28T12:30:16.938Z,28.68
2023-05-28T12:31:22.081Z,29.70
2023-05-28T12:32:26.237Z,29.13
2023-05-28T12:33:29.113Z,29.95
2023-05-28T12:34:32.295Z,29.18
2023-05-28T12:35:36.076Z,29.26
2023-05-28T12:36:40.038Z,29.05
2023-05-28T12:37:44.716Z,30.12
2023-05-28T12:38:48.426Z,29.33
2023-05-28T12:39:51.606Z,29.94
2023-05-28T12:41:02.973Z,29.37
2023-05-28T12:42:07.853Z,28.80
2023-05-28T12:43:12.330Z,28.94
2023-05-28T12:44:15.025Z,28.77
2023-05-28T12:45:21.561Z,28.83
2023-05-28T12:46:24.933Z,28.40
2023-05-28T12:47:27.545Z,28.29
2023-05-28T12:48:31.979Z,29.06
2023-05-28T12:49:36.621Z,28.64
2023-05-28T12:51:57.106Z,29.53
2023-05-28T12:53:01.241Z,28.51
2023-05-28T12:54:04.947Z,28.90
2023-05-28T12:55:14.795Z,28.67
2023-05-28T12:56:15.305Z,28.45
2023-05-28T12:57:18.599Z,28.06
2023-05-28T12:58:23.263Z,28.77
2023-05-28T12:59:27.393Z,28.15
2023-05-28T13:00:30.688Z,27.40
2023-05-28T13:01:34.568Z,27.47
2023-05-28T13:02:39.541Z,28.34
2023-05-28T13:03:45.642Z,27.85
2023-05-28T13:04:48.662Z,27.98
2023-05-28T13:05:52.281Z,28.12
2023-05-28T13:06:56.116Z,28.61
2023-05-28T13:07:58.464Z,28.79
2023-05-28T13:09:02.293Z,28.87
2023-05-28T13:10:07.760Z,29.13
2023-05-28T13:11:12.465Z,28.99
2023-05-28T13:12:15.936Z,28.99
2023-05-28T13:13:18.581Z,29.46
2023-05-28T13:14:23.321Z,28.94
2023-05-28T13:15:27.144Z,28.90
2023-05-28T13:16:30.029Z,29.00
2023-05-28T13:17:34.942Z,28.73
2023-05-28T13:18:39.416Z,28.76
2023-05-28T13:19:43.067Z,29.20
2023-05-28T13:20:46.600Z,28.92
2023-05-28T13:21:50.188Z,29.02
2023-05-28T13:22:54.811Z,28.18
2023-05-28T13:24:00.776Z,28.88
2023-05-28T13:25:07.589Z,28.95
2023-05-28T13:26:12.238Z,29.64
2023-05-28T13:27:16.266Z,28.55
2023-05-28T13:28:21.236Z,28.25
2023-05-28T13:29:24.951Z,28.31
2023-05-28T13:30:27.497Z,28.72
2023-05-28T13:31:31.174Z,28.82
2023-05-28T13:32:33.578Z,28.42
2023-05-28T13:33:37.174Z,28.83
2023-05-28T13:34:41.826Z,28.26
2023-05-28T13:35:45.989Z,27.92
2023-05-28T13:36:49.486Z,28.60
2023-05-28T13:37:53.503Z,28.90
2023-05-28T13:38:58.400Z,28.63
2023-05-28T13:40:02.123Z,28.87
2023-05-28T13:41:05.991Z,28.19
2023-05-28T13:42:09.928Z,28.64
2023-05-28T13:43:14.799Z,28.89
2023-05-28T13:44:19.085Z,28.49
2023-05-28T13:45:22.792Z,28.71
2023-05-28T13:46:26.149Z,27.90
2023-05-28T13:47:29.536Z,28.14
2023-05-28T13:48:33.105Z,28.13
2023-05-28T13:49:36.501Z,28.26
2023-05-28T13:50:41.890Z,28.34
2023-05-28T13:51:46.263Z,27.88
2023-05-28T13:52:50.119Z,28.31
2023-05-28T13:53:52.777Z,28.15
2023-05-28T13:54:56.386Z,28.47
2023-05-28T13:56:00.137Z,28.37
2023-05-28T13:57:04.075Z,28.79
2023-05-28T13:58:09.314Z,29.36
2023-05-28T13:59:13.244Z,28.98
2023-05-28T14:00:30.078Z,28.40
2023-05-28T14:01:24.155Z,28.05
2023-05-28T14:02:27.846Z,28.75
2023-05-28T14:03:32.291Z,28.12
2023-05-28T14:04:36.077Z,28.06
2023-05-28T14:05:40.230Z,28.08
2023-05-28T14:06:44.433Z,27.96
2023-05-28T14:07:48.370Z,28.01
2023-05-28T14:08:52.397Z,28.20
2023-05-28T14:09:55.683Z,28.75
2023-05-28T14:10:59.305Z,28.78
2023-05-28T14:13:08.518Z,28.93