createdAt,value
2022-12-31T00:00:22.751Z,0.00
2022-12-31T00:01:22.710Z,0.00
2022-12-31T00:02:22.719Z,0.00
2022-12-31T00:03:22.825Z,0.00
2022-12-31T00:04:22.678Z,0.00
2022-12-31T00:05:22.660Z,0.00
2022-12-31T00:06:22.619Z,0.00
2022-12-31T00:07:22.605Z,0.00
2022-12-31T00:08:22.596Z,0.00
2022-12-31T00:09:22.613Z,0.00
2022-12-31T00:10:22.560Z,0.00
2022-12-31T00:11:22.542Z,0.00
2022-12-31T00:12:22.539Z,0.00
2022-12-31T00:13:22.528Z,0.00
2022-12-31T00:14:22.574Z,0.00
2022-12-31T00:15:22.488Z,0.00
2022-12-31T00:16:22.571Z,0.00
2022-12-31T00:17:22.464Z,0.00
2022-12-31T00:18:22.434Z,0.00
2022-12-31T00:19:22.432Z,0.00
2022-12-31T00:20:22.451Z,0.00
2022-12-31T00:21:22.390Z,0.00
2022-12-31T00:22:22.370Z,0.00
2022-12-31T00:23:22.398Z,0.00
2022-12-31T00:24:22.354Z,0.00
2022-12-31T00:25:22.332Z,0.00
2022-12-31T00:26:22.308Z,0.00
2022-12-31T00:27:22.302Z,0.00
2022-12-31T00:28:22.279Z,0.00
2022-12-31T00:29:22.267Z,0.00
2022-12-31T00:30:22.252Z,0.00
2022-12-31T00:31:22.266Z,0.00
2022-12-31T00:32:22.217Z,0.00
2022-12-31T00:33:22.206Z,0.00
2022-12-31T00:34:22.205Z,0.00
2022-12-31T00:35:22.164Z,0.00
2022-12-31T00:36:22.160Z,0.00
2022-12-31T00:37:22.159Z,0.00
2022-12-31T00:38:22.117Z,0.00
2022-12-31T00:39:22.132Z,0.00
2022-12-31T00:40:22.106Z,0.00
2022-12-31T00:41:22.088Z,0.00
2022-12-31T00:42:22.066Z,0.00
2022-12-31T00:43:22.039Z,0.00
2022-12-31T00:44:22.077Z,0.00
2022-12-31T00:45:22.011Z,0.00
2022-12-31T00:46:22.055Z,0.00
2022-12-31T00:47:21.982Z,0.00
2022-12-31T00:48:21.961Z,0.00
2022-12-31T00:49:21.950Z,0.00
2022-12-31T00:50:21.982Z,0.00
2022-12-31T00:51:21.933Z,0.00
2022-12-31T00:52:21.939Z,0.00
2022-12-31T00:53:21.884Z,0.00
2022-12-31T00:54:21.870Z,0.00
2022-12-31T00:55:21.872Z,0.00
2022-12-31T00:56:21.840Z,0.00
2022-12-31T00:57:21.818Z,0.00
2022-12-31T00:58:21.818Z,0.00
2022-12-31T00:59:21.806Z,0.00
2022-12-31T01:00:21.780Z,0.00
2022-12-31T01:01:21.916Z,0.00
2022-12-31T01:02:21.931Z,0.00
2022-12-31T01:03:21.747Z,0.00
2022-12-31T01:04:21.741Z,0.00
2022-12-31T01:05:21.707Z,0.00
2022-12-31T01:06:21.718Z,0.00
2022-12-31T01:07:21.666Z,0.00
2022-12-31T01:08:21.651Z,0.00
2022-12-31T01:09:21.746Z,0.00
2022-12-31T01:10:21.678Z,0.00
2022-12-31T01:11:21.606Z,0.00
2022-12-31T01:12:21.626Z,0.00
2022-12-31T01:13:21.570Z,0.00
2022-12-31T01:14:21.592Z,0.00
2022-12-31T01:15:21.537Z,0.00
2022-12-31T01:16:21.525Z,0.00
2022-12-31T01:17:21.512Z,0.00
2022-12-31T01:18:21.492Z,0.00
2022-12-31T01:19:21.588Z,0.00
2022-12-31T01:20:21.470Z,0.00
2022-12-31T01:21:21.455Z,0.00
2022-12-31T01:22:21.467Z,0.00
2022-12-31T01:23:21.441Z,0.00
2022-12-31T01:24:21.577Z,0.00
2022-12-31T01:25:21.396Z,0.00
2022-12-31T01:26:21.358Z,0.00
2022-12-31T01:27:21.343Z,0.00
2022-12-31T01:28:21.409Z,0.00
2022-12-31T01:29:21.484Z,0.00
2022-12-31T01:30:21.303Z,0.00
2022-12-31T01:31:21.396Z,0.00
2022-12-31T01:32:21.276Z,0.00
2022-12-31T01:33:21.272Z,0.00
2022-12-31T01:34:21.332Z,0.00
2022-12-31T01:35:21.217Z,0.00
2022-12-31T01:36:25.563Z,0.00
2022-12-31T01:37:21.247Z,0.00
2022-12-31T01:38:21.173Z,0.00
2022-12-31T01:39:21.180Z,0.00
2022-12-31T01:40:21.146Z,0.00
2022-12-31T01:41:21.145Z,0.00
2022-12-31T01:42:21.113Z,0.00
2022-12-31T01:43:21.160Z,0.00
2022-12-31T01:44:21.089Z,0.00
2022-12-31T01:45:21.065Z,0.00
2022-12-31T01:46:21.181Z,0.00
2022-12-31T01:47:21.030Z,0.00
2022-12-31T01:48:21.024Z,0.00
2022-12-31T01:49:21.006Z,0.00
2022-12-31T01:50:20.986Z,0.00
2022-12-31T01:51:20.975Z,0.00
2022-12-31T01:52:20.950Z,0.00
2022-12-31T01:53:20.960Z,0.00
2022-12-31T01:54:20.976Z,0.00
2022-12-31T01:55:20.905Z,0.00
2022-12-31T01:56:20.924Z,0.00
2022-12-31T01:57:20.934Z,0.00
2022-12-31T01:58:20.881Z,0.00
2022-12-31T01:59:20.840Z,0.00
2022-12-31T02:00:20.901Z,0.00
2022-12-31T02:01:20.953Z,0.00
2022-12-31T02:02:20.924Z,0.00
2022-12-31T02:03:20.811Z,0.00
2022-12-31T02:04:20.794Z,0.00
2022-12-31T02:05:20.754Z,0.00
2022-12-31T02:06:20.765Z,0.00
2022-12-31T02:07:20.731Z,0.00
2022-12-31T02:08:20.706Z,0.00
2022-12-31T02:09:20.750Z,0.00
2022-12-31T02:10:20.678Z,0.00
2022-12-31T02:11:20.651Z,0.00
2022-12-31T02:12:20.657Z,0.00
2022-12-31T02:13:20.623Z,0.00
2022-12-31T02:14:20.628Z,0.00
2022-12-31T02:15:20.653Z,0.00
2022-12-31T02:16:20.613Z,0.00
2022-12-31T02:17:20.554Z,0.00
2022-12-31T02:18:20.545Z,0.00
2022-12-31T02:19:20.533Z,0.00
2022-12-31T02:20:20.519Z,0.00
2022-12-31T02:21:20.520Z,0.00
2022-12-31T02:22:20.483Z,0.00
2022-12-31T02:23:20.458Z,0.00
2022-12-31T02:24:20.480Z,0.00
2022-12-31T02:25:20.438Z,0.00
2022-12-31T02:26:20.417Z,0.00
2022-12-31T02:27:20.477Z,0.00
2022-12-31T02:28:20.402Z,0.00
2022-12-31T02:29:20.376Z,0.00
2022-12-31T02:30:20.353Z,0.00
2022-12-31T02:31:20.379Z,0.00
2022-12-31T02:32:20.318Z,0.00
2022-12-31T02:33:20.323Z,0.00
2022-12-31T02:34:20.299Z,0.00
2022-12-31T02:35:20.268Z,0.00
2022-12-31T02:36:20.269Z,0.00
2022-12-31T02:37:20.235Z,0.00
2022-12-31T02:38:20.287Z,0.00
2022-12-31T02:39:20.203Z,0.00
2022-12-31T02:40:20.192Z,0.00
2022-12-31T02:41:20.186Z,0.00
2022-12-31T02:42:20.156Z,0.00
2022-12-31T02:43:20.163Z,0.00
2022-12-31T02:44:20.138Z,0.00
2022-12-31T02:45:20.111Z,0.00
2022-12-31T02:46:20.243Z,0.00
2022-12-31T02:47:20.073Z,0.00
2022-12-31T02:48:20.101Z,0.00
2022-12-31T02:49:20.092Z,0.00
2022-12-31T02:50:20.046Z,0.00
2022-12-31T02:51:20.021Z,0.00
2022-12-31T02:52:19.994Z,0.00
2022-12-31T02:53:19.982Z,0.00
2022-12-31T02:54:19.974Z,0.00
2022-12-31T02:55:19.948Z,0.00
2022-12-31T02:56:19.935Z,0.00
2022-12-31T02:57:19.974Z,0.00
2022-12-31T02:58:19.909Z,0.00
2022-12-31T02:59:19.881Z,0.00
2022-12-31T03:00:19.879Z,0.00
2022-12-31T03:01:19.955Z,0.00
2022-12-31T03:02:19.957Z,0.00
2022-12-31T03:03:19.829Z,0.00
2022-12-31T03:04:19.815Z,0.00
2022-12-31T03:05:19.813Z,0.00
2022-12-31T03:06:19.775Z,0.00
2022-12-31T03:07:19.806Z,0.00
2022-12-31T03:08:19.749Z,0.00
2022-12-31T03:09:19.729Z,0.00
2022-12-31T03:10:19.711Z,0.00
2022-12-31T03:11:19.688Z,0.00
2022-12-31T03:12:19.674Z,0.00
2022-12-31T03:13:19.663Z,0.00
2022-12-31T03:14:19.644Z,0.00
2022-12-31T03:15:19.626Z,0.00
2022-12-31T03:16:19.643Z,0.00
2022-12-31T03:17:19.594Z,0.00
2022-12-31T03:18:19.586Z,0.00
2022-12-31T03:19:19.562Z,0.00
2022-12-31T03:20:19.555Z,0.00
2022-12-31T03:21:19.531Z,0.00
2022-12-31T03:22:19.525Z,0.00
2022-12-31T03:23:19.572Z,0.00
2022-12-31T03:24:19.483Z,0.00
2022-12-31T03:25:19.470Z,0.00
2022-12-31T03:26:19.452Z,0.00
2022-12-31T03:27:19.429Z,0.00
2022-12-31T03:28:19.421Z,0.00
2022-12-31T03:29:19.410Z,0.00
2022-12-31T03:30:19.391Z,0.00
2022-12-31T03:31:19.394Z,0.00
2022-12-31T03:32:19.358Z,0.00
2022-12-31T03:33:19.357Z,0.00
2022-12-31T03:34:19.330Z,0.00
2022-12-31T03:35:19.304Z,0.00
2022-12-31T03:36:19.393Z,0.00
2022-12-31T03:37:19.284Z,0.00
2022-12-31T03:38:19.319Z,0.00
2022-12-31T03:39:19.270Z,0.00
2022-12-31T03:40:19.239Z,0.00
2022-12-31T03:41:19.217Z,0.00
2022-12-31T03:42:19.203Z,0.00
2022-12-31T03:43:19.201Z,0.00
2022-12-31T03:44:19.226Z,0.00
2022-12-31T03:45:19.153Z,0.00
2022-12-31T03:46:19.195Z,0.00
2022-12-31T03:47:19.125Z,0.00
2022-12-31T03:48:19.113Z,0.00
2022-12-31T03:49:19.104Z,0.00
2022-12-31T03:50:19.112Z,0.00
2022-12-31T03:51:19.091Z,0.00
2022-12-31T03:52:19.064Z,0.00
2022-12-31T03:53:19.049Z,0.00
2022-12-31T03:54:19.039Z,0.00
2022-12-31T03:55:19.015Z,0.00
2022-12-31T03:56:18.998Z,0.00
2022-12-31T03:57:18.979Z,0.00
2022-12-31T03:58:18.989Z,0.00
2022-12-31T03:59:18.967Z,0.00
2022-12-31T04:00:18.992Z,0.00
2022-12-31T04:01:18.987Z,0.00
2022-12-31T04:02:22.038Z,0.00
2022-12-31T04:03:18.906Z,0.00
2022-12-31T04:04:18.878Z,0.00
2022-12-31T04:05:18.844Z,0.00
2022-12-31T04:06:18.830Z,0.00
2022-12-31T04:07:18.836Z,0.00
2022-12-31T04:08:18.805Z,0.00
2022-12-31T04:09:18.823Z,0.00
2022-12-31T04:10:18.803Z,0.00
2022-12-31T04:11:21.006Z,0.00
2022-12-31T04:12:18.744Z,0.00
2022-12-31T04:13:18.747Z,0.00
2022-12-31T04:14:18.716Z,0.00
2022-12-31T04:15:18.753Z,0.00
2022-12-31T04:16:18.678Z,0.00
2022-12-31T04:17:18.682Z,0.00
2022-12-31T04:18:18.643Z,0.00
2022-12-31T04:19:18.628Z,0.00
2022-12-31T04:20:18.616Z,0.00
2022-12-31T04:21:18.635Z,0.00
2022-12-31T04:22:18.576Z,0.00
2022-12-31T04:23:18.558Z,0.00
2022-12-31T04:24:18.551Z,0.00
2022-12-31T04:25:18.537Z,0.00
2022-12-31T04:26:18.522Z,0.00
2022-12-31T04:27:18.552Z,0.00
2022-12-31T04:28:18.497Z,0.00
2022-12-31T04:29:18.487Z,0.00
2022-12-31T04:30:18.461Z,0.00
2022-12-31T04:31:18.505Z,0.00
2022-12-31T04:32:18.453Z,0.00
2022-12-31T04:33:18.411Z,0.00
2022-12-31T04:34:18.399Z,0.00
2022-12-31T04:35:18.374Z,0.00
2022-12-31T04:36:18.363Z,0.00
2022-12-31T04:37:18.345Z,0.00
2022-12-31T04:38:18.338Z,0.00
2022-12-31T04:39:18.319Z,0.00
2022-12-31T04:40:18.322Z,0.00
2022-12-31T04:41:18.299Z,0.00
2022-12-31T04:42:18.273Z,0.00
2022-12-31T04:43:18.325Z,0.00
2022-12-31T04:44:18.237Z,0.00
2022-12-31T04:45:18.229Z,0.00
2022-12-31T04:46:18.263Z,0.00
2022-12-31T04:47:23.401Z,0.00
2022-12-31T04:48:18.171Z,0.00
2022-12-31T04:49:18.223Z,0.00
2022-12-31T04:50:18.136Z,0.00
2022-12-31T04:51:18.140Z,0.00
2022-12-31T04:52:18.108Z,0.00
2022-12-31T04:53:18.095Z,0.00
2022-12-31T04:54:18.085Z,0.00
2022-12-31T04:55:18.069Z,0.00
2022-12-31T04:56:18.049Z,0.00
2022-12-31T04:57:18.033Z,0.00
2022-12-31T04:58:18.011Z,0.00
2022-12-31T04:59:17.998Z,0.00
2022-12-31T05:00:18.009Z,0.00
2022-12-31T05:01:18.066Z,0.00
2022-12-31T05:02:18.174Z,0.00
2022-12-31T05:03:17.993Z,0.00
2022-12-31T05:04:17.929Z,0.00
2022-12-31T05:05:17.930Z,0.00
2022-12-31T05:06:17.896Z,0.00
2022-12-31T05:07:17.886Z,0.00
2022-12-31T05:08:17.916Z,0.00
2022-12-31T05:09:17.844Z,0.00
2022-12-31T05:10:17.836Z,0.00
2022-12-31T05:11:17.820Z,0.00
2022-12-31T05:12:17.797Z,0.00
2022-12-31T05:13:17.784Z,0.00
2022-12-31T05:14:17.800Z,0.00
2022-12-31T05:15:17.783Z,0.00
2022-12-31T05:16:17.795Z,0.00
2022-12-31T05:17:17.722Z,0.00
2022-12-31T05:18:17.731Z,0.00
2022-12-31T05:19:17.691Z,0.00
2022-12-31T05:20:17.714Z,0.00
2022-12-31T05:21:17.667Z,0.00
2022-12-31T05:22:17.641Z,0.00
2022-12-31T05:23:17.655Z,0.00
2022-12-31T05:24:17.638Z,0.00
2022-12-31T05:25:17.602Z,0.00
2022-12-31T05:26:17.580Z,0.00
2022-12-31T05:27:17.607Z,0.00
2022-12-31T05:28:17.554Z,0.00
2022-12-31T05:29:17.531Z,0.00
2022-12-31T05:30:17.525Z,0.00
2022-12-31T05:31:17.562Z,0.00
2022-12-31T05:32:17.490Z,0.00
2022-12-31T05:33:17.505Z,0.00
2022-12-31T05:34:17.469Z,0.00
2022-12-31T05:35:17.447Z,0.00
2022-12-31T05:36:17.427Z,0.00
2022-12-31T05:37:17.410Z,0.00
2022-12-31T05:38:17.421Z,0.00
2022-12-31T05:39:17.378Z,0.00
2022-12-31T05:40:17.362Z,0.00
2022-12-31T05:41:17.343Z,0.00
2022-12-31T05:42:17.327Z,0.00
2022-12-31T05:43:17.354Z,0.00
2022-12-31T05:44:17.296Z,0.00
2022-12-31T05:45:17.281Z,0.00
2022-12-31T05:46:17.317Z,0.00
2022-12-31T05:47:17.303Z,0.00
2022-12-31T05:48:17.235Z,0.00
2022-12-31T05:49:17.233Z,0.00
2022-12-31T05:50:17.201Z,0.00
2022-12-31T05:51:17.198Z,0.00
2022-12-31T05:52:17.176Z,0.00
2022-12-31T05:53:17.220Z,0.00
2022-12-31T05:54:17.141Z,0.00
2022-12-31T05:55:17.149Z,0.00
2022-12-31T05:56:17.135Z,0.00
2022-12-31T05:57:17.099Z,0.00
2022-12-31T05:58:17.099Z,0.00
2022-12-31T05:59:17.074Z,0.00
2022-12-31T06:00:17.094Z,0.00
2022-12-31T06:01:17.063Z,0.00
2022-12-31T06:02:17.101Z,0.00
2022-12-31T06:03:17.075Z,0.00
2022-12-31T06:04:17.012Z,0.00
2022-12-31T06:05:19.703Z,0.00
2022-12-31T06:06:16.955Z,0.00
2022-12-31T06:07:16.949Z,0.00
2022-12-31T06:08:16.935Z,0.00
2022-12-31T06:09:16.911Z,0.00
2022-12-31T06:10:16.890Z,0.00
2022-12-31T06:11:16.886Z,0.00
2022-12-31T06:12:16.859Z,0.00
2022-12-31T06:13:16.863Z,0.00
2022-12-31T06:14:16.834Z,0.00
2022-12-31T06:15:16.840Z,0.00
2022-12-31T06:16:16.907Z,0.00
2022-12-31T06:17:16.799Z,0.00
2022-12-31T06:18:16.768Z,0.00
2022-12-31T06:19:16.764Z,0.00
2022-12-31T06:20:16.740Z,0.00
2022-12-31T06:21:16.777Z,0.00
2022-12-31T06:22:16.701Z,0.00
2022-12-31T06:23:16.698Z,0.00
2022-12-31T06:24:16.677Z,0.00
2022-12-31T06:25:16.674Z,0.00
2022-12-31T06:26:16.644Z,0.00
2022-12-31T06:27:16.656Z,0.00
2022-12-31T06:28:20.433Z,0.00
2022-12-31T06:29:16.602Z,0.00
2022-12-31T06:30:16.581Z,0.00
2022-12-31T06:31:16.605Z,0.00
2022-12-31T06:32:16.576Z,0.00
2022-12-31T06:33:16.547Z,0.00
2022-12-31T06:34:16.547Z,0.00
2022-12-31T06:35:16.517Z,0.00
2022-12-31T06:36:16.485Z,0.00
2022-12-31T06:37:16.472Z,0.00
2022-12-31T06:38:16.468Z,0.00
2022-12-31T06:39:16.512Z,0.00
2022-12-31T06:40:16.422Z,0.00
2022-12-31T06:41:16.419Z,0.00
2022-12-31T06:42:16.407Z,0.00
2022-12-31T06:43:16.386Z,0.00
2022-12-31T06:44:16.366Z,0.00
2022-12-31T06:45:16.352Z,0.00
2022-12-31T06:46:16.427Z,0.00
2022-12-31T06:47:16.320Z,0.00
2022-12-31T06:48:16.344Z,0.00
2022-12-31T06:49:16.345Z,0.00
2022-12-31T06:50:16.292Z,0.00
2022-12-31T06:51:17.589Z,0.00
2022-12-31T06:52:16.242Z,0.00
2022-12-31T06:53:16.260Z,0.00
2022-12-31T06:54:16.273Z,0.00
2022-12-31T06:55:16.193Z,0.00
2022-12-31T06:56:16.175Z,0.00
2022-12-31T06:57:16.167Z,0.00
2022-12-31T06:58:16.140Z,0.00
2022-12-31T06:59:16.133Z,0.00
2022-12-31T07:00:16.121Z,0.00
2022-12-31T07:01:16.160Z,0.00
2022-12-31T07:02:16.137Z,0.00
2022-12-31T07:03:16.111Z,0.00
2022-12-31T07:04:16.082Z,0.00
2022-12-31T07:05:16.029Z,0.00
2022-12-31T07:06:16.021Z,0.00
2022-12-31T07:07:15.997Z,0.00
2022-12-31T07:08:15.987Z,0.00
2022-12-31T07:09:15.993Z,0.00
2022-12-31T07:10:16.002Z,0.00
2022-12-31T07:11:15.941Z,0.00
2022-12-31T07:12:15.917Z,4.00
2022-12-31T07:13:15.928Z,4.00
2022-12-31T07:14:15.895Z,0.00
2022-12-31T07:15:15.877Z,0.00
2022-12-31T07:16:15.900Z,0.00
2022-12-31T07:17:15.842Z,4.00
2022-12-31T07:18:15.859Z,4.00
2022-12-31T07:19:15.812Z,4.00
2022-12-31T07:20:15.794Z,4.00
2022-12-31T07:21:15.832Z,4.00
2022-12-31T07:22:15.770Z,4.00
2022-12-31T07:23:15.750Z,4.00
2022-12-31T07:24:15.730Z,8.00
2022-12-31T07:25:15.717Z,8.00
2022-12-31T07:26:15.699Z,12.00
2022-12-31T07:27:15.695Z,12.00
2022-12-31T07:28:15.665Z,12.00
2022-12-31T07:29:15.665Z,12.00
2022-12-31T07:30:15.636Z,8.00
2022-12-31T07:31:15.664Z,12.00
2022-12-31T07:32:15.641Z,12.00
2022-12-31T07:33:15.629Z,16.00
2022-12-31T07:34:15.577Z,16.00
2022-12-31T07:35:15.565Z,12.00
2022-12-31T07:36:15.560Z,16.00
2022-12-31T07:37:15.615Z,16.00
2022-12-31T07:38:15.514Z,20.00
2022-12-31T07:39:15.509Z,20.00
2022-12-31T07:40:15.487Z,24.00
2022-12-31T07:41:15.496Z,32.00
2022-12-31T07:42:15.450Z,32.00
2022-12-31T07:43:15.448Z,40.00
2022-12-31T07:44:15.416Z,32.00
2022-12-31T07:45:15.403Z,32.00
2022-12-31T07:46:15.401Z,36.00
2022-12-31T07:47:15.375Z,40.00
2022-12-31T07:48:15.379Z,60.00
2022-12-31T07:49:15.399Z,60.00
2022-12-31T07:50:15.322Z,60.00
2022-12-31T07:51:15.310Z,68.00
2022-12-31T07:52:15.309Z,80.00
2022-12-31T07:53:15.276Z,80.00
2022-12-31T07:54:15.258Z,108.00
2022-12-31T07:55:15.283Z,116.00
2022-12-31T07:56:15.248Z,100.00
2022-12-31T07:57:15.214Z,100.00
2022-12-31T07:58:15.205Z,100.00
2022-12-31T07:59:17.398Z,88.00
2022-12-31T08:00:15.202Z,76.00
2022-12-31T08:01:15.245Z,68.00
2022-12-31T08:02:15.205Z,84.00
2022-12-31T08:03:15.133Z,112.00
2022-12-31T08:04:15.109Z,92.00
2022-12-31T08:05:15.100Z,120.00
2022-12-31T08:06:15.074Z,180.00
2022-12-31T08:07:15.076Z,176.00
2022-12-31T08:08:15.046Z,272.00
2022-12-31T08:09:15.033Z,348.00
2022-12-31T08:10:17.979Z,376.00
2022-12-31T08:11:15.034Z,328.00
2022-12-31T08:12:14.980Z,332.00
2022-12-31T08:13:14.965Z,320.00
2022-12-31T08:14:14.976Z,396.00
2022-12-31T08:15:14.957Z,476.00
2022-12-31T08:16:15.083Z,416.00
2022-12-31T08:17:14.956Z,468.00
2022-12-31T08:18:14.888Z,380.00
2022-12-31T08:19:14.872Z,288.00
2022-12-31T08:20:14.853Z,248.00
2022-12-31T08:21:14.845Z,232.00
2022-12-31T08:22:14.830Z,224.00
2022-12-31T08:23:14.829Z,204.00
2022-12-31T08:24:14.796Z,208.00
2022-12-31T08:25:14.796Z,224.00
2022-12-31T08:26:14.758Z,276.00
2022-12-31T08:27:14.776Z,332.00
2022-12-31T08:28:14.725Z,328.00
2022-12-31T08:29:14.719Z,340.00
2022-12-31T08:30:14.693Z,324.00
2022-12-31T08:31:14.756Z,364.00
2022-12-31T08:32:14.694Z,368.00
2022-12-31T08:33:14.669Z,348.00
2022-12-31T08:34:14.652Z,408.00
2022-12-31T08:35:14.617Z,432.00
2022-12-31T08:36:14.611Z,520.00
2022-12-31T08:37:14.616Z,480.00
2022-12-31T08:38:14.573Z,504.00
2022-12-31T08:39:14.551Z,504.00
2022-12-31T08:40:14.542Z,624.00
2022-12-31T08:41:14.534Z,744.00
2022-12-31T08:42:14.562Z,648.00
2022-12-31T08:43:14.496Z,688.00
2022-12-31T08:44:14.478Z,696.00
2022-12-31T08:45:14.470Z,548.00
2022-12-31T08:46:14.479Z,468.00
2022-12-31T08:47:14.430Z,508.00
2022-12-31T08:48:14.456Z,492.00
2022-12-31T08:49:14.401Z,544.00
2022-12-31T08:50:14.394Z,588.00
2022-12-31T08:51:14.362Z,628.00
2022-12-31T08:52:14.352Z,660.00
2022-12-31T08:53:14.352Z,680.00
2022-12-31T08:54:14.324Z,804.00
2022-12-31T08:55:14.314Z,560.00
2022-12-31T08:56:14.293Z,692.00
2022-12-31T08:57:14.279Z,904.00
2022-12-31T08:58:14.256Z,680.00
2022-12-31T08:59:14.246Z,508.00
2022-12-31T09:00:14.228Z,476.00
2022-12-31T09:01:14.365Z,512.00
2022-12-31T09:02:14.246Z,520.00
2022-12-31T09:03:14.184Z,608.00
2022-12-31T09:04:14.231Z,596.00
2022-12-31T09:05:14.153Z,564.00
2022-12-31T09:06:14.137Z,608.00
2022-12-31T09:07:14.129Z,576.00
2022-12-31T09:08:14.106Z,500.00
2022-12-31T09:09:14.164Z,536.00
2022-12-31T09:10:14.082Z,640.00
2022-12-31T09:11:19.194Z,1152.00
2022-12-31T09:12:14.045Z,1232.00
2022-12-31T09:13:14.024Z,1344.00
2022-12-31T09:14:14.010Z,1352.00
2022-12-31T09:15:13.995Z,1556.00
2022-12-31T09:16:14.067Z,1172.00
2022-12-31T09:17:14.006Z,964.00
2022-12-31T09:18:13.953Z,976.00
2022-12-31T09:19:13.959Z,964.00
2022-12-31T09:20:13.915Z,1192.00
2022-12-31T09:21:13.927Z,1164.00
2022-12-31T09:22:13.885Z,1488.00
2022-12-31T09:23:13.874Z,1152.00
2022-12-31T09:24:13.857Z,1040.00
2022-12-31T09:25:13.844Z,1020.00
2022-12-31T09:26:13.830Z,1484.00
2022-12-31T09:27:13.813Z,1776.00
2022-12-31T09:28:13.798Z,1892.00
2022-12-31T09:29:13.782Z,2024.00
2022-12-31T09:30:13.764Z,2076.00
2022-12-31T09:31:13.948Z,1948.00
2022-12-31T09:32:13.734Z,2000.00
2022-12-31T09:33:13.770Z,1900.00
2022-12-31T09:34:13.717Z,1808.00
2022-12-31T09:35:13.729Z,1704.00
2022-12-31T09:36:13.682Z,1332.00
2022-12-31T09:37:13.675Z,1340.00
2022-12-31T09:38:13.672Z,1200.00
2022-12-31T09:39:13.682Z,1208.00
2022-12-31T09:40:13.617Z,1124.00
2022-12-31T09:41:13.609Z,1244.00
2022-12-31T09:42:13.584Z,1200.00
2022-12-31T09:43:13.577Z,1320.00
2022-12-31T09:44:13.575Z,1328.00
2022-12-31T09:45:13.584Z,1416.00
2022-12-31T09:46:13.579Z,1540.00
2022-12-31T09:47:13.514Z,1284.00
2022-12-31T09:48:13.494Z,1880.00
2022-12-31T09:49:13.478Z,2056.00
2022-12-31T09:50:13.461Z,2100.00
2022-12-31T09:51:13.496Z,2076.00
2022-12-31T09:52:13.443Z,2076.00
2022-12-31T09:53:13.458Z,1360.00
2022-12-31T09:54:13.412Z,1136.00
2022-12-31T09:55:13.390Z,1260.00
2022-12-31T09:56:13.412Z,1160.00
2022-12-31T09:57:13.372Z,864.00
2022-12-31T09:58:13.344Z,924.00
2022-12-31T09:59:13.329Z,860.00
2022-12-31T10:00:13.321Z,876.00
2022-12-31T10:01:13.458Z,924.00
2022-12-31T10:02:13.482Z,868.00
2022-12-31T10:03:13.313Z,1032.00
2022-12-31T10:04:13.255Z,1108.00
2022-12-31T10:05:13.240Z,1348.00
2022-12-31T10:06:13.283Z,868.00
2022-12-31T10:07:13.211Z,772.00
2022-12-31T10:08:13.211Z,932.00
2022-12-31T10:09:13.184Z,756.00
2022-12-31T10:10:13.177Z,748.00
2022-12-31T10:11:13.151Z,844.00
2022-12-31T10:12:13.171Z,732.00
2022-12-31T10:13:13.139Z,764.00
2022-12-31T10:14:13.111Z,740.00
2022-12-31T10:15:13.097Z,756.00
2022-12-31T10:16:13.109Z,836.00
2022-12-31T10:17:13.128Z,944.00
2022-12-31T10:18:13.055Z,956.00
2022-12-31T10:19:13.054Z,1036.00
2022-12-31T10:20:13.048Z,1068.00
2022-12-31T10:21:13.014Z,1156.00
2022-12-31T10:22:13.036Z,824.00
2022-12-31T10:23:12.992Z,836.00
2022-12-31T10:24:12.958Z,924.00
2022-12-31T10:25:12.942Z,1076.00
2022-12-31T10:26:12.930Z,844.00
2022-12-31T10:27:12.922Z,676.00
2022-12-31T10:28:12.903Z,504.00
2022-12-31T10:29:12.914Z,380.00
2022-12-31T10:30:12.876Z,376.00
2022-12-31T10:31:12.905Z,332.00
2022-12-31T10:32:12.843Z,436.00
2022-12-31T10:33:12.867Z,372.00
2022-12-31T10:34:12.812Z,384.00
2022-12-31T10:35:12.801Z,364.00
2022-12-31T10:36:12.789Z,384.00
2022-12-31T10:37:12.809Z,404.00
2022-12-31T10:38:12.752Z,640.00
2022-12-31T10:39:15.387Z,584.00
2022-12-31T10:40:12.721Z,624.00
2022-12-31T10:41:12.732Z,812.00
2022-12-31T10:42:12.689Z,1444.00
2022-12-31T10:43:12.683Z,1744.00
2022-12-31T10:44:12.660Z,2540.00
2022-12-31T10:45:12.641Z,2752.00
2022-12-31T10:46:16.223Z,3012.00
2022-12-31T10:47:12.619Z,2908.00
2022-12-31T10:48:12.632Z,2832.00
2022-12-31T10:49:12.585Z,2896.00
2022-12-31T10:50:12.608Z,2448.00
2022-12-31T10:51:12.553Z,1208.00
2022-12-31T10:52:12.543Z,1024.00
2022-12-31T10:53:12.523Z,1292.00
2022-12-31T10:54:12.510Z,2792.00
2022-12-31T10:55:12.518Z,3724.00
2022-12-31T10:56:12.499Z,3696.00
2022-12-31T10:57:12.460Z,3892.00
2022-12-31T10:58:12.452Z,3876.00
2022-12-31T10:59:12.429Z,3968.00
2022-12-31T11:00:12.455Z,4012.00
2022-12-31T11:01:12.567Z,3984.00
2022-12-31T11:02:12.578Z,4044.00
2022-12-31T11:03:12.381Z,3816.00
2022-12-31T11:04:12.376Z,3348.00
2022-12-31T11:05:12.344Z,2732.00
2022-12-31T11:06:12.387Z,2708.00
2022-12-31T11:07:12.322Z,3492.00
2022-12-31T11:08:12.297Z,3724.00
2022-12-31T11:09:12.289Z,3540.00
2022-12-31T11:10:12.280Z,2952.00
2022-12-31T11:11:12.246Z,2944.00
2022-12-31T11:12:12.238Z,2688.00
2022-12-31T11:13:12.221Z,2284.00
2022-12-31T11:14:12.210Z,2220.00
2022-12-31T11:15:12.192Z,2768.00
2022-12-31T11:16:12.274Z,3292.00
2022-12-31T11:17:12.195Z,3140.00
2022-12-31T11:18:12.160Z,2432.00
2022-12-31T11:19:12.123Z,1780.00
2022-12-31T11:20:12.117Z,1552.00
2022-12-31T11:21:12.121Z,1632.00
2022-12-31T11:22:12.117Z,1212.00
2022-12-31T11:23:12.119Z,880.00
2022-12-31T11:24:12.066Z,596.00
2022-12-31T11:25:12.067Z,500.00
2022-12-31T11:26:12.035Z,672.00
2022-12-31T11:27:12.008Z,964.00
2022-12-31T11:28:12.089Z,748.00
2022-12-31T11:29:11.990Z,676.00
2022-12-31T11:30:12.032Z,656.00
2022-12-31T11:31:11.968Z,564.00
2022-12-31T11:32:11.938Z,644.00
2022-12-31T11:33:11.916Z,648.00
2022-12-31T11:34:11.919Z,1244.00
2022-12-31T11:35:11.888Z,1180.00
2022-12-31T11:36:11.902Z,1964.00
2022-12-31T11:37:11.859Z,2564.00
2022-12-31T11:38:11.858Z,2840.00
2022-12-31T11:39:11.854Z,3332.00
2022-12-31T11:40:11.827Z,3316.00
2022-12-31T11:41:11.795Z,3144.00
2022-12-31T11:42:11.783Z,3180.00
2022-12-31T11:43:11.808Z,2592.00
2022-12-31T11:44:11.758Z,2676.00
2022-12-31T11:45:11.740Z,3784.00
2022-12-31T11:46:11.776Z,3464.00
2022-12-31T11:47:11.709Z,4264.00
2022-12-31T11:49:11.680Z,3240.00
2022-12-31T11:50:11.732Z,3100.00
2022-12-31T11:51:11.668Z,2956.00
2022-12-31T11:52:11.641Z,3032.00
2022-12-31T11:53:11.640Z,2688.00
2022-12-31T11:54:11.621Z,2340.00
2022-12-31T11:55:11.593Z,2656.00
2022-12-31T11:56:11.596Z,2948.00
2022-12-31T11:57:11.562Z,2812.00
2022-12-31T11:58:11.563Z,2900.00
2022-12-31T11:59:18.700Z,2960.00
2022-12-31T12:00:11.524Z,2940.00
2022-12-31T12:01:11.564Z,3380.00
2022-12-31T12:02:11.495Z,3764.00
2022-12-31T12:03:11.577Z,3632.00
2022-12-31T12:04:11.490Z,2576.00
2022-12-31T12:05:11.754Z,1796.00
2022-12-31T12:06:11.487Z,2000.00
2022-12-31T12:07:11.420Z,2512.00
2022-12-31T12:08:11.412Z,2616.00
2022-12-31T12:09:11.389Z,2636.00
2022-12-31T12:10:11.375Z,2260.00
2022-12-31T12:11:11.360Z,3252.00
2022-12-31T12:12:11.371Z,4324.00
2022-12-31T12:13:11.329Z,4012.00
2022-12-31T12:14:11.357Z,3612.00
2022-12-31T12:15:11.297Z,4124.00
2022-12-31T12:16:11.353Z,3716.00
2022-12-31T12:17:11.270Z,2944.00
2022-12-31T12:18:11.261Z,2528.00
2022-12-31T12:19:11.271Z,3640.00
2022-12-31T12:20:11.275Z,3308.00
2022-12-31T12:21:11.254Z,2904.00
2022-12-31T12:22:11.211Z,2376.00
2022-12-31T12:23:11.183Z,2168.00
2022-12-31T12:24:11.183Z,2128.00
2022-12-31T12:25:11.155Z,2328.00
2022-12-31T12:26:11.180Z,2724.00
2022-12-31T12:27:11.126Z,2436.00
2022-12-31T12:28:11.111Z,2512.00
2022-12-31T12:29:11.114Z,2288.00
2022-12-31T12:30:11.185Z,2916.00
2022-12-31T12:31:11.092Z,3600.00
2022-12-31T12:32:11.057Z,3400.00
2022-12-31T12:33:11.043Z,2748.00
2022-12-31T12:34:11.029Z,2368.00
2022-12-31T12:35:11.058Z,1880.00
2022-12-31T12:36:11.057Z,1640.00
2022-12-31T12:37:10.980Z,1276.00
2022-12-31T12:38:10.973Z,1428.00
2022-12-31T12:39:10.948Z,1384.00
2022-12-31T12:40:10.991Z,1480.00
2022-12-31T12:41:10.923Z,1120.00
2022-12-31T12:42:10.931Z,988.00
2022-12-31T12:43:10.892Z,1236.00
2022-12-31T12:44:10.881Z,1140.00
2022-12-31T12:45:10.863Z,1392.00
2022-12-31T12:46:10.951Z,1328.00
2022-12-31T12:47:10.907Z,1200.00
2022-12-31T12:48:10.836Z,1500.00
2022-12-31T12:49:10.804Z,1060.00
2022-12-31T12:50:10.856Z,932.00
2022-12-31T12:51:10.782Z,1012.00
2022-12-31T12:52:10.796Z,928.00
2022-12-31T12:53:10.745Z,592.00