createdAt,value
2018-08-06T00:02:19.826Z,8.47
2018-08-06T00:04:47.646Z,13.83
2018-08-06T00:07:15.452Z,11.33
2018-08-06T00:09:43.297Z,12.57
2018-08-06T00:12:11.064Z,13.23
2018-08-06T00:14:38.920Z,10.43
2018-08-06T00:17:06.921Z,10.10
2018-08-06T00:19:34.785Z,8.67
2018-08-06T00:22:02.641Z,7.40
2018-08-06T00:24:30.468Z,8.53
2018-08-06T00:26:58.271Z,8.93
2018-08-06T00:29:26.105Z,8.57
2018-08-06T00:31:53.969Z,8.07
2018-08-06T00:34:21.775Z,7.70
2018-08-06T00:36:49.614Z,7.87
2018-08-06T00:39:17.445Z,7.33
2018-08-06T00:41:45.230Z,7.67
2018-08-06T00:44:13.015Z,7.60
2018-08-06T00:46:40.906Z,7.47
2018-08-06T00:49:08.732Z,8.50
2018-08-06T00:51:36.542Z,8.73
2018-08-06T00:54:04.465Z,8.40
2018-08-06T00:56:32.285Z,8.10
2018-08-06T00:59:00.069Z,7.73
2018-08-06T01:01:27.881Z,7.23
2018-08-06T01:03:55.657Z,7.67
2018-08-06T01:06:23.485Z,7.57
2018-08-06T01:08:51.336Z,8.07
2018-08-06T01:11:19.148Z,9.30
2018-08-06T01:13:46.937Z,9.93
2018-08-06T01:16:14.758Z,9.43
2018-08-06T01:18:42.670Z,9.47
2018-08-06T01:21:10.554Z,9.87
2018-08-06T01:23:38.362Z,10.03
2018-08-06T01:26:06.286Z,10.33
2018-08-06T01:28:34.049Z,10.27
2018-08-06T01:31:01.880Z,8.53
2018-08-06T01:33:29.681Z,8.97
2018-08-06T01:35:57.489Z,8.50
2018-08-06T01:38:25.281Z,7.63
2018-08-06T01:40:53.089Z,7.87
2018-08-06T01:43:20.941Z,11.80
2018-08-06T01:45:48.721Z,13.03
2018-08-06T01:48:16.558Z,13.67
2018-08-06T01:50:44.335Z,13.80
2018-08-06T01:53:12.138Z,14.53
2018-08-06T01:55:39.927Z,14.47
2018-08-06T01:58:07.734Z,15.27
2018-08-06T02:00:35.570Z,16.07
2018-08-06T02:03:03.379Z,15.10
2018-08-06T02:05:31.170Z,15.70
2018-08-06T02:07:58.995Z,15.53
2018-08-06T02:10:26.813Z,16.33
2018-08-06T02:12:54.633Z,13.17
2018-08-06T02:15:22.488Z,13.30
2018-08-06T02:17:50.310Z,13.47
2018-08-06T02:20:18.364Z,12.27
2018-08-06T02:22:47.136Z,12.20
2018-08-06T02:25:15.293Z,11.60
2018-08-06T02:27:43.558Z,9.23
2018-08-06T02:30:12.919Z,10.30
2018-08-06T02:32:40.954Z,10.60
2018-08-06T02:35:11.140Z,9.07
2018-08-06T02:37:39.475Z,7.77
2018-08-06T02:40:09.441Z,7.70
2018-08-06T02:42:37.513Z,7.37
2018-08-06T02:45:05.934Z,7.70
2018-08-06T02:47:33.818Z,8.37
2018-08-06T02:50:01.627Z,8.33
2018-08-06T02:52:29.509Z,8.63
2018-08-06T02:54:57.362Z,10.13
2018-08-06T02:57:25.166Z,11.87
2018-08-06T02:59:52.961Z,11.60
2018-08-06T03:02:20.769Z,10.27
2018-08-06T03:04:48.617Z,10.97
2018-08-06T03:07:16.401Z,10.90
2018-08-06T03:09:44.191Z,10.50
2018-08-06T03:12:12.029Z,11.50
2018-08-06T03:14:39.905Z,9.73
2018-08-06T03:17:07.746Z,10.70
2018-08-06T03:19:35.549Z,9.43
2018-08-06T03:22:03.374Z,8.83
2018-08-06T03:24:31.177Z,8.07
2018-08-06T03:26:59.107Z,7.80
2018-08-06T03:29:27.013Z,7.40
2018-08-06T03:31:54.822Z,8.20
2018-08-06T03:34:22.650Z,7.77
2018-08-06T03:36:50.477Z,12.53
2018-08-06T03:39:18.282Z,14.97
2018-08-06T03:41:46.118Z,14.73
2018-08-06T03:44:13.910Z,14.63
2018-08-06T03:46:41.717Z,14.73
2018-08-06T03:49:09.540Z,13.83
2018-08-06T03:51:37.361Z,13.63
2018-08-06T03:54:05.309Z,12.83
2018-08-06T03:56:33.059Z,11.80
2018-08-06T03:59:00.901Z,10.90
2018-08-06T04:01:28.913Z,10.58
2018-08-06T04:03:56.701Z,11.20
2018-08-06T04:06:24.914Z,9.87
2018-08-06T04:08:52.760Z,8.90
2018-08-06T04:11:20.510Z,8.07
2018-08-06T04:13:48.326Z,8.17
2018-08-06T04:16:16.137Z,6.77
2018-08-06T04:18:43.895Z,7.70
2018-08-06T04:21:11.693Z,6.80
2018-08-06T04:23:39.465Z,9.00
2018-08-06T04:26:07.526Z,8.20
2018-08-06T04:28:35.326Z,11.30
2018-08-06T04:31:03.166Z,10.90
2018-08-06T04:33:31.014Z,10.40
2018-08-06T04:35:58.808Z,8.07
2018-08-06T04:38:26.627Z,6.93
2018-08-06T04:40:54.442Z,8.73
2018-08-06T04:43:22.276Z,6.13
2018-08-06T04:45:50.169Z,11.80
2018-08-06T04:48:18.029Z,8.73
2018-08-06T04:50:45.830Z,7.53
2018-08-06T04:53:13.655Z,10.33
2018-08-06T04:55:41.482Z,12.37
2018-08-06T04:58:09.290Z,10.60
2018-08-06T05:00:37.077Z,11.07
2018-08-06T05:03:04.983Z,12.40
2018-08-06T05:05:32.795Z,11.73
2018-08-06T05:08:00.587Z,11.77
2018-08-06T05:10:28.440Z,10.67
2018-08-06T05:12:56.217Z,12.33
2018-08-06T05:15:24.056Z,11.33
2018-08-06T05:17:51.873Z,11.67
2018-08-06T05:20:19.765Z,10.37
2018-08-06T05:22:47.569Z,11.10
2018-08-06T05:25:15.809Z,11.47
2018-08-06T05:27:43.982Z,10.80
2018-08-06T05:30:13.757Z,9.97
2018-08-06T05:32:41.890Z,10.70
2018-08-06T05:35:10.001Z,11.20
2018-08-06T05:37:37.905Z,10.53
2018-08-06T05:40:07.772Z,10.70
2018-08-06T05:42:35.652Z,11.13
2018-08-06T05:45:04.917Z,10.93
2018-08-06T05:47:32.812Z,10.70
2018-08-06T05:50:00.678Z,10.33
2018-08-06T05:52:28.616Z,10.90
2018-08-06T05:54:56.501Z,10.73
2018-08-06T05:57:24.410Z,10.20
2018-08-06T05:59:52.290Z,10.10
2018-08-06T06:02:20.325Z,10.70
2018-08-06T06:04:48.193Z,10.33
2018-08-06T06:07:16.123Z,11.07
2018-08-06T06:09:44.005Z,11.57
2018-08-06T06:12:11.885Z,12.10
2018-08-06T06:14:40.112Z,11.13
2018-08-06T06:17:08.030Z,10.27
2018-08-06T06:19:35.981Z,11.37
2018-08-06T06:22:03.875Z,11.17
2018-08-06T06:24:31.762Z,11.03
2018-08-06T06:26:59.613Z,11.80
2018-08-06T06:29:27.576Z,12.40
2018-08-06T06:31:55.526Z,11.63
2018-08-06T06:34:23.443Z,13.00
2018-08-06T06:36:51.299Z,13.07
2018-08-06T06:39:19.210Z,13.13
2018-08-06T06:41:47.172Z,13.87
2018-08-06T06:44:15.135Z,13.03
2018-08-06T06:46:43.128Z,13.33
2018-08-06T06:49:11.072Z,14.00
2018-08-06T06:51:38.928Z,13.07
2018-08-06T06:54:07.178Z,13.60
2018-08-06T06:56:35.076Z,13.00
2018-08-06T06:59:03.031Z,12.33
2018-08-06T07:01:30.923Z,13.77
2018-08-06T07:03:58.805Z,11.90
2018-08-06T07:06:26.742Z,12.17
2018-08-06T07:08:54.912Z,11.87
2018-08-06T07:11:22.829Z,11.73
2018-08-06T07:13:50.832Z,12.27
2018-08-06T07:16:18.733Z,11.57
2018-08-06T07:18:46.710Z,11.47
2018-08-06T07:21:14.639Z,11.43
2018-08-06T07:23:42.599Z,11.13
2018-08-06T07:26:10.511Z,10.00
2018-08-06T07:28:38.456Z,10.23
2018-08-06T07:31:06.479Z,9.83
2018-08-06T07:33:34.390Z,9.50
2018-08-06T07:36:02.373Z,10.10
2018-08-06T07:38:30.422Z,9.37
2018-08-06T07:40:58.397Z,8.50
2018-08-06T07:43:26.563Z,8.27
2018-08-06T07:45:54.651Z,7.83
2018-08-06T07:48:22.728Z,7.73
2018-08-06T07:50:50.802Z,6.90
2018-08-06T07:53:18.894Z,6.63
2018-08-06T07:55:46.921Z,7.17
2018-08-06T07:58:14.965Z,6.30
2018-08-06T08:00:42.985Z,6.83
2018-08-06T08:03:11.078Z,6.93
2018-08-06T08:05:39.182Z,7.07
2018-08-06T08:08:07.277Z,7.17
2018-08-06T08:10:35.298Z,7.67
2018-08-06T08:13:03.322Z,7.67
2018-08-06T08:15:31.412Z,7.20
2018-08-06T08:17:59.419Z,8.33
2018-08-06T08:20:27.545Z,9.23
2018-08-06T08:22:56.092Z,8.93
2018-08-06T08:25:24.119Z,8.30
2018-08-06T08:27:52.160Z,8.33
2018-08-06T08:30:20.551Z,7.57
2018-08-06T08:32:48.711Z,7.10
2018-08-06T08:35:17.014Z,7.80
2018-08-06T08:37:45.012Z,7.97
2018-08-06T08:40:16.218Z,7.67
2018-08-06T08:42:44.587Z,7.50
2018-08-06T08:45:13.934Z,7.83
2018-08-06T08:47:42.874Z,7.40
2018-08-06T08:50:13.995Z,8.13
2018-08-06T08:52:42.346Z,7.80
2018-08-06T08:55:11.814Z,7.37
2018-08-06T08:57:40.057Z,7.73
2018-08-06T09:00:11.107Z,6.93
2018-08-06T09:02:39.197Z,7.17
2018-08-06T09:05:07.532Z,7.63
2018-08-06T09:07:36.347Z,6.83
2018-08-06T09:10:05.793Z,7.00
2018-08-06T09:12:33.941Z,7.37
2018-08-06T09:15:02.101Z,5.83
2018-08-06T09:17:30.258Z,6.70
2018-08-06T09:19:58.274Z,6.23
2018-08-06T09:22:26.336Z,6.50
2018-08-06T09:24:54.643Z,5.73
2018-08-06T09:27:22.763Z,5.77
2018-08-06T09:29:50.830Z,5.80
2018-08-06T09:32:18.926Z,6.33
2018-08-06T09:34:46.994Z,5.97
2018-08-06T09:37:15.027Z,6.13
2018-08-06T09:39:43.068Z,5.97
2018-08-06T09:42:11.358Z,6.60
2018-08-06T09:44:39.593Z,6.00
2018-08-06T09:47:07.642Z,6.47
2018-08-06T09:49:35.662Z,6.40
2018-08-06T09:52:03.727Z,6.00
2018-08-06T09:54:31.797Z,6.07
2018-08-06T09:56:59.924Z,6.30
2018-08-06T09:59:28.042Z,6.07
2018-08-06T10:01:57.102Z,6.30
2018-08-06T10:04:25.791Z,6.15
2018-08-06T10:06:54.114Z,5.62
2018-08-06T10:09:22.130Z,5.93
2018-08-06T10:11:50.200Z,6.00
2018-08-06T10:14:18.599Z,6.10
2018-08-06T10:16:46.644Z,6.03
2018-08-06T10:19:14.767Z,6.33
2018-08-06T10:21:42.766Z,5.77
2018-08-06T10:24:10.938Z,6.50
2018-08-06T10:26:38.951Z,6.20
2018-08-06T10:29:07.167Z,6.67
2018-08-06T10:31:36.135Z,6.20
2018-08-06T10:34:04.167Z,6.27
2018-08-06T10:36:32.222Z,6.17
2018-08-06T10:39:00.414Z,6.07
2018-08-06T10:41:28.494Z,6.13
2018-08-06T10:43:56.480Z,5.63
2018-08-06T10:46:24.603Z,5.63
2018-08-06T10:48:52.647Z,5.53
2018-08-06T10:51:20.664Z,5.77
2018-08-06T10:53:48.737Z,5.97
2018-08-06T10:56:16.804Z,5.53
2018-08-06T10:58:44.947Z,5.97
2018-08-06T11:01:13.036Z,5.40
2018-08-06T11:03:41.107Z,5.90
2018-08-06T11:06:09.182Z,5.83
2018-08-06T11:08:37.393Z,6.43
2018-08-06T11:11:05.473Z,5.47
2018-08-06T11:13:34.060Z,6.80
2018-08-06T11:16:02.157Z,6.00
2018-08-06T11:18:30.149Z,5.37
2018-08-06T11:20:58.219Z,5.23
2018-08-06T11:23:27.149Z,5.30
2018-08-06T11:25:55.413Z,5.80
2018-08-06T11:28:23.497Z,5.37
2018-08-06T11:30:51.630Z,5.17
2018-08-06T11:33:19.627Z,4.97
2018-08-06T11:35:47.690Z,5.00
2018-08-06T11:38:15.728Z,5.00
2018-08-06T11:40:43.795Z,4.97
2018-08-06T11:43:11.859Z,5.20
2018-08-06T11:45:39.882Z,5.20
2018-08-06T11:48:08.079Z,5.22
2018-08-06T11:50:36.116Z,4.85
2018-08-06T11:53:04.170Z,5.30
2018-08-06T11:55:32.226Z,5.28
2018-08-06T11:58:00.195Z,5.37
2018-08-06T12:00:28.846Z,5.62
2018-08-06T12:02:56.950Z,5.47
2018-08-06T12:05:24.938Z,5.25
2018-08-06T12:07:52.952Z,6.03
2018-08-06T12:10:21.007Z,6.17
2018-08-06T12:12:49.584Z,6.07
2018-08-06T12:15:17.721Z,5.60
2018-08-06T12:17:45.778Z,5.70
2018-08-06T12:20:17.052Z,5.78
2018-08-06T12:22:46.169Z,5.67
2018-08-06T12:25:15.193Z,5.72
2018-08-06T12:27:43.938Z,5.75
2018-08-06T12:30:18.104Z,5.85
2018-08-06T12:32:46.833Z,5.15
2018-08-06T12:35:15.350Z,5.20
2018-08-06T12:37:43.905Z,5.50
2018-08-06T12:40:13.516Z,5.30
2018-08-06T12:42:41.970Z,5.70
2018-08-06T12:45:11.399Z,5.50
2018-08-06T12:47:39.885Z,5.35
2018-08-06T12:50:09.381Z,5.58
2018-08-06T12:52:37.961Z,5.87
2018-08-06T12:55:07.523Z,4.97
2018-08-06T12:57:35.857Z,5.53
2018-08-06T13:00:05.721Z,5.65
2018-08-06T13:02:33.769Z,5.55
2018-08-06T13:05:01.828Z,5.47
2018-08-06T13:07:29.886Z,5.67
2018-08-06T13:09:57.925Z,5.30
2018-08-06T13:12:25.930Z,5.70
2018-08-06T13:14:53.957Z,5.80
2018-08-06T13:17:21.981Z,5.12
2018-08-06T13:19:50.135Z,5.15
2018-08-06T13:22:18.150Z,5.25
2018-08-06T13:24:46.212Z,5.60
2018-08-06T13:27:14.393Z,5.53
2018-08-06T13:29:42.392Z,5.75
2018-08-06T13:32:10.447Z,5.50
2018-08-06T13:34:38.446Z,5.65
2018-08-06T13:37:06.526Z,5.40
2018-08-06T13:39:34.542Z,5.72
2018-08-06T13:42:02.571Z,5.40
2018-08-06T13:44:30.678Z,5.67
2018-08-06T13:46:58.694Z,5.45
2018-08-06T13:49:26.891Z,5.67
2018-08-06T13:51:54.889Z,5.60
2018-08-06T13:54:22.945Z,5.15
2018-08-06T13:56:50.950Z,5.58
2018-08-06T13:59:19.071Z,5.67
2018-08-06T14:01:47.055Z,4.85
2018-08-06T14:04:14.983Z,5.67
2018-08-06T14:06:42.831Z,5.80
2018-08-06T14:09:11.973Z,5.35
2018-08-06T14:11:39.898Z,5.33
2018-08-06T14:14:07.937Z,5.58
2018-08-06T14:16:35.845Z,5.75
2018-08-06T14:19:04.194Z,5.60
2018-08-06T14:21:32.086Z,6.90
2018-08-06T14:23:59.917Z,5.75
2018-08-06T14:26:28.492Z,5.43
2018-08-06T14:28:56.988Z,5.93
2018-08-06T14:31:24.865Z,5.77
2018-08-06T14:33:52.889Z,5.73
2018-08-06T14:36:20.756Z,6.10
2018-08-06T14:38:48.705Z,5.40
2018-08-06T14:41:16.621Z,5.77
2018-08-06T14:43:44.522Z,5.30
2018-08-06T14:46:12.457Z,5.90
2018-08-06T14:48:40.309Z,5.93
2018-08-06T14:51:08.547Z,5.47
2018-08-06T14:53:36.405Z,6.08
2018-08-06T14:56:04.395Z,6.13
2018-08-06T14:58:32.706Z,5.87
2018-08-06T15:01:00.647Z,6.50
2018-08-06T15:03:28.529Z,5.87
2018-08-06T15:05:56.400Z,6.17
2018-08-06T15:08:24.371Z,6.70
2018-08-06T15:10:52.288Z,5.90
2018-08-06T15:13:20.199Z,5.53
2018-08-06T15:15:48.060Z,5.50
2018-08-06T15:18:16.002Z,5.87
2018-08-06T15:20:43.870Z,6.47
2018-08-06T15:23:11.806Z,6.23
2018-08-06T15:25:40.079Z,6.40
2018-08-06T15:28:07.998Z,6.00
2018-08-06T15:30:35.913Z,6.37
2018-08-06T15:33:03.830Z,6.50
2018-08-06T15:35:31.738Z,5.80
2018-08-06T15:37:59.637Z,6.50
2018-08-06T15:40:27.486Z,6.20
2018-08-06T15:42:55.461Z,5.97
2018-08-06T15:45:23.302Z,5.90
2018-08-06T15:47:51.165Z,6.43
2018-08-06T15:50:20.789Z,6.17
2018-08-06T15:52:48.752Z,6.57
2018-08-06T15:55:16.657Z,6.50
2018-08-06T15:57:44.541Z,5.90
2018-08-06T16:00:14.801Z,6.10
2018-08-06T16:02:42.911Z,5.87
2018-08-06T16:05:11.048Z,6.15
2018-08-06T16:07:39.361Z,6.70
2018-08-06T16:10:08.636Z,6.60
2018-08-06T16:12:36.561Z,6.67
2018-08-06T16:15:06.202Z,6.90
2018-08-06T16:17:34.073Z,6.58
2018-08-06T16:20:02.443Z,7.15
2018-08-06T16:22:30.279Z,6.78
2018-08-06T16:24:58.164Z,7.57
2018-08-06T16:27:26.050Z,7.70
2018-08-06T16:29:54.329Z,7.47
2018-08-06T16:32:22.240Z,7.10
2018-08-06T16:34:50.101Z,7.67
2018-08-06T16:37:18.026Z,8.73
2018-08-06T16:39:45.936Z,7.13
2018-08-06T16:42:13.798Z,7.70
2018-08-06T16:44:41.710Z,8.80
2018-08-06T16:47:09.625Z,7.33
2018-08-06T16:49:37.514Z,8.20
2018-08-06T16:52:05.631Z,7.73
2018-08-06T16:54:33.551Z,7.80
2018-08-06T16:57:01.505Z,8.10
2018-08-06T16:59:29.404Z,8.17
2018-08-06T17:01:57.318Z,8.20
2018-08-06T17:04:25.193Z,9.00
2018-08-06T17:06:53.174Z,8.87
2018-08-06T17:09:21.070Z,8.87
2018-08-06T17:11:49.117Z,9.10
2018-08-06T17:14:17.043Z,8.50
2018-08-06T17:16:44.902Z,8.83
2018-08-06T17:19:13.203Z,7.93
2018-08-06T17:21:41.151Z,8.67
2018-08-06T17:24:09.178Z,8.70
2018-08-06T17:26:37.204Z,8.00
2018-08-06T17:29:05.163Z,8.37
2018-08-06T17:31:33.029Z,8.27
2018-08-06T17:34:01.000Z,7.93
2018-08-06T17:36:28.940Z,8.93
2018-08-06T17:38:56.888Z,8.13
2018-08-06T17:41:24.858Z,9.10
2018-08-06T17:43:52.991Z,8.90
2018-08-06T17:46:20.920Z,12.17
2018-08-06T17:48:48.912Z,9.43
2018-08-06T17:51:16.857Z,9.43
2018-08-06T17:53:44.799Z,9.37
2018-08-06T17:56:12.711Z,9.50
2018-08-06T17:58:40.671Z,10.43
2018-08-06T18:01:08.568Z,9.83
2018-08-06T18:03:36.444Z,9.37
2018-08-06T18:06:04.691Z,8.87
2018-08-06T18:08:32.707Z,10.03
2018-08-06T18:11:00.579Z,9.97
2018-08-06T18:13:28.587Z,9.97
2018-08-06T18:15:56.529Z,9.77
2018-08-06T18:18:24.487Z,8.93
2018-08-06T18:20:52.638Z,9.83
2018-08-06T18:23:20.545Z,11.50
2018-08-06T18:25:48.473Z,8.70
2018-08-06T18:28:16.427Z,8.90
2018-08-06T18:30:44.347Z,8.70
2018-08-06T18:33:12.203Z,9.27
2018-08-06T18:35:40.076Z,9.57
2018-08-06T18:38:08.042Z,9.30
2018-08-06T18:40:36.661Z,9.17
2018-08-06T18:43:04.673Z,9.53
2018-08-06T18:45:32.554Z,8.10
2018-08-06T18:48:00.431Z,8.47
2018-08-06T18:50:28.351Z,7.47
2018-08-06T18:52:56.226Z,8.10
2018-08-06T18:55:24.175Z,8.60
2018-08-06T18:57:52.118Z,9.93
2018-08-06T19:00:22.678Z,7.80
2018-08-06T19:02:50.734Z,7.93
2018-08-06T19:05:18.752Z,7.87
2018-08-06T19:07:46.857Z,8.77
2018-08-06T19:10:14.866Z,8.20
2018-08-06T19:12:48.292Z,8.53
2018-08-06T19:15:16.196Z,8.43
2018-08-06T19:17:49.543Z,9.10
2018-08-06T19:20:17.532Z,8.13
2018-08-06T19:22:45.570Z,8.70
2018-08-06T19:25:18.973Z,8.77
2018-08-06T19:27:46.931Z,8.97
2018-08-06T19:30:14.831Z,10.17
2018-08-06T19:32:42.784Z,9.63
2018-08-06T19:35:10.693Z,9.87
2018-08-06T19:37:48.749Z,8.77
2018-08-06T19:40:16.714Z,9.10
2018-08-06T19:42:53.839Z,9.47
2018-08-06T19:45:21.825Z,9.73
2018-08-06T19:47:49.707Z,9.47
2018-08-06T19:50:23.312Z,9.97
2018-08-06T19:52:51.153Z,9.60
2018-08-06T19:55:24.700Z,8.60
2018-08-06T19:57:52.575Z,8.77
2018-08-06T20:00:20.576Z,8.83
2018-08-06T20:02:48.939Z,8.57
2018-08-06T20:05:16.891Z,8.40
2018-08-06T20:07:44.900Z,8.70
2018-08-06T20:10:14.076Z,8.33
2018-08-06T20:12:42.102Z,8.13
2018-08-06T20:15:12.159Z,8.43
2018-08-06T20:17:40.187Z,8.23
2018-08-06T20:20:08.878Z,8.60
2018-08-06T20:22:36.738Z,8.47
2018-08-06T20:25:07.251Z,9.03
2018-08-06T20:27:35.290Z,8.47
2018-08-06T20:30:04.495Z,8.57
2018-08-06T20:32:32.570Z,8.73
2018-08-06T20:35:00.647Z,8.77
2018-08-06T20:37:28.756Z,8.87
2018-08-06T20:39:57.649Z,7.93
2018-08-06T20:42:25.721Z,8.00
2018-08-06T20:44:53.780Z,7.83
2018-08-06T20:47:21.779Z,7.73
2018-08-06T20:49:49.791Z,7.90
2018-08-06T20:52:17.831Z,7.77
2018-08-06T20:54:45.869Z,8.20
2018-08-06T20:57:13.920Z,7.70
2018-08-06T20:59:41.946Z,7.70
2018-08-06T21:02:10.041Z,7.40
2018-08-06T21:04:38.074Z,8.00
2018-08-06T21:07:06.214Z,7.87
2018-08-06T21:09:34.273Z,8.43
2018-08-06T21:12:02.393Z,7.80
2018-08-06T21:14:30.495Z,8.50
2018-08-06T21:16:58.595Z,8.57
2018-08-06T21:19:26.622Z,8.10
2018-08-06T21:21:54.683Z,8.57
2018-08-06T21:24:22.693Z,8.47
2018-08-06T21:26:50.780Z,8.03
2018-08-06T21:29:18.746Z,9.10
2018-08-06T21:31:46.739Z,7.97
2018-08-06T21:34:14.731Z,8.17
2018-08-06T21:36:42.792Z,8.53
2018-08-06T21:39:10.794Z,7.87
2018-08-06T21:41:38.895Z,7.50
2018-08-06T21:44:07.257Z,7.57
2018-08-06T21:46:35.316Z,7.13
2018-08-06T21:49:03.414Z,7.83
2018-08-06T21:51:31.422Z,7.37
2018-08-06T21:53:59.658Z,7.20
2018-08-06T21:56:27.935Z,7.60
2018-08-06T21:58:56.078Z,7.63
2018-08-06T22:01:24.191Z,8.10
2018-08-06T22:03:52.340Z,7.77
2018-08-06T22:06:20.279Z,8.07
2018-08-06T22:08:48.256Z,8.00
2018-08-06T22:11:16.130Z,7.50
2018-08-06T22:13:44.083Z,7.80
2018-08-06T22:16:11.993Z,7.50
2018-08-06T22:18:39.874Z,7.70
2018-08-06T22:21:07.838Z,8.10
2018-08-06T22:23:35.691Z,7.20
2018-08-06T22:26:03.682Z,7.40
2018-08-06T22:28:31.597Z,7.80
2018-08-06T22:30:59.433Z,7.67
2018-08-06T22:33:27.314Z,7.13
2018-08-06T22:35:55.207Z,7.70
2018-08-06T22:38:23.062Z,8.30
2018-08-06T22:40:50.947Z,9.13
2018-08-06T22:43:18.813Z,8.77
2018-08-06T22:45:46.688Z,9.23
2018-08-06T22:48:14.648Z,9.17
2018-08-06T22:50:42.577Z,9.13
2018-08-06T22:53:10.413Z,8.77
2018-08-06T22:55:49.265Z,8.80
2018-08-06T22:58:17.154Z,9.33
2018-08-06T23:00:45.006Z,8.23
2018-08-06T23:03:12.856Z,9.20
2018-08-06T23:05:40.754Z,8.50
2018-08-06T23:08:08.681Z,8.50
2018-08-06T23:10:36.535Z,8.77
2018-08-06T23:13:04.390Z,8.30
2018-08-06T23:15:32.266Z,8.67
2018-08-06T23:18:00.187Z,8.87
2018-08-06T23:20:28.065Z,9.23
2018-08-06T23:22:55.996Z,8.20
2018-08-06T23:25:23.968Z,7.77
2018-08-06T23:27:51.848Z,8.17
2018-08-06T23:30:19.772Z,7.63
2018-08-06T23:32:47.639Z,8.93
2018-08-06T23:35:15.618Z,9.67
2018-08-06T23:37:44.500Z,12.87
2018-08-06T23:40:13.276Z,13.63
2018-08-06T23:42:41.784Z,13.77
2018-08-06T23:45:11.130Z,15.57
2018-08-06T23:47:39.738Z,22.13
2018-08-06T23:50:09.650Z,24.03
2018-08-06T23:52:37.826Z,24.07
2018-08-06T23:55:06.613Z,24.33
2018-08-06T23:57:34.794Z,21.90
