createdAt,value
2019-03-27T00:02:12.690Z,99.90
2019-03-27T00:04:43.064Z,99.90
2019-03-27T00:07:13.371Z,99.90
2019-03-27T00:09:43.716Z,99.90
2019-03-27T00:12:14.074Z,99.90
2019-03-27T00:14:44.356Z,99.90
2019-03-27T00:17:14.710Z,99.90
2019-03-27T00:19:44.925Z,99.90
2019-03-27T00:22:15.354Z,99.90
2019-03-27T00:24:45.863Z,99.90
2019-03-27T00:27:16.167Z,99.90
2019-03-27T00:29:46.453Z,99.90
2019-03-27T00:32:16.935Z,99.90
2019-03-27T00:34:47.330Z,99.90
2019-03-27T00:37:17.657Z,99.90
2019-03-27T00:39:47.946Z,99.90
2019-03-27T00:42:18.283Z,99.90
2019-03-27T00:44:48.617Z,99.90
2019-03-27T00:47:18.889Z,99.90
2019-03-27T00:49:49.211Z,99.90
2019-03-27T00:52:19.625Z,99.90
2019-03-27T00:54:49.925Z,99.90
2019-03-27T00:57:20.227Z,99.90
2019-03-27T00:59:50.747Z,99.90
2019-03-27T01:06:13.246Z,99.90
2019-03-27T01:08:43.748Z,99.90
2019-03-27T01:11:14.229Z,99.90
2019-03-27T01:13:44.558Z,99.90
2019-03-27T01:16:15.004Z,99.90
2019-03-27T01:18:45.342Z,99.90
2019-03-27T01:21:16.137Z,99.90
2019-03-27T01:23:46.557Z,99.90
2019-03-27T01:26:16.872Z,99.90
2019-03-27T01:28:47.249Z,99.90
2019-03-27T01:31:17.711Z,99.90
2019-03-27T01:33:48.121Z,99.90
2019-03-27T01:36:18.548Z,99.90
2019-03-27T01:38:48.904Z,99.90
2019-03-27T01:41:19.273Z,99.90
2019-03-27T01:43:49.681Z,99.90
2019-03-27T01:46:20.078Z,99.90
2019-03-27T01:48:50.398Z,99.90
2019-03-27T01:51:20.836Z,99.90
2019-03-27T01:53:51.273Z,99.90
2019-03-27T01:56:21.622Z,99.90
2019-03-27T01:58:51.962Z,99.90
2019-03-27T02:01:22.431Z,99.90
2019-03-27T02:07:34.125Z,99.90
2019-03-27T02:10:04.569Z,99.90
2019-03-27T02:12:34.850Z,99.90
2019-03-27T02:15:06.363Z,99.90
2019-03-27T02:17:36.591Z,99.90
2019-03-27T02:20:07.303Z,99.90
2019-03-27T02:22:37.660Z,99.90
2019-03-27T02:25:08.669Z,99.90
2019-03-27T02:27:39.061Z,99.90
2019-03-27T02:30:10.330Z,99.90
2019-03-27T02:32:40.944Z,99.90
2019-03-27T02:35:11.465Z,99.90
2019-03-27T02:37:41.967Z,99.90
2019-03-27T02:40:12.269Z,99.90
2019-03-27T02:42:42.639Z,99.90
2019-03-27T02:45:12.945Z,99.90
2019-03-27T02:47:43.289Z,99.90
2019-03-27T02:50:13.730Z,99.90
2019-03-27T02:52:44.249Z,99.90
2019-03-27T02:55:14.606Z,99.90
2019-03-27T02:57:45.011Z,99.90
2019-03-27T03:00:16.390Z,99.90
2019-03-27T03:03:05.624Z,99.90
2019-03-27T03:05:36.077Z,99.90
2019-03-27T03:08:06.448Z,99.90
2019-03-27T03:10:36.757Z,99.90
2019-03-27T03:13:07.163Z,99.90
2019-03-27T03:15:37.492Z,99.90
2019-03-27T03:18:07.826Z,99.90
2019-03-27T03:20:38.417Z,99.90
2019-03-27T03:23:08.837Z,99.90
2019-03-27T03:25:39.208Z,99.90
2019-03-27T03:28:09.703Z,99.90
2019-03-27T03:30:39.918Z,99.90
2019-03-27T03:33:10.329Z,99.90
2019-03-27T03:35:40.733Z,99.90
2019-03-27T03:38:11.042Z,99.90
2019-03-27T03:40:41.372Z,99.90
2019-03-27T03:43:11.790Z,99.90
2019-03-27T03:45:42.108Z,99.90
2019-03-27T03:48:12.522Z,99.90
2019-03-27T03:50:44.657Z,99.90
2019-03-27T03:53:16.389Z,99.90
2019-03-27T03:55:46.713Z,99.90
2019-03-27T03:58:17.976Z,99.90
2019-03-27T04:00:48.237Z,99.90
2019-03-27T04:03:19.630Z,99.90
2019-03-27T04:05:50.153Z,99.90
2019-03-27T04:08:20.656Z,99.90
2019-03-27T04:10:50.956Z,99.90
2019-03-27T04:13:21.389Z,99.90
2019-03-27T04:15:51.942Z,99.90
2019-03-27T04:18:22.319Z,99.90
2019-03-27T04:20:52.691Z,99.90
2019-03-27T04:23:22.980Z,99.90
2019-03-27T04:26:08.796Z,99.90
2019-03-27T04:28:25.432Z,99.90
2019-03-27T04:30:55.835Z,99.90
2019-03-27T04:36:58.801Z,99.90
2019-03-27T04:39:29.230Z,99.90
2019-03-27T04:41:59.539Z,99.90
2019-03-27T04:44:30.242Z,99.90
2019-03-27T04:47:00.577Z,99.90
2019-03-27T04:49:30.930Z,99.90
2019-03-27T04:52:01.387Z,99.90
2019-03-27T04:54:32.382Z,99.90
2019-03-27T04:57:03.333Z,99.90
2019-03-27T04:59:33.769Z,99.90
2019-03-27T05:02:06.519Z,99.90
2019-03-27T05:11:11.006Z,99.90
2019-03-27T05:13:41.507Z,99.90
2019-03-27T05:16:11.923Z,99.90
2019-03-27T05:18:52.148Z,99.90
2019-03-27T05:21:22.687Z,99.90
2019-03-27T05:23:53.355Z,99.90
2019-03-27T05:26:23.996Z,99.90
2019-03-27T05:28:54.451Z,99.90
2019-03-27T05:31:24.869Z,99.90
2019-03-27T05:33:57.535Z,99.90
2019-03-27T05:36:27.916Z,99.90
2019-03-27T05:38:58.207Z,99.90
2019-03-27T05:41:28.562Z,99.90
2019-03-27T05:43:58.859Z,99.90
2019-03-27T05:46:29.250Z,99.90
2019-03-27T05:48:59.598Z,99.90
2019-03-27T05:51:29.867Z,99.90
2019-03-27T05:54:00.303Z,99.90
2019-03-27T05:56:30.755Z,99.90
2019-03-27T05:59:01.246Z,99.90
2019-03-27T06:01:31.828Z,99.90
2019-03-27T06:04:02.215Z,99.90
2019-03-27T06:06:32.643Z,99.90
2019-03-27T06:09:03.693Z,99.90
2019-03-27T06:11:34.134Z,99.90
2019-03-27T06:14:04.946Z,99.90
2019-03-27T06:16:35.677Z,99.90
2019-03-27T06:19:06.139Z,99.90
2019-03-27T06:21:36.419Z,99.90
2019-03-27T06:24:06.790Z,99.90
2019-03-27T06:26:37.151Z,99.90
2019-03-27T06:29:07.527Z,99.90
2019-03-27T06:31:38.028Z,99.90
2019-03-27T06:34:08.409Z,99.90
2019-03-27T06:36:38.850Z,99.90
2019-03-27T06:39:09.406Z,99.90
2019-03-27T06:41:39.916Z,99.90
2019-03-27T06:44:10.153Z,99.90
2019-03-27T06:46:40.418Z,99.90
2019-03-27T06:49:10.595Z,99.90
2019-03-27T06:51:40.928Z,99.90
2019-03-27T06:54:11.245Z,99.90
2019-03-27T06:56:41.652Z,99.90
2019-03-27T06:59:12.029Z,99.90
2019-03-27T07:01:42.659Z,99.90
2019-03-27T07:04:13.089Z,99.90
2019-03-27T07:06:43.502Z,99.90
2019-03-27T07:09:13.992Z,99.90
2019-03-27T07:11:44.402Z,99.90
2019-03-27T07:14:14.903Z,99.90
2019-03-27T07:16:45.387Z,99.90
2019-03-27T07:19:16.719Z,99.90
2019-03-27T07:21:47.157Z,99.90
2019-03-27T07:24:17.722Z,99.90
2019-03-27T07:26:48.144Z,99.90
2019-03-27T07:29:19.227Z,99.90
2019-03-27T07:31:49.937Z,99.90
2019-03-27T07:34:20.395Z,99.90
2019-03-27T07:36:50.982Z,99.90
2019-03-27T07:39:21.394Z,99.90
2019-03-27T07:41:51.752Z,99.90
2019-03-27T07:44:22.258Z,99.90
2019-03-27T07:46:52.630Z,99.90
2019-03-27T07:49:23.022Z,99.90
2019-03-27T07:51:53.442Z,99.90
2019-03-27T07:54:23.760Z,99.90
2019-03-27T07:56:54.292Z,99.90
2019-03-27T07:59:24.646Z,99.90
2019-03-27T08:01:55.107Z,99.90
2019-03-27T08:04:25.691Z,99.90
2019-03-27T08:06:56.158Z,99.90
2019-03-27T08:09:26.775Z,99.90
2019-03-27T08:11:57.181Z,99.90
2019-03-27T08:14:27.601Z,99.90
2019-03-27T08:16:58.073Z,99.90
2019-03-27T08:19:28.510Z,99.90
2019-03-27T08:21:59.036Z,99.90
2019-03-27T08:24:29.673Z,99.90
2019-03-27T08:27:00.233Z,99.90
2019-03-27T08:29:30.658Z,99.90
2019-03-27T08:32:01.104Z,99.90
2019-03-27T08:34:31.558Z,99.80
2019-03-27T08:37:07.710Z,99.60
2019-03-27T08:39:37.997Z,99.50
2019-03-27T09:04:13.034Z,97.70
2019-03-27T09:06:43.538Z,97.30
2019-03-27T09:09:14.390Z,96.90
2019-03-27T09:11:44.937Z,97.10
2019-03-27T09:14:15.396Z,97.20
2019-03-27T09:16:45.845Z,96.90
2019-03-27T09:19:16.253Z,96.90
2019-03-27T09:21:46.658Z,97.10
2019-03-27T09:24:17.045Z,96.70
2019-03-27T09:26:47.458Z,96.20
2019-03-27T09:29:17.819Z,96.50
2019-03-27T09:31:48.356Z,96.50
2019-03-27T09:34:18.808Z,96.50
2019-03-27T09:36:49.127Z,96.30
2019-03-27T09:39:19.614Z,96.00
2019-03-27T09:41:50.024Z,95.60
2019-03-27T09:44:20.504Z,95.30
2019-03-27T09:46:51.563Z,94.80
2019-03-27T09:49:22.098Z,94.50
2019-03-27T09:51:52.511Z,94.20
2019-03-27T09:54:22.805Z,93.40
2019-03-27T09:56:53.218Z,93.20
2019-03-27T09:59:23.628Z,92.90
2019-03-27T10:01:54.049Z,92.40
2019-03-27T10:04:24.351Z,92.30
2019-03-27T10:06:54.596Z,91.70
2019-03-27T10:09:24.983Z,91.30
2019-03-27T10:11:55.380Z,91.00
2019-03-27T10:14:25.813Z,90.80
2019-03-27T10:16:56.118Z,90.60
2019-03-27T10:19:26.517Z,91.10
2019-03-27T10:21:56.930Z,91.30
2019-03-27T10:24:27.493Z,91.70
2019-03-27T10:26:57.969Z,91.70
2019-03-27T10:29:28.475Z,91.70
2019-03-27T10:31:58.935Z,91.50
2019-03-27T10:34:29.334Z,91.30
2019-03-27T10:36:59.737Z,91.30
2019-03-27T10:39:30.113Z,91.00
2019-03-27T10:42:00.998Z,90.80
2019-03-27T10:44:31.516Z,90.30
2019-03-27T10:47:01.847Z,89.80
2019-03-27T10:49:34.386Z,89.00
2019-03-27T10:52:04.300Z,87.80
2019-03-27T10:54:34.717Z,86.50
2019-03-27T10:57:05.113Z,85.50
2019-03-27T10:59:35.615Z,84.90
2019-03-27T11:02:06.087Z,85.00
2019-03-27T11:08:11.415Z,81.20
2019-03-27T11:10:41.140Z,81.30
2019-03-27T11:13:11.591Z,81.50
2019-03-27T11:15:42.150Z,81.70
2019-03-27T11:24:27.213Z,81.60
2019-03-27T11:26:57.868Z,81.30
2019-03-27T11:29:28.616Z,82.20
2019-03-27T11:31:59.054Z,83.70
2019-03-27T11:34:29.663Z,84.50
2019-03-27T11:37:00.194Z,84.60
2019-03-27T11:39:30.825Z,85.90
2019-03-27T11:42:01.344Z,85.30
2019-03-27T11:44:31.742Z,83.10
2019-03-27T11:47:02.310Z,81.30
2019-03-27T11:53:16.955Z,78.40
2019-03-27T11:55:50.822Z,75.40
2019-03-27T11:58:26.593Z,75.80
2019-03-27T12:00:59.922Z,77.30
2019-03-27T12:03:32.893Z,78.40
2019-03-27T12:06:04.616Z,79.30
2019-03-27T12:08:35.720Z,79.80
2019-03-27T12:11:11.710Z,80.30
2019-03-27T12:13:48.174Z,80.80
2019-03-27T12:16:18.786Z,81.10
2019-03-27T12:23:04.018Z,81.90
2019-03-27T12:25:34.806Z,80.90
2019-03-27T12:28:17.019Z,81.20
2019-03-27T12:30:59.869Z,79.60
2019-03-27T12:33:42.452Z,80.60
2019-03-27T12:36:18.154Z,80.30
2019-03-27T12:38:49.866Z,80.20
2019-03-27T12:41:20.085Z,79.40
2019-03-27T12:43:50.410Z,79.90
2019-03-27T12:46:20.963Z,79.70
2019-03-27T12:48:51.640Z,79.70
2019-03-27T12:51:22.112Z,79.20
2019-03-27T12:53:53.760Z,79.30
2019-03-27T12:56:24.217Z,79.00
2019-03-27T12:58:54.683Z,79.60
2019-03-27T13:01:25.102Z,79.00
2019-03-27T13:08:07.114Z,77.60
2019-03-27T13:10:37.616Z,76.60
2019-03-27T13:13:07.963Z,77.50
2019-03-27T13:15:38.564Z,78.30
2019-03-27T13:18:09.000Z,79.10
2019-03-27T13:20:40.488Z,78.70
2019-03-27T13:23:10.994Z,78.50
2019-03-27T13:25:41.450Z,78.90
2019-03-27T13:28:11.887Z,78.40
2019-03-27T13:30:42.452Z,78.30
2019-03-27T13:33:12.794Z,78.70
2019-03-27T13:35:43.136Z,78.70
2019-03-27T13:38:13.550Z,78.50
2019-03-27T13:40:44.147Z,76.90
2019-03-27T13:43:14.540Z,79.00
2019-03-27T13:46:18.339Z,78.90
2019-03-27T13:55:12.470Z,78.90
2019-03-27T13:57:42.983Z,79.40
2019-03-27T14:00:15.950Z,78.10
2019-03-27T14:02:46.694Z,77.90
2019-03-27T14:05:17.048Z,77.30
2019-03-27T14:07:47.389Z,76.60
2019-03-27T14:10:17.919Z,76.70
2019-03-27T14:12:48.163Z,78.10
2019-03-27T14:15:19.443Z,78.10
2019-03-27T14:17:49.771Z,78.00
2019-03-27T14:23:53.669Z,77.90
2019-03-27T14:26:23.978Z,78.20
2019-03-27T14:28:54.333Z,77.90
2019-03-27T14:31:24.900Z,77.30
2019-03-27T14:33:55.842Z,76.80
2019-03-27T14:36:26.271Z,76.90
2019-03-27T14:38:56.603Z,76.80
2019-03-27T14:41:27.014Z,77.50
2019-03-27T14:43:57.526Z,76.90
2019-03-27T14:46:27.872Z,77.60
2019-03-27T14:53:27.331Z,77.20
2019-03-27T14:55:57.698Z,77.30
2019-03-27T14:58:28.126Z,78.30
2019-03-27T15:00:58.405Z,78.50
2019-03-27T15:03:28.815Z,78.40
2019-03-27T15:09:31.712Z,79.10
2019-03-27T15:12:02.009Z,79.70
2019-03-27T15:14:32.350Z,79.60
2019-03-27T15:17:02.729Z,80.40
2019-03-27T15:19:33.129Z,79.10
2019-03-27T15:22:03.535Z,79.30
2019-03-27T15:24:33.875Z,79.10
2019-03-27T15:27:04.304Z,79.30
2019-03-27T15:29:34.653Z,79.70
2019-03-27T15:32:05.041Z,79.70
2019-03-27T15:34:35.340Z,80.10
2019-03-27T15:37:05.750Z,80.30
2019-03-27T15:39:36.093Z,80.50
2019-03-27T15:42:09.140Z,80.40
2019-03-27T15:44:38.543Z,80.50
2019-03-27T15:47:08.916Z,80.60
2019-03-27T15:49:39.205Z,81.20
2019-03-27T15:52:09.715Z,81.40
2019-03-27T15:54:40.237Z,81.50
2019-03-27T15:57:10.833Z,81.90
2019-03-27T15:59:41.325Z,82.30
2019-03-27T16:02:11.635Z,82.50
2019-03-27T16:04:42.551Z,82.50
2019-03-27T16:07:13.041Z,82.60
2019-03-27T16:09:43.926Z,82.80
2019-03-27T16:12:14.375Z,82.50
2019-03-27T16:14:44.757Z,82.90
2019-03-27T16:17:15.386Z,83.00
2019-03-27T16:25:57.271Z,82.90
2019-03-27T16:28:27.696Z,82.80
2019-03-27T16:30:58.374Z,82.40
2019-03-27T16:33:28.788Z,82.60
2019-03-27T16:35:59.141Z,82.50
2019-03-27T16:38:29.574Z,82.70
2019-03-27T16:41:00.295Z,82.60
2019-03-27T16:43:30.785Z,82.90
2019-03-27T16:46:01.199Z,82.80
2019-03-27T16:48:31.852Z,83.00
2019-03-27T16:58:16.449Z,83.30
2019-03-27T17:00:46.769Z,83.10
2019-03-27T17:03:17.277Z,83.30
2019-03-27T17:09:19.954Z,83.60
2019-03-27T17:11:50.353Z,83.20
2019-03-27T17:14:20.750Z,83.30
2019-03-27T17:16:51.147Z,83.40
2019-03-27T17:19:21.596Z,83.60
2019-03-27T17:21:52.211Z,83.70
2019-03-27T17:24:22.600Z,83.70
2019-03-27T17:26:52.956Z,83.80
2019-03-27T17:29:23.505Z,83.80
2019-03-27T17:31:53.902Z,83.90
2019-03-27T17:34:24.216Z,83.70
2019-03-27T17:36:54.619Z,83.70
2019-03-27T17:39:25.026Z,84.00
2019-03-27T17:41:55.474Z,84.00
2019-03-27T17:44:26.116Z,83.90
2019-03-27T17:46:56.580Z,84.00
2019-03-27T17:49:27.257Z,84.10
2019-03-27T17:51:57.616Z,84.20
2019-03-27T17:54:28.119Z,83.40
2019-03-27T17:56:58.502Z,84.10
2019-03-27T17:59:29.006Z,84.20
2019-03-27T18:02:00.906Z,84.20
2019-03-27T18:04:31.202Z,84.00
2019-03-27T18:07:01.573Z,84.20
2019-03-27T18:09:31.885Z,84.50
2019-03-27T18:12:02.277Z,84.40
2019-03-27T18:14:32.651Z,84.80
2019-03-27T18:17:03.231Z,84.90
2019-03-27T18:19:33.632Z,85.00
2019-03-27T18:22:08.001Z,85.30
2019-03-27T18:24:36.107Z,85.50
2019-03-27T18:27:06.622Z,85.50
2019-03-27T18:29:37.071Z,85.90
2019-03-27T18:32:07.468Z,86.10
2019-03-27T18:34:37.844Z,86.30
2019-03-27T18:37:08.145Z,86.50
2019-03-27T18:39:38.481Z,86.80
2019-03-27T18:42:08.859Z,86.90
2019-03-27T18:44:39.423Z,87.00
2019-03-27T18:47:09.836Z,87.30
2019-03-27T18:49:40.181Z,87.50
2019-03-27T18:52:10.599Z,87.50
2019-03-27T18:54:41.258Z,87.60
2019-03-27T18:57:11.584Z,87.80
2019-03-27T18:59:43.698Z,88.10
2019-03-27T19:02:14.132Z,88.30
2019-03-27T19:04:44.585Z,88.50
2019-03-27T19:07:14.948Z,89.40
2019-03-27T19:09:45.647Z,88.80
2019-03-27T19:12:16.185Z,88.90
2019-03-27T19:14:46.692Z,89.00
2019-03-27T19:17:17.133Z,89.40
2019-03-27T19:19:47.732Z,89.60
2019-03-27T19:22:18.142Z,89.60
2019-03-27T19:24:51.599Z,89.80
2019-03-27T19:27:22.094Z,89.90
2019-03-27T19:29:52.569Z,90.00
2019-03-27T19:32:23.092Z,90.10
2019-03-27T19:34:53.638Z,90.10
2019-03-27T19:37:24.752Z,90.10
2019-03-27T19:39:55.261Z,90.00
2019-03-27T19:42:25.710Z,90.10
2019-03-27T19:44:56.030Z,90.20
2019-03-27T19:47:26.495Z,90.30
2019-03-27T19:49:56.880Z,90.30
2019-03-27T19:52:27.352Z,90.40
2019-03-27T19:54:57.882Z,90.50
2019-03-27T19:57:28.320Z,90.60
2019-03-27T19:59:58.818Z,90.70
2019-03-27T20:02:29.340Z,90.80
2019-03-27T20:05:00.489Z,90.80
2019-03-27T20:07:36.247Z,91.00
2019-03-27T20:10:03.216Z,91.00
2019-03-27T20:12:33.691Z,91.00
2019-03-27T20:15:11.992Z,91.20
2019-03-27T20:17:36.829Z,91.30
2019-03-27T20:20:09.163Z,91.40
2019-03-27T20:22:39.629Z,91.40
2019-03-27T20:25:14.648Z,91.50
2019-03-27T20:27:43.562Z,91.60
2019-03-27T20:30:15.599Z,91.70
2019-03-27T20:32:46.227Z,91.70
2019-03-27T20:35:16.672Z,91.80
2019-03-27T20:37:47.053Z,91.90
2019-03-27T20:40:27.567Z,92.00
2019-03-27T20:42:57.144Z,92.10
2019-03-27T20:45:27.556Z,92.20
2019-03-27T20:47:57.968Z,92.30
2019-03-27T20:50:28.495Z,92.40
2019-03-27T20:52:59.129Z,92.50
2019-03-27T20:55:30.871Z,92.60
2019-03-27T20:58:01.689Z,92.70
2019-03-27T21:00:32.679Z,92.70
2019-03-27T21:03:03.097Z,92.80
2019-03-27T21:05:35.109Z,92.90
2019-03-27T21:08:06.067Z,93.00
2019-03-27T21:10:39.359Z,93.10
2019-03-27T21:13:10.149Z,93.20
2019-03-27T21:15:41.052Z,93.20
2019-03-27T21:18:11.531Z,93.30
2019-03-27T21:20:42.135Z,93.30
2019-03-27T21:23:12.595Z,93.40
2019-03-27T21:25:42.935Z,93.50
2019-03-27T21:28:13.384Z,93.50
2019-03-27T21:30:43.915Z,93.60
2019-03-27T21:33:14.314Z,93.60
2019-03-27T21:35:44.639Z,93.70
2019-03-27T21:38:15.498Z,94.10
2019-03-27T21:40:46.107Z,93.90
2019-03-27T21:43:16.570Z,94.00
2019-03-27T21:45:47.236Z,94.00
2019-03-27T21:48:17.726Z,94.10
2019-03-27T21:50:48.320Z,94.20
2019-03-27T21:53:18.763Z,94.40
2019-03-27T21:55:49.152Z,94.50
2019-03-27T21:58:19.650Z,94.60
2019-03-27T22:00:50.158Z,94.70
2019-03-27T22:03:22.428Z,94.90
2019-03-27T22:05:52.848Z,94.90
2019-03-27T22:08:23.528Z,94.90
2019-03-27T22:10:53.865Z,94.90
2019-03-27T22:13:24.252Z,94.90
2019-03-27T22:15:57.491Z,94.80
2019-03-27T22:18:27.878Z,94.90
2019-03-27T22:20:58.345Z,95.00
2019-03-27T22:23:28.654Z,95.10
2019-03-27T22:25:58.993Z,95.20
2019-03-27T22:28:29.433Z,95.30
2019-03-27T22:31:04.566Z,95.40
2019-03-27T22:33:34.919Z,95.50
2019-03-27T22:36:05.298Z,95.50
2019-03-27T22:38:35.701Z,95.60
2019-03-27T22:41:05.991Z,95.60
2019-03-27T22:43:36.289Z,95.70
2019-03-27T22:46:06.504Z,95.70
2019-03-27T22:48:36.894Z,95.80
2019-03-27T22:51:07.224Z,95.90
2019-03-27T22:53:37.515Z,96.00
2019-03-27T22:56:08.047Z,96.10
2019-03-27T22:58:38.536Z,96.20
2019-03-27T23:01:09.226Z,96.30
2019-03-27T23:03:41.321Z,96.40
2019-03-27T23:06:11.955Z,96.50
2019-03-27T23:08:42.574Z,96.50
2019-03-27T23:11:13.361Z,96.50
2019-03-27T23:13:44.055Z,96.50
2019-03-27T23:16:14.726Z,96.60
2019-03-27T23:18:45.393Z,96.60
2019-03-27T23:21:15.793Z,96.70
2019-03-27T23:23:46.379Z,96.70
2019-03-27T23:26:16.877Z,96.80
2019-03-27T23:28:47.339Z,96.80
2019-03-27T23:31:17.856Z,96.80
2019-03-27T23:33:48.450Z,96.90
2019-03-27T23:36:19.007Z,96.90
2019-03-27T23:38:49.538Z,97.00
2019-03-27T23:41:20.177Z,97.00
2019-03-27T23:43:50.903Z,97.00
2019-03-27T23:46:21.420Z,97.10
2019-03-27T23:48:51.931Z,97.10
2019-03-27T23:51:22.475Z,97.10
2019-03-27T23:53:53.094Z,97.20
2019-03-27T23:56:23.681Z,97.20
2019-03-27T23:58:54.280Z,97.20
