createdAt,value
2019-04-28T00:01:33.361Z,7.20
2019-04-28T00:04:03.382Z,7.10
2019-04-28T00:06:32.835Z,7.20
2019-04-28T00:09:02.002Z,7.20
2019-04-28T00:11:31.659Z,7.10
2019-04-28T00:14:01.890Z,7.10
2019-04-28T00:16:31.681Z,7.30
2019-04-28T00:19:01.242Z,7.20
2019-04-28T00:21:36.954Z,7.10
2019-04-28T00:24:25.152Z,6.90
2019-04-28T00:26:56.715Z,7.00
2019-04-28T00:29:37.624Z,6.90
2019-04-28T00:31:56.925Z,7.00
2019-04-28T00:34:26.084Z,7.00
2019-04-28T00:37:17.475Z,7.00
2019-04-28T00:39:46.699Z,7.10
2019-04-28T00:42:15.986Z,6.90
2019-04-28T00:44:45.201Z,7.20
2019-04-28T00:47:14.480Z,7.30
2019-04-28T00:49:46.650Z,7.30
2019-04-28T00:52:17.198Z,7.40
2019-04-28T00:54:47.455Z,7.30
2019-04-28T00:57:16.847Z,7.20
2019-04-28T00:59:56.670Z,7.50
2019-04-28T01:02:42.390Z,7.60
2019-04-28T01:05:12.131Z,7.80
2019-04-28T01:07:41.567Z,7.70
2019-04-28T01:10:11.962Z,7.60
2019-04-28T01:12:41.298Z,7.60
2019-04-28T01:15:20.183Z,7.60
2019-04-28T01:18:11.453Z,7.60
2019-04-28T01:20:40.687Z,7.50
2019-04-28T01:23:10.446Z,7.50
2019-04-28T01:25:40.237Z,7.50
2019-04-28T01:28:09.830Z,7.50
2019-04-28T01:31:04.601Z,7.10
2019-04-28T01:33:53.111Z,7.10
2019-04-28T01:36:22.380Z,6.90
2019-04-28T01:38:51.564Z,6.90
2019-04-28T01:41:20.712Z,7.30
2019-04-28T01:43:50.178Z,7.30
2019-04-28T01:46:19.939Z,7.10
2019-04-28T01:48:49.774Z,6.90
2019-04-28T01:51:19.056Z,7.00
2019-04-28T01:53:50.486Z,7.00
2019-04-28T01:56:20.434Z,7.00
2019-04-28T01:58:49.981Z,7.10
2019-04-28T02:01:20.784Z,7.20
2019-04-28T02:03:50.289Z,7.00
2019-04-28T02:06:19.932Z,6.80
2019-04-28T02:08:51.163Z,6.90
2019-04-28T02:11:20.341Z,7.00
2019-04-28T02:13:49.764Z,7.00
2019-04-28T02:16:21.022Z,7.10
2019-04-28T02:18:50.248Z,7.10
2019-04-28T02:21:44.424Z,7.20
2019-04-28T02:24:30.869Z,7.10
2019-04-28T02:27:01.088Z,7.20
2019-04-28T02:29:30.788Z,6.90
2019-04-28T02:32:02.259Z,7.00
2019-04-28T02:34:31.361Z,7.10
2019-04-28T02:37:01.827Z,7.10
2019-04-28T02:39:31.674Z,7.00
2019-04-28T02:42:01.911Z,7.00
2019-04-28T02:44:34.746Z,7.00
2019-04-28T02:47:02.473Z,7.10
2019-04-28T02:49:40.339Z,7.00
2019-04-28T02:52:16.395Z,7.30
2019-04-28T02:54:45.693Z,7.40
2019-04-28T02:57:15.015Z,7.30
2019-04-28T02:59:44.798Z,7.40
2019-04-28T03:02:14.553Z,7.40
2019-04-28T03:04:43.697Z,7.40
2019-04-28T03:07:14.560Z,7.10
2019-04-28T03:09:43.958Z,7.10
2019-04-28T03:12:13.224Z,7.10
2019-04-28T03:14:44.117Z,7.10
2019-04-28T03:17:13.629Z,7.30
2019-04-28T03:19:43.088Z,7.00
2019-04-28T03:22:12.249Z,6.90
2019-04-28T03:24:43.241Z,7.20
2019-04-28T03:27:23.658Z,7.20
2019-04-28T03:29:57.041Z,7.20
2019-04-28T03:32:45.036Z,7.00
2019-04-28T03:35:04.378Z,7.10
2019-04-28T03:37:33.768Z,7.00
2019-04-28T03:40:03.156Z,6.90
2019-04-28T03:42:32.319Z,7.00
2019-04-28T03:45:03.124Z,7.30
2019-04-28T03:47:32.499Z,7.10
2019-04-28T03:50:01.805Z,6.90
2019-04-28T03:52:31.765Z,7.10
2019-04-28T03:55:01.248Z,7.10
2019-04-28T03:57:31.330Z,7.20
2019-04-28T04:00:01.786Z,6.90
2019-04-28T04:02:33.122Z,6.80
2019-04-28T04:05:03.980Z,6.70
2019-04-28T04:07:33.265Z,6.80
2019-04-28T04:10:11.613Z,7.10
2019-04-28T04:12:46.062Z,6.90
2019-04-28T04:15:54.440Z,7.10
2019-04-28T04:18:30.805Z,7.20
2019-04-28T04:21:00.796Z,7.10
2019-04-28T04:23:30.930Z,7.30
2019-04-28T04:26:01.798Z,7.20
2019-04-28T04:28:31.413Z,7.10
2019-04-28T04:31:03.295Z,6.90
2019-04-28T04:33:31.748Z,7.00
2019-04-28T04:36:01.771Z,7.10
2019-04-28T04:38:31.593Z,7.20
2019-04-28T04:41:01.633Z,6.90
2019-04-28T04:43:31.709Z,6.80
2019-04-28T04:46:16.225Z,6.90
2019-04-28T04:48:45.843Z,7.10
2019-04-28T04:51:15.043Z,7.20
2019-04-28T04:53:44.219Z,7.10
2019-04-28T04:56:13.469Z,7.20
2019-04-28T04:58:42.748Z,7.30
2019-04-28T05:01:30.939Z,7.30
2019-04-28T05:04:06.196Z,7.40
2019-04-28T05:06:36.128Z,7.30
2019-04-28T05:09:10.102Z,7.30
2019-04-28T05:11:39.983Z,7.40
2019-04-28T05:14:11.550Z,7.20
2019-04-28T05:16:40.585Z,7.10
2019-04-28T05:19:10.349Z,6.90
2019-04-28T05:21:40.326Z,7.10
2019-04-28T05:24:31.713Z,6.90
2019-04-28T05:27:00.925Z,7.20
2019-04-28T05:29:30.627Z,7.10
2019-04-28T05:32:03.393Z,7.20
2019-04-28T05:34:31.237Z,7.40
2019-04-28T05:37:00.781Z,7.60
2019-04-28T05:39:30.137Z,7.50
2019-04-28T05:42:00.858Z,7.60
2019-04-28T05:44:31.958Z,7.70
2019-04-28T05:47:01.263Z,7.80
2019-04-28T05:50:01.818Z,7.90
2019-04-28T05:52:50.237Z,7.80
2019-04-28T05:55:23.851Z,7.60
2019-04-28T05:57:59.989Z,7.90
2019-04-28T06:00:39.723Z,7.90
2019-04-28T06:03:10.483Z,7.80
2019-04-28T06:05:39.833Z,7.80
2019-04-28T06:08:34.136Z,7.90
2019-04-28T06:11:22.365Z,7.80
2019-04-28T06:13:52.560Z,7.70
2019-04-28T06:16:22.129Z,7.70
2019-04-28T06:18:51.628Z,7.70
2019-04-28T06:21:21.022Z,7.60
2019-04-28T06:23:50.227Z,7.60
2019-04-28T06:26:19.495Z,7.60
2019-04-28T06:28:48.672Z,7.90
2019-04-28T06:31:17.930Z,8.30
2019-04-28T06:33:47.224Z,8.70
2019-04-28T06:36:16.408Z,9.10
2019-04-28T06:38:45.564Z,9.40
2019-04-28T06:41:14.841Z,9.50
2019-04-28T06:43:43.980Z,9.60
2019-04-28T06:46:13.148Z,9.70
2019-04-28T06:48:42.501Z,9.80
2019-04-28T06:51:11.665Z,10.40
2019-04-28T06:53:42.798Z,10.50
2019-04-28T06:56:12.111Z,10.60
2019-04-28T06:58:41.336Z,10.80
2019-04-28T07:01:10.721Z,10.80
2019-04-28T07:03:40.252Z,11.30
2019-04-28T07:06:09.417Z,11.50
2019-04-28T07:08:38.616Z,11.40
2019-04-28T07:11:07.765Z,11.50
2019-04-28T07:13:36.945Z,11.10
2019-04-28T07:16:06.168Z,10.70
2019-04-28T07:18:35.358Z,11.10
2019-04-28T07:21:19.981Z,11.10
2019-04-28T07:23:49.544Z,10.40
2019-04-28T07:26:18.719Z,10.00
2019-04-28T07:28:47.877Z,9.80
2019-04-28T07:31:18.049Z,10.00
2019-04-28T07:33:47.245Z,9.80
2019-04-28T07:36:16.376Z,9.80
2019-04-28T07:38:45.572Z,9.90
2019-04-28T07:41:14.829Z,10.00
2019-04-28T07:43:44.099Z,9.90
2019-04-28T07:46:13.343Z,10.10
2019-04-28T07:48:42.583Z,10.80
2019-04-28T07:51:12.021Z,11.50
2019-04-28T07:53:46.351Z,11.50
2019-04-28T07:56:15.875Z,11.10
2019-04-28T07:58:45.042Z,10.90
2019-04-28T08:01:14.337Z,10.50
2019-04-28T08:03:49.600Z,10.80
2019-04-28T08:06:14.605Z,11.20
2019-04-28T08:08:43.845Z,11.80
2019-04-28T08:11:13.630Z,11.70
2019-04-28T08:13:42.927Z,11.60
2019-04-28T08:16:12.117Z,11.50
2019-04-28T08:18:41.817Z,11.10
2019-04-28T08:21:11.076Z,10.50
2019-04-28T08:23:46.866Z,10.30
2019-04-28T08:26:11.476Z,10.10
2019-04-28T08:28:40.632Z,9.70
2019-04-28T08:31:11.517Z,10.00
2019-04-28T08:33:46.016Z,10.00
2019-04-28T08:36:15.330Z,10.10
2019-04-28T08:38:44.568Z,9.80
2019-04-28T08:41:13.741Z,10.00
2019-04-28T08:43:42.965Z,10.90
2019-04-28T08:46:12.260Z,11.80
2019-04-28T08:48:41.466Z,12.40
2019-04-28T08:51:10.754Z,12.60
2019-04-28T08:53:41.293Z,12.90
2019-04-28T08:56:10.901Z,13.00
2019-04-28T08:58:40.060Z,12.70
2019-04-28T09:01:09.316Z,11.60
2019-04-28T09:03:38.833Z,11.00
2019-04-28T09:06:08.024Z,10.80
2019-04-28T09:08:37.248Z,10.70
2019-04-28T09:11:06.617Z,10.60
2019-04-28T09:13:35.800Z,10.50
2019-04-28T09:16:05.061Z,10.60
2019-04-28T09:18:34.299Z,10.70
2019-04-28T09:21:03.509Z,10.90
2019-04-28T09:23:32.713Z,10.50
2019-04-28T09:26:01.859Z,10.40
2019-04-28T09:28:31.035Z,10.50
2019-04-28T09:31:00.311Z,10.70
2019-04-28T09:33:29.503Z,10.70
2019-04-28T09:35:58.800Z,10.50
2019-04-28T09:38:27.984Z,10.70
2019-04-28T09:40:57.262Z,10.70
2019-04-28T09:43:44.373Z,10.60
2019-04-28T09:46:20.476Z,10.30
2019-04-28T09:48:49.929Z,10.70
2019-04-28T09:51:19.153Z,10.60
2019-04-28T09:53:48.321Z,10.80
2019-04-28T09:56:17.589Z,10.90
2019-04-28T09:58:47.914Z,10.70
2019-04-28T10:01:17.152Z,11.10
2019-04-28T10:03:46.542Z,11.30
2019-04-28T10:06:15.919Z,11.80
2019-04-28T10:08:45.331Z,11.90
2019-04-28T10:11:14.449Z,12.00
2019-04-28T10:13:43.648Z,12.90
2019-04-28T10:16:12.925Z,13.10
2019-04-28T10:18:42.106Z,12.20
2019-04-28T10:21:11.284Z,12.80
2019-04-28T10:23:40.491Z,13.10
2019-04-28T10:26:09.636Z,13.00
2019-04-28T10:28:39.018Z,13.20
2019-04-28T10:31:08.268Z,13.60
2019-04-28T10:33:39.956Z,13.70
2019-04-28T10:36:09.209Z,14.20
2019-04-28T10:38:40.947Z,14.90
2019-04-28T10:41:15.873Z,15.30
2019-04-28T10:43:45.144Z,14.50
2019-04-28T10:46:14.329Z,14.50
2019-04-28T10:48:44.075Z,15.00
2019-04-28T10:51:13.350Z,15.30
2019-04-28T10:53:42.539Z,16.00
2019-04-28T10:56:11.809Z,16.50
2019-04-28T10:58:43.957Z,16.70
2019-04-28T11:01:13.225Z,17.10
2019-04-28T11:03:44.756Z,17.10
2019-04-28T11:06:14.013Z,17.20
2019-04-28T11:08:59.552Z,16.90
2019-04-28T11:11:28.948Z,16.80
2019-04-28T11:13:58.222Z,17.30
2019-04-28T11:16:31.332Z,17.60
2019-04-28T11:19:00.604Z,17.10
2019-04-28T11:21:29.883Z,17.40
2019-04-28T11:23:59.027Z,16.90
2019-04-28T11:26:28.848Z,17.30
2019-04-28T11:28:58.119Z,17.80
2019-04-28T11:31:27.805Z,16.80
2019-04-28T11:34:08.290Z,17.30
2019-04-28T11:36:37.786Z,18.10
2019-04-28T11:39:09.468Z,18.80
2019-04-28T11:41:38.860Z,18.10
2019-04-28T11:44:08.368Z,18.10
2019-04-28T11:46:37.825Z,18.60
2019-04-28T11:49:07.220Z,18.20
2019-04-28T11:51:36.420Z,18.10
2019-04-28T11:54:05.654Z,18.60
2019-04-28T11:56:41.095Z,19.00
2019-04-28T11:59:05.952Z,18.40
2019-04-28T12:01:35.580Z,18.20
2019-04-28T12:04:06.673Z,17.50
2019-04-28T12:06:35.984Z,17.00
2019-04-28T12:09:21.022Z,16.40
2019-04-28T12:11:51.551Z,16.10
2019-04-28T12:14:39.752Z,15.90
2019-04-28T12:17:47.150Z,16.20
2019-04-28T12:20:19.538Z,15.60
2019-04-28T12:22:48.716Z,15.40
2019-04-28T12:25:18.377Z,15.70
2019-04-28T12:27:47.571Z,14.70
2019-04-28T12:30:17.049Z,14.90
2019-04-28T12:32:46.237Z,14.80
2019-04-28T12:35:18.254Z,14.90
2019-04-28T12:37:46.380Z,15.30
2019-04-28T12:40:16.219Z,15.10
2019-04-28T12:42:45.496Z,14.90
2019-04-28T12:45:15.000Z,14.60
2019-04-28T12:47:44.200Z,14.30
2019-04-28T12:50:27.366Z,14.10
2019-04-28T12:52:56.563Z,15.00
2019-04-28T12:55:25.914Z,15.00
2019-04-28T12:57:55.085Z,14.90
2019-04-28T13:00:43.375Z,14.80
2019-04-28T13:03:24.745Z,15.20
2019-04-28T13:06:02.383Z,15.60
2019-04-28T13:08:25.091Z,16.30
2019-04-28T13:10:54.363Z,15.70
2019-04-28T13:13:23.583Z,15.10
2019-04-28T13:15:52.884Z,15.00
2019-04-28T13:18:22.059Z,14.40
2019-04-28T13:20:51.282Z,15.10
2019-04-28T13:23:20.504Z,14.90
2019-04-28T13:25:49.761Z,14.90
2019-04-28T13:28:18.947Z,15.00
2019-04-28T13:30:48.314Z,15.60
2019-04-28T13:33:17.595Z,15.50
2019-04-28T13:35:46.873Z,16.20
2019-04-28T13:38:16.301Z,15.90
2019-04-28T13:40:45.770Z,16.00
2019-04-28T13:43:15.084Z,15.90
2019-04-28T13:45:44.349Z,15.30
2019-04-28T13:48:13.878Z,15.60
2019-04-28T13:50:43.139Z,15.90
2019-04-28T13:53:12.427Z,16.00
2019-04-28T13:55:59.458Z,15.70
2019-04-28T13:58:54.220Z,15.90
2019-04-28T14:01:40.319Z,15.40
2019-04-28T14:04:28.638Z,15.60
2019-04-28T14:07:03.065Z,15.30
2019-04-28T14:09:32.280Z,15.00
2019-04-28T14:12:01.611Z,15.40
2019-04-28T14:14:30.829Z,15.20
2019-04-28T14:17:00.093Z,15.70
2019-04-28T14:19:29.502Z,15.70
2019-04-28T14:21:59.065Z,15.60
2019-04-28T14:24:28.392Z,16.00
2019-04-28T14:26:57.607Z,16.00
2019-04-28T14:29:26.873Z,16.20
2019-04-28T14:31:56.322Z,16.00
2019-04-28T14:34:25.554Z,15.30
2019-04-28T14:36:54.801Z,15.30
2019-04-28T14:39:23.968Z,15.30
2019-04-28T14:41:53.336Z,15.50
2019-04-28T14:44:22.524Z,15.60
2019-04-28T14:46:51.725Z,15.80
2019-04-28T14:49:20.917Z,15.90
2019-04-28T14:51:50.179Z,15.80
2019-04-28T14:54:19.421Z,15.30
2019-04-28T14:56:48.764Z,15.60
2019-04-28T14:59:17.924Z,15.60
2019-04-28T15:02:04.140Z,15.40
2019-04-28T15:04:54.524Z,15.40
2019-04-28T15:07:51.818Z,15.40
2019-04-28T15:10:28.461Z,15.50
2019-04-28T15:12:57.849Z,15.10
2019-04-28T15:15:27.175Z,15.30
2019-04-28T15:17:56.467Z,15.20
2019-04-28T15:20:25.824Z,15.20
2019-04-28T15:22:55.038Z,14.70
2019-04-28T15:25:24.289Z,14.60
2019-04-28T15:27:53.497Z,14.50
2019-04-28T15:30:22.784Z,14.30
2019-04-28T15:32:52.435Z,14.30
2019-04-28T15:35:21.603Z,14.40
2019-04-28T15:37:50.881Z,14.30
2019-04-28T15:40:20.188Z,14.20
2019-04-28T15:42:49.382Z,14.10
2019-04-28T15:45:18.668Z,14.10
2019-04-28T15:47:47.869Z,14.00
2019-04-28T15:50:17.309Z,13.80
2019-04-28T15:52:46.549Z,13.80
2019-04-28T15:55:19.096Z,14.10
2019-04-28T15:57:48.506Z,14.20
2019-04-28T16:00:17.960Z,14.20
2019-04-28T16:02:47.153Z,13.80
2019-04-28T16:05:16.329Z,13.50
2019-04-28T16:07:45.615Z,13.50
2019-04-28T16:10:15.231Z,13.50
2019-04-28T16:12:44.436Z,13.90
2019-04-28T16:15:13.712Z,14.00
2019-04-28T16:17:42.892Z,14.20
2019-04-28T16:20:12.591Z,14.10
2019-04-28T16:22:41.893Z,13.80
2019-04-28T16:25:11.169Z,14.00
2019-04-28T16:27:40.411Z,14.00
2019-04-28T16:30:09.725Z,14.00
2019-04-28T16:32:38.918Z,14.00
2019-04-28T16:35:08.263Z,13.70
2019-04-28T16:37:38.961Z,13.90
2019-04-28T16:40:09.633Z,13.80
2019-04-28T16:42:44.852Z,13.60
2019-04-28T16:45:18.469Z,13.70
2019-04-28T16:47:46.213Z,13.90
2019-04-28T16:50:15.853Z,13.60
2019-04-28T16:52:45.114Z,13.60
2019-04-28T16:55:18.247Z,13.60
2019-04-28T16:58:15.659Z,13.90
2019-04-28T17:01:13.421Z,14.00
2019-04-28T17:03:42.837Z,14.10
2019-04-28T17:06:12.119Z,14.20
2019-04-28T17:08:44.537Z,14.10
2019-04-28T17:11:12.906Z,14.00
2019-04-28T17:13:42.292Z,13.90
2019-04-28T17:16:11.480Z,14.00
2019-04-28T17:18:40.632Z,13.90
2019-04-28T17:21:09.932Z,13.80
2019-04-28T17:23:39.134Z,13.70
2019-04-28T17:26:11.227Z,13.50
2019-04-28T17:28:39.318Z,13.40
2019-04-28T17:31:08.601Z,13.50
2019-04-28T17:33:38.041Z,13.30
2019-04-28T17:36:07.279Z,13.30
2019-04-28T17:38:36.437Z,13.20
2019-04-28T17:41:05.795Z,13.20
2019-04-28T17:43:35.093Z,13.20
2019-04-28T17:46:05.028Z,13.20
2019-04-28T17:48:37.168Z,13.20
2019-04-28T17:51:06.480Z,13.30
2019-04-28T17:53:35.641Z,13.10
2019-04-28T17:56:05.190Z,13.10
2019-04-28T17:58:34.404Z,13.10
2019-04-28T18:01:25.955Z,13.10
2019-04-28T18:04:14.370Z,12.90
2019-04-28T18:06:47.260Z,12.90
2019-04-28T18:09:17.863Z,12.90
2019-04-28T18:11:47.252Z,13.00
2019-04-28T18:14:16.766Z,13.10
2019-04-28T18:17:05.065Z,13.00
2019-04-28T18:19:34.961Z,13.00
2019-04-28T18:22:04.420Z,12.80
2019-04-28T18:24:33.868Z,12.80
2019-04-28T18:27:03.368Z,12.80
2019-04-28T18:29:32.553Z,12.80
2019-04-28T18:32:14.614Z,12.60
2019-04-28T18:34:48.689Z,12.50
2019-04-28T18:37:42.685Z,12.50
2019-04-28T18:40:37.036Z,12.60
2019-04-28T18:43:19.804Z,12.40
2019-04-28T18:45:49.041Z,12.50
2019-04-28T18:48:18.452Z,12.10
2019-04-28T18:50:47.796Z,12.30
2019-04-28T18:53:17.085Z,12.10
2019-04-28T18:55:46.245Z,11.90
2019-04-28T18:58:15.452Z,11.80
2019-04-28T19:00:50.670Z,12.00
2019-04-28T19:03:19.953Z,11.90
2019-04-28T19:05:50.789Z,11.60
2019-04-28T19:08:48.517Z,11.50
2019-04-28T19:11:17.813Z,11.50
2019-04-28T19:13:54.631Z,11.60
2019-04-28T19:16:41.481Z,11.40
2019-04-28T19:19:11.346Z,11.50
2019-04-28T19:21:42.246Z,11.40
2019-04-28T19:24:11.589Z,11.40
2019-04-28T19:26:40.871Z,11.20
2019-04-28T19:29:10.049Z,11.20
2019-04-28T19:31:39.296Z,11.00
2019-04-28T19:34:08.468Z,10.80
2019-04-28T19:36:49.438Z,10.60
2019-04-28T19:39:18.736Z,10.60
2019-04-28T19:41:47.980Z,10.60
2019-04-28T19:44:17.247Z,10.70
2019-04-28T19:46:46.424Z,10.40
2019-04-28T19:49:16.064Z,10.40
2019-04-28T19:51:45.216Z,10.40
2019-04-28T19:54:15.274Z,10.30
2019-04-28T19:57:00.504Z,10.30
2019-04-28T19:59:51.710Z,10.50
2019-04-28T20:02:21.047Z,10.40
2019-04-28T20:04:50.444Z,10.50
2019-04-28T20:07:19.589Z,10.50
2019-04-28T20:09:48.902Z,10.50
2019-04-28T20:12:18.057Z,10.30
2019-04-28T20:14:47.366Z,10.40
2019-04-28T20:17:16.797Z,10.50
2019-04-28T20:19:45.982Z,10.70
2019-04-28T20:22:15.184Z,10.70
2019-04-28T20:24:47.326Z,10.90
2019-04-28T20:27:15.825Z,10.80
2019-04-28T20:29:45.137Z,10.70
2019-04-28T20:32:14.414Z,10.40
2019-04-28T20:34:43.579Z,10.10
2019-04-28T20:37:26.747Z,10.10
2019-04-28T20:40:00.093Z,10.20
2019-04-28T20:42:42.583Z,9.80
2019-04-28T20:45:12.907Z,9.80
2019-04-28T20:47:42.305Z,9.70
2019-04-28T20:50:11.781Z,9.80
2019-04-28T20:52:41.012Z,9.80
2019-04-28T20:55:10.301Z,9.70
2019-04-28T20:57:39.563Z,9.60
2019-04-28T21:00:09.185Z,9.50
2019-04-28T21:02:38.524Z,9.50
2019-04-28T21:05:07.809Z,9.40
2019-04-28T21:07:37.039Z,9.30
2019-04-28T21:10:06.506Z,9.40
2019-04-28T21:12:35.747Z,9.20
2019-04-28T21:15:05.302Z,9.40
2019-04-28T21:17:35.236Z,9.50
2019-04-28T21:20:05.307Z,9.60
2019-04-28T21:22:34.702Z,9.30
2019-04-28T21:25:04.432Z,9.10
2019-04-28T21:27:33.592Z,9.30
2019-04-28T21:30:02.897Z,9.40
2019-04-28T21:32:32.074Z,9.20
2019-04-28T21:35:01.325Z,9.00
2019-04-28T21:37:30.641Z,9.10
2019-04-28T21:39:59.892Z,8.80
2019-04-28T21:42:40.496Z,8.80
2019-04-28T21:45:25.394Z,8.80
2019-04-28T21:47:54.883Z,8.90
2019-04-28T21:50:24.052Z,8.50
2019-04-28T21:52:53.218Z,8.40
2019-04-28T21:55:22.409Z,7.90
2019-04-28T21:57:51.604Z,8.00
2019-04-28T22:00:26.645Z,8.30
2019-04-28T22:02:55.955Z,7.70
2019-04-28T22:05:30.378Z,7.90
2019-04-28T22:07:56.393Z,7.90
2019-04-28T22:10:25.545Z,8.10
2019-04-28T22:12:54.780Z,8.10
2019-04-28T22:15:23.969Z,8.00
2019-04-28T22:17:53.109Z,7.70
2019-04-28T22:20:22.424Z,7.80
2019-04-28T22:22:51.688Z,8.00
2019-04-28T22:25:22.811Z,7.80
2019-04-28T22:27:51.949Z,7.60
2019-04-28T22:30:21.336Z,7.70
2019-04-28T22:32:50.541Z,7.60
2019-04-28T22:35:19.695Z,7.30
2019-04-28T22:37:48.900Z,7.70
2019-04-28T22:40:18.151Z,7.70
2019-04-28T22:42:47.359Z,7.70
2019-04-28T22:45:17.164Z,7.70
2019-04-28T22:47:46.885Z,7.70
2019-04-28T22:50:38.916Z,7.80
2019-04-28T22:53:08.695Z,7.60
2019-04-28T22:55:45.867Z,7.70
2019-04-28T22:58:22.077Z,7.80
2019-04-28T23:01:02.823Z,8.00
2019-04-28T23:03:37.540Z,7.80
2019-04-28T23:06:10.143Z,7.90
2019-04-28T23:08:38.037Z,7.90
2019-04-28T23:11:07.413Z,7.60
2019-04-28T23:13:36.596Z,7.70
2019-04-28T23:16:05.860Z,8.00
2019-04-28T23:18:35.080Z,7.90
2019-04-28T23:21:09.655Z,8.00
2019-04-28T23:23:38.939Z,7.80
2019-04-28T23:26:08.123Z,7.80
2019-04-28T23:28:37.277Z,7.90
2019-04-28T23:31:06.449Z,7.80
2019-04-28T23:33:35.795Z,7.90
2019-04-28T23:36:04.976Z,7.80
2019-04-28T23:38:34.196Z,7.60
2019-04-28T23:41:14.304Z,7.80
2019-04-28T23:43:43.491Z,7.50
2019-04-28T23:46:13.142Z,7.70
2019-04-28T23:48:42.320Z,7.80
2019-04-28T23:51:39.665Z,7.80
2019-04-28T23:54:09.260Z,7.90
2019-04-28T23:56:38.437Z,7.90
2019-04-28T23:59:07.610Z,7.80
