createdAt,value
2018-04-12T00:00:09.936Z,13.50
2018-04-12T00:01:09.914Z,13.30
2018-04-12T00:02:09.893Z,13.50
2018-04-12T00:03:09.885Z,13.60
2018-04-12T00:04:09.886Z,13.70
2018-04-12T00:05:09.851Z,13.50
2018-04-12T00:06:09.835Z,13.10
2018-04-12T00:07:09.826Z,13.30
2018-04-12T00:08:09.807Z,13.20
2018-04-12T00:09:09.812Z,14.10
2018-04-12T00:10:09.775Z,13.20
2018-04-12T00:11:09.761Z,13.40
2018-04-12T00:12:09.744Z,13.30
2018-04-12T00:13:09.723Z,13.90
2018-04-12T00:14:09.705Z,13.90
2018-04-12T00:15:09.722Z,14.90
2018-04-12T00:16:09.674Z,14.80
2018-04-12T00:17:09.659Z,15.80
2018-04-12T00:18:09.651Z,16.40
2018-04-12T00:19:09.639Z,16.90
2018-04-12T00:20:09.635Z,17.00
2018-04-12T00:21:09.615Z,18.20
2018-04-12T00:22:09.577Z,18.50
2018-04-12T00:23:09.568Z,18.40
2018-04-12T00:24:09.556Z,19.80
2018-04-12T00:25:09.533Z,19.70
2018-04-12T00:26:09.537Z,19.80
2018-04-12T00:27:09.527Z,19.70
2018-04-12T00:28:09.485Z,20.40
2018-04-12T00:29:10.457Z,20.90
2018-04-12T00:30:09.456Z,22.90
2018-04-12T00:31:09.440Z,23.70
2018-04-12T00:32:09.991Z,23.50
2018-04-12T00:33:09.419Z,24.10
2018-04-12T00:34:09.389Z,24.80
2018-04-12T00:35:09.372Z,25.70
2018-04-12T00:36:09.371Z,27.40
2018-04-12T00:37:09.339Z,28.00
2018-04-12T00:38:09.339Z,28.60
2018-04-12T00:39:09.309Z,29.10
2018-04-12T00:40:09.297Z,28.70
2018-04-12T00:41:09.285Z,30.30
2018-04-12T00:42:09.260Z,32.50
2018-04-12T00:43:09.245Z,32.80
2018-04-12T00:44:30.244Z,33.50
2018-04-12T00:45:09.213Z,34.20
2018-04-12T00:46:09.198Z,35.80
2018-04-12T00:47:09.187Z,34.10
2018-04-12T00:48:09.187Z,35.80
2018-04-12T00:49:09.144Z,34.00
2018-04-12T00:50:09.150Z,37.80
2018-04-12T00:51:09.119Z,36.80
2018-04-12T00:52:09.103Z,38.70
2018-04-12T00:53:09.112Z,38.60
2018-04-12T00:54:09.067Z,40.00
2018-04-12T00:55:09.062Z,39.10
2018-04-12T00:56:09.043Z,40.20
2018-04-12T00:57:09.023Z,40.10
2018-04-12T00:58:09.002Z,41.40
2018-04-12T00:59:09.004Z,42.50
2018-04-12T01:00:08.977Z,40.40
2018-04-12T01:01:08.960Z,42.60
2018-04-12T01:02:08.947Z,44.40
2018-04-12T01:03:08.932Z,45.00
2018-04-12T01:04:08.930Z,45.00
2018-04-12T01:05:08.913Z,45.20
2018-04-12T01:06:08.884Z,46.60
2018-04-12T01:07:08.880Z,46.90
2018-04-12T01:08:08.860Z,50.20
2018-04-12T01:09:08.836Z,54.20
2018-04-12T01:10:09.533Z,52.60
2018-04-12T01:11:08.817Z,51.40
2018-04-12T01:12:08.804Z,52.60
2018-04-12T01:13:08.790Z,53.50
2018-04-12T01:14:08.758Z,56.00
2018-04-12T01:15:08.743Z,56.80
2018-04-12T01:16:08.744Z,56.90
2018-04-12T01:17:08.707Z,57.30
2018-04-12T01:18:08.696Z,58.00
2018-04-12T01:19:08.679Z,61.10
2018-04-12T01:20:08.660Z,60.10
2018-04-12T01:21:08.662Z,60.50
2018-04-12T01:22:08.642Z,62.20
2018-04-12T01:23:08.618Z,63.70
2018-04-12T01:24:08.600Z,64.40
2018-04-12T01:25:08.588Z,65.70
2018-04-12T01:26:08.565Z,64.20
2018-04-12T01:27:08.570Z,65.90
2018-04-12T01:28:08.536Z,66.80
2018-04-12T01:29:08.518Z,66.80
2018-04-12T01:30:08.505Z,68.20
2018-04-12T01:31:08.490Z,67.50
2018-04-12T01:32:08.469Z,67.50
2018-04-12T01:33:08.478Z,69.70
2018-04-12T01:34:08.456Z,69.70
2018-04-12T01:35:08.453Z,69.50
2018-04-12T01:36:08.414Z,71.20
2018-04-12T01:37:08.393Z,70.80
2018-04-12T01:38:08.396Z,70.90
2018-04-12T01:39:08.360Z,72.20
2018-04-12T01:40:08.372Z,74.30
2018-04-12T01:41:08.333Z,75.20
2018-04-12T01:42:08.312Z,73.90
2018-04-12T01:43:08.302Z,75.70
2018-04-12T01:44:08.313Z,76.00
2018-04-12T01:45:08.273Z,74.80
2018-04-12T01:46:08.247Z,75.80
2018-04-12T01:47:08.250Z,77.20
2018-04-12T01:48:08.227Z,77.50
2018-04-12T01:49:08.219Z,77.20
2018-04-12T01:50:08.187Z,75.40
2018-04-12T01:51:08.172Z,76.20
2018-04-12T01:52:08.157Z,78.80
2018-04-12T01:53:08.140Z,80.40
2018-04-12T01:54:08.137Z,81.30
2018-04-12T01:55:08.111Z,81.10
2018-04-12T01:56:08.091Z,81.20
2018-04-12T01:57:08.094Z,82.60
2018-04-12T01:58:08.078Z,83.60
2018-04-12T01:59:08.052Z,81.40
2018-04-12T02:00:08.036Z,82.00
2018-04-12T02:01:08.017Z,80.50
2018-04-12T02:02:07.994Z,82.50
2018-04-12T02:03:08.023Z,82.70
2018-04-12T02:04:07.964Z,85.30
2018-04-12T02:05:07.955Z,82.60
2018-04-12T02:06:07.937Z,82.70
2018-04-12T02:07:07.917Z,81.40
2018-04-12T02:08:07.904Z,81.70
2018-04-12T02:09:07.906Z,83.00
2018-04-12T02:10:07.873Z,83.10
2018-04-12T02:11:07.865Z,83.80
2018-04-12T02:12:07.842Z,83.00
2018-04-12T02:13:07.825Z,83.70
2018-04-12T02:14:07.822Z,84.00
2018-04-12T02:15:08.552Z,85.10
2018-04-12T02:16:07.788Z,82.30
2018-04-12T02:17:07.775Z,87.50
2018-04-12T02:18:07.752Z,84.80
2018-04-12T02:19:07.747Z,84.60
2018-04-12T02:20:07.717Z,85.60
2018-04-12T02:21:07.720Z,87.20
2018-04-12T02:22:07.687Z,86.60
2018-04-12T02:23:07.670Z,87.90
2018-04-12T02:24:08.509Z,87.90
2018-04-12T02:25:08.477Z,86.50
2018-04-12T02:26:07.630Z,88.70
2018-04-12T02:27:07.605Z,88.80
2018-04-12T02:28:07.594Z,89.50
2018-04-12T02:29:07.581Z,89.10
2018-04-12T02:30:07.573Z,88.50
2018-04-12T02:31:07.549Z,87.40
2018-04-12T02:32:07.530Z,87.70
2018-04-12T02:33:07.535Z,88.30
2018-04-12T02:34:07.498Z,89.40
2018-04-12T02:35:07.491Z,90.20
2018-04-12T02:36:07.466Z,91.00
2018-04-12T02:37:07.459Z,89.60
2018-04-12T02:38:07.434Z,90.60
2018-04-12T02:39:07.452Z,92.10
2018-04-12T02:40:07.420Z,93.60
2018-04-12T02:41:07.387Z,93.30
2018-04-12T02:42:07.481Z,92.10
2018-04-12T02:43:07.356Z,95.50
2018-04-12T02:44:07.341Z,94.10
2018-04-12T02:45:07.342Z,93.30
2018-04-12T02:46:07.332Z,93.50
2018-04-12T02:47:07.294Z,94.20
2018-04-12T02:48:07.281Z,93.00
2018-04-12T02:49:07.278Z,93.70
2018-04-12T02:50:07.249Z,94.40
2018-04-12T02:51:07.250Z,94.60
2018-04-12T02:52:07.217Z,95.00
2018-04-12T02:53:07.198Z,94.80
2018-04-12T02:54:07.185Z,95.20
2018-04-12T02:55:07.173Z,95.30
2018-04-12T02:56:07.189Z,93.10
2018-04-12T02:57:07.138Z,92.30
2018-04-12T02:58:07.122Z,95.50
2018-04-12T02:59:07.103Z,95.50
2018-04-12T03:00:07.089Z,95.20
2018-04-12T03:01:07.074Z,94.80
2018-04-12T03:02:07.071Z,95.90
2018-04-12T03:03:07.042Z,95.50
2018-04-12T03:04:07.026Z,94.00
2018-04-12T03:05:07.028Z,94.30
2018-04-12T03:06:06.993Z,94.80
2018-04-12T03:07:06.999Z,95.70
2018-04-12T03:08:06.976Z,92.70
2018-04-12T03:09:06.949Z,92.90
2018-04-12T03:10:06.936Z,92.80
2018-04-12T03:11:06.921Z,94.90
2018-04-12T03:12:06.904Z,94.90
2018-04-12T03:13:06.903Z,96.10
2018-04-12T03:14:06.874Z,96.10
2018-04-12T03:15:06.867Z,91.90
2018-04-12T03:16:06.839Z,95.30
2018-04-12T03:17:06.830Z,98.50
2018-04-12T03:18:06.809Z,97.80
2018-04-12T03:19:06.807Z,97.10
2018-04-12T03:20:06.794Z,97.50
2018-04-12T03:21:06.777Z,91.70
2018-04-12T03:22:06.747Z,96.20
2018-04-12T03:23:06.732Z,97.30
2018-04-12T03:24:06.715Z,98.70
2018-04-12T03:25:06.720Z,98.00
2018-04-12T03:26:06.691Z,98.90
2018-04-12T03:27:06.669Z,100.70
2018-04-12T03:28:06.659Z,101.30
2018-04-12T03:29:06.632Z,98.80
2018-04-12T03:30:06.639Z,98.80
2018-04-12T03:31:06.612Z,100.60
2018-04-12T03:32:06.602Z,97.10
2018-04-12T03:33:06.576Z,100.80
2018-04-12T03:34:06.554Z,97.70
2018-04-12T03:35:06.557Z,96.60
2018-04-12T03:36:06.529Z,97.80
2018-04-12T03:37:06.514Z,97.90
2018-04-12T03:38:06.493Z,96.40
2018-04-12T03:39:06.474Z,96.20
2018-04-12T03:40:06.477Z,94.00
2018-04-12T03:41:06.442Z,97.00
2018-04-12T03:42:06.456Z,94.60
2018-04-12T03:43:06.414Z,95.00
2018-04-12T03:44:06.402Z,97.50
2018-04-12T03:45:06.385Z,92.80
2018-04-12T03:46:06.369Z,97.60
2018-04-12T03:47:06.371Z,99.60
2018-04-12T03:48:06.344Z,98.50
2018-04-12T03:49:06.388Z,99.20
2018-04-12T03:50:06.305Z,93.50
2018-04-12T03:51:06.292Z,98.60
2018-04-12T03:52:06.275Z,95.50
2018-04-12T03:53:06.269Z,98.80
2018-04-12T03:54:06.242Z,96.30
2018-04-12T03:55:06.226Z,96.60
2018-04-12T03:56:06.206Z,97.50
2018-04-12T03:57:06.206Z,100.80
2018-04-12T03:58:06.191Z,95.30
2018-04-12T03:59:06.162Z,95.10
2018-04-12T04:00:06.158Z,90.60
2018-04-12T04:01:06.130Z,98.40
2018-04-12T04:02:06.113Z,96.30
2018-04-12T04:03:06.115Z,94.20
2018-04-12T04:04:06.095Z,93.30
2018-04-12T04:05:06.068Z,94.30
2018-04-12T04:06:06.044Z,95.50
2018-04-12T04:07:06.033Z,91.80
2018-04-12T04:08:06.020Z,93.60
2018-04-12T04:09:06.006Z,96.60
2018-04-12T04:10:06.004Z,92.40
2018-04-12T04:11:05.986Z,92.60
2018-04-12T04:12:05.954Z,92.10
2018-04-12T04:13:05.937Z,89.60
2018-04-12T04:14:05.919Z,89.80
2018-04-12T04:15:05.923Z,89.60
2018-04-12T04:16:05.892Z,90.40
2018-04-12T04:17:05.876Z,88.70
2018-04-12T04:18:05.857Z,87.80
2018-04-12T04:19:05.842Z,87.90
2018-04-12T04:20:05.830Z,86.70
2018-04-12T04:21:05.829Z,87.70
2018-04-12T04:22:05.794Z,87.70
2018-04-12T04:23:05.780Z,86.70
2018-04-12T04:24:05.761Z,88.30
2018-04-12T04:25:05.764Z,86.90
2018-04-12T04:26:05.745Z,86.80
2018-04-12T04:27:05.713Z,89.10
2018-04-12T04:28:05.710Z,87.40
2018-04-12T04:29:05.683Z,86.30
2018-04-12T04:30:05.667Z,84.70
2018-04-12T04:31:05.684Z,83.00
2018-04-12T04:32:05.633Z,84.00
2018-04-12T04:33:05.626Z,85.20
2018-04-12T04:34:05.605Z,85.00
2018-04-12T04:35:05.606Z,86.50
2018-04-12T04:36:05.582Z,84.80
2018-04-12T04:37:05.578Z,86.30
2018-04-12T04:38:05.554Z,84.90
2018-04-12T04:39:05.524Z,83.00
2018-04-12T04:40:05.504Z,83.50
2018-04-12T04:41:05.492Z,82.40
2018-04-12T04:42:05.492Z,82.10
2018-04-12T04:43:05.460Z,82.70
2018-04-12T04:44:05.444Z,81.70
2018-04-12T04:45:05.427Z,83.20
2018-04-12T04:46:05.415Z,84.20
2018-04-12T04:47:05.414Z,82.20
2018-04-12T04:48:05.382Z,80.90
2018-04-12T04:49:05.391Z,80.40
2018-04-12T04:50:05.347Z,79.20
2018-04-12T04:51:05.327Z,79.40
2018-04-12T04:52:05.319Z,80.20
2018-04-12T04:53:05.302Z,92.20
2018-04-12T04:54:05.289Z,91.80
2018-04-12T04:55:05.287Z,83.80
2018-04-12T04:56:05.257Z,80.80
2018-04-12T04:57:05.235Z,80.00
2018-04-12T04:58:05.224Z,77.10
2018-04-12T04:59:05.204Z,76.90
2018-04-12T05:00:05.206Z,74.70
2018-04-12T05:01:05.165Z,75.00
2018-04-12T05:02:05.156Z,73.10
2018-04-12T05:03:05.134Z,75.20
2018-04-12T05:04:05.125Z,74.60
2018-04-12T05:05:05.123Z,75.20
2018-04-12T05:06:05.097Z,74.70
2018-04-12T05:07:05.077Z,73.40
2018-04-12T05:08:05.066Z,73.30
2018-04-12T05:09:05.043Z,73.70
2018-04-12T05:10:05.054Z,71.00
2018-04-12T05:11:05.035Z,72.40
2018-04-12T05:12:04.995Z,73.50
2018-04-12T05:13:04.983Z,71.70
2018-04-12T05:14:04.968Z,72.80
2018-04-12T05:15:04.951Z,73.70
2018-04-12T05:16:04.961Z,72.60
2018-04-12T05:17:04.912Z,69.30
2018-04-12T05:18:07.574Z,70.90
2018-04-12T05:19:18.181Z,70.00
2018-04-12T05:20:05.539Z,72.60
2018-04-12T05:21:04.871Z,70.40
2018-04-12T05:22:04.855Z,68.90
2018-04-12T05:23:04.817Z,69.70
2018-04-12T05:24:04.814Z,70.50
2018-04-12T05:25:04.781Z,68.60
2018-04-12T05:26:04.769Z,69.30
2018-04-12T05:27:04.770Z,69.10
2018-04-12T05:28:04.737Z,68.50
2018-04-12T05:29:04.742Z,68.40
2018-04-12T05:30:04.718Z,66.90
2018-04-12T05:31:04.691Z,69.50
2018-04-12T05:32:04.675Z,69.70
2018-04-12T05:33:04.719Z,69.30
2018-04-12T05:34:04.648Z,69.20
2018-04-12T05:35:04.631Z,67.70
2018-04-12T05:36:04.615Z,68.70
2018-04-12T05:37:04.614Z,67.90
2018-04-12T05:38:04.598Z,67.00
2018-04-12T05:39:04.574Z,66.70
2018-04-12T05:40:04.548Z,67.30
2018-04-12T05:41:04.537Z,67.10
2018-04-12T05:42:04.514Z,68.40
2018-04-12T05:43:04.500Z,67.20
2018-04-12T05:44:04.502Z,67.00
2018-04-12T05:45:04.473Z,68.30
2018-04-12T05:46:04.456Z,69.00
2018-04-12T05:47:04.442Z,68.30
2018-04-12T05:48:04.424Z,66.20
2018-04-12T05:49:04.423Z,66.60
2018-04-12T05:50:04.392Z,67.60
2018-04-12T05:51:04.373Z,65.80
2018-04-12T05:52:04.370Z,65.80
2018-04-12T05:53:04.340Z,64.70
2018-04-12T05:54:04.324Z,63.60
2018-04-12T05:55:04.327Z,65.20
2018-04-12T05:56:04.293Z,64.20
2018-04-12T05:57:04.281Z,62.90
2018-04-12T05:58:04.271Z,63.10
2018-04-12T05:59:04.250Z,62.00
2018-04-12T06:00:04.254Z,62.80
2018-04-12T06:01:04.230Z,64.50
2018-04-12T06:02:04.201Z,62.80
2018-04-12T06:03:04.188Z,64.40
2018-04-12T06:04:04.173Z,62.40
2018-04-12T06:05:04.152Z,62.00
2018-04-12T06:06:04.138Z,63.10
2018-04-12T06:07:04.140Z,64.50
2018-04-12T06:08:04.106Z,63.00
2018-04-12T06:09:04.093Z,63.10
2018-04-12T06:10:04.074Z,64.50
2018-04-12T06:11:04.058Z,62.10
2018-04-12T06:12:04.047Z,63.60
2018-04-12T06:13:04.047Z,61.90
2018-04-12T06:14:04.019Z,63.00
2018-04-12T06:15:03.999Z,63.30
2018-04-12T06:16:03.997Z,63.70
2018-04-12T06:17:04.580Z,66.10
2018-04-12T06:18:03.952Z,65.40
2018-04-12T06:19:03.935Z,63.30
2018-04-12T06:20:03.925Z,64.80
2018-04-12T06:21:03.906Z,64.10
2018-04-12T06:22:03.891Z,64.30
2018-04-12T06:23:03.897Z,64.30
2018-04-12T06:24:03.861Z,64.40
2018-04-12T06:25:03.845Z,64.70
2018-04-12T06:26:03.830Z,64.10
2018-04-12T06:27:03.816Z,65.70
2018-04-12T06:28:03.822Z,65.20
2018-04-12T06:29:03.779Z,64.30
2018-04-12T06:30:03.768Z,65.70
2018-04-12T06:31:03.766Z,66.10
2018-04-12T06:32:03.737Z,65.80
2018-04-12T06:33:03.740Z,65.20
2018-04-12T06:34:03.702Z,65.70
2018-04-12T06:35:03.691Z,66.20
2018-04-12T06:36:03.677Z,66.50
2018-04-12T06:37:03.662Z,65.70
2018-04-12T06:38:03.647Z,65.50
2018-04-12T06:39:03.657Z,67.60
2018-04-12T06:40:03.615Z,65.90
2018-04-12T06:41:03.599Z,68.00
2018-04-12T06:42:03.583Z,66.30
2018-04-12T06:43:03.577Z,67.40
2018-04-12T06:44:03.572Z,67.70
2018-04-12T06:45:03.537Z,67.60
2018-04-12T06:46:04.087Z,67.70
2018-04-12T06:47:03.507Z,68.30
2018-04-12T06:48:03.492Z,68.60
2018-04-12T06:49:03.493Z,68.50
2018-04-12T06:50:03.461Z,67.10
2018-04-12T06:51:03.449Z,67.80
2018-04-12T06:52:03.432Z,68.40
2018-04-12T06:53:03.434Z,68.50
2018-04-12T06:54:03.437Z,69.70
2018-04-12T06:55:03.402Z,70.00
2018-04-12T06:56:03.371Z,69.10
2018-04-12T06:57:03.356Z,70.60
2018-04-12T06:58:03.356Z,68.40
2018-04-12T06:59:03.325Z,67.30
2018-04-12T07:00:03.332Z,67.20
2018-04-12T07:01:03.295Z,68.50
2018-04-12T07:02:03.285Z,68.20
2018-04-12T07:03:03.288Z,68.90
2018-04-12T07:04:03.250Z,66.10
2018-04-12T07:05:03.236Z,67.90
2018-04-12T07:06:03.223Z,68.70
2018-04-12T07:07:03.219Z,68.80
2018-04-12T07:08:03.206Z,69.20
2018-04-12T07:09:03.195Z,68.60
2018-04-12T07:10:03.159Z,68.30
2018-04-12T07:11:03.161Z,69.40
2018-04-12T07:12:03.136Z,67.50
2018-04-12T07:13:03.122Z,69.70
2018-04-12T07:14:03.118Z,68.60
2018-04-12T07:15:03.086Z,67.60
2018-04-12T07:16:03.083Z,68.00
2018-04-12T07:17:03.068Z,66.30
2018-04-12T07:18:03.046Z,67.50
2018-04-12T07:19:03.048Z,66.30
2018-04-12T07:20:03.013Z,69.90
2018-04-12T07:21:03.003Z,69.80
2018-04-12T07:22:03.004Z,67.40
2018-04-12T07:23:02.969Z,68.80
2018-04-12T07:24:02.973Z,68.60
2018-04-12T07:25:02.940Z,67.90
2018-04-12T07:26:02.933Z,66.20
2018-04-12T07:27:02.907Z,66.20
2018-04-12T07:28:02.902Z,65.00
2018-04-12T07:29:02.881Z,66.40
2018-04-12T07:30:03.156Z,64.70
2018-04-12T07:31:02.879Z,65.10
2018-04-12T07:32:02.841Z,63.90
2018-04-12T07:33:03.594Z,64.00
2018-04-12T07:34:02.809Z,65.20
2018-04-12T07:35:02.816Z,64.60
2018-04-12T07:36:02.805Z,65.10
2018-04-12T07:37:02.765Z,63.40
2018-04-12T07:38:02.750Z,61.90
2018-04-12T07:39:02.739Z,64.20
2018-04-12T07:40:02.734Z,62.80
2018-04-12T07:41:02.708Z,62.90
2018-04-12T07:42:02.712Z,62.60
2018-04-12T07:43:02.679Z,62.20
2018-04-12T07:44:02.679Z,60.30
2018-04-12T07:45:02.655Z,60.60
2018-04-12T07:46:02.641Z,60.60
2018-04-12T07:47:03.563Z,61.50
2018-04-12T07:48:02.606Z,61.90
2018-04-12T07:49:02.603Z,61.20
2018-04-12T07:50:02.579Z,61.20
2018-04-12T07:51:02.568Z,59.40
2018-04-12T07:52:02.583Z,60.30
2018-04-12T07:53:02.555Z,59.50
2018-04-12T07:54:02.548Z,59.10
2018-04-12T07:55:02.511Z,59.70
2018-04-12T07:56:02.510Z,58.10
2018-04-12T07:57:02.497Z,57.70
2018-04-12T07:58:02.469Z,57.80
2018-04-12T07:59:02.453Z,57.50
2018-04-12T08:00:03.066Z,57.10
2018-04-12T08:01:02.420Z,55.30
2018-04-12T08:02:02.413Z,55.60
2018-04-12T08:03:02.409Z,57.00
2018-04-12T08:04:02.382Z,55.90
2018-04-12T08:05:02.365Z,55.00
2018-04-12T08:06:02.360Z,55.80
2018-04-12T08:07:02.339Z,55.70
2018-04-12T08:08:02.368Z,54.80
2018-04-12T08:09:02.306Z,57.30
2018-04-12T08:10:02.294Z,55.60
2018-04-12T08:11:02.277Z,56.50
2018-04-12T08:12:02.263Z,54.90
2018-04-12T08:13:02.261Z,55.60
2018-04-12T08:14:02.235Z,55.90
2018-04-12T08:15:02.229Z,56.60
2018-04-12T08:16:02.210Z,57.50
2018-04-12T08:17:02.201Z,57.10
2018-04-12T08:18:02.194Z,58.50
2018-04-12T08:19:02.178Z,58.40
2018-04-12T08:20:02.148Z,58.90
2018-04-12T08:21:02.148Z,58.30
2018-04-12T08:22:02.117Z,57.40
2018-04-12T08:23:02.104Z,58.60
2018-04-12T08:24:02.098Z,58.10
2018-04-12T08:25:02.104Z,57.70
2018-04-12T08:26:02.067Z,57.70
2018-04-12T08:27:02.049Z,58.30
2018-04-12T08:28:02.034Z,57.40
2018-04-12T08:29:02.023Z,57.80
2018-04-12T08:30:02.009Z,57.50
2018-04-12T08:31:02.011Z,58.10
2018-04-12T08:32:01.976Z,57.60
2018-04-12T08:33:01.962Z,57.90
2018-04-12T08:34:01.952Z,56.30
2018-04-12T08:35:01.938Z,57.20
2018-04-12T08:36:22.936Z,57.80
2018-04-12T08:37:01.909Z,58.10
2018-04-12T08:38:01.892Z,58.70
2018-04-12T08:39:01.886Z,58.20
2018-04-12T08:40:01.870Z,59.70
2018-04-12T08:41:01.877Z,60.40
2018-04-12T08:42:01.859Z,60.10
2018-04-12T08:43:01.821Z,59.40
2018-04-12T08:44:01.806Z,59.10
2018-04-12T08:45:01.794Z,60.10
2018-04-12T08:46:01.776Z,59.50
2018-04-12T08:47:01.768Z,59.90
2018-04-12T08:48:01.781Z,60.50
2018-04-12T08:49:01.733Z,58.70
2018-04-12T08:50:01.724Z,60.90
2018-04-12T08:51:01.708Z,59.70
2018-04-12T08:52:01.705Z,59.60
2018-04-12T08:53:01.697Z,59.40
2018-04-12T08:54:01.665Z,60.90
2018-04-12T08:55:01.646Z,61.30
2018-04-12T08:56:02.619Z,61.20
2018-04-12T08:57:01.623Z,62.20
2018-04-12T08:58:01.617Z,61.40
2018-04-12T08:59:01.593Z,61.20
2018-04-12T09:00:01.591Z,61.90
2018-04-12T09:01:01.562Z,60.10
2018-04-12T09:02:01.566Z,61.10
2018-04-12T09:03:01.537Z,61.20
2018-04-12T09:04:01.541Z,61.00
2018-04-12T09:05:01.502Z,61.70
2018-04-12T09:06:01.493Z,61.70
2018-04-12T09:07:01.473Z,63.50
2018-04-12T09:08:01.464Z,62.10
2018-04-12T09:09:01.446Z,62.50
2018-04-12T09:10:01.452Z,62.70
2018-04-12T09:11:01.420Z,62.50
2018-04-12T09:12:01.401Z,62.70
2018-04-12T09:13:01.393Z,62.80
2018-04-12T09:14:01.393Z,62.00
2018-04-12T09:15:01.377Z,61.60
2018-04-12T09:16:01.364Z,62.60
2018-04-12T09:17:01.335Z,61.30
2018-04-12T09:18:01.347Z,62.40
2018-04-12T09:19:01.326Z,62.30
2018-04-12T09:20:01.289Z,62.90
2018-04-12T09:21:01.291Z,62.90
2018-04-12T09:22:01.263Z,63.30
2018-04-12T09:23:02.086Z,62.90
2018-04-12T09:24:01.235Z,62.60
2018-04-12T09:25:01.218Z,61.90
2018-04-12T09:26:01.264Z,61.90
2018-04-12T09:27:01.210Z,62.30
2018-04-12T09:28:01.716Z,62.60
2018-04-12T09:29:02.087Z,63.80
2018-04-12T09:30:01.198Z,63.40
2018-04-12T09:31:01.186Z,64.00
2018-04-12T09:32:01.122Z,62.90
2018-04-12T09:33:01.122Z,64.20
2018-04-12T09:34:01.097Z,62.10
2018-04-12T09:35:01.591Z,60.00
2018-04-12T09:36:01.074Z,63.00
2018-04-12T09:37:01.081Z,61.50
2018-04-12T09:38:01.094Z,63.00
2018-04-12T09:39:01.028Z,60.60
2018-04-12T09:40:01.022Z,61.00
2018-04-12T09:41:00.999Z,60.20
2018-04-12T09:42:01.010Z,60.50
2018-04-12T09:43:00.987Z,60.20
2018-04-12T09:44:00.971Z,61.00
2018-04-12T09:45:00.960Z,59.50
2018-04-12T09:46:00.944Z,59.90
2018-04-12T09:47:00.932Z,60.70
2018-04-12T09:48:00.937Z,59.50
2018-04-12T09:49:00.924Z,60.10
2018-04-12T09:50:00.898Z,60.10
2018-04-12T09:51:00.887Z,60.50
2018-04-12T09:52:00.882Z,59.10
2018-04-12T09:53:00.894Z,59.20
2018-04-12T09:54:00.864Z,59.80
2018-04-12T09:55:00.859Z,57.60
2018-04-12T09:56:00.836Z,57.80
2018-04-12T09:57:00.861Z,58.60
2018-04-12T09:58:00.811Z,58.30
2018-04-12T09:59:00.808Z,57.90
2018-04-12T10:00:00.856Z,57.90
2018-04-12T10:01:00.780Z,57.30
2018-04-12T10:02:00.770Z,57.90
2018-04-12T10:03:00.760Z,58.70
2018-04-12T10:04:00.763Z,57.10
2018-04-12T10:05:00.754Z,57.00
2018-04-12T10:06:00.733Z,54.90
2018-04-12T10:07:00.730Z,56.30
2018-04-12T10:08:00.903Z,54.60
2018-04-12T10:09:00.738Z,55.00
2018-04-12T10:10:00.694Z,54.50
2018-04-12T10:11:00.701Z,55.70
2018-04-12T10:12:00.699Z,54.40
2018-04-12T10:13:00.671Z,53.50
2018-04-12T10:14:00.682Z,52.60
2018-04-12T10:15:00.654Z,54.00
2018-04-12T10:16:00.673Z,53.30
2018-04-12T10:17:00.663Z,52.60
2018-04-12T10:18:00.635Z,54.10
2018-04-12T10:19:00.644Z,52.80
2018-04-12T10:20:00.621Z,52.70
2018-04-12T10:21:00.629Z,51.90
2018-04-12T10:22:00.608Z,52.40
2018-04-12T10:23:00.600Z,51.20
2018-04-12T10:24:00.596Z,50.90
2018-04-12T10:25:00.586Z,52.40
2018-04-12T10:26:00.600Z,52.10
2018-04-12T10:27:00.572Z,52.40
2018-04-12T10:28:00.563Z,52.40
2018-04-12T10:29:00.563Z,51.70
2018-04-12T10:30:00.547Z,50.80
2018-04-12T10:31:00.545Z,51.90
2018-04-12T10:32:00.557Z,51.00
2018-04-12T10:33:00.548Z,51.20
2018-04-12T10:34:00.525Z,51.70
2018-04-12T10:35:00.516Z,50.40
2018-04-12T10:36:00.542Z,50.80
2018-04-12T10:37:00.519Z,50.00
2018-04-12T10:38:00.495Z,49.80
2018-04-12T10:39:01.622Z,48.30
2018-04-12T10:40:00.500Z,48.50
2018-04-12T10:41:00.475Z,49.70
2018-04-12T10:42:00.489Z,49.60
2018-04-12T10:43:00.469Z,49.10
2018-04-12T10:44:00.469Z,49.10
2018-04-12T10:45:02.114Z,50.10
2018-04-12T10:46:00.435Z,48.90
2018-04-12T10:47:00.437Z,48.80
2018-04-12T10:48:00.435Z,48.10
2018-04-12T10:49:00.428Z,48.60
2018-04-12T10:50:00.401Z,48.30
2018-04-12T10:51:00.394Z,49.40
2018-04-12T10:52:00.415Z,48.20
2018-04-12T10:53:00.412Z,45.90
2018-04-12T10:54:00.368Z,46.90
2018-04-12T10:55:00.359Z,46.70
2018-04-12T10:56:00.349Z,48.00
2018-04-12T10:57:00.340Z,48.20
2018-04-12T10:58:00.348Z,47.60
2018-04-12T10:59:00.360Z,47.80
2018-04-12T11:00:00.315Z,46.70
2018-04-12T11:01:01.118Z,46.50
2018-04-12T11:02:00.295Z,45.90
2018-04-12T11:03:00.288Z,46.40
2018-04-12T11:04:00.284Z,46.40
2018-04-12T11:05:00.317Z,46.40
2018-04-12T11:06:00.270Z,45.10
2018-04-12T11:07:00.254Z,45.90
2018-04-12T11:08:00.245Z,46.60
2018-04-12T11:09:00.234Z,45.80
2018-04-12T11:10:00.236Z,46.50
2018-04-12T11:11:00.217Z,47.00
2018-04-12T11:12:00.247Z,46.30
2018-04-12T11:13:00.200Z,46.70
2018-04-12T11:14:00.194Z,46.70
2018-04-12T11:15:00.206Z,45.70
2018-04-12T11:16:00.173Z,46.30
2018-04-12T11:17:00.166Z,45.30
2018-04-12T11:18:00.156Z,44.60
2018-04-12T11:19:00.147Z,45.10
2018-04-12T11:20:00.137Z,44.10
2018-04-12T11:21:00.176Z,44.90
2018-04-12T11:22:00.117Z,46.00
2018-04-12T11:23:00.114Z,44.80
2018-04-12T11:24:00.106Z,44.40
2018-04-12T11:25:00.111Z,44.20
2018-04-12T11:26:00.107Z,45.30
2018-04-12T11:27:00.070Z,43.70
2018-04-12T11:28:00.073Z,43.60
2018-04-12T11:29:00.072Z,43.90
2018-04-12T11:30:00.073Z,43.70
2018-04-12T11:31:00.048Z,43.30
2018-04-12T11:32:00.056Z,43.00
2018-04-12T11:33:00.027Z,43.60
2018-04-12T11:34:00.013Z,42.70
2018-04-12T11:35:00.037Z,41.80
2018-04-12T11:35:59.997Z,42.90
2018-04-12T11:37:00.047Z,42.00
2018-04-12T11:37:59.998Z,41.10
2018-04-12T11:38:59.986Z,40.80
2018-04-12T11:39:59.969Z,40.60
2018-04-12T11:40:59.964Z,41.80
2018-04-12T11:41:59.970Z,40.30
2018-04-12T11:42:59.976Z,41.30
2018-04-12T11:43:59.945Z,40.80
2018-04-12T11:44:59.941Z,40.90
2018-04-12T11:45:59.935Z,40.30
2018-04-12T11:46:59.953Z,39.20
2018-04-12T11:47:59.926Z,38.90
2018-04-12T11:48:59.930Z,39.30
2018-04-12T11:49:59.924Z,39.60
2018-04-12T11:50:59.895Z,39.40
2018-04-12T11:51:59.893Z,38.30
2018-04-12T11:52:59.909Z,39.80
2018-04-12T11:53:59.901Z,38.50
2018-04-12T11:54:59.899Z,38.90
2018-04-12T11:55:59.892Z,39.40
2018-04-12T11:56:59.865Z,38.20
2018-04-12T11:57:59.857Z,38.70
2018-04-12T11:58:59.871Z,38.10
2018-04-12T11:59:59.846Z,38.80
2018-04-12T12:00:59.847Z,38.40
2018-04-12T12:01:59.843Z,39.20
2018-04-12T12:02:59.827Z,38.70
2018-04-12T12:03:59.834Z,38.90
2018-04-12T12:04:59.838Z,39.00
2018-04-12T12:05:59.816Z,39.80
2018-04-12T12:06:59.810Z,38.80
2018-04-12T12:07:59.795Z,38.20
2018-04-12T12:08:59.794Z,39.30
2018-04-12T12:09:59.783Z,37.90
2018-04-12T12:11:01.142Z,37.50
2018-04-12T12:11:59.771Z,38.10
2018-04-12T12:12:59.782Z,38.60
2018-04-12T12:14:00.681Z,38.10
2018-04-12T12:14:59.752Z,38.00
2018-04-12T12:15:59.760Z,36.70
2018-04-12T12:16:59.737Z,37.70
2018-04-12T12:17:59.743Z,37.60
2018-04-12T12:18:59.744Z,37.20
2018-04-12T12:19:59.736Z,36.80
2018-04-12T12:20:59.743Z,36.50
2018-04-12T12:21:59.728Z,37.30
2018-04-12T12:22:59.717Z,35.90
2018-04-12T12:23:59.704Z,36.20
2018-04-12T12:24:59.707Z,37.00
2018-04-12T12:25:59.780Z,36.90
2018-04-12T12:26:59.684Z,36.60
2018-04-12T12:27:59.697Z,35.80
2018-04-12T12:28:59.682Z,35.40
2018-04-12T12:29:59.680Z,36.80
2018-04-12T12:31:00.181Z,34.60
2018-04-12T12:31:59.671Z,35.70
2018-04-12T12:32:59.685Z,35.80
2018-04-12T12:33:59.667Z,36.70
2018-04-12T12:34:59.663Z,36.00
2018-04-12T12:35:59.664Z,36.20
2018-04-12T12:36:59.660Z,36.40
2018-04-12T12:37:59.655Z,37.10
2018-04-12T12:38:59.838Z,36.60
2018-04-12T12:39:59.650Z,35.70
2018-04-12T12:40:59.647Z,36.10
2018-04-12T12:41:59.646Z,36.40
2018-04-12T12:42:59.645Z,36.40
2018-04-12T12:43:59.656Z,35.00
2018-04-12T12:44:59.640Z,35.20
2018-04-12T12:45:59.634Z,35.90
2018-04-12T12:46:59.635Z,36.00
2018-04-12T12:47:59.629Z,35.80
2018-04-12T12:48:59.647Z,34.80
2018-04-12T12:49:59.625Z,36.40
2018-04-12T12:50:59.621Z,36.10
2018-04-12T12:51:59.630Z,35.40