createdAt,value
2019-04-23T00:02:13.643Z,53.43
2019-04-23T00:04:42.665Z,51.87
2019-04-23T00:07:31.133Z,243.80
2019-04-23T00:09:46.700Z,52.97
2019-04-23T00:12:23.833Z,55.40
2019-04-23T00:14:55.237Z,53.40
2019-04-23T00:17:22.734Z,48.67
2019-04-23T00:19:48.648Z,52.07
2019-04-23T00:22:37.044Z,51.97
2019-04-23T00:25:38.090Z,43.70
2019-04-23T00:27:51.873Z,39.17
2019-04-23T00:30:18.712Z,35.47
2019-04-23T00:32:48.067Z,38.97
2019-04-23T00:35:18.082Z,41.00
2019-04-23T00:37:51.423Z,43.67
2019-04-23T00:40:28.494Z,40.30
2019-04-23T00:43:09.181Z,39.00
2019-04-23T00:45:24.695Z,46.07
2019-04-23T00:47:58.937Z,133.10
2019-04-23T00:50:41.325Z,1465.90
2019-04-23T00:53:04.055Z,236.27
2019-04-23T00:58:19.894Z,44.43
2019-04-23T01:00:51.380Z,46.13
2019-04-23T01:03:12.532Z,59.77
2019-04-23T01:05:50.356Z,43.97
2019-04-23T01:08:18.470Z,43.80
2019-04-23T01:11:01.840Z,41.77
2019-04-23T01:13:36.316Z,382.70
2019-04-23T01:15:59.668Z,351.00
2019-04-23T01:18:49.093Z,188.60
2019-04-23T01:20:54.169Z,41.13
2019-04-23T01:23:33.729Z,45.13
2019-04-23T01:26:18.217Z,40.30
2019-04-23T01:28:59.932Z,34.40
2019-04-23T01:31:27.184Z,35.07
2019-04-23T01:33:59.482Z,33.70
2019-04-23T01:36:25.254Z,32.10
2019-04-23T01:39:01.471Z,30.70
2019-04-23T01:41:36.933Z,29.57
2019-04-23T01:44:07.036Z,25.90
2019-04-23T01:46:41.974Z,23.33
2019-04-23T01:49:07.114Z,22.77
2019-04-23T01:54:12.418Z,21.77
2019-04-23T01:56:41.659Z,22.20
2019-04-23T01:59:18.280Z,26.57
2019-04-23T02:01:52.008Z,26.27
2019-04-23T02:04:24.134Z,25.07
2019-04-23T02:07:00.890Z,25.40
2019-04-23T02:09:36.472Z,29.10
2019-04-23T02:12:04.487Z,34.30
2019-04-23T02:14:43.316Z,34.60
2019-04-23T02:17:16.019Z,35.63
2019-04-23T02:22:31.683Z,44.13
2019-04-23T02:25:11.097Z,46.70
2019-04-23T02:27:36.648Z,42.80
2019-04-23T02:32:59.714Z,44.67
2019-04-23T02:38:00.272Z,37.77
2019-04-23T02:40:37.372Z,38.13
2019-04-23T02:43:12.662Z,35.97
2019-04-23T02:45:50.344Z,33.57
2019-04-23T02:51:10.886Z,34.17
2019-04-23T02:53:36.074Z,30.93
2019-04-23T02:56:04.378Z,30.00
2019-04-23T02:58:36.880Z,30.07
2019-04-23T03:01:21.630Z,29.47
2019-04-23T03:03:49.711Z,29.63
2019-04-23T03:06:16.694Z,42.53
2019-04-23T03:18:56.562Z,26.00
2019-04-23T03:24:11.502Z,30.57
2019-04-23T03:27:07.427Z,28.13
2019-04-23T03:29:19.537Z,25.80
2019-04-23T03:39:18.730Z,27.73
2019-04-23T03:41:50.275Z,30.40
2019-04-23T03:44:22.358Z,29.30
2019-04-23T03:46:51.815Z,28.50
2019-04-23T03:49:30.185Z,1026.27
2019-04-23T03:52:23.280Z,1472.20
2019-04-23T03:54:58.663Z,1048.43
2019-04-23T04:04:51.895Z,33.07
2019-04-23T04:12:39.971Z,29.80
2019-04-23T04:15:18.537Z,26.13
2019-04-23T04:17:48.541Z,25.50
2019-04-23T04:20:17.841Z,25.13
2019-04-23T04:23:01.668Z,27.20
2019-04-23T04:30:35.865Z,27.37
2019-04-23T04:33:31.600Z,27.70
2019-04-23T04:36:07.850Z,28.60
2019-04-23T04:38:40.150Z,28.13
2019-04-23T04:43:58.761Z,27.73
2019-04-23T04:48:49.353Z,28.23
2019-04-23T04:51:19.284Z,32.03
2019-04-23T04:54:09.635Z,28.67
2019-04-23T04:56:40.349Z,32.27
2019-04-23T04:59:11.533Z,52.10
2019-04-23T05:01:36.932Z,56.70
2019-04-23T05:04:21.299Z,43.10
2019-04-23T05:06:55.021Z,38.47
2019-04-23T05:09:25.217Z,34.10
2019-04-23T05:14:23.460Z,40.93
2019-04-23T05:16:56.348Z,124.43
2019-04-23T05:19:42.622Z,38.00
2019-04-23T05:22:17.072Z,38.87
2019-04-23T05:27:25.411Z,30.47
2019-04-23T05:29:54.332Z,29.87
2019-04-23T05:32:18.863Z,32.40
2019-04-23T05:34:55.500Z,30.47
2019-04-23T05:37:42.266Z,35.23
2019-04-23T05:40:08.729Z,531.20
2019-04-23T05:42:44.571Z,32.63
2019-04-23T05:45:08.372Z,31.83
2019-04-23T05:47:43.080Z,35.33
2019-04-23T05:50:18.838Z,34.67
2019-04-23T05:52:49.928Z,39.00
2019-04-23T05:55:13.641Z,27.50
2019-04-23T05:57:44.575Z,27.70
2019-04-23T06:00:37.867Z,29.43
2019-04-23T06:03:09.140Z,29.50
2019-04-23T06:05:41.446Z,25.83
2019-04-23T06:08:07.884Z,26.03
2019-04-23T06:10:44.301Z,25.10
2019-04-23T06:16:22.378Z,24.90
2019-04-23T06:19:02.747Z,30.13
2019-04-23T06:21:34.694Z,37.47
2019-04-23T06:26:49.202Z,34.97
2019-04-23T06:29:16.218Z,40.23
2019-04-23T06:31:43.987Z,30.43
2019-04-23T06:36:40.243Z,38.13
2019-04-23T06:39:25.992Z,97.77
2019-04-23T06:41:51.617Z,47.73
2019-04-23T06:49:30.722Z,50.40
2019-04-23T06:59:35.764Z,49.17
2019-04-23T07:02:25.867Z,149.47
2019-04-23T07:05:03.399Z,74.53
2019-04-23T07:07:42.621Z,50.43
2019-04-23T07:09:57.931Z,61.27
2019-04-23T07:12:38.970Z,48.60
2019-04-23T07:17:31.037Z,122.10
2019-04-23T07:20:10.856Z,51.23
2019-04-23T07:22:37.504Z,94.77
2019-04-23T07:25:12.889Z,56.53
2019-04-23T07:27:45.669Z,47.97
2019-04-23T07:33:31.114Z,126.67
2019-04-23T07:35:52.024Z,61.13
2019-04-23T07:38:52.934Z,122.97
2019-04-23T07:41:52.924Z,64.60
2019-04-23T07:44:36.806Z,66.07
2019-04-23T07:47:25.102Z,50.67
2019-04-23T07:50:09.844Z,96.23
2019-04-23T07:52:38.648Z,89.87
2019-04-23T07:55:02.177Z,43.80
2019-04-23T07:57:53.431Z,48.27
2019-04-23T08:05:21.305Z,85.60
2019-04-23T08:07:37.497Z,97.47
2019-04-23T08:12:47.058Z,114.90
2019-04-23T08:15:23.190Z,127.83
2019-04-23T08:17:51.225Z,478.07
2019-04-23T08:20:26.768Z,65.20
2019-04-23T08:22:57.106Z,172.37
2019-04-23T08:25:44.451Z,109.57
2019-04-23T08:28:14.424Z,138.63
2019-04-23T08:30:49.940Z,124.83
2019-04-23T08:33:36.477Z,288.80
2019-04-23T08:35:50.952Z,189.43
2019-04-23T08:38:25.960Z,225.30
2019-04-23T08:40:57.193Z,213.70
2019-04-23T08:43:36.794Z,213.33
2019-04-23T08:46:13.460Z,382.03
2019-04-23T08:48:49.709Z,367.67
2019-04-23T08:51:31.501Z,187.00
2019-04-23T08:54:01.416Z,175.53
2019-04-23T08:56:27.838Z,320.50
2019-04-23T08:58:49.023Z,78.97
2019-04-23T09:01:24.505Z,109.97
2019-04-23T09:03:51.475Z,316.57
2019-04-23T09:08:56.855Z,192.87
2019-04-23T09:11:45.956Z,253.93
2019-04-23T09:14:04.666Z,316.83
2019-04-23T09:16:52.602Z,403.23
2019-04-23T09:19:21.656Z,244.33
2019-04-23T09:21:53.630Z,244.50
2019-04-23T09:24:20.062Z,415.37
2019-04-23T09:26:58.599Z,118.23
2019-04-23T09:29:42.549Z,482.70
2019-04-23T09:34:58.656Z,182.33
2019-04-23T09:37:49.323Z,154.23
2019-04-23T09:40:31.731Z,333.50
2019-04-23T09:43:13.881Z,350.97
2019-04-23T09:46:06.678Z,1073.37
2019-04-23T09:48:26.613Z,70.03
2019-04-23T09:51:03.122Z,279.10
2019-04-23T09:53:37.344Z,142.57
2019-04-23T09:56:06.856Z,348.60
2019-04-23T09:58:46.324Z,270.97
2019-04-23T10:01:19.617Z,93.37
2019-04-23T10:03:36.318Z,652.90
2019-04-23T10:05:59.812Z,174.87
2019-04-23T10:08:31.266Z,173.20
2019-04-23T10:11:07.246Z,294.33
2019-04-23T10:13:40.592Z,309.40
2019-04-23T10:16:15.398Z,251.50
2019-04-23T10:18:47.147Z,146.87
2019-04-23T10:21:21.378Z,355.57
2019-04-23T10:23:51.702Z,611.27
2019-04-23T10:26:21.834Z,225.10
2019-04-23T10:28:58.296Z,405.27
2019-04-23T10:31:27.571Z,299.13
2019-04-23T10:33:57.979Z,380.63
2019-04-23T10:36:28.290Z,433.20
2019-04-23T10:39:08.589Z,202.27
2019-04-23T10:41:52.647Z,664.80
2019-04-23T10:44:38.016Z,224.97
2019-04-23T10:47:59.444Z,215.57
2019-04-23T10:50:35.846Z,303.23
2019-04-23T10:55:44.839Z,222.07
2019-04-23T10:58:08.352Z,208.63
2019-04-23T11:00:53.137Z,111.07
2019-04-23T11:03:31.564Z,78.77
2019-04-23T11:08:40.546Z,296.27
2019-04-23T11:11:25.541Z,124.70
2019-04-23T11:13:53.076Z,282.60
2019-04-23T11:19:10.699Z,265.10
2019-04-23T11:21:42.850Z,330.03
2019-04-23T11:24:20.711Z,183.23
2019-04-23T11:26:49.888Z,82.50
2019-04-23T11:29:19.414Z,267.77
2019-04-23T11:34:34.723Z,326.40
2019-04-23T11:39:21.677Z,276.80
2019-04-23T11:42:01.533Z,336.47
2019-04-23T11:44:36.493Z,420.27
2019-04-23T11:47:07.111Z,335.80
2019-04-23T11:54:30.677Z,358.17
2019-04-23T11:57:14.128Z,354.43
2019-04-23T11:59:36.045Z,201.10
2019-04-23T12:02:32.689Z,456.10
2019-04-23T12:05:21.554Z,301.93
2019-04-23T12:07:39.474Z,214.67
2019-04-23T12:10:26.823Z,491.13
2019-04-23T12:12:39.519Z,271.37
2019-04-23T12:15:25.230Z,340.40
2019-04-23T12:20:21.320Z,316.03
2019-04-23T12:23:03.068Z,470.73
2019-04-23T12:27:38.657Z,623.80
2019-04-23T12:30:25.393Z,431.23
2019-04-23T12:38:15.460Z,679.03
2019-04-23T12:40:31.125Z,453.60
2019-04-23T12:45:35.586Z,576.93
2019-04-23T12:53:10.197Z,396.77
2019-04-23T12:55:43.627Z,339.57
2019-04-23T12:58:14.540Z,498.60
2019-04-23T13:03:20.748Z,513.53
2019-04-23T13:05:36.091Z,444.77
2019-04-23T13:10:45.355Z,647.10
2019-04-23T13:16:12.276Z,422.80
2019-04-23T13:18:26.825Z,469.43
2019-04-23T13:20:51.665Z,589.87
2019-04-23T13:23:24.938Z,523.50
2019-04-23T13:28:27.692Z,464.73
2019-04-23T13:31:00.801Z,368.27
2019-04-23T13:33:39.081Z,428.23
2019-04-23T13:41:19.163Z,641.97
2019-04-23T13:43:48.399Z,639.43
2019-04-23T13:46:46.739Z,707.50
2019-04-23T13:48:42.360Z,255.27
2019-04-23T13:51:24.088Z,897.17
2019-04-23T13:56:25.257Z,712.47
2019-04-23T13:58:51.062Z,775.87
2019-04-23T14:01:28.796Z,797.37
2019-04-23T14:03:53.838Z,546.77
2019-04-23T14:11:26.528Z,633.73
2019-04-23T14:16:34.427Z,603.43
2019-04-23T14:18:58.703Z,676.60
2019-04-23T14:25:04.666Z,519.60
2019-04-23T14:26:38.464Z,719.17
2019-04-23T14:29:02.097Z,857.57
2019-04-23T14:31:30.403Z,625.13
2019-04-23T14:34:04.968Z,713.33
2019-04-23T14:36:36.156Z,478.60
2019-04-23T14:39:06.103Z,925.27
2019-04-23T14:41:32.242Z,550.67
2019-04-23T14:46:53.014Z,836.63
2019-04-23T14:49:20.491Z,863.70
2019-04-23T14:54:34.427Z,759.43
2019-04-23T14:56:59.402Z,701.93
2019-04-23T14:59:16.401Z,780.13
2019-04-23T15:01:58.115Z,611.33
2019-04-23T15:04:27.321Z,602.90
2019-04-23T15:07:02.534Z,743.03
2019-04-23T15:09:30.934Z,666.40
2019-04-23T15:12:06.225Z,710.17
2019-04-23T15:14:36.166Z,663.73
2019-04-23T15:16:59.893Z,661.85
2019-04-23T15:19:41.604Z,785.77
2019-04-23T15:22:07.798Z,498.37
2019-04-23T15:28:00.123Z,960.33
2019-04-23T15:29:34.535Z,485.30
2019-04-23T15:34:36.860Z,556.20
2019-04-23T15:37:33.507Z,658.00
2019-04-23T15:39:47.712Z,815.23
2019-04-23T15:44:48.798Z,340.97
2019-04-23T15:47:21.231Z,474.80
2019-04-23T15:49:55.494Z,498.43
2019-04-23T15:52:19.232Z,400.73
2019-04-23T15:54:55.268Z,768.17
2019-04-23T15:57:41.667Z,403.43
2019-04-23T15:59:54.659Z,424.37
2019-04-23T16:01:56.256Z,190.70
2019-04-23T16:04:25.161Z,374.27
2019-04-23T16:06:55.915Z,291.37
2019-04-23T16:10:00.038Z,387.97
2019-04-23T16:12:24.615Z,436.00
2019-04-23T16:15:02.672Z,343.03
2019-04-23T16:17:28.996Z,331.20
2019-04-23T16:22:32.109Z,443.83
2019-04-23T16:25:11.313Z,395.93
2019-04-23T16:27:32.203Z,302.83
2019-04-23T16:35:28.194Z,393.43
2019-04-23T16:37:50.435Z,522.60
2019-04-23T16:40:19.963Z,237.80
2019-04-23T16:42:49.203Z,604.93
2019-04-23T16:45:27.045Z,163.90
2019-04-23T16:47:46.895Z,496.37
2019-04-23T16:50:19.421Z,420.97
2019-04-23T16:52:53.231Z,301.70
2019-04-23T16:55:16.655Z,357.93
2019-04-23T16:57:54.922Z,153.03
2019-04-23T17:00:44.533Z,381.97
2019-04-23T17:02:59.067Z,487.13
2019-04-23T17:05:29.834Z,372.47
2019-04-23T17:08:08.973Z,365.63
2019-04-23T17:10:37.855Z,309.50
2019-04-23T17:12:59.732Z,275.27
2019-04-23T17:15:27.344Z,255.73
2019-04-23T17:17:54.959Z,208.60
2019-04-23T17:23:05.222Z,330.67
2019-04-23T17:25:26.138Z,334.13
2019-04-23T17:28:03.618Z,291.43
2019-04-23T17:30:28.653Z,381.53
2019-04-23T17:33:05.809Z,450.83
2019-04-23T17:38:22.979Z,286.03
2019-04-23T17:40:50.386Z,269.40
2019-04-23T17:43:12.312Z,386.53
2019-04-23T17:46:05.296Z,375.63
2019-04-23T17:48:22.342Z,350.67
2019-04-23T17:51:10.998Z,309.07
2019-04-23T17:58:43.464Z,307.13
2019-04-23T18:06:37.965Z,391.00
2019-04-23T18:08:49.426Z,558.43
2019-04-23T18:11:16.230Z,413.40
2019-04-23T18:13:49.828Z,411.73
2019-04-23T18:21:32.222Z,375.73
2019-04-23T18:24:14.869Z,453.50
2019-04-23T18:26:36.027Z,398.67
2019-04-23T18:29:17.289Z,153.43
2019-04-23T18:31:38.693Z,456.37
2019-04-23T18:34:16.459Z,339.03
2019-04-23T18:36:49.890Z,398.57
2019-04-23T18:39:26.294Z,290.57
2019-04-23T18:41:50.632Z,356.97
2019-04-23T18:44:32.644Z,277.47
2019-04-23T18:47:04.311Z,389.17
2019-04-23T18:49:35.530Z,472.70
2019-04-23T18:52:10.035Z,470.23
2019-04-23T18:54:34.720Z,312.63
2019-04-23T18:59:47.064Z,423.27
2019-04-23T19:02:37.910Z,475.57
2019-04-23T19:13:14.140Z,642.00
2019-04-23T19:18:04.466Z,628.23
2019-04-23T19:20:55.819Z,375.40
2019-04-23T19:23:32.094Z,401.33
2019-04-23T19:25:39.153Z,639.57
2019-04-23T19:28:33.147Z,658.23
2019-04-23T19:33:22.501Z,718.03
2019-04-23T19:41:21.290Z,440.37
2019-04-23T19:43:31.269Z,523.83
2019-04-23T19:48:27.634Z,232.07
2019-04-23T19:51:03.103Z,489.97
2019-04-23T19:53:41.883Z,566.33
2019-04-23T19:56:13.403Z,597.27
2019-04-23T20:01:12.134Z,521.00
2019-04-23T20:06:05.947Z,693.37
2019-04-23T20:08:50.180Z,482.03
2019-04-23T20:11:03.301Z,467.63
2019-04-23T20:13:40.751Z,516.60
2019-04-23T20:18:46.265Z,486.60
2019-04-23T20:21:19.304Z,460.90
2019-04-23T20:26:23.779Z,518.00
2019-04-23T20:29:19.235Z,431.80
2019-04-23T20:34:31.370Z,572.00
2019-04-23T20:36:49.535Z,582.33
2019-04-23T20:39:40.107Z,217.97
2019-04-23T20:42:10.729Z,211.30
2019-04-23T20:44:44.826Z,561.90
2019-04-23T20:47:05.716Z,627.00
2019-04-23T20:52:30.409Z,500.17
2019-04-23T20:55:05.149Z,388.60
2019-04-23T20:57:45.424Z,778.83
2019-04-23T21:00:23.762Z,424.03
2019-04-23T21:05:22.887Z,341.03
2019-04-23T21:10:37.218Z,176.17
2019-04-23T21:13:28.508Z,208.60
2019-04-23T21:16:02.760Z,337.47
2019-04-23T21:18:37.461Z,323.57
2019-04-23T21:21:08.240Z,139.83
2019-04-23T21:24:04.042Z,295.57
2019-04-23T21:26:35.827Z,230.30
2019-04-23T21:29:15.416Z,193.57
2019-04-23T21:31:59.072Z,183.33
2019-04-23T21:34:24.762Z,376.13
2019-04-23T21:37:14.191Z,272.27
2019-04-23T21:42:16.238Z,263.43
2019-04-23T21:47:38.635Z,306.33
2019-04-23T21:50:11.852Z,274.80
2019-04-23T21:52:36.111Z,291.27
2019-04-23T21:55:15.629Z,316.87
2019-04-23T21:58:10.513Z,305.97
2019-04-23T22:00:39.172Z,457.10
2019-04-23T22:03:18.135Z,161.10
2019-04-23T22:06:10.073Z,417.97
2019-04-23T22:08:57.699Z,267.47
2019-04-23T22:17:02.871Z,223.40
2019-04-23T22:22:00.956Z,284.97
2019-04-23T22:27:32.869Z,588.33
2019-04-23T22:30:33.924Z,482.67
2019-04-23T22:33:18.347Z,678.93
2019-04-23T22:35:57.466Z,342.90
2019-04-23T22:38:30.541Z,393.53
2019-04-23T22:40:56.250Z,561.53
2019-04-23T22:43:43.048Z,275.47
2019-04-23T22:46:38.031Z,499.93
2019-04-23T22:51:46.066Z,218.07
2019-04-23T22:54:32.259Z,178.07
2019-04-23T22:57:11.268Z,534.03
2019-04-23T22:59:57.334Z,419.70
2019-04-23T23:10:48.354Z,760.07
2019-04-23T23:13:34.836Z,193.83
2019-04-23T23:16:12.588Z,502.97
2019-04-23T23:18:43.880Z,715.00
2019-04-23T23:24:00.067Z,249.53
2019-04-23T23:26:50.406Z,709.83
2019-04-23T23:29:41.925Z,702.10
2019-04-23T23:32:24.450Z,296.23
2019-04-23T23:35:11.298Z,643.00
2019-04-23T23:37:29.974Z,356.03
2019-04-23T23:40:11.059Z,260.80
2019-04-23T23:45:21.722Z,287.90
2019-04-23T23:47:29.265Z,472.37
2019-04-23T23:50:16.226Z,387.57
2019-04-23T23:52:40.964Z,310.80
2019-04-23T23:55:18.480Z,503.07
2019-04-23T23:57:46.857Z,594.63
