createdAt,value
2019-04-01T00:00:43.961Z,2.22
2019-04-01T00:01:23.525Z,2.30
2019-04-01T00:01:59.998Z,2.30
2019-04-01T00:02:33.470Z,2.35
2019-04-01T00:03:07.862Z,2.35
2019-04-01T00:03:41.283Z,2.47
2019-04-01T00:04:14.763Z,2.20
2019-04-01T00:04:48.263Z,2.77
2019-04-01T00:05:24.797Z,2.47
2019-04-01T00:05:58.282Z,2.30
2019-04-01T00:06:31.692Z,2.30
2019-04-01T00:07:05.173Z,2.20
2019-04-01T00:07:38.577Z,2.60
2019-04-01T00:08:12.045Z,3.35
2019-04-01T00:08:45.534Z,2.22
2019-04-01T00:09:19.009Z,2.45
2019-04-01T00:09:52.485Z,2.42
2019-04-01T00:10:26.016Z,2.37
2019-04-01T00:10:59.733Z,2.12
2019-04-01T00:11:33.226Z,2.08
2019-04-01T00:12:06.634Z,2.10
2019-04-01T00:12:40.101Z,2.10
2019-04-01T00:13:13.582Z,2.33
2019-04-01T00:13:47.060Z,2.60
2019-04-01T00:14:20.529Z,2.45
2019-04-01T00:14:54.006Z,2.20
2019-04-01T00:15:27.478Z,2.15
2019-04-01T00:16:01.256Z,2.52
2019-04-01T00:16:34.899Z,2.40
2019-04-01T00:17:08.376Z,2.02
2019-04-01T00:17:41.859Z,2.05
2019-04-01T00:18:15.345Z,2.47
2019-04-01T00:19:02.034Z,2.10
2019-04-01T00:19:24.028Z,2.02
2019-04-01T00:19:57.415Z,2.27
2019-04-01T00:20:30.895Z,2.30
2019-04-01T00:21:04.358Z,2.10
2019-04-01T00:21:38.548Z,2.35
2019-04-01T00:22:12.021Z,2.40
2019-04-01T00:22:45.630Z,2.15
2019-04-01T00:23:19.337Z,2.55
2019-04-01T00:23:52.797Z,2.37
2019-04-01T00:24:26.195Z,2.75
2019-04-01T00:24:59.601Z,2.50
2019-04-01T00:25:33.074Z,2.30
2019-04-01T00:26:06.474Z,1.80
2019-04-01T00:26:39.885Z,2.05
2019-04-01T00:27:13.526Z,2.70
2019-04-01T00:27:46.989Z,2.45
2019-04-01T00:28:20.394Z,2.00
2019-04-01T00:28:53.885Z,2.42
2019-04-01T00:29:27.346Z,2.08
2019-04-01T00:30:00.853Z,2.75
2019-04-01T00:30:34.334Z,2.30
2019-04-01T00:31:07.813Z,1.90
2019-04-01T00:31:41.313Z,2.55
2019-04-01T00:32:14.697Z,2.35
2019-04-01T00:32:48.166Z,2.33
2019-04-01T00:33:21.640Z,2.30
2019-04-01T00:33:55.105Z,2.17
2019-04-01T00:34:28.661Z,2.12
2019-04-01T00:35:02.133Z,2.22
2019-04-01T00:35:35.606Z,2.62
2019-04-01T00:36:09.085Z,2.65
2019-04-01T00:36:42.593Z,2.27
2019-04-01T00:37:16.055Z,2.47
2019-04-01T00:37:49.530Z,2.62
2019-04-01T00:38:22.994Z,2.25
2019-04-01T00:38:56.466Z,2.60
2019-04-01T00:39:29.945Z,2.47
2019-04-01T00:40:03.544Z,2.45
2019-04-01T00:40:37.017Z,2.70
2019-04-01T00:41:10.510Z,2.50
2019-04-01T00:41:51.021Z,2.35
2019-04-01T00:42:32.365Z,2.10
2019-04-01T00:43:16.616Z,2.30
2019-04-01T00:43:54.232Z,2.20
2019-04-01T00:44:27.694Z,2.50
2019-04-01T00:45:01.170Z,2.30
2019-04-01T00:45:34.782Z,2.10
2019-04-01T00:46:08.837Z,2.98
2019-04-01T00:46:42.306Z,2.75
2019-04-01T00:47:15.796Z,2.67
2019-04-01T00:47:49.285Z,1.87
2019-04-01T00:48:22.746Z,2.00
2019-04-01T00:48:56.217Z,2.40
2019-04-01T00:49:29.695Z,3.00
2019-04-01T00:50:03.165Z,2.08
2019-04-01T00:50:36.642Z,2.72
2019-04-01T00:51:10.113Z,2.00
2019-04-01T00:51:43.584Z,2.60
2019-04-01T00:52:17.069Z,1.85
2019-04-01T00:52:50.542Z,2.60
2019-04-01T00:53:24.016Z,2.70
2019-04-01T00:53:57.539Z,2.10
2019-04-01T00:54:31.009Z,2.52
2019-04-01T00:55:04.621Z,2.37
2019-04-01T00:55:38.012Z,2.55
2019-04-01T00:56:11.525Z,3.17
2019-04-01T00:56:45.030Z,2.27
2019-04-01T00:57:18.549Z,2.17
2019-04-01T00:57:51.950Z,2.20
2019-04-01T00:58:25.345Z,1.92
2019-04-01T00:58:58.914Z,1.82
2019-04-01T00:59:32.672Z,2.58
2019-04-01T01:00:06.553Z,2.20
2019-04-01T01:00:40.227Z,2.08
2019-04-01T01:01:13.709Z,2.20
2019-04-01T01:01:47.254Z,2.20
2019-04-01T01:02:20.739Z,2.65
2019-04-01T01:02:54.211Z,2.62
2019-04-01T01:03:27.676Z,3.08
2019-04-01T01:04:01.166Z,2.95
2019-04-01T01:04:34.645Z,2.08
2019-04-01T01:05:08.282Z,2.67
2019-04-01T01:05:41.673Z,2.30
2019-04-01T01:06:15.146Z,2.37
2019-04-01T01:06:48.604Z,3.47
2019-04-01T01:07:22.557Z,2.75
2019-04-01T01:07:56.121Z,2.27
2019-04-01T01:08:29.692Z,3.25
2019-04-01T01:09:04.618Z,2.25
2019-04-01T01:09:38.102Z,2.67
2019-04-01T01:10:11.678Z,2.70
2019-04-01T01:10:45.345Z,2.20
2019-04-01T01:11:18.813Z,2.47
2019-04-01T01:11:52.364Z,2.42
2019-04-01T01:12:26.675Z,2.47
2019-04-01T01:13:00.217Z,2.67
2019-04-01T01:13:33.685Z,2.40
2019-04-01T01:14:07.151Z,2.58
2019-04-01T01:14:40.622Z,2.83
2019-04-01T01:15:14.127Z,2.47
2019-04-01T01:15:47.598Z,2.80
2019-04-01T01:16:21.060Z,2.35
2019-04-01T01:16:54.525Z,2.92
2019-04-01T01:17:28.464Z,2.67
2019-04-01T01:18:01.931Z,2.47
2019-04-01T01:18:35.585Z,2.70
2019-04-01T01:19:09.063Z,2.37
2019-04-01T01:19:42.530Z,2.70
2019-04-01T01:20:15.992Z,2.75
2019-04-01T01:20:49.401Z,2.65
2019-04-01T01:21:22.878Z,2.50
2019-04-01T01:21:56.357Z,2.33
2019-04-01T01:22:30.601Z,2.50
2019-04-01T01:23:04.077Z,2.33
2019-04-01T01:23:37.552Z,2.25
2019-04-01T01:24:11.097Z,2.33
2019-04-01T01:24:44.502Z,2.55
2019-04-01T01:25:17.973Z,2.10
2019-04-01T01:25:51.481Z,2.60
2019-04-01T01:26:24.965Z,2.33
2019-04-01T01:26:58.430Z,2.25
2019-04-01T01:27:31.906Z,2.80
2019-04-01T01:28:05.397Z,2.00
2019-04-01T01:28:38.868Z,2.10
2019-04-01T01:29:12.341Z,3.02
2019-04-01T01:29:45.814Z,2.83
2019-04-01T01:30:19.277Z,2.90
2019-04-01T01:30:52.746Z,2.60
2019-04-01T01:31:26.229Z,2.52
2019-04-01T01:31:59.694Z,2.55
2019-04-01T01:32:33.160Z,2.33
2019-04-01T01:33:07.374Z,2.30
2019-04-01T01:33:40.846Z,2.92
2019-04-01T01:34:14.250Z,2.27
2019-04-01T01:34:47.724Z,2.87
2019-04-01T01:35:22.485Z,2.40
2019-04-01T01:35:55.971Z,2.90
2019-04-01T01:36:29.445Z,2.60
2019-04-01T01:37:02.926Z,2.80
2019-04-01T01:37:36.394Z,2.60
2019-04-01T01:38:09.890Z,2.95
2019-04-01T01:38:43.290Z,2.42
2019-04-01T01:39:16.754Z,2.42
2019-04-01T01:39:50.157Z,2.35
2019-04-01T01:40:23.642Z,2.70
2019-04-01T01:40:57.143Z,3.25
2019-04-01T01:41:30.529Z,2.40
2019-04-01T01:42:04.003Z,2.50
2019-04-01T01:42:37.409Z,2.60
2019-04-01T01:43:10.822Z,2.30
2019-04-01T01:43:44.291Z,2.20
2019-04-01T01:44:17.695Z,2.33
2019-04-01T01:44:51.089Z,2.95
2019-04-01T01:45:24.562Z,2.90
2019-04-01T01:45:58.037Z,2.47
2019-04-01T01:46:31.433Z,2.17
2019-04-01T01:47:04.902Z,2.75
2019-04-01T01:47:38.309Z,2.40
2019-04-01T01:48:12.048Z,2.77
2019-04-01T01:48:45.460Z,2.85
2019-04-01T01:49:18.996Z,2.30
2019-04-01T01:49:52.465Z,2.80
2019-04-01T01:50:25.936Z,2.25
2019-04-01T01:50:59.403Z,3.10
2019-04-01T01:51:32.884Z,2.80
2019-04-01T01:52:06.348Z,2.35
2019-04-01T01:52:39.818Z,2.12
2019-04-01T01:53:14.220Z,2.55
2019-04-01T01:53:47.703Z,3.02
2019-04-01T01:54:21.183Z,2.37
2019-04-01T01:54:54.649Z,3.20
2019-04-01T01:55:28.110Z,2.37
2019-04-01T01:56:01.593Z,2.50
2019-04-01T01:56:35.058Z,2.72
2019-04-01T01:57:08.540Z,2.75
2019-04-01T01:57:42.015Z,3.15
2019-04-01T01:58:15.839Z,2.55
2019-04-01T01:58:49.229Z,2.90
2019-04-01T01:59:22.699Z,2.45
2019-04-01T01:59:56.181Z,2.52
2019-04-01T02:00:30.574Z,2.60
2019-04-01T02:01:04.245Z,2.45
2019-04-01T02:01:37.704Z,2.30
2019-04-01T02:02:11.105Z,2.60
2019-04-01T02:02:44.574Z,2.40
2019-04-01T02:03:18.103Z,2.80
2019-04-01T02:03:51.573Z,2.40
2019-04-01T02:04:25.263Z,2.60
2019-04-01T02:04:58.726Z,3.20
2019-04-01T02:05:32.208Z,1.95
2019-04-01T02:06:05.690Z,3.77
2019-04-01T02:06:39.154Z,2.30
2019-04-01T02:07:12.629Z,2.40
2019-04-01T02:07:46.102Z,2.47
2019-04-01T02:08:19.593Z,2.45
2019-04-01T02:08:53.070Z,2.30
2019-04-01T02:09:26.541Z,2.60
2019-04-01T02:10:00.011Z,3.27
2019-04-01T02:10:34.021Z,2.77
2019-04-01T02:11:07.489Z,2.20
2019-04-01T02:11:40.971Z,2.70
2019-04-01T02:12:14.437Z,2.70
2019-04-01T02:12:47.911Z,2.80
2019-04-01T02:13:22.133Z,2.37
2019-04-01T02:13:55.606Z,2.72
2019-04-01T02:14:29.081Z,2.62
2019-04-01T02:15:02.561Z,1.90
2019-04-01T02:15:36.033Z,2.17
2019-04-01T02:16:09.506Z,2.65
2019-04-01T02:16:42.971Z,2.02
2019-04-01T02:17:16.440Z,2.65
2019-04-01T02:17:49.914Z,2.15
2019-04-01T02:18:23.472Z,2.33
2019-04-01T02:18:56.942Z,2.37
2019-04-01T02:19:30.509Z,2.20
2019-04-01T02:20:04.323Z,2.20
2019-04-01T02:20:37.793Z,2.20
2019-04-01T02:21:11.274Z,2.83
2019-04-01T02:21:44.760Z,2.30
2019-04-01T02:22:18.235Z,2.62
2019-04-01T02:22:51.701Z,2.25
2019-04-01T02:23:26.078Z,2.30
2019-04-01T02:23:59.555Z,2.30
2019-04-01T02:24:33.022Z,2.40
2019-04-01T02:25:06.506Z,2.40
2019-04-01T02:25:39.977Z,2.20
2019-04-01T02:26:13.458Z,2.33
2019-04-01T02:26:46.939Z,2.30
2019-04-01T02:27:20.410Z,2.60
2019-04-01T02:27:53.874Z,2.02
2019-04-01T02:28:27.779Z,2.05
2019-04-01T02:29:01.251Z,2.47
2019-04-01T02:29:34.730Z,2.30
2019-04-01T02:30:08.212Z,1.90
2019-04-01T02:30:41.759Z,1.95
2019-04-01T02:31:15.224Z,2.47
2019-04-01T02:31:48.695Z,2.55
2019-04-01T02:32:22.218Z,2.08
2019-04-01T02:32:55.610Z,2.37
2019-04-01T02:33:29.918Z,2.30
2019-04-01T02:34:03.386Z,2.92
2019-04-01T02:34:36.867Z,2.20
2019-04-01T02:35:10.363Z,2.75
2019-04-01T02:35:43.893Z,3.05
2019-04-01T02:36:17.438Z,2.00
2019-04-01T02:36:50.918Z,3.08
2019-04-01T02:37:24.306Z,2.60
2019-04-01T02:37:57.784Z,2.10
2019-04-01T02:38:31.271Z,2.95
2019-04-01T02:39:07.326Z,2.20
2019-04-01T02:39:40.801Z,2.35
2019-04-01T02:40:14.271Z,2.58
2019-04-01T02:40:47.747Z,2.87
2019-04-01T02:41:21.246Z,2.77
2019-04-01T02:41:54.715Z,2.50
2019-04-01T02:42:28.385Z,2.60
2019-04-01T02:43:01.799Z,2.58
2019-04-01T02:43:35.616Z,1.95
2019-04-01T02:44:09.095Z,2.75
2019-04-01T02:44:42.562Z,2.60
2019-04-01T02:45:16.169Z,2.80
2019-04-01T02:45:49.709Z,2.55
2019-04-01T02:46:23.203Z,2.45
2019-04-01T02:46:56.741Z,2.62
2019-04-01T02:47:30.214Z,2.67
2019-04-01T02:48:03.709Z,2.80
2019-04-01T02:48:37.233Z,2.70
2019-04-01T02:49:10.721Z,3.75
2019-04-01T02:49:44.209Z,2.75
2019-04-01T02:50:17.712Z,3.22
2019-04-01T02:50:51.241Z,2.20
2019-04-01T02:51:24.710Z,2.40
2019-04-01T02:51:58.188Z,2.83
2019-04-01T02:52:31.668Z,2.30
2019-04-01T02:53:05.145Z,2.77
2019-04-01T02:53:39.696Z,2.77
2019-04-01T02:54:13.173Z,2.45
2019-04-01T02:54:46.590Z,2.22
2019-04-01T02:55:19.978Z,2.12
2019-04-01T02:55:53.457Z,2.25
2019-04-01T02:56:26.927Z,2.72
2019-04-01T02:57:00.411Z,2.40
2019-04-01T02:57:33.887Z,2.00
2019-04-01T02:58:07.429Z,2.05
2019-04-01T02:58:41.410Z,2.55
2019-04-01T02:59:14.872Z,2.62
2019-04-01T02:59:48.339Z,2.60
2019-04-01T03:00:21.816Z,2.42
2019-04-01T03:00:55.310Z,2.85
2019-04-01T03:01:28.876Z,2.75
2019-04-01T03:02:02.353Z,2.58
2019-04-01T03:02:35.814Z,2.50
2019-04-01T03:03:09.289Z,3.20
2019-04-01T03:03:42.715Z,2.60
2019-04-01T03:04:16.254Z,2.83
2019-04-01T03:04:49.867Z,2.85
2019-04-01T03:05:23.343Z,2.40
2019-04-01T03:05:57.017Z,2.75
2019-04-01T03:06:30.501Z,2.40
2019-04-01T03:07:03.977Z,2.33
2019-04-01T03:07:37.458Z,2.60
2019-04-01T03:08:10.935Z,2.37
2019-04-01T03:08:45.159Z,2.80
2019-04-01T03:09:18.642Z,2.35
2019-04-01T03:09:52.115Z,2.27
2019-04-01T03:10:25.593Z,3.30
2019-04-01T03:10:59.074Z,3.10
2019-04-01T03:11:32.634Z,2.52
2019-04-01T03:12:06.109Z,2.10
2019-04-01T03:12:39.579Z,2.40
2019-04-01T03:13:13.061Z,2.42
2019-04-01T03:13:46.531Z,2.40
2019-04-01T03:14:20.030Z,2.00
2019-04-01T03:14:53.438Z,2.33
2019-04-01T03:15:26.899Z,3.87
2019-04-01T03:16:00.380Z,2.40
2019-04-01T03:16:33.855Z,2.80
2019-04-01T03:17:07.318Z,2.65
2019-04-01T03:17:40.792Z,2.37
2019-04-01T03:18:14.285Z,2.62
2019-04-01T03:18:47.823Z,2.92
2019-04-01T03:19:21.587Z,2.42
2019-04-01T03:19:55.071Z,2.67
2019-04-01T03:20:28.553Z,2.70
2019-04-01T03:21:02.083Z,2.33
2019-04-01T03:21:35.564Z,2.30
2019-04-01T03:22:09.106Z,3.00
2019-04-01T03:22:42.593Z,2.55
2019-04-01T03:23:15.998Z,2.80
2019-04-01T03:23:49.473Z,2.50
2019-04-01T03:24:23.481Z,2.08
2019-04-01T03:24:56.967Z,2.70
2019-04-01T03:25:30.448Z,2.65
2019-04-01T03:26:04.088Z,2.65
2019-04-01T03:26:37.568Z,2.77
2019-04-01T03:27:11.041Z,2.60
2019-04-01T03:27:44.521Z,3.05
2019-04-01T03:28:18.002Z,2.90
2019-04-01T03:28:51.485Z,3.15
2019-04-01T03:29:25.307Z,2.85
2019-04-01T03:29:58.865Z,3.15
2019-04-01T03:30:32.418Z,3.40
2019-04-01T03:31:05.889Z,3.17
2019-04-01T03:31:39.364Z,2.50
2019-04-01T03:32:12.843Z,2.75
2019-04-01T03:32:46.386Z,3.22
2019-04-01T03:33:19.853Z,3.15
2019-04-01T03:33:53.322Z,3.35
2019-04-01T03:34:27.567Z,3.47
2019-04-01T03:35:01.622Z,3.05
2019-04-01T03:35:35.687Z,3.33
2019-04-01T03:36:09.161Z,4.10
2019-04-01T03:36:42.719Z,2.92
2019-04-01T03:37:16.281Z,3.22
2019-04-01T03:37:49.774Z,3.45
2019-04-01T03:38:27.542Z,2.70
2019-04-01T03:38:58.742Z,3.37
2019-04-01T03:39:32.225Z,3.35
2019-04-01T03:40:06.120Z,3.70
2019-04-01T03:40:39.601Z,3.27
2019-04-01T03:41:13.075Z,3.20
2019-04-01T03:41:46.572Z,2.95
2019-04-01T03:42:20.046Z,3.15
2019-04-01T03:42:53.532Z,3.20
2019-04-01T03:43:26.996Z,2.50
2019-04-01T03:44:00.459Z,2.95
2019-04-01T03:44:34.113Z,3.20
2019-04-01T03:45:07.791Z,2.90
2019-04-01T03:45:41.266Z,2.77
2019-04-01T03:46:14.863Z,3.25
2019-04-01T03:46:48.336Z,3.05
2019-04-01T03:47:21.881Z,2.87
2019-04-01T03:47:55.452Z,3.50
2019-04-01T03:48:28.895Z,3.10
2019-04-01T03:49:02.395Z,4.25
2019-04-01T03:49:36.809Z,2.85
2019-04-01T03:50:10.478Z,2.85
2019-04-01T03:50:43.957Z,3.10
2019-04-01T03:51:17.441Z,3.30
2019-04-01T03:51:50.906Z,2.80
2019-04-01T03:52:24.373Z,3.17
2019-04-01T03:52:57.844Z,3.40
2019-04-01T03:53:31.313Z,3.33
2019-04-01T03:54:04.783Z,3.08
2019-04-01T03:54:39.001Z,3.00
2019-04-01T03:55:12.466Z,3.70
2019-04-01T03:55:45.933Z,2.98
2019-04-01T03:56:19.414Z,2.90
2019-04-01T03:56:52.886Z,2.70
2019-04-01T03:57:26.359Z,3.15
2019-04-01T03:57:59.842Z,2.90
2019-04-01T03:58:33.310Z,3.10
2019-04-01T03:59:06.709Z,2.77
2019-04-01T03:59:41.062Z,2.70
2019-04-01T04:00:15.230Z,3.12
2019-04-01T04:00:48.718Z,3.60
2019-04-01T04:01:22.269Z,3.22
2019-04-01T04:01:55.710Z,3.02
2019-04-01T04:02:29.260Z,3.35
2019-04-01T04:03:02.805Z,3.37
2019-04-01T04:03:36.271Z,3.08
2019-04-01T04:04:09.826Z,3.50
2019-04-01T04:04:44.248Z,3.10
2019-04-01T04:05:17.711Z,2.60
2019-04-01T04:05:51.178Z,2.77
2019-04-01T04:06:24.654Z,2.67
2019-04-01T04:06:58.047Z,2.52
2019-04-01T04:07:31.508Z,2.85
2019-04-01T04:08:04.992Z,2.90
2019-04-01T04:08:38.483Z,3.00
2019-04-01T04:09:11.957Z,3.72
2019-04-01T04:09:45.400Z,2.90
2019-04-01T04:10:18.897Z,3.30
2019-04-01T04:10:52.413Z,4.05
2019-04-01T04:11:25.941Z,2.92
2019-04-01T04:11:59.634Z,3.70
2019-04-01T04:12:33.111Z,4.37
2019-04-01T04:13:06.579Z,3.62
2019-04-01T04:13:39.966Z,3.10
2019-04-01T04:14:13.446Z,3.33
2019-04-01T04:14:50.857Z,3.60
2019-04-01T04:15:22.201Z,3.08
2019-04-01T04:15:55.958Z,3.47
2019-04-01T04:16:29.425Z,3.10
2019-04-01T04:17:02.906Z,3.58
2019-04-01T04:17:36.462Z,3.62
2019-04-01T04:18:09.949Z,3.08
2019-04-01T04:18:43.427Z,3.00
2019-04-01T04:19:16.889Z,3.20
2019-04-01T04:19:50.827Z,3.47
2019-04-01T04:20:24.294Z,3.37
2019-04-01T04:20:57.760Z,3.02
2019-04-01T04:21:31.242Z,2.60
2019-04-01T04:22:04.777Z,3.60
2019-04-01T04:22:38.252Z,2.85
2019-04-01T04:23:11.721Z,3.12
2019-04-01T04:23:45.207Z,3.02
2019-04-01T04:24:18.918Z,3.42
2019-04-01T04:24:53.282Z,3.45
2019-04-01T04:25:27.313Z,3.77
2019-04-01T04:26:00.787Z,3.60
2019-04-01T04:26:34.716Z,4.50
2019-04-01T04:27:11.199Z,3.50
2019-04-01T04:27:43.387Z,3.40
2019-04-01T04:28:16.870Z,4.28
2019-04-01T04:28:50.344Z,3.42
2019-04-01T04:29:24.007Z,3.30
2019-04-01T04:29:57.920Z,3.90
2019-04-01T04:30:31.387Z,3.00
2019-04-01T04:31:04.862Z,4.00
2019-04-01T04:31:38.468Z,2.75
2019-04-01T04:32:11.945Z,3.55
2019-04-01T04:32:45.417Z,3.30
2019-04-01T04:33:18.889Z,3.10
2019-04-01T04:33:52.377Z,3.50
2019-04-01T04:34:25.881Z,3.83
2019-04-01T04:35:00.357Z,3.27
2019-04-01T04:35:33.938Z,3.05
2019-04-01T04:36:07.678Z,3.20
2019-04-01T04:36:41.173Z,3.33
2019-04-01T04:37:14.655Z,3.83
2019-04-01T04:37:48.123Z,4.05
2019-04-01T04:38:21.691Z,3.77
2019-04-01T04:38:55.175Z,3.72
2019-04-01T04:39:28.657Z,3.90
2019-04-01T04:40:02.876Z,3.55
2019-04-01T04:40:40.595Z,3.10
2019-04-01T04:41:12.032Z,3.17
2019-04-01T04:41:45.609Z,4.70
2019-04-01T04:42:18.999Z,3.40
2019-04-01T04:42:52.557Z,3.50
2019-04-01T04:43:26.031Z,3.37
2019-04-01T04:43:59.635Z,3.33
2019-04-01T04:44:33.188Z,3.05
2019-04-01T04:45:07.006Z,3.95
2019-04-01T04:45:40.546Z,2.80
2019-04-01T04:46:14.032Z,3.08
2019-04-01T04:46:47.444Z,3.95
2019-04-01T04:47:20.938Z,4.90
2019-04-01T04:47:54.503Z,3.45
2019-04-01T04:48:28.078Z,3.15
2019-04-01T04:49:01.561Z,4.12
2019-04-01T04:49:35.064Z,3.62
2019-04-01T04:50:08.861Z,3.80
2019-04-01T04:50:42.346Z,3.62
2019-04-01T04:51:15.821Z,3.80
2019-04-01T04:51:49.294Z,3.05
2019-04-01T04:52:22.872Z,3.70
2019-04-01T04:52:56.342Z,3.40
2019-04-01T04:53:29.808Z,4.55
2019-04-01T04:54:03.283Z,3.15
2019-04-01T04:54:36.668Z,3.70
2019-04-01T04:55:10.453Z,3.37
2019-04-01T04:55:43.918Z,3.22
2019-04-01T04:56:17.444Z,3.70
2019-04-01T04:56:50.930Z,3.72
2019-04-01T04:57:24.413Z,3.47
2019-04-01T04:57:57.882Z,3.90
2019-04-01T04:58:31.362Z,3.98
2019-04-01T04:59:04.845Z,3.75
2019-04-01T04:59:38.322Z,4.22
2019-04-01T05:00:12.705Z,3.75
2019-04-01T05:00:46.184Z,3.70
2019-04-01T05:01:19.664Z,3.10
2019-04-01T05:01:53.154Z,4.58
2019-04-01T05:02:26.629Z,3.83
2019-04-01T05:03:00.110Z,4.22
2019-04-01T05:03:33.601Z,3.40
2019-04-01T05:04:07.142Z,3.33
2019-04-01T05:04:40.605Z,4.40
2019-04-01T05:05:14.098Z,4.97
2019-04-01T05:05:47.572Z,3.45
2019-04-01T05:06:21.057Z,3.65
2019-04-01T05:06:54.603Z,3.42
2019-04-01T05:07:31.254Z,4.03
2019-04-01T05:08:03.278Z,3.85
2019-04-01T05:08:37.002Z,4.05
2019-04-01T05:09:10.476Z,3.37
2019-04-01T05:09:44.212Z,4.15
2019-04-01T05:10:17.769Z,4.20
2019-04-01T05:10:51.274Z,3.70
2019-04-01T05:11:24.822Z,3.72
2019-04-01T05:11:58.327Z,4.00
2019-04-01T05:12:31.874Z,4.25
2019-04-01T05:13:05.352Z,3.95
2019-04-01T05:13:38.863Z,4.12
2019-04-01T05:14:12.357Z,4.25
2019-04-01T05:14:45.889Z,4.20
2019-04-01T05:15:19.359Z,4.20
2019-04-01T05:15:53.014Z,4.37
2019-04-01T05:16:26.490Z,4.60
2019-04-01T05:17:00.041Z,4.15
2019-04-01T05:17:33.513Z,3.92
2019-04-01T05:18:07.001Z,3.87
2019-04-01T05:18:40.562Z,4.08
2019-04-01T05:19:14.082Z,4.67
2019-04-01T05:19:47.561Z,4.65
2019-04-01T05:20:21.120Z,4.95
2019-04-01T05:20:54.994Z,4.12
2019-04-01T05:21:28.842Z,5.00
2019-04-01T05:22:02.547Z,5.08
2019-04-01T05:22:36.311Z,3.77
2019-04-01T05:23:09.861Z,3.80
2019-04-01T05:23:43.746Z,4.25
2019-04-01T05:24:17.301Z,3.77
2019-04-01T05:24:52.147Z,6.62
2019-04-01T05:25:25.704Z,4.33
2019-04-01T05:25:59.202Z,4.12
2019-04-01T05:26:33.969Z,4.95
2019-04-01T05:27:08.326Z,4.55
2019-04-01T05:27:41.993Z,4.70
2019-04-01T05:28:16.393Z,5.15
2019-04-01T05:28:49.955Z,4.40
2019-04-01T05:29:24.110Z,4.80
2019-04-01T05:29:57.881Z,4.30
2019-04-01T05:30:31.674Z,4.17
2019-04-01T05:31:07.561Z,5.90
2019-04-01T05:31:41.470Z,4.15
2019-04-01T05:32:15.457Z,4.70
2019-04-01T05:32:50.222Z,4.62
2019-04-01T05:33:23.781Z,4.78
2019-04-01T05:33:58.998Z,4.28
2019-04-01T05:34:33.965Z,4.35
2019-04-01T05:35:08.905Z,3.67
2019-04-01T05:35:42.417Z,5.95
2019-04-01T05:36:16.502Z,5.85
2019-04-01T05:36:49.977Z,4.40
2019-04-01T05:37:23.470Z,4.30
2019-04-01T05:37:56.937Z,4.20
2019-04-01T05:38:30.422Z,5.05
2019-04-01T05:39:05.296Z,4.75
2019-04-01T05:39:39.076Z,4.70
2019-04-01T05:40:12.557Z,4.92
2019-04-01T05:40:46.034Z,4.75
2019-04-01T05:41:19.635Z,4.80
2019-04-01T05:41:53.235Z,4.90
2019-04-01T05:42:26.723Z,4.50
2019-04-01T05:43:00.419Z,5.00
2019-04-01T05:43:33.971Z,4.58
2019-04-01T05:44:08.254Z,4.45
2019-04-01T05:44:41.838Z,4.85
2019-04-01T05:45:15.313Z,4.90
2019-04-01T05:45:48.796Z,5.00
2019-04-01T05:46:22.293Z,5.00
2019-04-01T05:46:55.772Z,5.72
2019-04-01T05:47:34.534Z,5.42
2019-04-01T05:48:08.840Z,5.80
2019-04-01T05:48:42.371Z,5.10
2019-04-01T05:49:15.863Z,4.78
2019-04-01T05:49:49.334Z,5.22
2019-04-01T05:50:22.816Z,5.50
2019-04-01T05:50:56.288Z,4.83
2019-04-01T05:51:30.146Z,5.40
2019-04-01T05:52:03.702Z,5.33
2019-04-01T05:52:37.570Z,5.67
2019-04-01T05:53:11.045Z,5.20
2019-04-01T05:53:44.745Z,5.40
2019-04-01T05:54:18.219Z,5.75
2019-04-01T05:54:51.698Z,4.87
2019-04-01T05:55:25.504Z,5.55
2019-04-01T05:55:58.965Z,5.30
2019-04-01T05:56:32.734Z,6.20
2019-04-01T05:57:06.214Z,5.55
2019-04-01T05:57:39.690Z,5.45
2019-04-01T05:58:13.229Z,4.40
2019-04-01T05:58:46.702Z,5.37
2019-04-01T05:59:20.187Z,5.35
2019-04-01T05:59:53.728Z,4.53
2019-04-01T06:00:33.326Z,4.75
2019-04-01T06:01:10.429Z,4.55
2019-04-01T06:01:45.942Z,5.12
2019-04-01T06:02:19.845Z,5.05
2019-04-01T06:02:53.390Z,5.22
2019-04-01T06:03:26.861Z,4.65
2019-04-01T06:04:00.354Z,5.20
2019-04-01T06:04:33.849Z,4.58
2019-04-01T06:05:07.530Z,5.03
2019-04-01T06:05:41.319Z,4.87
2019-04-01T06:06:14.807Z,4.35
2019-04-01T06:06:49.002Z,4.10
2019-04-01T06:07:22.733Z,4.45
2019-04-01T06:07:56.229Z,4.75
2019-04-01T06:08:29.706Z,4.37
2019-04-01T06:09:05.461Z,4.70
2019-04-01T06:09:39.556Z,4.40
2019-04-01T06:10:13.312Z,3.83
2019-04-01T06:10:46.827Z,4.33
2019-04-01T06:11:20.315Z,4.42
2019-04-01T06:11:53.789Z,4.50
2019-04-01T06:12:27.269Z,4.12
2019-04-01T06:13:00.748Z,3.55
2019-04-01T06:13:34.367Z,3.95
2019-04-01T06:14:07.897Z,4.00
2019-04-01T06:14:41.366Z,4.00
2019-04-01T06:15:14.851Z,3.62
2019-04-01T06:15:48.534Z,3.52
2019-04-01T06:16:23.375Z,4.47
2019-04-01T06:16:56.854Z,4.65
2019-04-01T06:17:30.342Z,4.53
2019-04-01T06:18:03.917Z,3.90
2019-04-01T06:18:37.504Z,4.85
2019-04-01T06:19:10.981Z,4.35
2019-04-01T06:19:44.672Z,5.10
2019-04-01T06:20:18.151Z,4.05
2019-04-01T06:20:51.642Z,4.35
2019-04-01T06:21:25.127Z,4.08
2019-04-01T06:21:58.599Z,3.90
2019-04-01T06:22:32.089Z,3.75
2019-04-01T06:23:05.647Z,4.78
2019-04-01T06:23:39.142Z,4.53
2019-04-01T06:24:12.614Z,4.08
2019-04-01T06:24:46.096Z,3.80
2019-04-01T06:25:19.572Z,4.10
2019-04-01T06:25:53.116Z,4.90
2019-04-01T06:26:27.629Z,4.08
2019-04-01T06:27:01.132Z,4.53
2019-04-01T06:27:34.699Z,3.95
2019-04-01T06:28:08.190Z,4.10
2019-04-01T06:28:41.881Z,3.95
2019-04-01T06:29:15.353Z,4.17
2019-04-01T06:29:48.855Z,4.05
2019-04-01T06:30:22.330Z,4.00
2019-04-01T06:30:55.825Z,3.65
2019-04-01T06:31:29.936Z,4.10
2019-04-01T06:32:03.691Z,3.83
2019-04-01T06:32:37.161Z,4.28
2019-04-01T06:33:10.644Z,3.58
2019-04-01T06:33:44.099Z,3.58
2019-04-01T06:34:17.582Z,4.40
2019-04-01T06:34:52.890Z,4.03
2019-04-01T06:35:26.302Z,3.37
2019-04-01T06:35:59.794Z,3.92
2019-04-01T06:36:34.170Z,4.15
2019-04-01T06:37:07.664Z,3.80
2019-04-01T06:37:41.126Z,3.98
2019-04-01T06:38:14.708Z,4.12
2019-04-01T06:38:48.403Z,3.90
2019-04-01T06:39:21.873Z,4.60
2019-04-01T06:39:55.347Z,4.12
2019-04-01T06:40:28.822Z,3.85
2019-04-01T06:41:02.429Z,4.53
2019-04-01T06:41:36.014Z,3.70
2019-04-01T06:42:09.528Z,3.92
2019-04-01T06:42:43.046Z,4.58
2019-04-01T06:43:16.604Z,3.65
2019-04-01T06:43:50.083Z,3.92
2019-04-01T06:44:23.569Z,3.65
2019-04-01T06:44:57.350Z,3.80
2019-04-01T06:45:30.824Z,3.50
2019-04-01T06:46:04.317Z,3.90
2019-04-01T06:46:37.820Z,3.55
2019-04-01T06:47:11.307Z,3.95
2019-04-01T06:47:44.778Z,3.45
2019-04-01T06:48:18.361Z,4.12
2019-04-01T06:48:51.834Z,4.10
2019-04-01T06:49:25.355Z,3.33
2019-04-01T06:49:58.898Z,3.95
2019-04-01T06:50:32.383Z,3.85
2019-04-01T06:51:06.074Z,4.17
2019-04-01T06:51:40.080Z,3.52
2019-04-01T06:52:13.559Z,4.10
2019-04-01T06:52:48.182Z,4.28
2019-04-01T06:53:21.738Z,3.25
2019-04-01T06:53:55.221Z,4.72
2019-04-01T06:54:28.745Z,4.33
2019-04-01T06:55:02.542Z,4.85
2019-04-01T06:55:36.801Z,4.25
2019-04-01T06:56:10.302Z,3.42
2019-04-01T06:56:43.869Z,3.50
2019-04-01T06:57:17.352Z,3.30
2019-04-01T06:57:50.862Z,4.10
2019-04-01T06:58:24.328Z,3.60
2019-04-01T06:58:57.798Z,3.17
2019-04-01T06:59:31.282Z,3.60
2019-04-01T07:00:05.327Z,3.98
2019-04-01T07:00:38.840Z,4.20
2019-04-01T07:01:12.351Z,4.55
2019-04-01T07:01:45.839Z,4.10
2019-04-01T07:02:20.454Z,3.55
2019-04-01T07:02:53.951Z,4.58
2019-04-01T07:03:27.520Z,3.72
2019-04-01T07:04:01.077Z,3.33
2019-04-01T07:04:34.567Z,3.95
2019-04-01T07:05:08.058Z,4.17
2019-04-01T07:05:41.558Z,3.50
2019-04-01T07:06:15.046Z,3.87
2019-04-01T07:06:48.514Z,3.40
2019-04-01T07:07:22.095Z,4.15
2019-04-01T07:07:55.584Z,4.08
2019-04-01T07:08:29.050Z,3.30
2019-04-01T07:09:02.603Z,2.90
2019-04-01T07:09:36.078Z,3.40
2019-04-01T07:10:09.573Z,3.25
2019-04-01T07:10:43.060Z,3.45
2019-04-01T07:11:16.534Z,3.52
2019-04-01T07:11:50.018Z,3.60
2019-04-01T07:12:24.645Z,3.30
2019-04-01T07:12:58.117Z,3.77
2019-04-01T07:13:31.591Z,3.83
2019-04-01T07:14:05.334Z,3.45
2019-04-01T07:14:38.808Z,3.20
2019-04-01T07:15:12.488Z,3.05
2019-04-01T07:15:45.959Z,3.10
2019-04-01T07:16:19.442Z,3.22
2019-04-01T07:16:53.110Z,2.90
2019-04-01T07:17:26.615Z,2.70
2019-04-01T07:18:00.097Z,2.98
2019-04-01T07:18:33.569Z,4.17
2019-04-01T07:19:07.054Z,3.77
2019-04-01T07:19:40.565Z,2.50
2019-04-01T07:20:14.023Z,3.00
2019-04-01T07:20:47.495Z,2.98
2019-04-01T07:21:21.368Z,3.12
2019-04-01T07:21:54.967Z,2.92
2019-04-01T07:22:28.504Z,2.95
2019-04-01T07:23:01.984Z,2.30
2019-04-01T07:23:35.461Z,3.05
2019-04-01T07:24:08.937Z,3.08
2019-04-01T07:24:42.403Z,3.20
2019-04-01T07:25:15.882Z,2.35
2019-04-01T07:25:49.361Z,2.47
2019-04-01T07:26:22.866Z,2.77
2019-04-01T07:26:56.290Z,3.10
2019-04-01T07:27:29.924Z,2.72
2019-04-01T07:28:03.399Z,2.55
2019-04-01T07:28:36.899Z,2.47