createdAt,value
2018-07-02T00:00:38.440Z,15.57
2018-07-02T00:03:08.333Z,15.48
2018-07-02T00:05:48.557Z,15.49
2018-07-02T00:08:18.339Z,15.56
2018-07-02T00:10:47.811Z,15.48
2018-07-02T00:13:17.270Z,15.45
2018-07-02T00:15:49.322Z,15.45
2018-07-02T00:18:19.009Z,15.47
2018-07-02T00:20:52.175Z,15.39
2018-07-02T00:23:22.563Z,15.36
2018-07-02T00:25:51.383Z,15.43
2018-07-02T00:28:20.191Z,15.47
2018-07-02T00:30:50.265Z,15.52
2018-07-02T00:33:21.404Z,15.32
2018-07-02T00:35:51.110Z,15.21
2018-07-02T00:38:20.553Z,15.06
2018-07-02T00:40:50.519Z,15.00
2018-07-02T00:43:19.132Z,14.94
2018-07-02T00:45:49.227Z,14.87
2018-07-02T00:48:18.475Z,14.78
2018-07-02T00:50:46.958Z,14.75
2018-07-02T00:53:15.633Z,14.65
2018-07-02T00:55:45.274Z,14.62
2018-07-02T00:58:15.102Z,14.51
2018-07-02T01:00:43.905Z,14.49
2018-07-02T01:03:13.300Z,14.57
2018-07-02T01:05:42.646Z,14.43
2018-07-02T01:08:12.633Z,14.26
2018-07-02T01:10:42.681Z,14.11
2018-07-02T01:13:12.209Z,14.01
2018-07-02T01:15:42.125Z,14.08
2018-07-02T01:18:12.261Z,14.06
2018-07-02T01:20:43.233Z,14.13
2018-07-02T01:23:12.112Z,14.14
2018-07-02T01:25:41.649Z,14.20
2018-07-02T01:28:15.741Z,14.22
2018-07-02T01:30:45.333Z,14.19
2018-07-02T01:33:15.701Z,14.11
2018-07-02T01:35:45.238Z,14.12
2018-07-02T01:38:14.852Z,14.17
2018-07-02T01:40:43.614Z,14.13
2018-07-02T01:43:12.975Z,14.11
2018-07-02T01:45:42.105Z,14.16
2018-07-02T01:48:11.529Z,14.23
2018-07-02T01:50:41.674Z,14.27
2018-07-02T01:53:13.906Z,14.24
2018-07-02T01:55:42.443Z,14.26
2018-07-02T01:58:12.817Z,14.25
2018-07-02T02:00:42.214Z,14.29
2018-07-02T02:03:12.223Z,14.31
2018-07-02T02:05:41.155Z,14.25
2018-07-02T02:08:11.333Z,14.20
2018-07-02T02:10:41.472Z,14.12
2018-07-02T02:13:10.704Z,14.07
2018-07-02T02:15:39.573Z,14.01
2018-07-02T02:18:08.958Z,13.98
2018-07-02T02:20:38.720Z,13.91
2018-07-02T02:23:07.395Z,13.91
2018-07-02T02:25:36.981Z,13.89
2018-07-02T02:28:09.501Z,13.80
2018-07-02T02:30:39.404Z,13.79
2018-07-02T02:33:09.335Z,13.76
2018-07-02T02:35:38.577Z,13.82
2018-07-02T02:38:08.151Z,13.83
2018-07-02T02:40:36.849Z,13.85
2018-07-02T02:43:06.515Z,13.83
2018-07-02T02:45:36.263Z,13.86
2018-07-02T02:48:05.379Z,13.86
2018-07-02T02:50:34.454Z,13.84
2018-07-02T02:53:03.241Z,13.77
2018-07-02T02:55:32.623Z,13.75
2018-07-02T02:58:01.836Z,13.78
2018-07-02T03:00:34.669Z,13.75
2018-07-02T03:03:04.709Z,13.72
2018-07-02T03:05:33.614Z,13.66
2018-07-02T03:08:04.105Z,13.64
2018-07-02T03:10:33.034Z,13.71
2018-07-02T03:13:02.103Z,13.68
2018-07-02T03:15:31.550Z,13.73
2018-07-02T03:18:01.869Z,13.84
2018-07-02T03:20:32.312Z,13.82
2018-07-02T03:23:02.138Z,13.80
2018-07-02T03:25:31.282Z,13.83
2018-07-02T03:28:01.199Z,13.86
2018-07-02T03:30:31.446Z,13.85
2018-07-02T03:33:00.765Z,13.86
2018-07-02T03:35:29.870Z,13.90
2018-07-02T03:37:58.725Z,13.96
2018-07-02T03:40:28.177Z,13.95
2018-07-02T03:42:56.597Z,13.40
2018-07-02T03:45:25.025Z,13.31
2018-07-02T03:47:53.435Z,13.36
2018-07-02T03:50:21.881Z,13.31
2018-07-02T03:52:50.308Z,13.33
2018-07-02T03:55:18.823Z,13.22
2018-07-02T03:57:47.300Z,13.28
2018-07-02T04:00:15.865Z,13.23
2018-07-02T04:02:44.308Z,13.14
2018-07-02T04:05:12.769Z,12.63
2018-07-02T04:07:41.201Z,12.31
2018-07-02T04:10:09.605Z,12.51
2018-07-02T04:12:38.013Z,12.76
2018-07-02T04:15:06.620Z,12.99
2018-07-02T04:17:35.025Z,13.08
2018-07-02T04:20:03.496Z,13.20
2018-07-02T04:22:31.998Z,13.33
2018-07-02T04:25:00.389Z,13.47
2018-07-02T04:27:28.781Z,13.89
2018-07-02T04:29:57.241Z,14.44
2018-07-02T04:32:25.694Z,14.86
2018-07-02T04:34:54.117Z,15.43
2018-07-02T04:37:22.578Z,15.78
2018-07-02T04:39:51.057Z,16.12
2018-07-02T04:42:19.494Z,16.41
2018-07-02T04:44:47.957Z,16.60
2018-07-02T04:47:16.354Z,16.80
2018-07-02T04:49:44.789Z,16.86
2018-07-02T04:52:13.170Z,17.10
2018-07-02T04:54:41.588Z,17.12
2018-07-02T04:57:10.586Z,17.39
2018-07-02T04:59:39.064Z,17.32
2018-07-02T05:02:07.520Z,17.24
2018-07-02T05:04:35.980Z,17.48
2018-07-02T05:07:04.428Z,17.45
2018-07-02T05:09:32.854Z,17.66
2018-07-02T05:12:01.293Z,17.63
2018-07-02T05:14:29.750Z,17.56
2018-07-02T05:16:58.162Z,17.71
2018-07-02T05:19:26.668Z,17.82
2018-07-02T05:21:55.174Z,17.93
2018-07-02T05:24:23.590Z,18.06
2018-07-02T05:26:52.098Z,18.19
2018-07-02T05:29:20.512Z,18.26
2018-07-02T05:31:48.891Z,18.54
2018-07-02T05:34:17.344Z,18.65
2018-07-02T05:36:45.742Z,18.83
2018-07-02T05:39:14.374Z,18.95
2018-07-02T05:41:42.877Z,19.20
2018-07-02T05:44:11.300Z,19.24
2018-07-02T05:46:39.713Z,19.33
2018-07-02T05:49:08.143Z,19.49
2018-07-02T05:51:36.528Z,19.69
2018-07-02T05:54:04.997Z,19.70
2018-07-02T05:56:33.399Z,19.87
2018-07-02T05:59:01.896Z,19.96
2018-07-02T06:01:30.393Z,20.16
2018-07-02T06:03:58.865Z,20.18
2018-07-02T06:06:27.460Z,20.29
2018-07-02T06:08:55.905Z,20.40
2018-07-02T06:11:30.930Z,20.52
2018-07-02T06:13:59.339Z,20.64
2018-07-02T06:16:27.768Z,20.72
2018-07-02T06:19:00.088Z,20.84
2018-07-02T06:21:28.473Z,20.93
2018-07-02T06:23:56.909Z,20.93
2018-07-02T06:26:25.326Z,20.87
2018-07-02T06:28:53.773Z,20.87
2018-07-02T06:31:22.177Z,21.12
2018-07-02T06:33:50.665Z,21.08
2018-07-02T06:36:20.069Z,21.28
2018-07-02T06:38:48.901Z,21.29
2018-07-02T06:41:17.398Z,21.30
2018-07-02T06:43:45.773Z,21.43
2018-07-02T06:46:14.199Z,21.50
2018-07-02T06:48:42.617Z,21.64
2018-07-02T06:51:11.049Z,21.58
2018-07-02T06:53:39.500Z,21.87
2018-07-02T06:56:07.943Z,21.93
2018-07-02T06:58:36.455Z,21.96
2018-07-02T07:01:04.833Z,22.10
2018-07-02T07:03:33.239Z,22.05
2018-07-02T07:06:01.746Z,22.15
2018-07-02T07:08:30.179Z,22.18
2018-07-02T07:10:58.646Z,22.28
2018-07-02T07:13:27.084Z,22.46
2018-07-02T07:15:55.498Z,22.41
2018-07-02T07:18:24.045Z,22.45
2018-07-02T07:20:52.450Z,22.68
2018-07-02T07:23:20.850Z,22.63
2018-07-02T07:25:49.350Z,22.67
2018-07-02T07:28:17.718Z,22.85
2018-07-02T07:30:46.239Z,22.87
2018-07-02T07:33:14.660Z,22.96
2018-07-02T07:35:43.077Z,22.91
2018-07-02T07:38:11.482Z,23.06
2018-07-02T07:40:40.034Z,22.92
2018-07-02T07:43:08.429Z,23.09
2018-07-02T07:45:36.860Z,23.12
2018-07-02T07:48:05.397Z,23.20
2018-07-02T07:50:33.957Z,23.00
2018-07-02T07:53:02.358Z,23.34
2018-07-02T07:55:30.912Z,23.29
2018-07-02T07:57:59.371Z,23.26
2018-07-02T08:00:27.921Z,23.28
2018-07-02T08:02:56.380Z,23.48
2018-07-02T08:05:24.883Z,23.66
2018-07-02T08:07:53.358Z,23.62
2018-07-02T08:10:21.822Z,23.64
2018-07-02T08:12:50.264Z,23.65
2018-07-02T08:15:18.670Z,23.80
2018-07-02T08:17:47.075Z,23.70
2018-07-02T08:20:15.524Z,23.58
2018-07-02T08:22:44.074Z,23.86
2018-07-02T08:25:12.509Z,23.90
2018-07-02T08:27:41.018Z,24.10
2018-07-02T08:30:10.344Z,24.21
2018-07-02T08:32:38.777Z,24.24
2018-07-02T08:35:07.244Z,24.38
2018-07-02T08:37:35.685Z,24.44
2018-07-02T08:40:04.852Z,24.60
2018-07-02T08:42:33.300Z,24.69
2018-07-02T08:45:01.808Z,24.87
2018-07-02T08:47:30.901Z,24.88
2018-07-02T08:49:59.403Z,24.81
2018-07-02T08:52:27.897Z,24.70
2018-07-02T08:54:56.297Z,24.66
2018-07-02T08:57:24.733Z,24.87
2018-07-02T08:59:53.138Z,25.18
2018-07-02T09:02:21.638Z,25.26
2018-07-02T09:04:50.013Z,25.06
2018-07-02T09:07:18.482Z,24.88
2018-07-02T09:09:47.035Z,24.97
2018-07-02T09:12:15.467Z,24.72
2018-07-02T09:14:43.901Z,24.69
2018-07-02T09:17:12.338Z,24.68
2018-07-02T09:19:40.734Z,24.97
2018-07-02T09:22:09.166Z,25.01
2018-07-02T09:24:37.582Z,25.09
2018-07-02T09:27:06.584Z,25.09
2018-07-02T09:29:35.693Z,24.94
2018-07-02T09:32:04.177Z,25.11
2018-07-02T09:34:32.819Z,24.83
2018-07-02T09:37:01.213Z,25.01
2018-07-02T09:39:29.654Z,24.68
2018-07-02T09:41:58.082Z,24.59
2018-07-02T09:44:26.469Z,24.84
2018-07-02T09:46:54.959Z,24.84
2018-07-02T09:49:24.456Z,24.92
2018-07-02T09:51:52.824Z,25.09
2018-07-02T09:54:21.205Z,24.87
2018-07-02T09:56:49.774Z,24.85
2018-07-02T09:59:18.275Z,24.94
2018-07-02T10:01:46.682Z,24.65
2018-07-02T10:04:15.108Z,24.79
2018-07-02T10:06:43.562Z,25.00
2018-07-02T10:09:13.448Z,25.14
2018-07-02T10:11:41.856Z,25.30
2018-07-02T10:14:10.253Z,25.25
2018-07-02T10:16:38.784Z,24.88
2018-07-02T10:19:07.226Z,25.28
2018-07-02T10:21:35.681Z,24.98
2018-07-02T10:24:04.142Z,25.17
2018-07-02T10:26:32.590Z,25.48
2018-07-02T10:29:01.021Z,25.42
2018-07-02T10:31:29.464Z,25.63
2018-07-02T10:33:57.873Z,25.51
2018-07-02T10:36:26.302Z,25.28
2018-07-02T10:38:54.737Z,25.48
2018-07-02T10:41:23.144Z,25.50
2018-07-02T10:43:51.927Z,25.19
2018-07-02T10:46:20.357Z,25.12
2018-07-02T10:48:48.720Z,25.30
2018-07-02T10:51:17.178Z,25.20
2018-07-02T10:53:45.568Z,25.44
2018-07-02T10:56:13.993Z,25.71
2018-07-02T10:58:43.055Z,25.68
2018-07-02T11:01:11.473Z,25.58
2018-07-02T11:03:40.082Z,25.62
2018-07-02T11:06:08.509Z,25.69
2018-07-02T11:08:36.961Z,25.65
2018-07-02T11:11:05.368Z,25.55
2018-07-02T11:13:33.785Z,25.41
2018-07-02T11:16:02.173Z,25.68
2018-07-02T11:18:30.650Z,25.66
2018-07-02T11:20:59.204Z,25.51
2018-07-02T11:23:27.629Z,25.79
2018-07-02T11:25:56.081Z,25.95
2018-07-02T11:28:24.552Z,25.90
2018-07-02T11:30:53.123Z,25.79
2018-07-02T11:33:21.548Z,25.84
2018-07-02T11:35:49.981Z,25.99
2018-07-02T11:38:18.700Z,26.12
2018-07-02T11:40:47.146Z,25.93
2018-07-02T11:43:15.634Z,26.27
2018-07-02T11:45:44.760Z,26.21
2018-07-02T11:48:13.198Z,26.34
2018-07-02T11:50:41.610Z,26.67
2018-07-02T11:53:10.091Z,26.80
2018-07-02T11:55:38.493Z,26.82
2018-07-02T11:58:07.088Z,26.96
2018-07-02T12:00:35.572Z,26.91
2018-07-02T12:03:04.133Z,26.77
2018-07-02T12:05:33.559Z,26.49
2018-07-02T12:08:01.985Z,26.70
2018-07-02T12:10:30.417Z,27.00
2018-07-02T12:12:58.846Z,26.93
2018-07-02T12:15:27.349Z,27.41
2018-07-02T12:17:55.837Z,27.44
2018-07-02T12:20:24.261Z,27.51
2018-07-02T12:22:52.741Z,27.80
2018-07-02T12:25:21.175Z,27.65
2018-07-02T12:27:50.570Z,27.88
2018-07-02T12:30:18.987Z,28.04
2018-07-02T12:32:47.393Z,28.14
2018-07-02T12:35:16.832Z,28.40
2018-07-02T12:37:45.237Z,28.22
2018-07-02T12:40:13.639Z,28.28
2018-07-02T12:42:42.134Z,28.52
2018-07-02T12:45:10.738Z,28.81
2018-07-02T12:47:39.144Z,28.95
2018-07-02T12:50:08.033Z,28.67
2018-07-02T12:52:36.501Z,28.75
2018-07-02T12:55:05.010Z,28.82
2018-07-02T12:57:34.474Z,29.04
2018-07-02T13:00:02.898Z,28.92
2018-07-02T13:02:31.322Z,28.85
2018-07-02T13:04:59.761Z,29.64
2018-07-02T13:07:28.262Z,29.64
2018-07-02T13:09:56.705Z,30.90
2018-07-02T13:12:25.122Z,31.49
2018-07-02T13:14:53.672Z,33.35
2018-07-02T13:17:22.053Z,33.58
2018-07-02T13:19:50.508Z,34.06
2018-07-02T13:22:19.074Z,34.43
2018-07-02T13:24:47.511Z,35.61
2018-07-02T13:27:15.929Z,35.46
2018-07-02T13:29:44.345Z,35.19
2018-07-02T13:32:12.808Z,36.52
2018-07-02T13:34:41.202Z,35.04
2018-07-02T13:37:09.677Z,33.81
2018-07-02T13:39:38.124Z,35.33
2018-07-02T13:42:06.541Z,35.51
2018-07-02T13:44:34.952Z,36.30
2018-07-02T13:47:03.410Z,36.77
2018-07-02T13:49:31.856Z,36.31
2018-07-02T13:52:00.257Z,37.33
2018-07-02T13:54:28.713Z,37.64
2018-07-02T13:56:57.107Z,38.24
2018-07-02T13:59:25.588Z,36.23
2018-07-02T14:01:53.982Z,36.04
2018-07-02T14:04:22.539Z,35.82
2018-07-02T14:06:51.014Z,35.96
2018-07-02T14:09:19.441Z,36.60
2018-07-02T14:11:47.834Z,36.93
2018-07-02T14:14:16.292Z,36.77
2018-07-02T14:16:44.703Z,36.69
2018-07-02T14:19:13.155Z,36.08
2018-07-02T14:21:41.630Z,37.87
2018-07-02T14:24:10.113Z,37.24
2018-07-02T14:26:38.581Z,37.62
2018-07-02T14:29:07.062Z,37.39
2018-07-02T14:31:35.513Z,37.36
2018-07-02T14:34:03.943Z,36.86
2018-07-02T14:36:32.383Z,37.58
2018-07-02T14:39:00.866Z,35.74
2018-07-02T14:41:29.287Z,36.19
2018-07-02T14:43:57.684Z,36.15
2018-07-02T14:46:26.097Z,36.46
2018-07-02T14:48:54.537Z,36.71
2018-07-02T14:51:23.289Z,36.63
2018-07-02T14:53:51.682Z,36.72
2018-07-02T14:56:20.079Z,36.99
2018-07-02T14:58:48.542Z,37.32
2018-07-02T15:01:16.961Z,37.33
2018-07-02T15:03:45.421Z,37.53
2018-07-02T15:06:13.817Z,37.23
2018-07-02T15:08:42.222Z,37.85
2018-07-02T15:11:10.772Z,37.77
2018-07-02T15:13:39.157Z,37.47
2018-07-02T15:16:07.621Z,37.30
2018-07-02T15:18:36.116Z,36.15
2018-07-02T15:21:04.701Z,37.55
2018-07-02T15:23:33.128Z,38.20
2018-07-02T15:26:01.600Z,39.07
2018-07-02T15:28:30.015Z,38.21
2018-07-02T15:30:58.428Z,38.70
2018-07-02T15:33:26.809Z,36.82
2018-07-02T15:35:55.222Z,37.80
2018-07-02T15:38:23.630Z,39.11
2018-07-02T15:40:52.042Z,38.91
2018-07-02T15:43:20.457Z,39.70
2018-07-02T15:45:48.900Z,36.72
2018-07-02T15:48:17.366Z,38.24
2018-07-02T15:50:45.766Z,37.65
2018-07-02T15:53:14.241Z,37.47
2018-07-02T15:55:42.664Z,37.82
2018-07-02T15:58:11.105Z,37.39
2018-07-02T16:00:39.557Z,36.83
2018-07-02T16:03:08.093Z,36.87
2018-07-02T16:05:36.505Z,36.76
2018-07-02T16:08:04.921Z,36.19
2018-07-02T16:10:33.373Z,37.18
2018-07-02T16:13:01.991Z,37.86
2018-07-02T16:15:30.853Z,37.79
2018-07-02T16:17:59.241Z,37.34
2018-07-02T16:20:27.706Z,36.69
2018-07-02T16:22:56.174Z,36.26
2018-07-02T16:25:24.517Z,36.35
2018-07-02T16:27:52.892Z,36.05
2018-07-02T16:30:21.317Z,34.60
2018-07-02T16:32:49.735Z,32.77
2018-07-02T16:35:18.157Z,31.83
2018-07-02T16:37:46.530Z,31.47
2018-07-02T16:40:14.915Z,30.82
2018-07-02T16:42:43.324Z,30.37
2018-07-02T16:45:11.933Z,30.01
2018-07-02T16:47:40.306Z,30.04
2018-07-02T16:50:09.682Z,30.37
2018-07-02T16:52:38.169Z,30.68
2018-07-02T16:55:06.582Z,30.64
2018-07-02T16:57:35.034Z,30.81
2018-07-02T17:00:03.514Z,30.85
2018-07-02T17:02:31.909Z,31.14
2018-07-02T17:05:00.363Z,31.38
2018-07-02T17:07:28.773Z,31.08
2018-07-02T17:09:57.246Z,30.39
2018-07-02T17:12:25.642Z,30.53
2018-07-02T17:14:54.087Z,30.36
2018-07-02T17:17:22.606Z,30.30
2018-07-02T17:19:51.037Z,30.19
2018-07-02T17:22:19.534Z,29.71
2018-07-02T17:24:47.973Z,29.38
2018-07-02T17:27:16.509Z,29.37
2018-07-02T17:29:44.905Z,29.19
2018-07-02T17:32:14.424Z,29.01
2018-07-02T17:34:42.896Z,28.58
2018-07-02T17:37:11.327Z,28.40
2018-07-02T17:39:39.750Z,28.52
2018-07-02T17:42:08.205Z,28.72
2018-07-02T17:44:36.701Z,28.65
2018-07-02T17:47:05.337Z,28.67
2018-07-02T17:49:33.757Z,28.75
2018-07-02T17:52:02.445Z,28.83
2018-07-02T17:54:30.840Z,28.78
2018-07-02T17:56:59.249Z,28.97
2018-07-02T17:59:27.809Z,29.35
2018-07-02T18:01:56.322Z,29.56
2018-07-02T18:04:24.849Z,30.51
2018-07-02T18:06:53.270Z,32.14
2018-07-02T18:09:21.709Z,33.79
2018-07-02T18:11:50.181Z,34.34
2018-07-02T18:14:19.464Z,34.10
2018-07-02T18:16:47.961Z,35.46
2018-07-02T18:19:16.374Z,36.54
2018-07-02T18:21:44.801Z,36.85
2018-07-02T18:24:13.201Z,37.79
2018-07-02T18:26:41.670Z,36.65
2018-07-02T18:29:10.201Z,36.16
2018-07-02T18:31:38.654Z,36.64
2018-07-02T18:34:07.114Z,36.33
2018-07-02T18:36:35.540Z,34.22
2018-07-02T18:39:06.470Z,32.17
2018-07-02T18:41:34.982Z,30.51
2018-07-02T18:44:03.413Z,29.56
2018-07-02T18:46:31.811Z,28.90
2018-07-02T18:49:00.319Z,28.11
2018-07-02T18:51:29.175Z,27.64
2018-07-02T18:53:57.613Z,27.21
2018-07-02T18:56:26.081Z,26.65
2018-07-02T18:58:54.489Z,26.42
2018-07-02T19:01:23.121Z,26.26
2018-07-02T19:03:51.703Z,26.29
2018-07-02T19:06:20.183Z,26.25
2018-07-02T19:08:48.659Z,26.27
2018-07-02T19:11:18.146Z,26.10
2018-07-02T19:13:46.615Z,25.86
2018-07-02T19:16:15.125Z,25.72
2018-07-02T19:18:43.509Z,25.68
2018-07-02T19:21:13.082Z,25.52
2018-07-02T19:23:41.484Z,25.50
2018-07-02T19:26:09.910Z,25.27
2018-07-02T19:28:38.379Z,25.22
2018-07-02T19:31:06.838Z,25.04
2018-07-02T19:33:35.273Z,24.92
2018-07-02T19:36:03.689Z,24.93
2018-07-02T19:38:35.951Z,24.78
2018-07-02T19:41:04.528Z,24.62
2018-07-02T19:43:32.914Z,24.63
2018-07-02T19:46:01.379Z,24.57
2018-07-02T19:51:02.432Z,24.40
2018-07-02T19:53:30.877Z,24.22
2018-07-02T19:55:59.317Z,24.16
2018-07-02T19:58:27.794Z,24.13
2018-07-02T20:00:56.495Z,24.01
2018-07-02T20:03:25.014Z,23.91
2018-07-02T20:05:53.405Z,23.81
2018-07-02T20:08:27.494Z,23.81
2018-07-02T20:10:55.925Z,23.78
2018-07-02T20:13:24.425Z,23.71
2018-07-02T20:15:52.803Z,23.64
2018-07-02T20:18:21.215Z,23.48
2018-07-02T20:20:49.826Z,23.32
2018-07-02T20:23:18.223Z,23.32
2018-07-02T20:25:46.629Z,23.25
2018-07-02T20:28:15.048Z,23.12
2018-07-02T20:30:43.421Z,23.01
2018-07-02T20:33:11.838Z,22.93
2018-07-02T20:35:40.269Z,22.70
2018-07-02T20:38:08.699Z,22.66
2018-07-02T20:40:37.143Z,22.67
2018-07-02T20:43:05.601Z,22.69
2018-07-02T20:45:34.078Z,22.73
2018-07-02T20:48:02.510Z,22.80
2018-07-02T20:50:30.914Z,22.71
2018-07-02T20:52:59.314Z,22.74
2018-07-02T20:55:27.774Z,22.78
2018-07-02T20:57:56.149Z,22.72
2018-07-02T21:00:27.955Z,22.66
2018-07-02T21:02:56.365Z,22.67
2018-07-02T21:05:24.824Z,22.53
2018-07-02T21:07:53.285Z,22.51
2018-07-02T21:10:21.698Z,22.48
2018-07-02T21:12:50.146Z,22.39
2018-07-02T21:15:18.664Z,22.49
2018-07-02T21:17:47.085Z,22.45
2018-07-02T21:20:15.561Z,22.30
2018-07-02T21:22:44.177Z,22.37
2018-07-02T21:25:12.570Z,22.30
2018-07-02T21:27:41.042Z,22.17
2018-07-02T21:30:10.144Z,22.09
2018-07-02T21:32:38.992Z,22.06
2018-07-02T21:35:08.046Z,22.07
2018-07-02T21:37:36.526Z,21.99
2018-07-02T21:40:05.224Z,21.94
2018-07-02T21:42:33.686Z,21.90
2018-07-02T21:45:02.057Z,21.93
2018-07-02T21:47:30.556Z,21.82
2018-07-02T21:49:58.970Z,21.57
2018-07-02T21:52:27.385Z,21.62
2018-07-02T21:54:55.813Z,21.44
2018-07-02T21:57:24.271Z,21.18
2018-07-02T21:59:52.713Z,20.90
2018-07-02T22:02:21.114Z,20.64
2018-07-02T22:04:49.534Z,20.46
2018-07-02T22:07:17.925Z,20.22
2018-07-02T22:09:46.331Z,19.91
2018-07-02T22:12:14.715Z,19.96
2018-07-02T22:14:43.115Z,19.62
2018-07-02T22:17:11.541Z,19.56
2018-07-02T22:19:39.937Z,19.69
2018-07-02T22:22:08.341Z,19.53
2018-07-02T22:24:36.806Z,19.51
2018-07-02T22:27:05.329Z,19.38
2018-07-02T22:29:33.709Z,19.25
2018-07-02T22:32:02.087Z,19.16
2018-07-02T22:34:30.537Z,18.64
2018-07-02T22:36:58.921Z,18.47
2018-07-02T22:39:27.321Z,18.47
2018-07-02T22:41:55.693Z,18.32
2018-07-02T22:44:24.149Z,18.35
2018-07-02T22:46:52.509Z,18.34
2018-07-02T22:49:20.896Z,18.53
2018-07-02T22:51:49.337Z,18.44
2018-07-02T22:54:17.766Z,18.09
2018-07-02T22:56:46.201Z,17.95
2018-07-02T22:59:14.619Z,17.68
2018-07-02T23:01:43.111Z,17.46
2018-07-02T23:04:11.529Z,17.37
2018-07-02T23:06:39.985Z,17.32
2018-07-02T23:09:09.566Z,17.24
2018-07-02T23:11:38.081Z,17.23
2018-07-02T23:14:06.686Z,17.26
2018-07-02T23:16:35.073Z,17.19
2018-07-02T23:19:03.468Z,17.10
2018-07-02T23:21:31.841Z,17.01
2018-07-02T23:24:00.321Z,16.95
2018-07-02T23:26:28.778Z,16.84
2018-07-02T23:28:57.254Z,16.77
2018-07-02T23:31:25.654Z,16.84
2018-07-02T23:33:54.053Z,16.63
2018-07-02T23:36:22.465Z,16.44
2018-07-02T23:38:50.893Z,16.22
2018-07-02T23:41:19.347Z,16.22
2018-07-02T23:43:47.750Z,16.23
2018-07-02T23:46:16.117Z,16.18
2018-07-02T23:48:44.521Z,15.89
2018-07-02T23:51:12.909Z,15.87
2018-07-02T23:53:41.302Z,15.68
2018-07-02T23:56:09.709Z,15.68
2018-07-02T23:58:38.097Z,15.72
