createdAt,value
2023-05-09T00:00:09.957Z,2.7081
2023-05-09T00:01:11.816Z,2.7675
2023-05-09T00:02:14.529Z,2.8815
2023-05-09T00:03:16.793Z,2.4112
2023-05-09T00:04:19.277Z,2.7311
2023-05-09T00:05:21.245Z,2.2334
2023-05-09T00:06:23.892Z,2.2815
2023-05-09T00:07:25.814Z,2.6913
2023-05-09T00:08:28.144Z,2.5486
2023-05-09T00:09:30.539Z,2.4787
2023-05-09T00:10:32.847Z,2.3146
2023-05-09T00:11:35.199Z,2.9954
2023-05-09T00:12:37.503Z,2.9136
2023-05-09T00:13:39.870Z,2.7299
2023-05-09T00:14:42.179Z,2.6165
2023-05-09T00:15:44.619Z,2.4311
2023-05-09T00:16:46.901Z,2.4513
2023-05-09T00:17:49.225Z,2.2975
2023-05-09T00:18:51.500Z,2.1497
2023-05-09T00:19:53.983Z,2.2016
2023-05-09T00:20:56.271Z,2.0711
2023-05-09T00:21:58.606Z,2.3232
2023-05-09T00:23:00.919Z,2.4277
2023-05-09T00:24:03.184Z,2.4609
2023-05-09T00:25:05.627Z,2.6471
2023-05-09T00:26:07.878Z,2.2613
2023-05-09T00:27:10.241Z,2.4693
2023-05-09T00:28:12.533Z,2.4058
2023-05-09T00:29:14.949Z,2.5469
2023-05-09T00:30:17.596Z,2.4186
2023-05-09T00:31:19.533Z,2.6000
2023-05-09T00:32:21.896Z,2.6937
2023-05-09T00:33:24.355Z,2.6955
2023-05-09T00:34:26.752Z,3.2553
2023-05-09T00:35:28.889Z,2.7309
2023-05-09T00:36:31.566Z,2.4025
2023-05-09T00:37:33.583Z,2.4782
2023-05-09T00:38:36.000Z,2.6666
2023-05-09T00:39:38.472Z,2.6390
2023-05-09T00:40:41.639Z,2.4914
2023-05-09T00:41:42.910Z,2.4481
2023-05-09T00:42:45.264Z,2.1947
2023-05-09T00:43:47.849Z,2.2315
2023-05-09T00:44:50.260Z,2.6856
2023-05-09T00:45:52.567Z,2.4661
2023-05-09T00:46:54.735Z,2.4403
2023-05-09T00:47:57.128Z,2.4390
2023-05-09T00:48:59.272Z,2.4657
2023-05-09T00:50:02.089Z,2.6127
2023-05-09T00:51:03.950Z,2.3396
2023-05-09T00:52:06.337Z,2.4503
2023-05-09T00:53:08.887Z,2.6183
2023-05-09T00:54:10.968Z,2.6554
2023-05-09T00:55:13.756Z,2.2296
2023-05-09T00:56:15.919Z,2.2378
2023-05-09T00:57:17.948Z,2.4154
2023-05-09T00:58:20.713Z,2.4552
2023-05-09T00:59:23.285Z,2.6093
2023-05-09T01:00:25.024Z,2.6919
2023-05-09T01:01:27.345Z,2.2162
2023-05-09T01:02:29.857Z,2.6236
2023-05-09T01:03:32.116Z,2.5766
2023-05-09T01:04:34.290Z,2.6296
2023-05-09T01:05:36.672Z,2.3249
2023-05-09T01:06:39.251Z,2.3039
2023-05-09T01:07:41.415Z,2.7082
2023-05-09T01:08:43.726Z,2.7158
2023-05-09T01:09:45.977Z,2.3419
2023-05-09T01:10:48.447Z,2.6346
2023-05-09T01:11:50.712Z,2.2600
2023-05-09T01:12:53.048Z,2.3490
2023-05-09T01:13:55.603Z,2.3652
2023-05-09T01:14:57.691Z,2.4628
2023-05-09T01:16:00.411Z,2.6558
2023-05-09T01:17:02.574Z,2.6684
2023-05-09T01:18:05.257Z,2.7145
2023-05-09T01:19:07.680Z,3.1678
2023-05-09T01:20:09.373Z,2.7412
2023-05-09T01:21:11.778Z,3.1666
2023-05-09T01:22:14.231Z,3.1189
2023-05-09T01:23:17.273Z,2.6241
2023-05-09T01:24:19.839Z,2.7359
2023-05-09T01:25:21.334Z,2.8112
2023-05-09T01:26:23.686Z,2.7033
2023-05-09T01:27:26.430Z,2.8012
2023-05-09T01:28:28.096Z,3.0830
2023-05-09T01:29:30.395Z,2.6751
2023-05-09T01:30:33.527Z,2.5612
2023-05-09T01:31:36.737Z,2.4529
2023-05-09T01:32:37.866Z,2.7923
2023-05-09T01:33:39.795Z,2.7692
2023-05-09T01:34:42.086Z,2.5897
2023-05-09T01:35:44.410Z,2.5991
2023-05-09T01:36:46.746Z,3.0001
2023-05-09T01:37:49.249Z,2.7083
2023-05-09T01:38:51.553Z,2.6905
2023-05-09T01:39:54.128Z,2.4254
2023-05-09T01:40:56.220Z,2.6342
2023-05-09T01:41:58.423Z,2.2808
2023-05-09T01:43:00.819Z,2.9735
2023-05-09T01:44:03.328Z,2.3732
2023-05-09T01:45:05.440Z,2.3195
2023-05-09T01:46:07.877Z,2.4155
2023-05-09T01:47:10.138Z,2.4142
2023-05-09T01:48:12.462Z,2.7318
2023-05-09T01:49:14.802Z,2.8659
2023-05-09T01:50:17.379Z,2.7022
2023-05-09T01:51:19.622Z,2.8180
2023-05-09T01:52:21.784Z,2.8745
2023-05-09T01:53:24.216Z,2.9379
2023-05-09T01:54:26.935Z,2.8711
2023-05-09T01:55:28.804Z,2.8408
2023-05-09T01:56:31.210Z,2.7874
2023-05-09T01:57:33.508Z,3.2924
2023-05-09T01:58:36.312Z,2.7220
2023-05-09T01:59:38.233Z,3.1066
2023-05-09T02:00:40.570Z,3.2016
2023-05-09T02:01:42.886Z,3.1052
2023-05-09T02:02:45.390Z,2.5346
2023-05-09T02:03:47.573Z,2.7320
2023-05-09T02:04:49.873Z,3.3122
2023-05-09T02:05:52.250Z,3.0140
2023-05-09T02:06:54.578Z,2.8445
2023-05-09T02:07:56.962Z,2.6148
2023-05-09T02:08:59.200Z,2.8796
2023-05-09T02:10:01.653Z,2.7400
2023-05-09T02:11:03.893Z,2.8118
2023-05-09T02:12:06.234Z,2.7226
2023-05-09T02:13:08.577Z,2.8292
2023-05-09T02:14:11.045Z,2.7043
2023-05-09T02:15:13.390Z,2.7611
2023-05-09T02:16:15.932Z,2.6420
2023-05-09T02:17:18.222Z,2.6369
2023-05-09T02:18:20.292Z,2.2617
2023-05-09T02:19:22.612Z,2.3284
2023-05-09T02:20:24.910Z,2.5551
2023-05-09T02:21:29.120Z,2.4228
2023-05-09T02:22:29.696Z,2.7463
2023-05-09T02:23:31.951Z,2.5695
2023-05-09T02:24:34.350Z,2.6324
2023-05-09T02:25:36.655Z,2.3233
2023-05-09T02:26:39.543Z,2.2547
2023-05-09T02:27:41.317Z,2.6839
2023-05-09T02:28:43.657Z,2.2871
2023-05-09T02:29:45.963Z,2.5894
2023-05-09T02:30:48.397Z,2.7706
2023-05-09T02:31:50.758Z,2.5595
2023-05-09T02:32:53.081Z,2.4225
2023-05-09T02:33:55.515Z,2.7480
2023-05-09T02:34:57.620Z,2.7424
2023-05-09T02:36:00.206Z,2.5766
2023-05-09T02:37:02.451Z,2.3441
2023-05-09T02:38:04.631Z,2.5194
2023-05-09T02:39:07.321Z,2.6789
2023-05-09T02:40:09.885Z,2.6457
2023-05-09T02:41:11.705Z,2.4006
2023-05-09T02:42:14.026Z,2.5666
2023-05-09T02:43:16.746Z,2.3701
2023-05-09T02:44:18.673Z,2.8006
2023-05-09T02:45:21.027Z,2.8445
2023-05-09T02:46:23.750Z,2.7944
2023-05-09T02:47:25.694Z,2.6350
2023-05-09T02:48:28.036Z,2.6296
2023-05-09T02:49:32.426Z,2.9263
2023-05-09T02:50:32.751Z,2.4882
2023-05-09T02:51:35.219Z,2.6990
2023-05-09T02:52:37.437Z,2.3719
2023-05-09T02:53:39.794Z,2.6701
2023-05-09T02:54:42.098Z,2.7655
2023-05-09T02:55:44.408Z,2.8855
2023-05-09T02:56:46.830Z,2.8367
2023-05-09T02:57:51.994Z,3.1216
2023-05-09T02:58:51.567Z,2.7056
2023-05-09T02:59:53.854Z,2.5657
2023-05-09T03:00:56.114Z,2.5536
2023-05-09T03:01:58.434Z,2.4446
2023-05-09T03:03:00.859Z,2.6642
2023-05-09T03:04:03.079Z,2.5452
2023-05-09T03:05:05.410Z,2.6338
2023-05-09T03:06:07.771Z,2.5414
2023-05-09T03:07:10.088Z,2.8955
2023-05-09T03:08:12.412Z,2.5655
2023-05-09T03:09:14.809Z,2.7234
2023-05-09T03:10:17.301Z,2.6259
2023-05-09T03:11:19.564Z,2.5624
2023-05-09T03:12:21.852Z,2.6407
2023-05-09T03:13:24.202Z,2.9231
2023-05-09T03:14:26.539Z,2.8159
2023-05-09T03:15:28.775Z,2.7403
2023-05-09T03:16:31.187Z,2.8240
2023-05-09T03:17:33.476Z,2.7493
2023-05-09T03:18:35.759Z,2.9156
2023-05-09T03:19:38.121Z,2.6417
2023-05-09T03:20:40.464Z,2.7751
2023-05-09T03:21:42.881Z,3.1727
2023-05-09T03:22:45.125Z,3.0181
2023-05-09T03:23:47.501Z,2.8283
2023-05-09T03:24:49.801Z,2.9508
2023-05-09T03:25:52.112Z,2.5686
2023-05-09T03:26:54.461Z,2.7890
2023-05-09T03:27:56.880Z,2.8520
2023-05-09T03:28:59.135Z,3.0315
2023-05-09T03:30:01.454Z,3.0453
2023-05-09T03:31:03.949Z,2.9017
2023-05-09T03:32:06.236Z,2.9659
2023-05-09T03:33:08.526Z,2.8036
2023-05-09T03:34:10.794Z,3.0924
2023-05-09T03:35:13.476Z,2.8928
2023-05-09T03:36:15.484Z,2.6975
2023-05-09T03:37:17.817Z,2.8551
2023-05-09T03:38:20.132Z,2.6133
2023-05-09T03:39:22.471Z,2.9164
2023-05-09T03:40:24.971Z,2.8609
2023-05-09T03:41:27.145Z,2.9762
2023-05-09T03:42:29.509Z,2.9003
2023-05-09T03:43:31.919Z,3.0860
2023-05-09T03:44:34.151Z,3.2511
2023-05-09T03:45:36.609Z,2.8324
2023-05-09T03:46:38.896Z,3.1486
2023-05-09T03:47:41.217Z,3.4035
2023-05-09T03:48:43.511Z,3.3212
2023-05-09T03:49:45.847Z,2.9482
2023-05-09T03:50:48.203Z,2.5702
2023-05-09T03:51:50.548Z,2.8032
2023-05-09T03:52:52.843Z,3.3891
2023-05-09T03:53:55.434Z,3.4371
2023-05-09T03:54:57.752Z,3.3705
2023-05-09T03:55:59.871Z,3.2585
2023-05-09T03:57:02.249Z,3.2610
2023-05-09T03:58:04.597Z,2.8387
2023-05-09T03:59:06.950Z,3.1651
2023-05-09T04:00:09.426Z,3.3459
2023-05-09T04:01:11.681Z,2.9317
2023-05-09T04:02:14.840Z,3.3684
2023-05-09T04:03:16.252Z,3.0365
2023-05-09T04:04:19.587Z,3.0497
2023-05-09T04:05:20.879Z,3.1373
2023-05-09T04:06:23.200Z,3.1597
2023-05-09T04:07:25.555Z,3.0471
2023-05-09T04:08:27.881Z,3.4259
2023-05-09T04:09:30.338Z,3.1544
2023-05-09T04:10:32.536Z,3.3006
2023-05-09T04:11:35.250Z,3.1264
2023-05-09T04:12:37.227Z,3.1254
2023-05-09T04:13:39.728Z,3.5391
2023-05-09T04:14:41.980Z,3.5143
2023-05-09T04:15:44.229Z,3.6255
2023-05-09T04:16:46.584Z,3.5084
2023-05-09T04:17:51.305Z,3.9769
2023-05-09T04:18:51.226Z,3.9899
2023-05-09T04:19:53.570Z,3.9144
2023-05-09T04:20:55.894Z,4.0283
2023-05-09T04:21:58.230Z,3.8662
2023-05-09T04:23:00.628Z,4.2077
2023-05-09T04:24:02.908Z,3.6561
2023-05-09T04:25:05.299Z,3.7550
2023-05-09T04:26:07.617Z,4.1735
2023-05-09T04:27:09.947Z,4.0912
2023-05-09T04:28:12.259Z,4.2043
2023-05-09T04:29:14.643Z,4.3640
2023-05-09T04:30:17.046Z,3.7408
2023-05-09T04:31:19.402Z,3.9759
2023-05-09T04:32:21.603Z,4.3726
2023-05-09T04:33:23.960Z,3.7740
2023-05-09T04:34:26.292Z,3.6602
2023-05-09T04:35:28.660Z,3.7936
2023-05-09T04:36:30.966Z,3.9167
2023-05-09T04:37:33.306Z,3.6843
2023-05-09T04:38:35.657Z,3.8331
2023-05-09T04:39:37.973Z,4.1751
2023-05-09T04:40:40.324Z,4.4688
2023-05-09T04:41:42.649Z,4.4519
2023-05-09T04:42:45.024Z,3.9495
2023-05-09T04:43:47.297Z,4.1957
2023-05-09T04:44:49.658Z,4.2854
2023-05-09T04:45:52.066Z,4.3500
2023-05-09T04:46:54.280Z,4.4597
2023-05-09T04:47:56.691Z,4.6760
2023-05-09T04:48:59.682Z,4.6259
2023-05-09T04:50:01.314Z,4.4264
2023-05-09T04:51:03.641Z,4.6918
2023-05-09T04:52:06.003Z,4.4231
2023-05-09T04:53:08.316Z,4.7564
2023-05-09T04:54:10.651Z,4.7104
2023-05-09T04:55:13.260Z,4.9610
2023-05-09T04:56:15.329Z,4.8311
2023-05-09T04:57:18.844Z,4.6398
2023-05-09T04:58:19.999Z,4.3747
2023-05-09T04:59:22.327Z,4.2008
2023-05-09T05:00:24.712Z,4.0764
2023-05-09T05:01:27.120Z,4.3416
2023-05-09T05:02:29.358Z,4.9608
2023-05-09T05:03:31.671Z,5.2196
2023-05-09T05:04:34.061Z,4.6235
2023-05-09T05:05:37.412Z,4.3168
2023-05-09T05:06:38.685Z,4.5543
2023-05-09T05:07:41.033Z,4.5177
2023-05-09T05:08:43.359Z,4.6793
2023-05-09T05:09:45.779Z,4.5854
2023-05-09T05:10:48.246Z,4.2767
2023-05-09T05:11:59.448Z,5.1894
2023-05-09T05:12:52.740Z,5.0759
2023-05-09T05:13:55.043Z,5.1728
2023-05-09T05:14:57.388Z,5.6896
2023-05-09T05:15:59.783Z,5.8362
2023-05-09T05:17:02.136Z,4.8252
2023-05-09T05:18:04.410Z,5.2573
2023-05-09T05:19:06.733Z,5.0119
2023-05-09T05:20:09.065Z,4.9211
2023-05-09T05:21:11.413Z,4.7295
2023-05-09T05:22:13.732Z,5.1126
2023-05-09T05:23:16.061Z,4.9287
2023-05-09T05:24:18.396Z,5.0429
2023-05-09T05:25:20.743Z,5.7636
2023-05-09T05:26:23.084Z,5.5070
2023-05-09T05:27:25.396Z,5.2758
2023-05-09T05:28:27.738Z,5.5328
2023-05-09T05:29:30.067Z,5.2361
2023-05-09T05:30:34.141Z,4.7987
2023-05-09T05:31:34.803Z,5.5452
2023-05-09T05:32:37.173Z,4.8438
2023-05-09T05:33:39.419Z,5.3590
2023-05-09T05:34:41.734Z,5.1034
2023-05-09T05:35:44.086Z,4.8729
2023-05-09T05:36:46.432Z,5.3446
2023-05-09T05:37:49.217Z,4.9594
2023-05-09T05:38:51.092Z,5.2997
2023-05-09T05:39:53.429Z,4.6270
2023-05-09T05:40:55.778Z,5.1320
2023-05-09T05:41:58.487Z,5.6139
2023-05-09T05:43:00.459Z,4.8605
2023-05-09T05:44:02.773Z,5.0858
2023-05-09T05:45:05.144Z,5.1112
2023-05-09T05:46:07.523Z,4.7650
2023-05-09T05:47:09.788Z,4.6916
2023-05-09T05:48:12.234Z,5.1921
2023-05-09T05:49:14.465Z,5.1276
2023-05-09T05:50:16.794Z,5.3902
2023-05-09T05:51:19.122Z,5.2036
2023-05-09T05:52:21.460Z,5.3240
2023-05-09T05:53:23.784Z,5.2280
2023-05-09T05:54:26.122Z,5.7429
2023-05-09T05:55:28.480Z,5.7634
2023-05-09T05:56:30.788Z,5.6841
2023-05-09T05:57:33.119Z,5.5896
2023-05-09T05:58:35.449Z,5.5151
2023-05-09T05:59:37.770Z,5.9593
2023-05-09T06:00:40.136Z,6.4996
2023-05-09T06:01:42.482Z,6.5489
2023-05-09T06:02:44.878Z,6.6231
2023-05-09T06:03:47.355Z,6.2180
2023-05-09T06:04:49.449Z,6.9402
2023-05-09T06:05:51.821Z,6.8732
2023-05-09T06:06:54.114Z,8.0126
2023-05-09T06:07:56.519Z,6.5280
2023-05-09T06:08:58.785Z,7.5927
2023-05-09T06:10:01.110Z,7.2603
2023-05-09T06:11:03.506Z,7.0972
2023-05-09T06:12:05.964Z,7.5731
2023-05-09T06:13:08.141Z,6.7879
2023-05-09T06:14:10.462Z,7.1200
2023-05-09T06:15:13.107Z,7.6171
2023-05-09T06:16:19.679Z,7.8052
2023-05-09T06:17:18.440Z,8.2106
2023-05-09T06:18:19.792Z,7.4816
2023-05-09T06:19:22.175Z,7.2093
2023-05-09T06:20:24.458Z,7.6638
2023-05-09T06:21:26.869Z,7.4715
2023-05-09T06:22:29.147Z,7.5953
2023-05-09T06:23:31.475Z,7.8564
2023-05-09T06:24:36.343Z,6.8421
2023-05-09T06:25:36.192Z,7.6750
2023-05-09T06:26:38.497Z,7.4238
2023-05-09T06:27:40.821Z,7.8158
2023-05-09T06:28:43.166Z,7.2252
2023-05-09T06:29:45.500Z,6.8672
2023-05-09T06:30:47.837Z,6.3991
2023-05-09T06:31:50.553Z,6.8536
2023-05-09T06:32:52.595Z,6.2397
2023-05-09T06:33:54.831Z,6.5970
2023-05-09T06:34:57.250Z,7.1356
2023-05-09T06:35:59.511Z,7.1996
2023-05-09T06:37:01.868Z,6.7295
2023-05-09T06:38:04.179Z,7.2615
2023-05-09T06:39:06.536Z,6.1448
2023-05-09T06:40:08.888Z,5.8834
2023-05-09T06:41:11.194Z,6.1618
2023-05-09T06:42:13.537Z,6.2432
2023-05-09T06:43:15.859Z,6.6017
2023-05-09T06:44:18.190Z,6.3755
2023-05-09T06:45:20.763Z,5.8056
2023-05-09T06:46:22.975Z,6.0055
2023-05-09T06:47:25.249Z,6.0555
2023-05-09T06:48:27.527Z,6.3489
2023-05-09T06:49:29.875Z,6.2940
2023-05-09T06:50:33.016Z,6.8731
2023-05-09T06:51:34.546Z,6.7554
2023-05-09T06:52:36.878Z,6.3914
2023-05-09T06:53:39.209Z,7.1076
2023-05-09T06:54:41.586Z,6.8364
2023-05-09T06:55:43.936Z,7.5228
2023-05-09T06:56:46.270Z,7.3253
2023-05-09T06:57:48.611Z,6.9743
2023-05-09T06:58:50.944Z,7.9696
2023-05-09T06:59:53.272Z,7.1779
2023-05-09T07:00:55.619Z,8.3547
2023-05-09T07:01:58.129Z,9.0770
2023-05-09T07:03:00.345Z,7.9020
2023-05-09T07:04:02.619Z,8.1973
2023-05-09T07:05:04.989Z,8.4207
2023-05-09T07:06:07.385Z,8.2109
2023-05-09T07:07:09.640Z,7.7527
2023-05-09T07:08:11.976Z,8.1777
2023-05-09T07:09:14.304Z,7.7211
2023-05-09T07:10:16.638Z,6.3187
2023-05-09T07:11:18.984Z,6.5214
2023-05-09T07:12:21.305Z,7.0306
2023-05-09T07:13:23.743Z,9.3193
2023-05-09T07:14:25.970Z,8.8153
2023-05-09T07:15:40.602Z,6.1377
2023-05-09T07:16:30.692Z,6.1604
2023-05-09T07:17:33.009Z,7.4455
2023-05-09T07:18:35.321Z,6.7676
2023-05-09T07:19:37.662Z,7.5671
2023-05-09T07:20:39.982Z,8.1078
2023-05-09T07:21:42.415Z,7.3103
2023-05-09T07:22:44.735Z,7.6664
2023-05-09T07:23:47.005Z,6.7591
2023-05-09T07:24:49.318Z,6.6733
2023-05-09T07:25:51.657Z,7.0257
2023-05-09T07:26:53.996Z,7.1952
2023-05-09T07:27:56.339Z,7.3672
2023-05-09T07:28:58.671Z,7.3616
2023-05-09T07:30:01.000Z,6.7649
2023-05-09T07:31:03.337Z,7.1306
2023-05-09T07:32:05.708Z,6.3099
2023-05-09T07:33:08.240Z,6.3239
2023-05-09T07:34:10.368Z,7.2473
2023-05-09T07:35:12.985Z,7.6829
2023-05-09T07:36:15.013Z,6.7734
2023-05-09T07:37:17.492Z,6.8864
2023-05-09T07:38:19.698Z,7.2771
2023-05-09T07:39:22.064Z,6.7357
2023-05-09T07:40:24.368Z,5.9191
2023-05-09T07:41:26.843Z,5.5807
2023-05-09T07:42:29.044Z,5.7840
2023-05-09T07:43:31.372Z,5.7691
2023-05-09T07:44:33.725Z,5.5749
2023-05-09T07:45:36.043Z,6.5803
2023-05-09T07:46:38.402Z,6.3559
2023-05-09T07:47:40.759Z,6.6754
2023-05-09T07:48:43.070Z,5.5155
2023-05-09T07:49:45.417Z,5.3048
2023-05-09T07:50:47.740Z,5.6072
2023-05-09T07:51:50.092Z,5.8151
2023-05-09T07:52:52.530Z,5.2546
2023-05-09T07:53:54.755Z,6.0876
2023-05-09T07:54:57.114Z,6.4138
2023-05-09T07:55:59.437Z,5.9977
2023-05-09T07:57:01.776Z,5.7627
2023-05-09T07:58:04.100Z,5.9247
2023-05-09T07:59:06.458Z,6.2816
2023-05-09T08:00:08.813Z,5.7009
2023-05-09T08:01:11.148Z,5.5378
2023-05-09T08:02:13.503Z,5.7289
2023-05-09T08:03:16.032Z,5.1395
2023-05-09T08:04:18.181Z,5.2321
2023-05-09T08:05:20.975Z,6.2505
2023-05-09T08:06:22.849Z,5.4558
2023-05-09T08:07:25.169Z,5.1607
2023-05-09T08:08:27.529Z,4.3660
2023-05-09T08:09:29.864Z,4.6581
2023-05-09T08:10:32.329Z,3.7231
2023-05-09T08:11:34.553Z,4.8527
2023-05-09T08:12:36.895Z,4.2265
2023-05-09T08:13:39.346Z,4.0539
2023-05-09T08:14:41.556Z,4.2723
2023-05-09T08:15:43.922Z,4.5355
2023-05-09T08:16:46.248Z,4.7099
2023-05-09T08:17:48.705Z,4.3107
2023-05-09T08:18:50.925Z,4.3430
2023-05-09T08:19:53.285Z,4.1010
2023-05-09T08:20:55.596Z,4.1992
2023-05-09T08:21:57.962Z,4.2853
2023-05-09T08:23:00.303Z,3.7673
2023-05-09T08:24:02.739Z,3.7465
2023-05-09T08:25:04.970Z,3.1031
2023-05-09T08:26:07.307Z,3.4519
2023-05-09T08:27:09.661Z,3.7398
2023-05-09T08:28:12.014Z,3.2809
2023-05-09T08:29:14.337Z,3.3803
2023-05-09T08:30:16.748Z,3.0937
2023-05-09T08:31:19.060Z,2.8102
2023-05-09T08:32:21.387Z,2.8074
2023-05-09T08:33:23.749Z,2.7578
2023-05-09T08:34:26.058Z,3.4438
2023-05-09T08:35:28.401Z,3.1802
2023-05-09T08:36:30.758Z,2.7461
2023-05-09T08:37:33.088Z,2.8940
2023-05-09T08:38:35.487Z,2.9933
2023-05-09T08:39:37.869Z,2.7405
2023-05-09T08:40:40.127Z,2.5438
2023-05-09T08:41:42.525Z,2.5747
2023-05-09T08:42:44.863Z,2.6974
2023-05-09T08:43:47.210Z,2.5568
2023-05-09T08:44:49.507Z,2.6274
2023-05-09T08:45:51.872Z,2.4690
2023-05-09T08:46:54.303Z,2.8143
2023-05-09T08:47:56.558Z,2.9710
2023-05-09T08:48:58.930Z,2.5490
2023-05-09T08:50:01.230Z,2.6141
2023-05-09T08:51:03.581Z,2.5304
2023-05-09T08:52:05.986Z,2.8227
2023-05-09T08:53:08.280Z,2.7963
2023-05-09T08:54:10.655Z,2.8176
2023-05-09T08:55:13.096Z,2.8797
2023-05-09T08:56:15.298Z,2.7065
2023-05-09T08:57:17.664Z,2.9257
2023-05-09T08:58:20.005Z,3.2055
2023-05-09T08:59:22.396Z,3.4942
2023-05-09T09:00:24.760Z,3.2382
2023-05-09T09:01:27.102Z,3.3358
2023-05-09T09:02:29.429Z,3.4863
2023-05-09T09:03:31.717Z,3.4766
2023-05-09T09:04:34.134Z,3.5000
2023-05-09T09:05:41.964Z,3.3653
2023-05-09T09:06:38.795Z,3.9688
2023-05-09T09:07:41.103Z,4.2856
2023-05-09T09:08:43.464Z,4.1505
2023-05-09T09:09:45.813Z,4.1966
2023-05-09T09:10:48.254Z,4.1120
2023-05-09T09:11:50.479Z,4.6981
2023-05-09T09:12:52.848Z,4.5823
2023-05-09T09:13:55.191Z,4.0308
2023-05-09T09:14:57.531Z,4.1940
2023-05-09T09:16:00.141Z,3.4528
2023-05-09T09:17:02.209Z,3.2945
2023-05-09T09:18:07.535Z,3.7044
2023-05-09T09:19:06.899Z,4.3355
2023-05-09T09:20:09.268Z,4.1518
2023-05-09T09:21:11.729Z,3.8472
2023-05-09T09:22:13.965Z,3.8438
2023-05-09T09:23:16.278Z,3.8869
2023-05-09T09:24:18.641Z,3.4980
2023-05-09T09:25:20.995Z,3.4526
2023-05-09T09:26:23.425Z,4.1043
2023-05-09T09:27:25.676Z,3.5677
2023-05-09T09:28:28.030Z,3.8627
2023-05-09T09:29:30.383Z,3.3097
2023-05-09T09:30:32.714Z,3.2163
2023-05-09T09:31:35.100Z,3.3771
2023-05-09T09:32:37.487Z,3.7556
2023-05-09T09:33:39.759Z,3.6343
2023-05-09T09:34:42.155Z,3.0969
2023-05-09T09:35:44.453Z,3.4296
2023-05-09T09:36:46.815Z,3.2672
2023-05-09T09:37:49.154Z,3.2064
2023-05-09T09:38:51.493Z,3.1010
2023-05-09T09:39:53.866Z,2.8780
2023-05-09T09:40:56.242Z,2.5906
2023-05-09T09:41:58.625Z,2.9493
2023-05-09T09:43:00.882Z,3.0272
2023-05-09T09:44:03.233Z,2.7122
2023-05-09T09:45:05.589Z,2.5637
2023-05-09T09:46:07.934Z,2.9613
2023-05-09T09:47:10.272Z,3.0121
2023-05-09T09:48:12.685Z,3.1768
2023-05-09T09:49:15.007Z,2.5487
2023-05-09T09:50:17.463Z,2.5017
2023-05-09T09:51:19.667Z,2.4187
2023-05-09T09:52:22.022Z,2.0754
2023-05-09T09:53:24.367Z,2.3791
2023-05-09T09:54:26.740Z,2.2867
2023-05-09T09:55:29.088Z,2.3742
2023-05-09T09:56:31.428Z,2.3467
2023-05-09T09:57:33.863Z,2.2164
2023-05-09T09:58:36.121Z,2.4760
2023-05-09T09:59:38.521Z,2.3368
2023-05-09T10:00:40.866Z,2.2953
2023-05-09T10:01:43.244Z,2.1097
2023-05-09T10:02:45.557Z,2.3089
2023-05-09T10:03:47.956Z,2.1690
2023-05-09T10:04:50.247Z,2.2684
2023-05-09T10:05:52.582Z,2.5650
2023-05-09T10:06:54.958Z,2.7750
2023-05-09T10:07:57.275Z,2.2614
2023-05-09T10:08:59.645Z,2.2515
2023-05-09T10:10:02.039Z,2.0684
2023-05-09T10:11:04.340Z,2.0155
2023-05-09T10:12:06.703Z,2.0791
2023-05-09T10:13:09.158Z,2.2602
2023-05-09T10:14:11.383Z,2.2667
2023-05-09T10:15:13.756Z,2.2091
2023-05-09T10:16:16.193Z,2.1937
2023-05-09T10:17:18.507Z,2.0083
2023-05-09T10:18:20.970Z,1.7945
2023-05-09T10:19:23.134Z,1.7484
2023-05-09T10:20:25.529Z,1.6880
2023-05-09T10:21:27.827Z,1.5627
2023-05-09T10:22:30.173Z,1.4509
2023-05-09T10:23:32.546Z,1.4223
2023-05-09T10:24:34.908Z,1.9717
2023-05-09T10:25:37.263Z,2.0948
2023-05-09T10:26:39.577Z,2.5516
2023-05-09T10:27:41.942Z,1.8829
2023-05-09T10:28:44.378Z,2.0779
2023-05-09T10:29:46.665Z,2.0109
2023-05-09T10:30:49.030Z,2.1083
2023-05-09T10:31:51.466Z,2.1610
2023-05-09T10:32:53.722Z,2.0366
2023-05-09T10:33:56.079Z,2.1121
2023-05-09T10:34:58.393Z,2.2139
2023-05-09T10:36:00.755Z,2.1547
2023-05-09T10:37:03.118Z,1.9911
2023-05-09T10:38:05.462Z,2.0204
2023-05-09T10:39:07.798Z,1.9889
2023-05-09T10:40:10.149Z,1.9417
2023-05-09T10:41:12.496Z,2.5168
2023-05-09T10:42:14.864Z,2.8785
2023-05-09T10:43:17.216Z,2.1817
2023-05-09T10:44:19.659Z,2.0314
2023-05-09T10:45:21.893Z,2.3586
2023-05-09T10:46:24.363Z,2.1619
2023-05-09T10:47:51.445Z,2.3500
2023-05-09T10:48:28.999Z,2.4035
2023-05-09T10:49:31.351Z,2.5565
2023-05-09T10:50:33.702Z,2.5098
2023-05-09T10:51:36.036Z,2.4050
2023-05-09T10:52:38.366Z,2.0012
2023-05-09T10:53:40.749Z,2.2688
2023-05-09T10:54:43.488Z,2.2349
2023-05-09T10:55:45.428Z,2.1588
2023-05-09T10:56:47.772Z,2.5786
2023-05-09T10:57:50.130Z,2.3953
2023-05-09T10:58:52.480Z,2.4594
2023-05-09T10:59:55.009Z,2.6428
2023-05-09T11:00:57.445Z,2.6636
2023-05-09T11:01:59.712Z,2.3854
2023-05-09T11:03:02.095Z,2.4019
2023-05-09T11:04:04.341Z,2.4347
2023-05-09T11:05:06.690Z,2.5929
2023-05-09T11:06:08.999Z,2.7870
2023-05-09T11:07:11.376Z,2.3795
2023-05-09T11:08:13.717Z,2.4633
2023-05-09T11:09:16.074Z,2.5382
2023-05-09T11:10:18.523Z,2.8606
2023-05-09T11:11:20.769Z,2.4796
2023-05-09T11:12:23.123Z,3.1548
2023-05-09T11:13:25.536Z,3.0449
2023-05-09T11:14:27.799Z,2.7744
2023-05-09T11:15:30.337Z,2.7309
2023-05-09T11:16:32.519Z,2.6444
2023-05-09T11:17:34.924Z,2.6362
2023-05-09T11:18:37.274Z,2.7203
2023-05-09T11:19:39.568Z,3.0364
2023-05-09T11:20:41.978Z,3.2701
2023-05-09T11:21:44.276Z,2.8133
2023-05-09T11:22:46.632Z,2.9317
2023-05-09T11:23:48.931Z,2.5575
2023-05-09T11:24:51.281Z,2.7883
2023-05-09T11:25:53.667Z,2.9369
2023-05-09T11:26:56.143Z,2.5793
2023-05-09T11:27:58.346Z,2.9243
2023-05-09T11:29:00.702Z,2.7102
2023-05-09T11:30:03.052Z,3.4836
2023-05-09T11:31:05.489Z,3.4871
2023-05-09T11:32:07.944Z,3.0965
2023-05-09T11:33:10.090Z,2.8727
2023-05-09T11:34:12.410Z,3.3028
2023-05-09T11:35:15.366Z,2.9989
2023-05-09T11:36:17.165Z,3.2718
2023-05-09T11:37:19.554Z,3.3801
2023-05-09T11:38:21.843Z,3.9818
2023-05-09T11:39:24.190Z,3.8670
2023-05-09T11:40:26.505Z,3.3959
2023-05-09T11:41:29.006Z,3.3325
2023-05-09T11:42:31.230Z,3.7385
2023-05-09T11:43:33.609Z,3.6073
2023-05-09T11:44:35.934Z,3.8004
2023-05-09T11:45:38.325Z,2.9078
2023-05-09T11:46:40.658Z,3.3221
2023-05-09T11:47:43.048Z,4.0962
2023-05-09T11:48:45.483Z,3.8005
2023-05-09T11:49:49.964Z,3.8899
2023-05-09T11:50:50.080Z,3.9426
2023-05-09T11:51:52.320Z,3.9429
2023-05-09T11:52:54.700Z,4.0357
2023-05-09T11:53:57.030Z,3.6293
2023-05-09T11:54:59.523Z,3.6444
2023-05-09T11:56:02.160Z,3.7100
2023-05-09T11:57:04.126Z,3.5941
2023-05-09T11:58:06.563Z,4.3434
2023-05-09T11:59:08.766Z,3.9330
2023-05-09T12:00:11.229Z,4.4391
2023-05-09T12:01:13.587Z,4.0690
2023-05-09T12:02:15.871Z,4.3603
2023-05-09T12:03:18.489Z,4.0903
2023-05-09T12:04:20.472Z,4.3588
2023-05-09T12:05:23.093Z,4.2033
2023-05-09T12:06:26.254Z,3.7031
2023-05-09T12:07:27.530Z,3.6046
2023-05-09T12:08:29.938Z,4.5404
2023-05-09T12:09:32.199Z,3.9965
2023-05-09T12:10:34.542Z,3.6453
2023-05-09T12:11:37.189Z,3.8192
2023-05-09T12:12:39.284Z,3.9659
2023-05-09T12:13:41.594Z,3.5428
2023-05-09T12:14:44.855Z,3.3769
2023-05-09T12:15:46.373Z,3.3669
2023-05-09T12:16:48.674Z,3.1456
2023-05-09T12:17:52.103Z,3.4466
2023-05-09T12:18:53.333Z,3.6703
2023-05-09T12:19:55.635Z,3.8519
2023-05-09T12:20:57.985Z,4.2437
2023-05-09T12:22:00.321Z,3.5747
2023-05-09T12:23:02.697Z,3.3303
2023-05-09T12:24:05.044Z,3.6798
2023-05-09T12:25:07.447Z,3.8029
2023-05-09T12:26:09.724Z,3.5389
2023-05-09T12:27:12.209Z,3.3327
2023-05-09T12:28:14.840Z,3.4428
2023-05-09T12:29:17.089Z,3.6203
2023-05-09T12:30:19.172Z,3.9477
2023-05-09T12:31:21.541Z,3.4631
2023-05-09T12:32:23.801Z,4.0756
2023-05-09T12:33:26.828Z,3.4912
2023-05-09T12:34:28.706Z,3.4801
2023-05-09T12:35:31.507Z,3.7602
2023-05-09T12:36:33.217Z,4.0694
2023-05-09T12:37:35.566Z,3.7559
2023-05-09T12:38:37.888Z,3.9252
2023-05-09T12:39:41.603Z,4.1825
2023-05-09T12:40:43.688Z,3.3888
2023-05-09T12:41:53.869Z,4.0078
2023-05-09T12:42:48.538Z,3.8291
2023-05-09T12:43:50.078Z,3.5527
2023-05-09T12:44:52.227Z,4.1510
2023-05-09T12:45:55.585Z,4.4214
2023-05-09T12:46:56.672Z,4.7980
2023-05-09T12:47:59.120Z,4.6500
2023-05-09T12:49:01.438Z,4.1721
2023-05-09T12:50:03.771Z,4.1423
2023-05-09T12:51:06.056Z,4.0711
2023-05-09T12:52:09.867Z,4.0921
2023-05-09T12:53:11.012Z,4.4943
2023-05-09T12:54:13.545Z,4.3729
2023-05-09T12:55:15.867Z,4.2683
2023-05-09T12:56:18.630Z,3.6464
2023-05-09T12:57:20.148Z,3.4904