createdAt,value
2019-02-10T00:00:10.306Z,2.60
2019-02-10T00:02:43.678Z,2.60
2019-02-10T00:05:14.188Z,2.60
2019-02-10T00:07:45.347Z,2.60
2019-02-10T00:10:20.264Z,2.60
2019-02-10T00:13:24.725Z,2.50
2019-02-10T00:15:56.525Z,2.50
2019-02-10T00:18:29.539Z,2.40
2019-02-10T00:21:02.296Z,2.50
2019-02-10T00:23:34.178Z,2.40
2019-02-10T00:26:06.304Z,2.40
2019-02-10T00:28:36.923Z,2.40
2019-02-10T00:31:07.387Z,2.40
2019-02-10T00:33:37.918Z,2.40
2019-02-10T00:36:08.702Z,2.30
2019-02-10T00:38:39.192Z,2.40
2019-02-10T00:41:11.249Z,2.30
2019-02-10T00:43:41.772Z,2.30
2019-02-10T00:46:16.021Z,2.20
2019-02-10T00:48:47.817Z,2.20
2019-02-10T00:51:20.110Z,2.30
2019-02-10T00:53:51.322Z,2.20
2019-02-10T00:56:22.147Z,2.20
2019-02-10T00:58:52.600Z,2.30
2019-02-10T01:01:25.688Z,2.20
2019-02-10T01:03:56.206Z,2.30
2019-02-10T01:06:31.286Z,2.30
2019-02-10T01:09:01.753Z,2.30
2019-02-10T01:11:35.488Z,2.30
2019-02-10T01:14:06.289Z,2.30
2019-02-10T01:16:37.215Z,2.20
2019-02-10T01:19:12.800Z,2.20
2019-02-10T01:21:46.013Z,2.10
2019-02-10T01:24:16.413Z,2.10
2019-02-10T01:26:46.786Z,2.00
2019-02-10T01:29:19.379Z,2.10
2019-02-10T01:31:49.712Z,2.00
2019-02-10T01:34:21.520Z,2.10
2019-02-10T01:36:54.461Z,2.10
2019-02-10T01:39:34.635Z,2.10
2019-02-10T01:42:07.696Z,2.10
2019-02-10T01:44:38.087Z,2.10
2019-02-10T01:47:08.605Z,2.10
2019-02-10T01:49:38.930Z,2.10
2019-02-10T01:52:09.335Z,2.20
2019-02-10T01:54:39.614Z,2.30
2019-02-10T01:57:10.022Z,2.30
2019-02-10T01:59:42.594Z,2.30
2019-02-10T02:02:13.061Z,2.40
2019-02-10T02:04:43.515Z,2.40
2019-02-10T02:07:13.942Z,2.40
2019-02-10T02:09:44.370Z,2.50
2019-02-10T02:12:14.703Z,2.50
2019-02-10T02:14:47.273Z,2.60
2019-02-10T02:17:17.738Z,2.60
2019-02-10T02:19:48.031Z,2.60
2019-02-10T02:22:18.348Z,2.60
2019-02-10T02:24:50.182Z,2.60
2019-02-10T02:27:20.583Z,2.50
2019-02-10T02:29:50.902Z,2.50
2019-02-10T02:32:21.315Z,2.40
2019-02-10T02:34:51.674Z,2.40
2019-02-10T02:37:22.033Z,2.30
2019-02-10T02:39:52.303Z,2.20
2019-02-10T02:42:22.627Z,2.10
2019-02-10T02:44:52.951Z,2.00
2019-02-10T02:47:23.325Z,2.00
2019-02-10T02:49:53.607Z,1.90
2019-02-10T02:52:24.121Z,1.90
2019-02-10T02:54:54.384Z,1.90
2019-02-10T02:57:24.746Z,1.90
2019-02-10T02:59:55.075Z,2.00
2019-02-10T03:02:25.389Z,2.00
2019-02-10T03:04:55.757Z,2.00
2019-02-10T03:07:26.075Z,2.00
2019-02-10T03:09:59.926Z,2.00
2019-02-10T03:12:30.223Z,2.00
2019-02-10T03:15:01.533Z,2.00
2019-02-10T03:17:31.950Z,1.90
2019-02-10T03:20:02.346Z,1.90
2019-02-10T03:22:32.749Z,2.00
2019-02-10T03:25:05.091Z,1.90
2019-02-10T03:27:35.350Z,1.90
2019-02-10T03:30:05.688Z,1.90
2019-02-10T03:32:36.072Z,2.00
2019-02-10T03:35:06.691Z,1.90
2019-02-10T03:37:37.030Z,1.90
2019-02-10T03:40:07.348Z,1.90
2019-02-10T03:42:37.678Z,1.90
2019-02-10T03:45:07.967Z,1.80
2019-02-10T03:47:38.302Z,1.80
2019-02-10T03:50:08.654Z,1.80
2019-02-10T03:52:39.066Z,1.70
2019-02-10T03:55:09.298Z,1.80
2019-02-10T03:57:39.610Z,1.70
2019-02-10T04:00:10.040Z,1.70
2019-02-10T04:02:40.404Z,1.70
2019-02-10T04:05:10.732Z,1.70
2019-02-10T04:07:41.104Z,1.70
2019-02-10T04:10:11.529Z,1.70
2019-02-10T04:12:41.853Z,1.70
2019-02-10T04:15:13.219Z,1.80
2019-02-10T04:17:43.634Z,1.80
2019-02-10T04:20:13.949Z,1.80
2019-02-10T04:22:44.306Z,1.80
2019-02-10T04:25:14.682Z,1.80
2019-02-10T04:27:44.992Z,1.80
2019-02-10T04:30:15.299Z,1.90
2019-02-10T04:32:45.620Z,1.90
2019-02-10T04:35:15.985Z,2.00
2019-02-10T04:37:46.604Z,2.00
2019-02-10T04:40:16.998Z,2.00
2019-02-10T04:42:47.304Z,2.00
2019-02-10T04:45:17.659Z,1.90
2019-02-10T04:47:47.953Z,1.90
2019-02-10T04:50:18.241Z,1.80
2019-02-10T04:52:48.600Z,1.80
2019-02-10T04:55:18.904Z,1.80
2019-02-10T04:57:49.223Z,1.90
2019-02-10T05:00:19.587Z,1.90
2019-02-10T05:02:51.047Z,1.80
2019-02-10T05:05:21.314Z,1.80
2019-02-10T05:07:54.566Z,1.80
2019-02-10T05:10:23.594Z,1.80
2019-02-10T05:12:53.982Z,1.80
2019-02-10T05:15:24.283Z,1.80
2019-02-10T05:17:54.588Z,1.80
2019-02-10T05:20:25.073Z,1.80
2019-02-10T05:22:55.437Z,1.80
2019-02-10T05:25:25.847Z,1.80
2019-02-10T05:27:56.131Z,1.80
2019-02-10T05:30:26.478Z,1.90
2019-02-10T05:32:56.805Z,1.90
2019-02-10T05:35:27.106Z,1.90
2019-02-10T05:38:04.028Z,1.90
2019-02-10T05:40:31.545Z,1.90
2019-02-10T05:43:01.954Z,2.00
2019-02-10T05:45:32.262Z,1.90
2019-02-10T05:48:02.651Z,2.00
2019-02-10T05:50:34.042Z,1.90
2019-02-10T05:53:04.376Z,2.00
2019-02-10T05:55:34.747Z,2.00
2019-02-10T05:58:05.381Z,2.00
2019-02-10T06:00:35.735Z,2.00
2019-02-10T06:03:07.630Z,2.00
2019-02-10T06:05:38.084Z,2.00
2019-02-10T06:08:13.389Z,2.00
2019-02-10T06:10:40.379Z,2.00
2019-02-10T06:13:10.787Z,2.10
2019-02-10T06:15:41.205Z,2.10
2019-02-10T06:18:13.361Z,2.00
2019-02-10T06:20:43.653Z,2.10
2019-02-10T06:23:14.099Z,2.10
2019-02-10T06:25:44.497Z,2.10
2019-02-10T06:28:15.011Z,2.10
2019-02-10T06:30:45.384Z,2.10
2019-02-10T06:33:15.729Z,2.10
2019-02-10T06:35:46.212Z,2.20
2019-02-10T06:38:22.306Z,2.30
2019-02-10T06:40:48.754Z,2.30
2019-02-10T06:43:19.077Z,2.30
2019-02-10T06:45:49.340Z,4.20
2019-02-10T06:48:19.597Z,2.30
2019-02-10T06:50:49.907Z,2.30
2019-02-10T06:53:20.193Z,2.30
2019-02-10T06:55:50.517Z,2.30
2019-02-10T06:58:20.811Z,2.40
2019-02-10T07:01:15.401Z,2.40
2019-02-10T07:03:57.834Z,2.40
2019-02-10T07:06:28.214Z,2.40
2019-02-10T07:08:58.559Z,2.50
2019-02-10T07:11:28.961Z,2.60
2019-02-10T07:14:01.104Z,2.60
2019-02-10T07:16:50.248Z,2.70
2019-02-10T07:20:14.065Z,2.80
2019-02-10T07:23:25.873Z,2.80
2019-02-10T07:25:57.880Z,2.90
2019-02-10T07:29:13.164Z,3.10
2019-02-10T07:31:56.879Z,3.20
2019-02-10T07:35:06.321Z,3.30
2019-02-10T07:38:17.767Z,3.50
2019-02-10T07:41:59.658Z,3.60
2019-02-10T07:45:03.835Z,3.70
2019-02-10T07:48:24.399Z,3.80
2019-02-10T07:51:35.864Z,3.90
2019-02-10T07:54:42.242Z,4.10
2019-02-10T07:58:02.509Z,4.20
2019-02-10T08:00:59.626Z,4.30
2019-02-10T08:03:49.409Z,4.40
2019-02-10T08:06:51.231Z,4.60
2019-02-10T08:09:48.952Z,4.80
2019-02-10T08:13:13.061Z,5.10
2019-02-10T08:16:15.901Z,5.30
2019-02-10T08:19:09.316Z,5.40
2019-02-10T08:22:51.317Z,5.50
2019-02-10T08:25:50.053Z,5.60
2019-02-10T08:28:39.512Z,5.70
2019-02-10T08:31:30.800Z,5.90
2019-02-10T08:35:03.655Z,5.90
2019-02-10T08:38:07.258Z,5.90
2019-02-10T08:41:07.838Z,5.90
2019-02-10T08:43:52.834Z,6.00
2019-02-10T08:46:53.226Z,6.10
2019-02-10T08:49:57.126Z,6.20
2019-02-10T08:52:56.296Z,6.20
2019-02-10T08:55:27.244Z,6.20
2019-02-10T08:57:58.071Z,6.30
2019-02-10T09:00:28.909Z,6.50
2019-02-10T09:02:59.346Z,6.60
2019-02-10T09:05:29.749Z,6.50
2019-02-10T09:08:00.426Z,6.70
2019-02-10T09:10:30.872Z,6.60
2019-02-10T09:13:01.338Z,6.70
2019-02-10T09:15:32.287Z,6.60
2019-02-10T09:18:02.575Z,6.50
2019-02-10T09:20:33.889Z,6.50
2019-02-10T09:23:05.825Z,6.70
2019-02-10T09:25:36.154Z,6.80
2019-02-10T09:28:07.560Z,6.80
2019-02-10T09:30:38.925Z,7.00
2019-02-10T09:33:11.779Z,7.00
2019-02-10T09:35:41.840Z,7.00
2019-02-10T09:38:12.229Z,7.10
2019-02-10T09:40:51.563Z,7.30
2019-02-10T09:43:21.986Z,7.40
2019-02-10T09:45:54.778Z,7.40
2019-02-10T09:48:25.118Z,7.40
2019-02-10T09:50:55.442Z,7.30
2019-02-10T09:53:25.745Z,7.30
2019-02-10T09:55:55.990Z,7.30
2019-02-10T09:58:26.341Z,7.30
2019-02-10T10:00:56.702Z,7.30
2019-02-10T10:03:27.202Z,7.50
2019-02-10T10:05:57.618Z,7.50
2019-02-10T10:08:29.405Z,7.40
2019-02-10T10:10:59.897Z,7.30
2019-02-10T10:13:30.301Z,7.20
2019-02-10T10:16:00.857Z,7.20
2019-02-10T10:18:31.214Z,7.30
2019-02-10T10:21:01.621Z,7.30
2019-02-10T10:23:33.158Z,7.50
2019-02-10T10:26:03.559Z,7.60
2019-02-10T10:28:34.196Z,7.70
2019-02-10T10:31:04.521Z,7.80
2019-02-10T10:33:34.871Z,7.80
2019-02-10T10:36:05.266Z,7.80
2019-02-10T10:38:37.163Z,7.80
2019-02-10T10:41:07.521Z,7.80
2019-02-10T10:43:38.048Z,7.90
2019-02-10T10:46:08.459Z,7.90
2019-02-10T10:48:38.913Z,8.00
2019-02-10T10:51:10.980Z,8.10
2019-02-10T10:53:41.333Z,8.20
2019-02-10T10:56:11.859Z,8.40
2019-02-10T10:58:42.442Z,8.50
2019-02-10T11:01:12.858Z,8.60
2019-02-10T11:03:43.342Z,8.70
2019-02-10T11:06:13.825Z,8.70
2019-02-10T11:08:44.218Z,8.70
2019-02-10T11:11:14.475Z,8.70
2019-02-10T11:13:44.839Z,8.80
2019-02-10T11:16:16.244Z,8.90
2019-02-10T11:18:46.694Z,8.90
2019-02-10T11:21:17.044Z,8.80
2019-02-10T11:23:47.629Z,8.80
2019-02-10T11:26:18.093Z,8.70
2019-02-10T11:28:48.475Z,8.90
2019-02-10T11:31:18.762Z,8.90
2019-02-10T11:33:49.427Z,8.90
2019-02-10T11:36:19.728Z,9.00
2019-02-10T11:38:51.179Z,9.10
2019-02-10T11:41:21.510Z,9.10
2019-02-10T11:43:51.924Z,9.00
2019-02-10T11:46:22.265Z,9.00
2019-02-10T11:48:52.865Z,8.80
2019-02-10T11:51:23.196Z,8.70
2019-02-10T11:54:02.316Z,8.60
2019-02-10T11:56:32.776Z,8.40
2019-02-10T11:59:03.713Z,8.30
2019-02-10T12:01:34.354Z,8.30
2019-02-10T12:04:05.111Z,8.10
2019-02-10T12:06:35.598Z,8.00
2019-02-10T12:09:07.074Z,7.90
2019-02-10T12:11:37.774Z,7.80
2019-02-10T12:14:08.203Z,7.80
2019-02-10T12:16:38.620Z,7.70
2019-02-10T12:19:09.062Z,7.60
2019-02-10T12:21:39.480Z,7.70
2019-02-10T12:24:09.748Z,7.60
2019-02-10T12:26:40.161Z,7.60
2019-02-10T12:29:10.590Z,7.50
2019-02-10T12:31:41.010Z,7.50
2019-02-10T12:34:11.330Z,7.40
2019-02-10T12:36:41.662Z,7.40
2019-02-10T12:39:12.140Z,7.30
2019-02-10T12:41:42.624Z,7.30
2019-02-10T12:44:14.662Z,7.30
2019-02-10T12:46:45.092Z,7.20
2019-02-10T12:49:15.374Z,7.20
2019-02-10T12:51:45.686Z,7.20
2019-02-10T12:54:16.012Z,7.10
2019-02-10T12:56:46.392Z,7.10
2019-02-10T12:59:16.722Z,7.00
2019-02-10T13:01:46.994Z,7.00
2019-02-10T13:04:17.430Z,7.00
2019-02-10T13:06:47.841Z,7.00
2019-02-10T13:09:18.212Z,6.90
2019-02-10T13:11:48.696Z,6.90
2019-02-10T13:14:18.970Z,6.90
2019-02-10T13:16:49.310Z,6.90
2019-02-10T13:19:19.760Z,6.90
2019-02-10T13:21:50.146Z,6.90
2019-02-10T13:24:20.579Z,6.80
2019-02-10T13:26:50.875Z,6.90
2019-02-10T13:29:21.201Z,6.80
2019-02-10T13:31:51.781Z,6.80
2019-02-10T13:34:22.312Z,6.80
2019-02-10T13:36:52.706Z,6.70
2019-02-10T13:39:23.090Z,6.70
2019-02-10T13:41:51.880Z,6.70
2019-02-10T13:44:22.533Z,6.70
2019-02-10T13:46:53.047Z,6.70
2019-02-10T13:49:23.410Z,6.70
2019-02-10T13:51:53.814Z,6.70
2019-02-10T13:54:24.376Z,6.60
2019-02-10T13:56:54.702Z,6.70
2019-02-10T13:59:25.115Z,6.60
2019-02-10T14:01:55.461Z,6.70
2019-02-10T14:04:25.908Z,6.70
2019-02-10T14:06:56.317Z,6.60
2019-02-10T14:09:26.549Z,6.60
2019-02-10T14:11:58.802Z,6.60
2019-02-10T14:14:29.226Z,6.60
2019-02-10T14:17:01.830Z,6.60
2019-02-10T14:19:32.132Z,6.60
2019-02-10T14:22:02.563Z,6.60
2019-02-10T14:24:32.972Z,6.60
2019-02-10T14:27:03.309Z,6.60
2019-02-10T14:29:33.748Z,6.50
2019-02-10T14:32:04.112Z,6.50
2019-02-10T14:34:34.494Z,6.50
2019-02-10T14:37:04.958Z,6.50
2019-02-10T14:39:35.334Z,6.50
2019-02-10T14:42:05.679Z,6.60
2019-02-10T14:44:36.161Z,6.60
2019-02-10T14:47:06.548Z,6.60
2019-02-10T14:49:36.994Z,6.60
2019-02-10T14:52:07.312Z,6.60
2019-02-10T14:54:37.837Z,6.50
2019-02-10T14:57:08.226Z,6.50
2019-02-10T14:59:38.553Z,6.50
2019-02-10T15:02:08.880Z,6.50
2019-02-10T15:04:39.188Z,6.40
2019-02-10T15:07:11.072Z,6.40
2019-02-10T15:09:41.508Z,6.40
2019-02-10T15:12:12.022Z,6.40
2019-02-10T15:14:42.542Z,6.30
2019-02-10T15:17:13.095Z,6.30
2019-02-10T15:19:43.518Z,6.30
2019-02-10T15:22:13.965Z,6.30
2019-02-10T15:24:44.381Z,6.30
2019-02-10T15:27:14.864Z,6.30
2019-02-10T15:29:45.257Z,6.20
2019-02-10T15:32:16.853Z,6.20
2019-02-10T15:34:47.621Z,6.20
2019-02-10T15:37:20.200Z,6.20
2019-02-10T15:39:50.569Z,6.20
2019-02-10T15:42:20.942Z,6.20
2019-02-10T15:44:51.316Z,6.10
2019-02-10T15:47:21.616Z,6.10
2019-02-10T15:49:52.091Z,6.20
2019-02-10T15:52:22.445Z,6.20
2019-02-10T15:54:52.924Z,6.10
2019-02-10T15:57:23.239Z,6.10
2019-02-10T15:59:53.687Z,6.10
2019-02-10T16:02:24.040Z,6.10
2019-02-10T16:04:54.604Z,6.10
2019-02-10T16:07:24.963Z,6.10
2019-02-10T16:09:55.359Z,6.10
2019-02-10T16:12:25.723Z,6.10
2019-02-10T16:14:57.203Z,6.10
2019-02-10T16:17:27.635Z,6.10
2019-02-10T16:19:58.161Z,6.20
2019-02-10T16:22:29.025Z,6.20
2019-02-10T16:24:59.466Z,6.10
2019-02-10T16:27:30.048Z,6.10
2019-02-10T16:30:02.811Z,6.20
2019-02-10T16:32:33.346Z,6.20
2019-02-10T16:35:05.509Z,6.10
2019-02-10T16:37:35.975Z,6.10
2019-02-10T16:40:07.535Z,6.20
2019-02-10T16:42:39.427Z,6.20
2019-02-10T16:45:10.426Z,6.20
2019-02-10T16:47:40.885Z,6.20
2019-02-10T16:50:12.111Z,6.30
2019-02-10T16:52:43.545Z,6.30
2019-02-10T16:55:14.561Z,6.30
2019-02-10T16:57:45.019Z,6.30
2019-02-10T17:00:15.471Z,6.30
2019-02-10T17:02:46.104Z,6.40
2019-02-10T17:05:16.544Z,6.30
2019-02-10T17:07:46.906Z,6.40
2019-02-10T17:10:17.284Z,6.30
2019-02-10T17:12:47.685Z,6.30
2019-02-10T17:15:18.069Z,6.30
2019-02-10T17:17:48.465Z,6.30
2019-02-10T17:20:18.875Z,6.30
2019-02-10T17:22:50.229Z,6.30
2019-02-10T17:25:20.793Z,6.30
2019-02-10T17:27:51.316Z,6.30
2019-02-10T17:30:21.844Z,6.20
2019-02-10T17:32:52.274Z,6.20
2019-02-10T17:35:22.758Z,6.20
2019-02-10T17:37:53.173Z,6.20
2019-02-10T17:40:28.142Z,6.10
2019-02-10T17:42:58.522Z,6.10
2019-02-10T17:45:29.029Z,6.10
2019-02-10T17:47:59.457Z,6.10
2019-02-10T17:50:29.824Z,6.10
2019-02-10T17:53:00.360Z,6.10
2019-02-10T17:55:30.882Z,6.10
2019-02-10T17:58:01.335Z,6.10
2019-02-10T18:00:35.696Z,6.10
2019-02-10T18:03:06.354Z,6.10
2019-02-10T18:05:36.743Z,6.10
2019-02-10T18:08:09.153Z,6.10
2019-02-10T18:10:39.514Z,6.10
2019-02-10T18:13:11.058Z,6.10
2019-02-10T18:16:13.528Z,6.10
2019-02-10T18:18:59.276Z,6.10
2019-02-10T18:22:03.781Z,6.00
2019-02-10T18:24:43.754Z,5.90
2019-02-10T18:27:39.039Z,5.90
2019-02-10T18:30:30.197Z,5.80
2019-02-10T18:33:19.654Z,5.80
2019-02-10T18:36:09.899Z,5.70
2019-02-10T18:39:05.724Z,5.70
2019-02-10T18:41:54.595Z,5.70
2019-02-10T18:44:41.196Z,5.60
2019-02-10T18:47:34.354Z,5.70
2019-02-10T18:50:35.813Z,5.70
2019-02-10T18:53:16.714Z,5.60
2019-02-10T18:56:14.857Z,5.70
2019-02-10T18:58:55.005Z,5.70
2019-02-10T19:01:37.239Z,5.70
2019-02-10T19:04:25.410Z,5.70
2019-02-10T19:07:13.299Z,5.70
2019-02-10T19:10:00.453Z,5.70
2019-02-10T19:12:44.253Z,5.70
2019-02-10T19:15:22.978Z,5.70
2019-02-10T19:18:15.231Z,5.70
2019-02-10T19:21:19.836Z,5.70
2019-02-10T19:24:01.668Z,5.70
2019-02-10T19:26:59.887Z,5.80
2019-02-10T19:29:52.025Z,5.80
2019-02-10T19:32:41.335Z,5.80
2019-02-10T19:35:39.759Z,5.80
2019-02-10T19:38:34.801Z,5.80
2019-02-10T19:41:23.413Z,5.80
2019-02-10T19:44:11.511Z,5.70
2019-02-10T19:47:02.631Z,5.70
2019-02-10T19:49:51.990Z,5.70
2019-02-10T19:52:39.816Z,5.70
2019-02-10T19:55:19.464Z,5.80
2019-02-10T19:58:13.743Z,5.80
2019-02-10T20:01:09.179Z,5.80
2019-02-10T20:04:01.546Z,5.80
2019-02-10T20:06:49.864Z,5.90
2019-02-10T20:09:48.520Z,5.90
2019-02-10T20:12:36.403Z,5.90
2019-02-10T20:15:17.206Z,6.00
2019-02-10T20:18:05.693Z,6.00
2019-02-10T20:20:48.471Z,6.00
2019-02-10T20:23:37.805Z,6.00
2019-02-10T20:26:45.660Z,6.10
2019-02-10T20:29:37.702Z,6.10
2019-02-10T20:32:39.136Z,6.20
2019-02-10T20:35:23.695Z,6.20
2019-02-10T20:38:11.531Z,6.10
2019-02-10T20:41:00.863Z,6.10
2019-02-10T20:43:50.161Z,6.10
2019-02-10T20:46:29.191Z,6.20
2019-02-10T20:49:18.608Z,6.20
2019-02-10T20:52:06.605Z,6.20
2019-02-10T20:54:57.714Z,6.30
2019-02-10T20:57:59.550Z,6.30
2019-02-10T21:01:01.062Z,6.20
2019-02-10T21:03:58.373Z,6.20
2019-02-10T21:06:43.424Z,6.10
2019-02-10T21:09:31.670Z,6.10
2019-02-10T21:12:20.376Z,6.10
2019-02-10T21:15:07.582Z,6.10
2019-02-10T21:17:57.944Z,6.10
2019-02-10T21:20:47.141Z,6.10
2019-02-10T21:23:44.376Z,6.10
2019-02-10T21:26:33.808Z,6.10
2019-02-10T21:29:19.144Z,6.10
2019-02-10T21:32:11.392Z,6.00
2019-02-10T21:34:50.828Z,6.10
2019-02-10T21:37:39.166Z,6.00
2019-02-10T21:40:39.033Z,6.10
2019-02-10T21:43:21.329Z,6.00
2019-02-10T21:46:09.553Z,6.10
2019-02-10T21:48:49.261Z,6.20
2019-02-10T21:51:19.579Z,6.20
2019-02-10T21:53:49.890Z,6.20
2019-02-10T21:56:20.225Z,6.20
2019-02-10T21:58:50.509Z,6.20
2019-02-10T22:01:20.801Z,6.30
2019-02-10T22:03:51.183Z,6.30
2019-02-10T22:06:21.439Z,6.30
2019-02-10T22:08:52.049Z,6.30
2019-02-10T22:11:22.364Z,6.30
2019-02-10T22:13:52.666Z,6.30
2019-02-10T22:16:23.558Z,6.30
2019-02-10T22:18:53.836Z,6.30
2019-02-10T22:21:24.197Z,6.30
2019-02-10T22:23:54.561Z,6.30
2019-02-10T22:26:24.821Z,6.30
2019-02-10T22:28:55.103Z,6.30
2019-02-10T22:31:26.675Z,6.30
2019-02-10T22:33:57.210Z,6.30
2019-02-10T22:36:27.584Z,6.30
2019-02-10T22:38:58.016Z,6.30
2019-02-10T22:41:28.340Z,6.30
2019-02-10T22:43:58.664Z,6.30
2019-02-10T22:46:29.105Z,6.30
2019-02-10T22:48:59.348Z,6.20
2019-02-10T22:51:29.686Z,6.20
2019-02-10T22:54:00.030Z,6.10
2019-02-10T22:56:30.249Z,6.10
2019-02-10T22:59:00.702Z,6.10
2019-02-10T23:01:32.026Z,6.00
2019-02-10T23:04:02.447Z,6.00
2019-02-10T23:06:32.812Z,5.90
2019-02-10T23:09:05.035Z,5.90
2019-02-10T23:11:36.525Z,5.90
2019-02-10T23:14:06.982Z,5.90
2019-02-10T23:16:37.478Z,5.90
2019-02-10T23:19:08.093Z,5.90
2019-02-10T23:21:38.511Z,5.90
2019-02-10T23:24:09.105Z,5.90
2019-02-10T23:26:39.478Z,5.90
2019-02-10T23:29:09.888Z,5.90
2019-02-10T23:31:40.218Z,5.90
2019-02-10T23:34:10.552Z,6.00
2019-02-10T23:36:41.044Z,6.00
2019-02-10T23:39:11.460Z,6.00
2019-02-10T23:41:41.825Z,6.00
2019-02-10T23:44:12.150Z,6.00
2019-02-10T23:46:42.564Z,6.10
2019-02-10T23:49:12.890Z,6.10
2019-02-10T23:51:43.220Z,6.10
2019-02-10T23:54:13.618Z,6.00
2019-02-10T23:56:47.186Z,6.00
2019-02-10T23:59:15.918Z,6.10
