createdAt,value
2019-02-02T00:12:44.778Z,28.03
2019-02-02T00:18:08.088Z,28.13
2019-02-02T00:23:12.469Z,29.20
2019-02-02T00:34:25.070Z,32.33
2019-02-02T00:39:29.361Z,36.03
2019-02-02T00:44:45.191Z,30.17
2019-02-02T00:54:59.273Z,30.20
2019-02-02T01:00:22.591Z,29.57
2019-02-02T01:05:27.085Z,33.60
2019-02-02T01:11:11.608Z,28.37
2019-02-02T01:16:15.910Z,29.60
2019-02-02T01:21:20.142Z,28.40
2019-02-02T01:26:43.445Z,36.10
2019-02-02T01:32:06.995Z,30.73
2019-02-02T01:37:30.303Z,35.97
2019-02-02T01:42:34.584Z,30.27
2019-02-02T01:47:58.758Z,29.87
2019-02-02T01:53:03.012Z,25.20
2019-02-02T02:08:46.412Z,31.90
2019-02-02T02:13:50.646Z,26.13
2019-02-02T02:29:35.170Z,30.40
2019-02-02T02:34:39.435Z,28.97
2019-02-02T02:39:43.678Z,31.90
2019-02-02T02:45:07.329Z,28.17
2019-02-02T03:00:54.768Z,29.10
2019-02-02T03:05:59.009Z,27.07
2019-02-02T03:11:42.593Z,28.97
2019-02-02T03:27:06.419Z,28.13
2019-02-02T03:32:10.642Z,28.90
2019-02-02T03:37:33.944Z,32.83
2019-02-02T03:43:17.528Z,34.80
2019-02-02T03:48:21.771Z,29.67
2019-02-02T03:53:41.018Z,31.43
2019-02-02T03:58:44.085Z,34.17
2019-02-02T04:04:27.774Z,32.27
2019-02-02T04:09:51.074Z,34.83
2019-02-02T04:14:55.305Z,30.83
2019-02-02T04:30:58.674Z,36.07
2019-02-02T04:36:02.999Z,36.17
2019-02-02T04:51:46.558Z,34.00
2019-02-02T04:56:50.838Z,30.83
2019-02-02T05:01:55.175Z,35.17
2019-02-02T05:06:59.404Z,37.87
2019-02-02T05:17:32.589Z,34.87
2019-02-02T05:22:36.815Z,34.90
2019-02-02T05:27:41.084Z,37.00
2019-02-02T05:32:45.431Z,36.33
2019-02-02T05:53:18.598Z,38.30
2019-02-02T06:08:42.566Z,43.67
2019-02-02T06:13:46.803Z,39.20
2019-02-02T06:19:10.111Z,42.77
2019-02-02T06:29:24.521Z,40.17
2019-02-02T06:34:47.818Z,44.97
2019-02-02T06:39:52.053Z,47.77
2019-02-02T06:44:56.347Z,38.83
2019-02-02T07:00:41.019Z,42.83
2019-02-02T07:05:45.321Z,40.70
2019-02-02T07:15:59.329Z,44.27
2019-02-02T07:26:32.200Z,47.37
2019-02-02T07:31:36.429Z,45.93
2019-02-02T07:47:00.245Z,51.13
2019-02-02T07:52:23.566Z,43.40
2019-02-02T08:02:38.121Z,45.17
2019-02-02T08:07:42.357Z,47.43
2019-02-02T08:33:45.412Z,61.87
2019-02-02T08:38:50.793Z,70.10
2019-02-02T08:43:55.093Z,53.67
2019-02-02T08:48:59.345Z,50.43
2019-02-02T08:59:15.394Z,48.40
2019-02-02T09:04:31.773Z,43.43
2019-02-02T09:09:35.989Z,42.43
2019-02-02T09:14:40.222Z,45.77
2019-02-02T09:25:53.368Z,48.50
2019-02-02T09:30:57.638Z,51.83
2019-02-02T09:36:01.872Z,42.73
2019-02-02T09:41:25.182Z,42.23
2019-02-02T09:46:29.424Z,42.00
2019-02-02T09:51:52.723Z,40.03
2019-02-02T10:02:27.161Z,54.97
2019-02-02T10:07:45.580Z,47.37
2019-02-02T10:12:49.859Z,42.70
2019-02-02T10:17:54.084Z,40.80
2019-02-02T10:23:17.467Z,44.53
2019-02-02T10:28:21.711Z,44.77
2019-02-02T10:33:45.006Z,43.67
2019-02-02T10:49:28.816Z,51.33
2019-02-02T11:04:53.558Z,53.13
2019-02-02T11:10:10.333Z,47.27
2019-02-02T11:15:54.723Z,46.67
2019-02-02T11:20:58.987Z,54.03
2019-02-02T11:31:32.158Z,42.27
2019-02-02T11:46:56.982Z,50.97
2019-02-02T11:52:01.304Z,53.10
2019-02-02T11:57:05.717Z,51.07
2019-02-02T12:02:14.629Z,52.30
2019-02-02T12:12:37.374Z,53.63
2019-02-02T12:22:51.407Z,53.10
2019-02-02T12:33:25.997Z,58.10
2019-02-02T12:38:49.775Z,57.53
2019-02-02T12:49:04.103Z,63.37
2019-02-02T12:54:08.334Z,73.97
2019-02-02T13:04:21.901Z,56.13
2019-02-02T13:14:47.282Z,70.53
2019-02-02T13:25:01.135Z,64.80
2019-02-02T13:30:46.134Z,88.43
2019-02-02T13:36:30.171Z,68.10
2019-02-02T13:41:34.411Z,54.13
2019-02-02T13:46:58.023Z,59.03
2019-02-02T13:52:02.252Z,61.20
2019-02-02T14:02:35.899Z,61.80
2019-02-02T14:07:40.138Z,64.70
2019-02-02T14:12:44.709Z,56.77
2019-02-02T14:18:01.066Z,64.53
2019-02-02T14:23:44.805Z,56.20
2019-02-02T14:28:49.384Z,53.43
2019-02-02T14:39:22.724Z,59.07
2019-02-02T14:56:05.551Z,61.97
2019-02-02T15:01:28.847Z,55.93
2019-02-02T15:06:33.123Z,60.43
2019-02-02T15:17:06.489Z,61.80
2019-02-02T15:22:22.848Z,57.20
2019-02-02T15:27:27.146Z,60.47
2019-02-02T15:32:31.441Z,53.03
2019-02-02T15:37:36.110Z,57.23
2019-02-02T15:42:59.490Z,63.97
2019-02-02T15:48:23.144Z,56.73
2019-02-02T15:53:27.377Z,50.07
2019-02-02T15:58:52.345Z,55.23
2019-02-02T16:04:36.450Z,52.77
2019-02-02T16:09:40.718Z,56.20
2019-02-02T16:15:04.450Z,55.97
2019-02-02T16:20:49.934Z,49.67
2019-02-02T16:25:54.253Z,47.23
2019-02-02T16:31:17.585Z,48.73
2019-02-02T16:36:40.891Z,45.57
2019-02-02T16:42:04.285Z,37.03
2019-02-02T16:47:27.630Z,43.30
2019-02-02T16:58:41.457Z,37.07
2019-02-02T17:14:44.313Z,48.13
2019-02-02T17:20:07.672Z,42.83
2019-02-02T17:25:52.156Z,45.10
2019-02-02T17:31:15.453Z,49.07
2019-02-02T17:42:07.839Z,48.57
2019-02-02T17:47:12.067Z,49.13
2019-02-02T18:03:07.037Z,32.40
2019-02-02T18:08:11.299Z,32.20
2019-02-02T18:13:15.539Z,28.10
2019-02-02T18:24:08.344Z,31.80
2019-02-02T18:29:12.581Z,29.43
2019-02-02T18:34:16.863Z,23.93
2019-02-02T18:39:21.105Z,30.40
2019-02-02T18:44:44.410Z,26.03
2019-02-02T18:56:24.028Z,27.43
2019-02-02T19:06:59.350Z,30.03
2019-02-02T19:12:03.923Z,22.40
2019-02-02T19:17:10.538Z,24.57
2019-02-02T19:22:14.787Z,25.57
2019-02-02T19:32:47.411Z,23.50
2019-02-02T19:38:10.895Z,22.93
2019-02-02T19:48:25.152Z,24.30
2019-02-02T19:53:31.833Z,28.10
2019-02-02T19:58:35.458Z,20.60
2019-02-02T20:03:39.745Z,27.43
2019-02-02T20:08:43.983Z,29.77
2019-02-02T20:18:58.367Z,29.27
2019-02-02T20:29:12.470Z,42.17
2019-02-02T20:34:16.706Z,38.30
2019-02-02T20:44:31.027Z,42.93
2019-02-02T20:49:54.423Z,43.67
2019-02-02T21:00:50.346Z,41.20
2019-02-02T21:06:14.189Z,50.90
2019-02-02T21:16:47.896Z,52.50
2019-02-02T21:27:02.097Z,41.40
2019-02-02T21:32:06.706Z,33.23
2019-02-02T21:37:11.250Z,34.60
2019-02-02T21:47:44.916Z,27.43
2019-02-02T21:53:28.581Z,29.73
2019-02-02T21:58:52.150Z,26.70
2019-02-02T22:03:56.818Z,28.03
2019-02-02T22:09:01.122Z,29.37
2019-02-02T22:14:44.784Z,30.77
2019-02-02T22:25:18.739Z,30.83
2019-02-02T22:31:03.437Z,35.60
2019-02-02T22:36:07.715Z,31.67
2019-02-02T22:46:40.996Z,35.73
2019-02-02T22:51:45.295Z,38.80
2019-02-02T22:57:08.597Z,37.90
2019-02-02T23:08:21.291Z,36.27
2019-02-02T23:14:03.767Z,42.13
2019-02-02T23:19:09.730Z,39.57
2019-02-02T23:24:33.039Z,40.20
2019-02-02T23:29:56.385Z,37.90
2019-02-02T23:45:38.918Z,38.83
2019-02-02T23:50:43.163Z,32.77
2019-02-02T23:55:47.414Z,35.43
