createdAt,value
2019-06-07T00:00:57.238Z,101152.76
2019-06-07T00:03:29.526Z,101144.33
2019-06-07T00:05:50.708Z,101150.87
2019-06-07T00:08:26.961Z,101155.45
2019-06-07T00:10:44.183Z,101153.58
2019-06-07T00:13:12.112Z,101145.46
2019-06-07T00:15:37.666Z,101149.76
2019-06-07T00:18:03.623Z,101150.30
2019-06-07T00:20:29.412Z,101149.03
2019-06-07T00:22:55.194Z,101150.39
2019-06-07T00:25:24.273Z,101145.79
2019-06-07T00:27:48.778Z,101146.41
2019-06-07T00:30:39.439Z,101144.73
2019-06-07T00:32:44.250Z,101145.34
2019-06-07T00:35:11.711Z,101152.20
2019-06-07T00:37:37.852Z,101163.48
2019-06-07T00:40:14.189Z,101153.54
2019-06-07T00:42:32.929Z,101154.47
2019-06-07T00:44:58.751Z,101153.60
2019-06-07T00:47:25.814Z,101149.12
2019-06-07T00:49:51.697Z,101145.13
2019-06-07T00:53:10.707Z,101145.13
2019-06-07T00:54:45.190Z,101152.33
2019-06-07T00:57:12.490Z,101152.33
2019-06-07T00:59:38.660Z,101147.58
2019-06-07T01:02:05.511Z,101141.33
2019-06-07T01:04:31.438Z,101156.02
2019-06-07T01:06:57.243Z,101154.34
2019-06-07T01:09:25.318Z,101152.36
2019-06-07T01:11:50.700Z,101144.04
2019-06-07T01:14:20.296Z,101137.05
2019-06-07T01:16:56.634Z,101154.95
2019-06-07T01:19:11.858Z,101157.64
2019-06-07T01:21:37.656Z,101160.98
2019-06-07T01:24:11.828Z,101157.03
2019-06-07T01:26:31.219Z,101156.70
2019-06-07T01:28:57.001Z,101160.95
2019-06-07T01:31:25.393Z,101156.44
2019-06-07T01:33:51.453Z,101153.23
2019-06-07T01:36:18.274Z,101151.31
2019-06-07T01:38:45.086Z,101152.16
2019-06-07T01:41:10.888Z,101152.77
2019-06-07T01:43:36.663Z,101149.85
2019-06-07T01:46:02.691Z,101141.01
2019-06-07T01:48:47.963Z,101142.80
2019-06-07T01:50:56.148Z,101135.52
2019-06-07T01:53:38.506Z,101138.83
2019-06-07T01:56:04.297Z,101136.13
2019-06-07T01:58:30.086Z,101132.91
2019-06-07T02:00:55.872Z,101138.25
2019-06-07T02:03:26.269Z,101136.98
2019-06-07T02:05:49.337Z,101135.86
2019-06-07T02:08:15.129Z,101152.63
2019-06-07T02:10:40.918Z,101154.38
2019-06-07T02:13:06.707Z,101158.75
2019-06-07T02:15:36.707Z,101151.45
2019-06-07T02:18:00.204Z,101151.77
2019-06-07T02:20:27.932Z,101143.96
2019-06-07T02:22:53.782Z,101144.47
2019-06-07T02:25:43.852Z,101137.94
2019-06-07T02:27:47.259Z,101131.66
2019-06-07T02:32:41.058Z,101122.00
2019-06-07T02:35:06.838Z,101125.93
2019-06-07T02:37:36.528Z,101122.16
2019-06-07T02:40:00.316Z,101121.16
2019-06-07T02:42:30.814Z,101124.28
2019-06-07T02:44:53.898Z,101124.52
2019-06-07T02:47:19.707Z,101125.23
2019-06-07T02:49:45.584Z,101124.60
2019-06-07T02:52:11.353Z,101131.03
2019-06-07T02:54:40.505Z,101127.72
2019-06-07T02:57:04.837Z,101117.35
2019-06-07T02:59:54.481Z,101104.76
2019-06-07T03:01:58.421Z,101100.95
2019-06-07T03:04:27.168Z,101107.28
2019-06-07T03:06:52.589Z,101112.55
2019-06-07T03:09:18.679Z,101106.34
2019-06-07T03:11:44.971Z,101108.91
2019-06-07T03:14:11.472Z,101103.39
2019-06-07T03:16:56.968Z,101106.87
2019-06-07T03:19:26.346Z,101099.25
2019-06-07T03:21:52.253Z,101098.53
2019-06-07T03:24:21.747Z,101092.38
2019-06-07T03:27:32.319Z,101100.92
2019-06-07T03:29:15.244Z,101109.50
2019-06-07T03:31:47.074Z,101071.95
2019-06-07T03:34:08.710Z,101115.97
2019-06-07T03:36:38.727Z,101122.23
2019-06-07T03:39:03.999Z,101121.20
2019-06-07T03:41:38.593Z,101117.65
2019-06-07T03:43:57.463Z,101124.25
2019-06-07T03:46:23.265Z,101121.02
2019-06-07T03:48:49.042Z,101131.66
2019-06-07T03:51:24.770Z,101132.09
2019-06-07T03:53:42.520Z,101133.77
2019-06-07T03:56:16.372Z,101139.95
2019-06-07T03:58:49.568Z,101135.04
2019-06-07T04:01:09.877Z,101133.07
2019-06-07T04:03:45.393Z,101133.79
2019-06-07T04:06:03.349Z,101140.00
2019-06-07T04:08:30.796Z,101148.42
2019-06-07T04:11:00.012Z,101138.94
2019-06-07T04:13:24.499Z,101137.77
2019-06-07T04:15:50.315Z,101130.97
2019-06-07T04:18:16.085Z,101134.64
2019-06-07T04:20:41.867Z,101130.78
2019-06-07T04:23:27.325Z,101129.54
2019-06-07T04:25:39.353Z,101122.59
2019-06-07T04:28:03.128Z,101134.56
2019-06-07T04:30:44.453Z,101127.08
2019-06-07T04:33:11.215Z,101139.69
2019-06-07T04:35:40.037Z,101144.89
2019-06-07T04:38:05.305Z,101145.84
2019-06-07T04:40:32.303Z,101148.19
2019-06-07T04:42:59.471Z,101147.78
2019-06-07T04:45:40.263Z,101148.61
2019-06-07T04:47:54.554Z,101152.59
2019-06-07T04:50:20.349Z,101151.66
2019-06-07T04:52:46.132Z,101158.35
2019-06-07T04:55:11.920Z,101153.56
2019-06-07T04:57:40.426Z,101154.02
2019-06-07T05:00:33.896Z,101145.05
2019-06-07T05:02:36.835Z,101140.36
2019-06-07T05:05:00.962Z,101146.44
2019-06-07T05:07:26.760Z,101142.61
2019-06-07T05:09:52.592Z,101145.31
2019-06-07T05:12:18.321Z,101143.84
2019-06-07T05:14:44.391Z,101133.53
2019-06-07T05:17:10.284Z,101141.58
2019-06-07T05:19:38.519Z,101134.98
2019-06-07T05:22:05.232Z,101129.97
2019-06-07T05:24:34.827Z,101127.69
2019-06-07T05:26:58.926Z,101128.44
2019-06-07T05:29:24.707Z,101126.53
2019-06-07T05:31:50.691Z,101130.91
2019-06-07T05:34:16.463Z,101129.23
2019-06-07T05:36:44.898Z,101133.38
2019-06-07T05:39:09.931Z,101129.31
2019-06-07T05:41:37.135Z,101128.88
2019-06-07T05:44:12.758Z,101124.06
2019-06-07T05:46:33.893Z,101122.44
2019-06-07T05:48:59.599Z,101136.02
2019-06-07T05:51:25.387Z,101142.42
2019-06-07T05:53:51.161Z,101147.12
2019-06-07T05:56:17.395Z,101139.92
2019-06-07T05:58:44.710Z,101132.96
2019-06-07T06:01:42.908Z,101125.75
2019-06-07T06:03:40.273Z,101128.86
2019-06-07T06:06:05.911Z,101127.81
2019-06-07T06:08:31.704Z,101125.78
2019-06-07T06:10:57.490Z,101135.22
2019-06-07T06:13:23.271Z,101141.64
2019-06-07T06:16:00.532Z,101143.00
2019-06-07T06:18:16.747Z,101143.58
2019-06-07T06:21:04.666Z,101143.73
2019-06-07T06:23:10.501Z,101146.80
2019-06-07T06:25:38.622Z,101153.97
2019-06-07T06:28:11.493Z,101161.83
2019-06-07T06:30:31.670Z,101171.41
2019-06-07T06:32:58.670Z,101168.73
2019-06-07T06:35:24.752Z,101170.44
2019-06-07T06:37:53.219Z,101178.03
2019-06-07T06:40:19.617Z,101173.82
2019-06-07T06:42:48.574Z,101179.52
2019-06-07T06:45:13.669Z,101174.80
2019-06-07T06:47:40.684Z,101177.93
2019-06-07T06:50:07.659Z,101181.21
2019-06-07T06:52:33.442Z,101175.69
2019-06-07T06:55:01.082Z,101173.20
2019-06-07T06:57:27.865Z,101172.47
2019-06-07T06:59:53.699Z,101170.55
2019-06-07T07:02:19.471Z,101177.36
2019-06-07T07:04:46.132Z,101176.06
2019-06-07T07:07:13.326Z,101177.62
2019-06-07T07:09:39.211Z,101175.58
2019-06-07T07:12:11.969Z,101174.16
2019-06-07T07:14:34.500Z,101171.16
2019-06-07T07:17:00.277Z,101170.78
2019-06-07T07:19:26.093Z,101172.92
2019-06-07T07:21:53.540Z,101176.31
2019-06-07T07:24:22.001Z,101176.70
2019-06-07T07:26:50.067Z,101172.23
2019-06-07T07:29:14.919Z,101169.13
2019-06-07T07:31:40.669Z,101168.81
2019-06-07T07:34:31.830Z,101169.47
2019-06-07T07:36:39.425Z,101160.05
2019-06-07T07:39:04.983Z,101162.73
2019-06-07T07:41:29.513Z,101165.80
2019-06-07T07:44:04.701Z,101169.89
2019-06-07T07:46:29.804Z,101165.06
2019-06-07T07:48:53.936Z,101165.02
2019-06-07T07:51:18.438Z,101158.41
2019-06-07T07:53:54.345Z,101167.05
2019-06-07T07:56:11.987Z,101156.08
2019-06-07T07:58:37.774Z,101150.41
2019-06-07T08:01:10.299Z,101143.00
2019-06-07T08:03:31.239Z,101154.66
2019-06-07T08:05:58.906Z,101155.02
2019-06-07T08:08:24.712Z,101148.06
2019-06-07T08:10:53.690Z,101153.72
2019-06-07T08:13:25.436Z,101156.66
2019-06-07T08:15:48.319Z,101160.98
2019-06-07T08:18:13.537Z,101160.73
2019-06-07T08:20:39.321Z,101156.19
2019-06-07T08:23:05.103Z,101150.14
2019-06-07T08:25:30.887Z,101152.95
2019-06-07T08:27:58.594Z,101149.73
2019-06-07T08:32:57.562Z,101154.80
2019-06-07T08:36:03.085Z,101152.34
2019-06-07T08:38:21.435Z,101154.53
2019-06-07T08:40:16.333Z,101159.47
2019-06-07T08:42:59.818Z,101161.96
2019-06-07T08:45:10.454Z,101165.67
2019-06-07T08:47:36.222Z,101166.41
2019-06-07T08:50:07.657Z,101172.21
2019-06-07T08:52:32.091Z,101167.50
2019-06-07T08:55:02.934Z,101160.88
2019-06-07T08:57:25.546Z,101160.06
2019-06-07T08:59:53.038Z,101162.92
2019-06-07T09:02:23.682Z,101166.09
2019-06-07T09:04:46.687Z,101163.35
2019-06-07T09:07:19.474Z,101157.05
2019-06-07T09:09:40.145Z,101151.27
2019-06-07T09:12:10.712Z,101146.28
2019-06-07T09:14:33.589Z,101144.92
2019-06-07T09:17:04.779Z,101128.91
2019-06-07T09:19:27.048Z,101122.88
2019-06-07T09:21:54.614Z,101123.70
2019-06-07T09:24:20.507Z,101116.55
2019-06-07T09:26:46.409Z,101116.82
2019-06-07T09:29:12.315Z,101114.04
2019-06-07T09:31:51.781Z,101112.33
2019-06-07T09:34:13.655Z,101109.77
2019-06-07T09:36:33.530Z,101114.63
2019-06-07T09:39:06.433Z,101116.64
2019-06-07T09:41:46.765Z,101111.55
2019-06-07T09:44:14.223Z,101111.66
2019-06-07T09:46:26.135Z,101114.16
2019-06-07T09:51:21.090Z,101112.39
2019-06-07T09:53:47.643Z,101102.09
2019-06-07T09:56:14.262Z,101104.63
2019-06-07T09:58:51.920Z,101104.18
2019-06-07T10:01:13.141Z,101106.05
2019-06-07T10:03:37.572Z,101104.89
2019-06-07T10:06:11.056Z,101099.28
2019-06-07T10:11:00.879Z,101097.19
2019-06-07T10:13:27.487Z,101090.65
2019-06-07T10:15:54.065Z,101091.73
2019-06-07T10:18:20.671Z,101088.72
2019-06-07T10:20:47.219Z,101089.13
2019-06-07T10:23:13.833Z,101086.45
2019-06-07T10:25:40.382Z,101079.66
2019-06-07T10:28:08.232Z,101081.17
2019-06-07T10:30:34.941Z,101073.24
2019-06-07T10:33:02.197Z,101066.92
2019-06-07T10:35:28.948Z,101063.25
2019-06-07T10:37:58.211Z,101066.03
2019-06-07T10:40:24.020Z,101059.12
2019-06-07T10:42:50.636Z,101049.05
2019-06-07T10:45:17.181Z,101049.58
2019-06-07T10:47:43.792Z,101050.11
2019-06-07T10:50:12.314Z,101050.13
2019-06-07T10:52:38.931Z,101042.73
2019-06-07T10:55:06.561Z,101048.03
2019-06-07T10:57:33.222Z,101042.84
2019-06-07T10:59:59.853Z,101032.56
2019-06-07T11:02:26.389Z,101040.67
2019-06-07T11:04:52.999Z,101028.89
2019-06-07T11:10:46.956Z,101029.03
2019-06-07T11:13:12.872Z,101019.77
2019-06-07T11:15:38.814Z,101018.00
2019-06-07T11:18:06.224Z,101023.60
2019-06-07T11:20:32.239Z,101016.32
2019-06-07T11:22:58.157Z,101019.63
2019-06-07T11:25:24.172Z,101021.59
2019-06-07T11:27:50.097Z,101013.60
2019-06-07T11:30:16.190Z,101020.08
2019-06-07T11:32:42.235Z,101022.58
2019-06-07T11:35:08.645Z,101019.52
2019-06-07T11:37:34.585Z,101023.39
2019-06-07T11:40:00.492Z,101021.94
2019-06-07T11:42:26.412Z,101014.83
2019-06-07T11:44:56.629Z,101013.68
2019-06-07T11:47:20.172Z,101008.91
2019-06-07T11:49:46.061Z,101006.80
2019-06-07T11:52:11.982Z,101005.50
2019-06-07T11:54:38.080Z,100991.98
2019-06-07T11:57:04.001Z,101003.56
2019-06-07T11:59:29.904Z,101001.84
2019-06-07T12:01:55.855Z,101000.23
2019-06-07T12:04:32.384Z,100991.45
2019-06-07T12:06:49.612Z,100989.76
2019-06-07T12:09:16.831Z,100996.02
2019-06-07T12:11:42.936Z,100989.77
2019-06-07T12:14:08.888Z,100984.62
2019-06-07T12:16:34.760Z,100985.38
2019-06-07T12:19:00.713Z,100981.66
2019-06-07T12:21:26.614Z,100979.95
2019-06-07T12:23:52.660Z,100970.32
2019-06-07T12:26:18.731Z,100958.89
2019-06-07T12:28:44.683Z,100959.97
2019-06-07T12:31:10.909Z,100956.77
2019-06-07T12:33:36.942Z,100943.07
2019-06-07T12:36:02.953Z,100947.97
2019-06-07T12:38:28.878Z,100946.45
2019-06-07T12:40:57.958Z,100932.44
2019-06-07T12:43:23.306Z,100944.19
2019-06-07T12:45:49.297Z,100936.73
2019-06-07T12:48:18.562Z,100927.59
2019-06-07T12:50:44.006Z,100919.44
2019-06-07T12:53:09.969Z,100921.84
2019-06-07T12:55:35.888Z,100910.20
2019-06-07T12:58:01.773Z,100908.39
2019-06-07T13:00:27.722Z,100899.31
2019-06-07T13:02:53.660Z,100892.85
2019-06-07T13:05:20.014Z,100910.50
2019-06-07T13:07:46.011Z,100911.05
2019-06-07T13:10:13.949Z,100911.64
2019-06-07T13:12:39.844Z,100897.97
2019-06-07T13:15:06.383Z,100901.92
2019-06-07T13:17:32.468Z,100899.05
2019-06-07T13:19:58.389Z,100889.69
2019-06-07T13:22:24.464Z,100879.47
2019-06-07T13:24:50.427Z,100877.03
2019-06-07T13:27:16.338Z,100879.76
2019-06-07T13:29:42.289Z,100880.45
2019-06-07T13:32:08.199Z,100871.98
2019-06-07T13:34:34.085Z,100877.33
2019-06-07T13:37:00.024Z,100877.87
2019-06-07T13:39:27.860Z,100877.94
2019-06-07T13:41:53.826Z,100878.81
2019-06-07T13:44:20.947Z,100876.10
2019-06-07T13:46:46.877Z,100874.39
2019-06-07T13:49:12.740Z,100863.28
2019-06-07T13:51:38.734Z,100863.84
2019-06-07T13:54:04.594Z,100867.97
2019-06-07T13:56:30.486Z,100862.23
2019-06-07T13:58:56.340Z,100866.28
2019-06-07T14:01:22.527Z,100858.86
2019-06-07T14:03:48.531Z,100850.08
2019-06-07T14:06:14.412Z,100847.81
2019-06-07T14:08:40.268Z,100841.63
2019-06-07T14:11:06.170Z,100851.52
2019-06-07T14:13:32.030Z,100841.04
2019-06-07T14:15:57.887Z,100837.09
2019-06-07T14:18:24.405Z,100842.97
2019-06-07T14:20:50.333Z,100842.46
2019-06-07T14:23:16.222Z,100834.53
2019-06-07T14:25:42.089Z,100826.50
2019-06-07T14:28:11.491Z,100820.75
2019-06-07T14:30:35.741Z,100831.82
2019-06-07T14:33:01.690Z,100830.27
2019-06-07T14:35:28.903Z,100823.03
2019-06-07T14:37:54.831Z,100822.95
2019-06-07T14:40:20.789Z,100824.22
2019-06-07T14:42:46.672Z,100817.83
2019-06-07T14:45:13.432Z,100814.34
2019-06-07T14:47:39.314Z,100812.95
2019-06-07T14:50:07.177Z,100812.86
2019-06-07T14:52:33.723Z,100798.29
2019-06-07T14:55:00.825Z,100800.19
2019-06-07T14:57:26.981Z,100799.92
2019-06-07T14:59:52.876Z,100796.91
2019-06-07T15:02:18.840Z,100799.66
2019-06-07T15:04:45.047Z,100794.22
2019-06-07T15:07:13.436Z,100797.27
2019-06-07T15:09:39.415Z,100790.67
2019-06-07T15:12:05.257Z,100790.13
2019-06-07T15:14:31.475Z,100787.94
2019-06-07T15:16:57.407Z,100779.38
2019-06-07T15:19:24.278Z,100785.20
2019-06-07T15:21:50.355Z,100781.08
2019-06-07T15:24:16.358Z,100772.55
2019-06-07T15:26:42.215Z,100769.48
2019-06-07T15:29:08.109Z,100763.72
2019-06-07T15:31:34.597Z,100752.44
2019-06-07T15:34:01.929Z,100749.70
2019-06-07T15:36:28.304Z,100743.11
2019-06-07T15:38:54.230Z,100733.48
2019-06-07T15:41:20.100Z,100737.08
2019-06-07T15:43:45.973Z,100726.34
2019-06-07T15:46:11.966Z,100726.34
2019-06-07T15:48:38.325Z,100715.88
2019-06-07T15:51:04.309Z,100714.25
2019-06-07T15:53:34.036Z,100718.91
2019-06-07T15:55:57.972Z,100712.33
2019-06-07T15:58:23.865Z,100719.18
2019-06-07T16:00:50.221Z,100715.89
2019-06-07T16:03:16.258Z,100725.52
2019-06-07T16:05:43.217Z,100719.76
2019-06-07T16:08:09.189Z,100711.77
2019-06-07T16:10:35.083Z,100714.23
2019-06-07T16:13:01.237Z,100712.31
2019-06-07T16:15:27.127Z,100708.19
2019-06-07T16:17:52.985Z,100704.36
2019-06-07T16:20:19.078Z,100705.17
2019-06-07T16:22:44.939Z,100694.75
2019-06-07T16:25:11.229Z,100696.38
2019-06-07T16:27:38.373Z,100689.52
2019-06-07T16:30:09.773Z,100681.82
2019-06-07T16:32:37.173Z,100681.00
2019-06-07T16:35:04.553Z,100681.55
2019-06-07T16:37:30.410Z,100685.95
2019-06-07T16:39:56.301Z,100685.66
2019-06-07T16:42:22.241Z,100672.98
2019-06-07T16:44:48.938Z,100671.62
2019-06-07T16:47:14.892Z,100670.48
2019-06-07T16:49:40.893Z,100672.69
2019-06-07T16:52:06.794Z,100667.23
2019-06-07T16:54:35.527Z,100661.97
2019-06-07T16:57:00.429Z,100655.16
2019-06-07T16:59:26.314Z,100648.30
2019-06-07T17:01:52.202Z,100648.03
2019-06-07T17:04:18.387Z,100650.17
2019-06-07T17:06:44.227Z,100651.59
2019-06-07T17:09:10.085Z,100655.11
2019-06-07T17:11:36.069Z,100650.44
2019-06-07T17:14:02.437Z,100649.05
2019-06-07T17:16:28.456Z,100647.12
2019-06-07T17:18:54.400Z,100647.09
2019-06-07T17:21:20.274Z,100638.30
2019-06-07T17:23:47.313Z,100638.05
2019-06-07T17:26:13.329Z,100641.37
2019-06-07T17:28:39.671Z,100641.37
2019-06-07T17:31:05.579Z,100634.23
2019-06-07T17:33:31.566Z,100634.31
2019-06-07T17:35:57.449Z,100632.06
2019-06-07T17:38:23.306Z,100632.66
2019-06-07T17:40:49.327Z,100614.53
2019-06-07T17:43:15.164Z,100621.69
2019-06-07T17:45:41.353Z,100612.90
2019-06-07T17:48:07.318Z,100605.76
2019-06-07T17:50:33.169Z,100595.31
2019-06-07T17:52:59.024Z,100589.00
2019-06-07T17:55:24.889Z,100587.59
2019-06-07T17:57:50.925Z,100598.27
2019-06-07T18:00:34.311Z,100599.29
2019-06-07T18:02:46.854Z,100599.87
2019-06-07T18:05:13.002Z,100586.43
2019-06-07T18:07:38.996Z,100585.91
2019-06-07T18:10:07.848Z,100591.44
2019-06-07T18:12:33.825Z,100592.80
2019-06-07T18:14:59.779Z,100591.92
2019-06-07T18:17:34.088Z,100596.86
2019-06-07T18:19:53.444Z,100598.70
2019-06-07T18:22:19.337Z,100598.70
2019-06-07T18:24:46.467Z,100591.84
2019-06-07T18:27:12.394Z,100596.98
2019-06-07T18:29:38.251Z,100598.08
2019-06-07T18:32:04.147Z,100606.55
2019-06-07T18:34:30.004Z,100600.42
2019-06-07T18:36:55.889Z,100598.48
2019-06-07T18:39:21.749Z,100600.08
2019-06-07T18:41:48.834Z,100605.79
2019-06-07T18:44:21.495Z,100612.26
2019-06-07T18:46:42.714Z,100607.29
2019-06-07T18:49:08.622Z,100601.19
2019-06-07T18:51:34.460Z,100608.52
2019-06-07T18:54:00.349Z,100606.56
2019-06-07T18:56:26.204Z,100614.34
2019-06-07T18:58:53.140Z,100606.33
2019-06-07T19:01:19.049Z,100604.91
2019-06-07T19:03:47.133Z,100602.38
2019-06-07T19:06:12.927Z,100595.74
2019-06-07T19:08:38.813Z,100588.61
2019-06-07T19:11:04.673Z,100585.56
2019-06-07T19:13:30.558Z,100581.89
2019-06-07T19:15:57.467Z,100575.04
2019-06-07T19:18:23.417Z,100582.16
2019-06-07T19:20:50.607Z,100585.09
2019-06-07T19:23:16.993Z,100580.89
2019-06-07T19:25:42.865Z,100576.81
2019-06-07T19:28:08.761Z,100585.77
2019-06-07T19:30:34.626Z,100591.67
2019-06-07T19:33:01.506Z,100601.48
2019-06-07T19:35:27.432Z,100613.58
2019-06-07T19:37:53.783Z,100612.19
2019-06-07T19:40:20.023Z,100616.81
2019-06-07T19:42:45.885Z,100622.54
2019-06-07T19:45:30.702Z,100618.16
2019-06-07T19:47:40.455Z,100618.92
2019-06-07T19:50:06.676Z,100618.73
2019-06-07T19:52:32.631Z,100621.28
2019-06-07T19:55:00.149Z,100621.36
2019-06-07T19:57:26.175Z,100622.83
2019-06-07T19:59:53.275Z,100630.89
2019-06-07T20:02:19.256Z,100627.28
2019-06-07T20:04:45.138Z,100623.94
2019-06-07T20:07:11.035Z,100625.91
2019-06-07T20:09:36.939Z,100611.33
2019-06-07T20:12:02.993Z,100593.30
2019-06-07T20:14:28.903Z,100591.34
2019-06-07T20:16:55.188Z,100593.20
2019-06-07T20:19:21.137Z,100603.95
2019-06-07T20:21:47.034Z,100614.30
2019-06-07T20:24:26.293Z,100617.42
2019-06-07T20:26:40.691Z,100627.52
2019-06-07T20:29:14.575Z,100630.97
2019-06-07T20:31:34.343Z,100625.67
2019-06-07T20:34:00.594Z,100625.55
2019-06-07T20:36:26.485Z,100623.92
2019-06-07T20:38:52.347Z,100621.28
2019-06-07T20:41:18.234Z,100626.70
2019-06-07T20:43:44.593Z,100631.06
2019-06-07T20:46:10.480Z,100638.60
2019-06-07T20:48:36.363Z,100646.01
2019-06-07T20:51:02.806Z,100649.69
2019-06-07T20:53:28.810Z,100662.19
2019-06-07T20:55:54.703Z,100666.77
2019-06-07T20:58:20.581Z,100670.73
2019-06-07T21:00:46.441Z,100675.27
2019-06-07T21:03:12.369Z,100671.17
2019-06-07T21:05:38.253Z,100670.95
2019-06-07T21:08:08.928Z,100664.06
2019-06-07T21:10:31.989Z,100671.39
2019-06-07T21:12:57.873Z,100661.78
2019-06-07T21:15:23.738Z,100657.55
2019-06-07T21:17:49.629Z,100654.55
2019-06-07T21:20:15.486Z,100649.46
2019-06-07T21:22:41.367Z,100647.59
2019-06-07T21:25:09.523Z,100655.22
2019-06-07T21:27:35.678Z,100688.88
2019-06-07T21:30:03.409Z,100696.47
2019-06-07T21:32:29.440Z,100692.70
2019-06-07T21:34:55.305Z,100690.90
2019-06-07T21:37:21.198Z,100690.38
2019-06-07T21:39:49.925Z,100675.78
2019-06-07T21:42:14.852Z,100641.16
2019-06-07T21:44:40.828Z,100633.11
2019-06-07T21:47:06.722Z,100635.55
2019-06-07T21:49:32.608Z,100621.25
2019-06-07T21:51:58.978Z,100593.03
2019-06-07T21:54:24.866Z,100587.58
2019-06-07T21:56:50.851Z,100584.47
2019-06-07T21:59:16.785Z,100601.62
2019-06-07T22:01:42.777Z,100603.54
2019-06-07T22:04:09.643Z,100615.63
2019-06-07T22:06:35.636Z,100617.53
2019-06-07T22:09:01.519Z,100595.19
2019-06-07T22:11:27.383Z,100587.58
2019-06-07T22:13:53.279Z,100586.04
2019-06-07T22:16:28.563Z,100590.13
2019-06-07T22:18:47.007Z,100557.72
2019-06-07T22:21:12.978Z,100564.69
2019-06-07T22:23:38.866Z,100595.30
2019-06-07T22:26:04.903Z,100636.36
2019-06-07T22:28:30.831Z,100669.91
2019-06-07T22:30:56.689Z,100686.53
2019-06-07T22:33:22.581Z,100677.70
2019-06-07T22:35:48.441Z,100694.09
2019-06-07T22:38:14.373Z,100705.38
2019-06-07T22:40:40.299Z,100694.87
2019-06-07T22:43:07.512Z,100704.49
2019-06-07T22:45:33.485Z,100707.69
2019-06-07T22:47:59.348Z,100719.44
2019-06-07T22:50:25.395Z,100748.35
2019-06-07T22:52:51.214Z,100738.27
2019-06-07T22:55:18.197Z,100741.28
2019-06-07T22:57:57.662Z,100732.00
2019-06-07T23:00:24.536Z,100734.42
2019-06-07T23:02:50.532Z,100724.05
2019-06-07T23:05:16.828Z,100730.94
2019-06-07T23:07:42.790Z,100755.09
2019-06-07T23:10:09.061Z,100771.16
2019-06-07T23:12:34.947Z,100767.30
2019-06-07T23:15:00.840Z,100771.81
2019-06-07T23:17:26.697Z,100750.19
2019-06-07T23:19:52.582Z,100725.61
2019-06-07T23:22:18.452Z,100700.52
2019-06-07T23:24:44.348Z,100693.20
2019-06-07T23:27:11.099Z,100663.09
2019-06-07T23:29:38.017Z,100692.06
2019-06-07T23:32:03.880Z,100661.06
2019-06-07T23:34:29.847Z,100675.53
2019-06-07T23:36:55.737Z,100671.20
2019-06-07T23:39:22.499Z,100670.13
2019-06-07T23:41:48.513Z,100669.31
2019-06-07T23:44:15.341Z,100658.75
2019-06-07T23:46:41.285Z,100631.61
2019-06-07T23:49:07.158Z,100594.94
2019-06-07T23:51:33.052Z,100584.84
2019-06-07T23:53:58.922Z,100567.60
2019-06-07T23:56:24.915Z,100570.77
2019-06-07T23:58:50.848Z,100575.04
