createdAt,value
2017-05-04T00:00:06.046Z,34.2
2017-05-04T00:02:08.264Z,34.2
2017-05-04T00:04:06.210Z,34.2
2017-05-04T00:06:05.914Z,34.4
2017-05-04T00:08:05.611Z,34.4
2017-05-04T00:10:05.752Z,34.1
2017-05-04T00:12:05.490Z,34.1
2017-05-04T00:14:05.205Z,34.1
2017-05-04T00:16:08.252Z,34.1
2017-05-04T00:18:12.739Z,34.1
2017-05-04T00:20:05.427Z,34.3
2017-05-04T00:22:05.799Z,34.1
2017-05-04T00:24:05.505Z,34.1
2017-05-04T00:26:06.215Z,34.1
2017-05-04T00:28:07.108Z,34.1
2017-05-04T00:30:05.378Z,34.1
2017-05-04T00:32:07.617Z,34.1
2017-05-04T00:34:05.723Z,34.1
2017-05-04T00:36:05.469Z,34.1
2017-05-04T00:38:07.763Z,34
2017-05-04T00:40:05.800Z,34.1
2017-05-04T00:42:05.820Z,34.3
2017-05-04T00:44:05.071Z,34.1
2017-05-04T00:46:06.662Z,34
2017-05-04T00:48:05.384Z,34.1
2017-05-04T00:50:05.637Z,34.1
2017-05-04T00:52:05.632Z,34
2017-05-04T00:54:05.919Z,34
2017-05-04T00:56:10.731Z,34.1
2017-05-04T00:58:11.543Z,34.1
2017-05-04T01:00:05.272Z,34.1
2017-05-04T01:02:06.027Z,34.1
2017-05-04T01:04:06.102Z,34
2017-05-04T01:06:05.379Z,34
2017-05-04T01:08:05.138Z,34.1
2017-05-04T01:10:06.045Z,34.1
2017-05-04T01:12:05.851Z,34
2017-05-04T01:14:05.876Z,34
2017-05-04T01:16:05.904Z,34
2017-05-04T01:18:10.954Z,34
2017-05-04T01:20:05.667Z,34
2017-05-04T01:22:05.719Z,34
2017-05-04T01:24:05.467Z,34
2017-05-04T01:26:07.714Z,34
2017-05-04T01:28:06.069Z,34
2017-05-04T01:30:05.611Z,34
2017-05-04T01:32:07.899Z,34
2017-05-04T01:34:06.045Z,34
2017-05-04T01:36:05.943Z,34
2017-05-04T01:38:05.671Z,34
2017-05-04T01:40:10.712Z,34
2017-05-04T01:42:05.442Z,34
2017-05-04T01:44:05.120Z,34
2017-05-04T01:46:11.302Z,34
2017-05-04T01:48:05.065Z,34
2017-05-04T01:50:05.401Z,34
2017-05-04T01:52:05.836Z,34
2017-05-04T01:54:08.121Z,34
2017-05-04T01:56:07.948Z,34
2017-05-04T01:58:05.984Z,34
2017-05-04T02:00:05.207Z,34
2017-05-04T02:02:06.229Z,34
2017-05-04T02:04:06.289Z,34
2017-05-04T02:06:07.523Z,34
2017-05-04T02:08:05.284Z,34
2017-05-04T02:10:06.103Z,34
2017-05-04T02:12:13.378Z,34
2017-05-04T02:14:07.643Z,34
2017-05-04T02:16:06.165Z,34
2017-05-04T02:18:05.819Z,34
2017-05-04T02:20:05.044Z,34
2017-05-04T02:22:05.840Z,34
2017-05-04T02:24:08.075Z,34
2017-05-04T02:26:05.759Z,34
2017-05-04T02:28:06.032Z,34
2017-05-04T02:30:05.711Z,34
2017-05-04T02:32:05.402Z,34
2017-05-04T02:34:05.445Z,34
2017-05-04T02:36:05.721Z,34
2017-05-04T02:38:05.938Z,34
2017-05-04T02:40:11.011Z,34
2017-05-04T02:42:05.722Z,34
2017-05-04T02:44:05.429Z,34
2017-05-04T02:46:12.816Z,34
2017-05-04T02:48:05.531Z,34
2017-05-04T02:50:13.130Z,34
2017-05-04T02:52:06.237Z,34
2017-05-04T02:54:05.936Z,34
2017-05-04T02:56:05.696Z,34
2017-05-04T02:58:05.499Z,33.9
2017-05-04T03:00:07.707Z,34
2017-05-04T03:02:05.504Z,33.9
2017-05-04T03:04:06.563Z,34
2017-05-04T03:06:07.983Z,34
2017-05-04T03:08:08.227Z,34
2017-05-04T03:10:08.572Z,34
2017-05-04T03:12:05.296Z,34
2017-05-04T03:14:05.073Z,34
2017-05-04T03:16:06.116Z,34
2017-05-04T03:18:05.030Z,34
2017-05-04T03:20:05.704Z,34
2017-05-04T03:22:05.747Z,34
2017-05-04T03:24:10.578Z,34
2017-05-04T03:26:05.328Z,34
2017-05-04T03:28:07.904Z,34
2017-05-04T03:30:05.090Z,34
2017-05-04T03:32:08.300Z,34.1
2017-05-04T03:34:06.307Z,34
2017-05-04T03:36:07.554Z,34
2017-05-04T03:38:05.638Z,34
2017-05-04T03:40:10.503Z,34
2017-05-04T03:42:05.249Z,34
2017-05-04T03:44:05.953Z,34
2017-05-04T03:46:05.972Z,34
2017-05-04T03:48:05.757Z,34
2017-05-04T03:50:05.513Z,34
2017-05-04T03:52:06.052Z,34
2017-05-04T03:54:05.919Z,34
2017-05-04T03:56:05.622Z,34
2017-05-04T03:58:05.427Z,34
2017-05-04T04:00:05.227Z,34
2017-05-04T04:02:08.587Z,34
2017-05-04T04:04:05.529Z,34
2017-05-04T04:06:05.788Z,34
2017-05-04T04:08:05.535Z,34
2017-05-04T04:10:05.779Z,34
2017-05-04T04:12:05.578Z,34
2017-05-04T04:14:05.339Z,34
2017-05-04T04:16:05.150Z,34
2017-05-04T04:18:05.109Z,34
2017-05-04T04:20:05.187Z,34
2017-05-04T04:22:11.304Z,34
2017-05-04T04:24:10.111Z,34
2017-05-04T04:26:11.119Z,34
2017-05-04T04:28:05.637Z,34
2017-05-04T04:30:05.364Z,34
2017-05-04T04:32:05.085Z,34
2017-05-04T04:34:06.097Z,34
2017-05-04T04:36:05.849Z,33.8
2017-05-04T04:38:05.488Z,34
2017-05-04T04:40:05.517Z,34
2017-05-04T04:42:07.890Z,34
2017-05-04T04:44:05.603Z,34
2017-05-04T04:46:05.532Z,34.1
2017-05-04T04:48:07.761Z,34.1
2017-05-04T04:50:11.465Z,34.2
2017-05-04T04:52:05.722Z,34.6
2017-05-04T04:54:05.538Z,34.3
2017-05-04T04:56:05.246Z,34.3
2017-05-04T04:58:06.333Z,34.3
2017-05-04T05:00:05.716Z,34.4
2017-05-04T05:02:07.929Z,34.9
2017-05-04T05:04:05.946Z,34.9
2017-05-04T05:06:05.638Z,34.9
2017-05-04T05:08:08.125Z,34.9
2017-05-04T05:10:06.116Z,34.9
2017-05-04T05:12:06.100Z,34.9
2017-05-04T05:14:08.627Z,34.8
2017-05-04T05:16:05.650Z,35
2017-05-04T05:18:08.101Z,34.9
2017-05-04T05:20:05.348Z,34.9
2017-05-04T05:22:06.064Z,34.9
2017-05-04T05:24:05.757Z,35
2017-05-04T05:26:05.459Z,35
2017-05-04T05:28:10.175Z,35
2017-05-04T05:30:05.996Z,35
2017-05-04T05:32:05.749Z,35
2017-05-04T05:34:13.891Z,35
2017-05-04T05:36:05.638Z,35
2017-05-04T05:38:05.343Z,35
2017-05-04T05:40:05.326Z,34.9
2017-05-04T05:42:05.135Z,35
2017-05-04T05:44:05.838Z,35
2017-05-04T05:46:08.471Z,35
2017-05-04T05:48:10.252Z,34.8
2017-05-04T05:50:06.039Z,35
2017-05-04T05:52:06.033Z,35.1
2017-05-04T05:54:05.708Z,35
2017-05-04T05:56:07.902Z,35
2017-05-04T05:58:05.393Z,34.8
2017-05-04T06:00:05.067Z,35
2017-05-04T06:02:06.636Z,35
2017-05-04T06:04:05.501Z,34.7
2017-05-04T06:06:05.789Z,34.8
2017-05-04T06:08:05.506Z,34.7
2017-05-04T06:10:06.069Z,34.8
2017-05-04T06:12:05.763Z,34.7
2017-05-04T06:14:05.994Z,34.8
2017-05-04T06:16:10.469Z,35.1
2017-05-04T06:18:08.058Z,34.9
2017-05-04T06:20:05.260Z,34.9
2017-05-04T06:22:07.077Z,35.1
2017-05-04T06:24:05.759Z,35
2017-05-04T06:26:08.064Z,35.4
2017-05-04T06:28:08.461Z,35.4
2017-05-04T06:30:05.743Z,35.4
2017-05-04T06:32:06.000Z,35.7
2017-05-04T06:34:05.992Z,35.4
2017-05-04T06:36:05.707Z,35.7
2017-05-04T06:38:07.984Z,35.7
2017-05-04T06:40:05.993Z,35.7
2017-05-04T06:42:05.700Z,35.7
2017-05-04T06:44:05.437Z,35.7
2017-05-04T06:46:05.487Z,35.7
2017-05-04T06:48:10.211Z,35.4
2017-05-04T06:50:08.565Z,35.4
2017-05-04T06:52:05.649Z,35.4
2017-05-04T06:54:05.374Z,35.4
2017-05-04T06:56:05.092Z,35.4
2017-05-04T06:58:05.701Z,35.4
2017-05-04T07:00:05.382Z,35.4
2017-05-04T07:02:05.047Z,35.4
2017-05-04T07:04:05.400Z,35.4
2017-05-04T07:06:05.453Z,35.4
2017-05-04T07:08:13.374Z,35.4
2017-05-04T07:10:18.632Z,35.4
2017-05-04T07:12:08.481Z,35.4
2017-05-04T07:14:05.640Z,35.4
2017-05-04T07:16:06.609Z,35.4
2017-05-04T07:18:05.396Z,35.4
2017-05-04T07:20:06.418Z,35.4
2017-05-04T07:22:05.907Z,35.4
2017-05-04T07:24:05.594Z,35.4
2017-05-04T07:26:06.240Z,35.4
2017-05-04T07:28:05.706Z,35.4
2017-05-04T07:30:05.655Z,35.4
2017-05-04T07:32:05.372Z,35.4
2017-05-04T07:34:05.294Z,35.4
2017-05-04T07:36:06.819Z,35.4
2017-05-04T07:38:05.520Z,35.4
2017-05-04T07:40:05.975Z,35.4
2017-05-04T07:42:08.526Z,35.4
2017-05-04T07:44:06.980Z,35.4
2017-05-04T07:46:07.546Z,35.4
2017-05-04T07:48:08.672Z,35.4
2017-05-04T07:50:06.357Z,35.4
2017-05-04T07:52:11.076Z,35.4
2017-05-04T07:54:57.739Z,35.4
2017-05-04T07:56:07.337Z,35.4
2017-05-04T07:58:11.026Z,35.4
2017-05-04T08:00:07.829Z,35.4
2017-05-04T08:02:06.245Z,35.4
2017-05-04T08:04:05.389Z,35.4
2017-05-04T08:06:05.128Z,35.4
2017-05-04T08:08:08.759Z,35.4
2017-05-04T08:10:05.577Z,35.4
2017-05-04T08:12:05.279Z,35.4
2017-05-04T08:14:14.576Z,35.4
2017-05-04T08:16:06.092Z,35.4
2017-05-04T08:18:05.973Z,35.4
2017-05-04T08:20:05.868Z,35.4
2017-05-04T08:22:08.418Z,35.4
2017-05-04T08:24:05.080Z,35.4
2017-05-04T08:26:05.876Z,35.4
2017-05-04T08:28:05.437Z,35.4
2017-05-04T08:30:05.142Z,35.4
2017-05-04T08:32:05.864Z,35.4
2017-05-04T08:34:06.042Z,35.4
2017-05-04T08:36:06.022Z,35.4
2017-05-04T08:38:08.293Z,35.4
2017-05-04T08:40:06.144Z,35.4
2017-05-04T08:42:06.174Z,35.4
2017-05-04T08:44:05.421Z,35.4
2017-05-04T08:46:05.230Z,35.4
2017-05-04T08:48:08.475Z,35.4
2017-05-04T08:50:10.806Z,35.4
2017-05-04T08:52:05.870Z,35.4
2017-05-04T08:54:05.570Z,35.4
2017-05-04T08:56:05.836Z,35.4
2017-05-04T08:58:06.391Z,35.4
2017-05-04T09:00:05.138Z,35.4
2017-05-04T09:02:11.006Z,35.4
2017-05-04T09:04:05.817Z,35.4
2017-05-04T09:06:10.570Z,35.4
2017-05-04T09:08:05.807Z,35.4
2017-05-04T09:10:06.405Z,35.4
2017-05-04T09:12:05.133Z,35.3
2017-05-04T09:14:05.976Z,35.3
2017-05-04T09:16:05.931Z,35.2
2017-05-04T09:18:05.894Z,35.5
2017-05-04T09:20:05.129Z,35.2
2017-05-04T09:22:06.317Z,35.3
2017-05-04T09:24:05.053Z,35.3
2017-05-04T09:26:05.747Z,35.3
2017-05-04T09:28:05.610Z,35
2017-05-04T09:30:06.141Z,35.7
2017-05-04T09:32:05.891Z,35.7
2017-05-04T09:34:05.355Z,35.7
2017-05-04T09:36:05.045Z,35.7
2017-05-04T09:38:05.300Z,35.4
2017-05-04T09:40:13.752Z,35.4
2017-05-04T09:42:05.433Z,35.4
2017-05-04T09:44:05.121Z,35.8
2017-05-04T09:46:06.884Z,36.7
2017-05-04T09:48:05.835Z,36.9
2017-05-04T09:50:05.065Z,37.1
2017-05-04T09:52:05.907Z,38
2017-05-04T09:54:05.648Z,38.3
2017-05-04T09:56:05.323Z,38.2
2017-05-04T09:58:07.626Z,38.6
2017-05-04T10:00:05.349Z,38.9
2017-05-04T10:02:05.228Z,38.6
2017-05-04T10:04:06.265Z,38.9
2017-05-04T10:06:05.087Z,39.1
2017-05-04T10:08:05.820Z,38.9
2017-05-04T10:10:05.327Z,38.9
2017-05-04T10:12:05.106Z,38.9
2017-05-04T10:14:05.804Z,39
2017-05-04T10:16:05.826Z,38.7
2017-05-04T10:18:05.608Z,38.9
2017-05-04T10:20:07.826Z,38.8
2017-05-04T10:22:05.343Z,39.1
2017-05-04T10:24:05.043Z,39.4
2017-05-04T10:26:05.739Z,39.3
2017-05-04T10:28:05.713Z,39.3
2017-05-04T10:30:06.059Z,39.7
2017-05-04T10:32:05.757Z,39.3
2017-05-04T10:34:06.612Z,39.5
2017-05-04T10:36:07.904Z,39.4
2017-05-04T10:38:08.126Z,39.1
2017-05-04T10:40:06.108Z,39.1
2017-05-04T10:42:05.853Z,39.2
2017-05-04T10:44:15.704Z,39.3
2017-05-04T10:46:13.210Z,39.6
2017-05-04T10:48:05.980Z,39.6
2017-05-04T10:50:05.937Z,39.4
2017-05-04T10:52:06.035Z,39.5
2017-05-04T10:54:08.307Z,39.7
2017-05-04T10:56:05.098Z,39.7
2017-05-04T10:58:08.283Z,39.2
2017-05-04T11:00:05.992Z,39.2
2017-05-04T11:02:05.786Z,38.9
2017-05-04T11:04:08.388Z,38.6
2017-05-04T11:06:05.370Z,38.6
2017-05-04T11:08:05.796Z,38.7
2017-05-04T11:10:05.620Z,38.6
2017-05-04T11:12:05.901Z,38.5
2017-05-04T11:14:05.665Z,38.3
2017-05-04T11:16:08.328Z,38.1
2017-05-04T11:18:10.327Z,37.9
2017-05-04T11:20:15.159Z,38
2017-05-04T11:22:06.232Z,38
2017-05-04T11:24:05.961Z,37.9
2017-05-04T11:26:05.711Z,37.8
2017-05-04T11:28:08.102Z,37.7
2017-05-04T11:30:05.785Z,37.7
2017-05-04T11:32:08.172Z,37.7
2017-05-04T11:34:05.666Z,37.7
2017-05-04T11:36:05.349Z,37.6
2017-05-04T11:38:05.185Z,37.5
2017-05-04T11:40:06.213Z,37.4
2017-05-04T11:42:06.058Z,37.4
2017-05-04T11:44:05.901Z,37.3
2017-05-04T11:46:08.211Z,37.2
2017-05-04T11:48:05.135Z,37.2
2017-05-04T11:50:05.811Z,37.1
2017-05-04T11:52:05.920Z,37.1
2017-05-04T11:54:05.770Z,37.2
2017-05-04T11:56:05.039Z,37.2
2017-05-04T11:58:07.925Z,36.8
2017-05-04T12:00:05.683Z,37
2017-05-04T12:02:05.422Z,36.8
2017-05-04T12:04:11.294Z,36.9
2017-05-04T12:06:08.539Z,36.8
2017-05-04T12:08:05.309Z,36.8
2017-05-04T12:10:05.958Z,36.7
2017-05-04T12:12:10.902Z,36.6
2017-05-04T12:14:05.581Z,36.6
2017-05-04T12:16:08.092Z,36.5
2017-05-04T12:18:06.028Z,36.5
2017-05-04T12:20:05.787Z,36.5
2017-05-04T12:22:05.785Z,36.5
2017-05-04T12:24:05.546Z,36.4
2017-05-04T12:26:08.667Z,36.4
2017-05-04T12:28:05.813Z,36.4
2017-05-04T12:30:05.521Z,36.3
2017-05-04T12:32:05.039Z,36.3
2017-05-04T12:34:05.976Z,36.3
2017-05-04T12:36:08.216Z,36.2
2017-05-04T12:38:08.452Z,36.2
2017-05-04T12:40:05.411Z,36.2
2017-05-04T12:42:05.448Z,36.2
2017-05-04T12:44:05.141Z,36.1
2017-05-04T12:46:06.908Z,36
2017-05-04T12:48:05.606Z,36
2017-05-04T12:50:07.933Z,36
2017-05-04T12:52:13.351Z,36.2
2017-05-04T12:54:10.110Z,36.2
2017-05-04T12:56:05.781Z,36.2
2017-05-04T12:58:05.832Z,36.1
2017-05-04T13:00:08.285Z,36.1
2017-05-04T13:02:05.953Z,36.1
2017-05-04T13:04:05.545Z,36.1
2017-05-04T13:06:07.831Z,36
2017-05-04T13:08:05.112Z,36
2017-05-04T13:10:10.552Z,36.2
2017-05-04T13:12:05.250Z,36.2
2017-05-04T13:14:11.333Z,35.9
2017-05-04T13:16:05.415Z,36.2
2017-05-04T13:18:05.287Z,36.1
2017-05-04T13:20:12.793Z,36.1
2017-05-04T13:22:05.848Z,36.1
2017-05-04T13:24:05.133Z,36.1
2017-05-04T13:26:05.860Z,36
2017-05-04T13:28:13.416Z,36
2017-05-04T13:30:05.204Z,36
2017-05-04T13:32:06.144Z,36
2017-05-04T13:34:06.119Z,36
2017-05-04T13:36:05.857Z,36
2017-05-04T13:38:08.102Z,35.9
2017-05-04T13:40:05.702Z,35.9
2017-05-04T13:42:15.544Z,35.9
2017-05-04T13:44:10.349Z,35.9
2017-05-04T13:46:10.961Z,35.9
2017-05-04T13:48:05.650Z,35.8
2017-05-04T13:50:05.348Z,35.8
2017-05-04T13:52:05.642Z,35.8
2017-05-04T13:54:05.398Z,35.8
2017-05-04T13:56:05.059Z,35.8
2017-05-04T13:58:06.141Z,35.8
2017-05-04T14:00:06.066Z,36
2017-05-04T14:02:06.801Z,35.7
2017-05-04T14:04:05.275Z,35.9
2017-05-04T14:06:08.488Z,35.6
2017-05-04T14:08:06.908Z,35.6
2017-05-04T14:10:06.058Z,35.9
2017-05-04T14:12:05.871Z,35.7
2017-05-04T14:14:05.603Z,35.7
2017-05-04T14:16:05.203Z,35.6
2017-05-04T14:18:05.305Z,35.7
2017-05-04T14:20:05.031Z,35.6
2017-05-04T14:22:08.604Z,35.6
2017-05-04T14:24:06.010Z,35.6
2017-05-04T14:26:05.766Z,35.6
2017-05-04T14:28:15.696Z,35.7
2017-05-04T14:30:05.786Z,35.6
2017-05-04T14:32:05.159Z,35.6
2017-05-04T14:34:06.121Z,35.7
2017-05-04T14:36:05.777Z,35.8
2017-05-04T14:38:05.449Z,35.8
2017-05-04T14:40:05.505Z,35.7
2017-05-04T14:42:10.255Z,35.4
2017-05-04T14:44:05.933Z,35.4
2017-05-04T14:46:05.681Z,35.4
2017-05-04T14:48:05.399Z,35.4
2017-05-04T14:50:05.238Z,35.4
2017-05-04T14:52:06.246Z,35.4
2017-05-04T14:54:06.011Z,35.4
2017-05-04T14:56:05.807Z,35.4
2017-05-04T14:58:05.607Z,35.4
2017-05-04T15:00:05.341Z,35.4
2017-05-04T15:02:05.123Z,35.6
2017-05-04T15:04:06.064Z,35.7
2017-05-04T15:06:06.049Z,35.5
2017-05-04T15:08:05.812Z,35.7
2017-05-04T15:10:05.421Z,35.7
2017-05-04T15:12:05.177Z,35.8
2017-05-04T15:14:08.400Z,35.9
2017-05-04T15:16:05.439Z,35.8
2017-05-04T15:18:07.900Z,35.9
2017-05-04T15:20:05.256Z,35.9
2017-05-04T15:22:06.137Z,35.9
2017-05-04T15:24:05.844Z,35.9
2017-05-04T15:26:05.702Z,35.9
2017-05-04T15:28:06.106Z,35.9
2017-05-04T15:30:05.786Z,35.9
2017-05-04T15:32:08.597Z,36.1
2017-05-04T15:34:08.116Z,36
2017-05-04T15:36:18.599Z,36
2017-05-04T15:38:05.611Z,35.8
2017-05-04T15:40:05.719Z,35.8
2017-05-04T15:42:05.431Z,35.7
2017-05-04T15:44:05.661Z,35.8
2017-05-04T15:46:05.443Z,35.9
2017-05-04T15:48:05.129Z,35.8
2017-05-04T15:50:05.847Z,35.8
2017-05-04T15:52:05.836Z,35.8
2017-05-04T15:54:05.833Z,35.8
2017-05-04T15:56:05.564Z,35.8
2017-05-04T15:58:05.667Z,35.7
2017-05-04T16:00:05.322Z,35.7
2017-05-04T16:02:05.982Z,35.8
2017-05-04T16:04:06.256Z,35.8
2017-05-04T16:06:05.940Z,35.7
2017-05-04T16:08:05.663Z,35.7
2017-05-04T16:10:05.603Z,35.7
2017-05-04T16:12:05.296Z,35.7
2017-05-04T16:14:06.018Z,35.6
2017-05-04T16:16:08.180Z,35.6
2017-05-04T16:18:05.117Z,35.6
2017-05-04T16:20:10.874Z,35.5
2017-05-04T16:22:05.486Z,35.5
2017-05-04T16:24:05.206Z,35.6
2017-05-04T16:26:06.204Z,35.6
2017-05-04T16:28:06.096Z,35.6
2017-05-04T16:30:05.778Z,35.6
2017-05-04T16:32:05.049Z,35.6
2017-05-04T16:34:05.711Z,35.5
2017-05-04T16:36:06.049Z,35.5
2017-05-04T16:38:08.334Z,35.5
2017-05-04T16:40:05.347Z,35.5
2017-05-04T16:42:05.885Z,35.5
2017-05-04T16:44:05.118Z,35.5
2017-05-04T16:46:06.139Z,35.5
2017-05-04T16:48:08.426Z,35.8
2017-05-04T16:50:07.782Z,35.7
2017-05-04T16:52:05.329Z,35.7
2017-05-04T16:54:05.917Z,35.6
2017-05-04T16:56:05.839Z,35.7
2017-05-04T16:58:05.700Z,35.7
2017-05-04T17:00:05.404Z,35.7
2017-05-04T17:02:05.108Z,35.7
2017-05-04T17:04:05.482Z,35.7
2017-05-04T17:06:07.778Z,35.6
2017-05-04T17:08:05.010Z,35.7
2017-05-04T17:10:07.918Z,35.8
2017-05-04T17:12:05.679Z,35.8
2017-05-04T17:14:05.596Z,35.8
2017-05-04T17:16:05.635Z,35.8
2017-05-04T17:18:05.634Z,35.8
2017-05-04T17:20:05.349Z,35.8
2017-05-04T17:22:05.283Z,35.8
2017-05-04T17:24:05.982Z,35.8
2017-05-04T17:26:05.292Z,35.9
2017-05-04T17:28:07.807Z,35.9
2017-05-04T17:30:06.601Z,35.9
2017-05-04T17:32:05.382Z,35.8
2017-05-04T17:34:05.203Z,35.8
2017-05-04T17:36:05.909Z,35.9
2017-05-04T17:38:05.674Z,35.8
2017-05-04T17:40:05.678Z,35.8
2017-05-04T17:42:07.908Z,35.9
2017-05-04T17:44:05.703Z,35.9
2017-05-04T17:46:05.726Z,35.9
2017-05-04T17:48:05.415Z,35.9
2017-05-04T17:50:05.138Z,35.9
2017-05-04T17:52:06.766Z,35.9
2017-05-04T17:54:07.596Z,36
2017-05-04T17:56:05.359Z,36
2017-05-04T17:58:05.414Z,36
2017-05-04T18:00:05.690Z,36
2017-05-04T18:02:05.542Z,36
2017-05-04T18:04:06.024Z,36
2017-05-04T18:06:05.706Z,36
2017-05-04T18:08:08.016Z,36
2017-05-04T18:10:08.125Z,35.8
2017-05-04T18:12:08.332Z,35.8
2017-05-04T18:14:07.533Z,35.8
2017-05-04T18:16:06.307Z,35.7
2017-05-04T18:18:05.584Z,35.8
2017-05-04T18:20:08.409Z,35.8
2017-05-04T18:22:05.461Z,35.8
2017-05-04T18:24:05.110Z,35.8
2017-05-04T18:26:07.903Z,35.8
2017-05-04T18:28:05.978Z,35.8
2017-05-04T18:30:10.830Z,35.7
2017-05-04T18:32:05.511Z,35.7
2017-05-04T18:34:06.065Z,36
2017-05-04T18:36:05.905Z,35.7
2017-05-04T18:38:05.682Z,35.7
2017-05-04T18:40:05.791Z,35.7
2017-05-04T18:42:05.584Z,35.7
2017-05-04T18:44:10.362Z,35.6
2017-05-04T18:46:05.962Z,35.6
2017-05-04T18:48:10.768Z,35.4
2017-05-04T18:50:06.402Z,35.4
2017-05-04T18:52:05.550Z,35.5
2017-05-04T18:54:05.708Z,35.5
2017-05-04T18:56:05.491Z,35.5
2017-05-04T18:58:06.928Z,35.4
2017-05-04T19:00:05.119Z,35.5
2017-05-04T19:02:05.839Z,35.5
2017-05-04T19:04:05.546Z,35.5
2017-05-04T19:06:05.420Z,35.4
2017-05-04T19:08:05.188Z,35.2
2017-05-04T19:10:10.892Z,35.4
2017-05-04T19:12:05.559Z,35.2
2017-05-04T19:14:05.288Z,35.4
2017-05-04T19:16:06.316Z,35.4
2017-05-04T19:18:05.261Z,35.2
2017-05-04T19:20:05.951Z,35.2
2017-05-04T19:22:06.088Z,35.2
2017-05-04T19:24:05.413Z,35.2
2017-05-04T19:26:05.141Z,35.4
2017-05-04T19:28:11.245Z,35.2
2017-05-04T19:30:05.457Z,35.4
2017-05-04T19:32:05.148Z,35.2
2017-05-04T19:34:05.979Z,9.8
2017-05-04T19:36:05.758Z,35.2
2017-05-04T19:38:08.589Z,35.2
2017-05-04T19:40:09.286Z,35.4
2017-05-04T19:42:06.319Z,35.2
2017-05-04T19:44:07.991Z,35.4
2017-05-04T19:46:05.825Z,35.2
2017-05-04T19:48:07.600Z,35.2
2017-05-04T19:50:06.153Z,35.2
2017-05-04T19:52:06.188Z,35.4
2017-05-04T19:54:06.239Z,35.4
2017-05-04T19:56:05.939Z,35.2
2017-05-04T19:58:08.294Z,35.2
2017-05-04T20:00:05.997Z,35.2
2017-05-04T20:02:05.693Z,35.4
2017-05-04T20:04:05.497Z,35.2
2017-05-04T20:06:05.254Z,35.2
2017-05-04T20:08:06.074Z,35.5
2017-05-04T20:10:06.116Z,35.3
2017-05-04T20:12:05.910Z,35.2
2017-05-04T20:14:05.672Z,35.2
2017-05-04T20:16:05.436Z,35.2
2017-05-04T20:18:05.366Z,35.2
2017-05-04T20:20:10.135Z,35.2
2017-05-04T20:22:13.270Z,35.3
2017-05-04T20:24:06.047Z,35.2
2017-05-04T20:26:08.609Z,35.4
2017-05-04T20:28:08.134Z,35.2
2017-05-04T20:30:05.575Z,35.2
2017-05-04T20:32:05.350Z,35.4
2017-05-04T20:34:05.252Z,35.2
2017-05-04T20:36:09.514Z,35.2
2017-05-04T20:38:05.271Z,35.2
2017-05-04T20:40:05.788Z,35.2
2017-05-04T20:42:05.868Z,35.3
2017-05-04T20:44:08.510Z,35.4
2017-05-04T20:46:06.163Z,35.7
2017-05-04T20:48:07.639Z,35.3
2017-05-04T20:50:05.363Z,35.3
2017-05-04T20:52:05.290Z,35.4
2017-05-04T20:54:05.972Z,35.6
2017-05-04T20:56:06.909Z,35.7
2017-05-04T20:58:06.092Z,35.6
2017-05-04T21:00:05.794Z,35.4
2017-05-04T21:02:05.501Z,35.5
2017-05-04T21:04:05.883Z,35.5
2017-05-04T21:06:08.106Z,35.7
2017-05-04T21:08:07.904Z,35.5
2017-05-04T21:10:08.477Z,35.5
2017-05-04T21:12:05.206Z,35.5
2017-05-04T21:14:08.749Z,35.5
2017-05-04T21:16:05.589Z,35.4
2017-05-04T21:18:05.714Z,35.5
2017-05-04T21:20:07.930Z,35.4
2017-05-04T21:22:10.921Z,35.5
2017-05-04T21:24:05.619Z,35.5
2017-05-04T21:26:05.333Z,35.7
2017-05-04T21:28:05.182Z,35.4
2017-05-04T21:30:06.004Z,35.4
2017-05-04T21:32:05.676Z,35.5
2017-05-04T21:34:06.216Z,35.5
2017-05-04T21:36:06.073Z,35.6
2017-05-04T21:38:08.426Z,35.6
2017-05-04T21:40:10.484Z,35.6
2017-05-04T21:42:07.692Z,35.6
2017-05-04T21:44:07.899Z,35.7
2017-05-04T21:46:05.855Z,35.7
2017-05-04T21:48:05.590Z,35.6
2017-05-04T21:50:05.317Z,35.6
2017-05-04T21:52:05.146Z,35.6
2017-05-04T21:54:05.609Z,35.6
2017-05-04T21:56:10.385Z,35.6
2017-05-04T21:58:05.366Z,35.6
2017-05-04T22:00:05.086Z,35.9
2017-05-04T22:02:05.787Z,35.6
2017-05-04T22:04:08.526Z,35.6
2017-05-04T22:06:05.304Z,35.6
2017-05-04T22:08:08.508Z,35.6
2017-05-04T22:10:12.892Z,35.5
2017-05-04T22:12:05.543Z,35.6
2017-05-04T22:14:05.281Z,35.5
2017-05-04T22:16:06.118Z,35.6
2017-05-04T22:18:06.007Z,35.6
2017-05-04T22:20:08.326Z,35.6
2017-05-04T22:22:05.324Z,35.6
2017-05-04T22:24:05.233Z,35.6
2017-05-04T22:26:06.011Z,35.6
2017-05-04T22:28:05.918Z,35.5
2017-05-04T22:30:05.586Z,35.6
2017-05-04T22:32:07.803Z,35.5
2017-05-04T22:34:06.186Z,35.5
2017-05-04T22:36:06.074Z,35.4
2017-05-04T22:38:05.797Z,35.5
2017-05-04T22:40:08.195Z,35.4
2017-05-04T22:42:07.986Z,35.4
2017-05-04T22:44:05.695Z,35.4
2017-05-04T22:46:06.211Z,35.4
2017-05-04T22:48:08.507Z,35.4
2017-05-04T22:50:08.332Z,35.5
2017-05-04T22:52:15.095Z,35.4
2017-05-04T22:54:05.804Z,35.4
2017-05-04T22:56:05.486Z,35.5
2017-05-04T22:58:06.026Z,35.5
2017-05-04T23:00:05.324Z,35.5
2017-05-04T23:02:05.073Z,35.5
2017-05-04T23:04:06.035Z,35.5
2017-05-04T23:06:06.055Z,35.5
2017-05-04T23:08:07.819Z,35.4
2017-05-04T23:10:05.406Z,35.4
2017-05-04T23:12:07.621Z,35.4
2017-05-04T23:14:05.299Z,35.4
2017-05-04T23:16:06.290Z,35.3
2017-05-04T23:18:05.472Z,35.3
2017-05-04T23:20:05.141Z,35.3
2017-05-04T23:22:06.734Z,35.3
2017-05-04T23:24:05.932Z,35.4
2017-05-04T23:26:05.142Z,35.4
2017-05-04T23:28:05.654Z,35.4
2017-05-04T23:30:05.402Z,35.4
2017-05-04T23:32:10.230Z,35.4
2017-05-04T23:34:06.109Z,35.4
2017-05-04T23:36:05.847Z,35.4
2017-05-04T23:38:05.833Z,35.4
2017-05-04T23:40:05.685Z,35.4
2017-05-04T23:42:05.403Z,35.4
2017-05-04T23:44:05.063Z,35.5
2017-05-04T23:46:05.866Z,35.4
2017-05-04T23:48:05.539Z,35.5
2017-05-04T23:50:05.271Z,35.5
2017-05-04T23:52:06.253Z,35.5
2017-05-04T23:54:06.176Z,35.5
2017-05-04T23:56:10.940Z,35.5
2017-05-04T23:58:08.523Z,35.5
