createdAt,value
2019-05-12T00:04:12.000Z,27.60
2019-05-12T00:06:43.052Z,27.70
2019-05-12T00:09:13.884Z,27.70
2019-05-12T00:11:44.754Z,27.70
2019-05-12T00:14:17.815Z,27.70
2019-05-12T00:16:49.114Z,27.80
2019-05-12T00:19:20.236Z,27.80
2019-05-12T00:21:51.114Z,27.80
2019-05-12T00:24:21.824Z,27.80
2019-05-12T00:26:53.917Z,27.80
2019-05-12T00:29:24.955Z,27.90
2019-05-12T00:31:57.921Z,27.90
2019-05-12T00:34:28.849Z,27.90
2019-05-12T00:37:00.083Z,28.00
2019-05-12T00:39:30.801Z,28.00
2019-05-12T00:42:01.763Z,28.00
2019-05-12T00:44:32.652Z,28.10
2019-05-12T00:47:03.531Z,28.10
2019-05-12T00:49:34.379Z,28.10
2019-05-12T00:52:05.311Z,28.10
2019-05-12T00:54:37.562Z,28.20
2019-05-12T00:57:08.336Z,28.20
2019-05-12T00:59:40.032Z,28.30
2019-05-12T01:02:10.744Z,28.30
2019-05-12T01:04:41.514Z,28.30
2019-05-12T01:07:12.343Z,28.40
2019-05-12T01:09:43.137Z,28.40
2019-05-12T01:12:14.160Z,28.50
2019-05-12T01:14:44.767Z,28.50
2019-05-12T01:17:17.249Z,28.50
2019-05-12T01:19:48.585Z,28.60
2019-05-12T01:22:19.479Z,28.60
2019-05-12T01:24:50.191Z,28.60
2019-05-12T01:27:21.162Z,28.70
2019-05-12T01:29:51.978Z,28.70
2019-05-12T01:32:24.191Z,28.80
2019-05-12T01:34:54.962Z,28.90
2019-05-12T01:37:27.785Z,29.00
2019-05-12T01:40:00.114Z,29.00
2019-05-12T01:42:30.157Z,29.10
2019-05-12T01:45:00.991Z,29.20
2019-05-12T01:47:31.585Z,29.30
2019-05-12T01:50:02.521Z,29.30
2019-05-12T01:52:33.331Z,29.40
2019-05-12T01:55:04.199Z,29.60
2019-05-12T01:57:35.267Z,29.60
2019-05-12T02:00:08.064Z,29.70
2019-05-12T02:02:39.179Z,29.70
2019-05-12T02:05:10.489Z,29.80
2019-05-12T02:07:42.747Z,29.80
2019-05-12T02:10:13.945Z,29.80
2019-05-12T02:12:44.760Z,29.90
2019-05-12T02:15:18.356Z,29.90
2019-05-12T02:17:49.412Z,30.00
2019-05-12T02:20:21.356Z,30.10
2019-05-12T02:22:52.073Z,30.10
2019-05-12T02:25:23.052Z,30.10
2019-05-12T02:27:53.820Z,30.20
2019-05-12T02:30:25.039Z,30.20
2019-05-12T02:32:59.124Z,30.30
2019-05-12T02:35:28.148Z,30.40
2019-05-12T02:37:59.017Z,30.50
2019-05-12T02:40:29.908Z,30.50
2019-05-12T02:43:00.825Z,30.60
2019-05-12T02:45:31.575Z,30.60
2019-05-12T02:48:05.039Z,30.70
2019-05-12T02:50:37.335Z,30.70
2019-05-12T02:53:08.722Z,30.80
2019-05-12T02:55:40.229Z,30.80
2019-05-12T02:58:15.196Z,30.90
2019-05-12T03:00:46.831Z,30.90
2019-05-12T03:03:20.210Z,31.00
2019-05-12T03:05:54.867Z,31.00
2019-05-12T03:08:26.090Z,31.10
2019-05-12T03:10:56.992Z,31.10
2019-05-12T03:13:27.943Z,31.20
2019-05-12T03:15:58.984Z,31.20
2019-05-12T03:18:29.731Z,31.30
2019-05-12T03:21:00.504Z,31.30
2019-05-12T03:23:31.215Z,31.30
2019-05-12T03:26:04.922Z,31.40
2019-05-12T03:28:35.565Z,31.50
2019-05-12T03:31:08.129Z,31.50
2019-05-12T03:33:43.546Z,31.50
2019-05-12T03:36:16.860Z,31.50
2019-05-12T03:38:44.804Z,31.50
2019-05-12T03:41:15.627Z,31.50
2019-05-12T03:43:46.616Z,31.60
2019-05-12T03:46:17.368Z,31.60
2019-05-12T03:48:48.181Z,31.60
2019-05-12T03:51:19.425Z,31.70
2019-05-12T03:53:50.331Z,31.70
2019-05-12T03:56:21.167Z,31.80
2019-05-12T03:58:54.087Z,31.80
2019-05-12T04:01:25.519Z,31.80
2019-05-12T04:03:56.311Z,31.90
2019-05-12T04:06:26.966Z,31.90
2019-05-12T04:08:59.952Z,31.90
2019-05-12T04:11:29.863Z,32.00
2019-05-12T04:14:00.679Z,32.10
2019-05-12T04:16:31.371Z,32.10
2019-05-12T04:19:05.028Z,32.10
2019-05-12T04:21:35.107Z,32.10
2019-05-12T04:24:06.530Z,32.20
2019-05-12T04:26:37.369Z,32.20
2019-05-12T04:29:08.171Z,32.20
2019-05-12T04:31:39.085Z,32.30
2019-05-12T04:34:14.286Z,32.30
2019-05-12T04:36:44.616Z,32.30
2019-05-12T04:39:14.814Z,32.40
2019-05-12T04:41:45.971Z,32.30
2019-05-12T04:44:16.951Z,32.40
2019-05-12T04:46:47.619Z,32.30
2019-05-12T04:49:18.623Z,32.30
2019-05-12T04:51:49.249Z,32.30
2019-05-12T04:54:20.099Z,32.30
2019-05-12T04:56:50.769Z,32.20
2019-05-12T04:59:21.671Z,32.30
2019-05-12T05:01:54.085Z,32.20
2019-05-12T05:04:24.618Z,32.20
2019-05-12T05:06:55.621Z,32.20
2019-05-12T05:09:26.473Z,32.30
2019-05-12T05:11:57.079Z,32.40
2019-05-12T05:14:27.840Z,32.40
2019-05-12T05:16:58.663Z,32.60
2019-05-12T05:19:29.531Z,32.60
2019-05-12T05:22:00.321Z,32.60
2019-05-12T05:24:31.101Z,32.70
2019-05-12T05:27:04.264Z,32.70
2019-05-12T05:29:37.033Z,32.70
2019-05-12T05:32:06.531Z,32.70
2019-05-12T05:34:37.418Z,32.70
2019-05-12T05:37:08.200Z,32.80
2019-05-12T05:39:47.905Z,32.80
2019-05-12T05:42:13.439Z,32.90
2019-05-12T05:44:43.738Z,32.90
2019-05-12T05:47:14.979Z,32.90
2019-05-12T05:49:45.727Z,32.80
2019-05-12T05:52:16.679Z,32.80
2019-05-12T05:54:47.556Z,32.80
2019-05-12T05:57:20.025Z,32.70
2019-05-12T05:59:50.538Z,32.70
2019-05-12T06:02:23.151Z,32.80
2019-05-12T06:04:56.265Z,32.80
2019-05-12T06:07:34.851Z,32.80
2019-05-12T06:09:58.087Z,32.90
2019-05-12T06:12:28.971Z,32.90
2019-05-12T06:15:00.031Z,33.00
2019-05-12T06:17:30.942Z,33.00
2019-05-12T06:20:04.214Z,33.10
2019-05-12T06:22:34.297Z,33.20
2019-05-12T06:25:06.039Z,33.20
2019-05-12T06:27:36.917Z,33.30
2019-05-12T06:30:10.150Z,33.30
2019-05-12T06:32:45.915Z,33.40
2019-05-12T06:35:15.111Z,33.40
2019-05-12T06:37:57.317Z,33.40
2019-05-12T06:40:17.847Z,33.30
2019-05-12T06:42:53.216Z,33.30
2019-05-12T06:45:23.363Z,33.30
2019-05-12T06:47:55.935Z,33.30
2019-05-12T06:50:28.692Z,33.20
2019-05-12T06:52:57.737Z,33.20
2019-05-12T06:55:33.376Z,33.10
2019-05-12T06:58:00.954Z,33.10
2019-05-12T07:00:32.627Z,33.00
2019-05-12T07:03:04.236Z,33.10
2019-05-12T07:05:38.404Z,33.10
2019-05-12T07:08:08.383Z,33.20
2019-05-12T07:10:43.484Z,33.20
2019-05-12T07:13:14.746Z,33.20
2019-05-12T07:15:43.911Z,33.30
2019-05-12T07:18:17.796Z,33.30
2019-05-12T07:20:48.551Z,33.40
2019-05-12T07:23:19.536Z,33.50
2019-05-12T07:25:51.554Z,33.50
2019-05-12T07:28:23.723Z,33.50
2019-05-12T07:30:54.686Z,33.60
2019-05-12T07:33:25.623Z,33.60
2019-05-12T07:36:01.297Z,33.60
2019-05-12T07:38:30.896Z,33.60
2019-05-12T07:41:08.921Z,33.60
2019-05-12T07:43:35.159Z,33.50
2019-05-12T07:46:07.228Z,33.50
2019-05-12T07:48:40.345Z,33.50
2019-05-12T07:51:10.534Z,33.50
2019-05-12T07:53:46.818Z,33.50
2019-05-12T07:56:14.437Z,33.50
2019-05-12T07:58:47.508Z,33.50
2019-05-12T08:01:18.601Z,33.40
2019-05-12T08:03:50.906Z,33.40
2019-05-12T08:06:21.569Z,33.30
2019-05-12T08:08:56.581Z,33.30
2019-05-12T08:11:28.723Z,33.30
2019-05-12T08:13:57.039Z,33.30
2019-05-12T08:16:29.662Z,33.40
2019-05-12T08:19:00.094Z,33.40
2019-05-12T08:21:34.841Z,33.50
2019-05-12T08:24:03.783Z,33.60
2019-05-12T08:26:34.653Z,33.60
2019-05-12T08:29:10.490Z,33.60
2019-05-12T08:31:40.678Z,33.70
2019-05-12T08:34:10.088Z,33.60
2019-05-12T08:36:44.966Z,33.60
2019-05-12T08:39:21.292Z,33.60
2019-05-12T08:41:45.234Z,33.60
2019-05-12T08:44:17.649Z,33.60
2019-05-12T08:46:51.766Z,33.60
2019-05-12T08:49:20.396Z,33.60
2019-05-12T08:51:57.757Z,33.70
2019-05-12T08:54:45.419Z,33.70
2019-05-12T08:57:15.167Z,33.70
2019-05-12T08:59:45.825Z,33.70
2019-05-12T09:02:16.773Z,33.80
2019-05-12T09:04:51.397Z,33.80
2019-05-12T09:07:19.846Z,33.80
2019-05-12T09:09:53.215Z,33.80
2019-05-12T09:12:23.298Z,33.80
2019-05-12T09:14:54.625Z,33.80
2019-05-12T09:17:25.739Z,33.80
2019-05-12T09:20:06.064Z,33.80
2019-05-12T09:22:28.761Z,33.80
2019-05-12T09:25:06.341Z,33.70
2019-05-12T09:27:33.339Z,33.70
2019-05-12T09:30:08.015Z,33.70
2019-05-12T09:32:39.131Z,33.70
2019-05-12T09:35:09.452Z,33.70
2019-05-12T09:37:40.594Z,33.70
2019-05-12T09:40:11.600Z,33.70
2019-05-12T09:42:44.042Z,33.70
2019-05-12T09:45:14.795Z,33.70
2019-05-12T09:47:45.597Z,33.60
2019-05-12T09:50:20.326Z,33.60
2019-05-12T09:52:52.474Z,33.60
2019-05-12T09:55:22.793Z,33.60
2019-05-12T09:57:54.392Z,33.50
2019-05-12T10:00:30.490Z,33.60
2019-05-12T10:03:00.643Z,33.50
2019-05-12T10:05:30.577Z,33.50
2019-05-12T10:08:04.557Z,33.40
2019-05-12T10:10:40.126Z,33.50
2019-05-12T10:13:06.976Z,33.40
2019-05-12T10:15:37.961Z,33.40
2019-05-12T10:18:11.036Z,33.40
2019-05-12T10:20:41.052Z,33.30
2019-05-12T10:23:18.626Z,33.30
2019-05-12T10:25:44.702Z,33.30
2019-05-12T10:28:16.199Z,33.20
2019-05-12T10:30:52.513Z,33.20
2019-05-12T10:33:19.477Z,33.20
2019-05-12T10:35:50.289Z,33.20
2019-05-12T10:38:21.212Z,33.20
2019-05-12T10:40:52.033Z,33.10
2019-05-12T10:43:23.674Z,33.10
2019-05-12T10:45:54.587Z,33.10
2019-05-12T10:48:25.327Z,33.00
2019-05-12T10:50:56.149Z,33.00
2019-05-12T10:53:26.989Z,32.90
2019-05-12T10:55:57.773Z,32.90
2019-05-12T10:58:28.593Z,32.80
2019-05-12T11:01:05.404Z,32.80
2019-05-12T11:03:33.742Z,32.80
2019-05-12T11:06:07.393Z,32.70
2019-05-12T11:08:41.372Z,32.70
2019-05-12T11:11:09.206Z,32.60
2019-05-12T11:13:40.343Z,32.60
2019-05-12T11:16:14.655Z,32.60
2019-05-12T11:18:44.686Z,32.50
2019-05-12T11:21:15.660Z,32.50
2019-05-12T11:23:46.386Z,32.40
2019-05-12T11:26:17.560Z,32.40
2019-05-12T11:28:48.495Z,32.40
2019-05-12T11:31:19.295Z,32.40
2019-05-12T11:33:50.277Z,32.30
2019-05-12T11:36:21.279Z,32.30
2019-05-12T11:38:53.357Z,32.20
2019-05-12T11:41:28.245Z,32.20
2019-05-12T11:43:56.668Z,32.20
2019-05-12T11:46:27.648Z,32.10
2019-05-12T11:48:58.527Z,32.10
2019-05-12T11:51:30.665Z,32.00
2019-05-12T11:54:03.395Z,32.00
2019-05-12T11:56:34.039Z,31.90
2019-05-12T11:59:04.778Z,31.90
2019-05-12T12:01:39.570Z,31.90
2019-05-12T12:04:07.729Z,31.80
2019-05-12T12:06:38.594Z,31.80
2019-05-12T12:09:15.259Z,31.70
2019-05-12T12:11:43.327Z,31.70
2019-05-12T12:14:14.416Z,31.70
2019-05-12T12:16:49.928Z,31.60
2019-05-12T12:19:17.373Z,31.60
2019-05-12T12:21:50.055Z,31.60
2019-05-12T12:24:21.413Z,31.50
2019-05-12T12:26:53.732Z,31.50
2019-05-12T12:29:24.763Z,31.50
2019-05-12T12:31:56.754Z,31.40
2019-05-12T12:34:30.103Z,31.40
2019-05-12T12:36:59.933Z,31.40
2019-05-12T12:39:30.821Z,31.40
2019-05-12T12:42:01.635Z,31.30
2019-05-12T12:44:34.071Z,31.30
2019-05-12T12:47:04.801Z,31.30
2019-05-12T12:49:39.847Z,31.30
2019-05-12T12:52:07.791Z,31.30
2019-05-12T12:54:38.490Z,31.30
2019-05-12T12:57:10.068Z,31.20
2019-05-12T12:59:45.056Z,31.30
2019-05-12T13:02:14.232Z,31.20
2019-05-12T13:04:50.060Z,31.20
2019-05-12T13:07:17.404Z,31.20
2019-05-12T13:09:48.301Z,31.20
2019-05-12T13:12:19.704Z,31.10
2019-05-12T13:14:53.095Z,31.20
2019-05-12T13:17:29.041Z,31.10
2019-05-12T13:19:58.689Z,31.10
2019-05-12T13:22:29.549Z,31.10
2019-05-12T13:25:06.464Z,31.10
2019-05-12T13:27:36.348Z,31.10
2019-05-12T13:30:05.402Z,31.10
2019-05-12T13:32:37.954Z,31.00
2019-05-12T13:35:15.328Z,31.00
2019-05-12T13:37:43.268Z,31.00
2019-05-12T13:40:14.915Z,30.90
2019-05-12T13:42:45.643Z,30.90
2019-05-12T13:45:16.806Z,30.90
2019-05-12T13:47:47.848Z,30.90
2019-05-12T13:50:26.070Z,30.90
2019-05-12T13:52:51.185Z,30.90
2019-05-12T13:55:23.815Z,30.80
2019-05-12T13:57:57.762Z,30.90
2019-05-12T14:00:26.285Z,30.80
2019-05-12T14:03:03.547Z,30.80
2019-05-12T14:05:29.350Z,30.80
2019-05-12T14:08:00.201Z,30.80
2019-05-12T14:10:33.209Z,30.80
2019-05-12T14:13:03.523Z,30.70
2019-05-12T14:15:34.432Z,30.70
2019-05-12T14:18:05.149Z,30.70
2019-05-12T14:20:35.743Z,30.70
2019-05-12T14:23:06.638Z,30.70
2019-05-12T14:25:37.430Z,30.70
2019-05-12T14:28:09.600Z,30.60
2019-05-12T14:30:41.301Z,30.60
2019-05-12T14:33:12.854Z,30.60
2019-05-12T14:35:46.026Z,30.60
2019-05-12T14:38:19.294Z,30.50
2019-05-12T14:40:48.059Z,30.50
2019-05-12T14:43:21.258Z,30.50
2019-05-12T14:45:51.173Z,30.50
2019-05-12T14:48:22.167Z,30.50
2019-05-12T14:50:53.546Z,30.50
2019-05-12T14:53:24.481Z,30.40
2019-05-12T14:55:55.242Z,30.40
2019-05-12T14:58:26.801Z,30.40
2019-05-12T15:00:58.251Z,30.40
2019-05-12T15:03:29.343Z,30.40
2019-05-12T15:06:00.186Z,30.40
2019-05-12T15:08:36.295Z,30.40
2019-05-12T15:11:03.930Z,30.40
2019-05-12T15:13:34.914Z,30.40
2019-05-12T15:16:06.782Z,30.30
2019-05-12T15:18:39.611Z,30.40
2019-05-12T15:21:09.628Z,30.30
2019-05-12T15:23:40.696Z,30.30
2019-05-12T15:26:17.708Z,30.30
2019-05-12T15:28:43.951Z,30.20
2019-05-12T15:31:14.814Z,30.30
2019-05-12T15:33:45.603Z,30.30
2019-05-12T15:36:16.700Z,30.30
2019-05-12T15:38:49.149Z,30.30
2019-05-12T15:41:20.210Z,30.30
2019-05-12T15:43:52.918Z,30.30
2019-05-12T15:46:24.548Z,30.30
2019-05-12T15:48:55.514Z,30.20
2019-05-12T15:51:26.555Z,30.20
2019-05-12T15:54:05.345Z,30.20
2019-05-12T15:56:29.746Z,30.20
2019-05-12T15:59:02.621Z,30.20
2019-05-12T16:01:33.512Z,30.20
2019-05-12T16:04:04.454Z,30.10
2019-05-12T16:06:35.330Z,30.10
2019-05-12T16:09:07.645Z,30.10
2019-05-12T16:11:38.474Z,30.10
2019-05-12T16:14:09.477Z,30.00
2019-05-12T16:16:42.511Z,30.00
2019-05-12T16:19:14.531Z,30.00
2019-05-12T16:21:45.617Z,29.90
2019-05-12T16:24:16.696Z,29.80
2019-05-12T16:26:51.848Z,29.80
2019-05-12T16:29:19.762Z,29.80
2019-05-12T16:31:50.583Z,29.80
2019-05-12T16:34:21.248Z,29.70
2019-05-12T16:36:54.769Z,29.70
2019-05-12T16:39:24.460Z,29.70
2019-05-12T16:41:59.958Z,29.60
2019-05-12T16:44:27.696Z,29.60
2019-05-12T16:46:58.503Z,29.60
2019-05-12T16:49:33.221Z,29.60
2019-05-12T16:52:03.504Z,29.60
2019-05-12T16:54:33.694Z,29.50
2019-05-12T16:57:06.464Z,29.50
2019-05-12T16:59:36.916Z,29.50
2019-05-12T17:02:09.766Z,29.50
2019-05-12T17:04:40.251Z,29.50
2019-05-12T17:07:17.305Z,29.40
2019-05-12T17:09:43.887Z,29.40
2019-05-12T17:12:14.886Z,29.40
2019-05-12T17:14:49.910Z,29.30
2019-05-12T17:17:20.995Z,29.30
2019-05-12T17:19:49.697Z,29.40
2019-05-12T17:22:20.514Z,29.30
2019-05-12T17:24:53.698Z,29.30
2019-05-12T17:27:26.667Z,29.30
2019-05-12T17:29:55.730Z,29.30
2019-05-12T17:32:26.705Z,29.20
2019-05-12T17:34:57.473Z,29.20
2019-05-12T17:37:31.502Z,29.20
2019-05-12T17:40:00.625Z,29.20
2019-05-12T17:42:33.297Z,29.10
2019-05-12T17:45:03.927Z,29.10
2019-05-12T17:47:34.770Z,29.10
2019-05-12T17:50:10.297Z,29.10
2019-05-12T17:52:39.513Z,29.10
2019-05-12T17:55:10.998Z,29.10
2019-05-12T17:57:43.782Z,29.10
2019-05-12T18:00:16.023Z,29.10
2019-05-12T18:02:49.422Z,29.10
2019-05-12T18:05:20.160Z,29.10
2019-05-12T18:07:52.360Z,29.10
2019-05-12T18:10:23.890Z,29.10
2019-05-12T18:12:54.949Z,29.10
2019-05-12T18:15:32.262Z,29.10
2019-05-12T18:17:57.946Z,29.10
2019-05-12T18:20:31.177Z,29.10
2019-05-12T18:23:01.200Z,29.20
2019-05-12T18:25:32.374Z,29.20
2019-05-12T18:28:03.744Z,29.20
2019-05-12T18:30:34.871Z,29.20
2019-05-12T18:33:09.130Z,29.30
2019-05-12T18:35:37.890Z,29.20
2019-05-12T18:38:18.158Z,29.20
2019-05-12T18:40:41.021Z,29.20
2019-05-12T18:43:14.016Z,29.10
2019-05-12T18:45:48.665Z,29.10
2019-05-12T18:48:21.792Z,29.10
2019-05-12T18:50:49.005Z,29.10
2019-05-12T18:53:27.649Z,29.10
2019-05-12T18:55:53.936Z,29.10
2019-05-12T18:58:30.678Z,29.00
2019-05-12T19:00:56.329Z,29.00
2019-05-12T19:03:27.331Z,29.00
2019-05-12T19:05:58.336Z,29.00
2019-05-12T19:08:29.260Z,28.90
2019-05-12T19:11:13.999Z,28.90
2019-05-12T19:13:33.793Z,28.90
2019-05-12T19:16:07.021Z,28.90
2019-05-12T19:18:37.384Z,28.80
2019-05-12T19:21:10.107Z,28.80
2019-05-12T19:23:40.737Z,28.80
2019-05-12T19:26:13.412Z,28.80
2019-05-12T19:28:52.596Z,28.80
2019-05-12T19:31:16.319Z,28.80
2019-05-12T19:33:56.662Z,28.70
2019-05-12T19:36:19.330Z,28.70
2019-05-12T19:38:50.126Z,28.70
2019-05-12T19:41:20.947Z,28.70
2019-05-12T19:43:53.436Z,28.70
2019-05-12T19:46:24.302Z,28.70
2019-05-12T19:48:55.051Z,28.70
2019-05-12T19:51:28.338Z,28.70
2019-05-12T19:53:58.070Z,28.60
2019-05-12T19:56:34.486Z,28.60
2019-05-12T19:59:01.179Z,28.50
2019-05-12T20:01:34.123Z,28.50
2019-05-12T20:04:04.297Z,28.50
2019-05-12T20:06:34.959Z,28.50
2019-05-12T20:09:10.780Z,28.50
2019-05-12T20:11:39.536Z,28.50
2019-05-12T20:14:15.655Z,28.40
2019-05-12T20:16:43.939Z,28.40
2019-05-12T20:19:14.455Z,28.40
2019-05-12T20:21:45.298Z,28.40
2019-05-12T20:24:16.219Z,28.40
2019-05-12T20:26:47.101Z,28.30
2019-05-12T20:29:17.889Z,28.30
2019-05-12T20:31:48.850Z,28.30
2019-05-12T20:34:19.595Z,28.30
2019-05-12T20:36:50.517Z,28.30
2019-05-12T20:39:22.360Z,28.30
2019-05-12T20:41:54.471Z,28.30
2019-05-12T20:44:25.728Z,28.30
2019-05-12T20:47:01.358Z,28.30
2019-05-12T20:49:28.772Z,28.30
2019-05-12T20:52:03.635Z,28.30
2019-05-12T20:54:33.547Z,28.30
2019-05-12T20:57:08.046Z,28.30
2019-05-12T20:59:36.038Z,28.30
2019-05-12T21:02:06.882Z,28.30
2019-05-12T21:04:38.031Z,28.30
2019-05-12T21:07:13.996Z,28.30
2019-05-12T21:09:41.376Z,28.30
2019-05-12T21:12:13.665Z,28.30
2019-05-12T21:14:51.410Z,28.30
2019-05-12T21:17:18.498Z,28.30
2019-05-12T21:19:56.704Z,28.30
2019-05-12T21:22:23.455Z,28.20
2019-05-12T21:24:53.449Z,28.20
2019-05-12T21:27:24.981Z,28.20
2019-05-12T21:30:00.637Z,28.20
2019-05-12T21:32:28.160Z,28.20
2019-05-12T21:34:59.575Z,28.20
2019-05-12T21:37:30.679Z,28.20
2019-05-12T21:40:03.676Z,28.20
2019-05-12T21:42:33.927Z,28.20
2019-05-12T21:45:04.875Z,28.20
2019-05-12T21:47:42.860Z,28.20
2019-05-12T21:50:08.563Z,28.20
2019-05-12T21:52:39.422Z,28.20
2019-05-12T21:55:13.601Z,28.20
2019-05-12T21:57:43.743Z,28.20
2019-05-12T22:00:20.178Z,28.20
2019-05-12T22:02:53.413Z,28.20
2019-05-12T22:05:46.677Z,28.20
2019-05-12T22:07:55.744Z,28.10
2019-05-12T22:10:30.606Z,28.10
2019-05-12T22:13:00.461Z,28.10
2019-05-12T22:15:33.650Z,28.10
2019-05-12T22:18:04.791Z,28.00
2019-05-12T22:20:37.324Z,28.00
2019-05-12T22:23:11.958Z,28.10
2019-05-12T22:25:40.559Z,28.10
2019-05-12T22:28:13.295Z,28.20
