createdAt,value
2019-02-25T00:01:10.423Z,99.90
2019-02-25T00:03:38.070Z,99.90
2019-02-25T00:06:05.706Z,99.90
2019-02-25T00:08:33.370Z,99.90
2019-02-25T00:11:01.011Z,99.90
2019-02-25T00:13:28.646Z,99.90
2019-02-25T00:15:56.290Z,99.90
2019-02-25T00:18:23.924Z,99.90
2019-02-25T00:20:51.574Z,99.90
2019-02-25T00:23:19.206Z,99.90
2019-02-25T00:25:46.864Z,99.90
2019-02-25T00:28:14.502Z,99.90
2019-02-25T00:30:42.151Z,99.90
2019-02-25T00:33:09.779Z,99.90
2019-02-25T00:35:37.436Z,99.90
2019-02-25T00:38:05.080Z,99.90
2019-02-25T00:40:32.724Z,99.90
2019-02-25T00:43:00.371Z,99.90
2019-02-25T00:45:28.013Z,99.90
2019-02-25T00:47:55.647Z,99.90
2019-02-25T00:50:23.291Z,99.90
2019-02-25T00:52:50.929Z,99.90
2019-02-25T00:55:18.576Z,99.90
2019-02-25T00:57:46.215Z,99.90
2019-02-25T01:00:15.567Z,99.90
2019-02-25T01:02:43.203Z,99.90
2019-02-25T01:05:11.021Z,99.90
2019-02-25T01:07:38.651Z,99.90
2019-02-25T01:10:07.845Z,99.90
2019-02-25T01:12:35.474Z,99.90
2019-02-25T01:15:03.296Z,99.90
2019-02-25T01:17:30.923Z,99.90
2019-02-25T01:19:58.571Z,99.90
2019-02-25T01:22:26.207Z,99.90
2019-02-25T01:24:53.862Z,99.90
2019-02-25T01:27:21.499Z,99.90
2019-02-25T01:29:49.135Z,99.90
2019-02-25T01:32:16.807Z,99.90
2019-02-25T01:34:44.436Z,99.90
2019-02-25T01:37:12.083Z,99.90
2019-02-25T01:39:39.723Z,99.90
2019-02-25T01:42:08.347Z,99.90
2019-02-25T01:44:35.967Z,99.90
2019-02-25T01:47:03.618Z,99.90
2019-02-25T01:49:31.249Z,99.90
2019-02-25T01:51:58.891Z,99.90
2019-02-25T01:54:26.522Z,99.90
2019-02-25T01:56:54.175Z,99.90
2019-02-25T01:59:21.812Z,99.90
2019-02-25T02:01:49.472Z,99.90
2019-02-25T02:04:17.106Z,99.90
2019-02-25T02:06:44.746Z,99.90
2019-02-25T02:09:12.379Z,99.90
2019-02-25T02:11:40.033Z,99.90
2019-02-25T02:14:07.656Z,99.90
2019-02-25T02:16:35.302Z,99.90
2019-02-25T02:19:02.935Z,99.90
2019-02-25T02:21:30.659Z,99.90
2019-02-25T02:23:58.290Z,99.90
2019-02-25T02:26:25.959Z,99.90
2019-02-25T02:28:53.615Z,99.90
2019-02-25T02:31:21.315Z,99.90
2019-02-25T02:33:48.951Z,99.90
2019-02-25T02:36:16.595Z,99.90
2019-02-25T02:38:44.244Z,99.90
2019-02-25T02:41:11.876Z,99.90
2019-02-25T02:43:39.519Z,99.90
2019-02-25T02:46:08.699Z,99.90
2019-02-25T02:48:37.881Z,99.90
2019-02-25T02:51:05.519Z,99.90
2019-02-25T02:53:34.107Z,99.90
2019-02-25T02:56:01.769Z,99.90
2019-02-25T02:58:29.463Z,99.90
2019-02-25T03:00:57.103Z,99.90
2019-02-25T03:03:26.700Z,99.90
2019-02-25T03:05:54.327Z,99.90
2019-02-25T03:08:21.966Z,99.90
2019-02-25T03:10:49.601Z,99.90
2019-02-25T03:13:17.261Z,99.90
2019-02-25T03:15:44.886Z,99.90
2019-02-25T03:18:12.531Z,99.90
2019-02-25T03:20:40.166Z,99.90
2019-02-25T03:23:07.938Z,99.90
2019-02-25T03:25:35.587Z,99.90
2019-02-25T03:28:03.280Z,99.90
2019-02-25T03:30:30.941Z,99.90
2019-02-25T03:32:58.632Z,99.90
2019-02-25T03:35:26.281Z,99.90
2019-02-25T03:37:53.915Z,99.90
2019-02-25T03:40:22.031Z,99.90
2019-02-25T03:42:49.744Z,99.90
2019-02-25T03:45:17.959Z,99.90
2019-02-25T03:47:45.595Z,99.90
2019-02-25T03:50:13.374Z,99.90
2019-02-25T03:52:41.080Z,99.90
2019-02-25T03:55:10.263Z,99.90
2019-02-25T03:57:37.903Z,99.90
2019-02-25T04:00:07.079Z,99.90
2019-02-25T04:02:34.720Z,99.90
2019-02-25T04:05:02.367Z,99.90
2019-02-25T04:07:30.003Z,99.90
2019-02-25T04:09:57.651Z,99.90
2019-02-25T04:12:25.284Z,99.90
2019-02-25T04:14:52.935Z,99.90
2019-02-25T04:17:20.566Z,99.90
2019-02-25T04:19:48.217Z,99.90
2019-02-25T04:22:15.845Z,99.90
2019-02-25T04:24:43.864Z,99.90
2019-02-25T04:27:11.504Z,99.90
2019-02-25T04:29:39.134Z,99.90
2019-02-25T04:32:06.788Z,99.90
2019-02-25T04:34:34.427Z,99.90
2019-02-25T04:37:02.080Z,99.90
2019-02-25T04:39:29.714Z,99.90
2019-02-25T04:41:57.361Z,99.90
2019-02-25T04:44:24.992Z,99.90
2019-02-25T04:46:52.648Z,99.90
2019-02-25T04:49:20.287Z,99.90
2019-02-25T04:51:47.941Z,99.90
2019-02-25T04:54:15.576Z,99.90
2019-02-25T04:56:43.227Z,99.90
2019-02-25T04:59:10.862Z,99.90
2019-02-25T05:01:38.543Z,99.90
2019-02-25T05:04:06.180Z,99.90
2019-02-25T05:06:33.823Z,99.90
2019-02-25T05:09:01.454Z,99.90
2019-02-25T05:11:30.970Z,99.90
2019-02-25T05:13:58.629Z,99.90
2019-02-25T05:16:26.331Z,99.90
2019-02-25T05:18:53.959Z,99.90
2019-02-25T05:21:21.611Z,99.90
2019-02-25T05:23:49.246Z,99.90
2019-02-25T05:26:16.887Z,99.90
2019-02-25T05:28:44.522Z,99.90
2019-02-25T05:31:12.183Z,99.90
2019-02-25T05:33:39.803Z,99.90
2019-02-25T05:36:07.443Z,99.90
2019-02-25T05:38:35.091Z,99.90
2019-02-25T05:41:02.727Z,99.90
2019-02-25T05:43:30.381Z,99.90
2019-02-25T05:45:58.015Z,99.90
2019-02-25T05:48:25.663Z,99.90
2019-02-25T05:50:53.295Z,99.90
2019-02-25T05:53:20.943Z,99.90
2019-02-25T05:55:48.574Z,99.90
2019-02-25T05:58:16.231Z,99.90
2019-02-25T06:00:43.939Z,99.90
2019-02-25T06:03:11.591Z,99.90
2019-02-25T06:05:39.227Z,99.90
2019-02-25T06:08:06.866Z,99.90
2019-02-25T06:10:34.521Z,99.90
2019-02-25T06:13:02.175Z,99.90
2019-02-25T06:15:29.804Z,99.90
2019-02-25T06:17:57.446Z,99.90
2019-02-25T06:20:25.083Z,99.90
2019-02-25T06:22:52.731Z,99.90
2019-02-25T06:25:20.376Z,99.90
2019-02-25T06:27:48.011Z,99.90
2019-02-25T06:30:17.195Z,99.90
2019-02-25T06:32:44.844Z,99.90
2019-02-25T06:35:12.547Z,99.90
2019-02-25T06:37:40.180Z,99.90
2019-02-25T06:40:09.607Z,99.90
2019-02-25T06:42:43.312Z,99.90
2019-02-25T06:45:12.232Z,99.90
2019-02-25T06:47:39.867Z,99.90
2019-02-25T06:50:08.682Z,99.90
2019-02-25T06:52:36.317Z,99.90
2019-02-25T06:55:05.526Z,99.90
2019-02-25T06:57:33.175Z,99.90
2019-02-25T07:00:00.819Z,99.90
2019-02-25T07:02:29.419Z,99.90
2019-02-25T07:05:01.441Z,99.90
2019-02-25T07:07:36.147Z,99.90
2019-02-25T07:10:06.504Z,99.90
2019-02-25T07:12:37.772Z,99.90
2019-02-25T07:15:13.602Z,99.90
2019-02-25T07:17:45.560Z,99.90
2019-02-25T07:20:17.747Z,99.90
2019-02-25T07:22:49.011Z,99.90
2019-02-25T07:25:21.214Z,99.90
2019-02-25T07:27:53.194Z,99.90
2019-02-25T07:30:22.483Z,99.90
2019-02-25T07:32:55.798Z,99.90
2019-02-25T07:35:31.053Z,99.90
2019-02-25T07:38:00.327Z,99.90
2019-02-25T07:40:35.368Z,99.90
2019-02-25T07:43:20.919Z,99.90
2019-02-25T07:45:50.204Z,99.90
2019-02-25T07:48:22.370Z,99.90
2019-02-25T07:50:51.667Z,99.90
2019-02-25T07:53:25.469Z,99.90
2019-02-25T07:56:02.416Z,99.90
2019-02-25T07:58:28.691Z,99.90
2019-02-25T08:00:57.975Z,99.90
2019-02-25T08:03:29.231Z,99.90
2019-02-25T08:06:17.023Z,99.90
2019-02-25T08:08:49.423Z,99.90
2019-02-25T08:11:18.719Z,99.90
2019-02-25T08:14:04.587Z,99.90
2019-02-25T08:16:45.913Z,99.90
2019-02-25T08:19:26.875Z,99.90
2019-02-25T08:21:56.163Z,99.90
2019-02-25T08:24:31.467Z,99.90
2019-02-25T08:27:13.044Z,99.90
2019-02-25T08:29:48.343Z,99.90
2019-02-25T08:32:20.979Z,99.90
2019-02-25T08:35:06.721Z,99.90
2019-02-25T08:37:57.332Z,99.90
2019-02-25T08:40:34.019Z,99.90
2019-02-25T08:43:08.715Z,99.90
2019-02-25T08:45:46.963Z,99.90
2019-02-25T08:48:16.247Z,99.90
2019-02-25T08:50:43.879Z,99.90
2019-02-25T08:53:14.607Z,99.90
2019-02-25T08:55:42.239Z,99.90
2019-02-25T08:58:09.878Z,99.90
2019-02-25T09:00:37.507Z,99.90
2019-02-25T09:03:05.157Z,99.90
2019-02-25T09:05:32.782Z,99.90
2019-02-25T09:08:00.451Z,99.90
2019-02-25T09:10:28.097Z,99.90
2019-02-25T09:12:55.727Z,99.90
2019-02-25T09:15:23.357Z,99.90
2019-02-25T09:17:50.439Z,99.90
2019-02-25T09:20:18.083Z,99.90
2019-02-25T09:25:16.151Z,99.90
2019-02-25T09:27:43.771Z,99.90
2019-02-25T09:30:15.143Z,99.90
2019-02-25T09:35:17.131Z,99.90
2019-02-25T09:37:44.764Z,99.90
2019-02-25T09:40:13.961Z,99.90
2019-02-25T09:42:42.572Z,99.90
2019-02-25T09:45:11.603Z,99.90
2019-02-25T09:50:08.244Z,99.90
2019-02-25T09:55:15.322Z,99.90
2019-02-25T09:57:42.963Z,99.90
2019-02-25T10:00:12.647Z,99.90
2019-02-25T10:02:40.295Z,99.90
2019-02-25T10:05:10.497Z,99.90
2019-02-25T10:07:38.127Z,99.90
2019-02-25T10:10:13.443Z,99.90
2019-02-25T10:12:42.045Z,99.90
2019-02-25T10:15:11.223Z,99.90
2019-02-25T10:17:38.859Z,99.80
2019-02-25T10:20:07.667Z,99.90
2019-02-25T10:22:38.318Z,98.70
2019-02-25T10:27:33.356Z,96.00
2019-02-25T10:30:00.980Z,94.80
2019-02-25T10:32:30.176Z,95.40
2019-02-25T10:34:58.035Z,96.50
2019-02-25T10:37:25.692Z,88.40
2019-02-25T10:39:53.318Z,90.50
2019-02-25T10:42:20.967Z,85.60
2019-02-25T10:44:48.622Z,85.60
2019-02-25T10:47:19.001Z,79.40
2019-02-25T10:49:45.636Z,77.10
2019-02-25T10:52:14.967Z,79.60
2019-02-25T10:54:42.680Z,77.60
2019-02-25T10:57:10.703Z,75.90
2019-02-25T10:59:40.963Z,80.10
2019-02-25T11:02:22.935Z,65.90
2019-02-25T11:04:51.417Z,68.20
2019-02-25T11:07:19.955Z,69.10
2019-02-25T11:09:51.907Z,70.00
2019-02-25T11:12:35.111Z,68.90
2019-02-25T11:15:02.798Z,67.00
2019-02-25T11:17:30.442Z,61.70
2019-02-25T11:22:26.835Z,60.10
2019-02-25T11:24:55.543Z,60.40
2019-02-25T11:27:23.846Z,58.70
2019-02-25T11:29:51.484Z,56.70
2019-02-25T11:32:19.871Z,54.20
2019-02-25T11:34:48.495Z,54.60
2019-02-25T11:37:16.715Z,52.00
2019-02-25T11:39:45.506Z,48.80
2019-02-25T11:47:09.547Z,47.40
2019-02-25T11:49:37.174Z,49.40
2019-02-25T11:54:32.207Z,44.50
2019-02-25T11:56:59.867Z,64.90
2019-02-25T11:59:27.506Z,47.50
2019-02-25T12:01:55.144Z,42.80
2019-02-25T12:04:25.808Z,40.80
2019-02-25T12:06:53.442Z,39.70
2019-02-25T12:09:21.083Z,39.10
2019-02-25T12:11:48.723Z,44.20
2019-02-25T12:14:16.370Z,37.10
2019-02-25T12:16:44.019Z,37.00
2019-02-25T12:19:17.741Z,36.40
2019-02-25T12:24:10.085Z,35.60
2019-02-25T12:26:37.706Z,36.40
2019-02-25T12:29:10.747Z,35.80
2019-02-25T12:31:34.727Z,36.60
2019-02-25T12:34:02.440Z,34.50
2019-02-25T12:36:30.104Z,35.10
2019-02-25T12:38:57.751Z,36.90
2019-02-25T12:41:27.235Z,36.10
2019-02-25T12:43:54.766Z,38.10
2019-02-25T12:46:22.405Z,35.70
2019-02-25T12:48:50.063Z,35.60
2019-02-25T12:51:17.693Z,37.00
2019-02-25T12:53:48.458Z,34.30
2019-02-25T12:56:16.101Z,35.60
2019-02-25T12:58:43.757Z,54.80
2019-02-25T13:01:11.390Z,34.00
2019-02-25T13:03:54.979Z,33.50
2019-02-25T13:06:22.619Z,35.30
2019-02-25T13:08:50.347Z,34.20
2019-02-25T13:11:18.010Z,35.10
2019-02-25T13:13:49.719Z,34.90
2019-02-25T13:18:44.737Z,82.10
2019-02-25T13:21:12.392Z,36.00
2019-02-25T13:23:42.685Z,34.40
2019-02-25T13:26:10.323Z,34.70
2019-02-25T13:28:37.955Z,34.40
2019-02-25T13:31:06.415Z,34.80
2019-02-25T13:33:36.024Z,36.50
2019-02-25T13:36:05.214Z,35.50
2019-02-25T13:38:32.923Z,36.70
2019-02-25T13:41:00.655Z,37.50
2019-02-25T13:43:40.193Z,36.90
2019-02-25T13:46:07.915Z,36.30
2019-02-25T13:48:35.632Z,58.50
2019-02-25T13:51:03.357Z,40.50
2019-02-25T13:53:42.394Z,52.70
2019-02-25T13:56:10.115Z,61.70
2019-02-25T13:58:37.746Z,42.30
2019-02-25T14:01:05.542Z,42.70
2019-02-25T14:06:00.627Z,47.40
2019-02-25T14:08:28.344Z,54.70
2019-02-25T14:10:56.070Z,45.80
2019-02-25T14:15:57.091Z,41.20
2019-02-25T14:18:24.808Z,42.00
2019-02-25T14:20:52.527Z,41.70
2019-02-25T14:23:45.059Z,42.70
2019-02-25T14:26:12.843Z,42.50
2019-02-25T14:28:40.479Z,42.40
2019-02-25T14:31:08.804Z,40.70
2019-02-25T14:33:43.503Z,40.50
2019-02-25T14:36:11.148Z,41.60
2019-02-25T14:38:38.877Z,40.20
2019-02-25T14:41:06.997Z,40.40
2019-02-25T14:43:52.097Z,40.10
2019-02-25T14:46:22.645Z,41.00
2019-02-25T14:48:50.053Z,42.00
2019-02-25T14:51:17.764Z,49.90
2019-02-25T14:56:17.698Z,56.80
2019-02-25T14:58:46.079Z,51.70
2019-02-25T15:01:14.699Z,53.10
2019-02-25T15:03:49.139Z,47.00
2019-02-25T15:06:16.778Z,42.60
2019-02-25T15:08:44.490Z,43.30
2019-02-25T15:13:40.915Z,43.30
2019-02-25T15:16:08.653Z,42.50
2019-02-25T15:21:06.371Z,42.80
2019-02-25T15:23:34.042Z,43.80
2019-02-25T15:26:05.135Z,43.70
2019-02-25T15:28:31.039Z,48.00
2019-02-25T15:31:00.101Z,46.60
2019-02-25T15:33:33.557Z,49.80
2019-02-25T15:36:01.471Z,48.30
2019-02-25T15:40:58.039Z,90.80
2019-02-25T15:43:29.969Z,75.10
2019-02-25T15:45:57.710Z,84.00
2019-02-25T15:48:28.687Z,90.40
2019-02-25T15:50:56.013Z,62.50
2019-02-25T15:53:27.555Z,58.60
2019-02-25T15:58:24.243Z,89.90
2019-02-25T16:03:20.644Z,88.00
2019-02-25T16:05:52.274Z,81.20
2019-02-25T16:08:20.928Z,74.50
2019-02-25T16:10:49.086Z,61.60
2019-02-25T16:13:17.538Z,77.40
2019-02-25T16:15:45.279Z,54.20
2019-02-25T16:18:14.054Z,56.90
2019-02-25T16:20:45.891Z,59.80
2019-02-25T16:23:13.353Z,63.20
2019-02-25T16:25:41.331Z,65.60
2019-02-25T16:28:10.483Z,68.40
2019-02-25T16:30:39.906Z,71.70
2019-02-25T16:33:09.471Z,77.40
2019-02-25T16:35:38.886Z,89.80
2019-02-25T16:38:07.347Z,99.90
2019-02-25T16:40:36.103Z,99.90
2019-02-25T16:43:05.268Z,99.90
2019-02-25T16:45:35.497Z,99.90
2019-02-25T16:48:03.296Z,99.90
2019-02-25T16:50:31.384Z,99.90
2019-02-25T16:53:01.351Z,99.90
2019-02-25T16:55:28.395Z,99.90
2019-02-25T16:57:56.176Z,99.90
2019-02-25T17:00:29.479Z,99.90
2019-02-25T17:03:08.219Z,99.90
2019-02-25T17:05:37.931Z,99.90
2019-02-25T17:08:08.154Z,99.90
2019-02-25T17:10:35.834Z,99.90
2019-02-25T17:13:14.328Z,99.90
2019-02-25T17:15:41.954Z,99.90
2019-02-25T17:18:15.120Z,99.90
2019-02-25T17:20:41.764Z,99.90
2019-02-25T17:23:10.161Z,99.90
2019-02-25T17:25:40.323Z,99.90
2019-02-25T17:28:08.217Z,99.90
2019-02-25T17:30:38.025Z,99.90
2019-02-25T17:33:09.743Z,99.90
2019-02-25T17:35:37.009Z,99.90
2019-02-25T17:38:05.351Z,99.90
2019-02-25T17:40:33.071Z,99.90
2019-02-25T17:43:06.957Z,99.90
2019-02-25T17:45:36.807Z,99.90
2019-02-25T17:48:08.062Z,99.90
2019-02-25T17:50:35.311Z,99.90
2019-02-25T17:53:08.107Z,99.90
2019-02-25T17:55:36.961Z,99.90
2019-02-25T17:58:04.751Z,99.90
2019-02-25T18:00:42.281Z,99.90
2019-02-25T18:03:09.443Z,99.90
2019-02-25T18:05:38.753Z,99.90
2019-02-25T18:08:10.559Z,99.90
2019-02-25T18:10:37.886Z,99.90
2019-02-25T18:13:14.682Z,99.90
2019-02-25T18:15:42.673Z,99.90
2019-02-25T18:18:14.100Z,99.90
2019-02-25T18:20:39.823Z,99.90
2019-02-25T18:23:08.579Z,99.90
2019-02-25T18:25:37.735Z,99.90
2019-02-25T18:28:08.215Z,99.90
2019-02-25T18:30:35.159Z,99.90
2019-02-25T18:33:05.155Z,99.90
2019-02-25T18:35:34.547Z,99.90
2019-02-25T18:38:02.587Z,99.90
2019-02-25T18:40:31.259Z,99.90
2019-02-25T18:43:02.144Z,99.90
2019-02-25T18:45:30.181Z,99.90
2019-02-25T18:47:57.815Z,99.90
2019-02-25T18:50:26.849Z,99.90
2019-02-25T18:52:57.334Z,99.90
2019-02-25T18:55:27.112Z,99.90
2019-02-25T18:57:55.523Z,99.90
2019-02-25T19:00:28.257Z,99.90
2019-02-25T19:02:58.307Z,99.90
2019-02-25T19:05:29.311Z,99.90
2019-02-25T19:07:57.675Z,99.90
2019-02-25T19:10:26.866Z,99.90
2019-02-25T19:12:55.962Z,99.90
2019-02-25T19:15:24.063Z,99.90
2019-02-25T19:17:52.165Z,99.90
2019-02-25T19:20:21.136Z,99.90
2019-02-25T19:23:00.395Z,99.90
2019-02-25T19:25:27.807Z,99.90
2019-02-25T19:27:56.691Z,99.90
2019-02-25T19:30:27.282Z,99.90
2019-02-25T19:32:54.307Z,99.90
2019-02-25T19:35:25.848Z,99.90
2019-02-25T19:37:51.773Z,99.90
2019-02-25T19:40:22.535Z,99.90
2019-02-25T19:42:51.584Z,99.90
2019-02-25T19:45:20.023Z,99.90
2019-02-25T19:47:47.656Z,99.90
2019-02-25T19:50:16.679Z,99.90
2019-02-25T19:52:50.299Z,99.90
2019-02-25T19:55:20.500Z,99.90
2019-02-25T19:57:47.404Z,99.90
2019-02-25T20:00:22.006Z,99.90
2019-02-25T20:02:53.434Z,99.90
2019-02-25T20:05:21.757Z,99.90
2019-02-25T20:07:50.419Z,99.90
2019-02-25T20:10:18.115Z,99.90
2019-02-25T20:12:53.226Z,99.90
2019-02-25T20:15:25.149Z,99.90
2019-02-25T20:17:55.097Z,99.90
2019-02-25T20:20:22.398Z,99.90
2019-02-25T20:22:50.038Z,99.90
2019-02-25T20:25:19.369Z,99.90
2019-02-25T20:27:47.412Z,99.90
2019-02-25T20:30:19.268Z,99.90
2019-02-25T20:32:47.877Z,99.90
2019-02-25T20:35:17.753Z,99.90
2019-02-25T20:37:46.412Z,99.90
2019-02-25T20:40:17.062Z,99.90
2019-02-25T20:42:50.984Z,99.90
2019-02-25T20:45:21.049Z,99.90
2019-02-25T20:47:48.138Z,99.90
2019-02-25T20:50:18.391Z,99.90
2019-02-25T20:53:02.319Z,99.90
2019-02-25T20:55:29.433Z,99.90
2019-02-25T20:57:57.318Z,99.90
2019-02-25T21:00:25.323Z,99.90
2019-02-25T21:02:52.967Z,99.90
2019-02-25T21:05:22.746Z,99.90
2019-02-25T21:07:50.478Z,99.90
2019-02-25T21:10:19.461Z,99.90
2019-02-25T21:12:47.097Z,99.90
2019-02-25T21:15:16.279Z,99.90
2019-02-25T21:17:43.905Z,99.90
2019-02-25T21:20:14.582Z,99.90
2019-02-25T21:22:44.355Z,99.90
2019-02-25T21:25:12.047Z,99.90
2019-02-25T21:27:41.187Z,99.90
2019-02-25T21:30:13.603Z,99.90
2019-02-25T21:32:43.193Z,99.90
2019-02-25T21:35:11.647Z,99.90
2019-02-25T21:37:41.192Z,99.90
2019-02-25T21:40:10.186Z,99.90
2019-02-25T21:42:41.690Z,99.90
2019-02-25T21:45:10.447Z,99.90
2019-02-25T21:47:38.079Z,99.90
2019-02-25T21:50:09.616Z,99.90
2019-02-25T21:52:38.895Z,99.90
2019-02-25T21:55:09.310Z,99.90
2019-02-25T21:57:37.725Z,99.90
2019-02-25T22:00:06.979Z,99.90
2019-02-25T22:02:41.346Z,99.90
2019-02-25T22:05:12.265Z,99.90
2019-02-25T22:07:39.783Z,99.90
2019-02-25T22:10:08.899Z,99.90
2019-02-25T22:12:37.712Z,99.90
2019-02-25T22:15:07.581Z,99.90
2019-02-25T22:17:35.226Z,99.90
2019-02-25T22:20:04.851Z,99.90
2019-02-25T22:22:33.228Z,99.90
2019-02-25T22:25:06.139Z,99.90
2019-02-25T22:27:31.019Z,99.90
2019-02-25T22:30:00.055Z,99.90
2019-02-25T22:32:38.333Z,99.90
2019-02-25T22:35:09.920Z,99.90
2019-02-25T22:37:36.895Z,99.90
2019-02-25T22:40:07.898Z,99.90
2019-02-25T22:42:35.763Z,99.90
2019-02-25T22:45:03.970Z,99.90
2019-02-25T22:47:31.621Z,99.90
2019-02-25T22:49:59.249Z,99.90
2019-02-25T22:52:28.804Z,99.90
2019-02-25T22:54:56.261Z,99.90
2019-02-25T22:57:25.717Z,99.90
2019-02-25T22:59:53.253Z,99.90
2019-02-25T23:02:25.119Z,99.90
2019-02-25T23:04:51.894Z,99.90
2019-02-25T23:07:20.539Z,99.90
2019-02-25T23:09:49.955Z,99.90
2019-02-25T23:12:19.740Z,99.90
2019-02-25T23:14:48.063Z,99.90
2019-02-25T23:17:17.414Z,99.90
2019-02-25T23:19:45.346Z,99.90
2019-02-25T23:22:13.094Z,99.90
2019-02-25T23:24:42.041Z,99.90
2019-02-25T23:27:10.091Z,99.90
2019-02-25T23:29:37.723Z,99.90
2019-02-25T23:32:05.371Z,99.90
2019-02-25T23:34:32.994Z,99.90
2019-02-25T23:37:00.639Z,99.90
2019-02-25T23:39:30.270Z,99.90
2019-02-25T23:41:57.630Z,99.90
2019-02-25T23:44:25.259Z,99.90
2019-02-25T23:46:55.642Z,99.90
2019-02-25T23:49:27.229Z,99.90
2019-02-25T23:51:51.606Z,99.90
2019-02-25T23:54:27.367Z,99.90
2019-02-25T23:56:57.074Z,99.90
2019-02-25T23:59:24.753Z,99.90
