createdAt,value
2022-12-25T00:00:12.663Z,94.79
2022-12-25T00:03:04.400Z,94.68
2022-12-25T00:05:32.520Z,94.46
2022-12-25T00:08:00.424Z,94.65
2022-12-25T00:10:28.245Z,94.51
2022-12-25T00:12:56.087Z,94.57
2022-12-25T00:15:23.791Z,94.37
2022-12-25T00:17:51.712Z,94.39
2022-12-25T00:20:19.409Z,94.14
2022-12-25T00:22:47.123Z,94.24
2022-12-25T00:25:14.979Z,94.20
2022-12-25T00:27:42.667Z,94.64
2022-12-25T00:30:10.564Z,95.03
2022-12-25T00:32:38.440Z,95.30
2022-12-25T00:35:06.598Z,95.59
2022-12-25T00:37:34.452Z,95.37
2022-12-25T00:40:02.219Z,95.56
2022-12-25T00:42:30.215Z,95.59
2022-12-25T00:44:57.867Z,95.72
2022-12-25T00:47:25.823Z,95.61
2022-12-25T00:49:53.451Z,95.79
2022-12-25T00:52:21.597Z,95.72
2022-12-25T00:54:49.421Z,95.91
2022-12-25T00:57:17.068Z,95.89
2022-12-25T00:59:44.839Z,95.93
2022-12-25T01:02:12.530Z,96.05
2022-12-25T01:04:40.276Z,96.14
2022-12-25T01:07:07.979Z,96.15
2022-12-25T01:09:35.919Z,95.96
2022-12-25T01:12:03.596Z,95.86
2022-12-25T01:14:31.482Z,95.89
2022-12-25T01:16:59.438Z,96.05
2022-12-25T01:19:27.059Z,95.89
2022-12-25T01:21:54.868Z,95.95
2022-12-25T01:24:22.690Z,96.02
2022-12-25T01:26:50.549Z,95.98
2022-12-25T01:29:18.253Z,95.93
2022-12-25T01:31:46.352Z,96.03
2022-12-25T01:34:14.193Z,96.00
2022-12-25T01:36:43.120Z,95.96
2022-12-25T01:39:11.295Z,95.97
2022-12-25T01:41:39.037Z,95.87
2022-12-25T01:44:15.819Z,96.01
2022-12-25T01:46:44.229Z,95.92
2022-12-25T01:49:18.066Z,95.86
2022-12-25T01:51:50.817Z,95.75
2022-12-25T01:54:24.727Z,95.80
2022-12-25T01:56:56.070Z,95.71
2022-12-25T01:59:26.362Z,95.84
2022-12-25T02:01:54.182Z,95.91
2022-12-25T02:04:24.877Z,95.90
2022-12-25T02:06:52.569Z,95.89
2022-12-25T02:09:20.628Z,95.99
2022-12-25T02:11:48.279Z,96.12
2022-12-25T02:14:16.162Z,96.04
2022-12-25T02:16:58.033Z,96.30
2022-12-25T02:19:36.916Z,96.23
2022-12-25T02:22:35.475Z,96.12
2022-12-25T02:25:24.196Z,96.20
2022-12-25T02:28:01.239Z,96.19
2022-12-25T02:30:35.776Z,96.38
2022-12-25T02:33:16.414Z,96.26
2022-12-25T02:35:51.128Z,96.18
2022-12-25T02:38:25.377Z,96.22
2022-12-25T02:40:58.331Z,96.37
2022-12-25T02:43:41.796Z,96.25
2022-12-25T02:46:14.398Z,96.45
2022-12-25T02:48:51.057Z,96.53
2022-12-25T02:51:19.561Z,96.53
2022-12-25T02:53:48.985Z,96.56
2022-12-25T02:56:18.050Z,96.45
2022-12-25T02:58:47.919Z,96.46
2022-12-25T03:01:19.447Z,96.20
2022-12-25T03:03:51.434Z,96.22
2022-12-25T03:06:23.371Z,96.42
2022-12-25T03:08:56.107Z,96.34
2022-12-25T03:11:23.755Z,96.35
2022-12-25T03:14:04.861Z,96.44
2022-12-25T03:16:33.072Z,96.33
2022-12-25T03:19:00.977Z,96.45
2022-12-25T03:21:28.591Z,96.64
2022-12-25T03:24:01.160Z,96.63
2022-12-25T03:26:29.494Z,96.81
2022-12-25T03:28:57.404Z,96.66
2022-12-25T03:31:53.638Z,96.84
2022-12-25T03:34:39.856Z,96.78
2022-12-25T03:37:26.463Z,96.86
2022-12-25T03:40:20.534Z,96.80
2022-12-25T03:42:57.552Z,96.90
2022-12-25T03:45:35.481Z,96.86
2022-12-25T03:48:05.141Z,96.84
2022-12-25T03:50:48.500Z,96.93
2022-12-25T03:53:22.659Z,97.05
2022-12-25T03:55:52.490Z,96.83
2022-12-25T03:58:24.086Z,96.96
2022-12-25T04:00:51.680Z,96.87
2022-12-25T04:03:19.403Z,97.00
2022-12-25T04:05:47.508Z,97.06
2022-12-25T04:08:15.436Z,96.91
2022-12-25T04:10:43.139Z,96.96
2022-12-25T04:13:10.918Z,96.99
2022-12-25T04:15:38.537Z,96.81
2022-12-25T04:18:06.640Z,96.79
2022-12-25T04:20:34.228Z,96.81
2022-12-25T04:23:02.432Z,96.86
2022-12-25T04:25:30.132Z,96.82
2022-12-25T04:28:04.003Z,96.89
2022-12-25T04:30:31.670Z,96.82
2022-12-25T04:32:59.502Z,96.88
2022-12-25T04:35:27.423Z,96.77
2022-12-25T04:37:55.882Z,96.72
2022-12-25T04:40:24.163Z,96.72
2022-12-25T04:42:52.400Z,96.50
2022-12-25T04:45:20.397Z,96.56
2022-12-25T04:47:47.967Z,96.41
2022-12-25T04:50:15.703Z,96.47
2022-12-25T04:52:43.521Z,96.40
2022-12-25T04:55:11.816Z,96.39
2022-12-25T04:57:39.512Z,96.34
2022-12-25T05:00:08.082Z,96.27
2022-12-25T05:02:35.982Z,96.21
2022-12-25T05:05:04.119Z,96.18
2022-12-25T05:07:33.553Z,96.26
2022-12-25T05:10:01.157Z,96.35
2022-12-25T05:12:28.728Z,96.38
2022-12-25T05:14:56.497Z,96.33
2022-12-25T05:17:24.446Z,96.60
2022-12-25T05:19:52.110Z,96.42
2022-12-25T05:22:19.675Z,96.36
2022-12-25T05:24:47.389Z,96.35
2022-12-25T05:27:16.749Z,96.15
2022-12-25T05:29:44.536Z,96.09
2022-12-25T05:32:12.223Z,96.12
2022-12-25T05:34:39.846Z,96.02
2022-12-25T05:37:07.690Z,96.11
2022-12-25T05:39:35.479Z,96.15
2022-12-25T05:42:03.663Z,96.13
2022-12-25T05:44:31.337Z,95.97
2022-12-25T05:46:59.195Z,95.84
2022-12-25T05:49:26.804Z,95.82
2022-12-25T05:51:54.368Z,95.85
2022-12-25T05:54:22.047Z,95.83
2022-12-25T05:56:50.242Z,95.81
2022-12-25T05:59:18.180Z,95.89
2022-12-25T06:01:46.876Z,95.92
2022-12-25T06:04:14.642Z,95.86
2022-12-25T06:06:42.504Z,95.92
2022-12-25T06:09:12.488Z,95.90
2022-12-25T06:11:42.203Z,95.74
2022-12-25T06:14:13.166Z,95.75
2022-12-25T06:16:41.419Z,96.03
2022-12-25T06:19:09.178Z,96.20
2022-12-25T06:21:37.042Z,96.41
2022-12-25T06:24:05.136Z,96.44
2022-12-25T06:26:32.945Z,96.69
2022-12-25T06:29:00.782Z,96.68
2022-12-25T06:31:28.608Z,96.85
2022-12-25T06:33:56.377Z,96.91
2022-12-25T06:36:26.915Z,96.90
2022-12-25T06:38:54.566Z,97.22
2022-12-25T06:41:26.775Z,97.34
2022-12-25T06:43:57.203Z,97.37
2022-12-25T06:46:27.641Z,97.47
2022-12-25T06:48:56.759Z,97.35
2022-12-25T06:51:29.941Z,97.42
2022-12-25T06:53:58.518Z,97.46
2022-12-25T06:56:28.104Z,97.45
2022-12-25T06:58:58.855Z,97.29
2022-12-25T07:01:37.972Z,97.11
2022-12-25T07:04:17.560Z,97.26
2022-12-25T07:06:45.202Z,97.09
2022-12-25T07:09:13.051Z,96.94
2022-12-25T07:11:40.650Z,96.79
2022-12-25T07:14:21.831Z,96.71
2022-12-25T07:16:52.076Z,96.80
2022-12-25T07:19:19.845Z,96.94
2022-12-25T07:21:47.509Z,97.16
2022-12-25T07:24:23.099Z,97.28
2022-12-25T07:26:51.842Z,97.36
2022-12-25T07:29:19.932Z,97.48
2022-12-25T07:31:47.791Z,97.64
2022-12-25T07:34:18.841Z,97.63
2022-12-25T07:36:46.730Z,97.68
2022-12-25T07:39:14.342Z,97.75
2022-12-25T07:41:43.147Z,97.60
2022-12-25T07:44:10.788Z,97.53
2022-12-25T07:46:38.732Z,97.56
2022-12-25T07:49:06.560Z,97.68
2022-12-25T07:51:34.105Z,97.44
2022-12-25T07:54:01.693Z,97.49
2022-12-25T07:56:29.233Z,97.42
2022-12-25T07:58:56.897Z,97.37
2022-12-25T08:01:27.167Z,97.31
2022-12-25T08:03:56.383Z,97.22
2022-12-25T08:06:26.866Z,97.42
2022-12-25T08:08:54.640Z,97.53
2022-12-25T08:11:22.735Z,97.63
2022-12-25T08:13:51.091Z,97.54
2022-12-25T08:16:18.910Z,97.60
2022-12-25T08:18:46.631Z,97.58
2022-12-25T08:21:15.246Z,97.55
2022-12-25T08:23:45.669Z,97.69
2022-12-25T08:26:17.614Z,97.58
2022-12-25T08:28:45.452Z,97.57
2022-12-25T08:31:19.822Z,97.62
2022-12-25T08:33:50.153Z,97.64
2022-12-25T08:36:18.667Z,97.54
2022-12-25T08:38:46.839Z,97.62
2022-12-25T08:41:16.438Z,97.54
2022-12-25T08:43:45.501Z,97.51
2022-12-25T08:46:13.628Z,97.48
2022-12-25T08:48:49.076Z,97.41
2022-12-25T08:51:20.366Z,97.35
2022-12-25T08:53:50.931Z,97.31
2022-12-25T08:56:19.816Z,97.26
2022-12-25T08:58:47.379Z,97.06
2022-12-25T09:01:15.642Z,97.17
2022-12-25T09:03:43.619Z,97.03
2022-12-25T09:06:15.083Z,97.03
2022-12-25T09:08:48.794Z,97.04
2022-12-25T09:11:19.642Z,97.05
2022-12-25T09:13:48.915Z,97.04
2022-12-25T09:16:19.734Z,97.05
2022-12-25T09:18:47.584Z,96.93
2022-12-25T09:21:16.715Z,96.78
2022-12-25T09:23:45.023Z,96.53
2022-12-25T09:26:15.799Z,96.59
2022-12-25T09:28:50.801Z,96.63
2022-12-25T09:31:21.696Z,96.36
2022-12-25T09:33:50.874Z,95.96
2022-12-25T09:36:18.769Z,95.81
2022-12-25T09:38:46.446Z,95.62
2022-12-25T09:41:26.887Z,95.47
2022-12-25T09:44:06.790Z,95.13
2022-12-25T09:47:10.729Z,95.20
2022-12-25T09:50:10.511Z,94.88
2022-12-25T09:53:24.986Z,94.52
2022-12-25T09:56:04.612Z,94.54
2022-12-25T09:58:33.977Z,94.66
2022-12-25T10:01:28.938Z,94.46
2022-12-25T10:03:59.748Z,94.48
2022-12-25T10:06:51.622Z,94.25
2022-12-25T10:09:38.909Z,93.90
2022-12-25T10:12:22.352Z,93.43
2022-12-25T10:15:07.997Z,93.34
2022-12-25T10:17:51.570Z,92.82
2022-12-25T10:20:59.727Z,93.04
2022-12-25T10:23:30.774Z,93.04
2022-12-25T10:25:58.451Z,93.14
2022-12-25T10:28:55.822Z,92.83
2022-12-25T10:31:27.395Z,91.93
2022-12-25T10:33:55.686Z,90.92
2022-12-25T10:36:28.851Z,91.18
2022-12-25T10:38:56.591Z,91.13
2022-12-25T10:41:39.474Z,91.19
2022-12-25T10:44:33.907Z,90.90
2022-12-25T10:47:04.208Z,90.20
2022-12-25T10:49:33.403Z,89.69
2022-12-25T10:52:02.720Z,90.31
2022-12-25T10:54:35.852Z,89.46
2022-12-25T10:57:09.856Z,89.51
2022-12-25T10:59:55.710Z,89.53
2022-12-25T11:02:23.362Z,88.10
2022-12-25T11:04:58.446Z,88.58
2022-12-25T11:07:26.596Z,88.42
2022-12-25T11:10:02.678Z,88.44
2022-12-25T11:12:37.870Z,86.82
2022-12-25T11:15:27.984Z,86.67
2022-12-25T11:17:55.497Z,85.61
2022-12-25T11:20:24.477Z,86.18
2022-12-25T11:22:52.454Z,86.52
2022-12-25T11:25:26.375Z,86.69
2022-12-25T11:28:03.360Z,85.80
2022-12-25T11:30:33.560Z,86.29
2022-12-25T11:33:04.720Z,85.67
2022-12-25T11:35:43.074Z,85.02
2022-12-25T11:38:11.145Z,84.07
2022-12-25T11:40:51.925Z,84.53
2022-12-25T11:43:24.901Z,84.00
2022-12-25T11:45:59.191Z,82.44
2022-12-25T11:48:56.628Z,82.97
2022-12-25T11:51:29.149Z,81.55
2022-12-25T11:54:05.017Z,82.00
2022-12-25T11:56:32.714Z,81.46
2022-12-25T11:59:17.760Z,81.64
2022-12-25T12:01:55.084Z,82.39
2022-12-25T12:04:31.934Z,82.63
2022-12-25T12:07:17.067Z,82.40
2022-12-25T12:10:03.800Z,82.19
2022-12-25T12:12:49.078Z,80.93
2022-12-25T12:15:41.897Z,81.85
2022-12-25T12:18:18.685Z,82.15
2022-12-25T12:20:58.561Z,81.97
2022-12-25T12:23:28.699Z,80.73
2022-12-25T12:25:57.376Z,81.47
2022-12-25T12:28:29.922Z,80.23
2022-12-25T12:31:06.403Z,80.06
2022-12-25T12:33:42.662Z,80.54
2022-12-25T12:36:14.485Z,80.55
2022-12-25T12:38:44.376Z,80.93
2022-12-25T12:41:13.567Z,81.37
2022-12-25T12:44:03.244Z,81.78
2022-12-25T12:46:35.999Z,81.86
2022-12-25T12:49:16.714Z,81.94
2022-12-25T12:51:44.358Z,81.43
2022-12-25T12:54:26.533Z,81.10
2022-12-25T12:56:58.504Z,81.43
2022-12-25T12:59:32.755Z,81.53
2022-12-25T13:02:08.879Z,81.14
2022-12-25T13:04:39.595Z,80.88
2022-12-25T13:07:30.929Z,80.21
2022-12-25T13:10:25.821Z,79.93
2022-12-25T13:12:56.141Z,80.07
2022-12-25T13:15:28.657Z,79.81
2022-12-25T13:18:01.845Z,79.44
2022-12-25T13:20:59.351Z,79.61
2022-12-25T13:23:34.241Z,80.02
2022-12-25T13:26:12.021Z,80.44
2022-12-25T13:28:40.490Z,80.57
2022-12-25T13:31:18.035Z,80.72
2022-12-25T13:33:56.038Z,80.64
2022-12-25T13:36:24.789Z,80.66
2022-12-25T13:38:55.305Z,80.73
2022-12-25T13:41:26.542Z,80.86
2022-12-25T13:43:58.230Z,80.29
2022-12-25T13:46:27.661Z,79.79
2022-12-25T13:49:01.819Z,80.22
2022-12-25T13:51:29.817Z,80.53
2022-12-25T13:54:06.272Z,80.51
2022-12-25T13:56:35.199Z,80.65
2022-12-25T13:59:04.433Z,80.61
2022-12-25T14:01:32.194Z,80.68
2022-12-25T14:04:00.220Z,80.83
2022-12-25T14:06:30.111Z,80.95
2022-12-25T14:08:58.745Z,80.98
2022-12-25T14:11:29.765Z,81.09
2022-12-25T14:14:06.400Z,81.41
2022-12-25T14:16:34.345Z,81.52
2022-12-25T14:19:03.723Z,81.73
2022-12-25T14:21:44.137Z,82.02
2022-12-25T14:24:14.783Z,82.30
2022-12-25T14:26:43.140Z,82.44
2022-12-25T14:29:17.901Z,82.74
2022-12-25T14:31:47.510Z,83.27
2022-12-25T14:34:23.051Z,83.37
2022-12-25T14:36:52.915Z,83.48
2022-12-25T14:39:29.789Z,83.78
2022-12-25T14:41:57.635Z,83.94
2022-12-25T14:44:30.155Z,84.19
2022-12-25T14:47:10.646Z,84.72
2022-12-25T14:49:38.670Z,84.85
2022-12-25T14:52:24.563Z,85.12
2022-12-25T14:55:05.281Z,85.09
2022-12-25T14:57:38.495Z,85.74
2022-12-25T15:00:24.370Z,86.29
2022-12-25T15:02:56.094Z,86.69
2022-12-25T15:05:34.752Z,86.95
2022-12-25T15:08:08.329Z,87.04
2022-12-25T15:13:25.848Z,87.74
2022-12-25T15:15:58.417Z,87.99
2022-12-25T15:18:30.961Z,88.28
2022-12-25T15:20:58.841Z,88.63
2022-12-25T15:23:26.719Z,88.73
2022-12-25T15:25:54.369Z,88.87
2022-12-25T15:28:22.081Z,89.07
2022-12-25T15:30:49.835Z,89.06
2022-12-25T15:33:19.152Z,89.61
2022-12-25T15:35:46.810Z,89.68
2022-12-25T15:38:14.442Z,89.75
2022-12-25T15:40:42.662Z,89.94
2022-12-25T15:43:38.933Z,90.56
2022-12-25T15:46:01.388Z,91.11
2022-12-25T15:48:29.188Z,91.43
2022-12-25T15:50:57.173Z,91.24
2022-12-25T15:53:24.914Z,91.29
2022-12-25T15:55:52.716Z,91.58
2022-12-25T15:58:20.292Z,91.91
2022-12-25T16:00:47.866Z,91.86
2022-12-25T16:03:15.423Z,92.06
2022-12-25T16:05:43.202Z,92.13
2022-12-25T16:08:11.070Z,91.50
2022-12-25T16:10:40.418Z,91.34
2022-12-25T16:13:08.755Z,91.56
2022-12-25T16:15:37.206Z,91.72
2022-12-25T16:18:05.595Z,92.00
2022-12-25T16:20:35.036Z,92.20
2022-12-25T16:23:02.647Z,92.20
2022-12-25T16:25:30.424Z,91.92
2022-12-25T16:27:58.217Z,91.76
2022-12-25T16:30:26.171Z,91.69
2022-12-25T16:32:54.125Z,91.65
2022-12-25T16:35:21.662Z,91.77
2022-12-25T16:37:49.220Z,91.64
2022-12-25T16:40:16.839Z,91.67
2022-12-25T16:42:44.889Z,91.57
2022-12-25T16:45:12.992Z,91.42
2022-12-25T16:47:41.225Z,91.22
2022-12-25T16:50:09.420Z,91.54
2022-12-25T16:52:37.018Z,91.90
2022-12-25T16:55:05.532Z,91.70
2022-12-25T16:57:34.088Z,91.67
2022-12-25T17:00:01.736Z,91.90
2022-12-25T17:02:29.737Z,91.94
2022-12-25T17:04:57.731Z,92.25
2022-12-25T17:07:25.551Z,92.11
2022-12-25T17:09:53.756Z,92.01
2022-12-25T17:12:21.504Z,91.91
2022-12-25T17:14:49.298Z,91.84
2022-12-25T17:17:17.262Z,91.65
2022-12-25T17:19:45.280Z,91.94
2022-12-25T17:22:13.252Z,92.12
2022-12-25T17:24:41.120Z,91.91
2022-12-25T17:27:09.444Z,92.52
2022-12-25T17:29:37.871Z,92.93
2022-12-25T17:32:06.926Z,92.93
2022-12-25T17:34:34.847Z,93.08
2022-12-25T17:37:02.831Z,93.09
2022-12-25T17:39:31.067Z,93.34
2022-12-25T17:41:58.873Z,93.31
2022-12-25T17:44:26.716Z,93.42
2022-12-25T17:46:54.516Z,93.42
2022-12-25T17:49:22.216Z,93.39
2022-12-25T17:51:50.308Z,93.17
2022-12-25T17:54:18.202Z,92.89
2022-12-25T17:56:46.162Z,92.60
2022-12-25T17:59:14.233Z,92.39
2022-12-25T18:01:42.048Z,92.24
2022-12-25T18:04:10.137Z,92.29
2022-12-25T18:06:37.830Z,92.11
2022-12-25T18:09:06.110Z,91.94
2022-12-25T18:11:36.777Z,91.85
2022-12-25T18:14:06.469Z,91.79
2022-12-25T18:16:36.929Z,91.65
2022-12-25T18:19:05.228Z,91.62
2022-12-25T18:21:32.851Z,91.71
2022-12-25T18:24:02.947Z,91.55
2022-12-25T18:26:30.707Z,91.43
2022-12-25T18:28:58.831Z,91.37
2022-12-25T18:31:31.680Z,91.32
2022-12-25T18:34:00.514Z,91.19
2022-12-25T18:36:29.928Z,91.18
2022-12-25T18:38:58.421Z,91.23
2022-12-25T18:41:26.864Z,91.05
2022-12-25T18:43:55.805Z,91.09
2022-12-25T18:46:26.468Z,90.88
2022-12-25T18:48:56.709Z,91.01
2022-12-25T18:51:24.757Z,90.98
2022-12-25T18:53:52.491Z,90.97
2022-12-25T18:56:20.532Z,90.89
2022-12-25T18:58:49.031Z,90.98
2022-12-25T19:01:19.975Z,90.97
2022-12-25T19:03:48.632Z,90.91
2022-12-25T19:06:18.474Z,90.97
2022-12-25T19:08:46.895Z,90.92
2022-12-25T19:11:14.803Z,90.92
2022-12-25T19:13:42.933Z,90.99
2022-12-25T19:16:12.159Z,90.88
2022-12-25T19:18:40.237Z,90.79
2022-12-25T19:21:10.511Z,90.56
2022-12-25T19:23:38.543Z,90.53
2022-12-25T19:26:08.327Z,90.44
2022-12-25T19:28:37.568Z,90.79
2022-12-25T19:31:07.495Z,90.81
2022-12-25T19:33:37.486Z,90.63
2022-12-25T19:36:08.772Z,90.41
2022-12-25T19:38:36.722Z,90.20
2022-12-25T19:41:10.411Z,90.28
2022-12-25T19:43:39.757Z,90.20
2022-12-25T19:46:14.755Z,90.05
2022-12-25T19:48:42.846Z,90.15
2022-12-25T19:51:18.852Z,89.93
2022-12-25T19:53:48.499Z,89.88
2022-12-25T19:56:16.419Z,90.04
2022-12-25T19:58:44.965Z,90.12
2022-12-25T20:01:15.538Z,90.14
2022-12-25T20:03:46.443Z,90.04
2022-12-25T20:06:18.645Z,89.90
2022-12-25T20:08:48.075Z,89.69
2022-12-25T20:11:17.274Z,89.76
2022-12-25T20:13:45.337Z,89.97
2022-12-25T20:16:13.453Z,90.03
2022-12-25T20:18:41.736Z,90.07
2022-12-25T20:21:23.693Z,89.88
2022-12-25T20:23:52.906Z,89.86
2022-12-25T20:26:23.759Z,89.82
2022-12-25T20:28:52.117Z,89.73
2022-12-25T20:31:26.094Z,89.69
2022-12-25T20:33:55.791Z,89.66
2022-12-25T20:36:24.231Z,89.78
2022-12-25T20:38:52.199Z,89.82
2022-12-25T20:41:26.784Z,89.76
2022-12-25T20:43:55.620Z,89.87
2022-12-25T20:46:24.499Z,89.83
2022-12-25T20:48:52.362Z,89.89
2022-12-25T20:51:25.151Z,90.00
2022-12-25T20:53:53.859Z,90.01
2022-12-25T20:56:24.430Z,89.98
2022-12-25T20:58:56.591Z,89.99
2022-12-25T21:01:24.790Z,89.94
2022-12-25T21:03:53.665Z,89.91
2022-12-25T21:06:22.314Z,90.00
2022-12-25T21:08:50.064Z,89.98
2022-12-25T21:11:18.097Z,89.83
2022-12-25T21:13:46.333Z,89.75
2022-12-25T21:16:17.812Z,89.87
2022-12-25T21:18:46.865Z,89.78
2022-12-25T21:21:15.424Z,89.72
2022-12-25T21:23:43.172Z,89.78
2022-12-25T21:26:21.816Z,89.86
2022-12-25T21:28:51.898Z,89.84
2022-12-25T21:31:20.365Z,90.04
2022-12-25T21:33:48.319Z,89.79
2022-12-25T21:36:18.010Z,89.70
2022-12-25T21:38:46.131Z,89.60
2022-12-25T21:41:14.820Z,89.57
2022-12-25T21:43:42.986Z,89.38
2022-12-25T21:46:13.556Z,89.30
2022-12-25T21:48:42.760Z,89.45
2022-12-25T21:51:19.327Z,89.26
2022-12-25T21:53:47.351Z,89.20
2022-12-25T21:56:16.627Z,89.22
2022-12-25T21:58:44.501Z,89.13
2022-12-25T22:01:12.456Z,89.21
2022-12-25T22:03:40.652Z,89.30
2022-12-25T22:06:12.768Z,89.28
2022-12-25T22:08:43.291Z,89.39
2022-12-25T22:11:11.309Z,89.33
2022-12-25T22:13:39.410Z,89.34
2022-12-25T22:16:07.633Z,89.34
2022-12-25T22:18:35.608Z,89.24
2022-12-25T22:21:03.524Z,89.22
2022-12-25T22:23:31.275Z,89.29
2022-12-25T22:25:59.136Z,89.37
2022-12-25T22:28:27.751Z,89.33
2022-12-25T22:30:55.701Z,89.37
2022-12-25T22:33:23.480Z,89.33
2022-12-25T22:36:09.939Z,89.16
2022-12-25T22:38:42.536Z,89.21
2022-12-25T22:41:10.556Z,89.18
2022-12-25T22:44:15.313Z,89.48
2022-12-25T22:46:26.448Z,89.34
2022-12-25T22:48:54.413Z,89.28
2022-12-25T22:51:22.290Z,89.03
2022-12-25T22:53:50.305Z,89.24
2022-12-25T22:56:17.891Z,89.38
2022-12-25T22:58:45.760Z,89.46
2022-12-25T23:01:13.713Z,89.43
2022-12-25T23:03:41.613Z,89.34
2022-12-25T23:06:09.543Z,89.32
2022-12-25T23:08:37.480Z,89.27
2022-12-25T23:11:05.659Z,89.13
2022-12-25T23:13:33.892Z,89.19
2022-12-25T23:16:01.962Z,89.69
2022-12-25T23:18:29.828Z,89.84
2022-12-25T23:21:01.188Z,89.83
2022-12-25T23:23:28.775Z,89.84
2022-12-25T23:25:57.248Z,89.75
2022-12-25T23:28:24.815Z,89.79
2022-12-25T23:30:52.635Z,89.94
2022-12-25T23:33:20.766Z,90.07
2022-12-25T23:35:48.630Z,90.00
2022-12-25T23:38:16.461Z,90.12
2022-12-25T23:40:44.174Z,90.23
2022-12-25T23:43:11.730Z,90.04
2022-12-25T23:45:40.377Z,90.17
2022-12-25T23:48:08.840Z,90.47
2022-12-25T23:50:36.546Z,90.26
2022-12-25T23:53:04.744Z,90.16
2022-12-25T23:55:33.607Z,90.11
2022-12-25T23:58:01.399Z,90.19
