createdAt,value
2023-02-01T00:00:50.094Z,99200.25
2023-02-01T00:03:19.230Z,99193.59
2023-02-01T00:05:45.800Z,99186.66
2023-02-01T00:08:12.233Z,99201.19
2023-02-01T00:10:38.718Z,99182.38
2023-02-01T00:13:05.158Z,99176.50
2023-02-01T00:15:31.904Z,99174.72
2023-02-01T00:17:58.412Z,99189.72
2023-02-01T00:20:24.907Z,99190.44
2023-02-01T00:22:51.441Z,99183.72
2023-02-01T00:25:20.100Z,99178.44
2023-02-01T00:27:51.382Z,99156.50
2023-02-01T00:30:21.391Z,99174.88
2023-02-01T00:32:51.207Z,99170.34
2023-02-01T00:35:17.644Z,99164.59
2023-02-01T00:37:44.093Z,99170.56
2023-02-01T00:40:11.131Z,99168.16
2023-02-01T00:42:37.605Z,99170.06
2023-02-01T00:45:04.497Z,99163.34
2023-02-01T00:47:31.433Z,99161.75
2023-02-01T00:49:57.911Z,99158.63
2023-02-01T00:52:24.418Z,99152.28
2023-02-01T00:54:53.956Z,99172.56
2023-02-01T00:57:23.347Z,99151.34
2023-02-01T00:59:50.565Z,99144.84
2023-02-01T01:02:17.200Z,99173.84
2023-02-01T01:04:43.727Z,99175.13
2023-02-01T01:07:10.174Z,99165.75
2023-02-01T01:09:36.652Z,99155.81
2023-02-01T01:12:03.630Z,99173.06
2023-02-01T01:14:30.929Z,99179.97
2023-02-01T01:16:57.500Z,99184.91
2023-02-01T01:19:26.979Z,99172.84
2023-02-01T01:21:56.358Z,99156.31
2023-02-01T01:24:25.911Z,99168.38
2023-02-01T01:26:53.877Z,99164.63
2023-02-01T01:29:20.339Z,99165.78
2023-02-01T01:31:46.815Z,99162.00
2023-02-01T01:34:13.358Z,99132.69
2023-02-01T01:36:39.846Z,99147.31
2023-02-01T01:39:06.346Z,99157.59
2023-02-01T01:41:33.765Z,99158.03
2023-02-01T01:44:06.529Z,99172.13
2023-02-01T01:46:41.830Z,99160.44
2023-02-01T01:49:16.915Z,99175.81
2023-02-01T01:51:48.623Z,99171.91
2023-02-01T01:54:21.143Z,99174.41
2023-02-01T01:56:57.737Z,99164.44
2023-02-01T01:59:28.583Z,99140.19
2023-02-01T02:01:56.683Z,99174.97
2023-02-01T02:04:28.266Z,99173.28
2023-02-01T02:07:03.645Z,99180.53
2023-02-01T02:09:30.152Z,99176.53
2023-02-01T02:11:56.786Z,99161.19
2023-02-01T02:14:26.319Z,99164.97
2023-02-01T02:17:07.636Z,99167.69
2023-02-01T02:19:59.112Z,99156.97
2023-02-01T02:23:02.525Z,99151.41
2023-02-01T02:25:32.031Z,99152.03
2023-02-01T02:28:06.057Z,99144.06
2023-02-01T02:30:40.328Z,99135.53
2023-02-01T02:33:31.341Z,99150.91
2023-02-01T02:36:05.682Z,99134.59
2023-02-01T02:38:50.604Z,99131.34
2023-02-01T02:41:43.269Z,99141.63
2023-02-01T02:44:49.044Z,99140.69
2023-02-01T02:47:35.461Z,99131.78
2023-02-01T02:50:33.338Z,99123.38
2023-02-01T02:53:28.232Z,99142.78
2023-02-01T02:56:15.255Z,99128.75
2023-02-01T02:59:02.640Z,99135.75
2023-02-01T03:01:51.931Z,99127.47
2023-02-01T03:04:18.785Z,99123.50
2023-02-01T03:06:46.451Z,99155.63
2023-02-01T03:09:36.453Z,99150.47
2023-02-01T03:12:26.102Z,99163.72
2023-02-01T03:15:02.120Z,99146.06
2023-02-01T03:17:41.149Z,99155.84
2023-02-01T03:20:11.861Z,99129.16
2023-02-01T03:22:43.269Z,99158.34
2023-02-01T03:25:18.092Z,99166.66
2023-02-01T03:27:56.374Z,99171.72
2023-02-01T03:30:43.917Z,99170.44
2023-02-01T03:33:24.095Z,99161.09
2023-02-01T03:36:31.477Z,99175.28
2023-02-01T03:39:10.678Z,99172.41
2023-02-01T03:41:49.701Z,99145.84
2023-02-01T03:44:27.330Z,99171.25
2023-02-01T03:47:01.428Z,99184.19
2023-02-01T03:49:35.028Z,99181.34
2023-02-01T03:52:08.031Z,99169.91
2023-02-01T03:54:35.155Z,99145.63
2023-02-01T03:57:10.854Z,99184.22
2023-02-01T03:59:41.870Z,99164.34
2023-02-01T04:02:08.960Z,99170.03
2023-02-01T04:04:36.085Z,99179.19
2023-02-01T04:07:02.876Z,99175.81
2023-02-01T04:09:29.421Z,99175.91
2023-02-01T04:11:55.918Z,99188.72
2023-02-01T04:14:22.480Z,99184.94
2023-02-01T04:16:49.125Z,99176.03
2023-02-01T04:19:15.728Z,99182.75
2023-02-01T04:21:42.178Z,99183.78
2023-02-01T04:24:09.599Z,99170.97
2023-02-01T04:26:36.342Z,99200.81
2023-02-01T04:29:05.763Z,99188.19
2023-02-01T04:31:36.767Z,99178.31
2023-02-01T04:34:06.073Z,99185.06
2023-02-01T04:36:36.471Z,99176.00
2023-02-01T04:39:06.027Z,99182.94
2023-02-01T04:41:35.958Z,99177.91
2023-02-01T04:44:04.761Z,99186.53
2023-02-01T04:46:31.300Z,99189.16
2023-02-01T04:48:57.894Z,99188.09
2023-02-01T04:51:24.353Z,99197.75
2023-02-01T04:53:50.852Z,99169.50
2023-02-01T04:56:17.274Z,99187.16
2023-02-01T04:58:43.823Z,99208.91
2023-02-01T05:01:10.334Z,99194.31
2023-02-01T05:03:36.853Z,99191.56
2023-02-01T05:06:05.793Z,99196.50
2023-02-01T05:08:38.515Z,99181.81
2023-02-01T05:11:28.381Z,99183.78
2023-02-01T05:13:54.914Z,99185.34
2023-02-01T05:16:21.385Z,99195.97
2023-02-01T05:18:47.872Z,99195.69
2023-02-01T05:21:14.310Z,99180.84
2023-02-01T05:23:59.382Z,99189.25
2023-02-01T05:26:25.986Z,99183.47
2023-02-01T05:28:52.717Z,99193.13
2023-02-01T05:31:19.561Z,99197.22
2023-02-01T05:33:46.116Z,99188.81
2023-02-01T05:36:12.640Z,99193.56
2023-02-01T05:38:39.119Z,99189.03
2023-02-01T05:41:07.816Z,99198.31
2023-02-01T05:43:34.400Z,99199.75
2023-02-01T05:46:01.118Z,99199.44
2023-02-01T05:48:27.693Z,99190.94
2023-02-01T05:50:54.219Z,99174.22
2023-02-01T05:53:20.828Z,99171.00
2023-02-01T05:55:47.271Z,99187.44
2023-02-01T05:58:13.779Z,99150.28
2023-02-01T06:00:40.538Z,99187.72
2023-02-01T06:03:09.053Z,99194.34
2023-02-01T06:05:35.714Z,99157.69
2023-02-01T06:08:02.172Z,99193.31
2023-02-01T06:10:28.613Z,99172.94
2023-02-01T06:12:55.129Z,99190.59
2023-02-01T06:15:21.581Z,99210.47
2023-02-01T06:17:48.097Z,99214.38
2023-02-01T06:20:16.219Z,99201.66
2023-02-01T06:22:42.756Z,99218.69
2023-02-01T06:25:11.214Z,99208.19
2023-02-01T06:27:40.556Z,99181.03
2023-02-01T06:30:11.133Z,99198.88
2023-02-01T06:32:41.483Z,99185.00
2023-02-01T06:35:12.313Z,99221.16
2023-02-01T06:37:41.620Z,99219.38
2023-02-01T06:40:11.691Z,99192.75
2023-02-01T06:42:41.061Z,99224.50
2023-02-01T06:45:10.891Z,99233.22
2023-02-01T06:47:40.468Z,99186.25
2023-02-01T06:50:10.693Z,99217.53
2023-02-01T06:52:40.189Z,99215.47
2023-02-01T06:55:10.156Z,99231.44
2023-02-01T06:57:40.615Z,99247.53
2023-02-01T07:00:10.702Z,99220.81
2023-02-01T07:02:40.508Z,99211.78
2023-02-01T07:05:10.159Z,99248.25
2023-02-01T07:07:40.048Z,99240.75
2023-02-01T07:10:10.542Z,99245.50
2023-02-01T07:12:40.363Z,99216.59
2023-02-01T07:15:10.629Z,99257.00
2023-02-01T07:17:39.922Z,99266.88
2023-02-01T07:20:10.187Z,99246.28
2023-02-01T07:22:40.367Z,99253.00
2023-02-01T07:25:10.198Z,99221.06
2023-02-01T07:27:39.537Z,99245.25
2023-02-01T07:30:10.925Z,99226.31
2023-02-01T07:32:40.182Z,99230.81
2023-02-01T07:35:09.819Z,99207.19
2023-02-01T07:37:39.901Z,99236.91
2023-02-01T07:40:08.731Z,99245.84
2023-02-01T07:42:35.504Z,99266.56
2023-02-01T07:45:19.862Z,99249.63
2023-02-01T07:47:47.199Z,99248.25
2023-02-01T07:50:13.806Z,99263.94
2023-02-01T07:52:42.916Z,99245.06
2023-02-01T07:55:09.918Z,99260.22
2023-02-01T07:57:40.698Z,99280.31
2023-02-01T08:00:29.321Z,99253.00
2023-02-01T08:02:58.464Z,99252.81
2023-02-01T08:05:25.236Z,99239.59
2023-02-01T08:07:51.951Z,99260.09
2023-02-01T08:10:19.331Z,99246.22
2023-02-01T08:12:49.889Z,99257.78
2023-02-01T08:15:16.766Z,99233.59
2023-02-01T08:17:50.512Z,99219.63
2023-02-01T08:20:23.067Z,99245.28
2023-02-01T08:22:54.207Z,99233.16
2023-02-01T08:25:21.546Z,99252.53
2023-02-01T08:27:48.257Z,99262.63
2023-02-01T08:30:17.979Z,99261.66
2023-02-01T08:32:44.527Z,99269.25
2023-02-01T08:35:11.032Z,99280.91
2023-02-01T08:37:40.477Z,99261.88
2023-02-01T08:40:10.689Z,99293.09
2023-02-01T08:42:52.338Z,99293.19
2023-02-01T08:45:20.768Z,99302.47
2023-02-01T08:47:48.014Z,99301.50
2023-02-01T08:50:15.313Z,99307.31
2023-02-01T08:52:41.871Z,99289.44
2023-02-01T08:55:11.921Z,99289.63
2023-02-01T08:57:39.725Z,99333.38
2023-02-01T09:00:13.010Z,99308.69
2023-02-01T09:02:40.698Z,99325.69
2023-02-01T09:05:12.163Z,99351.25
2023-02-01T09:07:41.829Z,99320.34
2023-02-01T09:10:12.050Z,99322.63
2023-02-01T09:12:41.847Z,99327.50
2023-02-01T09:15:11.463Z,99319.91
2023-02-01T09:17:44.092Z,99296.34
2023-02-01T09:20:11.269Z,99340.84
2023-02-01T09:22:40.522Z,99351.47
2023-02-01T09:25:11.944Z,99342.63
2023-02-01T09:27:41.093Z,99356.41
2023-02-01T09:30:11.098Z,99346.53
2023-02-01T09:32:40.540Z,99338.94
2023-02-01T09:35:10.136Z,99376.31
2023-02-01T09:37:38.791Z,99361.38
2023-02-01T09:40:08.266Z,99363.44
2023-02-01T09:42:57.286Z,99386.09
2023-02-01T09:46:15.149Z,99390.19
2023-02-01T09:48:45.049Z,99383.53
2023-02-01T09:51:20.024Z,99390.19
2023-02-01T09:54:23.709Z,99383.97
2023-02-01T09:57:09.013Z,99384.75
2023-02-01T10:00:24.033Z,99391.13
2023-02-01T10:02:51.937Z,99373.78
2023-02-01T10:05:55.296Z,99380.38
2023-02-01T10:08:52.841Z,99380.38
2023-02-01T10:11:49.340Z,99381.53
2023-02-01T10:14:26.127Z,99382.63
2023-02-01T10:17:19.954Z,99364.09
2023-02-01T10:20:19.517Z,99367.66
2023-02-01T10:23:15.987Z,99378.91
2023-02-01T10:25:56.305Z,99381.03
2023-02-01T10:28:25.117Z,99367.13
2023-02-01T10:30:56.701Z,99372.03
2023-02-01T10:33:27.043Z,99377.38
2023-02-01T10:35:59.540Z,99386.84
2023-02-01T10:38:29.860Z,99392.16
2023-02-01T10:41:02.837Z,99388.75
2023-02-01T10:43:29.643Z,99373.19
2023-02-01T10:45:56.217Z,99377.47
2023-02-01T10:48:23.491Z,99353.69
2023-02-01T10:51:01.525Z,99375.06
2023-02-01T10:54:12.310Z,99367.16
2023-02-01T10:56:45.731Z,99365.53
2023-02-01T10:59:21.305Z,99355.19
2023-02-01T11:01:50.416Z,99366.19
2023-02-01T11:04:23.358Z,99358.81
2023-02-01T11:07:08.752Z,99342.19
2023-02-01T11:09:42.238Z,99342.41
2023-02-01T11:12:41.109Z,99349.25
2023-02-01T11:15:24.064Z,99343.25
2023-02-01T11:17:57.428Z,99344.34
2023-02-01T11:20:32.924Z,99339.19
2023-02-01T11:23:00.036Z,99296.13
2023-02-01T11:25:27.269Z,99322.75
2023-02-01T11:27:56.812Z,99333.91
2023-02-01T11:30:47.987Z,99301.16
2023-02-01T11:33:26.264Z,99324.38
2023-02-01T11:35:53.440Z,99324.50
2023-02-01T11:38:29.355Z,99320.63
2023-02-01T11:40:58.697Z,99294.72
2023-02-01T11:43:29.683Z,99309.03
2023-02-01T11:46:01.720Z,99292.88
2023-02-01T11:48:30.963Z,99302.31
2023-02-01T11:51:08.995Z,99307.91
2023-02-01T11:54:01.595Z,99303.16
2023-02-01T11:56:46.561Z,99304.59
2023-02-01T11:59:28.691Z,99302.16
2023-02-01T12:02:13.274Z,99292.13
2023-02-01T12:04:49.291Z,99309.66
2023-02-01T12:07:43.701Z,99307.63
2023-02-01T12:10:39.820Z,99311.13
2023-02-01T12:13:30.677Z,99312.75
2023-02-01T12:16:21.189Z,99316.44
2023-02-01T12:19:11.685Z,99306.91
2023-02-01T12:21:53.434Z,99302.78
2023-02-01T12:24:58.191Z,99300.88
2023-02-01T12:27:51.828Z,99283.00
2023-02-01T12:30:45.981Z,99256.88
2023-02-01T12:33:18.591Z,99296.25
2023-02-01T12:36:00.666Z,99305.44
2023-02-01T12:38:54.848Z,99300.69
2023-02-01T12:41:47.379Z,99297.78
2023-02-01T12:44:31.930Z,99288.34
2023-02-01T12:47:26.280Z,99269.03
2023-02-01T12:50:01.836Z,99242.50
2023-02-01T12:52:45.559Z,99272.59
2023-02-01T12:55:26.343Z,99277.38
2023-02-01T12:58:17.580Z,99258.81
2023-02-01T13:00:53.925Z,99271.66
2023-02-01T13:03:49.656Z,99262.66
2023-02-01T13:06:32.148Z,99260.63
2023-02-01T13:08:58.698Z,99251.84
2023-02-01T13:11:41.071Z,99250.31
2023-02-01T13:14:26.091Z,99247.22
2023-02-01T13:16:58.809Z,99251.75
2023-02-01T13:19:38.548Z,99251.50
2023-02-01T13:22:14.165Z,99238.31
2023-02-01T13:24:46.931Z,99240.59
2023-02-01T13:27:18.071Z,99221.78
2023-02-01T13:30:07.563Z,99242.16
2023-02-01T13:33:52.322Z,99242.88
2023-02-01T13:35:45.226Z,99239.50
2023-02-01T13:38:46.783Z,99237.72
2023-02-01T13:41:25.368Z,99231.13
2023-02-01T13:43:56.216Z,99208.81
2023-02-01T13:46:23.367Z,99230.78
2023-02-01T13:48:58.424Z,99221.41
2023-02-01T13:51:45.040Z,99221.53
2023-02-01T13:54:25.693Z,99203.16
2023-02-01T13:56:55.573Z,99187.47
2023-02-01T13:59:44.066Z,99205.69
2023-02-01T14:02:42.569Z,99213.38
2023-02-01T14:05:32.053Z,99208.94
2023-02-01T14:08:16.625Z,99215.06
2023-02-01T14:10:48.891Z,99216.59
2023-02-01T14:13:41.667Z,99209.06
2023-02-01T14:16:17.931Z,99220.69
2023-02-01T14:18:46.471Z,99212.41
2023-02-01T14:21:37.081Z,99207.53
2023-02-01T14:24:10.543Z,99209.66
2023-02-01T14:26:53.233Z,99213.25
2023-02-01T14:29:30.751Z,99215.66
2023-02-01T14:32:07.708Z,99219.84
2023-02-01T14:34:38.676Z,99228.25
2023-02-01T14:37:10.060Z,99229.06
2023-02-01T14:40:02.367Z,99223.69
2023-02-01T14:42:44.757Z,99223.41
2023-02-01T14:45:31.472Z,99225.00
2023-02-01T14:48:07.222Z,99233.03
2023-02-01T14:50:34.004Z,99235.66
2023-02-01T14:53:09.812Z,99239.13
2023-02-01T14:56:02.739Z,99238.06
2023-02-01T14:58:29.151Z,99240.44
2023-02-01T15:00:58.501Z,99224.63
2023-02-01T15:03:24.885Z,99246.94
2023-02-01T15:06:01.735Z,99242.13
2023-02-01T15:08:34.773Z,99225.81
2023-02-01T15:11:04.039Z,99219.13
2023-02-01T15:13:30.608Z,99214.19
2023-02-01T15:16:17.977Z,99229.06
2023-02-01T15:18:47.568Z,99218.09
2023-02-01T15:21:30.448Z,99247.94
2023-02-01T15:24:33.080Z,99236.13
2023-02-01T15:27:11.679Z,99220.03
2023-02-01T15:29:38.170Z,99238.41
2023-02-01T15:32:05.915Z,99246.91
2023-02-01T15:34:50.744Z,99273.59
2023-02-01T15:37:19.360Z,99270.84
2023-02-01T15:40:10.917Z,99276.78
2023-02-01T15:43:02.719Z,99273.31
2023-02-01T15:45:33.204Z,99277.81
2023-02-01T15:48:01.048Z,99277.31
2023-02-01T15:50:29.905Z,99277.38
2023-02-01T15:52:56.714Z,99288.00
2023-02-01T15:55:43.228Z,99268.25
2023-02-01T15:58:22.227Z,99290.78
2023-02-01T16:00:52.018Z,99272.84
2023-02-01T16:03:29.058Z,99291.66
2023-02-01T16:06:01.091Z,99282.75
2023-02-01T16:08:33.095Z,99267.34
2023-02-01T16:11:24.487Z,99276.31
2023-02-01T16:13:51.297Z,99287.47
2023-02-01T16:16:18.260Z,99286.41
2023-02-01T16:18:48.600Z,99271.44
2023-02-01T16:21:18.492Z,99251.38
2023-02-01T16:23:49.332Z,99264.09
2023-02-01T16:26:19.951Z,99285.97
2023-02-01T16:28:49.440Z,99285.00
2023-02-01T16:31:25.666Z,99300.56
2023-02-01T16:33:52.906Z,99295.38
2023-02-01T16:36:20.096Z,99318.38
2023-02-01T16:38:48.982Z,99305.56
2023-02-01T16:41:20.856Z,99327.34
2023-02-01T16:43:51.826Z,99316.94
2023-02-01T16:46:23.389Z,99324.09
2023-02-01T16:48:54.646Z,99322.00
2023-02-01T16:51:22.878Z,99319.69
2023-02-01T16:53:54.603Z,99314.50
2023-02-01T16:56:24.007Z,99318.97
2023-02-01T16:58:50.549Z,99292.94
2023-02-01T17:01:19.897Z,99307.22
2023-02-01T17:03:47.271Z,99319.97
2023-02-01T17:06:24.104Z,99333.84
2023-02-01T17:08:56.145Z,99339.03
2023-02-01T17:11:22.822Z,99325.97
2023-02-01T17:13:49.327Z,99334.94
2023-02-01T17:16:18.547Z,99339.78
2023-02-01T17:18:51.384Z,99348.75
2023-02-01T17:21:17.951Z,99325.78
2023-02-01T17:23:47.762Z,99346.84
2023-02-01T17:26:17.070Z,99323.06
2023-02-01T17:28:47.289Z,99319.91
2023-02-01T17:31:18.022Z,99345.91
2023-02-01T17:33:49.285Z,99324.13
2023-02-01T17:36:19.509Z,99278.28
2023-02-01T17:38:59.931Z,99343.25
2023-02-01T17:41:31.598Z,99318.53
2023-02-01T17:43:58.205Z,99347.91
2023-02-01T17:46:28.498Z,99341.47
2023-02-01T17:48:55.733Z,99360.94
2023-02-01T17:51:28.058Z,99365.56
2023-02-01T17:53:55.125Z,99349.69
2023-02-01T17:56:26.806Z,99354.81
2023-02-01T17:58:53.413Z,99354.94
2023-02-01T18:01:23.587Z,99362.84
2023-02-01T18:03:51.950Z,99359.56
2023-02-01T18:06:21.653Z,99354.72
2023-02-01T18:08:48.375Z,99375.56
2023-02-01T18:11:18.182Z,99363.16
2023-02-01T18:13:48.687Z,99374.63
2023-02-01T18:16:29.410Z,99371.56
2023-02-01T18:19:01.690Z,99315.41
2023-02-01T18:21:40.444Z,99364.81
2023-02-01T18:24:07.300Z,99368.94
2023-02-01T18:26:33.826Z,99352.94
2023-02-01T18:29:00.616Z,99353.69
2023-02-01T18:31:30.654Z,99347.78
2023-02-01T18:33:58.970Z,99359.06
2023-02-01T18:36:26.726Z,99353.88
2023-02-01T18:38:56.593Z,99336.22
2023-02-01T18:41:24.333Z,99360.94
2023-02-01T18:43:52.196Z,99347.38
2023-02-01T18:46:22.976Z,99341.59
2023-02-01T18:48:49.839Z,99329.06
2023-02-01T18:51:20.131Z,99353.16
2023-02-01T18:53:50.508Z,99340.31
2023-02-01T18:56:18.658Z,99359.97
2023-02-01T18:58:47.245Z,99356.84
2023-02-01T19:01:23.052Z,99339.38
2023-02-01T19:03:51.588Z,99327.69
2023-02-01T19:06:26.378Z,99361.97
2023-02-01T19:08:56.050Z,99333.34
2023-02-01T19:11:23.129Z,99365.88
2023-02-01T19:13:51.035Z,99358.41
2023-02-01T19:16:20.529Z,99376.59
2023-02-01T19:18:56.218Z,99344.28
2023-02-01T19:21:22.745Z,99369.09
2023-02-01T19:23:49.447Z,99367.22
2023-02-01T19:26:20.645Z,99368.16
2023-02-01T19:28:48.951Z,99359.00
2023-02-01T19:31:20.176Z,99377.63
2023-02-01T19:33:50.278Z,99381.09
2023-02-01T19:36:21.373Z,99383.50
2023-02-01T19:38:48.705Z,99385.31
2023-02-01T19:41:15.135Z,99360.16
2023-02-01T19:43:41.624Z,99382.88
2023-02-01T19:46:08.128Z,99375.31
2023-02-01T19:48:34.673Z,99385.50
2023-02-01T19:51:01.477Z,99382.22
2023-02-01T19:53:28.326Z,99357.00
2023-02-01T19:55:56.760Z,99385.56
2023-02-01T19:58:23.839Z,99366.09
2023-02-01T20:00:57.308Z,99368.16
2023-02-01T20:03:24.458Z,99359.91
2023-02-01T20:05:52.883Z,99358.00
2023-02-01T20:08:19.506Z,99373.19
2023-02-01T20:10:51.051Z,99385.75
2023-02-01T20:13:23.077Z,99361.81
2023-02-01T20:15:56.069Z,99387.59
2023-02-01T20:18:22.673Z,99340.66
2023-02-01T20:20:49.360Z,99377.72
2023-02-01T20:23:18.385Z,99383.41
2023-02-01T20:25:45.787Z,99385.41
2023-02-01T20:28:22.252Z,99322.66
2023-02-01T20:30:53.310Z,99361.63
2023-02-01T20:33:21.575Z,99352.91
2023-02-01T20:35:52.213Z,99371.44
2023-02-01T20:38:25.007Z,99379.66
2023-02-01T20:40:52.779Z,99368.38
2023-02-01T20:43:22.464Z,99360.69
2023-02-01T20:45:52.213Z,99363.31
2023-02-01T20:48:22.669Z,99372.69
2023-02-01T20:50:59.219Z,99376.59
2023-02-01T20:53:27.038Z,99375.19
2023-02-01T20:55:58.231Z,99379.81
2023-02-01T20:58:25.792Z,99368.78
2023-02-01T21:00:52.643Z,99388.03
2023-02-01T21:03:22.788Z,99368.41
2023-02-01T21:06:05.212Z,99378.88
2023-02-01T21:08:34.622Z,99354.16
2023-02-01T21:11:10.823Z,99395.81
2023-02-01T21:13:50.846Z,99407.03
2023-02-01T21:16:20.701Z,99401.28
2023-02-01T21:18:53.812Z,99405.69
2023-02-01T21:21:22.911Z,99395.88
2023-02-01T21:23:55.334Z,99407.75
2023-02-01T21:26:23.659Z,99408.69
2023-02-01T21:28:54.789Z,99406.56
2023-02-01T21:31:25.757Z,99407.72
2023-02-01T21:33:52.717Z,99398.13
2023-02-01T21:36:23.896Z,99407.81
2023-02-01T21:38:55.102Z,99407.91
2023-02-01T21:41:43.933Z,99396.75
2023-02-01T21:44:11.744Z,99404.84
2023-02-01T21:46:38.254Z,99380.72
2023-02-01T21:49:07.274Z,99400.03
2023-02-01T21:51:35.489Z,99388.66
2023-02-01T21:54:02.387Z,99392.44
2023-02-01T21:56:29.167Z,99389.38
2023-02-01T21:58:55.753Z,99403.06
2023-02-01T22:01:26.204Z,99401.09
2023-02-01T22:03:55.379Z,99374.31
2023-02-01T22:06:33.831Z,99391.22
2023-02-01T22:09:00.720Z,99399.94
2023-02-01T22:11:27.679Z,99397.41
2023-02-01T22:13:54.419Z,99394.38
2023-02-01T22:16:22.588Z,99403.09
2023-02-01T22:18:53.181Z,99386.16
2023-02-01T22:21:23.928Z,99402.16
2023-02-01T22:23:55.205Z,99398.03
2023-02-01T22:26:28.458Z,99404.28
2023-02-01T22:28:55.303Z,99407.66
2023-02-01T22:31:28.045Z,99405.78
2023-02-01T22:33:54.707Z,99400.63
2023-02-01T22:36:21.155Z,99403.66
2023-02-01T22:38:48.991Z,99393.84
2023-02-01T22:41:21.789Z,99404.66
2023-02-01T22:43:48.772Z,99406.78
2023-02-01T22:46:19.483Z,99401.41
2023-02-01T22:48:47.316Z,99407.31
2023-02-01T22:51:17.856Z,99406.06
2023-02-01T22:53:44.858Z,99412.06
2023-02-01T22:56:12.923Z,99414.69
2023-02-01T22:58:40.030Z,99402.41
2023-02-01T23:01:08.859Z,99402.19
2023-02-01T23:03:36.874Z,99404.59
2023-02-01T23:06:05.596Z,99403.88
2023-02-01T23:08:35.294Z,99406.50
2023-02-01T23:11:04.707Z,99407.06
2023-02-01T23:13:32.699Z,99409.78
2023-02-01T23:15:59.187Z,99412.19
2023-02-01T23:18:28.578Z,99399.97
2023-02-01T23:21:09.704Z,99407.88
2023-02-01T23:23:36.372Z,99412.53
2023-02-01T23:26:03.808Z,99415.59
2023-02-01T23:28:30.920Z,99407.22
2023-02-01T23:30:58.095Z,99389.44
2023-02-01T23:33:27.233Z,99410.25
2023-02-01T23:35:56.922Z,99411.75
2023-02-01T23:38:23.669Z,99409.72
2023-02-01T23:41:01.576Z,99399.84
2023-02-01T23:43:48.188Z,99409.28
2023-02-01T23:46:15.890Z,99403.94
2023-02-01T23:48:44.002Z,99380.16
2023-02-01T23:51:10.825Z,99386.06
2023-02-01T23:53:37.454Z,99385.06
2023-02-01T23:56:04.797Z,99393.38
2023-02-01T23:58:31.650Z,99382.69
