createdAt,value
2018-08-12T00:00:42.843Z,76.70
2018-08-12T00:03:10.400Z,76.70
2018-08-12T00:05:38.028Z,76.70
2018-08-12T00:08:06.043Z,76.70
2018-08-12T00:10:33.677Z,76.90
2018-08-12T00:13:01.301Z,77.10
2018-08-12T00:15:28.935Z,77.10
2018-08-12T00:17:56.592Z,76.90
2018-08-12T00:20:24.233Z,77.30
2018-08-12T00:22:51.937Z,77.40
2018-08-12T00:25:21.125Z,77.60
2018-08-12T00:27:48.854Z,77.60
2018-08-12T00:30:17.065Z,78.00
2018-08-12T00:32:44.809Z,78.00
2018-08-12T00:35:14.858Z,78.00
2018-08-12T00:37:42.956Z,78.20
2018-08-12T00:40:11.893Z,78.40
2018-08-12T00:42:39.556Z,78.20
2018-08-12T00:45:10.886Z,78.00
2018-08-12T00:47:38.527Z,77.80
2018-08-12T00:50:07.203Z,78.00
2018-08-12T00:52:34.781Z,78.20
2018-08-12T00:55:02.354Z,78.20
2018-08-12T00:57:29.941Z,78.60
2018-08-12T00:59:57.698Z,79.10
2018-08-12T01:02:25.402Z,79.90
2018-08-12T01:04:53.081Z,80.60
2018-08-12T01:07:20.775Z,81.00
2018-08-12T01:09:48.387Z,81.20
2018-08-12T01:12:15.988Z,81.00
2018-08-12T01:14:43.681Z,81.40
2018-08-12T01:17:11.370Z,82.10
2018-08-12T01:19:39.004Z,82.70
2018-08-12T01:22:06.644Z,82.80
2018-08-12T01:24:34.247Z,82.80
2018-08-12T01:27:02.546Z,82.30
2018-08-12T01:29:30.175Z,82.50
2018-08-12T01:31:57.792Z,82.70
2018-08-12T01:34:25.436Z,82.70
2018-08-12T01:36:53.132Z,83.00
2018-08-12T01:39:20.709Z,83.20
2018-08-12T01:41:48.457Z,83.40
2018-08-12T01:44:16.309Z,83.40
2018-08-12T01:46:43.883Z,83.00
2018-08-12T01:49:11.603Z,83.00
2018-08-12T01:52:45.620Z,83.00
2018-08-12T01:55:13.527Z,82.80
2018-08-12T01:57:41.178Z,82.80
2018-08-12T02:00:17.288Z,83.40
2018-08-12T02:02:45.752Z,83.60
2018-08-12T02:05:13.368Z,83.40
2018-08-12T02:07:41.135Z,83.40
2018-08-12T02:10:10.333Z,83.20
2018-08-12T02:12:38.211Z,83.00
2018-08-12T02:15:06.723Z,83.00
2018-08-12T02:17:34.416Z,82.80
2018-08-12T02:20:02.394Z,82.70
2018-08-12T02:22:29.955Z,82.10
2018-08-12T02:24:57.643Z,81.90
2018-08-12T02:27:25.198Z,81.70
2018-08-12T02:29:52.783Z,81.70
2018-08-12T02:32:20.374Z,81.70
2018-08-12T02:34:47.979Z,82.10
2018-08-12T02:37:15.615Z,82.30
2018-08-12T02:39:43.203Z,82.30
2018-08-12T02:42:10.803Z,82.30
2018-08-12T02:44:38.359Z,82.50
2018-08-12T02:47:05.995Z,82.50
2018-08-12T02:49:33.607Z,82.10
2018-08-12T02:52:01.495Z,82.30
2018-08-12T02:54:29.097Z,82.50
2018-08-12T02:56:56.837Z,82.70
2018-08-12T02:59:24.460Z,82.30
2018-08-12T03:01:52.056Z,82.30
2018-08-12T03:04:19.657Z,83.00
2018-08-12T03:06:47.219Z,83.80
2018-08-12T03:09:14.795Z,84.50
2018-08-12T03:11:42.550Z,84.70
2018-08-12T03:14:10.292Z,85.30
2018-08-12T03:16:38.178Z,85.30
2018-08-12T03:19:05.772Z,85.10
2018-08-12T03:21:33.381Z,84.90
2018-08-12T03:24:00.975Z,84.90
2018-08-12T03:26:28.648Z,85.10
2018-08-12T03:28:56.280Z,84.90
2018-08-12T03:31:23.858Z,84.90
2018-08-12T03:33:51.464Z,84.30
2018-08-12T03:36:19.106Z,84.10
2018-08-12T03:38:46.731Z,84.00
2018-08-12T03:41:14.327Z,84.00
2018-08-12T03:43:41.856Z,84.00
2018-08-12T03:46:09.413Z,84.00
2018-08-12T03:48:37.002Z,84.30
2018-08-12T03:51:04.592Z,84.50
2018-08-12T03:53:32.181Z,84.90
2018-08-12T03:55:59.757Z,85.30
2018-08-12T03:58:27.331Z,85.80
2018-08-12T04:00:54.949Z,86.00
2018-08-12T04:03:22.513Z,86.00
2018-08-12T04:05:50.164Z,85.80
2018-08-12T04:08:17.715Z,85.80
2018-08-12T04:10:45.295Z,85.80
2018-08-12T04:13:12.859Z,85.80
2018-08-12T04:15:40.443Z,85.30
2018-08-12T04:18:07.993Z,89.00
2018-08-12T04:20:35.621Z,85.50
2018-08-12T04:23:03.373Z,84.50
2018-08-12T04:25:31.264Z,90.10
2018-08-12T04:27:58.884Z,85.10
2018-08-12T04:30:26.689Z,83.20
2018-08-12T04:32:54.200Z,82.70
2018-08-12T04:35:21.965Z,82.10
2018-08-12T04:37:49.678Z,82.10
2018-08-12T04:40:17.590Z,84.10
2018-08-12T04:42:45.138Z,82.70
2018-08-12T04:45:12.757Z,82.70
2018-08-12T04:47:40.401Z,82.10
2018-08-12T04:50:08.519Z,81.70
2018-08-12T04:52:36.691Z,81.40
2018-08-12T04:55:04.892Z,80.80
2018-08-12T04:57:32.509Z,80.80
2018-08-12T05:00:00.145Z,80.60
2018-08-12T05:02:27.807Z,80.20
2018-08-12T05:04:55.487Z,80.20
2018-08-12T05:07:23.140Z,80.20
2018-08-12T05:09:50.844Z,79.90
2018-08-12T05:12:18.404Z,79.70
2018-08-12T05:14:46.036Z,79.50
2018-08-12T05:17:13.688Z,79.10
2018-08-12T05:19:41.500Z,77.60
2018-08-12T05:22:09.137Z,77.40
2018-08-12T05:24:37.615Z,76.70
2018-08-12T05:27:05.282Z,76.70
2018-08-12T05:29:32.872Z,76.30
2018-08-12T05:32:00.384Z,75.80
2018-08-12T05:34:28.280Z,75.00
2018-08-12T05:36:55.851Z,75.60
2018-08-12T05:39:23.727Z,75.20
2018-08-12T05:41:51.446Z,75.60
2018-08-12T05:44:25.953Z,75.80
2018-08-12T05:46:53.865Z,75.60
2018-08-12T05:49:21.460Z,76.70
2018-08-12T05:51:49.276Z,76.50
2018-08-12T05:54:16.878Z,75.80
2018-08-12T05:56:44.793Z,75.20
2018-08-12T05:59:12.598Z,73.70
2018-08-12T06:01:40.172Z,74.60
2018-08-12T06:04:07.754Z,74.10
2018-08-12T06:06:35.554Z,73.50
2018-08-12T06:09:05.445Z,73.00
2018-08-12T06:11:33.119Z,69.60
2018-08-12T06:14:00.770Z,61.40
2018-08-12T06:16:28.552Z,59.30
2018-08-12T06:18:56.275Z,60.10
2018-08-12T06:21:24.179Z,59.80
2018-08-12T06:23:51.940Z,59.60
2018-08-12T06:26:19.571Z,60.30
2018-08-12T06:28:47.455Z,60.30
2018-08-12T06:31:15.090Z,59.90
2018-08-12T06:33:42.657Z,56.90
2018-08-12T06:36:10.336Z,58.30
2018-08-12T06:38:37.944Z,59.00
2018-08-12T06:41:05.589Z,59.90
2018-08-12T06:43:33.160Z,58.30
2018-08-12T06:46:00.746Z,59.00
2018-08-12T06:48:28.405Z,59.50
2018-08-12T06:50:56.001Z,58.30
2018-08-12T06:53:23.611Z,57.80
2018-08-12T06:55:51.209Z,58.00
2018-08-12T06:58:20.369Z,58.00
2018-08-12T07:00:48.061Z,57.50
2018-08-12T07:03:17.482Z,57.50
2018-08-12T07:05:45.369Z,56.00
2018-08-12T07:08:12.992Z,55.50
2018-08-12T07:10:40.646Z,55.10
2018-08-12T07:13:08.341Z,55.40
2018-08-12T07:15:35.910Z,54.60
2018-08-12T07:18:03.824Z,58.30
2018-08-12T07:20:31.452Z,54.30
2018-08-12T07:22:59.044Z,50.50
2018-08-12T07:25:26.668Z,50.50
2018-08-12T07:27:54.249Z,49.40
2018-08-12T07:30:21.792Z,48.10
2018-08-12T07:32:49.458Z,52.50
2018-08-12T07:35:17.001Z,50.80
2018-08-12T07:37:44.713Z,50.00
2018-08-12T07:40:14.592Z,49.90
2018-08-12T07:42:42.368Z,47.50
2018-08-12T07:45:11.730Z,49.10
2018-08-12T07:47:39.847Z,47.50
2018-08-12T07:50:08.344Z,45.00
2018-08-12T07:52:36.012Z,46.10
2018-08-12T07:55:04.059Z,43.30
2018-08-12T07:57:32.149Z,45.60
2018-08-12T07:59:59.740Z,40.50
2018-08-12T08:02:27.345Z,40.30
2018-08-12T08:04:54.933Z,39.80
2018-08-12T08:07:22.569Z,38.60
2018-08-12T08:09:50.153Z,36.50
2018-08-12T08:12:17.712Z,38.80
2018-08-12T08:14:45.324Z,37.90
2018-08-12T08:17:12.971Z,34.80
2018-08-12T08:19:40.724Z,32.50
2018-08-12T08:22:08.517Z,36.80
2018-08-12T08:24:36.206Z,35.00
2018-08-12T08:27:04.020Z,30.10
2018-08-12T08:29:31.667Z,30.70
2018-08-12T08:31:59.734Z,29.80
2018-08-12T08:34:27.452Z,29.30
2018-08-12T08:36:55.065Z,29.80
2018-08-12T08:39:22.746Z,26.80
2018-08-12T08:41:50.349Z,26.50
2018-08-12T08:44:17.911Z,25.90
2018-08-12T08:46:45.503Z,24.20
2018-08-12T08:49:13.108Z,21.60
2018-08-12T08:51:40.720Z,18.60
2018-08-12T08:54:08.986Z,17.60
2018-08-12T08:56:36.589Z,17.30
2018-08-12T08:59:04.201Z,15.60
2018-08-12T09:01:31.995Z,15.40
2018-08-12T09:03:59.543Z,14.80
2018-08-12T09:06:27.154Z,14.80
2018-08-12T09:08:54.926Z,14.40
2018-08-12T09:11:22.374Z,13.70
2018-08-12T09:13:49.984Z,13.30
2018-08-12T09:16:17.709Z,11.90
2018-08-12T09:18:46.089Z,10.60
2018-08-12T09:21:14.017Z,10.00
2018-08-12T09:23:41.798Z,10.70
2018-08-12T09:26:09.375Z,11.80
2018-08-12T09:28:36.949Z,10.50
2018-08-12T09:31:04.964Z,10.90
2018-08-12T09:33:32.522Z,11.20
2018-08-12T09:36:00.137Z,10.10
2018-08-12T09:38:27.708Z,9.60
2018-08-12T09:40:56.116Z,8.90
2018-08-12T09:43:23.706Z,8.20
2018-08-12T09:45:52.024Z,8.70
2018-08-12T09:48:20.833Z,8.00
2018-08-12T09:50:48.420Z,7.50
2018-08-12T09:53:16.117Z,7.30
2018-08-12T09:55:43.741Z,7.80
2018-08-12T09:58:11.310Z,7.60
2018-08-12T10:00:40.097Z,7.50
2018-08-12T10:03:08.342Z,7.40
2018-08-12T10:05:36.027Z,8.40
2018-08-12T10:08:03.667Z,8.00
2018-08-12T10:10:31.365Z,8.30
2018-08-12T10:12:59.004Z,7.80
2018-08-12T10:15:26.683Z,7.50
2018-08-12T10:17:56.183Z,7.20
2018-08-12T10:20:23.870Z,6.40
2018-08-12T10:22:51.532Z,6.80
2018-08-12T10:25:19.269Z,6.80
2018-08-12T10:27:46.939Z,5.60
2018-08-12T10:30:15.114Z,6.60
2018-08-12T10:32:42.816Z,6.90
2018-08-12T10:35:11.841Z,7.20
2018-08-12T10:37:39.962Z,8.10
2018-08-12T10:40:12.820Z,7.30
2018-08-12T10:42:40.885Z,7.00
2018-08-12T10:45:09.881Z,6.80
2018-08-12T10:47:38.052Z,6.20
2018-08-12T10:50:08.214Z,6.60
2018-08-12T10:52:35.916Z,6.10
2018-08-12T10:55:03.691Z,6.00
2018-08-12T10:57:31.444Z,5.50
2018-08-12T10:59:59.248Z,5.00
2018-08-12T11:02:26.920Z,4.60
2018-08-12T11:04:54.601Z,4.40
2018-08-12T11:07:22.312Z,4.20
2018-08-12T11:09:49.991Z,4.20
2018-08-12T11:12:17.866Z,4.60
2018-08-12T11:14:45.551Z,4.30
2018-08-12T11:17:13.509Z,4.10
2018-08-12T11:19:41.468Z,5.00
2018-08-12T11:22:09.091Z,5.00
2018-08-12T11:24:36.717Z,4.30
2018-08-12T11:27:04.784Z,4.80
2018-08-12T11:29:32.401Z,4.40
2018-08-12T11:32:00.038Z,4.40
2018-08-12T11:34:27.737Z,4.00
2018-08-12T11:36:55.418Z,4.80
2018-08-12T11:39:23.059Z,5.10
2018-08-12T11:41:50.705Z,4.90
2018-08-12T11:44:18.279Z,4.10
2018-08-12T11:46:45.946Z,3.90
2018-08-12T11:49:13.623Z,4.80
2018-08-12T11:51:41.245Z,4.50
2018-08-12T11:54:08.864Z,5.20
2018-08-12T11:56:36.456Z,5.10
2018-08-12T11:59:04.072Z,5.10
2018-08-12T12:01:31.679Z,4.90
2018-08-12T12:03:59.295Z,5.80
2018-08-12T12:06:26.889Z,5.60
2018-08-12T12:09:01.201Z,5.20
2018-08-12T12:11:28.794Z,4.80
2018-08-12T12:13:56.391Z,5.40
2018-08-12T12:16:24.003Z,4.80
2018-08-12T12:18:51.639Z,4.40
2018-08-12T12:21:19.213Z,4.30
2018-08-12T12:23:46.824Z,4.10
2018-08-12T12:26:14.489Z,4.50
2018-08-12T12:28:42.022Z,3.80
2018-08-12T12:31:09.613Z,3.80
2018-08-12T12:33:37.236Z,4.20
2018-08-12T12:36:04.859Z,4.40
2018-08-12T12:38:32.479Z,4.40
2018-08-12T12:41:00.056Z,4.30
2018-08-12T12:43:27.662Z,4.80
2018-08-12T12:45:55.294Z,4.80
2018-08-12T12:48:22.902Z,4.40
2018-08-12T12:50:50.539Z,4.50
2018-08-12T12:53:18.136Z,4.00
2018-08-12T12:55:46.340Z,3.80
2018-08-12T12:58:14.794Z,3.80
2018-08-12T13:00:49.846Z,3.80
2018-08-12T13:03:19.057Z,3.70
2018-08-12T13:05:47.486Z,3.60
2018-08-12T13:08:15.659Z,4.50
2018-08-12T13:10:44.520Z,4.50
2018-08-12T13:13:12.914Z,3.80
2018-08-12T13:19:05.415Z,4.70
2018-08-12T13:21:33.682Z,5.80
2018-08-12T13:24:02.501Z,5.10
2018-08-12T13:26:31.039Z,4.60
2018-08-12T13:28:59.316Z,5.50
2018-08-12T13:31:27.293Z,5.00
2018-08-12T13:33:55.147Z,5.10
2018-08-12T13:36:22.984Z,5.50
2018-08-12T13:38:50.738Z,5.10
2018-08-12T13:41:18.603Z,5.50
2018-08-12T13:43:46.277Z,5.80
2018-08-12T13:48:51.336Z,5.90
2018-08-12T13:51:18.989Z,7.10
2018-08-12T13:53:46.685Z,6.70
2018-08-12T13:56:14.298Z,6.70
2018-08-12T13:58:41.955Z,6.40
2018-08-12T14:01:09.627Z,6.30
2018-08-12T14:03:37.260Z,6.60
2018-08-12T14:06:04.933Z,6.70
2018-08-12T14:08:32.578Z,5.90
2018-08-12T14:11:00.206Z,6.30
2018-08-12T14:13:27.794Z,6.10
2018-08-12T14:15:55.492Z,6.40
2018-08-12T14:18:23.084Z,7.00
2018-08-12T14:20:50.705Z,7.50
2018-08-12T14:23:18.334Z,7.50
2018-08-12T14:25:45.897Z,7.50
2018-08-12T14:28:13.512Z,7.30
2018-08-12T14:30:41.172Z,8.00
2018-08-12T14:33:08.823Z,8.60
2018-08-12T14:35:36.413Z,8.20
2018-08-12T14:38:04.023Z,8.40
2018-08-12T14:40:31.632Z,8.50
2018-08-12T14:42:59.300Z,8.80
2018-08-12T14:45:26.932Z,11.20
2018-08-12T14:47:54.595Z,11.80
2018-08-12T14:50:22.213Z,11.10
2018-08-12T14:52:49.835Z,11.60
2018-08-12T14:55:19.636Z,12.70
2018-08-12T14:57:47.320Z,12.90
2018-08-12T15:00:17.044Z,14.30
2018-08-12T15:02:45.930Z,14.60
2018-08-12T15:05:13.592Z,15.30
2018-08-12T15:07:41.226Z,15.40
2018-08-12T15:10:10.150Z,14.80
2018-08-12T15:12:37.924Z,13.90
2018-08-12T15:15:06.885Z,14.40
2018-08-12T15:17:34.409Z,15.80
2018-08-12T15:20:02.095Z,13.70
2018-08-12T15:22:29.697Z,16.00
2018-08-12T15:24:57.292Z,15.80
2018-08-12T15:27:25.055Z,16.70
2018-08-12T15:29:52.664Z,16.50
2018-08-12T15:32:20.260Z,16.00
2018-08-12T15:34:48.887Z,14.80
2018-08-12T15:37:16.509Z,16.00
2018-08-12T15:39:44.143Z,16.50
2018-08-12T15:42:11.733Z,14.20
2018-08-12T15:44:39.348Z,17.10
2018-08-12T15:47:06.991Z,16.00
2018-08-12T15:49:34.568Z,15.60
2018-08-12T15:52:02.213Z,14.20
2018-08-12T15:54:29.847Z,13.20
2018-08-12T15:56:57.529Z,13.30
2018-08-12T15:59:25.130Z,12.90
2018-08-12T16:01:52.725Z,13.30
2018-08-12T16:04:20.580Z,13.80
2018-08-12T16:06:48.237Z,14.00
2018-08-12T16:09:15.851Z,14.20
2018-08-12T16:11:43.417Z,14.50
2018-08-12T16:14:11.045Z,14.00
2018-08-12T16:16:38.640Z,15.10
2018-08-12T16:19:06.190Z,14.30
2018-08-12T16:21:33.791Z,14.50
2018-08-12T16:24:06.954Z,14.70
2018-08-12T16:26:34.589Z,14.50
2018-08-12T16:29:02.279Z,14.60
2018-08-12T16:31:30.029Z,15.30
2018-08-12T16:33:58.260Z,15.40
2018-08-12T16:36:25.841Z,15.70
2018-08-12T16:39:00.567Z,15.70
2018-08-12T16:41:28.260Z,16.00
2018-08-12T16:43:55.958Z,15.50
2018-08-12T16:46:23.680Z,15.60
2018-08-12T16:48:51.388Z,16.00
2018-08-12T16:51:18.999Z,15.50
2018-08-12T16:53:46.624Z,15.90
2018-08-12T16:56:14.262Z,16.20
2018-08-12T16:58:41.877Z,16.40
2018-08-12T17:01:09.499Z,16.50
2018-08-12T17:03:37.099Z,16.50
2018-08-12T17:06:04.849Z,16.30
2018-08-12T17:08:32.459Z,16.60
2018-08-12T17:11:00.140Z,17.10
2018-08-12T17:13:27.749Z,17.10
2018-08-12T17:15:55.362Z,17.40
2018-08-12T17:18:22.980Z,17.50
2018-08-12T17:20:50.548Z,17.80
2018-08-12T17:23:18.148Z,18.20
2018-08-12T17:25:45.840Z,18.00
2018-08-12T17:28:13.372Z,17.90
2018-08-12T17:30:46.990Z,18.60
2018-08-12T17:33:14.548Z,18.60
2018-08-12T17:35:42.172Z,18.10
2018-08-12T17:38:09.794Z,18.50
2018-08-12T17:40:37.423Z,18.40
2018-08-12T17:43:05.100Z,18.90
2018-08-12T17:45:32.696Z,19.50
2018-08-12T17:48:00.292Z,18.60
2018-08-12T17:50:27.953Z,20.00
2018-08-12T17:52:55.495Z,20.40
2018-08-12T17:55:23.111Z,21.60
2018-08-12T17:57:50.701Z,21.10
2018-08-12T18:00:18.386Z,22.10
2018-08-12T18:02:45.986Z,22.80
2018-08-12T18:05:13.752Z,22.50
2018-08-12T18:07:41.438Z,23.00
2018-08-12T18:10:09.177Z,23.80
2018-08-12T18:12:37.179Z,24.00
2018-08-12T18:15:05.748Z,23.80
2018-08-12T18:17:33.353Z,23.80
2018-08-12T18:20:00.904Z,23.30
2018-08-12T18:22:28.496Z,24.70
2018-08-12T18:24:56.119Z,24.90
2018-08-12T18:27:23.673Z,23.20
2018-08-12T18:29:51.248Z,24.60
2018-08-12T18:32:18.815Z,26.70
2018-08-12T18:34:46.436Z,28.40
2018-08-12T18:37:14.044Z,26.70
2018-08-12T18:39:41.681Z,27.40
2018-08-12T18:42:09.312Z,26.90
2018-08-12T18:44:36.932Z,26.70
2018-08-12T18:47:04.689Z,26.60
2018-08-12T18:49:32.327Z,28.00
2018-08-12T18:51:59.948Z,27.40
2018-08-12T18:54:27.581Z,26.60
2018-08-12T18:56:55.152Z,27.10
2018-08-12T18:59:22.694Z,27.50
2018-08-12T19:01:50.315Z,27.60
2018-08-12T19:04:17.849Z,28.20
2018-08-12T19:06:45.457Z,27.70
2018-08-12T19:09:13.013Z,27.50
2018-08-12T19:11:40.613Z,28.20
2018-08-12T19:14:08.286Z,28.20
2018-08-12T19:16:35.856Z,31.20
2018-08-12T19:19:03.905Z,30.90
2018-08-12T19:21:38.111Z,29.30
2018-08-12T19:24:05.743Z,29.00
2018-08-12T19:26:33.350Z,28.70
2018-08-12T19:29:01.000Z,29.10
2018-08-12T19:31:28.496Z,29.30
2018-08-12T19:33:56.061Z,29.10
2018-08-12T19:36:23.667Z,33.40
2018-08-12T19:38:51.236Z,34.70
2018-08-12T19:41:18.920Z,33.90
2018-08-12T19:43:46.525Z,33.30
2018-08-12T19:46:14.174Z,33.60
2018-08-12T19:48:41.756Z,36.60
2018-08-12T19:51:09.347Z,37.30
2018-08-12T19:53:36.924Z,38.00
2018-08-12T19:56:04.660Z,37.70
2018-08-12T19:58:32.258Z,38.00
2018-08-12T20:00:59.873Z,38.20
2018-08-12T20:03:27.531Z,40.00
2018-08-12T20:05:55.176Z,40.50
2018-08-12T20:08:22.851Z,41.50
2018-08-12T20:10:50.501Z,42.10
2018-08-12T20:13:18.116Z,42.10
2018-08-12T20:15:45.656Z,42.90
2018-08-12T20:18:13.216Z,43.50
2018-08-12T20:20:40.757Z,44.00
2018-08-12T20:23:08.479Z,45.30
2018-08-12T20:25:36.097Z,46.20
2018-08-12T20:28:03.856Z,45.80
2018-08-12T20:30:31.362Z,45.00
2018-08-12T20:32:59.009Z,45.50
2018-08-12T20:35:26.614Z,46.40
2018-08-12T20:37:54.188Z,47.90
2018-08-12T20:40:21.802Z,48.70
2018-08-12T20:42:49.438Z,48.50
2018-08-12T20:45:17.011Z,48.40
2018-08-12T20:47:44.654Z,47.20
2018-08-12T20:50:12.248Z,47.30
2018-08-12T20:52:39.832Z,47.50
2018-08-12T20:55:07.844Z,47.90
2018-08-12T20:57:35.484Z,47.60
2018-08-12T21:00:04.250Z,48.70
2018-08-12T21:02:31.786Z,48.50
2018-08-12T21:04:59.381Z,48.50
2018-08-12T21:07:32.217Z,49.10
2018-08-12T21:09:59.928Z,47.90
2018-08-12T21:12:27.561Z,51.10
2018-08-12T21:14:55.159Z,50.00
2018-08-12T21:17:23.009Z,49.70
2018-08-12T21:19:50.593Z,49.70
2018-08-12T21:22:18.216Z,50.00
2018-08-12T21:24:45.805Z,50.80
2018-08-12T21:27:13.381Z,51.90
2018-08-12T21:29:40.925Z,52.00
2018-08-12T21:32:08.596Z,52.20
2018-08-12T21:34:36.360Z,52.20
2018-08-12T21:37:04.067Z,52.60
2018-08-12T21:39:31.684Z,52.30
2018-08-12T21:41:59.768Z,52.20
2018-08-12T21:44:27.366Z,52.30
2018-08-12T21:46:56.472Z,53.70
2018-08-12T21:49:24.141Z,54.80
2018-08-12T21:51:51.810Z,55.20
2018-08-12T21:54:19.437Z,55.50
2018-08-12T21:56:47.812Z,55.40
2018-08-12T21:59:16.296Z,56.30
2018-08-12T22:01:44.338Z,56.10
2018-08-12T22:04:12.102Z,55.70
2018-08-12T22:06:39.805Z,57.00
2018-08-12T22:09:09.048Z,57.80
2018-08-12T22:11:36.656Z,57.70
2018-08-12T22:14:04.481Z,58.60
2018-08-12T22:16:32.193Z,57.80
2018-08-12T22:18:59.793Z,58.40
2018-08-12T22:21:27.353Z,58.30
2018-08-12T22:23:54.997Z,58.40
2018-08-12T22:26:22.573Z,58.90
2018-08-12T22:28:50.169Z,58.70
2018-08-12T22:31:17.756Z,59.00
2018-08-12T22:33:45.374Z,59.60
2018-08-12T22:36:12.988Z,59.80
2018-08-12T22:38:40.584Z,60.90
2018-08-12T22:41:08.253Z,60.90
2018-08-12T22:43:35.792Z,61.00
2018-08-12T22:46:03.448Z,61.20
2018-08-12T22:48:31.183Z,61.20
2018-08-12T22:50:58.781Z,61.80
2018-08-12T22:53:26.360Z,62.00
2018-08-12T22:55:54.191Z,62.50
2018-08-12T22:58:22.140Z,63.10
2018-08-12T23:00:49.763Z,63.10
2018-08-12T23:03:17.316Z,62.70
2018-08-12T23:05:45.018Z,62.50
2018-08-12T23:08:12.701Z,63.50
2018-08-12T23:10:40.848Z,63.30
2018-08-12T23:13:08.749Z,62.30
2018-08-12T23:16:18.036Z,62.30
2018-08-12T23:18:45.681Z,62.70
2018-08-12T23:21:14.317Z,63.50
2018-08-12T23:23:43.000Z,65.30
2018-08-12T23:26:12.266Z,65.30
2018-08-12T23:28:39.793Z,64.60
2018-08-12T23:31:07.792Z,64.60
2018-08-12T23:33:35.408Z,66.10
2018-08-12T23:36:03.037Z,66.80
2018-08-12T23:38:30.650Z,66.40
2018-08-12T23:40:58.314Z,66.10
2018-08-12T23:43:26.551Z,66.40
2018-08-12T23:45:54.088Z,66.40
2018-08-12T23:48:21.742Z,66.80
2018-08-12T23:50:49.322Z,67.20
2018-08-12T23:53:16.859Z,67.70
2018-08-12T23:55:44.463Z,67.60
2018-08-12T23:58:12.047Z,67.60
