createdAt,value
2023-01-03T00:01:15.274Z,100416.87
2023-01-03T00:03:42.751Z,100422.56
2023-01-03T00:06:20.183Z,100431.16
2023-01-03T00:08:47.620Z,100428.75
2023-01-03T00:11:15.612Z,100436.59
2023-01-03T00:13:43.157Z,100435.09
2023-01-03T00:16:17.552Z,100434.34
2023-01-03T00:18:45.305Z,100437.16
2023-01-03T00:21:12.858Z,100435.72
2023-01-03T00:23:40.010Z,100447.28
2023-01-03T00:26:10.952Z,100440.37
2023-01-03T00:28:38.430Z,100443.63
2023-01-03T00:31:08.997Z,100439.72
2023-01-03T00:33:37.707Z,100444.75
2023-01-03T00:36:06.057Z,100438.47
2023-01-03T00:38:33.641Z,100441.41
2023-01-03T00:41:08.991Z,100446.19
2023-01-03T00:43:36.637Z,100446.47
2023-01-03T00:46:04.252Z,100446.19
2023-01-03T00:48:31.669Z,100448.91
2023-01-03T00:51:04.767Z,100447.59
2023-01-03T00:53:31.933Z,100448.81
2023-01-03T00:56:18.639Z,100442.50
2023-01-03T00:58:46.089Z,100446.59
2023-01-03T01:01:18.182Z,100447.34
2023-01-03T01:03:46.823Z,100448.84
2023-01-03T01:06:25.081Z,100456.94
2023-01-03T01:08:53.401Z,100451.91
2023-01-03T01:11:20.901Z,100456.53
2023-01-03T01:13:48.400Z,100455.72
2023-01-03T01:16:17.149Z,100447.06
2023-01-03T01:18:45.579Z,100458.50
2023-01-03T01:21:19.291Z,100464.34
2023-01-03T01:23:46.940Z,100471.00
2023-01-03T01:26:14.870Z,100470.91
2023-01-03T01:28:42.032Z,100475.84
2023-01-03T01:31:09.924Z,100472.19
2023-01-03T01:33:37.324Z,100470.06
2023-01-03T01:36:08.034Z,100464.91
2023-01-03T01:38:35.566Z,100454.37
2023-01-03T01:41:02.999Z,100453.63
2023-01-03T01:43:49.025Z,100452.44
2023-01-03T01:46:21.421Z,100453.75
2023-01-03T01:48:49.908Z,100451.06
2023-01-03T01:51:17.392Z,100445.25
2023-01-03T01:53:44.549Z,100446.84
2023-01-03T01:56:21.612Z,100449.22
2023-01-03T01:58:50.580Z,100448.78
2023-01-03T02:01:18.080Z,100456.72
2023-01-03T02:03:47.046Z,100462.22
2023-01-03T02:06:15.105Z,100458.00
2023-01-03T02:08:42.257Z,100471.75
2023-01-03T02:11:13.197Z,100463.59
2023-01-03T02:13:46.906Z,100468.00
2023-01-03T02:16:29.190Z,100468.44
2023-01-03T02:19:15.340Z,100468.53
2023-01-03T02:21:45.199Z,100470.19
2023-01-03T02:24:23.925Z,100485.38
2023-01-03T02:26:57.527Z,100475.84
2023-01-03T02:29:43.755Z,100473.47
2023-01-03T02:32:10.874Z,100467.91
2023-01-03T02:34:49.681Z,100474.56
2023-01-03T02:37:19.712Z,100469.62
2023-01-03T02:39:47.953Z,100468.81
2023-01-03T02:42:51.251Z,100467.50
2023-01-03T02:45:20.293Z,100470.31
2023-01-03T02:47:52.618Z,100474.50
2023-01-03T02:50:20.928Z,100467.16
2023-01-03T02:52:48.112Z,100471.22
2023-01-03T02:55:16.880Z,100470.16
2023-01-03T02:57:52.042Z,100462.81
2023-01-03T03:00:22.943Z,100464.69
2023-01-03T03:02:52.374Z,100464.91
2023-01-03T03:05:30.950Z,100472.09
2023-01-03T03:07:59.379Z,100476.41
2023-01-03T03:10:45.207Z,100483.69
2023-01-03T03:13:16.238Z,100486.62
2023-01-03T03:15:48.735Z,100492.50
2023-01-03T03:18:17.313Z,100487.78
2023-01-03T03:21:02.921Z,100485.41
2023-01-03T03:23:50.247Z,100489.38
2023-01-03T03:26:18.787Z,100485.94
2023-01-03T03:28:47.262Z,100487.66
2023-01-03T03:31:15.641Z,100485.28
2023-01-03T03:33:47.434Z,100481.22
2023-01-03T03:36:18.039Z,100483.47
2023-01-03T03:38:46.000Z,100487.53
2023-01-03T03:41:31.803Z,100487.31
2023-01-03T03:44:27.313Z,100488.28
2023-01-03T03:46:56.081Z,100490.19
2023-01-03T03:49:39.734Z,100483.47
2023-01-03T03:52:08.508Z,100487.94
2023-01-03T03:54:36.629Z,100492.66
2023-01-03T03:57:09.234Z,100489.78
2023-01-03T03:59:36.721Z,100487.41
2023-01-03T04:02:05.380Z,100483.00
2023-01-03T04:04:35.154Z,100484.28
2023-01-03T04:07:02.434Z,100490.19
2023-01-03T04:09:29.640Z,100492.03
2023-01-03T04:11:57.107Z,100493.53
2023-01-03T04:14:24.338Z,100495.06
2023-01-03T04:16:51.581Z,100501.59
2023-01-03T04:19:19.099Z,100495.69
2023-01-03T04:21:46.293Z,100498.16
2023-01-03T04:24:13.472Z,100507.28
2023-01-03T04:26:40.973Z,100494.41
2023-01-03T04:29:08.136Z,100510.03
2023-01-03T04:31:35.443Z,100506.03
2023-01-03T04:34:03.058Z,100493.66
2023-01-03T04:36:30.337Z,100503.75
2023-01-03T04:38:57.552Z,100502.53
2023-01-03T04:41:25.019Z,100499.97
2023-01-03T04:44:02.438Z,100502.91
2023-01-03T04:46:33.594Z,100515.34
2023-01-03T04:49:00.919Z,100516.25
2023-01-03T04:51:28.182Z,100521.31
2023-01-03T04:53:55.667Z,100518.97
2023-01-03T04:56:41.013Z,100518.41
2023-01-03T04:59:08.493Z,100522.22
2023-01-03T05:01:35.877Z,100526.56
2023-01-03T05:04:03.556Z,100516.47
2023-01-03T05:06:31.159Z,100528.41
2023-01-03T05:08:58.323Z,100532.75
2023-01-03T05:11:25.560Z,100524.44
2023-01-03T05:13:53.000Z,100528.66
2023-01-03T05:16:20.302Z,100534.56
2023-01-03T05:18:49.294Z,100528.00
2023-01-03T05:21:36.915Z,100528.97
2023-01-03T05:24:23.043Z,100531.66
2023-01-03T05:26:50.454Z,100541.78
2023-01-03T05:29:19.353Z,100538.94
2023-01-03T05:31:46.839Z,100545.84
2023-01-03T05:34:14.294Z,100553.97
2023-01-03T05:36:41.552Z,100555.13
2023-01-03T05:39:08.815Z,100562.44
2023-01-03T05:41:55.316Z,100562.78
2023-01-03T05:44:22.767Z,100572.94
2023-01-03T05:46:50.172Z,100578.03
2023-01-03T05:49:17.407Z,100572.34
2023-01-03T05:51:44.580Z,100576.37
2023-01-03T05:54:15.707Z,100576.88
2023-01-03T05:56:43.045Z,100574.81
2023-01-03T05:59:10.737Z,100571.84
2023-01-03T06:01:38.272Z,100574.31
2023-01-03T06:04:05.829Z,100579.78
2023-01-03T06:06:33.050Z,100584.47
2023-01-03T06:09:00.456Z,100582.69
2023-01-03T06:11:27.873Z,100593.09
2023-01-03T06:13:55.129Z,100584.28
2023-01-03T06:16:40.957Z,100588.59
2023-01-03T06:19:08.526Z,100592.13
2023-01-03T06:21:35.976Z,100595.56
2023-01-03T06:24:03.234Z,100596.31
2023-01-03T06:26:30.731Z,100587.59
2023-01-03T06:28:57.973Z,100598.47
2023-01-03T06:31:25.271Z,100590.09
2023-01-03T06:33:52.837Z,100585.25
2023-01-03T06:36:20.942Z,100590.53
2023-01-03T06:38:48.234Z,100598.03
2023-01-03T06:41:15.888Z,100595.28
2023-01-03T06:43:43.267Z,100599.37
2023-01-03T06:46:29.676Z,100607.06
2023-01-03T06:49:16.732Z,100604.59
2023-01-03T06:52:02.654Z,100614.91
2023-01-03T06:54:31.782Z,100619.69
2023-01-03T06:56:59.121Z,100623.97
2023-01-03T06:59:26.302Z,100624.25
2023-01-03T07:01:54.028Z,100634.66
2023-01-03T07:04:21.714Z,100627.28
2023-01-03T07:06:49.373Z,100630.66
2023-01-03T07:09:17.016Z,100631.62
2023-01-03T07:11:44.327Z,100630.19
2023-01-03T07:14:11.901Z,100644.28
2023-01-03T07:16:40.484Z,100645.69
2023-01-03T07:19:09.381Z,100643.19
2023-01-03T07:21:36.631Z,100654.44
2023-01-03T07:24:04.728Z,100648.47
2023-01-03T07:26:33.482Z,100649.34
2023-01-03T07:29:01.517Z,100641.53
2023-01-03T07:31:29.289Z,100643.97
2023-01-03T07:33:56.541Z,100650.41
2023-01-03T07:36:23.734Z,100650.41
2023-01-03T07:38:51.229Z,100652.16
2023-01-03T07:41:18.425Z,100653.38
2023-01-03T07:43:46.457Z,100659.88
2023-01-03T07:46:21.889Z,100662.19
2023-01-03T07:48:50.009Z,100661.31
2023-01-03T07:51:19.115Z,100666.72
2023-01-03T07:53:46.701Z,100664.50
2023-01-03T07:56:14.868Z,100673.41
2023-01-03T07:58:42.956Z,100669.44
2023-01-03T08:01:11.302Z,100677.59
2023-01-03T08:03:39.241Z,100685.13
2023-01-03T08:06:07.335Z,100685.44
2023-01-03T08:08:34.698Z,100686.28
2023-01-03T08:11:21.462Z,100681.16
2023-01-03T08:13:48.807Z,100692.22
2023-01-03T08:16:17.727Z,100691.56
2023-01-03T08:18:45.262Z,100688.44
2023-01-03T08:21:13.238Z,100688.22
2023-01-03T08:23:40.959Z,100691.22
2023-01-03T08:26:08.224Z,100696.69
2023-01-03T08:28:35.580Z,100694.91
2023-01-03T08:31:04.178Z,100693.44
2023-01-03T08:33:33.745Z,100694.06
2023-01-03T08:36:01.669Z,100694.19
2023-01-03T08:38:29.840Z,100699.91
2023-01-03T08:40:57.204Z,100699.69
2023-01-03T08:43:24.357Z,100699.41
2023-01-03T08:45:51.826Z,100700.12
2023-01-03T08:48:19.613Z,100707.13
2023-01-03T08:50:46.862Z,100711.19
2023-01-03T08:53:14.336Z,100714.22
2023-01-03T08:55:41.566Z,100708.59
2023-01-03T08:58:11.801Z,100720.62
2023-01-03T09:00:39.802Z,100717.59
2023-01-03T09:03:07.286Z,100712.84
2023-01-03T09:05:34.772Z,100724.66
2023-01-03T09:08:02.209Z,100726.50
2023-01-03T09:10:29.426Z,100723.03
2023-01-03T09:15:23.854Z,100724.34
2023-01-03T09:17:51.469Z,100723.59
2023-01-03T09:20:18.879Z,100717.50
2023-01-03T09:22:48.017Z,100728.37
2023-01-03T09:25:15.771Z,100730.06
2023-01-03T09:27:47.797Z,100734.38
2023-01-03T09:30:15.432Z,100732.75
2023-01-03T09:32:42.961Z,100731.87
2023-01-03T09:35:11.087Z,100738.00
2023-01-03T09:37:39.850Z,100730.44
2023-01-03T09:40:10.529Z,100730.00
2023-01-03T09:42:56.461Z,100722.63
2023-01-03T09:45:28.609Z,100725.19
2023-01-03T09:47:55.765Z,100722.44
2023-01-03T09:50:35.025Z,100723.06
2023-01-03T09:53:43.226Z,100729.50
2023-01-03T09:56:29.571Z,100723.22
2023-01-03T09:59:19.621Z,100722.91
2023-01-03T10:02:24.560Z,100726.25
2023-01-03T10:04:58.358Z,100725.13
2023-01-03T10:07:28.635Z,100727.84
2023-01-03T10:10:15.050Z,100720.75
2023-01-03T10:12:45.674Z,100715.19
2023-01-03T10:15:35.446Z,100721.97
2023-01-03T10:18:02.563Z,100717.03
2023-01-03T10:20:36.032Z,100712.47
2023-01-03T10:23:04.239Z,100705.78
2023-01-03T10:25:31.674Z,100716.91
2023-01-03T10:28:03.172Z,100712.19
2023-01-03T10:30:30.301Z,100713.16
2023-01-03T10:33:04.021Z,100716.13
2023-01-03T10:35:31.932Z,100713.56
2023-01-03T10:37:59.441Z,100711.37
2023-01-03T10:40:35.683Z,100708.09
2023-01-03T10:43:10.451Z,100699.28
2023-01-03T10:45:49.973Z,100704.50
2023-01-03T10:48:17.503Z,100703.75
2023-01-03T10:50:44.764Z,100699.69
2023-01-03T10:53:11.921Z,100703.78
2023-01-03T10:55:52.663Z,100698.22
2023-01-03T10:58:32.234Z,100704.19
2023-01-03T11:01:11.378Z,100702.84
2023-01-03T11:03:51.097Z,100700.03
2023-01-03T11:06:18.961Z,100704.00
2023-01-03T11:08:47.027Z,100699.13
2023-01-03T11:11:33.501Z,100689.69
2023-01-03T11:14:30.701Z,100690.22
2023-01-03T11:16:59.271Z,100688.66
2023-01-03T11:19:28.604Z,100688.41
2023-01-03T11:22:16.097Z,100687.19
2023-01-03T11:24:43.510Z,100688.19
2023-01-03T11:27:20.676Z,100688.09
2023-01-03T11:30:08.489Z,100685.16
2023-01-03T11:32:46.711Z,100695.38
2023-01-03T11:35:36.111Z,100690.03
2023-01-03T11:38:03.225Z,100693.94
2023-01-03T11:40:49.563Z,100691.91
2023-01-03T11:43:16.670Z,100683.50
2023-01-03T11:45:50.123Z,100680.09
2023-01-03T11:48:23.190Z,100676.44
2023-01-03T11:50:53.166Z,100680.22
2023-01-03T11:53:24.413Z,100681.78
2023-01-03T11:56:00.939Z,100684.63
2023-01-03T11:58:28.090Z,100680.47
2023-01-03T12:01:00.552Z,100683.53
2023-01-03T12:03:51.950Z,100676.72
2023-01-03T12:06:28.960Z,100675.91
2023-01-03T12:08:56.720Z,100672.94
2023-01-03T12:11:29.953Z,100675.62
2023-01-03T12:14:00.153Z,100675.72
2023-01-03T12:16:34.532Z,100669.50
2023-01-03T12:19:08.559Z,100667.81
2023-01-03T12:21:40.960Z,100668.31
2023-01-03T12:24:19.487Z,100665.72
2023-01-03T12:26:49.539Z,100657.66
2023-01-03T12:29:37.349Z,100663.31
2023-01-03T12:32:08.977Z,100655.53
2023-01-03T12:35:01.015Z,100650.78
2023-01-03T12:37:30.063Z,100661.00
2023-01-03T12:40:01.241Z,100660.50
2023-01-03T12:42:38.281Z,100665.03
2023-01-03T12:45:15.013Z,100657.66
2023-01-03T12:47:43.053Z,100655.53
2023-01-03T12:50:11.347Z,100656.19
2023-01-03T12:52:38.561Z,100660.37
2023-01-03T12:55:08.565Z,100653.16
2023-01-03T12:57:45.659Z,100658.25
2023-01-03T13:00:19.967Z,100657.06
2023-01-03T13:02:51.198Z,100653.69
2023-01-03T13:05:20.001Z,100655.56
2023-01-03T13:07:52.838Z,100658.69
2023-01-03T13:10:20.456Z,100662.12
2023-01-03T13:12:49.624Z,100661.47
2023-01-03T13:15:35.381Z,100662.66
2023-01-03T13:18:29.855Z,100667.47
2023-01-03T13:20:57.220Z,100664.69
2023-01-03T13:23:32.263Z,100663.41
2023-01-03T13:26:05.724Z,100656.22
2023-01-03T13:28:34.136Z,100659.94
2023-01-03T13:31:14.458Z,100652.97
2023-01-03T13:33:42.891Z,100660.37
2023-01-03T13:36:10.940Z,100667.44
2023-01-03T13:38:39.069Z,100665.97
2023-01-03T13:41:18.553Z,100664.81
2023-01-03T13:43:48.597Z,100668.97
2023-01-03T13:46:22.313Z,100654.81
2023-01-03T13:48:56.663Z,100662.09
2023-01-03T13:51:27.017Z,100671.56
2023-01-03T13:54:01.702Z,100667.41
2023-01-03T13:56:35.221Z,100673.69
2023-01-03T13:59:07.970Z,100675.75
2023-01-03T14:01:47.772Z,100671.75
2023-01-03T14:04:15.388Z,100677.75
2023-01-03T14:07:01.853Z,100673.69
2023-01-03T14:09:38.811Z,100677.78
2023-01-03T14:12:12.114Z,100677.19
2023-01-03T14:14:40.118Z,100682.88
2023-01-03T14:17:17.712Z,100685.22
2023-01-03T14:19:50.960Z,100680.19
2023-01-03T14:22:34.834Z,100683.94
2023-01-03T14:25:02.437Z,100685.78
2023-01-03T14:27:36.253Z,100686.81
2023-01-03T14:30:03.974Z,100694.22
2023-01-03T14:32:35.125Z,100692.72
2023-01-03T14:35:03.595Z,100690.03
2023-01-03T14:37:33.263Z,100693.91
2023-01-03T14:40:01.563Z,100692.53
2023-01-03T14:42:28.837Z,100694.78
2023-01-03T14:45:00.320Z,100689.59
2023-01-03T14:47:40.409Z,100696.47
2023-01-03T14:50:11.191Z,100692.62
2023-01-03T14:52:39.789Z,100694.06
2023-01-03T14:55:15.629Z,100696.59
2023-01-03T14:57:43.914Z,100702.97
2023-01-03T15:00:23.140Z,100698.00
2023-01-03T15:02:53.062Z,100698.22
2023-01-03T15:05:23.587Z,100706.72
2023-01-03T15:07:50.832Z,100707.72
2023-01-03T15:10:21.759Z,100711.44
2023-01-03T15:12:49.700Z,100704.59
2023-01-03T15:15:22.033Z,100711.31
2023-01-03T15:17:50.573Z,100712.56
2023-01-03T15:20:18.740Z,100718.06
2023-01-03T15:22:46.285Z,100716.94
2023-01-03T15:25:20.881Z,100724.06
2023-01-03T15:27:49.015Z,100725.44
2023-01-03T15:30:23.404Z,100728.09
2023-01-03T15:32:50.757Z,100732.63
2023-01-03T15:35:38.542Z,100731.47
2023-01-03T15:38:06.961Z,100737.78
2023-01-03T15:40:34.496Z,100737.16
2023-01-03T15:43:21.687Z,100733.06
2023-01-03T15:46:09.516Z,100745.34
2023-01-03T15:48:36.839Z,100748.47
2023-01-03T15:51:05.019Z,100746.22
2023-01-03T15:53:41.208Z,100759.72
2023-01-03T15:56:19.769Z,100759.44
2023-01-03T15:58:50.779Z,100759.94
2023-01-03T16:01:18.877Z,100762.44
2023-01-03T16:03:46.892Z,100769.22
2023-01-03T16:06:14.155Z,100776.37
2023-01-03T16:08:42.639Z,100766.97
2023-01-03T16:11:15.565Z,100765.25
2023-01-03T16:13:45.991Z,100762.09
2023-01-03T16:16:13.586Z,100768.06
2023-01-03T16:18:42.133Z,100787.69
2023-01-03T16:21:09.385Z,100776.19
2023-01-03T16:23:36.961Z,100790.34
2023-01-03T16:26:04.318Z,100791.75
2023-01-03T16:28:31.576Z,100795.38
2023-01-03T16:31:01.531Z,100791.75
2023-01-03T16:33:35.304Z,100785.72
2023-01-03T16:36:03.560Z,100784.69
2023-01-03T16:38:31.295Z,100777.69
2023-01-03T16:40:58.916Z,100778.47
2023-01-03T16:43:26.724Z,100781.47
2023-01-03T16:45:54.221Z,100787.19
2023-01-03T16:48:22.200Z,100784.06
2023-01-03T16:50:50.940Z,100793.22
2023-01-03T16:53:23.024Z,100789.22
2023-01-03T16:55:54.514Z,100795.91
2023-01-03T16:58:23.961Z,100795.22
2023-01-03T17:00:51.797Z,100793.25
2023-01-03T17:03:19.382Z,100794.28
2023-01-03T17:05:46.847Z,100799.78
2023-01-03T17:08:20.151Z,100794.56
2023-01-03T17:10:47.822Z,100808.03
2023-01-03T17:13:28.804Z,100809.19
2023-01-03T17:15:56.960Z,100813.97
2023-01-03T17:18:31.547Z,100822.69
2023-01-03T17:21:00.202Z,100817.84
2023-01-03T17:23:28.384Z,100821.50
2023-01-03T17:25:55.869Z,100818.50
2023-01-03T17:28:23.106Z,100828.94
2023-01-03T17:30:54.405Z,100820.09
2023-01-03T17:33:21.626Z,100821.78
2023-01-03T17:35:48.938Z,100824.25
2023-01-03T17:38:32.102Z,100823.63
2023-01-03T17:40:59.323Z,100823.19
2023-01-03T17:43:27.689Z,100820.94
2023-01-03T17:46:20.623Z,100818.25
2023-01-03T17:49:09.696Z,100829.25
2023-01-03T17:51:36.925Z,100835.59
2023-01-03T17:54:04.456Z,100833.44
2023-01-03T17:56:31.661Z,100830.44
2023-01-03T17:58:58.895Z,100834.84
2023-01-03T18:01:26.399Z,100831.59
2023-01-03T18:03:54.255Z,100836.59
2023-01-03T18:06:22.720Z,100840.84
2023-01-03T18:08:50.067Z,100841.25
2023-01-03T18:11:18.681Z,100833.56
2023-01-03T18:13:46.580Z,100835.12
2023-01-03T18:16:15.863Z,100836.16
2023-01-03T18:18:43.529Z,100839.44
2023-01-03T18:21:22.380Z,100844.31
2023-01-03T18:23:54.390Z,100840.06
2023-01-03T18:26:21.752Z,100842.16
2023-01-03T18:28:49.111Z,100841.03
2023-01-03T18:31:17.782Z,100844.19
2023-01-03T18:33:45.113Z,100854.88
2023-01-03T18:36:16.976Z,100849.81
2023-01-03T18:38:44.565Z,100855.84
2023-01-03T18:41:17.129Z,100847.66
2023-01-03T18:43:44.637Z,100850.03
2023-01-03T18:46:15.613Z,100842.81
2023-01-03T18:48:42.905Z,100844.50
2023-01-03T18:51:13.796Z,100853.47
2023-01-03T18:53:41.488Z,100859.25
2023-01-03T18:56:31.988Z,100852.66
2023-01-03T18:59:07.073Z,100851.94
2023-01-03T19:01:34.510Z,100850.31
2023-01-03T19:04:02.222Z,100850.22
2023-01-03T19:06:33.658Z,100856.78
2023-01-03T19:09:03.019Z,100850.84
2023-01-03T19:11:34.183Z,100847.81
2023-01-03T19:14:03.176Z,100846.84
2023-01-03T19:16:31.396Z,100848.59
2023-01-03T19:18:59.025Z,100849.25
2023-01-03T19:21:29.625Z,100853.78
2023-01-03T19:24:01.071Z,100860.66
2023-01-03T19:26:30.241Z,100858.75
2023-01-03T19:28:58.235Z,100860.53
2023-01-03T19:31:26.156Z,100869.28
2023-01-03T19:33:53.804Z,100872.62
2023-01-03T19:36:22.050Z,100874.03
2023-01-03T19:38:49.926Z,100870.16
2023-01-03T19:41:21.455Z,100868.97
2023-01-03T19:43:48.833Z,100875.00
2023-01-03T19:46:16.840Z,100875.09
2023-01-03T19:48:44.904Z,100870.59
2023-01-03T19:51:12.234Z,100871.88
2023-01-03T19:53:39.787Z,100881.22
2023-01-03T19:56:15.050Z,100874.34
2023-01-03T19:58:42.516Z,100876.06
2023-01-03T20:01:13.084Z,100872.72
2023-01-03T20:03:42.757Z,100881.63
2023-01-03T20:06:11.423Z,100875.72
2023-01-03T20:08:38.736Z,100875.50
2023-01-03T20:11:06.368Z,100873.03
2023-01-03T20:13:34.013Z,100867.47
2023-01-03T20:16:02.237Z,100869.94
2023-01-03T20:18:30.799Z,100874.69
2023-01-03T20:21:04.405Z,100876.38
2023-01-03T20:23:34.063Z,100885.09
2023-01-03T20:26:01.372Z,100886.31
2023-01-03T20:28:31.518Z,100882.31
2023-01-03T20:30:59.797Z,100880.53
2023-01-03T20:33:27.664Z,100880.87
2023-01-03T20:36:10.171Z,100889.19
2023-01-03T20:38:41.540Z,100888.41
2023-01-03T20:41:08.921Z,100887.28
2023-01-03T20:43:36.777Z,100889.84
2023-01-03T20:46:04.500Z,100890.25
2023-01-03T20:48:31.835Z,100887.34
2023-01-03T20:50:58.990Z,100884.44
2023-01-03T20:53:26.937Z,100891.34
2023-01-03T20:55:54.399Z,100885.00
2023-01-03T20:58:25.219Z,100877.25
2023-01-03T21:00:59.879Z,100881.13
2023-01-03T21:03:29.045Z,100874.72
2023-01-03T21:05:56.784Z,100875.44
2023-01-03T21:08:42.385Z,100871.88
2023-01-03T21:11:09.936Z,100870.38
2023-01-03T21:13:37.221Z,100864.97
2023-01-03T21:16:31.056Z,100873.84
2023-01-03T21:19:02.836Z,100867.91
2023-01-03T21:21:30.939Z,100870.81
2023-01-03T21:23:59.382Z,100865.28
2023-01-03T21:26:26.883Z,100866.50
2023-01-03T21:28:54.237Z,100865.25
2023-01-03T21:31:22.492Z,100869.09
2023-01-03T21:33:50.059Z,100875.34
2023-01-03T21:36:23.353Z,100864.72
2023-01-03T21:38:51.187Z,100880.31
2023-01-03T21:41:19.441Z,100879.69
2023-01-03T21:43:46.658Z,100879.53
2023-01-03T21:46:18.106Z,100884.66
2023-01-03T21:48:45.582Z,100873.47
2023-01-03T21:51:13.542Z,100885.88
2023-01-03T21:53:41.501Z,100885.13
2023-01-03T21:56:17.058Z,100890.78
2023-01-03T21:58:44.685Z,100893.25
2023-01-03T22:01:13.111Z,100887.97
2023-01-03T22:03:59.633Z,100893.12
2023-01-03T22:06:26.929Z,100898.31
2023-01-03T22:08:54.353Z,100899.91
2023-01-03T22:11:21.599Z,100900.09
2023-01-03T22:13:49.402Z,100898.56
2023-01-03T22:16:16.914Z,100898.94
2023-01-03T22:18:44.217Z,100898.69
2023-01-03T22:21:11.927Z,100898.91
2023-01-03T22:23:39.707Z,100906.94
2023-01-03T22:26:06.998Z,100906.06
2023-01-03T22:28:41.054Z,100902.28
2023-01-03T22:31:13.161Z,100906.53
2023-01-03T22:33:40.521Z,100908.37
2023-01-03T22:36:08.441Z,100902.66
2023-01-03T22:38:36.305Z,100913.44
2023-01-03T22:41:13.713Z,100906.81
2023-01-03T22:43:41.543Z,100908.06
2023-01-03T22:46:09.575Z,100906.19
2023-01-03T22:48:36.929Z,100907.50
2023-01-03T22:51:04.949Z,100908.06
2023-01-03T22:53:35.769Z,100910.72
2023-01-03T22:56:10.735Z,100917.56
2023-01-03T22:58:38.196Z,100909.56
2023-01-03T23:01:16.127Z,100911.47
2023-01-03T23:03:44.150Z,100911.28
2023-01-03T23:06:18.458Z,100912.63
2023-01-03T23:08:50.281Z,100909.44
2023-01-03T23:11:36.797Z,100914.41
2023-01-03T23:14:06.132Z,100922.22
2023-01-03T23:16:33.375Z,100917.75
2023-01-03T23:19:04.167Z,100918.09
2023-01-03T23:21:31.808Z,100912.25
2023-01-03T23:23:59.066Z,100915.41
2023-01-03T23:26:26.276Z,100903.78
2023-01-03T23:28:54.132Z,100892.94
2023-01-03T23:31:21.472Z,100893.91
2023-01-03T23:33:49.060Z,100901.09
2023-01-03T23:36:16.875Z,100894.75
2023-01-03T23:38:44.116Z,100890.63
2023-01-03T23:41:11.315Z,100881.44
2023-01-03T23:43:38.748Z,100881.81
2023-01-03T23:46:06.249Z,100876.38
2023-01-03T23:48:33.536Z,100888.22
2023-01-03T23:51:01.697Z,100895.81
2023-01-03T23:53:28.903Z,100888.66
2023-01-03T23:55:56.141Z,100889.62
2023-01-03T23:58:23.835Z,100899.69
