createdAt,value
2018-12-15T00:00:31.898Z,38.33
2018-12-15T00:03:01.769Z,33.20
2018-12-15T00:05:31.682Z,33.23
2018-12-15T00:07:59.506Z,39.27
2018-12-15T00:10:27.332Z,36.77
2018-12-15T00:12:55.154Z,38.20
2018-12-15T00:15:23.002Z,44.03
2018-12-15T00:17:50.845Z,43.93
2018-12-15T00:20:18.672Z,36.57
2018-12-15T00:22:46.484Z,35.47
2018-12-15T00:25:14.281Z,44.13
2018-12-15T00:27:42.063Z,43.27
2018-12-15T00:30:09.932Z,39.53
2018-12-15T00:32:37.705Z,40.90
2018-12-15T00:35:05.606Z,45.53
2018-12-15T00:37:33.421Z,38.37
2018-12-15T00:40:01.179Z,42.43
2018-12-15T00:42:32.444Z,42.03
2018-12-15T00:45:00.349Z,40.50
2018-12-15T00:47:28.630Z,41.63
2018-12-15T00:49:56.442Z,43.17
2018-12-15T00:52:24.507Z,39.03
2018-12-15T00:54:52.479Z,41.90
2018-12-15T00:57:20.299Z,40.73
2018-12-15T00:59:48.141Z,46.17
2018-12-15T01:02:16.096Z,38.17
2018-12-15T01:04:43.874Z,45.73
2018-12-15T01:07:11.694Z,50.20
2018-12-15T01:09:39.598Z,39.20
2018-12-15T01:12:07.418Z,45.67
2018-12-15T01:14:35.318Z,48.50
2018-12-15T01:17:03.268Z,47.10
2018-12-15T01:19:31.141Z,42.00
2018-12-15T01:21:59.020Z,44.80
2018-12-15T01:24:26.837Z,41.90
2018-12-15T01:26:54.660Z,44.83
2018-12-15T01:29:22.526Z,44.80
2018-12-15T01:31:50.308Z,43.80
2018-12-15T01:34:18.053Z,55.17
2018-12-15T01:36:45.850Z,50.63
2018-12-15T01:39:13.636Z,49.53
2018-12-15T01:41:41.605Z,45.10
2018-12-15T01:44:09.428Z,49.40
2018-12-15T01:46:37.289Z,46.87
2018-12-15T01:49:05.084Z,45.30
2018-12-15T01:51:32.904Z,49.20
2018-12-15T01:54:00.733Z,44.87
2018-12-15T01:56:28.569Z,45.37
2018-12-15T01:58:56.467Z,44.00
2018-12-15T02:01:24.380Z,45.40
2018-12-15T02:03:52.153Z,43.63
2018-12-15T02:06:19.950Z,49.90
2018-12-15T02:08:47.776Z,46.13
2018-12-15T02:11:17.620Z,51.47
2018-12-15T02:13:45.488Z,45.57
2018-12-15T02:16:13.325Z,42.33
2018-12-15T02:18:41.134Z,53.37
2018-12-15T02:21:09.006Z,44.07
2018-12-15T02:23:36.819Z,48.80
2018-12-15T02:26:05.632Z,41.93
2018-12-15T02:28:33.568Z,48.87
2018-12-15T02:31:01.325Z,46.07
2018-12-15T02:33:29.186Z,42.97
2018-12-15T02:35:56.964Z,46.60
2018-12-15T02:38:24.787Z,43.80
2018-12-15T02:40:52.546Z,46.03
2018-12-15T02:43:20.616Z,49.10
2018-12-15T02:45:48.388Z,51.63
2018-12-15T02:48:16.181Z,37.80
2018-12-15T02:50:44.107Z,53.97
2018-12-15T02:53:11.913Z,44.90
2018-12-15T02:55:39.709Z,46.73
2018-12-15T02:58:07.693Z,43.67
2018-12-15T03:00:35.684Z,50.67
2018-12-15T03:03:03.674Z,48.30
2018-12-15T03:05:31.505Z,47.23
2018-12-15T03:07:59.353Z,44.93
2018-12-15T03:10:27.182Z,50.00
2018-12-15T03:12:54.923Z,46.20
2018-12-15T03:15:22.713Z,41.93
2018-12-15T03:17:50.559Z,42.27
2018-12-15T03:20:18.585Z,42.30
2018-12-15T03:22:46.307Z,43.60
2018-12-15T03:25:14.181Z,50.30
2018-12-15T03:27:42.021Z,56.57
2018-12-15T03:30:09.896Z,48.87
2018-12-15T03:32:37.747Z,45.17
2018-12-15T03:35:05.514Z,45.40
2018-12-15T03:37:33.318Z,48.47
2018-12-15T03:40:01.300Z,52.27
2018-12-15T03:42:29.186Z,44.73
2018-12-15T03:44:57.103Z,49.13
2018-12-15T03:47:25.099Z,45.20
2018-12-15T03:49:53.003Z,50.27
2018-12-15T03:52:20.844Z,45.27
2018-12-15T03:54:48.680Z,45.63
2018-12-15T03:57:16.462Z,47.27
2018-12-15T03:59:44.511Z,49.53
2018-12-15T04:02:12.459Z,44.70
2018-12-15T04:04:41.347Z,51.07
2018-12-15T04:07:09.149Z,42.93
2018-12-15T04:09:37.068Z,47.47
2018-12-15T04:12:04.925Z,47.80
2018-12-15T04:14:32.762Z,50.57
2018-12-15T04:17:00.616Z,46.83
2018-12-15T04:19:29.467Z,41.50
2018-12-15T04:22:08.531Z,42.87
2018-12-15T04:24:36.328Z,47.53
2018-12-15T04:27:04.214Z,45.80
2018-12-15T04:29:34.023Z,44.80
2018-12-15T04:32:01.964Z,39.27
2018-12-15T04:34:29.815Z,45.77
2018-12-15T04:36:58.630Z,40.20
2018-12-15T04:39:26.519Z,41.87
2018-12-15T04:41:54.403Z,46.23
2018-12-15T04:44:22.165Z,40.27
2018-12-15T04:46:49.954Z,39.40
2018-12-15T04:49:17.727Z,38.07
2018-12-15T04:51:48.517Z,44.00
2018-12-15T04:54:16.362Z,48.37
2018-12-15T04:56:44.180Z,50.40
2018-12-15T04:59:12.035Z,47.50
2018-12-15T05:01:39.802Z,46.00
2018-12-15T05:04:07.617Z,50.37
2018-12-15T05:06:35.438Z,41.73
2018-12-15T05:09:05.112Z,43.23
2018-12-15T05:11:34.528Z,46.40
2018-12-15T05:14:02.498Z,41.33
2018-12-15T05:16:30.278Z,49.80
2018-12-15T05:18:58.324Z,52.97
2018-12-15T05:21:26.279Z,48.00
2018-12-15T05:23:54.108Z,41.57
2018-12-15T05:26:22.270Z,58.57
2018-12-15T05:28:50.140Z,49.43
2018-12-15T05:31:17.970Z,54.10
2018-12-15T05:33:47.776Z,51.73
2018-12-15T05:36:15.651Z,57.90
2018-12-15T05:38:43.534Z,60.40
2018-12-15T05:41:11.247Z,53.63
2018-12-15T05:43:39.059Z,48.10
2018-12-15T05:46:06.987Z,61.23
2018-12-15T05:48:34.815Z,46.70
2018-12-15T05:51:02.668Z,44.27
2018-12-15T05:53:30.526Z,48.87
2018-12-15T05:55:58.314Z,44.20
2018-12-15T05:58:26.063Z,43.00
2018-12-15T06:00:53.939Z,44.73
2018-12-15T06:03:21.746Z,49.90
2018-12-15T06:05:49.563Z,40.90
2018-12-15T06:08:17.415Z,42.17
2018-12-15T06:10:45.231Z,38.67
2018-12-15T06:13:13.076Z,43.57
2018-12-15T06:15:40.936Z,37.17
2018-12-15T06:18:08.748Z,39.17
2018-12-15T06:20:36.666Z,36.13
2018-12-15T06:23:04.517Z,37.60
2018-12-15T06:25:32.375Z,35.10
2018-12-15T06:28:00.168Z,37.77
2018-12-15T06:30:28.020Z,37.07
2018-12-15T06:32:55.924Z,34.93
2018-12-15T06:35:23.730Z,34.73
2018-12-15T06:37:51.560Z,39.30
2018-12-15T06:40:19.348Z,38.63
2018-12-15T06:42:47.242Z,30.50
2018-12-15T06:45:15.065Z,33.73
2018-12-15T06:47:42.876Z,32.83
2018-12-15T06:50:10.744Z,32.33
2018-12-15T06:52:38.536Z,30.90
2018-12-15T06:55:06.494Z,28.23
2018-12-15T06:57:34.466Z,29.43
2018-12-15T07:00:03.171Z,34.40
2018-12-15T07:02:31.022Z,32.90
2018-12-15T07:04:58.810Z,27.60
2018-12-15T07:07:26.796Z,28.13
2018-12-15T07:09:54.672Z,28.37
2018-12-15T07:12:22.521Z,32.53
2018-12-15T07:14:50.389Z,28.13
2018-12-15T07:17:18.173Z,30.70
2018-12-15T07:19:46.108Z,26.43
2018-12-15T07:22:13.903Z,30.43
2018-12-15T07:24:41.701Z,32.13
2018-12-15T07:27:09.543Z,28.33
2018-12-15T07:29:37.323Z,26.57
2018-12-15T07:32:05.129Z,25.67
2018-12-15T07:34:32.901Z,28.60
2018-12-15T07:37:00.749Z,26.90
2018-12-15T07:39:29.535Z,30.00
2018-12-15T07:42:04.111Z,30.60
2018-12-15T07:44:31.975Z,26.83
2018-12-15T07:46:59.762Z,27.83
2018-12-15T07:49:27.640Z,29.77
2018-12-15T07:51:55.567Z,29.87
2018-12-15T07:54:23.369Z,30.30
2018-12-15T07:56:51.167Z,25.40
2018-12-15T07:59:18.989Z,30.87
2018-12-15T08:01:46.857Z,28.03
2018-12-15T08:04:14.857Z,23.30
2018-12-15T08:06:42.706Z,28.80
2018-12-15T08:09:10.770Z,27.23
2018-12-15T08:11:44.093Z,30.33
2018-12-15T08:14:12.643Z,25.90
2018-12-15T08:16:40.571Z,29.10
2018-12-15T08:19:08.467Z,30.03
2018-12-15T08:21:36.264Z,27.40
2018-12-15T08:24:04.073Z,28.97
2018-12-15T08:26:31.971Z,29.50
2018-12-15T08:28:59.838Z,31.70
2018-12-15T08:31:27.817Z,35.67
2018-12-15T08:33:55.643Z,31.77
2018-12-15T08:36:23.481Z,30.67
2018-12-15T08:38:51.368Z,31.20
2018-12-15T08:41:19.182Z,27.73
2018-12-15T08:43:46.996Z,32.17
2018-12-15T08:46:17.175Z,28.57
2018-12-15T08:48:44.959Z,30.00
2018-12-15T08:51:13.142Z,28.37
2018-12-15T08:53:41.546Z,27.63
2018-12-15T08:56:09.377Z,29.47
2018-12-15T08:58:37.142Z,27.77
2018-12-15T09:01:04.978Z,28.03
2018-12-15T09:03:32.856Z,26.70
2018-12-15T09:06:00.673Z,27.80
2018-12-15T09:08:28.733Z,25.00
2018-12-15T09:10:56.625Z,31.17
2018-12-15T09:13:24.490Z,26.83
2018-12-15T09:15:52.439Z,25.87
2018-12-15T09:18:20.260Z,26.77
2018-12-15T09:20:48.228Z,28.60
2018-12-15T09:23:16.096Z,28.23
2018-12-15T09:25:44.012Z,28.73
2018-12-15T09:28:11.972Z,27.50
2018-12-15T09:30:39.879Z,28.23
2018-12-15T09:33:07.740Z,27.50
2018-12-15T09:35:36.593Z,30.03
2018-12-15T09:38:04.505Z,29.10
2018-12-15T09:40:32.429Z,28.43
2018-12-15T09:43:06.925Z,25.27
2018-12-15T09:45:34.822Z,27.27
2018-12-15T09:48:02.631Z,26.33
2018-12-15T09:50:31.743Z,27.87
2018-12-15T09:52:59.610Z,27.00
2018-12-15T09:55:27.469Z,28.97
2018-12-15T09:57:55.375Z,28.80
2018-12-15T10:00:23.238Z,27.03
2018-12-15T10:02:51.089Z,28.70
2018-12-15T10:05:18.911Z,31.53
2018-12-15T10:07:46.847Z,28.37
2018-12-15T10:10:14.741Z,26.23
2018-12-15T10:12:42.832Z,28.23
2018-12-15T10:15:11.095Z,26.63
2018-12-15T10:17:39.027Z,23.40
2018-12-15T10:20:07.153Z,24.97
2018-12-15T10:22:35.072Z,23.33
2018-12-15T10:25:03.235Z,24.33
2018-12-15T10:27:31.155Z,24.30
2018-12-15T10:30:04.673Z,23.90
2018-12-15T10:32:38.153Z,25.87
2018-12-15T10:35:06.434Z,25.00
2018-12-15T10:37:42.115Z,24.60
2018-12-15T10:40:10.007Z,19.93
2018-12-15T10:42:39.064Z,24.07
2018-12-15T10:45:07.206Z,24.90
2018-12-15T10:47:35.114Z,21.93
2018-12-15T10:50:03.114Z,21.20
2018-12-15T10:52:33.058Z,21.40
2018-12-15T10:55:00.913Z,23.67
2018-12-15T10:57:28.840Z,21.63
2018-12-15T10:59:56.688Z,22.50
2018-12-15T11:02:24.660Z,20.83
2018-12-15T11:04:52.527Z,22.40
2018-12-15T11:07:20.387Z,23.37
2018-12-15T11:09:48.215Z,20.63
2018-12-15T11:12:16.016Z,22.93
2018-12-15T11:14:43.845Z,22.37
2018-12-15T11:17:11.594Z,22.80
2018-12-15T11:19:39.375Z,25.27
2018-12-15T11:22:07.232Z,22.60
2018-12-15T11:24:41.648Z,21.17
2018-12-15T11:27:09.449Z,23.83
2018-12-15T11:29:37.248Z,23.60
2018-12-15T11:32:05.185Z,19.10
2018-12-15T11:34:33.029Z,21.60
2018-12-15T11:37:00.852Z,23.33
2018-12-15T11:39:28.714Z,22.20
2018-12-15T11:41:56.551Z,21.70
2018-12-15T11:44:24.430Z,23.13
2018-12-15T11:46:52.232Z,23.47
2018-12-15T11:49:20.032Z,26.60
2018-12-15T11:51:47.836Z,27.13
2018-12-15T11:54:16.810Z,22.03
2018-12-15T11:56:45.599Z,24.33
2018-12-15T11:59:13.444Z,23.57
2018-12-15T12:01:41.214Z,23.03
2018-12-15T12:04:09.016Z,27.33
2018-12-15T12:06:36.823Z,21.10
2018-12-15T12:09:06.210Z,27.83
2018-12-15T12:11:34.021Z,25.57
2018-12-15T12:14:01.884Z,25.77
2018-12-15T12:16:30.122Z,24.23
2018-12-15T12:18:57.978Z,22.90
2018-12-15T12:21:26.104Z,28.20
2018-12-15T12:23:53.939Z,22.33
2018-12-15T12:26:24.069Z,21.97
2018-12-15T12:28:51.834Z,23.33
2018-12-15T12:31:19.694Z,25.40
2018-12-15T12:33:47.550Z,25.03
2018-12-15T12:36:15.647Z,24.93
2018-12-15T12:38:43.440Z,24.90
2018-12-15T12:41:11.258Z,26.50
2018-12-15T12:43:40.466Z,23.77
2018-12-15T12:46:08.228Z,30.03
2018-12-15T12:48:36.044Z,22.40
2018-12-15T12:51:04.223Z,27.13
2018-12-15T12:53:32.124Z,26.23
2018-12-15T12:56:00.010Z,25.60
2018-12-15T12:58:27.896Z,26.17
2018-12-15T13:00:55.705Z,26.83
2018-12-15T13:03:23.476Z,26.43
2018-12-15T13:05:51.291Z,28.77
2018-12-15T13:08:19.106Z,24.77
2018-12-15T13:10:46.963Z,26.87
2018-12-15T13:13:14.807Z,26.07
2018-12-15T13:15:42.642Z,25.10
2018-12-15T13:18:10.503Z,28.87
2018-12-15T13:20:38.306Z,22.73
2018-12-15T13:23:06.526Z,26.07
2018-12-15T13:25:34.413Z,24.47
2018-12-15T13:28:02.249Z,26.50
2018-12-15T13:30:30.084Z,24.87
2018-12-15T13:32:57.901Z,24.90
2018-12-15T13:35:25.738Z,23.00
2018-12-15T13:37:53.559Z,26.83
2018-12-15T13:40:21.355Z,20.33
2018-12-15T13:42:49.158Z,27.27
2018-12-15T13:45:17.114Z,25.20
2018-12-15T13:47:44.897Z,22.43
2018-12-15T13:50:12.713Z,26.20
2018-12-15T13:52:40.533Z,20.97
2018-12-15T13:55:08.376Z,21.13
2018-12-15T13:57:36.225Z,24.47
2018-12-15T14:00:04.527Z,20.23
2018-12-15T14:02:33.428Z,22.70
2018-12-15T14:05:01.373Z,23.20
2018-12-15T14:07:29.546Z,20.77
2018-12-15T14:09:58.570Z,25.27
2018-12-15T14:12:26.381Z,20.20
2018-12-15T14:14:54.195Z,22.30
2018-12-15T14:17:22.007Z,22.47
2018-12-15T14:19:49.864Z,23.20
2018-12-15T14:22:17.689Z,22.57
2018-12-15T14:24:45.639Z,20.67
2018-12-15T14:27:13.476Z,19.30
2018-12-15T14:29:41.494Z,15.90
2018-12-15T14:32:09.275Z,11.90
2018-12-15T14:34:37.037Z,15.53
2018-12-15T14:37:04.853Z,18.27
2018-12-15T14:39:32.860Z,16.77
2018-12-15T14:42:00.630Z,17.33
2018-12-15T14:44:28.471Z,20.47
2018-12-15T14:46:56.282Z,19.67
2018-12-15T14:49:24.234Z,22.07
2018-12-15T14:51:52.110Z,19.70
2018-12-15T14:54:19.870Z,20.07
2018-12-15T14:56:47.791Z,19.73
2018-12-15T14:59:15.630Z,24.27
2018-12-15T15:01:43.620Z,17.47
2018-12-15T15:04:11.750Z,18.63
2018-12-15T15:06:39.740Z,20.57
2018-12-15T15:09:07.680Z,22.23
2018-12-15T15:11:37.840Z,21.17
2018-12-15T15:14:05.663Z,21.87
2018-12-15T15:16:33.952Z,20.70
2018-12-15T15:19:01.850Z,20.03
2018-12-15T15:21:29.983Z,21.73
2018-12-15T15:23:57.882Z,24.60
2018-12-15T15:26:25.618Z,19.47
2018-12-15T15:28:53.522Z,20.73
2018-12-15T15:31:21.333Z,24.33
2018-12-15T15:33:50.179Z,24.30
2018-12-15T15:36:18.136Z,19.77
2018-12-15T15:38:45.909Z,23.77
2018-12-15T15:41:13.766Z,21.37
2018-12-15T15:43:41.566Z,20.57
2018-12-15T15:46:09.337Z,17.37
2018-12-15T15:48:37.168Z,19.13
2018-12-15T15:51:04.937Z,18.77
2018-12-15T15:53:32.814Z,15.90
2018-12-15T15:56:00.556Z,16.77
2018-12-15T15:58:28.923Z,15.77
2018-12-15T16:00:56.742Z,18.07
2018-12-15T16:03:24.546Z,19.33
2018-12-15T16:05:52.321Z,21.40
2018-12-15T16:08:20.142Z,15.87
2018-12-15T16:10:48.060Z,15.80
2018-12-15T16:13:15.839Z,17.60
2018-12-15T16:15:43.662Z,19.27
2018-12-15T16:18:11.470Z,18.13
2018-12-15T16:20:43.149Z,17.77
2018-12-15T16:23:09.067Z,18.10
2018-12-15T16:25:36.899Z,22.17
2018-12-15T16:28:04.709Z,21.20
2018-12-15T16:30:32.534Z,22.33
2018-12-15T16:33:00.403Z,21.37
2018-12-15T16:35:28.247Z,22.07
2018-12-15T16:37:55.973Z,25.40
2018-12-15T16:40:23.778Z,22.37
2018-12-15T16:42:51.616Z,21.47
2018-12-15T16:45:19.407Z,24.10
2018-12-15T16:47:53.799Z,26.77
2018-12-15T16:50:21.663Z,27.40
2018-12-15T16:52:49.658Z,27.07
2018-12-15T16:55:17.462Z,28.53
2018-12-15T16:57:45.259Z,27.10
2018-12-15T17:00:14.378Z,30.10
2018-12-15T17:02:43.269Z,25.67
2018-12-15T17:05:11.289Z,23.57
2018-12-15T17:07:39.155Z,28.80
2018-12-15T17:10:08.106Z,28.43
2018-12-15T17:12:36.095Z,30.33
2018-12-15T17:15:06.455Z,26.40
2018-12-15T17:17:39.242Z,27.37
2018-12-15T17:20:08.301Z,26.60
2018-12-15T17:22:36.170Z,25.53
2018-12-15T17:25:04.262Z,27.50
2018-12-15T17:27:33.073Z,24.40
2018-12-15T17:30:00.907Z,25.77
2018-12-15T17:32:28.757Z,25.30
2018-12-15T17:34:57.615Z,25.17
2018-12-15T17:37:25.407Z,20.70
2018-12-15T17:39:53.879Z,16.67
2018-12-15T17:42:21.678Z,16.23
2018-12-15T17:44:49.528Z,18.50
2018-12-15T17:47:17.352Z,17.70
2018-12-15T17:49:45.096Z,16.30
2018-12-15T17:52:12.997Z,16.70
2018-12-15T17:54:40.882Z,15.30
2018-12-15T17:57:08.722Z,15.87
2018-12-15T17:59:37.076Z,16.17
2018-12-15T18:02:04.892Z,14.83
2018-12-15T18:04:32.896Z,16.00
2018-12-15T18:07:00.726Z,16.07
2018-12-15T18:09:28.615Z,17.53
2018-12-15T18:11:56.426Z,18.33
2018-12-15T18:14:24.215Z,17.67
2018-12-15T18:16:52.026Z,18.63
2018-12-15T18:19:20.249Z,18.70
2018-12-15T18:21:48.086Z,16.63
2018-12-15T18:24:15.927Z,16.30
2018-12-15T18:26:43.775Z,16.10
2018-12-15T18:29:11.640Z,16.93
2018-12-15T18:31:39.564Z,18.93
2018-12-15T18:34:07.306Z,18.27
2018-12-15T18:36:35.812Z,17.33
2018-12-15T18:39:06.025Z,15.13
2018-12-15T18:41:35.604Z,16.67
2018-12-15T18:44:03.618Z,17.87
2018-12-15T18:46:31.427Z,19.73
2018-12-15T18:48:59.338Z,19.27
2018-12-15T18:51:27.206Z,19.93
2018-12-15T18:53:55.037Z,16.23
2018-12-15T18:56:22.970Z,19.47
2018-12-15T18:58:51.228Z,18.40
2018-12-15T19:01:19.224Z,15.63
2018-12-15T19:03:47.086Z,15.80
2018-12-15T19:06:14.913Z,16.83
2018-12-15T19:08:42.772Z,16.37
2018-12-15T19:11:10.722Z,18.33
2018-12-15T19:13:38.631Z,17.03
2018-12-15T19:16:06.561Z,16.70
2018-12-15T19:18:35.270Z,17.43
2018-12-15T19:21:03.221Z,20.50
2018-12-15T19:23:31.294Z,19.03
2018-12-15T19:25:59.266Z,16.87
2018-12-15T19:28:28.255Z,18.50
2018-12-15T19:30:56.084Z,17.87
2018-12-15T19:33:24.008Z,19.43
2018-12-15T19:35:51.832Z,18.73
2018-12-15T19:38:20.548Z,20.67
2018-12-15T19:40:48.510Z,23.97
2018-12-15T19:43:16.400Z,16.97
2018-12-15T19:45:44.396Z,17.23
2018-12-15T19:48:12.474Z,18.17
2018-12-15T19:50:40.315Z,22.07
2018-12-15T19:53:08.195Z,18.17
2018-12-15T19:55:36.112Z,18.17
2018-12-15T19:58:04.035Z,17.53
2018-12-15T20:00:31.905Z,20.73
2018-12-15T20:02:59.774Z,15.33
2018-12-15T20:05:27.686Z,19.60
2018-12-15T20:07:55.558Z,18.37
2018-12-15T20:10:24.224Z,21.57
2018-12-15T20:12:52.073Z,18.23
2018-12-15T20:15:19.994Z,19.83
2018-12-15T20:17:47.894Z,21.60
2018-12-15T20:20:15.671Z,19.67
2018-12-15T20:22:43.534Z,17.67
2018-12-15T20:25:11.438Z,20.97
2018-12-15T20:27:39.396Z,19.23
2018-12-15T20:30:07.992Z,19.03
2018-12-15T20:32:35.981Z,16.43
2018-12-15T20:35:04.458Z,21.00
2018-12-15T20:37:32.303Z,19.33
2018-12-15T20:40:00.315Z,18.80
2018-12-15T20:42:28.301Z,20.60
2018-12-15T20:44:56.149Z,18.67
2018-12-15T20:47:27.828Z,18.47
2018-12-15T20:49:54.108Z,18.60
2018-12-15T20:52:21.981Z,18.97
2018-12-15T20:54:50.077Z,20.43
2018-12-15T20:57:17.979Z,19.70
2018-12-15T20:59:45.818Z,19.97
2018-12-15T21:02:13.954Z,20.00
2018-12-15T21:04:41.825Z,17.50
2018-12-15T21:07:09.697Z,19.43
2018-12-15T21:09:38.481Z,17.70
2018-12-15T21:12:06.496Z,19.47
2018-12-15T21:14:34.461Z,21.20
2018-12-15T21:17:02.337Z,23.50
2018-12-15T21:19:31.260Z,23.93
2018-12-15T21:21:59.057Z,23.93
2018-12-15T21:24:26.936Z,21.23
2018-12-15T21:26:54.809Z,20.37
2018-12-15T21:29:22.707Z,18.90
2018-12-15T21:31:56.451Z,21.10
2018-12-15T21:34:20.508Z,21.70
2018-12-15T21:36:48.400Z,19.13
2018-12-15T21:39:16.214Z,20.10
2018-12-15T21:41:44.075Z,19.87
2018-12-15T21:44:11.963Z,19.47
2018-12-15T21:46:39.771Z,19.33
2018-12-15T21:49:07.601Z,17.23
2018-12-15T21:51:35.519Z,18.13
2018-12-15T21:54:03.366Z,17.57
2018-12-15T21:56:31.217Z,17.00
2018-12-15T21:58:59.109Z,16.80
2018-12-15T22:01:26.956Z,21.13
2018-12-15T22:03:54.821Z,17.97
2018-12-15T22:06:22.640Z,21.00
2018-12-15T22:08:50.469Z,20.03
2018-12-15T22:11:23.229Z,32.50
2018-12-15T22:13:51.774Z,26.93
2018-12-15T22:16:19.596Z,24.77
2018-12-15T22:18:47.372Z,22.03
2018-12-15T22:21:15.166Z,22.83
2018-12-15T22:23:43.028Z,18.60
2018-12-15T22:26:10.857Z,18.10
2018-12-15T22:28:38.731Z,20.53
2018-12-15T22:31:06.577Z,20.73
2018-12-15T22:33:34.504Z,19.30
2018-12-15T22:36:02.588Z,22.40
2018-12-15T22:38:30.620Z,21.27
2018-12-15T22:40:58.450Z,17.07
2018-12-15T22:43:26.280Z,24.20
2018-12-15T22:45:54.174Z,19.23
2018-12-15T22:48:22.021Z,21.40
2018-12-15T22:50:49.804Z,22.30
2018-12-15T22:53:17.672Z,20.93
2018-12-15T22:55:45.576Z,20.30
2018-12-15T22:58:13.397Z,19.43
2018-12-15T23:00:47.389Z,19.10
2018-12-15T23:03:17.359Z,18.37
2018-12-15T23:05:45.330Z,19.60
2018-12-15T23:08:13.210Z,19.90
2018-12-15T23:10:41.036Z,17.90
2018-12-15T23:13:08.840Z,18.93
2018-12-15T23:15:36.672Z,18.77
2018-12-15T23:18:04.586Z,19.37
2018-12-15T23:20:32.421Z,20.30
2018-12-15T23:23:00.240Z,19.07
2018-12-15T23:25:28.033Z,20.57
2018-12-15T23:27:55.936Z,19.60
2018-12-15T23:30:23.689Z,17.97
2018-12-15T23:32:51.458Z,22.63
2018-12-15T23:35:19.325Z,21.47
2018-12-15T23:37:47.133Z,21.43
2018-12-15T23:40:14.931Z,18.67
2018-12-15T23:42:42.745Z,19.67
2018-12-15T23:45:10.580Z,22.97
2018-12-15T23:47:38.373Z,19.80
2018-12-15T23:50:06.410Z,21.43
2018-12-15T23:52:34.312Z,19.07
2018-12-15T23:55:02.168Z,20.17
2018-12-15T23:57:30.008Z,18.80
2018-12-15T23:59:57.807Z,18.10
