createdAt,value
2023-05-20T00:02:18.445Z,9.91
2023-05-20T00:04:46.185Z,9.90
2023-05-20T00:07:13.721Z,9.87
2023-05-20T00:09:41.303Z,9.85
2023-05-20T00:12:08.851Z,9.81
2023-05-20T00:14:36.675Z,9.82
2023-05-20T00:17:04.253Z,9.81
2023-05-20T00:19:31.988Z,9.82
2023-05-20T00:21:59.577Z,9.84
2023-05-20T00:24:27.784Z,9.86
2023-05-20T00:26:55.282Z,9.85
2023-05-20T00:29:22.887Z,9.80
2023-05-20T00:31:50.564Z,9.76
2023-05-20T00:34:18.138Z,9.77
2023-05-20T00:36:45.699Z,9.79
2023-05-20T00:39:13.264Z,9.77
2023-05-20T00:41:40.990Z,9.76
2023-05-20T00:44:08.608Z,9.76
2023-05-20T00:46:36.446Z,9.72
2023-05-20T00:49:05.286Z,9.64
2023-05-20T00:51:33.866Z,9.63
2023-05-20T00:54:01.492Z,9.51
2023-05-20T00:56:30.040Z,9.51
2023-05-20T00:58:58.390Z,9.52
2023-05-20T01:01:26.008Z,9.56
2023-05-20T01:03:53.541Z,9.61
2023-05-20T01:06:21.547Z,9.56
2023-05-20T01:08:49.184Z,9.63
2023-05-20T01:11:29.142Z,9.67
2023-05-20T01:14:02.360Z,9.63
2023-05-20T01:16:34.230Z,9.58
2023-05-20T01:19:02.977Z,9.54
2023-05-20T01:21:31.664Z,9.54
2023-05-20T01:23:59.237Z,9.58
2023-05-20T01:26:28.088Z,9.43
2023-05-20T01:28:58.206Z,9.55
2023-05-20T01:31:32.782Z,9.61
2023-05-20T01:34:01.669Z,9.61
2023-05-20T01:36:31.536Z,9.72
2023-05-20T01:39:00.243Z,9.72
2023-05-20T01:41:30.358Z,9.86
2023-05-20T01:43:57.977Z,9.94
2023-05-20T01:46:25.840Z,9.73
2023-05-20T01:48:53.388Z,9.57
2023-05-20T01:51:21.146Z,9.47
2023-05-20T01:53:49.024Z,9.37
2023-05-20T01:56:16.599Z,9.33
2023-05-20T01:58:44.596Z,9.28
2023-05-20T02:01:12.186Z,9.24
2023-05-20T02:03:39.771Z,9.20
2023-05-20T02:06:07.291Z,9.17
2023-05-20T02:08:34.891Z,9.11
2023-05-20T02:11:02.600Z,9.11
2023-05-20T02:13:30.428Z,9.22
2023-05-20T02:15:58.152Z,9.42
2023-05-20T02:18:26.806Z,9.38
2023-05-20T02:20:54.564Z,9.30
2023-05-20T02:23:22.166Z,9.10
2023-05-20T02:25:49.676Z,9.00
2023-05-20T02:28:17.363Z,8.91
2023-05-20T02:30:44.964Z,8.90
2023-05-20T02:33:12.561Z,8.86
2023-05-20T02:35:40.715Z,8.78
2023-05-20T02:38:08.367Z,8.78
2023-05-20T02:40:37.563Z,8.74
2023-05-20T02:43:05.240Z,8.68
2023-05-20T02:45:35.415Z,8.57
2023-05-20T02:48:03.253Z,8.47
2023-05-20T02:50:32.389Z,8.48
2023-05-20T02:53:00.401Z,8.44
2023-05-20T02:55:28.439Z,8.42
2023-05-20T02:57:56.445Z,8.45
2023-05-20T03:00:24.794Z,8.52
2023-05-20T03:02:52.428Z,8.47
2023-05-20T03:05:20.060Z,8.54
2023-05-20T03:07:48.889Z,8.57
2023-05-20T03:10:16.453Z,8.63
2023-05-20T03:12:45.165Z,8.66
2023-05-20T03:15:12.724Z,8.71
2023-05-20T03:17:40.423Z,8.71
2023-05-20T03:20:08.574Z,8.76
2023-05-20T03:22:36.382Z,8.84
2023-05-20T03:25:05.615Z,8.98
2023-05-20T03:27:34.562Z,9.01
2023-05-20T03:30:03.613Z,9.08
2023-05-20T03:32:32.095Z,9.17
2023-05-20T03:35:00.199Z,9.22
2023-05-20T03:37:27.770Z,9.33
2023-05-20T03:39:55.593Z,9.37
2023-05-20T03:42:23.108Z,9.38
2023-05-20T03:44:51.163Z,9.54
2023-05-20T03:47:20.194Z,9.60
2023-05-20T03:49:47.932Z,9.59
2023-05-20T03:52:15.453Z,9.61
2023-05-20T03:54:43.138Z,9.61
2023-05-20T03:57:10.777Z,9.59
2023-05-20T03:59:38.713Z,9.74
2023-05-20T04:02:06.560Z,9.78
2023-05-20T04:04:34.304Z,9.85
2023-05-20T04:07:03.354Z,9.92
2023-05-20T04:09:31.641Z,9.97
2023-05-20T04:11:59.190Z,10.08
2023-05-20T04:14:26.770Z,10.08
2023-05-20T04:16:54.933Z,10.10
2023-05-20T04:19:24.357Z,10.28
2023-05-20T04:21:52.231Z,10.35
2023-05-20T04:24:19.859Z,10.40
2023-05-20T04:26:48.421Z,10.33
2023-05-20T04:29:16.227Z,10.36
2023-05-20T04:31:45.794Z,10.40
2023-05-20T04:34:15.201Z,10.51
2023-05-20T04:36:43.732Z,10.53
2023-05-20T04:39:11.342Z,10.53
2023-05-20T04:41:40.069Z,10.50
2023-05-20T04:44:07.573Z,10.42
2023-05-20T04:46:35.312Z,10.41
2023-05-20T04:49:04.609Z,10.35
2023-05-20T04:51:32.239Z,10.41
2023-05-20T04:53:59.851Z,10.38
2023-05-20T04:56:29.696Z,10.41
2023-05-20T04:58:57.407Z,10.37
2023-05-20T05:01:25.069Z,10.38
2023-05-20T05:03:52.726Z,10.34
2023-05-20T05:06:22.088Z,10.30
2023-05-20T05:08:50.319Z,10.37
2023-05-20T05:11:17.845Z,10.44
2023-05-20T05:13:46.705Z,10.44
2023-05-20T05:16:14.884Z,10.45
2023-05-20T05:18:43.327Z,10.47
2023-05-20T05:21:11.303Z,10.42
2023-05-20T05:23:38.995Z,10.56
2023-05-20T05:26:06.655Z,10.56
2023-05-20T05:28:34.193Z,10.52
2023-05-20T05:31:02.523Z,10.59
2023-05-20T05:33:30.960Z,10.56
2023-05-20T05:35:59.443Z,10.75
2023-05-20T05:38:27.563Z,10.86
2023-05-20T05:40:55.231Z,10.74
2023-05-20T05:43:23.460Z,10.67
2023-05-20T05:45:51.932Z,10.62
2023-05-20T05:48:19.444Z,10.57
2023-05-20T05:50:47.456Z,10.63
2023-05-20T05:53:17.218Z,10.64
2023-05-20T05:55:48.356Z,10.76
2023-05-20T05:58:17.744Z,10.97
2023-05-20T06:00:46.040Z,11.11
2023-05-20T06:03:13.755Z,11.06
2023-05-20T06:05:45.024Z,11.11
2023-05-20T06:08:13.240Z,11.27
2023-05-20T06:10:40.866Z,11.27
2023-05-20T06:13:08.485Z,11.41
2023-05-20T06:15:36.751Z,11.59
2023-05-20T06:18:04.574Z,11.64
2023-05-20T06:20:33.412Z,11.90
2023-05-20T06:23:01.096Z,11.98
2023-05-20T06:25:37.060Z,11.94
2023-05-20T06:28:05.123Z,11.70
2023-05-20T06:30:33.319Z,11.76
2023-05-20T06:33:01.660Z,11.87
2023-05-20T06:35:29.261Z,11.96
2023-05-20T06:37:57.014Z,12.15
2023-05-20T06:40:24.562Z,12.36
2023-05-20T06:42:52.218Z,12.48
2023-05-20T06:45:35.425Z,12.73
2023-05-20T06:48:20.426Z,13.00
2023-05-20T06:50:47.941Z,13.05
2023-05-20T06:53:15.538Z,13.16
2023-05-20T06:55:43.071Z,13.43
2023-05-20T06:58:11.280Z,13.23
2023-05-20T07:00:40.219Z,13.34
2023-05-20T07:03:08.169Z,13.51
2023-05-20T07:05:36.097Z,13.66
2023-05-20T07:08:04.349Z,14.61
2023-05-20T07:10:32.033Z,14.94
2023-05-20T07:12:59.674Z,14.68
2023-05-20T07:15:27.286Z,14.91
2023-05-20T07:17:54.923Z,15.22
2023-05-20T07:20:22.671Z,15.20
2023-05-20T07:22:51.187Z,15.13
2023-05-20T07:25:32.177Z,15.85
2023-05-20T07:28:00.741Z,16.10
2023-05-20T07:30:28.741Z,16.32
2023-05-20T07:33:19.407Z,16.11
2023-05-20T07:35:47.895Z,15.85
2023-05-20T07:38:15.862Z,15.79
2023-05-20T07:40:45.650Z,15.51
2023-05-20T07:43:14.809Z,15.19
2023-05-20T07:45:43.062Z,14.91
2023-05-20T07:48:13.161Z,14.76
2023-05-20T07:50:41.032Z,14.60
2023-05-20T07:53:09.772Z,14.89
2023-05-20T07:55:37.352Z,15.28
2023-05-20T07:58:06.294Z,15.77
2023-05-20T08:00:36.015Z,15.88
2023-05-20T08:03:08.294Z,16.13
2023-05-20T08:05:59.141Z,15.83
2023-05-20T08:08:29.169Z,16.18
2023-05-20T08:11:04.280Z,16.35
2023-05-20T08:13:32.773Z,16.48
2023-05-20T08:16:04.177Z,16.56
2023-05-20T08:18:36.675Z,16.16
2023-05-20T08:21:08.161Z,16.21
2023-05-20T08:23:40.192Z,16.03
2023-05-20T08:26:08.410Z,16.20
2023-05-20T08:28:39.108Z,16.10
2023-05-20T08:31:09.280Z,16.19
2023-05-20T08:33:36.774Z,16.30
2023-05-20T08:36:04.668Z,16.41
2023-05-20T08:38:32.226Z,17.16
2023-05-20T08:41:01.368Z,17.08
2023-05-20T08:43:32.678Z,17.01
2023-05-20T08:46:05.519Z,17.61
2023-05-20T08:48:35.975Z,18.14
2023-05-20T08:51:04.890Z,18.25
2023-05-20T08:53:32.467Z,18.32
2023-05-20T08:56:03.348Z,19.07
2023-05-20T08:58:32.941Z,18.27
2023-05-20T09:01:01.103Z,18.51
2023-05-20T09:03:29.045Z,19.22
2023-05-20T09:06:17.471Z,19.21
2023-05-20T09:08:45.072Z,19.14
2023-05-20T09:11:13.361Z,18.84
2023-05-20T09:13:40.861Z,18.99
2023-05-20T09:16:11.174Z,18.91
2023-05-20T09:18:40.397Z,18.93
2023-05-20T09:21:08.119Z,18.17
2023-05-20T09:23:38.825Z,18.51
2023-05-20T09:26:07.014Z,18.22
2023-05-20T09:28:36.167Z,18.52
2023-05-20T09:31:06.812Z,18.37
2023-05-20T09:33:35.848Z,18.68
2023-05-20T09:36:04.839Z,18.71
2023-05-20T09:38:39.137Z,18.80
2023-05-20T09:41:14.131Z,19.06
2023-05-20T09:43:42.131Z,18.83
2023-05-20T09:46:11.030Z,18.53
2023-05-20T09:48:40.049Z,18.80
2023-05-20T09:51:08.200Z,18.43
2023-05-20T09:53:36.341Z,19.24
2023-05-20T09:56:04.282Z,19.19
2023-05-20T09:58:36.065Z,18.71
2023-05-20T10:01:03.985Z,18.93
2023-05-20T10:03:33.601Z,18.79
2023-05-20T10:06:10.447Z,19.08
2023-05-20T10:09:10.362Z,18.53
2023-05-20T10:11:56.543Z,18.85
2023-05-20T10:14:27.104Z,18.68
2023-05-20T10:17:09.139Z,18.78
2023-05-20T10:19:36.953Z,18.71
2023-05-20T10:22:06.752Z,18.71
2023-05-20T10:24:44.498Z,18.86
2023-05-20T10:27:15.875Z,18.85
2023-05-20T10:30:01.388Z,18.96
2023-05-20T10:32:33.464Z,19.15
2023-05-20T10:35:05.927Z,19.55
2023-05-20T10:37:45.245Z,19.65
2023-05-20T10:40:18.315Z,19.88
2023-05-20T10:42:46.448Z,19.74
2023-05-20T10:45:29.098Z,19.51
2023-05-20T10:47:58.610Z,19.92
2023-05-20T10:50:37.436Z,19.73
2023-05-20T10:53:09.380Z,19.66
2023-05-20T10:55:42.268Z,19.73
2023-05-20T10:58:10.369Z,19.78
2023-05-20T11:00:39.321Z,19.38
2023-05-20T11:03:07.775Z,19.12
2023-05-20T11:05:36.440Z,19.31
2023-05-20T11:08:16.971Z,18.88
2023-05-20T11:10:57.271Z,18.72
2023-05-20T11:13:25.879Z,18.49
2023-05-20T11:15:53.758Z,18.29
2023-05-20T11:18:21.908Z,18.30
2023-05-20T11:20:49.740Z,18.42
2023-05-20T11:23:17.478Z,18.24
2023-05-20T11:25:45.017Z,18.12
2023-05-20T11:28:15.372Z,18.22
2023-05-20T11:30:43.907Z,18.27
2023-05-20T11:33:16.101Z,18.15
2023-05-20T11:35:49.653Z,18.34
2023-05-20T11:38:18.151Z,18.41
2023-05-20T11:40:54.006Z,18.37
2023-05-20T11:43:23.330Z,18.52
2023-05-20T11:45:56.411Z,18.63
2023-05-20T11:48:24.641Z,18.56
2023-05-20T11:50:54.500Z,18.58
2023-05-20T11:53:24.416Z,18.77
2023-05-20T11:56:00.181Z,18.90
2023-05-20T11:58:31.598Z,18.90
2023-05-20T12:01:09.607Z,18.95
2023-05-20T12:03:47.117Z,18.98
2023-05-20T12:06:14.959Z,19.12
2023-05-20T12:08:42.700Z,19.36
2023-05-20T12:11:10.363Z,19.32
2023-05-20T12:13:38.505Z,19.22
2023-05-20T12:16:06.507Z,19.14
2023-05-20T12:18:34.375Z,19.14
2023-05-20T12:21:02.271Z,19.27
2023-05-20T12:23:34.198Z,19.63
2023-05-20T12:26:02.067Z,20.02
2023-05-20T12:28:29.586Z,19.86
2023-05-20T12:30:57.081Z,19.87
2023-05-20T12:33:24.765Z,19.83
2023-05-20T12:35:52.188Z,19.71
2023-05-20T12:38:20.197Z,19.36
2023-05-20T12:40:47.797Z,19.02
2023-05-20T12:43:15.344Z,18.85
2023-05-20T12:45:42.880Z,18.78
2023-05-20T12:48:10.494Z,18.68
2023-05-20T12:50:38.183Z,18.76
2023-05-20T12:53:05.899Z,18.89
2023-05-20T12:55:33.412Z,19.36
2023-05-20T12:58:01.176Z,19.55
2023-05-20T13:00:29.277Z,19.76
2023-05-20T13:02:56.910Z,19.42
2023-05-20T13:05:24.550Z,19.13
2023-05-20T13:07:52.180Z,19.43
2023-05-20T13:10:20.139Z,19.48
2023-05-20T13:12:47.862Z,20.07
2023-05-20T13:15:15.716Z,20.39
2023-05-20T13:17:43.360Z,20.53
2023-05-20T13:20:12.033Z,20.46
2023-05-20T13:22:39.610Z,20.21
2023-05-20T13:25:07.968Z,19.89
2023-05-20T13:27:35.681Z,19.70
2023-05-20T13:30:04.299Z,19.59
2023-05-20T13:32:31.791Z,19.65
2023-05-20T13:34:59.948Z,19.71
2023-05-20T13:37:27.567Z,19.60
2023-05-20T13:39:55.220Z,19.44
2023-05-20T13:42:22.855Z,19.62
2023-05-20T13:44:50.410Z,19.81
2023-05-20T13:47:17.943Z,20.07
2023-05-20T13:49:45.566Z,20.48
2023-05-20T13:52:13.055Z,20.47
2023-05-20T13:54:43.098Z,20.42
2023-05-20T13:57:10.798Z,20.32
2023-05-20T13:59:38.795Z,20.14
2023-05-20T14:02:07.203Z,20.13
2023-05-20T14:04:38.408Z,20.02
2023-05-20T14:07:09.066Z,19.99
2023-05-20T14:09:37.320Z,19.89
2023-05-20T14:12:05.906Z,19.85
2023-05-20T14:14:33.489Z,19.85
2023-05-20T14:17:01.149Z,19.94
2023-05-20T14:19:31.606Z,20.06
2023-05-20T14:22:01.705Z,20.02
2023-05-20T14:24:29.511Z,20.03
2023-05-20T14:26:57.245Z,20.01
2023-05-20T14:29:24.847Z,19.93
2023-05-20T14:31:52.440Z,19.86
2023-05-20T14:34:19.974Z,19.75
2023-05-20T14:36:47.918Z,20.10
2023-05-20T14:39:15.527Z,20.33
2023-05-20T14:41:42.978Z,20.72
2023-05-20T14:44:10.606Z,20.80
2023-05-20T14:46:38.287Z,20.63
2023-05-20T14:49:05.958Z,20.50
2023-05-20T14:51:33.522Z,20.48
2023-05-20T14:54:01.157Z,20.20
2023-05-20T14:56:28.893Z,20.05
2023-05-20T14:58:56.452Z,19.86
2023-05-20T15:01:24.205Z,19.96
2023-05-20T15:03:51.772Z,20.15
2023-05-20T15:06:19.977Z,19.93
2023-05-20T15:08:47.721Z,19.95
2023-05-20T15:11:15.270Z,20.12
2023-05-20T15:13:44.273Z,20.23
2023-05-20T15:16:12.001Z,20.29
2023-05-20T15:18:39.701Z,20.49
2023-05-20T15:21:07.236Z,20.46
2023-05-20T15:23:34.712Z,20.42
2023-05-20T15:26:02.478Z,20.46
2023-05-20T15:28:29.986Z,20.28
2023-05-20T15:30:57.552Z,20.07
2023-05-20T15:33:25.343Z,19.85
2023-05-20T15:35:52.954Z,19.81
2023-05-20T15:38:20.641Z,19.67
2023-05-20T15:40:50.374Z,19.60
2023-05-20T15:43:18.708Z,19.58
2023-05-20T15:45:49.414Z,19.59
2023-05-20T15:48:17.310Z,19.55
2023-05-20T15:50:44.921Z,19.55
2023-05-20T15:53:14.719Z,19.74
2023-05-20T15:55:43.034Z,19.75
2023-05-20T15:58:11.660Z,19.78
2023-05-20T16:00:39.425Z,19.80
2023-05-20T16:03:07.067Z,19.71
2023-05-20T16:05:34.913Z,19.51
2023-05-20T16:08:02.529Z,19.34
2023-05-20T16:10:33.144Z,19.15
2023-05-20T16:13:01.703Z,19.02
2023-05-20T16:15:35.691Z,18.91
2023-05-20T16:18:03.695Z,18.89
2023-05-20T16:20:31.356Z,18.78
2023-05-20T16:22:58.921Z,18.80
2023-05-20T16:25:26.710Z,18.92
2023-05-20T16:27:54.233Z,18.96
2023-05-20T16:30:21.774Z,18.92
2023-05-20T16:32:52.096Z,18.95
2023-05-20T16:35:19.621Z,19.09
2023-05-20T16:37:47.230Z,18.95
2023-05-20T16:40:14.773Z,18.90
2023-05-20T16:42:44.088Z,18.95
2023-05-20T16:45:11.992Z,18.92
2023-05-20T16:47:39.562Z,18.85
2023-05-20T16:50:07.783Z,18.98
2023-05-20T16:52:35.915Z,19.02
2023-05-20T16:55:04.830Z,18.96
2023-05-20T16:57:32.717Z,18.90
2023-05-20T17:00:00.516Z,18.86
2023-05-20T17:02:28.153Z,18.82
2023-05-20T17:04:55.658Z,18.67
2023-05-20T17:07:23.199Z,18.64
2023-05-20T17:09:50.756Z,18.58
2023-05-20T17:12:18.390Z,18.58
2023-05-20T17:14:46.167Z,18.56
2023-05-20T17:17:15.165Z,18.49
2023-05-20T17:19:42.949Z,18.44
2023-05-20T17:22:10.550Z,18.41
2023-05-20T17:24:38.037Z,18.35
2023-05-20T17:27:06.378Z,18.46
2023-05-20T17:29:33.962Z,18.32
2023-05-20T17:32:01.556Z,18.41
2023-05-20T17:34:29.961Z,18.15
2023-05-20T17:36:57.798Z,18.15
2023-05-20T17:39:25.261Z,18.28
2023-05-20T17:41:52.733Z,18.11
2023-05-20T17:44:20.346Z,18.08
2023-05-20T17:46:48.845Z,18.19
2023-05-20T17:49:17.017Z,18.26
2023-05-20T17:51:46.209Z,18.05
2023-05-20T17:54:14.086Z,17.91
2023-05-20T17:56:43.467Z,17.65
2023-05-20T17:59:11.017Z,17.56
2023-05-20T18:01:39.025Z,17.72
2023-05-20T18:04:06.840Z,17.65
2023-05-20T18:06:34.869Z,17.63
2023-05-20T18:09:04.865Z,17.49
2023-05-20T18:11:33.527Z,17.22
2023-05-20T18:14:02.292Z,17.15
2023-05-20T18:16:30.838Z,16.88
2023-05-20T18:18:58.640Z,16.78
2023-05-20T18:21:26.625Z,16.66
2023-05-20T18:23:54.621Z,16.70
2023-05-20T18:26:22.750Z,16.61
2023-05-20T18:28:50.263Z,16.47
2023-05-20T18:31:17.869Z,16.31
2023-05-20T18:33:45.734Z,16.39
2023-05-20T18:36:13.369Z,16.30
2023-05-20T18:38:41.935Z,16.42
2023-05-20T18:41:09.617Z,16.28
2023-05-20T18:43:37.132Z,15.98
2023-05-20T18:46:04.747Z,16.00
2023-05-20T18:48:32.320Z,15.87
2023-05-20T18:50:59.932Z,15.78
2023-05-20T18:53:27.548Z,15.77
2023-05-20T18:55:57.014Z,15.58
2023-05-20T18:58:24.598Z,15.49
2023-05-20T19:00:52.154Z,15.54
2023-05-20T19:03:19.878Z,15.41
2023-05-20T19:05:47.388Z,15.37
2023-05-20T19:08:15.888Z,15.23
2023-05-20T19:10:43.553Z,15.37
2023-05-20T19:13:11.277Z,15.34
2023-05-20T19:15:38.807Z,15.12
2023-05-20T19:18:06.546Z,14.99
2023-05-20T19:20:34.912Z,14.99
2023-05-20T19:23:03.186Z,14.98
2023-05-20T19:25:30.797Z,15.09
2023-05-20T19:27:58.271Z,15.01
2023-05-20T19:30:26.009Z,15.09
2023-05-20T19:32:53.533Z,15.04
2023-05-20T19:35:21.539Z,14.74
2023-05-20T19:37:49.092Z,14.70
2023-05-20T19:40:16.699Z,14.73
2023-05-20T19:42:44.449Z,14.71
2023-05-20T19:45:12.086Z,14.66
2023-05-20T19:47:39.902Z,14.64
2023-05-20T19:50:08.531Z,14.60
2023-05-20T19:52:36.262Z,14.45
2023-05-20T19:55:04.092Z,14.39
2023-05-20T19:57:31.977Z,14.33
2023-05-20T19:59:59.496Z,14.19
2023-05-20T20:02:27.023Z,14.07
2023-05-20T20:04:55.443Z,13.99
2023-05-20T20:07:23.956Z,13.97
2023-05-20T20:09:55.270Z,13.96
2023-05-20T20:12:23.758Z,14.04
2023-05-20T20:14:52.350Z,14.11
2023-05-20T20:17:22.104Z,14.21
2023-05-20T20:19:53.365Z,14.27
2023-05-20T20:22:21.271Z,14.17
2023-05-20T20:24:49.974Z,14.17
2023-05-20T20:27:19.366Z,14.12
2023-05-20T20:29:46.914Z,14.16
2023-05-20T20:32:14.452Z,14.16
2023-05-20T20:34:42.087Z,14.17
2023-05-20T20:37:10.192Z,14.18
2023-05-20T20:39:37.604Z,14.15
2023-05-20T20:42:05.511Z,14.12
2023-05-20T20:44:33.524Z,14.16
2023-05-20T20:47:04.371Z,14.20
2023-05-20T20:49:32.349Z,14.13
2023-05-20T20:51:59.886Z,14.10
2023-05-20T20:54:27.537Z,14.03
2023-05-20T20:56:56.843Z,13.95
2023-05-20T20:59:27.011Z,13.86
2023-05-20T21:01:55.264Z,13.94
2023-05-20T21:04:22.869Z,13.95
2023-05-20T21:06:51.125Z,14.06
2023-05-20T21:09:18.708Z,14.02
2023-05-20T21:11:49.382Z,13.95
2023-05-20T21:14:17.144Z,13.97
2023-05-20T21:16:44.893Z,14.03
2023-05-20T21:19:12.411Z,14.08
2023-05-20T21:21:39.926Z,14.16
2023-05-20T21:24:07.506Z,14.25
2023-05-20T21:26:35.016Z,14.13
2023-05-20T21:29:02.688Z,14.10
2023-05-20T21:31:30.347Z,14.17
2023-05-20T21:33:57.920Z,14.28
2023-05-20T21:36:25.635Z,14.17
2023-05-20T21:38:53.189Z,14.11
2023-05-20T21:41:21.597Z,14.01
2023-05-20T21:43:49.109Z,13.94
2023-05-20T21:46:16.729Z,13.99
2023-05-20T21:48:44.507Z,14.07
2023-05-20T21:51:12.083Z,14.05
2023-05-20T21:53:39.507Z,14.04
2023-05-20T21:56:07.283Z,13.87
2023-05-20T21:58:40.810Z,13.82
2023-05-20T22:01:12.020Z,13.72
2023-05-20T22:03:40.230Z,13.83
2023-05-20T22:06:07.889Z,13.79
2023-05-20T22:08:35.456Z,13.74
2023-05-20T22:11:07.491Z,13.74
2023-05-20T22:13:36.347Z,13.84
2023-05-20T22:16:05.083Z,13.83
2023-05-20T22:18:32.931Z,13.84
2023-05-20T22:21:01.292Z,13.86
2023-05-20T22:23:29.263Z,13.90
2023-05-20T22:25:57.086Z,13.96
2023-05-20T22:28:26.389Z,13.99
2023-05-20T22:30:54.863Z,14.04
2023-05-20T22:33:23.103Z,14.05
2023-05-20T22:35:51.621Z,13.97
2023-05-20T22:38:19.759Z,13.95
2023-05-20T22:40:47.276Z,13.93
2023-05-20T22:43:16.646Z,13.85
2023-05-20T22:45:44.268Z,13.82
2023-05-20T22:48:12.600Z,13.85
2023-05-20T22:50:40.459Z,13.83
2023-05-20T22:53:08.026Z,13.81
2023-05-20T22:55:38.898Z,13.83
2023-05-20T22:58:08.066Z,13.77
2023-05-20T23:00:36.071Z,13.69
2023-05-20T23:03:03.671Z,13.64
2023-05-20T23:05:31.890Z,13.59
2023-05-20T23:07:59.786Z,13.48
2023-05-20T23:10:27.333Z,13.42
2023-05-20T23:12:54.878Z,13.37
2023-05-20T23:15:25.339Z,13.28
2023-05-20T23:17:53.048Z,13.21
2023-05-20T23:20:22.422Z,13.13
2023-05-20T23:22:50.080Z,13.14
2023-05-20T23:25:17.732Z,13.28
2023-05-20T23:27:45.671Z,13.47
2023-05-20T23:30:13.287Z,13.56
2023-05-20T23:32:40.863Z,13.76
2023-05-20T23:35:11.792Z,13.84
2023-05-20T23:37:41.218Z,13.92
2023-05-20T23:40:12.107Z,14.03
2023-05-20T23:42:40.168Z,14.00
2023-05-20T23:45:08.066Z,14.05
2023-05-20T23:47:36.718Z,14.17
2023-05-20T23:50:04.448Z,14.27
2023-05-20T23:52:32.025Z,14.38
2023-05-20T23:55:00.347Z,14.41
2023-05-20T23:57:27.994Z,14.44
2023-05-20T23:59:55.628Z,14.45
