createdAt,value
2022-09-06T00:02:21.502Z,0.77
2022-09-06T00:04:49.367Z,0.90
2022-09-06T00:07:17.027Z,0.70
2022-09-06T00:09:44.346Z,0.70
2022-09-06T00:12:11.670Z,0.90
2022-09-06T00:14:38.955Z,1.00
2022-09-06T00:17:06.252Z,0.80
2022-09-06T00:19:33.698Z,0.70
2022-09-06T00:22:00.997Z,0.90
2022-09-06T00:24:28.293Z,0.80
2022-09-06T00:26:55.592Z,0.83
2022-09-06T00:29:22.897Z,0.60
2022-09-06T00:31:50.224Z,0.80
2022-09-06T00:34:17.506Z,0.90
2022-09-06T00:36:44.851Z,0.60
2022-09-06T00:39:12.145Z,0.70
2022-09-06T00:41:39.493Z,0.80
2022-09-06T00:44:06.926Z,0.70
2022-09-06T00:46:34.646Z,0.60
2022-09-06T00:49:11.055Z,0.87
2022-09-06T00:51:38.750Z,0.90
2022-09-06T00:54:06.839Z,0.70
2022-09-06T00:56:36.112Z,0.70
2022-09-06T00:59:03.478Z,0.70
2022-09-06T01:01:30.910Z,0.80
2022-09-06T01:03:58.436Z,0.80
2022-09-06T01:06:44.554Z,0.80
2022-09-06T01:09:30.349Z,0.90
2022-09-06T01:12:02.114Z,0.80
2022-09-06T01:14:29.441Z,0.70
2022-09-06T01:16:59.514Z,0.83
2022-09-06T01:19:45.817Z,0.97
2022-09-06T01:22:31.740Z,0.70
2022-09-06T01:25:25.429Z,0.80
2022-09-06T01:27:58.748Z,0.80
2022-09-06T01:30:26.286Z,0.80
2022-09-06T01:33:07.772Z,0.80
2022-09-06T01:35:52.706Z,0.90
2022-09-06T01:38:20.137Z,0.80
2022-09-06T01:40:47.537Z,0.60
2022-09-06T01:43:19.317Z,0.70
2022-09-06T01:45:46.785Z,0.70
2022-09-06T01:48:26.499Z,0.83
2022-09-06T01:51:12.581Z,0.80
2022-09-06T01:54:00.236Z,1.00
2022-09-06T01:56:36.325Z,0.80
2022-09-06T01:59:22.546Z,0.80
2022-09-06T02:01:59.910Z,0.80
2022-09-06T02:04:39.252Z,0.80
2022-09-06T02:07:14.339Z,0.80
2022-09-06T02:09:43.594Z,0.80
2022-09-06T02:12:13.362Z,0.80
2022-09-06T02:14:43.810Z,0.80
2022-09-06T02:17:13.274Z,1.00
2022-09-06T02:19:43.374Z,0.90
2022-09-06T02:22:12.846Z,0.80
2022-09-06T02:24:42.577Z,0.90
2022-09-06T02:27:09.902Z,0.70
2022-09-06T02:29:37.234Z,0.80
2022-09-06T02:32:24.061Z,0.80
2022-09-06T02:34:52.837Z,0.80
2022-09-06T02:37:20.349Z,0.90
2022-09-06T02:39:47.706Z,0.97
2022-09-06T02:42:17.573Z,1.07
2022-09-06T02:44:44.996Z,1.07
2022-09-06T02:47:12.389Z,1.00
2022-09-06T02:49:39.695Z,0.80
2022-09-06T02:52:07.015Z,0.90
2022-09-06T02:54:34.328Z,0.97
2022-09-06T02:57:01.626Z,0.80
2022-09-06T02:59:28.927Z,0.80
2022-09-06T03:01:56.285Z,0.90
2022-09-06T03:04:23.634Z,1.13
2022-09-06T03:06:50.998Z,0.90
2022-09-06T03:09:18.341Z,0.90
2022-09-06T03:11:45.679Z,0.97
2022-09-06T03:14:13.054Z,0.90
2022-09-06T03:16:40.378Z,0.80
2022-09-06T03:19:07.727Z,0.83
2022-09-06T03:21:35.094Z,0.90
2022-09-06T03:24:02.501Z,0.70
2022-09-06T03:26:30.614Z,0.90
2022-09-06T03:28:57.936Z,1.00
2022-09-06T03:31:25.257Z,1.00
2022-09-06T03:33:52.601Z,1.00
2022-09-06T03:36:19.886Z,0.90
2022-09-06T03:38:47.373Z,0.83
2022-09-06T03:41:14.702Z,0.90
2022-09-06T03:43:42.019Z,0.90
2022-09-06T03:46:09.382Z,0.97
2022-09-06T03:48:36.815Z,0.90
2022-09-06T03:51:04.151Z,1.00
2022-09-06T03:53:31.485Z,1.10
2022-09-06T03:55:58.852Z,0.90
2022-09-06T03:58:29.875Z,1.03
2022-09-06T04:01:01.254Z,1.00
2022-09-06T04:03:28.719Z,0.83
2022-09-06T04:05:56.026Z,1.10
2022-09-06T04:08:23.354Z,1.30
2022-09-06T04:10:51.771Z,1.43
2022-09-06T04:13:19.191Z,1.00
2022-09-06T04:15:47.842Z,1.10
2022-09-06T04:18:15.245Z,1.50
2022-09-06T04:20:42.931Z,1.27
2022-09-06T04:23:10.262Z,0.93
2022-09-06T04:25:37.783Z,0.93
2022-09-06T04:28:05.197Z,1.10
2022-09-06T04:30:32.494Z,1.03
2022-09-06T04:32:59.845Z,1.10
2022-09-06T04:35:27.157Z,1.20
2022-09-06T04:37:54.491Z,1.20
2022-09-06T04:40:21.771Z,1.20
2022-09-06T04:42:49.113Z,1.07
2022-09-06T04:45:16.386Z,0.90
2022-09-06T04:47:43.700Z,1.10
2022-09-06T04:50:11.497Z,1.00
2022-09-06T04:52:38.820Z,1.10
2022-09-06T04:55:06.408Z,0.93
2022-09-06T04:57:33.796Z,1.10
2022-09-06T05:00:01.097Z,1.03
2022-09-06T05:02:28.558Z,1.20
2022-09-06T05:04:57.118Z,1.20
2022-09-06T05:07:24.430Z,1.23
2022-09-06T05:09:51.794Z,0.97
2022-09-06T05:12:19.293Z,1.23
2022-09-06T05:14:46.673Z,1.10
2022-09-06T05:17:14.792Z,1.27
2022-09-06T05:19:42.252Z,1.23
2022-09-06T05:22:09.577Z,1.10
2022-09-06T05:24:36.977Z,1.20
2022-09-06T05:27:05.454Z,1.37
2022-09-06T05:29:32.850Z,1.47
2022-09-06T05:32:00.511Z,1.13
2022-09-06T05:34:27.841Z,1.10
2022-09-06T05:36:55.159Z,1.27
2022-09-06T05:39:23.081Z,1.10
2022-09-06T05:41:50.450Z,1.13
2022-09-06T05:44:17.780Z,0.90
2022-09-06T05:46:45.607Z,1.40
2022-09-06T05:49:13.660Z,1.20
2022-09-06T05:51:41.463Z,1.20
2022-09-06T05:54:11.253Z,1.30
2022-09-06T05:56:38.607Z,1.70
2022-09-06T05:59:06.048Z,1.20
2022-09-06T06:01:33.471Z,1.40
2022-09-06T06:04:05.013Z,1.47
2022-09-06T06:06:33.275Z,1.40
2022-09-06T06:09:00.674Z,1.50
2022-09-06T06:11:28.219Z,1.40
2022-09-06T06:13:55.553Z,1.40
2022-09-06T06:16:23.560Z,1.40
2022-09-06T06:18:52.481Z,1.53
2022-09-06T06:21:21.662Z,1.30
2022-09-06T06:23:50.837Z,1.47
2022-09-06T06:26:18.163Z,2.00
2022-09-06T06:28:45.496Z,2.13
2022-09-06T06:31:13.276Z,2.10
2022-09-06T06:33:41.008Z,2.50
2022-09-06T06:36:20.646Z,2.03
2022-09-06T06:38:48.510Z,2.07
2022-09-06T06:41:18.026Z,2.13
2022-09-06T06:43:45.380Z,2.07
2022-09-06T06:46:16.813Z,2.30
2022-09-06T06:48:45.954Z,2.30
2022-09-06T06:51:14.525Z,2.23
2022-09-06T06:53:42.040Z,2.07
2022-09-06T06:56:16.640Z,1.97
2022-09-06T06:58:44.582Z,2.20
2022-09-06T07:01:13.791Z,1.90
2022-09-06T07:03:41.317Z,1.67
2022-09-06T07:08:38.210Z,1.93
2022-09-06T07:11:09.925Z,1.87
2022-09-06T07:13:37.447Z,1.90
2022-09-06T07:16:11.048Z,1.50
2022-09-06T07:18:42.319Z,1.97
2022-09-06T07:24:05.996Z,2.10
2022-09-06T07:26:34.265Z,1.47
2022-09-06T07:29:02.528Z,2.03
2022-09-06T07:34:17.956Z,1.43
2022-09-06T07:36:45.401Z,2.47
2022-09-06T07:39:12.712Z,1.60
2022-09-06T07:41:40.022Z,1.47
2022-09-06T07:44:07.330Z,2.20
2022-09-06T07:46:34.682Z,2.00
2022-09-06T07:49:04.546Z,1.80
2022-09-06T07:51:32.452Z,1.60
2022-09-06T07:54:28.948Z,2.03
2022-09-06T07:56:47.481Z,2.17
2022-09-06T07:59:15.082Z,1.47
2022-09-06T08:01:42.674Z,1.70
2022-09-06T08:04:12.727Z,1.50
2022-09-06T08:09:28.624Z,2.20
2022-09-06T08:11:56.012Z,2.00
2022-09-06T08:14:23.350Z,1.97
2022-09-06T08:16:50.669Z,1.73
2022-09-06T08:19:18.405Z,2.23
2022-09-06T08:21:45.852Z,2.00
2022-09-06T08:24:13.365Z,2.10
2022-09-06T08:26:42.385Z,1.90
2022-09-06T08:29:10.851Z,1.57
2022-09-06T08:31:39.636Z,1.70
2022-09-06T08:34:07.353Z,2.50
2022-09-06T08:36:34.875Z,1.90
2022-09-06T08:39:03.787Z,2.00
2022-09-06T08:41:33.386Z,2.00
2022-09-06T08:46:58.936Z,1.43
2022-09-06T08:49:27.710Z,1.40
2022-09-06T08:52:15.279Z,1.93
2022-09-06T08:54:51.622Z,1.83
2022-09-06T08:57:21.910Z,2.00
2022-09-06T08:59:50.747Z,1.87
2022-09-06T09:02:20.759Z,2.00
2022-09-06T09:04:51.099Z,1.90
2022-09-06T09:07:25.387Z,2.20
2022-09-06T09:09:53.124Z,2.00
2022-09-06T09:12:23.011Z,2.70
2022-09-06T09:14:53.497Z,1.50
2022-09-06T09:17:25.423Z,2.40
2022-09-06T09:19:52.704Z,2.20
2022-09-06T09:22:20.507Z,2.30
2022-09-06T09:24:49.067Z,1.87
2022-09-06T09:27:18.827Z,1.90
2022-09-06T09:32:46.514Z,2.17
2022-09-06T09:35:33.877Z,2.20
2022-09-06T09:38:09.325Z,1.40
2022-09-06T09:40:49.793Z,2.37
2022-09-06T09:43:19.925Z,1.87
2022-09-06T09:45:47.860Z,2.80
2022-09-06T09:48:20.501Z,2.00
2022-09-06T09:50:47.932Z,2.10
2022-09-06T09:53:17.554Z,2.17
2022-09-06T09:55:45.822Z,1.83
2022-09-06T09:58:20.893Z,1.83
2022-09-06T10:00:48.257Z,2.47
2022-09-06T10:03:16.804Z,3.07
2022-09-06T10:06:02.072Z,2.00
2022-09-06T10:08:31.852Z,2.07
2022-09-06T10:10:59.461Z,2.00
2022-09-06T10:13:29.663Z,2.23
2022-09-06T10:16:03.337Z,2.57
2022-09-06T10:18:32.633Z,2.30
2022-09-06T10:21:04.195Z,2.37
2022-09-06T10:26:57.101Z,2.10
2022-09-06T10:29:31.513Z,2.00
2022-09-06T10:32:03.395Z,1.87
2022-09-06T10:34:33.457Z,2.70
2022-09-06T10:37:16.729Z,2.00
2022-09-06T10:39:50.320Z,1.93
2022-09-06T10:42:37.966Z,2.90
2022-09-06T10:45:05.311Z,2.97
2022-09-06T10:47:49.854Z,2.30
2022-09-06T10:50:17.746Z,1.80
2022-09-06T10:52:45.808Z,1.73
2022-09-06T10:55:15.940Z,1.90
2022-09-06T11:00:37.208Z,1.97
2022-09-06T11:06:13.889Z,2.30
2022-09-06T11:08:48.666Z,1.80
2022-09-06T11:11:43.267Z,1.73
2022-09-06T11:14:13.558Z,1.87
2022-09-06T11:16:45.309Z,1.90
2022-09-06T11:19:17.685Z,1.50
2022-09-06T11:21:51.318Z,2.10
2022-09-06T11:24:37.592Z,1.50
2022-09-06T11:27:13.520Z,1.90
2022-09-06T11:29:42.510Z,2.53
2022-09-06T11:32:28.711Z,2.60
2022-09-06T11:34:58.019Z,1.70
2022-09-06T11:37:28.034Z,2.43
2022-09-06T11:42:53.116Z,2.27
2022-09-06T11:45:22.160Z,2.37
2022-09-06T11:47:50.631Z,2.50
2022-09-06T11:50:20.694Z,3.10
2022-09-06T11:52:51.039Z,2.47
2022-09-06T11:55:22.689Z,1.83
2022-09-06T11:57:54.460Z,2.10
2022-09-06T12:00:24.413Z,2.20
2022-09-06T12:02:53.226Z,2.03
2022-09-06T12:05:26.071Z,2.27
2022-09-06T12:08:11.748Z,2.20
2022-09-06T12:10:45.379Z,1.70
2022-09-06T12:13:31.577Z,1.73
2022-09-06T12:15:59.865Z,1.50
2022-09-06T12:18:46.245Z,1.80
2022-09-06T12:21:32.352Z,2.60
2022-09-06T12:24:00.195Z,1.83
2022-09-06T12:26:51.844Z,1.83
2022-09-06T12:29:26.716Z,2.00
2022-09-06T12:32:05.790Z,1.30
2022-09-06T12:34:35.254Z,1.70
2022-09-06T12:37:07.274Z,1.63
2022-09-06T12:39:35.432Z,1.47
2022-09-06T12:42:07.861Z,2.23
2022-09-06T12:44:36.752Z,2.43
2022-09-06T12:47:07.614Z,1.80
2022-09-06T12:49:35.841Z,1.83
2022-09-06T12:52:07.817Z,2.20
2022-09-06T12:54:41.808Z,1.70
2022-09-06T12:57:13.862Z,2.30
2022-09-06T12:59:47.899Z,1.63
2022-09-06T13:02:17.422Z,1.87
2022-09-06T13:04:48.765Z,1.70
2022-09-06T13:07:18.279Z,1.63
2022-09-06T13:09:47.249Z,1.53
2022-09-06T13:12:29.606Z,1.47
2022-09-06T13:14:58.205Z,1.37
2022-09-06T13:17:29.143Z,1.50
2022-09-06T13:19:58.144Z,1.50
2022-09-06T13:22:57.767Z,1.43
2022-09-06T13:25:26.315Z,1.80
2022-09-06T13:27:57.786Z,1.30
2022-09-06T13:30:32.491Z,1.70
2022-09-06T13:33:00.113Z,1.23
2022-09-06T13:35:29.732Z,1.30
2022-09-06T13:38:15.829Z,1.50
2022-09-06T13:41:09.828Z,1.60
2022-09-06T13:43:34.481Z,1.30
2022-09-06T13:46:06.518Z,1.53
2022-09-06T13:48:34.224Z,1.30
2022-09-06T13:51:01.645Z,1.30
2022-09-06T13:53:28.930Z,1.20
2022-09-06T13:55:56.316Z,1.10
2022-09-06T13:58:24.542Z,1.17
2022-09-06T14:00:52.494Z,1.23
2022-09-06T14:03:24.891Z,1.30
2022-09-06T14:05:52.394Z,1.20
2022-09-06T14:08:19.716Z,0.93
2022-09-06T14:10:48.066Z,1.30
2022-09-06T14:13:18.750Z,1.20
2022-09-06T14:15:49.767Z,1.03
2022-09-06T14:18:17.551Z,1.10
2022-09-06T14:20:51.667Z,1.10
2022-09-06T14:23:18.988Z,1.00
2022-09-06T14:25:46.804Z,1.03
2022-09-06T14:28:14.107Z,1.10
2022-09-06T14:30:41.499Z,1.10
2022-09-06T14:33:08.861Z,1.37
2022-09-06T14:35:36.181Z,1.00
2022-09-06T14:38:03.490Z,1.20
2022-09-06T14:40:34.567Z,1.30
2022-09-06T14:43:02.010Z,1.10
2022-09-06T14:45:29.359Z,1.20
2022-09-06T14:47:56.642Z,1.00
2022-09-06T14:50:23.968Z,1.23
2022-09-06T14:52:51.360Z,1.00
2022-09-06T14:55:18.721Z,1.00
2022-09-06T14:57:46.061Z,1.10
2022-09-06T15:00:13.728Z,1.00
2022-09-06T15:02:41.109Z,1.17
2022-09-06T15:05:08.885Z,1.17
2022-09-06T15:07:36.180Z,1.07
2022-09-06T15:10:03.653Z,1.30
2022-09-06T15:12:30.991Z,1.00
2022-09-06T15:14:58.293Z,0.97
2022-09-06T15:17:25.594Z,1.00
2022-09-06T15:19:54.287Z,0.93
2022-09-06T15:22:21.614Z,0.90
2022-09-06T15:24:50.378Z,1.10
2022-09-06T15:27:18.830Z,1.00
2022-09-06T15:29:46.148Z,1.00
2022-09-06T15:32:13.528Z,1.17
2022-09-06T15:34:40.823Z,1.00
2022-09-06T15:37:08.130Z,1.20
2022-09-06T15:39:35.508Z,1.00
2022-09-06T15:42:02.836Z,0.87
2022-09-06T15:44:30.265Z,0.80
2022-09-06T15:46:59.114Z,1.17
2022-09-06T15:49:28.578Z,0.80
2022-09-06T15:51:57.182Z,1.03
2022-09-06T15:54:44.503Z,1.00
2022-09-06T15:57:11.885Z,0.93
2022-09-06T15:59:40.707Z,1.20
2022-09-06T16:02:08.235Z,1.00
2022-09-06T16:04:35.670Z,1.20
2022-09-06T16:07:03.463Z,1.00
2022-09-06T16:09:31.873Z,0.90
2022-09-06T16:11:59.238Z,0.97
2022-09-06T16:14:28.148Z,1.07
2022-09-06T16:16:56.276Z,0.80
2022-09-06T16:19:25.815Z,0.90
2022-09-06T16:21:53.132Z,0.97
2022-09-06T16:24:21.304Z,0.97
2022-09-06T16:26:48.698Z,1.00
2022-09-06T16:29:17.936Z,1.00
2022-09-06T16:31:46.885Z,0.90
2022-09-06T16:34:14.968Z,1.00
2022-09-06T16:36:42.422Z,0.90
2022-09-06T16:39:10.691Z,0.90
2022-09-06T16:41:40.419Z,0.90
2022-09-06T16:44:08.867Z,0.80
2022-09-06T16:46:36.231Z,1.07
2022-09-06T16:49:04.479Z,1.00
2022-09-06T16:51:32.222Z,1.00
2022-09-06T16:54:00.558Z,0.90
2022-09-06T16:56:29.193Z,0.70
2022-09-06T16:58:58.605Z,0.87
2022-09-06T17:01:26.595Z,0.87
2022-09-06T17:03:54.213Z,1.10
2022-09-06T17:06:22.083Z,0.97
2022-09-06T17:08:49.414Z,1.27
2022-09-06T17:11:18.406Z,0.90
2022-09-06T17:13:46.557Z,1.00
2022-09-06T17:16:32.828Z,0.83
2022-09-06T17:19:01.288Z,0.90
2022-09-06T17:21:30.042Z,0.90
2022-09-06T17:24:04.577Z,1.10
2022-09-06T17:26:32.744Z,0.80
2022-09-06T17:29:00.089Z,0.93
2022-09-06T17:31:28.145Z,0.70
2022-09-06T17:33:55.606Z,1.13
2022-09-06T17:36:24.103Z,1.03
2022-09-06T17:38:53.730Z,0.70
2022-09-06T17:41:24.197Z,0.90
2022-09-06T17:43:52.861Z,0.90
2022-09-06T17:46:22.525Z,0.93
2022-09-06T17:48:52.737Z,1.03
2022-09-06T17:51:20.036Z,1.00
2022-09-06T17:53:47.533Z,1.13
2022-09-06T17:56:15.889Z,0.90
2022-09-06T17:58:43.421Z,0.90
2022-09-06T18:01:12.312Z,1.00
2022-09-06T18:03:40.533Z,0.97
2022-09-06T18:06:12.552Z,1.10
2022-09-06T18:08:41.152Z,1.07
2022-09-06T18:11:18.989Z,0.90
2022-09-06T18:13:47.995Z,1.00
2022-09-06T18:16:15.570Z,0.80
2022-09-06T18:18:43.080Z,0.87
2022-09-06T18:21:10.738Z,0.80
2022-09-06T18:23:38.034Z,1.03
2022-09-06T18:26:06.948Z,0.90
2022-09-06T18:28:35.788Z,0.90
2022-09-06T18:31:10.379Z,0.80
2022-09-06T18:33:38.146Z,0.87
2022-09-06T18:36:06.674Z,0.90
2022-09-06T18:38:37.338Z,0.93
2022-09-06T18:41:06.497Z,1.10
2022-09-06T18:43:39.117Z,1.23
2022-09-06T18:46:07.055Z,1.13
2022-09-06T18:48:34.900Z,1.03
2022-09-06T18:51:05.772Z,1.13
2022-09-06T18:53:33.311Z,1.20
2022-09-06T18:56:01.073Z,1.10
2022-09-06T18:58:28.477Z,1.10
2022-09-06T19:01:02.231Z,0.90
2022-09-06T19:03:30.942Z,0.83
2022-09-06T19:06:03.117Z,1.07
2022-09-06T19:08:30.499Z,0.80
2022-09-06T19:11:01.801Z,1.00
2022-09-06T19:13:33.031Z,0.80
2022-09-06T19:16:00.749Z,1.20
2022-09-06T19:18:28.794Z,1.10
2022-09-06T19:21:06.647Z,0.83
2022-09-06T19:23:34.854Z,1.00
2022-09-06T19:26:06.985Z,0.87
2022-09-06T19:28:34.496Z,0.90
2022-09-06T19:31:06.967Z,0.67
2022-09-06T19:33:36.334Z,0.90
2022-09-06T19:36:11.450Z,0.93
2022-09-06T19:39:01.929Z,0.70
2022-09-06T19:41:27.932Z,0.97
2022-09-06T19:43:56.187Z,1.10
2022-09-06T19:46:23.992Z,0.90
2022-09-06T19:48:52.554Z,1.10
2022-09-06T19:51:20.327Z,0.90
2022-09-06T19:53:49.748Z,1.00
2022-09-06T19:56:18.616Z,1.03
2022-09-06T19:58:46.068Z,0.87
2022-09-06T20:01:17.917Z,0.90
2022-09-06T20:03:45.526Z,0.93
2022-09-06T20:06:13.100Z,0.87
2022-09-06T20:08:40.804Z,1.00
2022-09-06T20:11:09.173Z,1.13
2022-09-06T20:13:37.567Z,1.00
2022-09-06T20:16:05.960Z,0.90
2022-09-06T20:18:33.907Z,1.20
2022-09-06T20:21:01.281Z,0.80
2022-09-06T20:23:29.201Z,1.00
2022-09-06T20:26:01.289Z,1.37
2022-09-06T20:28:29.071Z,1.10
2022-09-06T20:31:01.155Z,0.97
2022-09-06T20:33:29.297Z,0.90
2022-09-06T20:36:03.583Z,1.10
2022-09-06T20:38:35.239Z,1.10
2022-09-06T20:41:07.063Z,1.10
2022-09-06T20:43:36.604Z,1.00
2022-09-06T20:46:05.231Z,1.30
2022-09-06T20:48:33.095Z,1.07
2022-09-06T20:51:02.041Z,1.20
2022-09-06T20:53:30.304Z,1.30
2022-09-06T20:55:58.755Z,1.10
2022-09-06T20:58:26.498Z,0.83
2022-09-06T21:00:54.352Z,1.40
2022-09-06T21:03:21.817Z,1.30
2022-09-06T21:05:49.358Z,1.10
2022-09-06T21:08:17.351Z,1.00
2022-09-06T21:10:44.964Z,1.20
2022-09-06T21:13:12.592Z,1.00
2022-09-06T21:15:41.108Z,1.10
2022-09-06T21:18:08.983Z,1.00
2022-09-06T21:20:36.617Z,1.40
2022-09-06T21:23:04.372Z,1.23
2022-09-06T21:25:31.764Z,1.00
2022-09-06T21:27:59.084Z,0.93
2022-09-06T21:30:26.461Z,1.40
2022-09-06T21:32:54.998Z,1.03
2022-09-06T21:35:22.387Z,1.13
2022-09-06T21:37:49.794Z,1.30
2022-09-06T21:40:17.184Z,1.30
2022-09-06T21:42:44.503Z,1.17
2022-09-06T21:45:13.007Z,1.20
2022-09-06T21:47:41.345Z,1.20
2022-09-06T21:50:08.953Z,1.20
2022-09-06T21:52:36.449Z,1.30
2022-09-06T21:55:04.298Z,1.00
2022-09-06T21:57:31.591Z,1.20
2022-09-06T21:59:58.927Z,1.13
2022-09-06T22:02:27.161Z,1.40
2022-09-06T22:04:55.063Z,0.90
2022-09-06T22:07:22.371Z,1.33
2022-09-06T22:09:49.745Z,1.20
2022-09-06T22:12:17.036Z,1.17
2022-09-06T22:14:47.516Z,1.20
2022-09-06T22:17:14.847Z,1.30
2022-09-06T22:19:42.183Z,1.50
2022-09-06T22:22:09.507Z,1.43
2022-09-06T22:24:36.870Z,1.00
2022-09-06T22:27:04.187Z,0.97
2022-09-06T22:29:31.529Z,1.20
2022-09-06T22:31:58.859Z,1.20
2022-09-06T22:34:26.173Z,1.10
2022-09-06T22:36:53.472Z,0.90
2022-09-06T22:39:20.860Z,1.30
2022-09-06T22:41:48.302Z,1.00
2022-09-06T22:44:15.771Z,1.03
2022-09-06T22:46:43.129Z,0.90
2022-09-06T22:49:10.511Z,1.00
2022-09-06T22:51:37.840Z,1.50
2022-09-06T22:54:06.405Z,1.20
2022-09-06T22:56:33.867Z,1.10
2022-09-06T22:59:01.250Z,1.10
2022-09-06T23:01:28.780Z,1.10
2022-09-06T23:03:56.152Z,1.10
2022-09-06T23:06:23.542Z,1.17
2022-09-06T23:08:51.113Z,1.00
2022-09-06T23:11:19.233Z,1.00
2022-09-06T23:13:47.278Z,0.90
2022-09-06T23:16:18.703Z,1.00
2022-09-06T23:18:46.501Z,1.10
2022-09-06T23:21:15.180Z,0.90
2022-09-06T23:23:42.495Z,1.00
2022-09-06T23:26:11.518Z,1.00
2022-09-06T23:28:39.434Z,1.03
2022-09-06T23:31:08.167Z,0.90
2022-09-06T23:33:37.193Z,1.10
2022-09-06T23:36:05.442Z,0.90
2022-09-06T23:38:36.622Z,1.00
2022-09-06T23:41:04.599Z,1.00
2022-09-06T23:43:31.962Z,0.90
2022-09-06T23:45:59.358Z,0.90
2022-09-06T23:48:26.844Z,0.80
2022-09-06T23:50:54.231Z,0.90
2022-09-06T23:53:21.547Z,0.80
2022-09-06T23:55:48.854Z,1.00
2022-09-06T23:58:16.194Z,0.97
