createdAt,value
2018-12-01T00:00:21.472Z,99.90
2018-12-01T00:03:01.897Z,99.90
2018-12-01T00:05:32.827Z,99.90
2018-12-01T00:08:02.580Z,99.90
2018-12-01T00:10:32.311Z,99.90
2018-12-01T00:13:06.927Z,99.90
2018-12-01T00:15:37.591Z,99.90
2018-12-01T00:18:07.338Z,99.90
2018-12-01T00:20:38.213Z,99.90
2018-12-01T00:23:08.044Z,99.90
2018-12-01T00:25:39.307Z,99.90
2018-12-01T00:28:16.425Z,99.90
2018-12-01T00:30:46.038Z,99.90
2018-12-01T00:33:17.857Z,99.90
2018-12-01T00:35:49.313Z,99.90
2018-12-01T00:38:19.158Z,99.90
2018-12-01T00:40:49.341Z,99.90
2018-12-01T00:43:19.821Z,99.90
2018-12-01T00:45:50.696Z,99.90
2018-12-01T00:48:20.903Z,99.90
2018-12-01T00:50:52.099Z,99.90
2018-12-01T00:53:42.394Z,99.90
2018-12-01T00:56:15.073Z,99.90
2018-12-01T00:58:58.556Z,99.90
2018-12-01T01:01:28.051Z,99.90
2018-12-01T01:04:17.779Z,99.90
2018-12-01T01:06:59.598Z,99.90
2018-12-01T01:12:27.560Z,99.90
2018-12-01T01:14:59.297Z,99.90
2018-12-01T01:17:31.446Z,99.90
2018-12-01T01:20:01.217Z,99.90
2018-12-01T01:22:31.633Z,99.90
2018-12-01T01:25:08.049Z,99.90
2018-12-01T01:27:46.203Z,99.90
2018-12-01T01:30:22.890Z,99.90
2018-12-01T01:33:12.495Z,99.90
2018-12-01T01:35:43.039Z,99.90
2018-12-01T01:38:13.669Z,99.90
2018-12-01T01:41:18.444Z,99.90
2018-12-01T01:43:53.204Z,99.90
2018-12-01T01:46:24.941Z,99.90
2018-12-01T01:49:04.260Z,99.90
2018-12-01T01:51:33.766Z,99.90
2018-12-01T01:54:04.487Z,99.90
2018-12-01T01:56:37.248Z,99.90
2018-12-01T01:59:07.012Z,99.90
2018-12-01T02:01:37.857Z,99.90
2018-12-01T02:04:08.007Z,99.90
2018-12-01T02:06:37.911Z,99.90
2018-12-01T02:09:09.428Z,99.90
2018-12-01T02:11:39.472Z,99.90
2018-12-01T02:14:13.100Z,99.90
2018-12-01T02:16:42.955Z,99.90
2018-12-01T02:19:14.595Z,99.90
2018-12-01T02:21:44.277Z,99.90
2018-12-01T02:24:16.720Z,99.90
2018-12-01T02:26:47.892Z,99.90
2018-12-01T02:29:17.860Z,99.90
2018-12-01T02:31:49.966Z,99.90
2018-12-01T02:34:19.761Z,99.90
2018-12-01T02:36:50.319Z,99.90
2018-12-01T02:39:34.313Z,99.90
2018-12-01T02:42:16.157Z,99.90
2018-12-01T02:45:12.260Z,99.90
2018-12-01T02:47:47.841Z,99.90
2018-12-01T02:50:40.964Z,99.90
2018-12-01T02:53:16.174Z,99.90
2018-12-01T02:56:06.284Z,99.90
2018-12-01T03:01:38.451Z,99.90
2018-12-01T03:04:20.562Z,99.90
2018-12-01T03:06:51.207Z,99.90
2018-12-01T03:09:21.746Z,99.90
2018-12-01T03:11:53.232Z,99.90
2018-12-01T03:14:30.375Z,99.90
2018-12-01T03:17:04.597Z,99.90
2018-12-01T03:19:36.735Z,99.90
2018-12-01T03:22:07.732Z,99.90
2018-12-01T03:24:40.100Z,99.90
2018-12-01T03:27:11.436Z,99.90
2018-12-01T03:29:41.879Z,99.90
2018-12-01T03:32:13.612Z,99.90
2018-12-01T03:34:45.159Z,99.90
2018-12-01T03:37:15.317Z,99.90
2018-12-01T03:39:46.957Z,99.90
2018-12-01T03:42:17.356Z,99.90
2018-12-01T03:44:47.656Z,99.90
2018-12-01T03:47:20.713Z,99.90
2018-12-01T03:49:53.588Z,99.90
2018-12-01T03:52:23.894Z,99.90
2018-12-01T03:54:55.023Z,99.90
2018-12-01T03:57:25.745Z,99.90
2018-12-01T03:59:56.307Z,99.90
2018-12-01T04:02:26.201Z,99.90
2018-12-01T04:04:56.226Z,99.90
2018-12-01T04:07:26.025Z,99.90
2018-12-01T04:09:55.710Z,99.90
2018-12-01T04:12:26.071Z,99.90
2018-12-01T04:14:55.658Z,99.90
2018-12-01T04:17:25.171Z,99.90
2018-12-01T04:19:54.413Z,99.90
2018-12-01T04:22:23.842Z,99.90
2018-12-01T04:24:53.461Z,99.90
2018-12-01T04:27:23.891Z,99.90
2018-12-01T04:29:53.757Z,99.90
2018-12-01T04:32:23.323Z,99.90
2018-12-01T04:34:52.869Z,99.90
2018-12-01T04:37:22.298Z,99.90
2018-12-01T04:39:51.906Z,99.90
2018-12-01T04:42:21.172Z,99.90
2018-12-01T04:44:53.235Z,99.90
2018-12-01T04:47:22.684Z,99.90
2018-12-01T04:49:52.476Z,99.90
2018-12-01T04:52:22.502Z,99.90
2018-12-01T04:54:51.827Z,99.90
2018-12-01T04:57:22.665Z,99.90
2018-12-01T04:59:55.361Z,99.90
2018-12-01T05:02:25.864Z,99.90
2018-12-01T05:04:55.608Z,99.90
2018-12-01T05:07:24.950Z,99.90
2018-12-01T05:09:54.651Z,99.90
2018-12-01T05:12:24.480Z,99.90
2018-12-01T05:14:54.704Z,99.90
2018-12-01T05:17:24.814Z,99.90
2018-12-01T05:19:54.389Z,99.90
2018-12-01T05:22:23.583Z,99.90
2018-12-01T05:24:54.399Z,99.90
2018-12-01T05:27:23.606Z,99.90
2018-12-01T05:29:53.554Z,99.90
2018-12-01T05:32:22.973Z,99.90
2018-12-01T05:34:52.428Z,99.90
2018-12-01T05:37:22.391Z,99.90
2018-12-01T05:39:52.165Z,99.90
2018-12-01T05:42:21.854Z,99.90
2018-12-01T05:44:51.439Z,99.90
2018-12-01T05:47:20.824Z,99.90
2018-12-01T05:49:50.214Z,99.90
2018-12-01T05:52:19.566Z,99.90
2018-12-01T05:54:48.707Z,99.90
2018-12-01T05:57:18.459Z,99.90
2018-12-01T05:59:48.498Z,99.90
2018-12-01T06:02:18.269Z,99.90
2018-12-01T06:04:47.616Z,99.90
2018-12-01T06:07:17.415Z,99.90
2018-12-01T06:09:50.281Z,99.90
2018-12-01T06:12:19.692Z,99.90
2018-12-01T06:14:52.130Z,99.90
2018-12-01T06:17:21.848Z,99.90
2018-12-01T06:19:51.286Z,99.90
2018-12-01T06:22:20.595Z,99.90
2018-12-01T06:24:50.399Z,99.90
2018-12-01T06:27:20.066Z,99.90
2018-12-01T06:29:49.585Z,99.90
2018-12-01T06:32:18.740Z,99.90
2018-12-01T06:34:47.885Z,99.90
2018-12-01T06:37:17.604Z,99.90
2018-12-01T06:39:47.461Z,99.90
2018-12-01T06:42:16.640Z,99.90
2018-12-01T06:44:45.894Z,99.90
2018-12-01T06:47:15.171Z,99.90
2018-12-01T06:49:45.130Z,99.90
2018-12-01T06:52:14.263Z,99.90
2018-12-01T06:54:43.631Z,99.90
2018-12-01T06:57:12.797Z,99.90
2018-12-01T06:59:41.960Z,99.90
2018-12-01T07:02:11.539Z,99.90
2018-12-01T07:04:40.773Z,99.90
2018-12-01T07:07:10.289Z,99.90
2018-12-01T07:09:39.653Z,99.90
2018-12-01T07:12:08.891Z,99.90
2018-12-01T07:14:39.295Z,99.90
2018-12-01T07:17:09.228Z,99.90
2018-12-01T07:19:38.532Z,99.90
2018-12-01T07:22:08.572Z,99.90
2018-12-01T07:24:37.880Z,99.90
2018-12-01T07:27:07.244Z,99.90
2018-12-01T07:29:37.191Z,99.90
2018-12-01T07:32:07.142Z,99.90
2018-12-01T07:34:37.415Z,99.90
2018-12-01T07:37:08.271Z,99.90
2018-12-01T07:39:38.919Z,99.90
2018-12-01T07:42:09.326Z,99.90
2018-12-01T07:44:39.164Z,99.90
2018-12-01T07:47:09.145Z,99.90
2018-12-01T07:49:38.666Z,99.90
2018-12-01T07:52:08.194Z,99.90
2018-12-01T07:54:37.599Z,99.90
2018-12-01T07:57:07.842Z,99.90
2018-12-01T07:59:37.360Z,99.90
2018-12-01T08:02:09.032Z,99.90
2018-12-01T08:04:38.581Z,99.90
2018-12-01T08:07:08.162Z,99.90
2018-12-01T08:09:40.821Z,99.90
2018-12-01T08:12:10.379Z,99.90
2018-12-01T08:14:39.657Z,99.90
2018-12-01T08:17:09.714Z,99.90
2018-12-01T08:19:41.399Z,99.90
2018-12-01T08:22:10.596Z,99.90
2018-12-01T08:24:40.258Z,99.90
2018-12-01T08:27:09.650Z,99.90
2018-12-01T08:29:38.902Z,99.90
2018-12-01T08:32:08.198Z,99.90
2018-12-01T08:34:38.270Z,99.90
2018-12-01T08:37:08.229Z,99.90
2018-12-01T08:39:37.971Z,99.90
2018-12-01T08:42:07.454Z,99.90
2018-12-01T08:44:37.678Z,99.90
2018-12-01T08:47:07.923Z,99.90
2018-12-01T08:49:48.638Z,99.90
2018-12-01T08:52:21.522Z,99.90
2018-12-01T08:54:54.913Z,99.90
2018-12-01T08:57:24.353Z,99.90
2018-12-01T08:59:54.510Z,99.90
2018-12-01T09:02:27.283Z,99.90
2018-12-01T09:04:57.600Z,99.90
2018-12-01T09:07:30.533Z,99.90
2018-12-01T09:10:00.144Z,99.90
2018-12-01T09:12:30.188Z,99.90
2018-12-01T09:15:00.105Z,99.90
2018-12-01T09:17:29.605Z,99.90
2018-12-01T09:19:59.195Z,99.90
2018-12-01T09:22:28.418Z,99.90
2018-12-01T09:24:57.902Z,99.90
2018-12-01T09:27:27.261Z,99.90
2018-12-01T09:29:56.473Z,99.90
2018-12-01T09:32:26.314Z,99.90
2018-12-01T09:34:55.558Z,99.90
2018-12-01T09:37:25.561Z,99.90
2018-12-01T09:39:56.268Z,99.90
2018-12-01T09:42:26.459Z,99.90
2018-12-01T09:44:56.754Z,99.90
2018-12-01T09:47:26.351Z,99.90
2018-12-01T09:49:56.532Z,99.90
2018-12-01T09:52:26.970Z,99.90
2018-12-01T09:55:01.862Z,99.90
2018-12-01T09:57:32.316Z,99.90
2018-12-01T10:00:06.780Z,99.90
2018-12-01T10:02:41.071Z,99.90
2018-12-01T10:05:12.521Z,99.90
2018-12-01T10:07:47.845Z,99.90
2018-12-01T10:10:19.354Z,99.90
2018-12-01T10:12:51.623Z,99.90
2018-12-01T10:15:24.749Z,99.90
2018-12-01T10:17:54.435Z,99.90
2018-12-01T10:20:34.087Z,99.90
2018-12-01T10:23:10.015Z,99.90
2018-12-01T10:25:40.424Z,99.90
2018-12-01T10:28:11.160Z,99.90
2018-12-01T10:30:40.891Z,99.90
2018-12-01T10:33:11.724Z,99.90
2018-12-01T10:35:42.302Z,99.90
2018-12-01T10:38:21.926Z,99.90
2018-12-01T10:40:52.303Z,99.90
2018-12-01T10:43:24.702Z,99.90
2018-12-01T10:45:55.289Z,99.90
2018-12-01T10:48:26.915Z,99.90
2018-12-01T10:50:57.069Z,99.90
2018-12-01T10:53:32.546Z,99.90
2018-12-01T10:56:10.694Z,99.90
2018-12-01T10:58:44.870Z,99.90
2018-12-01T11:01:20.129Z,99.90
2018-12-01T11:04:09.440Z,99.90
2018-12-01T11:06:46.419Z,99.90
2018-12-01T11:09:17.220Z,99.90
2018-12-01T11:11:46.676Z,99.90
2018-12-01T11:14:15.975Z,99.90
2018-12-01T11:16:47.782Z,99.90
2018-12-01T11:19:18.721Z,99.90
2018-12-01T11:21:48.895Z,99.90
2018-12-01T11:24:19.272Z,99.90
2018-12-01T11:26:49.255Z,99.90
2018-12-01T11:29:18.906Z,99.90
2018-12-01T11:31:52.154Z,99.90
2018-12-01T11:34:23.327Z,99.90
2018-12-01T11:36:54.275Z,99.90
2018-12-01T11:39:25.625Z,99.90
2018-12-01T11:41:57.957Z,99.90
2018-12-01T11:44:29.047Z,99.90
2018-12-01T11:46:59.272Z,99.90
2018-12-01T11:49:32.406Z,99.90
2018-12-01T11:52:06.213Z,99.90
2018-12-01T11:54:37.571Z,99.90
2018-12-01T11:57:12.184Z,99.90
2018-12-01T11:59:45.712Z,99.90
2018-12-01T12:02:17.062Z,99.90
2018-12-01T12:04:51.897Z,99.90
2018-12-01T12:07:33.229Z,99.90
2018-12-01T12:10:15.690Z,99.90
2018-12-01T12:12:50.101Z,99.90
2018-12-01T12:15:28.307Z,99.90
2018-12-01T12:18:05.510Z,99.90
2018-12-01T12:20:37.129Z,99.90
2018-12-01T12:23:10.247Z,99.90
2018-12-01T12:25:44.704Z,99.90
2018-12-01T12:28:17.398Z,99.90
2018-12-01T12:30:48.519Z,99.20
2018-12-01T12:33:17.823Z,99.20
2018-12-01T12:35:48.276Z,98.30
2018-12-01T12:38:18.265Z,96.60
2018-12-01T12:40:48.373Z,95.30
2018-12-01T12:43:19.138Z,95.40
2018-12-01T12:45:51.428Z,95.50
2018-12-01T12:48:24.878Z,96.90
2018-12-01T12:51:03.738Z,96.80
2018-12-01T12:53:38.358Z,96.80
2018-12-01T12:56:13.577Z,97.30
2018-12-01T12:58:54.672Z,98.20
2018-12-01T13:01:25.599Z,98.20
2018-12-01T13:03:56.199Z,98.70
2018-12-01T13:06:27.042Z,99.30
2018-12-01T13:08:56.629Z,99.80
2018-12-01T13:11:26.151Z,99.90
2018-12-01T13:13:57.734Z,99.90
2018-12-01T13:16:27.424Z,99.90
2018-12-01T13:18:58.249Z,99.90
2018-12-01T13:21:27.881Z,99.90
2018-12-01T13:23:57.982Z,99.90
2018-12-01T13:26:32.448Z,99.90
2018-12-01T13:29:02.914Z,99.90
2018-12-01T13:31:34.310Z,99.90
2018-12-01T13:34:04.946Z,99.90
2018-12-01T13:36:36.852Z,99.90
2018-12-01T13:39:19.800Z,99.90
2018-12-01T13:41:49.926Z,99.90
2018-12-01T13:44:21.075Z,99.90
2018-12-01T13:46:56.097Z,99.90
2018-12-01T13:49:28.312Z,99.90
2018-12-01T13:51:58.385Z,99.90
2018-12-01T13:54:28.456Z,99.90
2018-12-01T13:56:58.947Z,99.90
2018-12-01T13:59:31.184Z,99.90
2018-12-01T14:02:00.576Z,99.90
2018-12-01T14:04:30.924Z,99.90
2018-12-01T14:07:01.824Z,99.90
2018-12-01T14:09:33.434Z,99.90
2018-12-01T14:12:04.404Z,99.90
2018-12-01T14:14:40.204Z,99.90
2018-12-01T14:17:14.950Z,99.90
2018-12-01T14:19:46.049Z,99.90
2018-12-01T14:22:16.344Z,99.90
2018-12-01T14:24:47.551Z,99.90
2018-12-01T14:27:17.298Z,99.90
2018-12-01T14:29:48.701Z,99.90
2018-12-01T14:32:18.253Z,99.90
2018-12-01T14:34:48.867Z,99.90
2018-12-01T14:37:18.353Z,99.90
2018-12-01T14:40:02.921Z,99.90
2018-12-01T14:42:34.552Z,99.90
2018-12-01T14:45:07.309Z,99.90
2018-12-01T14:48:07.616Z,99.90
2018-12-01T14:50:41.063Z,99.90
2018-12-01T14:53:17.764Z,99.90
2018-12-01T14:55:48.409Z,99.90
2018-12-01T14:58:28.014Z,99.90
2018-12-01T15:00:59.548Z,99.90
2018-12-01T15:03:42.213Z,99.90
2018-12-01T15:06:14.336Z,99.90
2018-12-01T15:08:44.817Z,99.90
2018-12-01T15:11:30.364Z,99.90
2018-12-01T15:14:04.467Z,99.90
2018-12-01T15:16:37.997Z,99.90
2018-12-01T15:19:10.536Z,99.90
2018-12-01T15:21:44.687Z,99.90
2018-12-01T15:24:16.305Z,99.90
2018-12-01T15:26:47.699Z,99.90
2018-12-01T15:29:21.503Z,99.90
2018-12-01T15:31:55.277Z,99.90
2018-12-01T15:34:25.978Z,99.90
2018-12-01T15:37:01.563Z,99.90
2018-12-01T15:39:35.326Z,99.90
2018-12-01T15:42:09.880Z,99.90
2018-12-01T15:44:41.331Z,99.90
2018-12-01T15:47:11.417Z,99.90
2018-12-01T15:49:47.865Z,99.90
2018-12-01T15:52:25.281Z,99.90
2018-12-01T15:54:55.413Z,99.90
2018-12-01T15:57:28.564Z,99.90
2018-12-01T16:00:07.587Z,99.90
2018-12-01T16:02:52.303Z,99.90
2018-12-01T16:05:25.570Z,99.90
2018-12-01T16:08:02.449Z,99.90
2018-12-01T16:10:33.101Z,99.90
2018-12-01T16:13:11.918Z,99.90
2018-12-01T16:15:43.945Z,99.90
2018-12-01T16:18:14.618Z,99.90
2018-12-01T16:20:45.029Z,99.90
2018-12-01T16:23:15.448Z,99.90
2018-12-01T16:25:46.099Z,99.90
2018-12-01T16:28:22.287Z,99.90
2018-12-01T16:30:53.837Z,99.90
2018-12-01T16:33:26.040Z,99.90
2018-12-01T16:35:57.913Z,99.90
2018-12-01T16:38:32.227Z,99.90
2018-12-01T16:41:42.462Z,99.90
2018-12-01T16:44:15.112Z,99.90
2018-12-01T16:47:01.681Z,99.90
2018-12-01T16:49:36.063Z,99.90
2018-12-01T16:52:10.306Z,99.90
2018-12-01T16:54:40.613Z,99.90
2018-12-01T16:57:12.364Z,99.90
2018-12-01T16:59:42.107Z,99.90
2018-12-01T17:02:12.213Z,99.90
2018-12-01T17:04:44.726Z,99.90
2018-12-01T17:07:15.489Z,99.90
2018-12-01T17:09:47.030Z,99.90
2018-12-01T17:12:30.828Z,99.90
2018-12-01T17:15:02.924Z,99.90
2018-12-01T17:17:36.249Z,99.90
2018-12-01T17:20:08.366Z,99.90
2018-12-01T17:22:48.078Z,99.90
2018-12-01T17:25:19.730Z,99.90
2018-12-01T17:27:56.243Z,99.90
2018-12-01T17:30:29.784Z,99.90
2018-12-01T17:33:01.577Z,99.90
2018-12-01T17:35:35.685Z,99.90
2018-12-01T17:38:11.960Z,99.90
2018-12-01T17:40:51.836Z,99.90
2018-12-01T17:43:37.533Z,99.90
2018-12-01T17:46:14.291Z,99.90
2018-12-01T17:48:45.718Z,99.90
2018-12-01T17:51:17.723Z,99.90
2018-12-01T17:53:49.556Z,99.90
2018-12-01T17:56:20.473Z,99.90
2018-12-01T17:58:51.304Z,99.90
2018-12-01T18:01:23.829Z,99.90
2018-12-01T18:03:54.919Z,99.90
2018-12-01T18:06:26.186Z,99.90
2018-12-01T18:08:59.496Z,99.90
2018-12-01T18:11:31.297Z,99.90
2018-12-01T18:14:02.587Z,99.90
2018-12-01T18:16:35.394Z,99.90
2018-12-01T18:19:08.159Z,99.90
2018-12-01T18:21:42.727Z,99.90
2018-12-01T18:24:17.590Z,99.90
2018-12-01T18:26:52.217Z,99.90
2018-12-01T18:29:25.750Z,99.90
2018-12-01T18:31:56.011Z,99.90
2018-12-01T18:34:27.342Z,99.90
2018-12-01T18:37:00.553Z,99.90
2018-12-01T18:39:32.292Z,99.90
2018-12-01T18:42:07.248Z,99.90
2018-12-01T18:44:41.339Z,99.90
2018-12-01T18:47:12.018Z,99.90
2018-12-01T18:49:43.876Z,99.90
2018-12-01T18:52:15.427Z,99.90
2018-12-01T18:54:49.346Z,99.90
2018-12-01T18:57:21.498Z,99.90
2018-12-01T18:59:53.914Z,99.90
2018-12-01T19:02:24.139Z,99.90
2018-12-01T19:04:55.098Z,99.90
2018-12-01T19:07:29.500Z,99.90
2018-12-01T19:10:01.297Z,99.90
2018-12-01T19:12:34.739Z,99.90
2018-12-01T19:15:08.926Z,99.90
2018-12-01T19:17:42.635Z,99.90
2018-12-01T19:20:17.109Z,99.90
2018-12-01T19:22:49.712Z,99.90
2018-12-01T19:25:22.528Z,99.90
2018-12-01T19:28:02.321Z,99.90
2018-12-01T19:30:36.578Z,99.90
2018-12-01T19:33:13.582Z,99.90
2018-12-01T19:35:47.559Z,99.90
2018-12-01T19:38:24.763Z,99.90
2018-12-01T19:40:57.919Z,99.90
2018-12-01T19:43:39.950Z,99.90
2018-12-01T19:46:20.278Z,99.90
2018-12-01T19:49:01.112Z,99.90
2018-12-01T19:51:33.260Z,99.90
2018-12-01T19:54:05.155Z,99.90
2018-12-01T19:56:41.801Z,99.90
2018-12-01T19:59:14.863Z,99.90
2018-12-01T20:01:45.964Z,99.90
2018-12-01T20:04:25.979Z,99.90
2018-12-01T20:06:59.287Z,99.90
2018-12-01T20:09:34.528Z,99.90
2018-12-01T20:12:14.279Z,99.90
2018-12-01T20:15:02.435Z,99.90
2018-12-01T20:17:39.080Z,99.90
2018-12-01T20:20:10.203Z,99.90
2018-12-01T20:22:48.639Z,99.90
2018-12-01T20:25:34.412Z,99.90
2018-12-01T20:28:08.405Z,99.90
2018-12-01T20:30:39.469Z,99.90
2018-12-01T20:33:18.379Z,99.90
2018-12-01T20:36:14.856Z,99.90
2018-12-01T20:38:55.342Z,99.90
2018-12-01T20:41:34.263Z,99.90
2018-12-01T20:44:13.982Z,99.90
2018-12-01T20:47:00.864Z,99.90
2018-12-01T20:49:52.615Z,99.90
2018-12-01T20:52:33.433Z,99.90
2018-12-01T20:55:06.784Z,99.90
2018-12-01T20:57:40.811Z,99.90
2018-12-01T21:00:16.302Z,99.90
2018-12-01T21:02:53.887Z,99.90
2018-12-01T21:05:31.352Z,99.90
2018-12-01T21:11:15.252Z,99.90
2018-12-01T21:13:56.447Z,99.90
2018-12-01T21:16:32.448Z,99.90
2018-12-01T21:19:06.660Z,99.90
2018-12-01T21:21:44.083Z,99.90
2018-12-01T21:24:30.150Z,99.90
2018-12-01T21:27:02.459Z,99.90
2018-12-01T21:29:43.630Z,99.90
2018-12-01T21:32:29.891Z,99.90
2018-12-01T21:37:59.484Z,99.90
2018-12-01T21:40:35.360Z,99.90
2018-12-01T21:43:13.340Z,99.90
2018-12-01T21:45:46.699Z,99.90
2018-12-01T21:51:17.579Z,99.90
2018-12-01T21:53:50.017Z,99.90
2018-12-01T21:56:21.737Z,99.90
2018-12-01T21:58:52.969Z,99.90
2018-12-01T22:01:27.654Z,99.90
2018-12-01T22:03:58.869Z,99.90
2018-12-01T22:06:32.137Z,99.90
2018-12-01T22:09:06.515Z,99.90
2018-12-01T22:11:38.051Z,99.90
2018-12-01T22:14:13.976Z,99.90
2018-12-01T22:16:49.653Z,99.90
2018-12-01T22:19:21.409Z,99.90
2018-12-01T22:21:54.661Z,99.90
2018-12-01T22:24:27.134Z,99.90
2018-12-01T22:27:00.991Z,99.90
2018-12-01T22:29:40.244Z,99.90
2018-12-01T22:32:13.986Z,99.90
2018-12-01T22:34:48.905Z,99.90
2018-12-01T22:37:25.463Z,99.90
2018-12-01T22:39:58.812Z,99.90
2018-12-01T22:42:31.991Z,99.90
2018-12-01T22:45:07.109Z,99.90
2018-12-01T22:47:39.505Z,99.90
2018-12-01T22:50:20.615Z,99.90
2018-12-01T22:53:26.383Z,99.90
2018-12-01T22:55:58.808Z,99.90
2018-12-01T22:58:33.521Z,99.90
2018-12-01T23:01:06.458Z,99.90
2018-12-01T23:03:40.298Z,99.90
2018-12-01T23:06:13.383Z,99.90
2018-12-01T23:08:48.941Z,99.90
2018-12-01T23:11:20.005Z,99.90
2018-12-01T23:13:54.832Z,99.90
2018-12-01T23:16:35.549Z,99.90
2018-12-01T23:19:14.820Z,99.90
2018-12-01T23:21:46.869Z,99.90
2018-12-01T23:24:21.204Z,99.90
2018-12-01T23:26:53.347Z,99.90
2018-12-01T23:29:26.862Z,99.90
2018-12-01T23:32:06.436Z,99.90
2018-12-01T23:34:44.462Z,99.90
2018-12-01T23:37:28.961Z,99.90
2018-12-01T23:40:03.647Z,99.90
2018-12-01T23:42:36.460Z,99.90
2018-12-01T23:45:14.268Z,99.90
2018-12-01T23:47:48.342Z,99.90
2018-12-01T23:50:30.406Z,99.90
2018-12-01T23:53:07.298Z,99.90
2018-12-01T23:55:44.521Z,99.90
2018-12-01T23:58:17.848Z,99.90
