createdAt,value
2023-04-15T00:01:12.168Z,1.50
2023-04-15T00:06:11.830Z,0.73
2023-04-15T00:11:14.072Z,1.25
2023-04-15T00:16:13.486Z,0.85
2023-04-15T00:21:15.228Z,0.70
2023-04-15T00:26:14.432Z,0.88
2023-04-15T00:31:14.556Z,1.13
2023-04-15T00:36:15.745Z,1.25
2023-04-15T00:41:23.188Z,1.33
2023-04-15T00:46:24.447Z,1.27
2023-04-15T00:51:25.049Z,1.30
2023-04-15T00:56:25.859Z,1.20
2023-04-15T01:06:32.521Z,2.33
2023-04-15T01:11:33.734Z,2.28
2023-04-15T01:16:33.424Z,1.98
2023-04-15T01:21:33.562Z,2.97
2023-04-15T01:26:32.627Z,3.28
2023-04-15T01:31:42.084Z,3.63
2023-04-15T01:36:42.751Z,3.20
2023-04-15T01:41:42.965Z,4.05
2023-04-15T01:46:43.944Z,4.00
2023-04-15T01:51:46.951Z,3.75
2023-04-15T01:56:45.226Z,3.67
2023-04-15T02:01:47.295Z,3.33
2023-04-15T02:06:49.533Z,3.42
2023-04-15T02:11:51.074Z,3.30
2023-04-15T02:16:51.770Z,3.00
2023-04-15T02:21:50.795Z,2.90
2023-04-15T02:26:50.371Z,2.80
2023-04-15T02:31:51.345Z,2.45
2023-04-15T02:36:57.428Z,2.67
2023-04-15T02:42:01.790Z,3.00
2023-04-15T02:47:05.338Z,2.97
2023-04-15T02:52:05.142Z,3.05
2023-04-15T02:57:08.097Z,3.40
2023-04-15T03:02:08.554Z,3.00
2023-04-15T03:07:08.206Z,3.58
2023-04-15T03:12:11.156Z,4.78
2023-04-15T03:17:18.495Z,3.97
2023-04-15T03:22:19.910Z,3.83
2023-04-15T03:27:20.174Z,4.18
2023-04-15T03:32:23.140Z,4.70
2023-04-15T03:37:22.773Z,4.40
2023-04-15T03:42:22.464Z,4.18
2023-04-15T03:47:27.122Z,3.97
2023-04-15T03:52:26.328Z,4.38
2023-04-15T03:57:24.881Z,3.95
2023-04-15T04:02:24.657Z,4.80
2023-04-15T04:07:25.327Z,5.13
2023-04-15T04:12:24.477Z,4.72
2023-04-15T04:17:24.619Z,4.45
2023-04-15T04:22:28.807Z,3.65
2023-04-15T04:27:28.520Z,3.97
2023-04-15T04:32:34.040Z,4.03
2023-04-15T04:37:34.831Z,3.95
2023-04-15T04:42:39.862Z,4.03
2023-04-15T04:47:45.831Z,3.92
2023-04-15T04:52:51.617Z,3.88
2023-04-15T04:57:51.740Z,3.13
2023-04-15T05:02:53.446Z,3.00
2023-04-15T05:07:55.828Z,3.92
2023-04-15T05:12:58.088Z,3.47
2023-04-15T05:17:56.557Z,2.85
2023-04-15T05:22:55.725Z,3.17
2023-04-15T05:27:58.025Z,3.53
2023-04-15T05:32:56.817Z,3.22
2023-04-15T05:37:56.668Z,2.70
2023-04-15T05:42:56.864Z,3.40
2023-04-15T05:47:59.371Z,3.30
2023-04-15T05:52:58.544Z,3.75
2023-04-15T05:57:58.245Z,3.80
2023-04-15T06:03:01.327Z,3.50
2023-04-15T06:08:02.412Z,3.00
2023-04-15T06:13:01.690Z,2.55
2023-04-15T06:18:01.623Z,2.17
2023-04-15T06:23:03.991Z,1.85
2023-04-15T06:28:04.412Z,1.75
2023-04-15T06:33:05.715Z,1.90
2023-04-15T06:38:09.124Z,2.22
2023-04-15T06:43:21.594Z,1.80
2023-04-15T06:48:25.250Z,2.30
2023-04-15T06:53:29.494Z,2.58
2023-04-15T06:58:31.321Z,2.72
2023-04-15T07:03:33.106Z,2.10
2023-04-15T07:14:24.167Z,1.92
2023-04-15T07:19:23.496Z,1.80
2023-04-15T07:24:26.994Z,1.50
2023-04-15T07:29:28.431Z,1.70
2023-04-15T07:34:32.202Z,2.03
2023-04-15T07:39:48.866Z,2.22
2023-04-15T07:44:46.901Z,2.20
2023-04-15T07:49:51.908Z,1.70
2023-04-15T07:54:52.582Z,1.83
2023-04-15T07:59:51.446Z,2.47
2023-04-15T08:04:50.329Z,3.03
2023-04-15T08:09:48.490Z,2.42
2023-04-15T08:14:49.949Z,2.50
2023-04-15T08:19:49.882Z,3.10
2023-04-15T08:24:49.029Z,3.33
2023-04-15T08:29:49.233Z,3.00
2023-04-15T08:34:50.480Z,2.63
2023-04-15T08:39:52.458Z,2.83
2023-04-15T08:44:55.003Z,2.65
2023-04-15T08:55:05.289Z,2.35
2023-04-15T09:00:11.139Z,2.88
2023-04-15T09:05:09.634Z,1.75
2023-04-15T09:10:10.275Z,1.27
2023-04-15T09:15:13.234Z,1.63
2023-04-15T09:20:18.398Z,2.10
2023-04-15T09:25:23.601Z,2.22
2023-04-15T09:30:23.933Z,2.45
2023-04-15T09:35:23.107Z,1.33
2023-04-15T09:40:37.418Z,1.60
2023-04-15T09:45:37.931Z,1.73
2023-04-15T09:50:44.312Z,1.15
2023-04-15T09:55:53.667Z,1.58
2023-04-15T10:00:53.052Z,1.40
2023-04-15T10:05:52.824Z,1.50
2023-04-15T10:10:53.653Z,1.52
2023-04-15T10:16:02.674Z,1.25
2023-04-15T10:21:01.464Z,1.05
2023-04-15T10:26:02.086Z,1.80
2023-04-15T10:31:02.442Z,0.77
2023-04-15T10:36:06.876Z,0.90
2023-04-15T10:41:34.839Z,1.17
2023-04-15T10:46:39.532Z,1.00
2023-04-15T10:51:41.939Z,0.75
2023-04-15T10:56:49.173Z,1.00
2023-04-15T11:01:52.221Z,0.80
2023-04-15T11:07:16.824Z,1.00
2023-04-15T11:12:16.732Z,0.47
2023-04-15T11:17:14.555Z,0.70
2023-04-15T11:22:17.856Z,0.88
2023-04-15T11:27:26.116Z,0.80
2023-04-15T11:32:31.815Z,0.60
2023-04-15T11:37:35.654Z,0.60
2023-04-15T11:42:48.489Z,0.65
2023-04-15T11:47:48.313Z,0.70
2023-04-15T11:53:08.777Z,0.90
2023-04-15T11:58:13.943Z,0.50
2023-04-15T12:03:25.516Z,0.45
2023-04-15T12:08:25.693Z,0.50
2023-04-15T12:13:24.685Z,0.65
2023-04-15T12:18:22.885Z,0.80
2023-04-15T12:23:24.898Z,0.60
2023-04-15T12:28:23.270Z,0.60
2023-04-15T12:33:24.643Z,0.63
2023-04-15T12:38:22.306Z,0.40
2023-04-15T12:43:21.975Z,0.73
2023-04-15T12:48:21.767Z,0.70
2023-04-15T12:53:20.926Z,0.82
2023-04-15T12:58:19.646Z,0.47
2023-04-15T13:03:19.119Z,0.45
2023-04-15T13:08:18.379Z,0.70
2023-04-15T13:13:17.679Z,0.85
2023-04-15T13:18:19.433Z,0.50
2023-04-15T13:23:18.095Z,0.45
2023-04-15T13:28:22.875Z,0.40
2023-04-15T13:33:25.102Z,0.60
2023-04-15T13:38:29.486Z,0.60
2023-04-15T13:43:27.291Z,0.50
2023-04-15T13:48:26.600Z,0.52
2023-04-15T13:53:33.944Z,0.40
2023-04-15T13:58:46.040Z,0.82
2023-04-15T14:03:45.478Z,0.40
2023-04-15T14:08:46.716Z,0.50
2023-04-15T14:13:45.645Z,0.50
2023-04-15T14:18:47.011Z,0.80
2023-04-15T14:23:47.907Z,0.70
2023-04-15T14:28:47.796Z,0.80
2023-04-15T14:33:56.283Z,0.40
2023-04-15T14:38:56.402Z,1.02
2023-04-15T14:43:56.857Z,0.70
2023-04-15T14:48:55.852Z,0.73
2023-04-15T14:53:55.192Z,0.55
2023-04-15T14:58:58.690Z,0.60
2023-04-15T15:09:02.866Z,0.90
2023-04-15T15:14:01.047Z,0.80
2023-04-15T15:19:01.330Z,1.00
2023-04-15T15:24:02.730Z,1.70
2023-04-15T15:29:04.676Z,1.05
2023-04-15T15:34:05.594Z,1.05
2023-04-15T15:39:07.378Z,1.45
2023-04-15T15:44:09.093Z,1.73
2023-04-15T15:49:11.134Z,2.10
2023-04-15T15:54:09.346Z,2.55
2023-04-15T15:59:09.105Z,2.55
2023-04-15T16:04:10.984Z,1.50
2023-04-15T16:09:10.902Z,1.67
2023-04-15T16:14:14.159Z,1.05
2023-04-15T16:19:13.268Z,0.70
2023-04-15T16:24:12.026Z,0.70
2023-04-15T16:29:13.059Z,1.00
2023-04-15T16:34:16.163Z,1.27
2023-04-15T16:39:16.046Z,1.60
2023-04-15T16:44:15.498Z,1.40
2023-04-15T16:49:16.580Z,1.40
2023-04-15T16:54:16.808Z,1.90
2023-04-15T16:59:17.065Z,2.13
2023-04-15T17:04:19.493Z,2.28
2023-04-15T17:09:23.729Z,1.75
2023-04-15T17:14:22.860Z,2.47
2023-04-15T17:19:21.400Z,1.83
2023-04-15T17:24:25.608Z,1.60
2023-04-15T17:29:25.541Z,2.30
2023-04-15T17:34:49.496Z,2.55
2023-04-15T17:39:50.705Z,2.70
2023-04-15T17:44:49.534Z,3.30
2023-04-15T17:49:51.192Z,3.25
2023-04-15T17:54:56.339Z,2.92
2023-04-15T17:59:59.666Z,3.00
2023-04-15T18:05:01.724Z,3.05
2023-04-15T18:10:04.216Z,2.92
2023-04-15T18:15:13.744Z,2.13
2023-04-15T18:20:15.605Z,2.70
2023-04-15T18:25:16.923Z,2.40
2023-04-15T18:30:21.346Z,2.80
2023-04-15T18:35:25.822Z,2.33
2023-04-15T18:40:30.940Z,3.00
2023-04-15T18:45:40.371Z,2.78
2023-04-15T18:50:40.079Z,2.10
2023-04-15T18:55:39.695Z,2.85
2023-04-15T19:00:43.942Z,2.35
2023-04-15T19:05:44.969Z,2.40
2023-04-15T19:10:50.681Z,2.20
2023-04-15T19:16:08.823Z,2.78
2023-04-15T19:21:14.353Z,2.47
2023-04-15T19:26:14.218Z,2.78
2023-04-15T19:31:19.098Z,2.70
2023-04-15T19:36:21.575Z,1.92
2023-04-15T19:41:19.976Z,2.13
2023-04-15T19:46:29.114Z,1.95
2023-04-15T19:51:30.387Z,1.88
2023-04-15T19:56:32.820Z,2.95
2023-04-15T20:06:33.594Z,2.22
2023-04-15T20:12:09.327Z,1.80
2023-04-15T20:16:55.464Z,1.65
2023-04-15T20:22:03.659Z,1.65
2023-04-15T20:27:04.181Z,1.50
2023-04-15T20:32:18.630Z,1.88
2023-04-15T20:37:20.957Z,1.83
2023-04-15T20:42:23.635Z,13.30
2023-04-15T20:47:24.387Z,2.30
2023-04-15T20:52:23.610Z,3.40
2023-04-15T20:57:25.194Z,3.08
2023-04-15T21:02:30.661Z,5.15
2023-04-15T21:07:29.227Z,7.68
2023-04-15T21:12:32.261Z,6.45
2023-04-15T21:17:31.274Z,3.75
2023-04-15T21:22:32.141Z,2.10
2023-04-15T21:27:31.406Z,1.75
2023-04-15T21:32:30.841Z,2.08
2023-04-15T21:37:36.839Z,1.80
2023-04-15T21:42:38.057Z,1.93
2023-04-15T21:48:04.623Z,2.17
2023-04-15T21:53:07.983Z,2.03
2023-04-15T21:58:07.365Z,2.20
2023-04-15T22:03:11.702Z,2.13
2023-04-15T22:08:10.951Z,1.33
2023-04-15T22:13:11.368Z,1.58
2023-04-15T22:18:12.210Z,2.08
2023-04-15T22:23:11.010Z,2.05
2023-04-15T22:28:15.278Z,1.85
2023-04-15T22:33:14.668Z,3.03
2023-04-15T22:38:15.910Z,1.67
2023-04-15T22:43:18.328Z,1.77
2023-04-15T22:48:18.310Z,1.75
2023-04-15T22:53:20.563Z,2.05
2023-04-15T22:58:20.571Z,2.20
2023-04-15T23:03:20.832Z,1.95
2023-04-15T23:08:20.739Z,2.80
2023-04-15T23:13:21.083Z,3.10
2023-04-15T23:18:24.062Z,2.63
2023-04-15T23:23:25.084Z,1.70
2023-04-15T23:28:26.489Z,1.95
2023-04-15T23:33:28.777Z,3.58
2023-04-15T23:38:28.424Z,2.97
2023-04-15T23:43:31.438Z,2.45
2023-04-15T23:48:30.404Z,2.97
2023-04-15T23:53:32.547Z,1.92
2023-04-15T23:58:35.398Z,2.15
