createdAt,value
2022-08-03T00:00:24.102Z,23.12
2022-08-03T00:02:50.583Z,23.15
2022-08-03T00:05:17.078Z,23.14
2022-08-03T00:07:43.572Z,23.20
2022-08-03T00:10:11.268Z,23.15
2022-08-03T00:12:37.690Z,23.06
2022-08-03T00:15:04.597Z,22.92
2022-08-03T00:17:52.447Z,22.82
2022-08-03T00:20:23.678Z,22.93
2022-08-03T00:22:50.749Z,23.01
2022-08-03T00:25:17.485Z,22.98
2022-08-03T00:27:43.877Z,22.89
2022-08-03T00:30:10.576Z,22.68
2022-08-03T00:32:36.999Z,22.67
2022-08-03T00:35:09.174Z,22.56
2022-08-03T00:37:41.408Z,22.56
2022-08-03T00:40:11.571Z,22.60
2022-08-03T00:42:47.753Z,22.58
2022-08-03T00:45:14.555Z,22.42
2022-08-03T00:47:41.007Z,22.39
2022-08-03T00:50:07.693Z,22.34
2022-08-03T00:52:35.211Z,22.36
2022-08-03T00:55:03.540Z,22.28
2022-08-03T00:57:31.783Z,22.28
2022-08-03T01:00:00.109Z,22.25
2022-08-03T01:02:28.385Z,22.26
2022-08-03T01:04:55.532Z,22.31
2022-08-03T01:07:37.086Z,22.29
2022-08-03T01:10:10.393Z,22.17
2022-08-03T01:13:02.667Z,22.10
2022-08-03T01:15:37.317Z,22.03
2022-08-03T01:18:12.617Z,22.01
2022-08-03T01:20:43.972Z,22.05
2022-08-03T01:23:10.356Z,22.06
2022-08-03T01:26:06.083Z,22.04
2022-08-03T01:29:01.491Z,21.94
2022-08-03T01:31:36.030Z,21.94
2022-08-03T01:34:23.476Z,21.93
2022-08-03T01:36:53.993Z,21.97
2022-08-03T01:39:21.776Z,22.00
2022-08-03T01:41:53.677Z,21.95
2022-08-03T01:44:27.417Z,21.86
2022-08-03T01:46:59.552Z,21.75
2022-08-03T01:49:28.395Z,21.62
2022-08-03T01:52:04.316Z,21.61
2022-08-03T01:54:37.757Z,21.47
2022-08-03T01:57:05.722Z,21.55
2022-08-03T01:59:35.427Z,21.60
2022-08-03T02:02:15.433Z,21.55
2022-08-03T02:04:52.691Z,21.49
2022-08-03T02:07:19.608Z,21.46
2022-08-03T02:09:50.949Z,21.28
2022-08-03T02:12:18.993Z,21.19
2022-08-03T02:14:47.193Z,21.09
2022-08-03T02:17:14.602Z,20.99
2022-08-03T02:19:43.291Z,20.88
2022-08-03T02:22:11.998Z,20.78
2022-08-03T02:24:38.821Z,20.81
2022-08-03T02:27:24.289Z,20.73
2022-08-03T02:30:00.391Z,20.62
2022-08-03T02:32:34.331Z,20.58
2022-08-03T02:35:01.232Z,20.52
2022-08-03T02:37:32.461Z,20.49
2022-08-03T02:40:03.886Z,20.41
2022-08-03T02:42:32.873Z,20.30
2022-08-03T02:45:03.240Z,20.23
2022-08-03T02:47:52.193Z,20.23
2022-08-03T02:50:19.147Z,20.18
2022-08-03T02:52:47.898Z,20.21
2022-08-03T02:55:16.614Z,20.18
2022-08-03T02:57:46.421Z,20.09
2022-08-03T03:00:13.620Z,20.10
2022-08-03T03:02:57.241Z,20.06
2022-08-03T03:05:54.897Z,20.08
2022-08-03T03:08:18.872Z,20.07
2022-08-03T03:10:48.020Z,19.96
2022-08-03T03:13:15.973Z,19.96
2022-08-03T03:15:45.118Z,19.99
2022-08-03T03:18:12.886Z,19.91
2022-08-03T03:20:40.919Z,19.83
2022-08-03T03:23:09.261Z,19.84
2022-08-03T03:25:36.450Z,19.90
2022-08-03T03:28:03.168Z,19.92
2022-08-03T03:30:33.410Z,19.90
2022-08-03T03:33:00.076Z,19.91
2022-08-03T03:35:27.630Z,19.94
2022-08-03T03:37:54.142Z,19.95
2022-08-03T03:40:21.719Z,20.00
2022-08-03T03:42:48.205Z,20.06
2022-08-03T03:45:15.414Z,20.12
2022-08-03T03:47:42.198Z,20.14
2022-08-03T03:50:10.880Z,20.13
2022-08-03T03:52:37.596Z,20.11
2022-08-03T03:55:04.392Z,20.09
2022-08-03T03:57:30.875Z,20.04
2022-08-03T03:59:57.694Z,19.98
2022-08-03T04:02:24.195Z,19.97
2022-08-03T04:05:08.942Z,19.92
2022-08-03T04:08:16.684Z,19.78
2022-08-03T04:11:00.183Z,19.77
2022-08-03T04:13:43.613Z,19.73
2022-08-03T04:16:14.787Z,19.80
2022-08-03T04:18:44.045Z,19.79
2022-08-03T04:21:14.866Z,19.75
2022-08-03T04:23:44.452Z,19.69
2022-08-03T04:26:15.037Z,19.59
2022-08-03T04:28:46.070Z,19.57
2022-08-03T04:31:14.878Z,19.62
2022-08-03T04:33:43.647Z,19.54
2022-08-03T04:36:14.823Z,19.60
2022-08-03T04:39:03.726Z,19.67
2022-08-03T04:41:32.030Z,19.72
2022-08-03T04:44:00.427Z,19.76
2022-08-03T04:46:31.779Z,19.81
2022-08-03T04:48:59.124Z,19.84
2022-08-03T04:51:26.175Z,19.90
2022-08-03T04:53:52.599Z,19.97
2022-08-03T04:56:19.402Z,19.99
2022-08-03T04:58:46.065Z,20.03
2022-08-03T05:01:12.560Z,20.11
2022-08-03T05:03:39.123Z,20.18
2022-08-03T05:06:09.998Z,20.30
2022-08-03T05:08:46.377Z,20.38
2022-08-03T05:11:16.301Z,20.43
2022-08-03T05:13:43.445Z,20.41
2022-08-03T05:16:10.051Z,20.41
2022-08-03T05:18:36.458Z,20.52
2022-08-03T05:21:02.987Z,20.57
2022-08-03T05:23:29.490Z,20.65
2022-08-03T05:25:56.136Z,20.78
2022-08-03T05:28:23.340Z,20.88
2022-08-03T05:30:50.043Z,21.01
2022-08-03T05:33:16.471Z,21.13
2022-08-03T05:36:02.211Z,21.19
2022-08-03T05:38:35.035Z,21.33
2022-08-03T05:41:22.905Z,21.39
2022-08-03T05:43:51.849Z,21.37
2022-08-03T05:46:18.286Z,21.47
2022-08-03T05:48:44.741Z,21.52
2022-08-03T05:51:11.928Z,21.59
2022-08-03T05:53:39.210Z,21.73
2022-08-03T05:56:13.758Z,21.85
2022-08-03T05:58:42.298Z,21.96
2022-08-03T06:01:08.822Z,21.99
2022-08-03T06:03:35.303Z,22.17
2022-08-03T06:06:01.844Z,22.27
2022-08-03T06:08:28.382Z,22.36
2022-08-03T06:10:54.898Z,22.34
2022-08-03T06:13:22.054Z,22.44
2022-08-03T06:15:48.555Z,22.55
2022-08-03T06:18:15.011Z,22.67
2022-08-03T06:20:41.468Z,22.65
2022-08-03T06:23:08.037Z,22.66
2022-08-03T06:25:43.024Z,22.77
2022-08-03T06:28:18.960Z,22.87
2022-08-03T06:30:50.613Z,22.98
2022-08-03T06:33:17.130Z,23.13
2022-08-03T06:35:45.197Z,23.26
2022-08-03T06:38:12.999Z,23.35
2022-08-03T06:40:42.156Z,23.42
2022-08-03T06:43:12.441Z,23.54
2022-08-03T06:45:39.341Z,23.62
2022-08-03T06:48:07.975Z,23.71
2022-08-03T06:50:36.041Z,23.72
2022-08-03T06:53:03.951Z,23.77
2022-08-03T06:55:31.527Z,23.88
2022-08-03T06:58:00.146Z,23.96
2022-08-03T07:00:30.915Z,23.96
2022-08-03T07:02:58.373Z,23.93
2022-08-03T07:05:25.795Z,23.93
2022-08-03T07:07:56.577Z,23.89
2022-08-03T07:10:23.098Z,23.99
2022-08-03T07:12:56.032Z,24.23
2022-08-03T07:15:55.877Z,24.49
2022-08-03T07:18:10.033Z,24.86
2022-08-03T07:20:36.716Z,25.41
2022-08-03T07:23:03.367Z,26.04
2022-08-03T07:25:29.802Z,26.62
2022-08-03T07:27:56.337Z,27.36
2022-08-03T07:30:23.091Z,27.61
2022-08-03T07:32:50.657Z,28.46
2022-08-03T07:35:24.205Z,29.27
2022-08-03T07:37:54.936Z,30.09
2022-08-03T07:40:22.249Z,30.70
2022-08-03T07:42:48.803Z,31.38
2022-08-03T07:45:21.410Z,31.93
2022-08-03T07:47:53.612Z,32.39
2022-08-03T07:50:20.847Z,31.22
2022-08-03T07:52:52.096Z,30.81
2022-08-03T07:55:22.013Z,31.27
2022-08-03T07:58:06.325Z,32.35
2022-08-03T08:00:34.003Z,32.85
2022-08-03T08:03:00.540Z,33.63
2022-08-03T08:05:27.941Z,33.05
2022-08-03T08:07:54.325Z,32.60
2022-08-03T08:10:20.986Z,33.13
2022-08-03T08:12:47.503Z,33.95
2022-08-03T08:15:14.160Z,34.52
2022-08-03T08:17:51.872Z,34.74
2022-08-03T08:20:31.862Z,34.73
2022-08-03T08:23:01.618Z,33.43
2022-08-03T08:25:30.313Z,33.46
2022-08-03T08:28:22.251Z,33.89
2022-08-03T08:30:44.414Z,34.62
2022-08-03T08:33:22.673Z,35.21
2022-08-03T08:35:50.286Z,35.90
2022-08-03T08:38:16.711Z,35.37
2022-08-03T08:40:43.119Z,34.96
2022-08-03T08:43:09.579Z,34.10
2022-08-03T08:45:36.409Z,33.49
2022-08-03T08:48:08.073Z,34.37
2022-08-03T08:50:37.450Z,35.22
2022-08-03T08:53:07.151Z,36.04
2022-08-03T08:55:58.104Z,36.33
2022-08-03T08:58:24.282Z,34.43
2022-08-03T09:00:51.105Z,34.27
2022-08-03T09:03:29.127Z,35.15
2022-08-03T09:05:57.673Z,35.29
2022-08-03T09:08:24.331Z,35.58
2022-08-03T09:10:50.916Z,36.36
2022-08-03T09:13:17.512Z,36.21
2022-08-03T09:15:52.721Z,36.24
2022-08-03T09:18:33.005Z,36.57
2022-08-03T09:21:31.040Z,36.89
2022-08-03T09:24:03.323Z,37.25
2022-08-03T09:26:31.670Z,37.34
2022-08-03T09:29:06.006Z,37.87
2022-08-03T09:31:45.779Z,38.16
2022-08-03T09:34:17.804Z,38.09
2022-08-03T09:36:48.857Z,38.03
2022-08-03T09:39:40.695Z,37.85
2022-08-03T09:42:23.907Z,37.72
2022-08-03T09:44:52.105Z,37.30
2022-08-03T09:47:32.798Z,37.58
2022-08-03T09:50:07.732Z,37.81
2022-08-03T09:52:38.736Z,37.98
2022-08-03T09:56:32.577Z,37.71
2022-08-03T09:58:07.048Z,37.90
2022-08-03T10:00:53.970Z,37.45
2022-08-03T10:03:20.981Z,37.28
2022-08-03T10:05:47.396Z,37.51
2022-08-03T10:08:18.749Z,37.45
2022-08-03T10:10:47.794Z,36.85
2022-08-03T10:13:16.093Z,36.95
2022-08-03T10:16:24.210Z,36.73
2022-08-03T10:18:29.113Z,37.17
2022-08-03T10:21:02.030Z,37.47
2022-08-03T10:23:33.533Z,37.25
2022-08-03T10:26:03.627Z,37.46
2022-08-03T10:28:44.536Z,37.76
2022-08-03T10:31:13.945Z,38.00
2022-08-03T10:33:51.149Z,37.94
2022-08-03T10:36:22.057Z,37.48
2022-08-03T10:38:56.540Z,36.72
2022-08-03T10:41:31.558Z,36.44
2022-08-03T10:44:09.772Z,36.66
2022-08-03T10:46:44.164Z,36.84
2022-08-03T10:49:14.939Z,36.99
2022-08-03T10:51:46.954Z,36.62
2022-08-03T10:54:35.201Z,36.25
2022-08-03T10:57:20.194Z,36.24
2022-08-03T10:59:46.641Z,35.77
2022-08-03T11:02:16.224Z,35.46
2022-08-03T11:04:42.946Z,35.45
2022-08-03T11:07:15.658Z,35.63
2022-08-03T11:09:42.824Z,35.95
2022-08-03T11:12:31.383Z,36.28
2022-08-03T11:15:05.478Z,36.44
2022-08-03T11:17:33.966Z,36.65
2022-08-03T11:20:13.592Z,36.24
2022-08-03T11:22:51.569Z,35.87
2022-08-03T11:25:54.970Z,35.95
2022-08-03T11:28:27.142Z,35.75
2022-08-03T11:30:53.582Z,35.51
2022-08-03T11:33:31.123Z,34.97
2022-08-03T11:36:02.431Z,34.80
2022-08-03T11:38:28.928Z,34.87
2022-08-03T11:40:55.377Z,34.98
2022-08-03T11:43:21.773Z,35.04
2022-08-03T11:46:06.164Z,34.92
2022-08-03T11:48:47.101Z,34.86
2022-08-03T11:51:30.984Z,34.88
2022-08-03T11:54:05.861Z,34.71
2022-08-03T11:56:47.532Z,34.97
2022-08-03T11:59:20.710Z,35.20
2022-08-03T12:01:48.502Z,35.34
2022-08-03T12:04:16.220Z,35.30
2022-08-03T12:06:58.318Z,35.29
2022-08-03T12:09:24.850Z,35.27
2022-08-03T12:11:59.486Z,35.13
2022-08-03T12:14:48.519Z,34.98
2022-08-03T12:17:14.771Z,35.18
2022-08-03T12:19:44.601Z,35.21
2022-08-03T12:22:11.062Z,35.24
2022-08-03T12:24:46.724Z,35.24
2022-08-03T12:27:23.529Z,34.81
2022-08-03T12:29:58.837Z,34.78
2022-08-03T12:32:26.917Z,34.66
2022-08-03T12:34:53.342Z,34.83
2022-08-03T12:37:22.715Z,34.82
2022-08-03T12:40:00.509Z,34.75
2022-08-03T12:42:34.715Z,34.45
2022-08-03T12:45:18.073Z,34.27
2022-08-03T12:47:56.101Z,34.41
2022-08-03T12:50:25.633Z,34.45
2022-08-03T12:52:52.259Z,34.29
2022-08-03T12:55:23.191Z,34.32
2022-08-03T12:57:49.766Z,34.12
2022-08-03T13:00:28.869Z,34.14
2022-08-03T13:03:39.640Z,33.86
2022-08-03T13:05:50.901Z,33.94
2022-08-03T13:08:22.573Z,34.08
2022-08-03T13:10:49.542Z,34.17
2022-08-03T13:13:16.578Z,34.35
2022-08-03T13:15:48.075Z,34.35
2022-08-03T13:18:17.212Z,34.36
2022-08-03T13:20:44.161Z,34.54
2022-08-03T13:23:15.371Z,34.50
2022-08-03T13:25:55.027Z,34.56
2022-08-03T13:28:22.478Z,34.58
2022-08-03T13:30:48.908Z,34.45
2022-08-03T13:33:15.323Z,34.50
2022-08-03T13:35:41.815Z,34.56
2022-08-03T13:38:08.314Z,34.61
2022-08-03T13:40:41.815Z,34.61
2022-08-03T13:43:08.516Z,34.60
2022-08-03T13:45:34.956Z,34.34
2022-08-03T13:48:01.398Z,34.41
2022-08-03T13:50:27.842Z,34.43
2022-08-03T13:52:54.301Z,34.36
2022-08-03T13:55:20.687Z,34.34
2022-08-03T13:58:04.670Z,34.43
2022-08-03T14:00:33.940Z,34.59
2022-08-03T14:03:12.833Z,34.59
2022-08-03T14:05:40.926Z,34.32
2022-08-03T14:08:08.509Z,34.17
2022-08-03T14:10:37.353Z,34.18
2022-08-03T14:13:04.570Z,34.32
2022-08-03T14:15:31.737Z,34.46
2022-08-03T14:17:58.735Z,34.54
2022-08-03T14:20:38.701Z,34.68
2022-08-03T14:23:14.257Z,34.53
2022-08-03T14:25:50.506Z,34.45
2022-08-03T14:28:22.680Z,34.02
2022-08-03T14:30:50.422Z,34.06
2022-08-03T14:33:16.963Z,34.04
2022-08-03T14:35:43.596Z,34.01
2022-08-03T14:38:10.125Z,34.09
2022-08-03T14:40:36.690Z,34.19
2022-08-03T14:43:03.195Z,34.35
2022-08-03T14:45:29.649Z,34.40
2022-08-03T14:50:34.819Z,34.23
2022-08-03T14:50:48.359Z,34.39
2022-08-03T14:53:17.598Z,34.44
2022-08-03T14:55:49.662Z,34.51
2022-08-03T14:58:27.694Z,34.62
2022-08-03T15:00:55.503Z,34.61
2022-08-03T15:03:26.107Z,34.72
2022-08-03T15:05:54.004Z,34.72
2022-08-03T15:08:21.398Z,34.72
2022-08-03T15:10:50.765Z,34.84
2022-08-03T15:13:17.862Z,34.90
2022-08-03T15:15:44.294Z,34.93
2022-08-03T15:18:10.751Z,34.88
2022-08-03T15:20:46.605Z,34.91
2022-08-03T15:23:15.052Z,34.99
2022-08-03T15:26:28.963Z,34.81
2022-08-03T15:28:28.925Z,34.87
2022-08-03T15:30:55.344Z,34.73
2022-08-03T15:33:21.907Z,34.43
2022-08-03T15:35:49.679Z,34.41
2022-08-03T15:38:16.097Z,34.47
2022-08-03T15:40:42.582Z,34.44
2022-08-03T15:43:09.041Z,34.29
2022-08-03T15:45:36.518Z,34.44
2022-08-03T15:48:04.150Z,34.50
2022-08-03T15:50:30.611Z,34.38
2022-08-03T15:52:57.104Z,34.45
2022-08-03T15:55:23.572Z,34.64
2022-08-03T15:59:04.506Z,34.96
2022-08-03T16:00:36.565Z,35.06
2022-08-03T16:03:03.073Z,35.23
2022-08-03T16:05:29.671Z,35.34
2022-08-03T16:08:02.641Z,35.00
2022-08-03T16:10:30.817Z,34.48
2022-08-03T16:12:58.945Z,34.69
2022-08-03T16:15:25.552Z,34.80
2022-08-03T16:17:52.013Z,34.92
2022-08-03T16:20:31.668Z,34.98
2022-08-03T16:23:09.124Z,34.90
2022-08-03T16:25:39.177Z,35.09
2022-08-03T16:28:08.084Z,34.95
2022-08-03T16:30:40.288Z,34.83
2022-08-03T16:33:06.917Z,34.96
2022-08-03T16:35:33.606Z,35.14
2022-08-03T16:38:00.055Z,35.24
2022-08-03T16:40:26.669Z,35.34
2022-08-03T16:42:53.474Z,35.27
2022-08-03T16:45:19.979Z,35.18
2022-08-03T16:47:46.679Z,35.19
2022-08-03T16:50:19.735Z,34.95
2022-08-03T16:52:47.813Z,34.79
2022-08-03T16:55:18.284Z,34.81
2022-08-03T16:57:58.518Z,34.73
2022-08-03T17:00:32.820Z,34.77
2022-08-03T17:03:04.117Z,34.78
2022-08-03T17:05:43.805Z,34.78
2022-08-03T17:08:14.689Z,34.82
2022-08-03T17:10:45.319Z,34.72
2022-08-03T17:13:20.773Z,34.56
2022-08-03T17:15:58.637Z,34.57
2022-08-03T17:18:32.337Z,34.50
2022-08-03T17:21:03.333Z,34.45
2022-08-03T17:24:05.461Z,34.31
2022-08-03T17:26:45.714Z,34.17
2022-08-03T17:29:22.958Z,34.19
2022-08-03T17:31:52.801Z,34.18
2022-08-03T17:34:20.742Z,34.12
2022-08-03T17:37:27.066Z,34.12
2022-08-03T17:39:58.329Z,34.12
2022-08-03T17:42:29.955Z,34.12
2022-08-03T17:44:58.739Z,33.98
2022-08-03T17:47:41.374Z,33.98
2022-08-03T17:50:23.449Z,33.98
2022-08-03T17:52:58.266Z,33.98
2022-08-03T17:55:57.371Z,33.98
2022-08-03T17:58:25.448Z,33.93
2022-08-03T18:01:59.789Z,33.85
2022-08-03T18:04:11.136Z,33.65
2022-08-03T18:06:55.509Z,33.73
2022-08-03T18:10:03.731Z,33.68
2022-08-03T18:12:17.268Z,33.63
2022-08-03T18:14:57.165Z,33.53
2022-08-03T18:17:54.646Z,33.52
2022-08-03T18:20:34.369Z,33.45
2022-08-03T18:23:08.834Z,33.43
2022-08-03T18:25:45.695Z,33.32
2022-08-03T18:28:18.896Z,33.33
2022-08-03T18:30:53.965Z,33.20
2022-08-03T18:34:18.465Z,33.17
2022-08-03T18:36:10.654Z,33.13
2022-08-03T18:38:40.914Z,33.15
2022-08-03T18:41:15.634Z,33.16
2022-08-03T18:44:06.882Z,33.09
2022-08-03T18:47:15.785Z,32.86
2022-08-03T18:50:14.548Z,32.85
2022-08-03T18:52:59.365Z,32.70
2022-08-03T18:56:01.253Z,32.69
2022-08-03T18:58:52.336Z,32.64
2022-08-03T19:02:01.101Z,32.62
2022-08-03T19:04:34.262Z,32.50
2022-08-03T19:07:09.325Z,32.45
2022-08-03T19:09:48.062Z,32.45
2022-08-03T19:12:42.449Z,32.43
2022-08-03T19:15:13.535Z,32.30
2022-08-03T19:17:53.721Z,32.16
2022-08-03T19:20:25.459Z,32.05
2022-08-03T19:22:53.935Z,31.98
2022-08-03T19:25:20.606Z,31.95
2022-08-03T19:28:04.241Z,31.88
2022-08-03T19:30:38.583Z,31.88
2022-08-03T19:33:11.173Z,31.84
2022-08-03T19:35:52.046Z,31.78
2022-08-03T19:38:27.588Z,31.71
2022-08-03T19:40:59.727Z,31.63
2022-08-03T19:43:32.963Z,31.53
2022-08-03T19:46:06.323Z,31.37
2022-08-03T19:48:34.634Z,31.24
2022-08-03T19:51:02.769Z,31.26
2022-08-03T19:53:45.189Z,31.07
2022-08-03T19:56:14.240Z,31.13
2022-08-03T19:58:43.238Z,31.03
2022-08-03T20:01:21.094Z,30.95
2022-08-03T20:03:49.740Z,30.89
2022-08-03T20:06:17.710Z,30.76
2022-08-03T20:08:44.443Z,30.63
2022-08-03T20:11:11.513Z,30.57
2022-08-03T20:13:39.055Z,30.54
2022-08-03T20:16:06.291Z,30.48
2022-08-03T20:18:39.308Z,30.31
2022-08-03T20:21:15.252Z,30.24
2022-08-03T20:24:03.290Z,30.17
2022-08-03T20:26:53.381Z,30.04
2022-08-03T20:30:05.314Z,30.05
2022-08-03T20:32:19.071Z,29.96
2022-08-03T20:34:51.041Z,29.87
2022-08-03T20:37:19.461Z,29.83
2022-08-03T20:39:49.478Z,29.88
2022-08-03T20:42:21.563Z,29.85
2022-08-03T20:45:04.439Z,29.80
2022-08-03T20:47:35.579Z,29.82
2022-08-03T20:50:03.746Z,29.82
2022-08-03T20:52:33.194Z,29.84
2022-08-03T20:55:00.051Z,29.79
2022-08-03T20:57:33.166Z,29.77
2022-08-03T21:00:04.183Z,29.75
2022-08-03T21:02:31.316Z,29.73
2022-08-03T21:05:03.749Z,29.69
2022-08-03T21:08:05.716Z,29.50
2022-08-03T21:10:30.287Z,29.33
2022-08-03T21:13:15.906Z,29.31
2022-08-03T21:16:04.864Z,29.16
2022-08-03T21:18:45.126Z,29.16
2022-08-03T21:21:14.873Z,29.18
2022-08-03T21:23:49.007Z,29.19
2022-08-03T21:26:20.614Z,29.16
2022-08-03T21:28:48.403Z,29.09
2022-08-03T21:31:25.655Z,29.13
2022-08-03T21:34:02.667Z,29.12
2022-08-03T21:36:31.654Z,28.99
2022-08-03T21:38:59.135Z,28.91
2022-08-03T21:41:28.092Z,28.89
2022-08-03T21:43:54.841Z,28.81
2022-08-03T21:46:22.260Z,28.77
2022-08-03T21:48:56.522Z,28.80
2022-08-03T21:51:42.936Z,28.84
2022-08-03T21:54:09.670Z,28.87
2022-08-03T21:56:41.491Z,28.83
2022-08-03T21:59:15.721Z,28.84
2022-08-03T22:01:42.791Z,28.85
2022-08-03T22:04:11.940Z,28.82
2022-08-03T22:06:57.624Z,28.80
2022-08-03T22:09:24.300Z,28.81
2022-08-03T22:11:54.216Z,28.82
2022-08-03T22:14:21.498Z,28.72
2022-08-03T22:16:49.092Z,28.71
2022-08-03T22:19:15.577Z,28.73
2022-08-03T22:21:47.377Z,28.70
2022-08-03T22:24:18.060Z,28.60
2022-08-03T22:27:05.992Z,28.43
2022-08-03T22:29:34.595Z,28.23
2022-08-03T22:32:01.492Z,28.14
2022-08-03T22:34:28.532Z,28.08
2022-08-03T22:37:01.113Z,28.03
2022-08-03T22:39:28.827Z,28.00
2022-08-03T22:41:58.942Z,27.97
2022-08-03T22:44:26.410Z,27.95
2022-08-03T22:46:53.289Z,27.90
2022-08-03T22:49:20.223Z,27.93
2022-08-03T22:51:47.366Z,27.89
2022-08-03T22:54:14.484Z,27.93
2022-08-03T22:56:41.381Z,27.85
2022-08-03T22:59:40.065Z,27.82
2022-08-03T23:02:00.330Z,27.81
2022-08-03T23:04:28.973Z,27.77
2022-08-03T23:07:02.952Z,27.62
2022-08-03T23:09:30.810Z,27.62
2022-08-03T23:11:59.417Z,27.54
2022-08-03T23:14:30.225Z,27.51
2022-08-03T23:16:59.882Z,27.35
2022-08-03T23:19:27.509Z,27.33
2022-08-03T23:22:02.814Z,27.29
2022-08-03T23:24:30.804Z,27.30
2022-08-03T23:26:58.769Z,27.23
2022-08-03T23:29:26.408Z,27.13
2022-08-03T23:31:54.394Z,27.11
2022-08-03T23:34:39.885Z,27.11
2022-08-03T23:37:06.605Z,27.11
2022-08-03T23:39:35.132Z,27.03
2022-08-03T23:42:02.984Z,26.99
2022-08-03T23:44:37.159Z,26.90
2022-08-03T23:47:03.791Z,26.88
2022-08-03T23:49:30.233Z,26.74
2022-08-03T23:52:05.775Z,26.77
2022-08-03T23:54:59.844Z,26.76
2022-08-03T23:57:50.813Z,26.69
