createdAt,value
2023-02-06T00:01:45.871Z,2.90
2023-02-06T00:04:32.416Z,3.43
2023-02-06T00:07:18.930Z,3.40
2023-02-06T00:10:05.480Z,2.57
2023-02-06T00:12:52.019Z,2.80
2023-02-06T00:15:38.935Z,2.73
2023-02-06T00:18:25.592Z,3.07
2023-02-06T00:21:12.145Z,2.60
2023-02-06T00:23:58.678Z,2.90
2023-02-06T00:26:45.220Z,2.77
2023-02-06T00:29:31.773Z,3.30
2023-02-06T00:32:18.338Z,2.90
2023-02-06T00:35:04.900Z,2.70
2023-02-06T00:37:51.436Z,2.73
2023-02-06T00:40:37.977Z,3.20
2023-02-06T00:43:24.492Z,2.93
2023-02-06T00:46:11.033Z,2.67
2023-02-06T00:48:57.579Z,2.83
2023-02-06T00:51:44.164Z,2.70
2023-02-06T00:54:30.688Z,2.83
2023-02-06T00:57:17.264Z,3.20
2023-02-06T01:00:03.749Z,2.80
2023-02-06T01:02:50.314Z,2.67
2023-02-06T01:05:38.079Z,2.63
2023-02-06T01:08:24.840Z,2.63
2023-02-06T01:11:11.392Z,3.33
2023-02-06T01:13:57.916Z,2.90
2023-02-06T01:16:44.472Z,3.13
2023-02-06T01:19:31.001Z,2.80
2023-02-06T01:22:17.528Z,3.07
2023-02-06T01:25:04.071Z,3.03
2023-02-06T01:27:50.665Z,2.93
2023-02-06T01:30:37.299Z,3.10
2023-02-06T01:33:23.876Z,2.30
2023-02-06T01:36:10.423Z,2.23
2023-02-06T01:38:56.956Z,2.77
2023-02-06T01:41:43.469Z,2.33
2023-02-06T01:44:30.004Z,2.23
2023-02-06T01:47:16.542Z,2.80
2023-02-06T01:50:03.023Z,2.60
2023-02-06T01:52:49.575Z,2.53
2023-02-06T01:55:36.380Z,2.30
2023-02-06T01:58:23.132Z,3.27
2023-02-06T02:01:09.740Z,2.67
2023-02-06T02:03:56.307Z,3.13
2023-02-06T02:06:42.822Z,2.57
2023-02-06T02:09:30.365Z,2.53
2023-02-06T02:12:16.899Z,2.53
2023-02-06T02:15:03.435Z,2.60
2023-02-06T02:17:50.004Z,2.80
2023-02-06T02:20:36.535Z,2.70
2023-02-06T02:23:23.075Z,2.40
2023-02-06T02:26:09.645Z,2.20
2023-02-06T02:28:56.180Z,2.10
2023-02-06T02:31:42.683Z,1.87
2023-02-06T02:34:29.231Z,2.00
2023-02-06T02:37:15.760Z,2.20
2023-02-06T02:40:02.313Z,2.30
2023-02-06T02:42:48.855Z,2.30
2023-02-06T02:45:37.749Z,2.60
2023-02-06T02:48:24.481Z,2.47
2023-02-06T02:51:11.055Z,2.10
2023-02-06T02:53:58.609Z,2.57
2023-02-06T02:56:45.172Z,2.30
2023-02-06T02:59:31.693Z,2.37
2023-02-06T03:02:18.355Z,2.30
2023-02-06T03:05:04.928Z,2.40
2023-02-06T03:07:51.460Z,2.70
2023-02-06T03:10:37.985Z,2.20
2023-02-06T03:13:24.507Z,1.90
2023-02-06T03:16:11.027Z,2.10
2023-02-06T03:18:58.585Z,2.17
2023-02-06T03:21:45.116Z,1.90
2023-02-06T03:24:31.631Z,1.93
2023-02-06T03:27:18.161Z,1.97
2023-02-06T03:30:04.710Z,2.10
2023-02-06T03:32:51.243Z,2.20
2023-02-06T03:35:38.013Z,2.33
2023-02-06T03:38:24.678Z,2.10
2023-02-06T03:41:11.172Z,2.10
2023-02-06T03:43:57.699Z,2.17
2023-02-06T03:46:44.251Z,2.30
2023-02-06T03:49:30.777Z,2.17
2023-02-06T03:52:17.345Z,2.20
2023-02-06T03:55:03.872Z,2.37
2023-02-06T03:57:50.426Z,1.83
2023-02-06T04:00:36.947Z,2.73
2023-02-06T04:03:23.504Z,2.10
2023-02-06T04:06:09.982Z,2.00
2023-02-06T04:08:56.534Z,2.50
2023-02-06T04:11:43.049Z,2.17
2023-02-06T04:14:30.590Z,1.77
2023-02-06T04:17:27.323Z,2.27
2023-02-06T04:20:23.551Z,2.27
2023-02-06T04:23:10.104Z,1.60
2023-02-06T04:25:56.633Z,1.90
2023-02-06T04:28:43.168Z,1.80
2023-02-06T04:31:30.760Z,2.20
2023-02-06T04:34:17.312Z,2.00
2023-02-06T04:37:03.866Z,2.30
2023-02-06T04:39:50.443Z,1.80
2023-02-06T04:42:38.987Z,2.40
2023-02-06T04:45:25.533Z,1.93
2023-02-06T04:48:12.052Z,2.03
2023-02-06T04:50:58.698Z,1.93
2023-02-06T04:53:45.217Z,1.80
2023-02-06T04:56:32.780Z,1.80
2023-02-06T04:59:19.264Z,2.30
2023-02-06T05:02:05.808Z,2.07
2023-02-06T05:04:52.326Z,2.13
2023-02-06T05:07:38.907Z,2.33
2023-02-06T05:10:25.394Z,2.40
2023-02-06T05:13:11.927Z,1.77
2023-02-06T05:15:58.444Z,2.30
2023-02-06T05:18:44.984Z,2.83
2023-02-06T05:21:31.762Z,2.23
2023-02-06T05:24:19.424Z,2.03
2023-02-06T05:27:06.083Z,1.53
2023-02-06T05:29:52.642Z,1.77
2023-02-06T05:32:39.164Z,2.43
2023-02-06T05:35:25.668Z,2.60
2023-02-06T05:38:13.215Z,2.33
2023-02-06T05:40:59.792Z,1.73
2023-02-06T05:43:47.858Z,1.93
2023-02-06T05:46:35.478Z,1.60
2023-02-06T05:49:22.002Z,2.40
2023-02-06T05:52:10.558Z,2.60
2023-02-06T05:54:57.125Z,2.60
2023-02-06T05:57:43.759Z,2.80
2023-02-06T06:00:30.567Z,2.47
2023-02-06T06:03:17.078Z,2.53
2023-02-06T06:06:03.662Z,2.30
2023-02-06T06:08:50.191Z,2.60
2023-02-06T06:11:36.747Z,2.37
2023-02-06T06:14:23.270Z,2.13
2023-02-06T06:17:10.851Z,2.10
2023-02-06T06:19:57.378Z,2.43
2023-02-06T06:22:44.882Z,2.50
2023-02-06T06:25:31.371Z,2.90
2023-02-06T06:28:19.194Z,3.70
2023-02-06T06:31:05.898Z,10.80
2023-02-06T06:33:52.541Z,11.20
2023-02-06T06:36:39.054Z,3.20
2023-02-06T06:39:25.577Z,2.60
2023-02-06T06:42:12.131Z,2.93
2023-02-06T06:44:58.650Z,2.40
2023-02-06T06:47:45.141Z,2.73
2023-02-06T06:50:31.702Z,2.57
2023-02-06T06:53:18.228Z,2.83
2023-02-06T06:56:05.731Z,2.60
2023-02-06T06:58:52.267Z,2.83
2023-02-06T07:01:38.790Z,12.47
2023-02-06T07:04:25.347Z,2.93
2023-02-06T07:07:11.963Z,2.17
2023-02-06T07:09:58.530Z,2.30
2023-02-06T07:12:45.024Z,2.93
2023-02-06T07:15:31.551Z,3.13
2023-02-06T07:18:18.058Z,3.00
2023-02-06T07:21:04.838Z,2.47
2023-02-06T07:23:51.380Z,2.73
2023-02-06T07:26:37.905Z,2.83
2023-02-06T07:29:24.503Z,2.50
2023-02-06T07:32:11.057Z,3.27
2023-02-06T07:34:57.575Z,2.80
2023-02-06T07:37:49.857Z,1.90
2023-02-06T07:40:44.760Z,2.40
2023-02-06T07:43:31.726Z,2.70
2023-02-06T07:46:18.353Z,3.33
2023-02-06T07:49:04.887Z,2.83
2023-02-06T07:51:52.419Z,2.57
2023-02-06T07:54:38.944Z,2.67
2023-02-06T07:57:25.503Z,4.60
2023-02-06T08:00:13.060Z,3.17
2023-02-06T08:02:59.615Z,2.93
2023-02-06T08:05:46.197Z,3.00
2023-02-06T08:08:32.786Z,4.90
2023-02-06T08:11:19.312Z,4.07
2023-02-06T08:14:05.855Z,4.23
2023-02-06T08:16:52.419Z,4.70
2023-02-06T08:19:38.950Z,5.60
2023-02-06T08:22:25.430Z,4.00
2023-02-06T08:25:12.247Z,5.07
2023-02-06T08:27:58.804Z,5.37
2023-02-06T08:30:46.483Z,4.37
2023-02-06T08:33:33.032Z,5.07
2023-02-06T08:36:20.609Z,3.60
2023-02-06T08:39:07.158Z,3.87
2023-02-06T08:41:53.707Z,3.77
2023-02-06T08:44:40.276Z,3.73
2023-02-06T08:47:26.804Z,4.10
2023-02-06T08:50:13.310Z,4.10
2023-02-06T08:52:59.861Z,3.63
2023-02-06T08:55:46.377Z,4.40
2023-02-06T08:58:33.975Z,3.73
2023-02-06T09:01:20.558Z,4.40
2023-02-06T09:04:07.183Z,4.50
2023-02-06T09:06:53.735Z,4.03
2023-02-06T09:09:40.270Z,4.50
2023-02-06T09:12:26.853Z,5.83
2023-02-06T09:15:13.338Z,4.23
2023-02-06T09:17:59.872Z,4.30
2023-02-06T09:20:46.397Z,4.60
2023-02-06T09:23:32.917Z,5.10
2023-02-06T09:26:19.434Z,6.87
2023-02-06T09:29:05.975Z,5.90
2023-02-06T09:31:52.497Z,6.83
2023-02-06T09:34:39.115Z,6.70
2023-02-06T09:37:25.654Z,5.97
2023-02-06T09:40:12.205Z,5.83
2023-02-06T09:42:58.742Z,5.77
2023-02-06T09:45:45.278Z,4.80
2023-02-06T09:48:31.774Z,5.20
2023-02-06T09:51:18.316Z,5.33
2023-02-06T09:54:04.855Z,5.10
2023-02-06T09:56:51.410Z,5.37
2023-02-06T09:59:37.913Z,5.60
2023-02-06T10:02:24.409Z,5.77
2023-02-06T10:05:11.068Z,5.53
2023-02-06T10:07:57.621Z,5.40
2023-02-06T10:10:44.150Z,5.23
2023-02-06T10:13:30.687Z,5.33
2023-02-06T10:16:17.325Z,5.00
2023-02-06T10:19:03.885Z,4.50
2023-02-06T10:21:50.433Z,4.13
2023-02-06T10:24:36.912Z,4.77
2023-02-06T10:27:23.471Z,6.13
2023-02-06T10:30:10.004Z,5.33
2023-02-06T10:32:57.560Z,4.60
2023-02-06T10:35:44.042Z,4.10
2023-02-06T10:38:30.603Z,4.60
2023-02-06T10:41:17.119Z,4.57
2023-02-06T10:44:03.675Z,5.20
2023-02-06T10:46:50.212Z,4.83
2023-02-06T10:49:36.766Z,6.90
2023-02-06T10:52:23.292Z,6.77
2023-02-06T10:55:09.847Z,5.10
2023-02-06T10:57:56.381Z,4.03
2023-02-06T11:00:42.967Z,4.37
2023-02-06T11:03:29.501Z,4.13
2023-02-06T11:06:16.045Z,3.87
2023-02-06T11:09:03.591Z,3.27
2023-02-06T11:11:50.131Z,4.83
2023-02-06T11:14:36.667Z,3.27
2023-02-06T11:17:23.232Z,4.13
2023-02-06T11:20:09.812Z,3.40
2023-02-06T11:22:56.387Z,4.53
2023-02-06T11:25:42.979Z,3.50
2023-02-06T11:28:29.467Z,3.73
2023-02-06T11:31:16.046Z,2.97
2023-02-06T11:34:02.572Z,3.10
2023-02-06T11:36:49.121Z,3.37
2023-02-06T11:39:35.643Z,2.80
2023-02-06T11:42:22.175Z,3.10
2023-02-06T11:45:09.734Z,3.73
2023-02-06T11:47:56.281Z,3.27
2023-02-06T11:50:42.803Z,3.50
2023-02-06T11:53:29.331Z,3.40
2023-02-06T11:56:15.915Z,3.13
2023-02-06T11:59:02.486Z,2.70
2023-02-06T12:01:49.050Z,2.63
2023-02-06T12:04:35.807Z,3.33
2023-02-06T12:07:22.314Z,2.97
2023-02-06T12:10:08.867Z,3.43
2023-02-06T12:12:55.438Z,3.40
2023-02-06T12:15:46.966Z,3.07
2023-02-06T12:18:33.726Z,2.80
2023-02-06T12:21:20.250Z,3.60
2023-02-06T12:24:06.790Z,3.00
2023-02-06T12:26:53.351Z,2.90
2023-02-06T12:29:39.892Z,3.37
2023-02-06T12:32:26.450Z,2.70
2023-02-06T12:35:13.000Z,3.23
2023-02-06T12:37:59.548Z,3.00
2023-02-06T12:40:46.062Z,3.00
2023-02-06T12:43:32.621Z,3.43
2023-02-06T12:46:19.539Z,3.00
2023-02-06T12:49:06.064Z,3.40
2023-02-06T12:51:52.597Z,3.00
2023-02-06T12:54:39.126Z,2.70
2023-02-06T12:57:25.658Z,3.47
2023-02-06T13:00:13.201Z,3.50
2023-02-06T13:02:59.867Z,3.03
2023-02-06T13:05:46.437Z,3.00
2023-02-06T13:08:32.980Z,3.03
2023-02-06T13:11:19.545Z,3.50
2023-02-06T13:14:06.099Z,3.80
2023-02-06T13:16:54.170Z,2.80
2023-02-06T13:19:40.713Z,2.90
2023-02-06T13:22:27.278Z,2.50
2023-02-06T13:25:13.771Z,2.93
2023-02-06T13:28:00.328Z,3.23
2023-02-06T13:30:46.941Z,2.97
2023-02-06T13:33:33.529Z,3.30
2023-02-06T13:36:20.042Z,3.20
2023-02-06T13:39:06.598Z,2.80
2023-02-06T13:41:53.123Z,3.37
2023-02-06T13:44:39.656Z,2.83
2023-02-06T13:47:26.185Z,3.23
2023-02-06T13:50:12.716Z,3.10
2023-02-06T13:52:59.202Z,3.23
2023-02-06T13:55:45.742Z,2.90
2023-02-06T13:58:33.292Z,2.93
2023-02-06T14:01:19.904Z,3.37
2023-02-06T14:04:06.435Z,3.20
2023-02-06T14:06:52.947Z,3.83
2023-02-06T14:09:40.082Z,3.57
2023-02-06T14:12:26.729Z,3.20
2023-02-06T14:15:13.311Z,4.20
2023-02-06T14:17:59.862Z,3.33
2023-02-06T14:20:46.402Z,3.80
2023-02-06T14:23:32.946Z,3.97
2023-02-06T14:26:19.429Z,4.30
2023-02-06T14:29:05.991Z,3.30
2023-02-06T14:31:52.548Z,3.37
2023-02-06T14:34:39.209Z,3.40
2023-02-06T14:37:25.740Z,4.20
2023-02-06T14:40:12.268Z,3.60
2023-02-06T14:42:58.830Z,3.10
2023-02-06T14:45:49.707Z,3.20
2023-02-06T14:48:43.541Z,3.60
2023-02-06T14:51:30.215Z,2.90
2023-02-06T14:54:16.958Z,3.40
2023-02-06T14:57:04.569Z,3.67
2023-02-06T14:59:51.103Z,3.23
2023-02-06T15:02:37.663Z,3.60
2023-02-06T15:05:24.202Z,3.13
2023-02-06T15:08:10.749Z,5.13
2023-02-06T15:10:57.533Z,3.70
2023-02-06T15:13:44.103Z,3.60
2023-02-06T15:16:30.705Z,4.10
2023-02-06T15:19:17.405Z,5.00
2023-02-06T15:22:03.952Z,3.50
2023-02-06T15:24:50.668Z,4.80
2023-02-06T15:27:37.457Z,4.10
2023-02-06T15:30:24.027Z,3.77
2023-02-06T15:33:10.622Z,3.87
2023-02-06T15:35:57.148Z,4.00
2023-02-06T15:38:43.699Z,4.00
2023-02-06T15:41:30.257Z,4.30
2023-02-06T15:44:17.008Z,4.17
2023-02-06T15:47:04.047Z,4.80
2023-02-06T15:49:50.609Z,4.50
2023-02-06T15:52:37.190Z,4.70
2023-02-06T15:55:23.711Z,5.03
2023-02-06T15:58:10.291Z,5.40
2023-02-06T16:00:56.861Z,6.40
2023-02-06T16:03:43.504Z,4.30
2023-02-06T16:06:30.014Z,5.50
2023-02-06T16:09:16.528Z,5.20
2023-02-06T16:12:03.052Z,5.53
2023-02-06T16:14:49.754Z,5.00
2023-02-06T16:17:36.223Z,6.13
2023-02-06T16:20:22.777Z,6.90
2023-02-06T16:23:09.292Z,8.50
2023-02-06T16:25:55.829Z,7.60
2023-02-06T16:28:42.297Z,6.07
2023-02-06T16:31:28.904Z,8.57
2023-02-06T16:34:15.547Z,8.60
2023-02-06T16:37:02.129Z,7.10
2023-02-06T16:39:48.660Z,7.17
2023-02-06T16:42:35.256Z,7.37
2023-02-06T16:45:21.803Z,6.90
2023-02-06T16:48:08.327Z,7.47
2023-02-06T16:50:54.831Z,7.47
2023-02-06T16:53:41.326Z,6.90
2023-02-06T16:56:27.825Z,6.57
2023-02-06T16:59:14.371Z,6.30
2023-02-06T17:02:00.929Z,5.73
2023-02-06T17:04:47.490Z,6.10
2023-02-06T17:07:33.961Z,6.57
2023-02-06T17:10:20.473Z,6.73
2023-02-06T17:13:07.022Z,6.40
2023-02-06T17:15:53.551Z,7.43
2023-02-06T17:18:40.247Z,8.47
2023-02-06T17:21:26.761Z,7.90
2023-02-06T17:24:13.293Z,9.03
2023-02-06T17:26:59.825Z,7.10
2023-02-06T17:29:47.594Z,7.47
2023-02-06T17:32:34.407Z,6.67
2023-02-06T17:35:20.929Z,7.50
2023-02-06T17:38:07.459Z,7.33
2023-02-06T17:40:53.972Z,7.77
2023-02-06T17:43:40.477Z,8.03
2023-02-06T17:46:27.060Z,8.77
2023-02-06T17:49:13.610Z,8.43
2023-02-06T17:52:00.169Z,11.57
2023-02-06T17:54:46.687Z,12.43
2023-02-06T17:57:33.222Z,15.43
2023-02-06T18:00:19.762Z,13.43
2023-02-06T18:03:06.277Z,11.60
2023-02-06T18:05:52.849Z,10.47
2023-02-06T18:08:39.360Z,9.57
2023-02-06T18:11:25.899Z,9.37
2023-02-06T18:14:12.401Z,8.90
2023-02-06T18:16:58.968Z,8.33
2023-02-06T18:19:45.497Z,8.07
2023-02-06T18:22:32.016Z,8.33
2023-02-06T18:25:18.548Z,9.30
2023-02-06T18:28:05.199Z,7.67
2023-02-06T18:30:51.807Z,8.20
2023-02-06T18:33:38.360Z,8.53
2023-02-06T18:36:24.960Z,10.80
2023-02-06T18:39:11.507Z,9.37
2023-02-06T18:41:58.074Z,9.13
2023-02-06T18:44:44.608Z,9.37
2023-02-06T18:47:31.131Z,9.70
2023-02-06T18:50:17.658Z,9.13
2023-02-06T18:53:04.239Z,10.47
2023-02-06T18:55:50.776Z,10.43
2023-02-06T18:58:37.334Z,10.70
2023-02-06T19:01:23.845Z,10.17
2023-02-06T19:04:10.402Z,11.50
2023-02-06T19:06:56.949Z,10.53
2023-02-06T19:09:43.475Z,8.97
2023-02-06T19:12:30.020Z,10.37
2023-02-06T19:15:16.537Z,12.17
2023-02-06T19:18:03.115Z,14.30
2023-02-06T19:20:49.642Z,11.93
2023-02-06T19:23:36.165Z,9.27
2023-02-06T19:26:22.652Z,8.90
2023-02-06T19:29:09.186Z,8.17
2023-02-06T19:31:56.837Z,8.20
2023-02-06T19:34:43.399Z,9.93
2023-02-06T19:37:29.967Z,7.93
2023-02-06T19:40:16.507Z,8.53
2023-02-06T19:43:03.077Z,7.50
2023-02-06T19:45:49.671Z,7.13
2023-02-06T19:48:36.471Z,8.13
2023-02-06T19:51:23.062Z,7.63
2023-02-06T19:54:09.593Z,8.73
2023-02-06T19:56:56.230Z,8.20
2023-02-06T19:59:42.887Z,8.87
2023-02-06T20:02:30.503Z,8.57
2023-02-06T20:05:17.164Z,8.20
2023-02-06T20:08:03.834Z,8.03
2023-02-06T20:10:50.440Z,8.37
2023-02-06T20:13:39.018Z,8.40
2023-02-06T20:16:25.611Z,9.13
2023-02-06T20:19:12.224Z,9.13
2023-02-06T20:21:58.783Z,13.77
2023-02-06T20:24:45.430Z,8.17
2023-02-06T20:27:31.971Z,8.17
2023-02-06T20:30:18.499Z,8.63
2023-02-06T20:33:05.075Z,7.97
2023-02-06T20:35:51.624Z,8.70
2023-02-06T20:38:38.258Z,8.60
2023-02-06T20:41:24.883Z,9.33
2023-02-06T20:44:11.568Z,8.30
2023-02-06T20:46:58.188Z,8.50
2023-02-06T20:49:44.733Z,8.27
2023-02-06T20:52:31.250Z,8.90
2023-02-06T20:55:17.856Z,8.43
2023-02-06T20:58:04.379Z,8.60
2023-02-06T21:00:50.942Z,8.67
2023-02-06T21:03:37.428Z,8.83
2023-02-06T21:06:24.053Z,8.13
2023-02-06T21:09:10.572Z,9.13
2023-02-06T21:11:57.303Z,8.70
2023-02-06T21:14:43.909Z,8.40
2023-02-06T21:17:30.494Z,8.13
2023-02-06T21:20:17.108Z,8.23
2023-02-06T21:23:03.722Z,9.47
2023-02-06T21:25:50.377Z,8.47
2023-02-06T21:28:37.105Z,8.07
2023-02-06T21:31:23.673Z,10.10
2023-02-06T21:34:10.261Z,9.23
2023-02-06T21:36:57.803Z,8.77
2023-02-06T21:39:44.377Z,8.57
2023-02-06T21:42:30.898Z,9.07
2023-02-06T21:45:17.464Z,8.53
2023-02-06T21:48:03.992Z,6.80
2023-02-06T21:50:51.538Z,7.23
2023-02-06T21:53:38.069Z,8.03
2023-02-06T21:56:24.735Z,8.20
2023-02-06T21:59:11.255Z,8.50
2023-02-06T22:01:57.861Z,8.30
2023-02-06T22:04:44.808Z,7.50
2023-02-06T22:07:31.693Z,7.63
2023-02-06T22:10:18.328Z,7.63
2023-02-06T22:13:04.903Z,8.07
2023-02-06T22:15:53.633Z,7.53
2023-02-06T22:18:40.106Z,8.13
2023-02-06T22:21:26.668Z,9.87
2023-02-06T22:24:14.178Z,7.40
2023-02-06T22:27:00.737Z,8.17
2023-02-06T22:29:47.226Z,8.70
2023-02-06T22:32:33.790Z,8.33
2023-02-06T22:35:20.325Z,7.57
2023-02-06T22:38:06.868Z,7.70
2023-02-06T22:40:53.424Z,7.30
2023-02-06T22:43:39.968Z,8.10
2023-02-06T22:46:26.514Z,7.97
2023-02-06T22:49:14.071Z,8.30
2023-02-06T22:52:00.620Z,8.23
2023-02-06T22:54:47.147Z,8.83
2023-02-06T22:57:33.696Z,8.27
2023-02-06T23:00:20.224Z,7.83
2023-02-06T23:03:06.786Z,8.17
2023-02-06T23:05:53.299Z,8.10
2023-02-06T23:08:39.863Z,8.23
2023-02-06T23:11:26.402Z,7.53
2023-02-06T23:14:13.938Z,7.73
2023-02-06T23:17:00.521Z,7.43
2023-02-06T23:19:47.028Z,7.77
2023-02-06T23:22:33.564Z,8.47
2023-02-06T23:25:20.083Z,7.93
2023-02-06T23:28:06.728Z,7.23
2023-02-06T23:30:53.310Z,7.10
2023-02-06T23:33:39.843Z,6.80
2023-02-06T23:36:26.432Z,7.20
2023-02-06T23:39:13.181Z,7.03
2023-02-06T23:41:59.718Z,6.27
2023-02-06T23:44:46.235Z,6.57
2023-02-06T23:47:32.787Z,6.43
2023-02-06T23:50:19.308Z,7.17
2023-02-06T23:53:05.846Z,6.50
2023-02-06T23:55:52.381Z,6.70
2023-02-06T23:58:38.939Z,6.57
