createdAt,value
2022-09-06T00:01:25.730Z,17.93
2022-09-06T00:04:28.862Z,17.07
2022-09-06T00:07:32.041Z,18.60
2022-09-06T00:10:35.565Z,16.90
2022-09-06T00:13:39.604Z,18.47
2022-09-06T00:16:44.077Z,16.83
2022-09-06T00:19:47.207Z,17.30
2022-09-06T00:22:50.352Z,18.33
2022-09-06T00:25:53.437Z,17.67
2022-09-06T00:28:56.630Z,18.07
2022-09-06T00:32:01.311Z,17.30
2022-09-06T00:35:04.747Z,18.40
2022-09-06T00:38:07.836Z,17.47
2022-09-06T00:41:13.247Z,17.60
2022-09-06T00:44:16.357Z,17.70
2022-09-06T00:47:21.094Z,18.63
2022-09-06T00:50:24.443Z,18.27
2022-09-06T00:53:28.183Z,17.93
2022-09-06T00:56:32.415Z,17.73
2022-09-06T00:59:37.854Z,17.27
2022-09-06T01:02:42.641Z,17.90
2022-09-06T01:05:56.256Z,17.57
2022-09-06T01:09:08.810Z,17.23
2022-09-06T01:12:24.684Z,18.00
2022-09-06T01:15:36.243Z,17.80
2022-09-06T01:19:04.539Z,18.80
2022-09-06T01:22:18.122Z,18.00
2022-09-06T01:25:35.896Z,17.47
2022-09-06T01:28:41.710Z,17.10
2022-09-06T01:31:49.270Z,17.07
2022-09-06T01:34:57.426Z,17.53
2022-09-06T01:38:01.544Z,17.43
2022-09-06T01:41:04.677Z,17.50
2022-09-06T01:44:09.199Z,17.63
2022-09-06T01:47:23.048Z,17.17
2022-09-06T01:50:50.433Z,17.00
2022-09-06T01:54:18.811Z,16.70
2022-09-06T01:57:33.083Z,16.67
2022-09-06T02:00:43.792Z,18.37
2022-09-06T02:03:54.662Z,18.20
2022-09-06T02:07:02.005Z,18.20
2022-09-06T02:10:14.046Z,17.80
2022-09-06T02:13:18.781Z,17.10
2022-09-06T02:16:26.529Z,19.17
2022-09-06T02:19:36.440Z,17.53
2022-09-06T02:22:44.871Z,18.07
2022-09-06T02:25:54.252Z,16.90
2022-09-06T02:28:57.707Z,18.47
2022-09-06T02:32:07.424Z,18.20
2022-09-06T02:35:16.528Z,17.23
2022-09-06T02:38:22.358Z,18.10
2022-09-06T02:41:26.204Z,17.37
2022-09-06T02:44:29.332Z,18.20
2022-09-06T02:47:33.780Z,18.07
2022-09-06T02:50:37.164Z,17.57
2022-09-06T02:53:40.421Z,17.90
2022-09-06T02:56:43.514Z,17.60
2022-09-06T02:59:47.108Z,18.33
2022-09-06T03:02:51.665Z,17.70
2022-09-06T03:05:55.944Z,18.33
2022-09-06T03:09:00.191Z,17.27
2022-09-06T03:12:03.494Z,16.83
2022-09-06T03:15:07.855Z,16.00
2022-09-06T03:18:12.500Z,17.80
2022-09-06T03:21:15.748Z,16.07
2022-09-06T03:24:18.814Z,17.80
2022-09-06T03:27:21.953Z,17.73
2022-09-06T03:30:25.089Z,16.13
2022-09-06T03:33:29.619Z,17.10
2022-09-06T03:36:32.714Z,16.67
2022-09-06T03:39:35.866Z,15.67
2022-09-06T03:42:39.116Z,17.47
2022-09-06T03:45:46.002Z,16.80
2022-09-06T03:48:50.561Z,18.50
2022-09-06T03:51:54.051Z,17.80
2022-09-06T03:54:57.188Z,16.90
2022-09-06T03:58:00.285Z,16.13
2022-09-06T04:01:06.335Z,16.03
2022-09-06T04:04:10.843Z,17.37
2022-09-06T04:07:13.955Z,16.43
2022-09-06T04:10:17.371Z,16.50
2022-09-06T04:13:20.481Z,16.37
2022-09-06T04:16:23.638Z,16.50
2022-09-06T04:19:28.121Z,15.37
2022-09-06T04:22:31.497Z,17.13
2022-09-06T04:25:34.574Z,15.70
2022-09-06T04:28:37.677Z,16.43
2022-09-06T04:31:40.839Z,16.07
2022-09-06T04:34:45.312Z,16.83
2022-09-06T04:37:48.486Z,15.80
2022-09-06T04:40:51.628Z,16.97
2022-09-06T04:43:54.857Z,15.87
2022-09-06T04:47:09.282Z,16.67
2022-09-06T04:50:14.125Z,16.00
2022-09-06T04:53:17.212Z,17.00
2022-09-06T04:56:23.050Z,16.27
2022-09-06T04:59:26.255Z,16.93
2022-09-06T05:02:29.428Z,16.00
2022-09-06T05:05:33.943Z,15.57
2022-09-06T05:08:39.063Z,15.50
2022-09-06T05:11:42.287Z,16.93
2022-09-06T05:14:45.401Z,16.20
2022-09-06T05:17:48.531Z,15.70
2022-09-06T05:20:55.045Z,14.73
2022-09-06T05:23:58.881Z,15.03
2022-09-06T05:27:04.494Z,16.53
2022-09-06T05:30:08.576Z,16.70
2022-09-06T05:33:12.734Z,15.77
2022-09-06T05:36:17.192Z,16.47
2022-09-06T05:39:21.325Z,16.00
2022-09-06T05:42:24.471Z,16.40
2022-09-06T05:45:27.579Z,17.27
2022-09-06T05:48:36.118Z,16.60
2022-09-06T05:51:41.958Z,15.30
2022-09-06T05:54:45.059Z,16.10
2022-09-06T05:57:48.162Z,17.23
2022-09-06T06:00:51.645Z,17.47
2022-09-06T06:03:57.123Z,16.67
2022-09-06T06:07:01.719Z,15.63
2022-09-06T06:10:05.542Z,16.87
2022-09-06T06:13:08.679Z,15.90
2022-09-06T06:16:13.692Z,16.07
2022-09-06T06:19:16.909Z,15.33
2022-09-06T06:22:21.393Z,16.57
2022-09-06T06:25:26.303Z,15.30
2022-09-06T06:28:29.403Z,14.50
2022-09-06T06:31:34.130Z,14.47
2022-09-06T06:34:37.275Z,14.00
2022-09-06T06:37:42.437Z,13.57
2022-09-06T06:40:46.930Z,12.87
2022-09-06T06:43:51.843Z,13.23
2022-09-06T06:46:57.913Z,12.17
2022-09-06T06:50:01.037Z,13.10
2022-09-06T06:53:06.653Z,13.00
2022-09-06T06:56:18.166Z,11.88
2022-09-06T06:59:21.755Z,11.75
2022-09-06T07:02:24.987Z,11.50
2022-09-06T07:08:53.002Z,10.43
2022-09-06T07:11:56.137Z,11.07
2022-09-06T07:14:59.323Z,10.82
2022-09-06T07:18:02.690Z,11.02
2022-09-06T07:24:30.382Z,11.20
2022-09-06T07:27:49.807Z,10.07
2022-09-06T07:30:56.013Z,10.35
2022-09-06T07:33:59.203Z,11.50
2022-09-06T07:37:02.434Z,10.77
2022-09-06T07:40:07.838Z,10.55
2022-09-06T07:43:11.012Z,11.10
2022-09-06T07:46:16.976Z,11.55
2022-09-06T07:49:20.127Z,10.63
2022-09-06T07:55:52.173Z,10.65
2022-09-06T07:58:56.021Z,11.73
2022-09-06T08:01:59.228Z,11.65
2022-09-06T08:05:02.599Z,11.57
2022-09-06T08:11:32.314Z,9.88
2022-09-06T08:14:36.219Z,11.18
2022-09-06T08:17:39.318Z,9.93
2022-09-06T08:20:42.424Z,10.27
2022-09-06T08:23:48.494Z,11.05
2022-09-06T08:26:53.038Z,12.45
2022-09-06T08:29:56.194Z,11.23
2022-09-06T08:32:59.270Z,10.40
2022-09-06T08:36:02.904Z,11.05
2022-09-06T08:39:07.556Z,11.60
2022-09-06T08:42:13.464Z,10.32
2022-09-06T08:45:20.129Z,10.85
2022-09-06T08:48:24.930Z,10.95
2022-09-06T08:51:47.647Z,13.00
2022-09-06T08:54:57.698Z,11.90
2022-09-06T08:58:14.458Z,10.98
2022-09-06T09:01:23.137Z,11.00
2022-09-06T09:04:28.680Z,11.15
2022-09-06T09:07:43.172Z,12.93
2022-09-06T09:10:48.588Z,10.95
2022-09-06T09:13:56.325Z,10.93
2022-09-06T09:17:06.540Z,11.25
2022-09-06T09:20:10.380Z,10.45
2022-09-06T09:23:13.533Z,11.30
2022-09-06T09:26:17.113Z,11.43
2022-09-06T09:29:27.466Z,10.40
2022-09-06T09:32:32.874Z,10.45
2022-09-06T09:35:42.215Z,9.80
2022-09-06T09:38:46.906Z,9.80
2022-09-06T09:41:52.211Z,10.18
2022-09-06T09:44:57.097Z,10.77
2022-09-06T09:48:18.969Z,11.20
2022-09-06T09:51:27.462Z,11.27
2022-09-06T09:54:32.850Z,10.73
2022-09-06T09:57:47.501Z,9.80
2022-09-06T10:01:11.380Z,11.73
2022-09-06T10:07:49.232Z,11.30
2022-09-06T10:10:52.792Z,11.82
2022-09-06T10:14:12.187Z,10.10
2022-09-06T10:17:31.069Z,11.73
2022-09-06T10:20:41.619Z,12.13
2022-09-06T10:27:28.673Z,11.07
2022-09-06T10:30:34.057Z,13.27
2022-09-06T10:33:46.050Z,10.98
2022-09-06T10:36:55.419Z,11.90
2022-09-06T10:40:06.573Z,14.05
2022-09-06T10:43:14.918Z,12.27
2022-09-06T10:46:21.788Z,12.05
2022-09-06T10:49:28.647Z,11.18
2022-09-06T10:52:38.781Z,11.32
2022-09-06T10:55:47.891Z,12.25
2022-09-06T11:02:39.254Z,12.98
2022-09-06T11:05:47.579Z,12.35
2022-09-06T11:08:58.107Z,12.48
2022-09-06T11:12:08.217Z,13.30
2022-09-06T11:15:14.874Z,12.77
2022-09-06T11:18:25.198Z,12.68
2022-09-06T11:21:55.132Z,11.35
2022-09-06T11:25:32.181Z,11.93
2022-09-06T11:28:40.220Z,11.30
2022-09-06T11:35:27.309Z,11.63
2022-09-06T11:38:31.829Z,10.70
2022-09-06T11:41:38.041Z,10.30
2022-09-06T11:45:13.679Z,9.65
2022-09-06T11:48:49.514Z,10.43
2022-09-06T11:51:52.614Z,11.15
2022-09-06T11:54:57.310Z,9.98
2022-09-06T11:58:01.514Z,11.60
2022-09-06T12:01:40.937Z,11.77
2022-09-06T12:05:25.698Z,10.70
2022-09-06T12:08:34.193Z,10.88
2022-09-06T12:11:43.499Z,10.25
2022-09-06T12:14:47.213Z,10.45
2022-09-06T12:17:50.403Z,10.80
2022-09-06T12:21:03.458Z,9.63
2022-09-06T12:24:08.245Z,10.63
2022-09-06T12:27:17.068Z,11.63
2022-09-06T12:30:36.177Z,11.88
2022-09-06T12:33:40.089Z,12.05
2022-09-06T12:37:05.597Z,10.15
2022-09-06T12:40:12.198Z,11.15
2022-09-06T12:43:18.519Z,10.63
2022-09-06T12:46:21.813Z,10.75
2022-09-06T12:49:24.972Z,11.27
2022-09-06T12:52:28.146Z,10.35
2022-09-06T12:55:34.076Z,10.23
2022-09-06T12:58:38.880Z,10.70
2022-09-06T13:01:50.305Z,9.95
2022-09-06T13:04:56.221Z,10.20
2022-09-06T13:08:03.278Z,10.50
2022-09-06T13:11:11.840Z,9.13
2022-09-06T13:14:21.298Z,9.13
2022-09-06T13:17:26.183Z,9.95
2022-09-06T13:20:31.592Z,9.68
2022-09-06T13:23:44.055Z,9.38
2022-09-06T13:26:47.225Z,8.70
2022-09-06T13:29:58.183Z,10.55
2022-09-06T13:33:01.885Z,9.48
2022-09-06T13:36:20.331Z,9.38
2022-09-06T13:39:34.301Z,10.18
2022-09-06T13:42:38.021Z,9.45
2022-09-06T13:45:42.743Z,8.88
2022-09-06T13:48:45.861Z,8.75
2022-09-06T13:51:48.956Z,9.50
2022-09-06T13:54:52.093Z,9.02
2022-09-06T13:57:55.283Z,8.30
2022-09-06T14:01:00.328Z,8.60
2022-09-06T14:04:04.413Z,9.13
2022-09-06T14:07:07.507Z,9.77
2022-09-06T14:10:12.230Z,9.25
2022-09-06T14:13:16.011Z,10.30
2022-09-06T14:16:20.582Z,9.52
2022-09-06T14:19:24.239Z,9.40
2022-09-06T14:22:27.361Z,9.60
2022-09-06T14:25:30.511Z,9.52
2022-09-06T14:28:34.951Z,9.75
2022-09-06T14:31:40.101Z,10.32
2022-09-06T14:34:43.231Z,9.10
2022-09-06T14:37:46.362Z,8.80
2022-09-06T14:40:49.514Z,9.88
2022-09-06T14:43:54.996Z,8.63
2022-09-06T14:47:00.236Z,9.50
2022-09-06T14:50:03.952Z,9.50
2022-09-06T14:53:24.121Z,9.50
2022-09-06T14:56:30.666Z,10.25
2022-09-06T14:59:33.816Z,10.02
2022-09-06T15:02:39.304Z,9.93
2022-09-06T15:05:42.453Z,10.35
2022-09-06T15:08:45.827Z,9.00
2022-09-06T15:11:50.792Z,9.90
2022-09-06T15:14:53.956Z,9.13
2022-09-06T15:17:58.451Z,14.18
2022-09-06T15:21:10.319Z,15.30
2022-09-06T15:24:13.774Z,9.50
2022-09-06T15:27:16.938Z,9.97
2022-09-06T15:30:20.024Z,10.17
2022-09-06T15:33:24.631Z,10.00
2022-09-06T15:36:28.048Z,11.13
2022-09-06T15:39:31.330Z,10.23
2022-09-06T15:42:34.652Z,13.20
2022-09-06T15:45:48.571Z,11.80
2022-09-06T15:48:54.028Z,12.97
2022-09-06T15:51:58.294Z,36.37
2022-09-06T15:55:19.171Z,17.37
2022-09-06T15:58:22.602Z,12.90
2022-09-06T16:01:27.033Z,13.50
2022-09-06T16:04:31.654Z,14.60
2022-09-06T16:07:34.778Z,18.07
2022-09-06T16:10:39.743Z,10.90
2022-09-06T16:13:43.810Z,12.73
2022-09-06T16:16:47.019Z,13.40
2022-09-06T16:19:51.523Z,11.97
2022-09-06T16:22:54.780Z,12.43
2022-09-06T16:25:57.853Z,9.27
2022-09-06T16:29:02.048Z,9.30
2022-09-06T16:32:05.282Z,8.07
2022-09-06T16:35:10.681Z,9.13
2022-09-06T16:38:13.827Z,7.97
2022-09-06T16:41:20.278Z,9.20
2022-09-06T16:44:23.405Z,8.33
2022-09-06T16:47:26.535Z,8.30
2022-09-06T16:50:31.254Z,8.77
2022-09-06T16:53:34.675Z,9.50
2022-09-06T16:56:38.290Z,8.97
2022-09-06T16:59:41.396Z,10.57
2022-09-06T17:02:47.121Z,9.87
2022-09-06T17:05:53.596Z,9.40
2022-09-06T17:08:58.496Z,9.40
2022-09-06T17:12:01.626Z,8.50
2022-09-06T17:15:05.160Z,9.77
2022-09-06T17:18:08.287Z,9.63
2022-09-06T17:21:13.047Z,9.90
2022-09-06T17:24:16.617Z,10.10
2022-09-06T17:27:19.717Z,9.60
2022-09-06T17:30:23.079Z,10.37
2022-09-06T17:33:26.318Z,10.00
2022-09-06T17:36:32.819Z,10.80
2022-09-06T17:39:36.178Z,10.03
2022-09-06T17:42:39.554Z,10.00
2022-09-06T17:45:43.863Z,8.77
2022-09-06T17:48:47.142Z,8.73
2022-09-06T17:51:52.213Z,9.37
2022-09-06T17:54:55.566Z,8.67
2022-09-06T17:57:58.823Z,7.60
2022-09-06T18:01:04.651Z,7.10
2022-09-06T18:04:09.455Z,7.87
2022-09-06T18:07:14.156Z,7.13
2022-09-06T18:10:17.950Z,7.20
2022-09-06T18:13:21.093Z,6.93
2022-09-06T18:16:25.030Z,7.17
2022-09-06T18:19:28.845Z,6.97
2022-09-06T18:22:33.705Z,6.97
2022-09-06T18:25:37.368Z,7.07
2022-09-06T18:28:40.919Z,6.20
2022-09-06T18:31:44.967Z,7.57
2022-09-06T18:34:48.534Z,7.50
2022-09-06T18:37:53.415Z,8.17
2022-09-06T18:40:58.655Z,8.47
2022-09-06T18:44:03.289Z,8.60
2022-09-06T18:47:08.458Z,8.67
2022-09-06T18:50:11.968Z,8.80
2022-09-06T18:53:18.482Z,8.27
2022-09-06T18:56:21.891Z,8.47
2022-09-06T18:59:25.590Z,8.20
2022-09-06T19:02:29.192Z,8.47
2022-09-06T19:05:35.402Z,8.50
2022-09-06T19:08:40.900Z,8.20
2022-09-06T19:11:47.307Z,9.10
2022-09-06T19:14:50.855Z,9.33
2022-09-06T19:17:54.667Z,8.87
2022-09-06T19:20:59.277Z,9.27
2022-09-06T19:24:06.429Z,9.00
2022-09-06T19:27:10.979Z,9.30
2022-09-06T19:30:15.170Z,9.70
2022-09-06T19:33:18.885Z,8.50
2022-09-06T19:36:23.862Z,9.63
2022-09-06T19:39:36.278Z,8.90
2022-09-06T19:42:40.645Z,9.57
2022-09-06T19:45:44.410Z,11.03
2022-09-06T19:48:49.153Z,9.23
2022-09-06T19:51:53.331Z,9.40
2022-09-06T19:55:00.777Z,10.30
2022-09-06T19:58:08.608Z,10.10
2022-09-06T20:01:13.598Z,10.30
2022-09-06T20:04:17.975Z,10.90
2022-09-06T20:07:21.133Z,11.20
2022-09-06T20:10:26.277Z,9.50
2022-09-06T20:13:31.321Z,10.43
2022-09-06T20:16:39.349Z,10.43
2022-09-06T20:19:44.816Z,11.07
2022-09-06T20:22:48.896Z,10.60
2022-09-06T20:26:01.844Z,10.37
2022-09-06T20:29:06.749Z,10.87
2022-09-06T20:32:09.966Z,10.07
2022-09-06T20:35:13.363Z,10.30
2022-09-06T20:38:16.899Z,11.23
2022-09-06T20:41:24.022Z,10.97
2022-09-06T20:44:27.489Z,11.03
2022-09-06T20:47:31.038Z,11.83
2022-09-06T20:50:34.622Z,12.03
2022-09-06T20:53:40.987Z,11.73
2022-09-06T20:56:45.733Z,12.70
2022-09-06T20:59:49.509Z,13.70
2022-09-06T21:02:52.723Z,11.20
2022-09-06T21:05:55.913Z,11.80
2022-09-06T21:08:59.121Z,12.00
2022-09-06T21:12:04.659Z,10.53
2022-09-06T21:15:08.416Z,10.40
2022-09-06T21:18:11.532Z,9.50
2022-09-06T21:21:14.664Z,10.50
2022-09-06T21:24:17.771Z,10.70
2022-09-06T21:27:22.241Z,10.13
2022-09-06T21:30:25.336Z,10.30
2022-09-06T21:33:29.170Z,8.67
2022-09-06T21:36:34.152Z,7.60
2022-09-06T21:39:38.373Z,7.57
2022-09-06T21:42:42.923Z,7.37
2022-09-06T21:45:46.073Z,7.03
2022-09-06T21:48:51.210Z,7.80
2022-09-06T21:51:54.359Z,7.80
2022-09-06T21:54:57.464Z,8.80
2022-09-06T21:58:01.944Z,8.23
2022-09-06T22:01:06.077Z,9.00
2022-09-06T22:04:09.733Z,8.00
2022-09-06T22:07:12.835Z,7.80
2022-09-06T22:10:16.029Z,8.50
2022-09-06T22:13:21.499Z,7.57
2022-09-06T22:16:24.966Z,8.00
2022-09-06T22:19:28.130Z,6.73
2022-09-06T22:22:31.456Z,7.37
2022-09-06T22:25:34.702Z,7.63
2022-09-06T22:31:55.808Z,6.33
2022-09-06T22:34:58.941Z,6.70
2022-09-06T22:38:02.662Z,7.13
2022-09-06T22:41:05.908Z,7.80
2022-09-06T22:44:09.008Z,6.90
2022-09-06T22:47:13.482Z,7.80
2022-09-06T22:50:16.671Z,8.30
2022-09-06T22:53:20.956Z,8.40
2022-09-06T22:56:24.496Z,8.90
2022-09-06T22:59:27.595Z,6.80
2022-09-06T23:02:32.065Z,7.87
2022-09-06T23:05:35.178Z,6.77
2022-09-06T23:08:40.219Z,7.50
2022-09-06T23:11:43.343Z,7.70
2022-09-06T23:14:46.446Z,7.70
2022-09-06T23:17:51.024Z,6.73
2022-09-06T23:20:54.128Z,7.10
2022-09-06T23:23:58.161Z,7.33
2022-09-06T23:27:02.223Z,7.70
2022-09-06T23:30:06.173Z,8.17
2022-09-06T23:33:10.658Z,8.17
2022-09-06T23:36:14.894Z,8.27
2022-09-06T23:39:18.100Z,7.93
2022-09-06T23:42:21.210Z,8.50
2022-09-06T23:45:24.367Z,8.43
2022-09-06T23:48:29.027Z,8.93
2022-09-06T23:51:32.367Z,8.40
2022-09-06T23:54:36.587Z,8.73
2022-09-06T23:57:39.777Z,7.50
