createdAt,value
2023-04-01T00:01:14.816Z,14.77
2023-04-01T00:03:42.252Z,15.48
2023-04-01T00:06:12.405Z,15.98
2023-04-01T00:08:39.169Z,15.63
2023-04-01T00:11:06.170Z,16.08
2023-04-01T00:13:33.366Z,14.40
2023-04-01T00:16:00.469Z,12.88
2023-04-01T00:18:27.367Z,12.50
2023-04-01T00:20:54.319Z,9.63
2023-04-01T00:23:21.692Z,11.38
2023-04-01T00:25:49.211Z,11.55
2023-04-01T00:28:21.295Z,9.88
2023-04-01T00:30:48.425Z,10.27
2023-04-01T00:33:15.273Z,11.38
2023-04-01T00:35:42.927Z,10.20
2023-04-01T00:38:09.795Z,9.88
2023-04-01T00:40:44.844Z,9.63
2023-04-01T00:43:21.530Z,7.75
2023-04-01T00:45:50.990Z,8.27
2023-04-01T00:48:21.856Z,8.27
2023-04-01T00:50:53.197Z,10.43
2023-04-01T00:53:21.283Z,9.15
2023-04-01T00:56:15.075Z,9.57
2023-04-01T00:58:47.527Z,9.23
2023-04-01T01:01:14.365Z,8.63
2023-04-01T01:03:40.987Z,9.38
2023-04-01T01:06:26.344Z,9.32
2023-04-01T01:08:58.922Z,9.93
2023-04-01T01:11:55.781Z,8.95
2023-04-01T01:14:42.716Z,8.30
2023-04-01T01:17:32.055Z,7.47
2023-04-01T01:20:29.582Z,6.60
2023-04-01T01:23:30.673Z,6.90
2023-04-01T01:26:09.598Z,6.15
2023-04-01T01:29:01.341Z,5.13
2023-04-01T01:31:53.032Z,5.20
2023-04-01T01:34:53.014Z,5.38
2023-04-01T01:37:23.563Z,5.05
2023-04-01T01:39:55.842Z,4.93
2023-04-01T01:42:26.418Z,4.88
2023-04-01T01:44:54.740Z,4.57
2023-04-01T01:47:23.500Z,4.25
2023-04-01T01:49:52.223Z,4.68
2023-04-01T01:52:19.389Z,4.90
2023-04-01T01:54:57.443Z,5.00
2023-04-01T01:57:34.502Z,4.90
2023-04-01T02:00:13.912Z,4.47
2023-04-01T02:02:46.657Z,4.28
2023-04-01T02:05:20.034Z,4.05
2023-04-01T02:07:55.063Z,4.22
2023-04-01T02:10:24.400Z,4.88
2023-04-01T02:12:53.421Z,5.30
2023-04-01T02:15:21.705Z,4.13
2023-04-01T02:17:49.798Z,3.63
2023-04-01T02:20:23.677Z,4.43
2023-04-01T02:22:54.169Z,6.03
2023-04-01T02:25:28.976Z,5.40
2023-04-01T02:27:59.214Z,4.60
2023-04-01T02:30:28.524Z,4.50
2023-04-01T02:32:57.905Z,4.25
2023-04-01T02:35:24.898Z,4.07
2023-04-01T02:37:53.748Z,4.78
2023-04-01T02:40:20.917Z,5.13
2023-04-01T02:42:47.652Z,5.85
2023-04-01T02:45:15.622Z,4.72
2023-04-01T02:47:42.372Z,4.72
2023-04-01T02:52:53.723Z,5.15
2023-04-01T02:55:20.346Z,5.32
2023-04-01T02:57:46.928Z,5.35
2023-04-01T03:00:14.172Z,5.60
2023-04-01T03:02:40.987Z,6.38
2023-04-01T03:05:08.227Z,6.40
2023-04-01T03:07:34.802Z,6.93
2023-04-01T03:10:01.361Z,6.40
2023-04-01T03:12:28.040Z,6.55
2023-04-01T03:14:54.632Z,6.72
2023-04-01T03:17:21.258Z,7.03
2023-04-01T03:19:47.806Z,6.70
2023-04-01T03:22:14.450Z,6.93
2023-04-01T03:24:41.519Z,8.35
2023-04-01T03:27:08.062Z,8.65
2023-04-01T03:29:34.662Z,7.93
2023-04-01T03:32:01.304Z,9.00
2023-04-01T03:34:27.930Z,9.18
2023-04-01T03:36:54.710Z,9.63
2023-04-01T03:39:21.347Z,8.23
2023-04-01T03:41:48.012Z,7.57
2023-04-01T03:44:14.610Z,6.97
2023-04-01T03:46:41.732Z,8.23
2023-04-01T03:49:12.954Z,6.43
2023-04-01T03:51:41.076Z,6.47
2023-04-01T03:54:07.836Z,6.70
2023-04-01T03:56:34.476Z,6.03
2023-04-01T03:59:04.756Z,6.55
2023-04-01T04:01:31.708Z,6.55
2023-04-01T04:03:59.367Z,6.50
2023-04-01T04:06:26.890Z,6.57
2023-04-01T04:08:53.524Z,6.90
2023-04-01T04:11:21.653Z,5.85
2023-04-01T04:13:51.355Z,5.60
2023-04-01T04:16:18.482Z,6.30
2023-04-01T04:18:45.224Z,6.30
2023-04-01T04:21:15.798Z,7.00
2023-04-01T04:23:43.486Z,7.13
2023-04-01T04:26:15.453Z,7.15
2023-04-01T04:28:42.122Z,5.55
2023-04-01T04:31:09.074Z,6.13
2023-04-01T04:33:36.690Z,4.20
2023-04-01T04:36:05.007Z,5.43
2023-04-01T04:38:31.631Z,5.18
2023-04-01T04:40:58.254Z,6.28
2023-04-01T04:43:24.957Z,6.57
2023-04-01T04:45:52.131Z,5.95
2023-04-01T04:48:21.625Z,3.15
2023-04-01T04:50:52.081Z,3.63
2023-04-01T04:53:20.136Z,5.15
2023-04-01T04:55:49.183Z,5.03
2023-04-01T04:58:17.006Z,4.47
2023-04-01T05:00:44.189Z,6.38
2023-04-01T05:03:11.795Z,3.55
2023-04-01T05:05:39.198Z,3.83
2023-04-01T05:08:06.206Z,2.92
2023-04-01T05:10:33.079Z,2.60
2023-04-01T05:12:59.684Z,1.73
2023-04-01T05:15:26.231Z,2.15
2023-04-01T05:17:52.923Z,3.15
2023-04-01T05:20:19.707Z,3.72
2023-04-01T05:22:46.374Z,2.30
2023-04-01T05:25:13.117Z,5.55
2023-04-01T05:27:39.703Z,5.82
2023-04-01T05:30:07.401Z,8.60
2023-04-01T05:32:34.169Z,6.72
2023-04-01T05:35:00.803Z,7.90
2023-04-01T05:37:27.501Z,4.72
2023-04-01T05:39:54.065Z,4.00
2023-04-01T05:42:20.692Z,4.47
2023-04-01T05:44:47.256Z,4.55
2023-04-01T05:47:13.891Z,4.68
2023-04-01T05:49:40.996Z,4.40
2023-04-01T05:52:08.989Z,4.13
2023-04-01T05:54:35.869Z,5.97
2023-04-01T05:57:02.993Z,2.03
2023-04-01T05:59:32.200Z,2.65
2023-04-01T06:02:00.016Z,2.10
2023-04-01T06:04:33.605Z,1.42
2023-04-01T06:07:00.251Z,2.08
2023-04-01T06:09:31.383Z,1.60
2023-04-01T06:11:57.998Z,1.80
2023-04-01T06:14:52.691Z,1.60
2023-04-01T06:17:53.121Z,1.63
2023-04-01T06:20:19.772Z,1.40
2023-04-01T06:23:04.524Z,1.60
2023-04-01T06:26:00.074Z,1.73
2023-04-01T06:29:03.996Z,1.20
2023-04-01T06:31:57.953Z,1.10
2023-04-01T06:34:42.739Z,1.63
2023-04-01T06:37:30.214Z,1.30
2023-04-01T06:40:36.550Z,1.20
2023-04-01T06:43:30.730Z,1.25
2023-04-01T06:46:19.226Z,1.75
2023-04-01T06:48:49.582Z,1.55
2023-04-01T06:51:55.310Z,1.40
2023-04-01T06:54:31.161Z,1.70
2023-04-01T06:57:06.794Z,1.85
2023-04-01T06:59:38.282Z,1.38
2023-04-01T07:02:10.451Z,1.58
2023-04-01T07:04:41.645Z,1.25
2023-04-01T07:07:43.110Z,1.33
2023-04-01T07:10:23.872Z,1.58
2023-04-01T07:12:55.975Z,1.17
2023-04-01T07:15:29.607Z,1.83
2023-04-01T07:18:23.144Z,1.38
2023-04-01T07:20:50.743Z,1.40
2023-04-01T07:23:40.241Z,1.50
2023-04-01T07:26:27.734Z,1.50
2023-04-01T07:28:55.699Z,1.50
2023-04-01T07:32:04.505Z,1.48
2023-04-01T07:34:52.036Z,2.05
2023-04-01T07:37:43.057Z,1.30
2023-04-01T07:40:21.038Z,1.60
2023-04-01T07:43:20.309Z,1.48
2023-04-01T07:46:11.646Z,1.95
2023-04-01T07:48:50.278Z,2.10
2023-04-01T07:51:59.961Z,1.80
2023-04-01T07:54:38.655Z,1.48
2023-04-01T07:57:14.162Z,2.63
2023-04-01T08:00:11.402Z,1.52
2023-04-01T08:03:01.630Z,2.33
2023-04-01T08:05:42.200Z,1.75
2023-04-01T08:08:19.029Z,2.00
2023-04-01T08:10:56.496Z,3.47
2023-04-01T08:13:28.926Z,2.03
2023-04-01T08:16:16.767Z,1.92
2023-04-01T08:19:08.170Z,2.03
2023-04-01T08:21:46.162Z,2.13
2023-04-01T08:24:27.876Z,2.28
2023-04-01T08:27:00.828Z,2.20
2023-04-01T08:29:39.310Z,2.00
2023-04-01T08:32:23.189Z,2.45
2023-04-01T08:35:03.156Z,2.72
2023-04-01T08:37:37.692Z,2.72
2023-04-01T08:40:30.011Z,2.10
2023-04-01T08:43:18.190Z,1.38
2023-04-01T08:46:12.562Z,2.00
2023-04-01T08:49:07.323Z,2.30
2023-04-01T08:51:45.864Z,1.85
2023-04-01T08:54:42.772Z,1.77
2023-04-01T08:57:27.166Z,1.00
2023-04-01T08:59:56.431Z,0.95
2023-04-01T09:02:51.235Z,0.70
2023-04-01T09:05:38.001Z,0.90
2023-04-01T09:08:04.562Z,0.65
2023-04-01T09:10:47.686Z,0.50
2023-04-01T09:13:28.821Z,0.65
2023-04-01T09:16:21.548Z,0.70
2023-04-01T09:19:23.454Z,0.60
2023-04-01T09:22:08.417Z,0.60
2023-04-01T09:25:02.434Z,0.68
2023-04-01T09:27:55.552Z,0.80
2023-04-01T09:30:57.447Z,0.93
2023-04-01T09:33:54.591Z,0.60
2023-04-01T09:36:41.424Z,0.70
2023-04-01T09:39:27.289Z,1.08
2023-04-01T09:42:24.745Z,1.10
2023-04-01T09:44:58.803Z,0.50
2023-04-01T09:48:02.295Z,0.60
2023-04-01T09:50:32.433Z,0.50
2023-04-01T09:53:08.275Z,0.70
2023-04-01T09:55:53.566Z,0.50
2023-04-01T09:58:43.370Z,0.60
2023-04-01T10:01:41.776Z,0.60
2023-04-01T10:04:17.555Z,0.88
2023-04-01T10:07:32.737Z,0.60
2023-04-01T10:10:11.666Z,0.60
2023-04-01T10:12:55.214Z,0.73
2023-04-01T10:15:31.407Z,0.60
2023-04-01T10:18:20.794Z,1.10
2023-04-01T10:21:03.526Z,0.70
2023-04-01T10:23:48.574Z,0.70
2023-04-01T10:26:22.893Z,0.52
2023-04-01T10:29:21.419Z,0.57
2023-04-01T10:32:26.818Z,0.75
2023-04-01T10:35:08.980Z,0.60
2023-04-01T10:37:47.370Z,0.70
2023-04-01T10:40:58.500Z,0.52
2023-04-01T10:43:46.187Z,0.68
2023-04-01T10:46:37.960Z,1.15
2023-04-01T10:49:26.532Z,0.60
2023-04-01T10:52:31.145Z,1.00
2023-04-01T10:55:09.943Z,0.70
2023-04-01T10:57:58.142Z,0.80
2023-04-01T11:01:02.681Z,0.80
2023-04-01T11:03:53.492Z,0.70
2023-04-01T11:06:58.239Z,0.73
2023-04-01T11:09:52.827Z,1.38
2023-04-01T11:12:33.400Z,0.88
2023-04-01T11:15:06.290Z,1.08
2023-04-01T11:17:59.398Z,0.70
2023-04-01T11:20:31.682Z,0.90
2023-04-01T11:23:04.001Z,1.10
2023-04-01T11:25:58.750Z,0.70
2023-04-01T11:28:46.831Z,0.80
2023-04-01T11:31:44.505Z,0.90
2023-04-01T11:34:35.255Z,0.47
2023-04-01T11:37:26.171Z,0.60
2023-04-01T11:40:14.225Z,0.40
2023-04-01T11:42:50.874Z,0.50
2023-04-01T11:45:36.308Z,0.50
2023-04-01T11:48:24.861Z,0.50
2023-04-01T11:50:57.234Z,0.70
2023-04-01T11:53:49.917Z,0.93
2023-04-01T11:56:37.961Z,1.38
2023-04-01T11:59:25.777Z,0.82
2023-04-01T12:02:21.915Z,1.20
2023-04-01T12:04:49.800Z,0.80
2023-04-01T12:07:34.157Z,0.70
2023-04-01T12:10:27.180Z,1.27
2023-04-01T12:13:05.897Z,1.02
2023-04-01T12:16:01.659Z,1.45
2023-04-01T12:18:49.737Z,2.83
2023-04-01T12:21:39.149Z,2.78
2023-04-01T12:24:27.380Z,3.63
2023-04-01T12:27:05.759Z,2.35
2023-04-01T12:30:08.209Z,1.33
2023-04-01T12:33:17.609Z,0.70
2023-04-01T12:36:15.548Z,1.00
2023-04-01T12:39:00.989Z,1.00
2023-04-01T12:41:47.374Z,0.90
2023-04-01T12:44:53.956Z,1.20
2023-04-01T12:47:33.466Z,0.80
2023-04-01T12:50:21.748Z,0.80
2023-04-01T12:53:09.231Z,0.70
2023-04-01T12:55:35.786Z,1.02
2023-04-01T12:58:08.910Z,0.75
2023-04-01T13:01:01.619Z,0.73
2023-04-01T13:03:49.519Z,1.00
2023-04-01T13:06:50.772Z,1.05
2023-04-01T13:09:37.804Z,1.27
2023-04-01T13:12:28.661Z,1.65
2023-04-01T13:14:55.184Z,1.50
2023-04-01T13:17:37.480Z,1.10
2023-04-01T13:20:23.777Z,1.77
2023-04-01T13:22:56.504Z,2.17
2023-04-01T13:25:46.040Z,1.10
2023-04-01T13:28:28.768Z,1.27
2023-04-01T13:31:13.563Z,0.80
2023-04-01T13:33:40.190Z,0.80
2023-04-01T13:36:20.520Z,0.60
2023-04-01T13:38:59.887Z,0.80
2023-04-01T13:41:55.717Z,3.40
2023-04-01T13:44:38.456Z,0.70
2023-04-01T13:47:04.974Z,1.00
2023-04-01T13:49:46.412Z,0.50
2023-04-01T13:52:54.367Z,0.35
2023-04-01T13:55:45.434Z,0.20
2023-04-01T13:58:24.004Z,0.25
2023-04-01T14:01:09.037Z,0.28
2023-04-01T14:04:12.748Z,0.20
2023-04-01T14:06:50.556Z,0.20
2023-04-01T14:09:51.170Z,0.20
2023-04-01T14:12:48.326Z,0.20
2023-04-01T14:15:39.905Z,0.25
2023-04-01T14:18:28.691Z,0.40
2023-04-01T14:21:31.737Z,0.30
2023-04-01T14:24:07.422Z,1.25
2023-04-01T14:26:58.096Z,0.22
2023-04-01T14:30:16.294Z,0.38
2023-04-01T14:33:14.471Z,0.30
2023-04-01T14:35:47.032Z,0.28
2023-04-01T14:38:26.099Z,0.20
2023-04-01T14:41:15.610Z,0.20
2023-04-01T14:44:09.664Z,0.20
2023-04-01T14:46:45.448Z,0.20
2023-04-01T14:49:35.586Z,0.20
2023-04-01T14:52:26.014Z,0.30
2023-04-01T14:54:53.400Z,0.20
2023-04-01T14:57:30.443Z,0.30
2023-04-01T15:00:14.547Z,0.10
2023-04-01T15:03:02.349Z,0.20
2023-04-01T15:05:50.208Z,0.10
2023-04-01T15:08:48.313Z,0.40
2023-04-01T15:11:59.850Z,0.30
2023-04-01T15:14:49.765Z,0.80
2023-04-01T15:17:35.258Z,0.63
2023-04-01T15:20:34.612Z,0.70
2023-04-01T15:23:45.172Z,0.90
2023-04-01T15:26:27.941Z,0.90
2023-04-01T15:29:28.075Z,0.90
2023-04-01T15:32:14.822Z,0.70
2023-04-01T15:35:08.438Z,1.20
2023-04-01T15:37:54.294Z,0.80
2023-04-01T15:40:39.831Z,0.60
2023-04-01T15:43:28.804Z,0.77
2023-04-01T15:46:11.578Z,0.60
2023-04-01T15:48:55.449Z,0.20
2023-04-01T15:51:28.141Z,0.10
2023-04-01T15:54:30.093Z,0.10
2023-04-01T15:57:15.817Z,0.25
2023-04-01T15:59:51.826Z,0.40
2023-04-01T16:02:46.795Z,0.50
2023-04-01T16:05:34.545Z,0.50
2023-04-01T16:08:18.377Z,0.80
2023-04-01T16:10:53.579Z,0.80
2023-04-01T16:13:31.801Z,0.50
2023-04-01T16:16:13.589Z,0.82
2023-04-01T16:19:08.269Z,1.20
2023-04-01T16:21:46.486Z,0.95
2023-04-01T16:24:37.648Z,1.50
2023-04-01T16:27:23.520Z,1.25
2023-04-01T16:29:57.419Z,1.48
2023-04-01T16:32:52.275Z,1.90
2023-04-01T16:35:25.595Z,1.38
2023-04-01T16:37:52.412Z,1.77
2023-04-01T16:40:42.924Z,1.45
2023-04-01T16:43:47.492Z,1.13
2023-04-01T16:46:23.178Z,1.38
2023-04-01T16:48:55.893Z,2.88
2023-04-01T16:51:24.748Z,2.35
2023-04-01T16:54:03.844Z,0.85
2023-04-01T16:56:43.260Z,0.50
2023-04-01T16:59:21.653Z,0.40
2023-04-01T17:01:54.986Z,0.50
2023-04-01T17:04:44.859Z,0.60
2023-04-01T17:07:40.149Z,0.40
2023-04-01T17:10:28.305Z,0.40
2023-04-01T17:13:16.298Z,0.40
2023-04-01T17:15:55.107Z,0.40
2023-04-01T17:18:37.038Z,0.30
2023-04-01T17:21:11.544Z,0.30
2023-04-01T17:23:40.898Z,0.40
2023-04-01T17:26:29.125Z,0.30
2023-04-01T17:29:04.175Z,0.30
2023-04-01T17:32:07.479Z,0.30
2023-04-01T17:35:08.629Z,0.50
2023-04-01T17:38:01.764Z,0.40
2023-04-01T17:41:11.417Z,0.38
2023-04-01T17:44:12.763Z,0.30
2023-04-01T17:46:45.534Z,0.32
2023-04-01T17:49:29.582Z,0.35
2023-04-01T17:52:17.965Z,0.43
2023-04-01T17:54:49.370Z,0.40
2023-04-01T17:57:28.152Z,0.50
2023-04-01T18:00:12.886Z,2.58
2023-04-01T18:02:57.424Z,3.30
2023-04-01T18:05:39.368Z,3.67
2023-04-01T18:08:18.588Z,1.50
2023-04-01T18:10:58.841Z,1.48
2023-04-01T18:13:44.409Z,0.77
2023-04-01T18:16:13.976Z,0.60
2023-04-01T18:19:10.775Z,0.60
2023-04-01T18:21:58.945Z,0.60
2023-04-01T18:24:45.239Z,0.80
2023-04-01T18:27:23.878Z,0.70
2023-04-01T18:30:16.629Z,0.70
2023-04-01T18:32:46.061Z,0.90
2023-04-01T18:35:28.409Z,1.35
2023-04-01T18:38:03.908Z,1.02
2023-04-01T18:40:38.649Z,1.60
2023-04-01T18:43:24.286Z,2.05
2023-04-01T18:45:58.347Z,1.50
2023-04-01T18:48:51.113Z,2.30
2023-04-01T18:51:46.994Z,2.10
2023-04-01T18:54:16.384Z,2.47
2023-04-01T18:56:45.851Z,2.72
2023-04-01T18:59:35.752Z,3.03
2023-04-01T19:02:28.959Z,2.13
2023-04-01T19:05:05.243Z,2.15
2023-04-01T19:07:37.549Z,1.30
2023-04-01T19:10:42.981Z,1.52
2023-04-01T19:13:43.255Z,1.20
2023-04-01T19:16:46.997Z,0.70
2023-04-01T19:19:34.927Z,0.70
2023-04-01T19:22:21.382Z,1.00
2023-04-01T19:25:32.476Z,0.50
2023-04-01T19:28:37.950Z,0.30
2023-04-01T19:31:19.577Z,0.32
2023-04-01T19:34:21.698Z,0.30
2023-04-01T19:37:03.658Z,0.40
2023-04-01T19:39:36.299Z,0.40
2023-04-01T19:42:06.106Z,0.50
2023-04-01T19:45:08.078Z,0.40
2023-04-01T19:47:47.106Z,0.30
2023-04-01T19:50:25.646Z,0.30
2023-04-01T19:52:58.386Z,0.20
2023-04-01T19:55:57.407Z,0.40
2023-04-01T19:58:23.923Z,0.30
2023-04-01T20:00:55.120Z,0.30
2023-04-01T20:03:24.400Z,0.30
2023-04-01T20:05:51.466Z,0.20
2023-04-01T20:08:20.789Z,0.30
2023-04-01T20:11:03.949Z,0.30
2023-04-01T20:13:47.545Z,0.30
2023-04-01T20:16:16.172Z,0.30
2023-04-01T20:19:03.219Z,0.30
2023-04-01T20:21:48.859Z,0.40
2023-04-01T20:24:15.580Z,0.40
2023-04-01T20:26:46.936Z,0.50
2023-04-01T20:29:36.408Z,0.40
2023-04-01T20:32:27.942Z,0.30
2023-04-01T20:34:57.871Z,0.20
2023-04-01T20:37:33.289Z,0.28
2023-04-01T20:40:24.707Z,0.20
2023-04-01T20:43:18.530Z,0.20
2023-04-01T20:46:00.529Z,0.22
2023-04-01T20:49:16.323Z,0.20
2023-04-01T20:52:03.766Z,0.20
2023-04-01T20:55:13.228Z,0.30
2023-04-01T20:57:44.254Z,0.30
2023-04-01T21:00:30.997Z,0.30
2023-04-01T21:03:40.132Z,0.40
2023-04-01T21:06:29.105Z,0.30
2023-04-01T21:09:17.922Z,0.50
2023-04-01T21:12:20.036Z,0.70
2023-04-01T21:15:05.643Z,0.40
2023-04-01T21:17:50.700Z,0.40
2023-04-01T21:20:54.617Z,0.40
2023-04-01T21:23:41.321Z,0.40
2023-04-01T21:26:36.127Z,0.40
2023-04-01T21:29:27.590Z,0.30
2023-04-01T21:31:57.104Z,0.40
2023-04-01T21:34:29.605Z,0.30
2023-04-01T21:37:08.330Z,0.20
2023-04-01T21:40:16.059Z,0.30
2023-04-01T21:43:21.706Z,0.20
2023-04-01T21:46:12.932Z,0.30
2023-04-01T21:49:14.443Z,0.30
2023-04-01T21:51:52.388Z,0.30
2023-04-01T21:54:36.638Z,0.30
2023-04-01T21:57:42.682Z,0.20
2023-04-01T22:00:37.433Z,0.30
2023-04-01T22:03:27.921Z,0.20
2023-04-01T22:06:15.967Z,0.20
2023-04-01T22:08:45.220Z,0.40
2023-04-01T22:11:33.396Z,0.30
2023-04-01T22:14:28.744Z,0.30
2023-04-01T22:16:59.335Z,0.30
2023-04-01T22:19:43.968Z,0.40
2023-04-01T22:22:25.462Z,0.40
2023-04-01T22:25:04.330Z,0.35
2023-04-01T22:27:30.863Z,0.40
2023-04-01T22:30:06.212Z,0.80
2023-04-01T22:32:59.062Z,0.75
2023-04-01T22:35:28.694Z,0.68
2023-04-01T22:38:03.147Z,0.90
2023-04-01T22:40:45.864Z,1.20
2023-04-01T22:43:17.214Z,0.70
2023-04-01T22:46:20.809Z,0.40
2023-04-01T22:49:06.949Z,0.40
2023-04-01T22:51:52.985Z,0.30
2023-04-01T22:54:19.547Z,0.40
2023-04-01T22:56:52.248Z,0.20
2023-04-01T22:59:22.669Z,0.30
2023-04-01T23:01:56.550Z,0.40
2023-04-01T23:04:28.052Z,0.50
2023-04-01T23:07:01.773Z,0.60
2023-04-01T23:09:35.430Z,0.35
2023-04-01T23:12:10.727Z,0.20
2023-04-01T23:14:47.649Z,0.25
2023-04-01T23:17:22.944Z,0.30
2023-04-01T23:20:07.979Z,0.20
2023-04-01T23:23:01.588Z,0.17
2023-04-01T23:25:28.278Z,0.10
2023-04-01T23:28:16.166Z,0.10
2023-04-01T23:30:42.731Z,0.10
2023-04-01T23:33:30.926Z,0.10
2023-04-01T23:36:07.809Z,0.10
2023-04-01T23:38:45.052Z,0.10
2023-04-01T23:41:21.864Z,0.10
2023-04-01T23:43:59.624Z,0.10
2023-04-01T23:46:27.819Z,0.10
2023-04-01T23:48:54.781Z,0.10
2023-04-01T23:51:27.861Z,0.00
2023-04-01T23:54:24.983Z,0.00
2023-04-01T23:56:57.367Z,0.03
2023-04-01T23:59:31.722Z,0.00
