createdAt,value
2019-04-21T00:00:17.017Z,0
2019-04-21T00:01:16.399Z,0
2019-04-21T00:02:24.265Z,0
2019-04-21T00:03:23.591Z,0
2019-04-21T00:04:30.821Z,0
2019-04-21T00:05:29.863Z,0
2019-04-21T00:06:41.127Z,0
2019-04-21T00:07:36.547Z,0
2019-04-21T00:08:41.863Z,0
2019-04-21T00:09:45.503Z,0
2019-04-21T00:10:48.642Z,0
2019-04-21T00:11:48.348Z,0
2019-04-21T00:12:43.019Z,0
2019-04-21T00:13:42.510Z,0
2019-04-21T00:14:39.712Z,0
2019-04-21T00:15:36.813Z,0
2019-04-21T00:16:40.979Z,0
2019-04-21T00:17:32.061Z,0
2019-04-21T00:18:40.719Z,0
2019-04-21T00:19:35.323Z,0
2019-04-21T00:20:40.923Z,0
2019-04-21T00:21:40.432Z,0
2019-04-21T00:22:44.434Z,0
2019-04-21T00:23:53.780Z,0
2019-04-21T00:24:48.801Z,0
2019-04-21T00:25:50.070Z,0
2019-04-21T00:27:00.632Z,0
2019-04-21T00:27:51.390Z,0
2019-04-21T00:29:05.833Z,0
2019-04-21T00:30:00.497Z,0
2019-04-21T00:30:59.279Z,0
2019-04-21T00:31:56.579Z,0
2019-04-21T00:32:52.478Z,0
2019-04-21T00:33:44.753Z,0
2019-04-21T00:34:50.395Z,0
2019-04-21T00:35:51.126Z,0
2019-04-21T00:36:58.576Z,0
2019-04-21T00:38:00.594Z,0
2019-04-21T00:39:14.545Z,0
2019-04-21T00:40:06.162Z,0
2019-04-21T00:41:05.466Z,0
2019-04-21T00:42:05.679Z,0
2019-04-21T00:43:03.569Z,0
2019-04-21T00:44:00.798Z,0
2019-04-21T00:45:06.597Z,0
2019-04-21T00:46:02.255Z,0
2019-04-21T00:47:01.823Z,0
2019-04-21T00:48:16.610Z,0
2019-04-21T00:49:06.197Z,0
2019-04-21T00:50:12.353Z,0
2019-04-21T00:52:30.263Z,0
2019-04-21T00:53:22.491Z,0
2019-04-21T00:54:26.302Z,0
2019-04-21T00:55:30.968Z,0
2019-04-21T00:56:21.861Z,0
2019-04-21T00:57:24.754Z,0
2019-04-21T00:58:30.404Z,0
2019-04-21T00:59:29.533Z,0
2019-04-21T01:00:27.462Z,0
2019-04-21T01:01:27.983Z,0
2019-04-21T01:02:32.905Z,0
2019-04-21T01:03:32.350Z,0
2019-04-21T01:04:33.821Z,0
2019-04-21T01:05:35.260Z,0
2019-04-21T01:06:36.913Z,0
2019-04-21T01:07:31.977Z,0
2019-04-21T01:08:32.761Z,0
2019-04-21T01:09:29.043Z,0
2019-04-21T01:10:24.478Z,0
2019-04-21T01:11:33.280Z,0
2019-04-21T01:12:37.286Z,0
2019-04-21T01:13:41.214Z,0
2019-04-21T01:14:40.940Z,0
2019-04-21T01:15:43.595Z,0
2019-04-21T01:16:46.870Z,0
2019-04-21T01:17:41.411Z,0
2019-04-21T01:18:44.244Z,0
2019-04-21T01:19:42.229Z,0
2019-04-21T01:20:22.955Z,0
2019-04-21T01:21:23.653Z,0
2019-04-21T01:22:24.324Z,0
2019-04-21T01:23:25.594Z,0
2019-04-21T01:24:29.455Z,0
2019-04-21T01:25:32.677Z,0
2019-04-21T01:26:39.049Z,0
2019-04-21T01:27:49.555Z,0
2019-04-21T01:28:45.085Z,0
2019-04-21T01:30:44.904Z,0
2019-04-21T01:31:48.059Z,0
2019-04-21T01:32:53.397Z,0
2019-04-21T01:33:50.856Z,0
2019-04-21T01:34:53.022Z,0
2019-04-21T01:35:54.878Z,0
2019-04-21T01:36:51.435Z,0
2019-04-21T01:37:57.606Z,0
2019-04-21T01:39:03.814Z,0
2019-04-21T01:39:53.263Z,0
2019-04-21T01:41:02.241Z,0
2019-04-21T01:42:01.557Z,0
2019-04-21T01:42:55.686Z,0
2019-04-21T01:43:55.589Z,0
2019-04-21T01:45:02.426Z,0
2019-04-21T01:46:02.245Z,0
2019-04-21T01:46:58.677Z,0
2019-04-21T01:48:01.283Z,0
2019-04-21T01:48:56.973Z,0
2019-04-21T01:49:58.033Z,0
2019-04-21T01:51:01.741Z,0
2019-04-21T01:52:19.144Z,0
2019-04-21T01:53:11.509Z,0
2019-04-21T01:54:12.518Z,0
2019-04-21T01:56:14.550Z,0
2019-04-21T01:57:07.544Z,0
2019-04-21T01:58:01.910Z,0
2019-04-21T01:59:00.852Z,0
2019-04-21T02:00:00.942Z,0
2019-04-21T02:01:08.706Z,0
2019-04-21T02:02:19.361Z,0
2019-04-21T02:03:37.527Z,0
2019-04-21T02:04:24.494Z,0
2019-04-21T02:05:27.826Z,0
2019-04-21T02:06:21.280Z,0
2019-04-21T02:07:20.841Z,0
2019-04-21T02:08:21.636Z,0
2019-04-21T02:09:20.195Z,0
2019-04-21T02:10:29.368Z,0
2019-04-21T02:11:24.449Z,0
2019-04-21T02:12:27.887Z,0
2019-04-21T02:13:23.309Z,0
2019-04-21T02:14:31.540Z,0
2019-04-21T02:15:31.136Z,0
2019-04-21T02:16:32.326Z,0
2019-04-21T02:17:29.474Z,0
2019-04-21T02:18:27.607Z,0
2019-04-21T02:19:26.473Z,0
2019-04-21T02:20:22.998Z,0
2019-04-21T02:21:27.255Z,0
2019-04-21T02:22:46.424Z,0
2019-04-21T02:23:39.622Z,0
2019-04-21T02:24:42.652Z,0
2019-04-21T02:25:39.981Z,0
2019-04-21T02:26:39.793Z,0
2019-04-21T02:27:42.659Z,0
2019-04-21T02:29:47.167Z,0
2019-04-21T02:31:05.663Z,0
2019-04-21T02:33:19.197Z,0
2019-04-21T02:34:16.909Z,0
2019-04-21T02:35:20.787Z,0
2019-04-21T02:36:32.827Z,0
2019-04-21T02:38:39.266Z,0
2019-04-21T02:40:44.138Z,0
2019-04-21T02:41:45.622Z,0
2019-04-21T02:42:47.939Z,0
2019-04-21T02:43:46.624Z,0
2019-04-21T02:44:52.140Z,0
2019-04-21T02:48:55.832Z,0
2019-04-21T02:50:00.316Z,0
2019-04-21T02:50:47.096Z,0
2019-04-21T02:51:54.393Z,0
2019-04-21T02:52:53.387Z,0
2019-04-21T02:54:54.077Z,0
2019-04-21T02:56:01.639Z,0
2019-04-21T02:57:04.813Z,0
2019-04-21T02:59:12.917Z,0
2019-04-21T03:00:06.972Z,0
2019-04-21T03:01:07.486Z,0
2019-04-21T03:02:27.153Z,0
2019-04-21T03:03:13.975Z,0
2019-04-21T03:04:13.616Z,0
2019-04-21T03:05:26.154Z,0
2019-04-21T03:06:08.774Z,0
2019-04-21T03:08:15.086Z,0
2019-04-21T03:09:20.410Z,0
2019-04-21T03:10:17.960Z,0
2019-04-21T03:11:11.930Z,0
2019-04-21T03:13:29.923Z,0
2019-04-21T03:14:40.819Z,0
2019-04-21T03:16:25.783Z,0
2019-04-21T03:18:36.403Z,0
2019-04-21T03:19:36.215Z,0
2019-04-21T03:20:39.982Z,0
2019-04-21T03:21:29.074Z,0
2019-04-21T03:23:52.073Z,0
2019-04-21T03:24:58.873Z,0
2019-04-21T03:25:52.101Z,0
2019-04-21T03:28:43.571Z,0
2019-04-21T03:29:54.359Z,0
2019-04-21T03:31:06.420Z,0
2019-04-21T03:38:03.883Z,0
2019-04-21T03:38:57.148Z,0
2019-04-21T03:41:04.746Z,0
2019-04-21T03:42:11.370Z,0
2019-04-21T03:43:04.455Z,0
2019-04-21T03:44:11.286Z,0
2019-04-21T03:46:11.975Z,0
2019-04-21T03:47:17.235Z,0
2019-04-21T03:48:21.705Z,0
2019-04-21T03:49:23.150Z,0
2019-04-21T03:50:16.278Z,0
2019-04-21T03:51:20.635Z,0
2019-04-21T03:52:28.039Z,0
2019-04-21T03:53:20.805Z,0
2019-04-21T03:54:21.903Z,0
2019-04-21T03:56:27.792Z,0
2019-04-21T03:57:38.780Z,0
2019-04-21T03:59:19.717Z,0
2019-04-21T04:00:42.455Z,0
2019-04-21T04:01:22.020Z,0
2019-04-21T04:02:34.516Z,0
2019-04-21T04:05:49.521Z,0
2019-04-21T04:06:34.038Z,5
2019-04-21T04:07:42.546Z,5
2019-04-21T04:08:51.714Z,5
2019-04-21T04:10:47.005Z,5
2019-04-21T04:11:43.781Z,5
2019-04-21T04:12:48.387Z,5
2019-04-21T04:14:01.954Z,11
2019-04-21T04:14:44.573Z,11
2019-04-21T04:16:54.280Z,11
2019-04-21T04:17:48.225Z,11
2019-04-21T04:18:52.833Z,16
2019-04-21T04:20:51.585Z,16
2019-04-21T04:22:03.991Z,16
2019-04-21T04:23:03.341Z,22
2019-04-21T04:24:19.591Z,22
2019-04-21T04:25:58.458Z,28
2019-04-21T04:27:09.770Z,28
2019-04-21T04:28:14.186Z,28
2019-04-21T04:29:22.517Z,33
2019-04-21T04:31:19.638Z,33
2019-04-21T04:32:06.355Z,39
2019-04-21T04:33:22.811Z,39
2019-04-21T04:34:18.600Z,39
2019-04-21T04:35:26.409Z,45
2019-04-21T04:37:30.334Z,45
2019-04-21T04:38:22.248Z,50
2019-04-21T04:40:38.295Z,50
2019-04-21T04:41:24.394Z,56
2019-04-21T04:43:31.069Z,61
2019-04-21T04:44:39.398Z,61
2019-04-21T04:45:37.315Z,61
2019-04-21T04:46:28.636Z,67
2019-04-21T04:47:22.822Z,67
2019-04-21T04:48:28.430Z,67
2019-04-21T04:50:41.663Z,73
2019-04-21T04:51:43.930Z,78
2019-04-21T04:53:05.213Z,78
2019-04-21T04:53:45.879Z,78
2019-04-21T04:54:49.287Z,84
2019-04-21T04:55:42.159Z,84
2019-04-21T04:56:40.531Z,90
2019-04-21T04:59:10.752Z,90
2019-04-21T04:59:47.607Z,95
2019-04-21T05:00:43.532Z,95
2019-04-21T05:01:54.177Z,101
2019-04-21T05:03:51.021Z,106
2019-04-21T05:04:59.246Z,106
2019-04-21T05:06:05.190Z,112
2019-04-21T05:06:59.971Z,112
2019-04-21T05:07:57.784Z,118
2019-04-21T05:09:58.934Z,112
2019-04-21T05:11:07.905Z,118
2019-04-21T05:11:55.771Z,118
2019-04-21T05:13:02.312Z,123
2019-04-21T05:14:18.346Z,123
2019-04-21T05:16:13.740Z,129
2019-04-21T05:18:10.872Z,135
2019-04-21T05:20:13.148Z,140
2019-04-21T05:21:28.881Z,140
2019-04-21T05:22:19.658Z,146
2019-04-21T05:23:06.272Z,151
2019-04-21T05:24:08.037Z,151
2019-04-21T05:25:07.048Z,151
2019-04-21T05:26:03.196Z,151
2019-04-21T05:27:07.570Z,157
2019-04-21T05:28:06.620Z,163
2019-04-21T05:29:02.172Z,168
2019-04-21T05:30:17.246Z,174
2019-04-21T05:31:18.234Z,202
2019-04-21T05:32:20.066Z,219
2019-04-21T05:33:25.926Z,185
2019-04-21T05:34:19.040Z,196
2019-04-21T05:35:20.066Z,202
2019-04-21T05:36:18.704Z,180
2019-04-21T05:37:23.339Z,180
2019-04-21T05:38:17.234Z,180
2019-04-21T05:39:21.731Z,185
2019-04-21T05:40:17.324Z,191
2019-04-21T05:41:17.538Z,208
2019-04-21T05:42:22.769Z,196
2019-04-21T05:43:28.097Z,196
2019-04-21T05:44:40.030Z,191
2019-04-21T05:45:47.464Z,191
2019-04-21T05:46:35.679Z,196
2019-04-21T05:47:39.781Z,208
2019-04-21T05:48:37.723Z,213
2019-04-21T05:49:34.078Z,202
2019-04-21T05:50:32.569Z,202
2019-04-21T05:51:30.564Z,202
2019-04-21T05:52:35.256Z,208
2019-04-21T05:53:36.203Z,208
2019-04-21T05:54:44.292Z,208
2019-04-21T05:55:50.268Z,208
2019-04-21T05:56:46.044Z,208
2019-04-21T05:57:49.005Z,208
2019-04-21T05:58:48.446Z,213
2019-04-21T05:59:49.169Z,213
2019-04-21T06:01:06.360Z,213
2019-04-21T06:01:55.415Z,219
2019-04-21T06:03:00.784Z,219
2019-04-21T06:03:57.616Z,219
2019-04-21T06:05:10.331Z,219
2019-04-21T06:07:06.005Z,225
2019-04-21T06:08:00.400Z,225
2019-04-21T06:09:00.854Z,230
2019-04-21T06:09:59.666Z,230
2019-04-21T06:11:23.877Z,230
2019-04-21T06:12:03.436Z,230
2019-04-21T06:13:13.415Z,236
2019-04-21T06:14:09.033Z,236
2019-04-21T06:15:10.446Z,236
2019-04-21T06:16:08.895Z,236
2019-04-21T06:17:19.800Z,241
2019-04-21T06:18:13.921Z,247
2019-04-21T06:19:17.074Z,241
2019-04-21T06:20:17.133Z,241
2019-04-21T06:21:26.376Z,247
2019-04-21T06:22:14.873Z,247
2019-04-21T06:23:19.083Z,247
2019-04-21T06:24:15.660Z,253
2019-04-21T06:26:44.547Z,258
2019-04-21T06:27:27.976Z,264
2019-04-21T06:28:28.399Z,258
2019-04-21T06:29:23.745Z,258
2019-04-21T06:30:29.255Z,258
2019-04-21T06:31:42.422Z,264
2019-04-21T06:32:46.841Z,292
2019-04-21T06:33:29.364Z,281
2019-04-21T06:34:37.542Z,270
2019-04-21T06:35:41.508Z,286
2019-04-21T06:36:36.283Z,281
2019-04-21T06:37:43.174Z,309
2019-04-21T06:38:43.214Z,292
2019-04-21T06:39:40.506Z,275
2019-04-21T06:40:46.236Z,281
2019-04-21T06:41:33.868Z,275
2019-04-21T06:42:40.221Z,275
2019-04-21T06:43:40.456Z,281
2019-04-21T06:44:41.577Z,303
2019-04-21T06:45:48.934Z,292
2019-04-21T06:46:47.039Z,286
2019-04-21T06:48:04.241Z,281
2019-04-21T06:48:49.332Z,286
2019-04-21T06:49:44.376Z,286
2019-04-21T06:50:55.465Z,292
2019-04-21T06:51:44.832Z,292
2019-04-21T06:53:01.008Z,309
2019-04-21T06:54:54.896Z,303
2019-04-21T06:55:55.947Z,303
2019-04-21T06:56:56.100Z,315
2019-04-21T06:57:54.334Z,326
2019-04-21T06:58:55.920Z,320
2019-04-21T06:59:52.085Z,315
2019-04-21T07:00:57.676Z,326
2019-04-21T07:03:08.353Z,360
2019-04-21T07:05:07.543Z,393
2019-04-21T07:06:07.833Z,337
2019-04-21T07:07:04.842Z,360
2019-04-21T07:08:21.881Z,444
2019-04-21T07:09:18.990Z,326
2019-04-21T07:10:10.356Z,326
2019-04-21T07:11:12.521Z,331
2019-04-21T07:12:09.611Z,331
2019-04-21T07:13:11.899Z,343
2019-04-21T07:14:26.027Z,365
2019-04-21T07:15:11.002Z,360
2019-04-21T07:16:23.582Z,343
2019-04-21T07:17:17.882Z,343
2019-04-21T07:18:23.026Z,348
2019-04-21T07:19:30.628Z,348
2019-04-21T07:20:20.379Z,348
2019-04-21T07:21:26.151Z,348
2019-04-21T07:22:24.582Z,371
2019-04-21T07:23:26.119Z,354
2019-04-21T07:24:26.293Z,360
2019-04-21T07:25:27.960Z,382
2019-04-21T07:26:25.458Z,478
2019-04-21T07:27:32.996Z,523
2019-04-21T07:28:31.507Z,438
2019-04-21T07:29:36.970Z,376
2019-04-21T07:30:37.722Z,365
2019-04-21T07:31:40.218Z,438
2019-04-21T07:32:36.068Z,433
2019-04-21T07:34:37.929Z,556
2019-04-21T07:35:39.090Z,961
2019-04-21T07:36:47.723Z,1035
2019-04-21T07:37:41.278Z,888
2019-04-21T07:39:40.709Z,849
2019-04-21T07:40:40.295Z,945
2019-04-21T07:41:40.597Z,1023
2019-04-21T07:42:40.052Z,961
2019-04-21T07:43:38.097Z,472
2019-04-21T07:44:44.163Z,1119
2019-04-21T07:45:40.221Z,776
2019-04-21T07:46:43.149Z,697
2019-04-21T07:47:53.473Z,534
2019-04-21T07:48:52.566Z,630
2019-04-21T07:49:53.751Z,753
2019-04-21T07:50:51.691Z,871
2019-04-21T07:54:08.671Z,1614
2019-04-21T07:55:07.729Z,1906
2019-04-21T07:55:38.001Z,1974
2019-04-21T07:56:44.191Z,2013
2019-04-21T07:57:56.167Z,1923
2019-04-21T07:59:06.622Z,2070
2019-04-21T08:01:09.504Z,613
2019-04-21T08:02:01.188Z,686
2019-04-21T08:03:19.288Z,2098
2019-04-21T08:04:08.511Z,2086
2019-04-21T08:06:27.046Z,686
2019-04-21T08:07:05.245Z,2075
2019-04-21T08:08:01.483Z,2137
2019-04-21T08:09:12.100Z,2199
2019-04-21T08:10:09.182Z,2255
2019-04-21T08:11:10.955Z,2261
2019-04-21T08:12:08.193Z,2266
2019-04-21T08:13:22.051Z,2283
2019-04-21T08:14:19.600Z,2289
2019-04-21T08:15:23.543Z,2300
2019-04-21T08:16:20.718Z,2261
2019-04-21T08:17:19.118Z,2233
2019-04-21T08:18:23.530Z,2193
2019-04-21T08:19:19.019Z,2126
2019-04-21T08:20:23.101Z,2092
2019-04-21T08:21:20.620Z,2131
2019-04-21T08:22:25.932Z,2238
2019-04-21T08:23:25.387Z,2385
2019-04-21T08:24:19.823Z,2508
2019-04-21T08:25:27.239Z,2587
2019-04-21T08:26:34.539Z,2626
2019-04-21T08:27:35.394Z,2655
2019-04-21T08:28:31.935Z,2621
2019-04-21T08:29:34.992Z,2576
2019-04-21T08:30:36.223Z,2514
2019-04-21T08:31:41.690Z,2424
2019-04-21T08:32:44.400Z,2328
2019-04-21T08:33:38.768Z,2266
2019-04-21T08:34:40.052Z,2278
2019-04-21T08:36:33.944Z,2407
2019-04-21T08:37:40.519Z,2480
2019-04-21T08:38:42.259Z,2531
2019-04-21T08:39:49.681Z,2581
2019-04-21T08:40:55.815Z,2621
2019-04-21T08:41:45.341Z,2632
2019-04-21T08:42:46.698Z,2632
2019-04-21T08:43:46.882Z,2638
2019-04-21T08:44:49.357Z,2660
2019-04-21T08:45:46.900Z,2643
2019-04-21T08:46:52.842Z,2666
2019-04-21T08:47:51.984Z,2666
2019-04-21T08:48:55.487Z,2626
2019-04-21T08:49:53.868Z,2553
2019-04-21T08:51:05.649Z,2446
2019-04-21T08:52:04.023Z,2396
2019-04-21T08:54:02.377Z,2407
2019-04-21T08:55:07.181Z,2368
2019-04-21T08:56:07.799Z,2323
2019-04-21T08:57:06.391Z,2255
2019-04-21T08:58:14.186Z,2216
2019-04-21T09:00:05.143Z,2311
2019-04-21T09:01:15.747Z,2317
2019-04-21T09:02:06.299Z,2306
2019-04-21T09:03:06.495Z,2255
2019-04-21T09:04:10.726Z,2210
2019-04-21T09:05:14.128Z,2148
2019-04-21T09:06:16.953Z,2064
2019-04-21T09:07:12.806Z,1996
2019-04-21T09:08:13.725Z,2008
2019-04-21T09:09:16.773Z,2109
2019-04-21T09:10:16.963Z,2289
2019-04-21T09:11:16.227Z,2491
2019-04-21T09:12:16.109Z,2632
2019-04-21T09:13:17.611Z,2767
2019-04-21T09:14:21.238Z,2829
2019-04-21T09:15:20.272Z,2863
2019-04-21T09:16:18.815Z,2885
2019-04-21T09:17:14.858Z,2936
2019-04-21T09:18:21.448Z,2992
2019-04-21T09:19:35.285Z,2992
2019-04-21T09:20:32.702Z,3003
2019-04-21T09:21:25.672Z,3003
2019-04-21T09:22:24.396Z,2998
2019-04-21T09:23:28.817Z,2998
2019-04-21T09:24:31.319Z,3020
2019-04-21T09:25:35.988Z,3071
2019-04-21T09:26:32.157Z,3099
2019-04-21T09:27:30.481Z,3088
2019-04-21T09:28:25.645Z,3048
2019-04-21T09:29:25.299Z,2998
2019-04-21T09:30:15.886Z,2970
2019-04-21T09:31:23.947Z,2975
2019-04-21T09:32:23.192Z,2986
2019-04-21T09:33:18.956Z,2986
2019-04-21T09:34:26.709Z,2986
2019-04-21T09:35:22.132Z,2981
2019-04-21T09:36:23.362Z,2941
2019-04-21T09:37:33.015Z,2891
2019-04-21T09:38:30.148Z,2829
2019-04-21T09:39:26.269Z,2801
2019-04-21T09:40:31.568Z,2745
2019-04-21T09:41:25.910Z,2694
2019-04-21T09:42:32.272Z,2649
2019-04-21T09:43:35.688Z,2638
2019-04-21T09:44:31.551Z,2694
2019-04-21T09:45:28.595Z,2795
2019-04-21T09:46:28.050Z,2947
2019-04-21T09:47:38.487Z,3155
2019-04-21T09:48:43.748Z,3290
2019-04-21T09:49:32.891Z,3318
2019-04-21T09:50:31.802Z,3285
2019-04-21T09:51:32.590Z,3211
2019-04-21T09:52:41.804Z,3166
2019-04-21T09:53:36.424Z,3178
2019-04-21T09:54:40.902Z,3268
2019-04-21T09:55:43.584Z,3279
2019-04-21T09:56:45.977Z,3273
2019-04-21T09:57:44.278Z,3234
2019-04-21T09:58:40.790Z,3178
2019-04-21T09:59:41.772Z,3133
2019-04-21T10:00:45.745Z,3054
2019-04-21T10:01:51.199Z,3026
2019-04-21T10:02:49.780Z,3093
2019-04-21T10:03:44.763Z,3228
2019-04-21T10:04:40.656Z,3318
2019-04-21T10:05:41.610Z,3262
2019-04-21T10:06:43.149Z,3093
2019-04-21T10:07:44.200Z,2891
2019-04-21T10:08:44.350Z,2643
2019-04-21T10:09:44.175Z,2407
2019-04-21T10:10:44.870Z,2261
2019-04-21T10:11:45.922Z,2233
2019-04-21T10:12:47.643Z,2278
2019-04-21T10:13:46.970Z,2311
2019-04-21T10:14:47.671Z,2424
2019-04-21T10:15:48.651Z,2610
2019-04-21T10:16:49.583Z,2784
2019-04-21T10:17:50.038Z,2919
2019-04-21T10:18:50.744Z,3043
2019-04-21T10:19:52.753Z,3144
2019-04-21T10:20:52.141Z,3268
2019-04-21T10:21:54.200Z,3301
2019-04-21T10:22:53.656Z,3285
2019-04-21T10:23:54.356Z,3228
2019-04-21T10:24:56.289Z,3200
2019-04-21T10:25:56.828Z,3206
2019-04-21T10:26:56.465Z,3223
2019-04-21T10:27:57.169Z,3189
2019-04-21T10:29:03.370Z,3161
2019-04-21T10:29:58.569Z,3150
2019-04-21T10:31:00.666Z,3172
2019-04-21T10:31:59.977Z,3121
2019-04-21T10:33:00.810Z,3172
2019-04-21T10:34:01.388Z,3234
2019-04-21T10:35:03.189Z,3301
2019-04-21T10:36:02.800Z,3346
2019-04-21T10:37:04.873Z,3352
2019-04-21T10:38:19.266Z,3318
2019-04-21T10:39:05.934Z,3256
2019-04-21T10:40:05.627Z,3183
2019-04-21T10:41:07.626Z,3099
2019-04-21T10:42:07.043Z,3060
2019-04-21T10:43:11.622Z,3043
2019-04-21T10:44:09.326Z,3121
2019-04-21T10:45:09.144Z,3228
2019-04-21T10:46:10.747Z,3268
2019-04-21T10:47:10.952Z,3296
2019-04-21T10:48:12.542Z,3335
2019-04-21T10:49:12.744Z,3301
2019-04-21T10:50:13.124Z,3256
2019-04-21T10:51:13.356Z,3183
2019-04-21T10:52:15.102Z,3172
2019-04-21T10:53:14.770Z,3155
2019-04-21T10:54:15.821Z,3127
2019-04-21T10:55:32.360Z,3133
2019-04-21T10:56:25.167Z,3155
2019-04-21T10:57:17.581Z,3206
2019-04-21T10:58:18.440Z,3211
2019-04-21T10:59:20.329Z,3195
2019-04-21T11:00:19.697Z,3183
2019-04-21T11:01:21.028Z,3161
2019-04-21T11:02:21.174Z,3127
2019-04-21T11:03:22.757Z,3121
2019-04-21T11:04:28.945Z,3093
2019-04-21T11:05:23.204Z,3048
2019-04-21T11:06:24.457Z,3020
2019-04-21T11:07:30.278Z,3043
2019-04-21T11:08:32.322Z,3093
2019-04-21T11:09:26.433Z,3172
2019-04-21T11:10:27.789Z,3211
2019-04-21T11:11:27.903Z,3256
2019-04-21T11:12:28.395Z,3251
2019-04-21T11:13:30.605Z,3172
2019-04-21T11:14:29.799Z,3121
2019-04-21T11:15:30.502Z,3082
2019-04-21T11:16:31.211Z,3043
2019-04-21T11:17:32.298Z,3015
2019-04-21T11:18:33.864Z,3065
2019-04-21T11:19:33.325Z,3110
2019-04-21T11:20:35.059Z,3110
2019-04-21T11:21:34.760Z,3088
2019-04-21T11:22:36.915Z,3054
2019-04-21T11:23:37.386Z,3009
2019-04-21T11:24:36.846Z,3015
2019-04-21T11:25:37.791Z,3060
2019-04-21T11:26:38.260Z,3082
2019-04-21T11:27:38.921Z,3110
2019-04-21T11:28:40.737Z,3138
2019-04-21T11:29:41.331Z,3144
2019-04-21T11:30:42.340Z,3071
2019-04-21T11:31:43.129Z,2975
2019-04-21T11:32:46.325Z,2930
2019-04-21T11:33:45.249Z,2970
2019-04-21T11:34:45.417Z,3060
2019-04-21T11:35:46.092Z,3110
2019-04-21T11:36:47.838Z,3155
2019-04-21T11:37:48.336Z,3138
2019-04-21T11:39:05.463Z,3065
2019-04-21T11:39:55.446Z,2919
2019-04-21T11:40:49.797Z,2733
2019-04-21T11:41:50.351Z,2598
2019-04-21T11:42:51.558Z,2525
2019-04-21T11:43:53.139Z,2520
2019-04-21T11:44:53.440Z,2621
2019-04-21T11:45:54.701Z,2829
2019-04-21T11:46:54.454Z,3031
2019-04-21T11:47:56.338Z,3127
2019-04-21T11:48:55.616Z,3082
2019-04-21T11:49:57.046Z,3026
2019-04-21T11:50:57.343Z,2998
2019-04-21T11:51:58.760Z,2891
2019-04-21T11:52:59.010Z,2885
2019-04-21T11:53:59.316Z,2936
2019-04-21T11:55:00.548Z,2958
2019-04-21T11:56:00.829Z,2975
2019-04-21T11:57:08.019Z,2981
2019-04-21T11:58:01.967Z,3015
2019-04-21T11:59:03.833Z,2992
2019-04-21T12:00:03.929Z,2998
2019-04-21T12:01:05.476Z,3003
2019-04-21T12:02:05.656Z,3026
2019-04-21T12:03:05.805Z,3060
2019-04-21T12:04:07.508Z,3048
2019-04-21T12:05:07.576Z,2941
2019-04-21T12:06:09.034Z,2733
2019-04-21T12:07:09.179Z,2548
2019-04-21T12:08:21.256Z,2340
2019-04-21T12:09:10.470Z,2115
2019-04-21T12:10:11.290Z,1957
2019-04-21T12:11:11.416Z,1878
2019-04-21T12:12:11.801Z,1828
2019-04-21T12:13:12.512Z,1800
2019-04-21T12:14:14.254Z,1777
2019-04-21T12:15:14.308Z,1766
2019-04-21T12:16:14.984Z,1755
2019-04-21T12:17:16.363Z,1755
2019-04-21T12:18:16.042Z,1800
2019-04-21T12:19:16.826Z,1828
2019-04-21T12:20:18.754Z,1895
2019-04-21T12:21:18.978Z,1980
2019-04-21T12:22:23.653Z,2070
2019-04-21T12:23:20.445Z,2137
2019-04-21T12:24:21.447Z,2205
2019-04-21T12:25:21.062Z,2311
2019-04-21T12:26:22.161Z,2463
2019-04-21T12:27:22.408Z,2626
2019-04-21T12:28:23.863Z,2716
2019-04-21T12:29:24.826Z,2812
2019-04-21T12:30:24.521Z,2947
2019-04-21T12:31:25.524Z,3031
2019-04-21T12:32:26.357Z,3015
2019-04-21T12:33:27.933Z,3054
2019-04-21T12:34:28.040Z,3178
2019-04-21T12:35:28.104Z,3262
2019-04-21T12:36:29.620Z,3234
2019-04-21T12:37:30.886Z,3138
2019-04-21T12:38:40.742Z,3076
2019-04-21T12:39:30.867Z,2986
2019-04-21T12:40:32.582Z,2812
2019-04-21T12:41:32.885Z,2615
2019-04-21T12:42:32.974Z,2497
2019-04-21T12:43:34.835Z,2441
2019-04-21T12:44:34.384Z,2491
2019-04-21T12:45:35.919Z,2621
2019-04-21T12:46:36.008Z,2784
2019-04-21T12:47:37.697Z,2919
2019-04-21T12:48:37.997Z,2970
2019-04-21T12:49:38.214Z,2970
2019-04-21T12:50:39.587Z,2874
2019-04-21T12:51:39.799Z,2806
2019-04-21T12:52:40.002Z,2818
2019-04-21T12:53:41.594Z,2818
2019-04-21T12:54:41.794Z,2778
2019-04-21T12:55:44.854Z,2756
2019-04-21T12:56:43.349Z,2733
2019-04-21T12:57:43.656Z,2705
2019-04-21T12:58:44.306Z,2705
2019-04-21T12:59:45.012Z,2745
2019-04-21T13:00:47.058Z,2784
2019-04-21T13:01:46.424Z,2745
2019-04-21T13:02:47.737Z,2778
2019-04-21T13:03:48.037Z,2857
2019-04-21T13:04:49.731Z,2829
2019-04-21T13:05:49.543Z,2790
2019-04-21T13:06:49.973Z,2784
2019-04-21T13:07:51.201Z,2778
2019-04-21T13:08:59.444Z,2716
2019-04-21T13:09:52.641Z,2688
2019-04-21T13:10:53.865Z,2705
2019-04-21T13:11:53.481Z,2750
2019-04-21T13:12:54.289Z,2790
2019-04-21T13:13:55.731Z,2806
2019-04-21T13:14:57.419Z,2739
2019-04-21T13:15:57.598Z,2632
2019-04-21T13:16:57.385Z,2542
2019-04-21T13:17:58.484Z,2430
2019-04-21T13:18:59.524Z,2362
2019-04-21T13:20:01.095Z,2356
2019-04-21T13:21:02.097Z,2328
2019-04-21T13:22:01.606Z,2300
2019-04-21T13:23:02.046Z,2311
2019-04-21T13:24:03.118Z,2311
2019-04-21T13:25:03.466Z,2323
2019-04-21T13:26:04.919Z,2379
2019-04-21T13:27:05.685Z,2475
2019-04-21T13:28:06.882Z,2598
2019-04-21T13:29:06.283Z,2666
2019-04-21T13:30:08.174Z,2677
2019-04-21T13:31:08.600Z,2683
2019-04-21T13:32:08.961Z,2677
2019-04-21T13:33:09.269Z,2655
2019-04-21T13:34:10.430Z,2615
2019-04-21T13:35:10.828Z,2548
2019-04-21T13:36:11.749Z,2469
2019-04-21T13:37:12.090Z,2351
2019-04-21T13:38:23.142Z,2266
2019-04-21T13:39:48.732Z,2233
2019-04-21T13:40:34.104Z,2272
2019-04-21T13:41:31.367Z,2300
2019-04-21T13:42:25.884Z,2317
2019-04-21T13:43:17.157Z,2306
2019-04-21T13:44:19.572Z,2278
2019-04-21T13:45:18.517Z,2266
2019-04-21T13:46:20.555Z,2255
2019-04-21T13:47:20.791Z,2244
2019-04-21T13:48:22.072Z,2250
2019-04-21T13:49:21.336Z,2272
2019-04-21T13:50:23.562Z,2328
2019-04-21T13:51:22.946Z,2356
2019-04-21T13:52:24.670Z,2373
2019-04-21T13:53:24.989Z,2379
2019-04-21T13:54:25.468Z,2323
2019-04-21T13:55:25.754Z,2227
2019-04-21T13:56:26.700Z,2165
2019-04-21T13:57:28.137Z,2148
2019-04-21T13:58:28.578Z,2165
2019-04-21T13:59:28.740Z,2233
2019-04-21T14:00:29.633Z,2261
2019-04-21T14:01:29.790Z,2334
2019-04-21T14:02:30.960Z,2407
2019-04-21T14:03:31.415Z,2441
2019-04-21T14:04:31.877Z,2458
2019-04-21T14:05:32.713Z,2475
2019-04-21T14:06:34.280Z,2458
2019-04-21T14:07:34.400Z,2430
2019-04-21T14:08:34.692Z,2373
2019-04-21T14:09:43.914Z,2328
2019-04-21T14:10:37.578Z,2278
2019-04-21T14:11:37.695Z,2233
2019-04-21T14:12:38.260Z,2205
2019-04-21T14:13:38.575Z,2205
2019-04-21T14:14:38.922Z,2233
2019-04-21T14:15:39.989Z,2221
2019-04-21T14:16:40.327Z,2205
2019-04-21T14:17:41.035Z,2182
2019-04-21T14:18:42.689Z,2182
2019-04-21T14:19:43.535Z,2154
2019-04-21T14:20:43.146Z,2092
2019-04-21T14:21:46.421Z,2036
2019-04-21T14:22:44.554Z,1957
2019-04-21T14:23:48.073Z,1766
2019-04-21T14:24:45.978Z,1991
2019-04-21T14:25:47.896Z,1530
2019-04-21T14:26:47.921Z,1181
2019-04-21T14:27:50.315Z,1670
2019-04-21T14:28:49.238Z,1203
2019-04-21T14:29:49.493Z,1372
2019-04-21T14:30:50.550Z,1614
2019-04-21T14:31:50.898Z,1687
2019-04-21T14:32:51.977Z,1783
2019-04-21T14:33:52.303Z,1890
2019-04-21T14:34:54.033Z,1951
2019-04-21T14:35:54.752Z,1653
2019-04-21T14:36:55.015Z,1918
2019-04-21T14:37:56.436Z,1968
2019-04-21T14:38:56.633Z,1912
2019-04-21T14:40:04.078Z,1822
2019-04-21T14:40:57.268Z,1732
2019-04-21T14:41:58.152Z,1659
2019-04-21T14:42:58.684Z,1614
2019-04-21T14:44:00.589Z,1608
2019-04-21T14:45:00.832Z,1620
2019-04-21T14:46:00.995Z,1653
2019-04-21T14:47:03.005Z,1693
2019-04-21T14:48:03.203Z,1670
2019-04-21T14:49:03.591Z,1631
2019-04-21T14:50:05.035Z,1243
2019-04-21T14:51:04.296Z,759
2019-04-21T14:52:05.126Z,472
2019-04-21T14:53:05.704Z,500
2019-04-21T14:54:07.938Z,416
2019-04-21T14:55:07.111Z,388
2019-04-21T14:56:08.836Z,393
2019-04-21T14:57:09.337Z,624
2019-04-21T14:58:09.545Z,601
2019-04-21T14:59:10.976Z,528
2019-04-21T15:00:11.134Z,444
2019-04-21T15:01:11.312Z,438
2019-04-21T15:02:12.014Z,466
2019-04-21T15:03:14.023Z,410