createdAt,value
2019-05-15T00:03:43.530Z,78481.45
2019-05-15T00:08:53.383Z,78495.44
2019-05-15T00:14:00.780Z,78495.44
2019-05-15T00:19:08.667Z,78509.42
2019-05-15T00:24:19.817Z,78502.44
2019-05-15T00:29:28.907Z,78502.44
2019-05-15T00:34:38.365Z,78510.42
2019-05-15T00:39:45.065Z,78507.43
2019-05-15T00:44:55.109Z,78505.43
2019-05-15T00:50:08.818Z,78515.42
2019-05-15T00:55:14.117Z,78519.41
2019-05-15T01:00:40.219Z,78525.41
2019-05-15T01:05:50.684Z,78531.40
2019-05-15T01:10:58.229Z,78522.41
2019-05-15T01:16:04.495Z,78530.41
2019-05-15T01:21:13.949Z,78540.39
2019-05-15T01:26:20.699Z,78536.39
2019-05-15T01:31:30.305Z,78543.39
2019-05-15T01:36:38.068Z,78549.38
2019-05-15T01:41:43.960Z,78549.38
2019-05-15T01:46:56.118Z,78555.38
2019-05-15T01:52:03.984Z,78529.41
2019-05-15T01:57:12.911Z,78555.38
2019-05-15T02:02:23.852Z,78564.36
2019-05-15T02:07:39.084Z,78571.36
2019-05-15T02:12:50.080Z,78581.34
2019-05-15T02:17:58.677Z,78587.34
2019-05-15T02:23:11.779Z,78594.33
2019-05-15T02:28:18.389Z,78601.32
2019-05-15T02:33:30.123Z,78602.32
2019-05-15T02:38:41.190Z,78615.30
2019-05-15T02:43:50.356Z,78616.30
2019-05-15T02:48:55.881Z,78619.30
2019-05-15T02:54:14.029Z,78618.30
2019-05-15T02:59:23.667Z,78623.30
2019-05-15T03:04:32.438Z,78635.28
2019-05-15T03:09:39.944Z,78637.28
2019-05-15T03:14:49.038Z,78641.27
2019-05-15T03:19:59.090Z,78652.27
2019-05-15T03:25:13.122Z,78646.27
2019-05-15T03:30:22.404Z,78649.27
2019-05-15T03:35:34.986Z,78651.27
2019-05-15T03:40:46.328Z,78655.26
2019-05-15T03:45:56.683Z,78653.27
2019-05-15T03:51:11.297Z,78662.25
2019-05-15T03:56:20.308Z,78655.26
2019-05-15T04:01:37.944Z,78655.26
2019-05-15T04:06:42.235Z,78660.25
2019-05-15T04:11:53.983Z,78658.25
2019-05-15T04:17:02.977Z,78657.26
2019-05-15T04:22:10.407Z,78645.27
2019-05-15T04:27:19.539Z,78654.26
2019-05-15T04:32:29.006Z,78664.25
2019-05-15T04:37:40.172Z,78650.27
2019-05-15T04:42:46.122Z,78638.28
2019-05-15T04:47:54.689Z,78626.29
2019-05-15T04:53:04.578Z,78599.33
2019-05-15T04:58:12.109Z,78597.33
2019-05-15T05:03:21.108Z,78566.36
2019-05-15T05:08:30.400Z,78534.39
2019-05-15T05:13:44.936Z,78520.41
2019-05-15T05:19:03.068Z,78481.45
2019-05-15T05:24:14.239Z,78462.48
2019-05-15T05:29:28.045Z,78439.51
2019-05-15T05:34:36.232Z,78452.49
2019-05-15T05:39:43.541Z,78431.52
2019-05-15T05:44:52.733Z,78415.53
2019-05-15T05:50:00.263Z,78404.55
2019-05-15T05:55:08.805Z,78380.58
2019-05-15T06:00:20.608Z,78339.63
2019-05-15T06:05:28.114Z,78345.63
2019-05-15T06:10:38.864Z,78338.63
2019-05-15T06:15:48.770Z,78343.63
2019-05-15T06:20:58.637Z,78323.64
2019-05-15T06:26:09.834Z,78309.66
2019-05-15T06:31:15.365Z,78257.73
2019-05-15T06:36:29.070Z,78249.73
2019-05-15T06:41:36.014Z,78209.78
2019-05-15T06:46:48.355Z,78216.78
2019-05-15T06:51:54.860Z,78220.77
2019-05-15T06:57:08.830Z,78181.82
2019-05-15T07:02:15.517Z,78139.88
2019-05-15T07:07:28.582Z,78074.95
2019-05-15T07:12:39.462Z,78076.95
2019-05-15T07:17:48.383Z,78040.00
2019-05-15T07:23:01.698Z,78039.00
2019-05-15T07:28:12.478Z,78029.02
2019-05-15T07:33:35.382Z,78025.02
2019-05-15T07:38:34.497Z,78023.02
2019-05-15T07:43:41.273Z,78015.03
2019-05-15T07:48:52.541Z,78016.03
2019-05-15T07:54:03.365Z,78022.02
2019-05-15T07:59:10.996Z,77962.10
2019-05-15T08:04:28.782Z,77929.14
2019-05-15T08:09:31.815Z,77900.19
2019-05-15T08:14:42.812Z,77895.19
2019-05-15T08:19:50.843Z,77862.23
2019-05-15T08:25:00.409Z,77839.27
2019-05-15T08:30:11.125Z,77869.22
2019-05-15T08:35:19.140Z,77893.19
2019-05-15T08:40:31.375Z,77840.26
2019-05-15T08:45:39.106Z,77774.34
2019-05-15T08:50:45.161Z,77729.41
2019-05-15T08:55:49.978Z,77761.37
2019-05-15T09:00:59.856Z,77750.38
2019-05-15T09:06:09.145Z,77755.38
2019-05-15T09:11:19.274Z,77753.38
2019-05-15T09:16:28.266Z,77701.45
2019-05-15T09:21:38.743Z,77678.48
2019-05-15T09:26:48.780Z,77676.48
2019-05-15T09:31:55.051Z,77631.55
2019-05-15T09:37:01.103Z,77657.51
2019-05-15T09:42:08.682Z,77678.48
2019-05-15T09:47:15.151Z,77720.42
2019-05-15T09:52:23.296Z,77687.47
2019-05-15T09:57:30.590Z,77676.48
2019-05-15T10:02:39.798Z,77643.53
2019-05-15T10:07:47.831Z,77689.47
2019-05-15T10:12:59.385Z,77598.59
2019-05-15T10:18:09.751Z,77628.55
2019-05-15T10:23:19.834Z,77609.58
2019-05-15T10:28:29.363Z,77553.66
2019-05-15T10:33:36.075Z,77583.61
2019-05-15T10:38:43.878Z,77538.67
2019-05-15T10:43:56.381Z,77516.70
2019-05-15T10:49:08.613Z,77516.70
2019-05-15T10:54:19.165Z,77482.75
2019-05-15T10:59:29.581Z,77462.78
2019-05-15T11:04:39.554Z,77430.83
2019-05-15T11:09:50.621Z,77372.91
2019-05-15T11:14:58.081Z,77412.85
2019-05-15T11:20:11.168Z,77427.83
2019-05-15T11:25:18.378Z,77388.89
2019-05-15T11:30:24.156Z,77398.88
2019-05-15T11:35:40.714Z,77385.89
2019-05-15T11:40:46.591Z,77354.94
2019-05-15T11:45:54.253Z,77349.94
2019-05-15T11:51:03.774Z,77306.01
2019-05-15T11:56:14.543Z,77257.08
2019-05-15T12:01:23.240Z,77289.03
2019-05-15T12:06:33.638Z,77240.10
2019-05-15T12:11:41.442Z,77215.14
2019-05-15T12:17:05.129Z,77247.09
2019-05-15T12:22:01.349Z,77221.13
2019-05-15T12:27:15.346Z,77179.20
2019-05-15T12:32:31.224Z,77185.19
2019-05-15T12:37:32.513Z,77171.20
2019-05-15T13:03:33.632Z,77169.21
2019-05-15T13:08:44.268Z,77175.20
2019-05-15T13:13:55.124Z,77142.25
2019-05-15T13:19:07.005Z,77100.31
2019-05-15T13:24:13.392Z,77169.21
2019-05-15T13:29:19.118Z,77150.23
2019-05-15T13:34:30.730Z,77135.27
2019-05-15T13:39:39.835Z,77074.35
2019-05-15T13:44:47.138Z,77087.33
2019-05-15T13:49:58.704Z,77049.39
2019-05-15T13:55:04.721Z,76945.55
2019-05-15T14:00:12.945Z,76763.84
2019-05-15T14:05:23.001Z,76380.47
2019-05-15T14:10:29.536Z,76096.96
2019-05-15T14:15:39.331Z,75899.31
2019-05-15T14:20:49.949Z,75742.61
2019-05-15T14:25:58.978Z,75879.35
2019-05-15T14:31:09.760Z,76167.84
2019-05-15T14:36:24.578Z,75981.17
2019-05-15T14:41:31.074Z,76021.09
2019-05-15T14:46:39.661Z,76490.28
2019-05-15T14:52:04.240Z,76763.84
2019-05-15T14:56:59.440Z,76951.55
2019-05-15T15:02:12.259Z,76975.50
2019-05-15T15:07:21.745Z,77013.45
2019-05-15T15:12:29.091Z,77072.36
2019-05-15T15:17:38.555Z,77015.45
2019-05-15T15:22:48.585Z,77092.33
2019-05-15T15:27:58.790Z,77097.32
2019-05-15T15:33:08.314Z,77123.28
2019-05-15T15:38:13.676Z,77131.27
2019-05-15T15:43:22.519Z,77072.36
2019-05-15T15:48:29.146Z,77078.34
2019-05-15T15:53:39.106Z,77100.31
2019-05-15T15:58:49.127Z,77075.35
2019-05-15T16:03:58.058Z,77057.38
2019-05-15T16:09:08.567Z,77053.38
2019-05-15T16:14:18.100Z,77022.44
2019-05-15T16:19:28.385Z,77018.44
2019-05-15T16:24:39.328Z,77009.45
2019-05-15T16:29:48.989Z,77019.44
2019-05-15T16:35:00.000Z,77047.39
2019-05-15T16:40:10.018Z,77093.33
2019-05-15T16:45:24.267Z,77131.27
2019-05-15T16:50:35.009Z,77147.24
2019-05-15T16:55:41.191Z,77125.28
2019-05-15T17:01:01.113Z,77094.33
2019-05-15T17:06:09.396Z,77079.34
2019-05-15T17:11:19.863Z,77130.27
2019-05-15T17:16:26.192Z,77166.22
2019-05-15T17:21:38.497Z,77177.20
2019-05-15T17:26:48.422Z,77165.22
2019-05-15T17:31:57.309Z,77177.20
2019-05-15T17:37:09.954Z,77163.22
2019-05-15T17:42:19.065Z,77109.30
2019-05-15T17:47:30.672Z,77105.31
2019-05-15T17:52:38.854Z,77131.27
2019-05-15T17:57:57.107Z,77155.23
2019-05-15T18:02:58.941Z,77193.17
2019-05-15T18:08:10.174Z,77214.14
2019-05-15T18:13:16.843Z,77176.20
2019-05-15T18:18:23.573Z,77187.19
2019-05-15T18:23:33.534Z,77217.14
2019-05-15T18:28:44.116Z,77251.09
2019-05-15T18:33:54.120Z,77276.05
2019-05-15T18:39:05.413Z,77296.02
2019-05-15T18:44:15.722Z,77301.02
2019-05-15T18:49:23.778Z,77310.00
2019-05-15T18:54:41.311Z,77319.98
2019-05-15T18:59:57.892Z,77327.98
2019-05-15T19:05:09.715Z,77336.96
2019-05-15T19:10:23.199Z,77348.95
2019-05-15T19:15:34.270Z,77362.92
2019-05-15T19:20:42.548Z,77383.89
2019-05-15T19:25:53.761Z,77395.88
2019-05-15T19:31:04.407Z,77396.88
2019-05-15T19:36:12.895Z,77386.89
2019-05-15T19:41:20.956Z,77382.89
2019-05-15T19:46:28.443Z,77390.88
2019-05-15T19:51:38.108Z,77390.88
2019-05-15T19:56:47.828Z,77403.87
2019-05-15T20:01:57.747Z,77392.88
2019-05-15T20:07:07.908Z,77396.88
2019-05-15T20:12:18.541Z,77408.86
2019-05-15T20:17:27.951Z,77425.84
2019-05-15T20:22:37.506Z,77434.82
2019-05-15T20:27:48.696Z,77436.81
2019-05-15T20:32:58.525Z,77446.80
2019-05-15T20:38:10.652Z,77448.80
2019-05-15T20:43:21.315Z,77468.77
2019-05-15T20:48:28.896Z,77482.75
2019-05-15T20:53:38.138Z,77491.73
2019-05-15T20:58:47.835Z,77502.73
2019-05-15T21:03:54.748Z,77520.70
2019-05-15T21:09:05.247Z,77524.70
2019-05-15T21:14:14.160Z,77534.68
2019-05-15T21:19:20.723Z,77544.66
2019-05-15T21:24:29.673Z,77555.65
2019-05-15T21:29:40.586Z,77571.63
2019-05-15T21:34:52.937Z,77582.61
2019-05-15T21:40:00.082Z,77614.56
2019-05-15T21:45:14.489Z,77636.53
2019-05-15T21:50:20.230Z,77662.50
2019-05-15T21:55:30.515Z,77680.48
2019-05-15T22:00:42.739Z,77690.47
2019-05-15T22:05:52.611Z,77704.45
2019-05-15T22:11:00.338Z,77715.43
2019-05-15T22:16:08.291Z,77738.40
2019-05-15T22:21:18.443Z,77750.38
2019-05-15T22:26:23.744Z,77762.36
2019-05-15T22:31:32.839Z,77764.36
2019-05-15T22:36:38.129Z,77780.34
2019-05-15T22:41:47.914Z,77796.32
2019-05-15T22:46:55.501Z,77810.30
2019-05-15T22:52:04.869Z,77814.30
2019-05-15T22:57:12.430Z,77816.30
2019-05-15T23:02:20.031Z,77811.30
2019-05-15T23:07:28.103Z,77816.30
2019-05-15T23:12:38.495Z,77828.28
2019-05-15T23:17:43.829Z,77836.27
2019-05-15T23:22:50.526Z,77852.24
2019-05-15T23:27:58.472Z,77866.23
2019-05-15T23:33:08.574Z,77867.22
2019-05-15T23:38:18.249Z,77861.23
2019-05-15T23:43:28.147Z,77882.20
2019-05-15T23:48:35.114Z,77893.19
2019-05-15T23:53:45.150Z,77909.17
2019-05-15T23:58:52.390Z,77913.16
