createdAt,value
2023-07-30T00:04:17.436Z,1.88
2023-07-30T00:09:20.431Z,2.03
2023-07-30T00:14:23.233Z,2.08
2023-07-30T00:19:26.049Z,2.00
2023-07-30T00:24:28.842Z,2.35
2023-07-30T00:29:31.657Z,3.60
2023-07-30T00:34:34.443Z,3.53
2023-07-30T00:39:37.396Z,3.22
2023-07-30T00:44:40.194Z,2.75
2023-07-30T00:49:43.010Z,2.20
2023-07-30T00:54:45.825Z,1.90
2023-07-30T00:59:49.482Z,1.63
2023-07-30T01:04:53.041Z,1.60
2023-07-30T01:09:56.106Z,2.00
2023-07-30T01:14:59.054Z,1.70
2023-07-30T01:20:01.918Z,1.70
2023-07-30T01:25:05.134Z,1.50
2023-07-30T01:30:29.274Z,1.83
2023-07-30T01:35:32.659Z,2.00
2023-07-30T01:40:35.568Z,2.10
2023-07-30T01:45:38.395Z,1.73
2023-07-30T01:50:41.231Z,1.43
2023-07-30T01:55:44.919Z,1.50
2023-07-30T02:00:48.122Z,1.75
2023-07-30T02:05:50.942Z,1.30
2023-07-30T02:11:00.484Z,1.40
2023-07-30T02:16:03.376Z,1.75
2023-07-30T02:21:06.222Z,1.90
2023-07-30T02:26:09.001Z,1.67
2023-07-30T02:31:11.919Z,1.37
2023-07-30T02:36:14.744Z,2.23
2023-07-30T02:41:18.071Z,3.20
2023-07-30T02:46:20.843Z,3.23
2023-07-30T02:51:23.641Z,2.93
2023-07-30T02:56:26.406Z,2.37
2023-07-30T03:01:29.264Z,2.30
2023-07-30T03:06:32.335Z,2.10
2023-07-30T03:11:35.105Z,2.00
2023-07-30T03:16:38.000Z,1.93
2023-07-30T03:21:40.818Z,2.40
2023-07-30T03:26:43.593Z,1.80
2023-07-30T03:31:46.392Z,1.70
2023-07-30T03:36:49.190Z,2.23
2023-07-30T03:41:51.991Z,2.10
2023-07-30T03:46:54.825Z,1.93
2023-07-30T03:51:57.712Z,2.37
2023-07-30T03:57:00.587Z,2.43
2023-07-30T04:02:03.516Z,1.97
2023-07-30T04:07:06.333Z,2.43
2023-07-30T04:12:09.342Z,2.03
2023-07-30T04:17:12.132Z,1.83
2023-07-30T04:22:15.725Z,2.00
2023-07-30T04:27:18.640Z,2.60
2023-07-30T04:32:21.476Z,2.50
2023-07-30T04:37:24.273Z,2.40
2023-07-30T04:42:27.096Z,2.50
2023-07-30T04:47:29.944Z,2.87
2023-07-30T04:52:32.763Z,2.33
2023-07-30T04:57:35.585Z,2.10
2023-07-30T05:02:38.414Z,2.20
2023-07-30T05:07:41.291Z,2.67
2023-07-30T05:12:44.191Z,2.30
2023-07-30T05:17:47.039Z,2.10
2023-07-30T05:22:49.927Z,2.20
2023-07-30T05:27:52.726Z,2.53
2023-07-30T05:32:55.633Z,1.80
2023-07-30T05:37:58.474Z,1.77
2023-07-30T05:43:01.971Z,1.97
2023-07-30T05:48:04.899Z,1.93
2023-07-30T05:53:07.807Z,2.17
2023-07-30T05:58:10.586Z,2.10
2023-07-30T06:03:13.679Z,2.38
2023-07-30T06:08:16.629Z,2.60
2023-07-30T06:13:19.606Z,2.27
2023-07-30T06:18:22.742Z,1.70
2023-07-30T06:23:25.629Z,2.00
2023-07-30T06:28:28.509Z,2.13
2023-07-30T06:33:33.303Z,1.63
2023-07-30T06:38:38.387Z,1.70
2023-07-30T06:43:41.495Z,1.73
2023-07-30T06:48:44.324Z,2.05
2023-07-30T06:53:47.183Z,2.00
2023-07-30T06:58:50.951Z,2.00
2023-07-30T07:03:53.816Z,1.90
2023-07-30T07:08:56.631Z,2.15
2023-07-30T07:13:59.417Z,2.60
2023-07-30T07:19:02.358Z,2.58
2023-07-30T07:24:05.363Z,2.33
2023-07-30T07:29:08.314Z,2.78
2023-07-30T07:34:11.139Z,2.40
2023-07-30T07:39:14.016Z,2.47
2023-07-30T07:44:16.879Z,2.50
2023-07-30T07:49:19.702Z,2.40
2023-07-30T07:54:22.990Z,2.47
2023-07-30T07:59:26.120Z,2.20
2023-07-30T08:04:29.020Z,2.30
2023-07-30T08:09:32.605Z,2.17
2023-07-30T08:14:35.428Z,2.80
2023-07-30T08:19:38.229Z,2.20
2023-07-30T08:24:41.069Z,2.42
2023-07-30T08:29:43.906Z,2.22
2023-07-30T08:34:46.696Z,2.30
2023-07-30T08:39:50.466Z,2.60
2023-07-30T08:44:53.434Z,2.28
2023-07-30T08:49:56.251Z,2.60
2023-07-30T08:55:01.253Z,2.10
2023-07-30T09:00:09.818Z,2.15
2023-07-30T09:05:12.870Z,2.30
2023-07-30T09:10:16.465Z,2.58
2023-07-30T09:15:19.349Z,2.58
2023-07-30T09:20:22.168Z,2.35
2023-07-30T09:25:25.051Z,2.63
2023-07-30T09:30:28.458Z,2.20
2023-07-30T09:35:35.500Z,2.30
2023-07-30T09:40:42.457Z,2.47
2023-07-30T09:45:50.041Z,2.35
2023-07-30T09:50:53.210Z,2.25
2023-07-30T09:55:56.012Z,2.10
2023-07-30T10:01:02.733Z,2.15
2023-07-30T10:06:09.170Z,2.28
2023-07-30T10:11:14.278Z,2.42
2023-07-30T10:16:17.486Z,2.22
2023-07-30T10:21:26.147Z,1.85
2023-07-30T10:26:30.634Z,1.85
2023-07-30T10:31:44.024Z,2.30
2023-07-30T10:36:49.473Z,1.80
2023-07-30T10:41:54.761Z,1.90
2023-07-30T10:46:58.826Z,2.15
2023-07-30T10:52:01.894Z,2.30
2023-07-30T10:57:05.449Z,1.85
2023-07-30T11:02:10.144Z,1.90
2023-07-30T11:07:19.361Z,1.85
2023-07-30T11:12:24.104Z,2.17
2023-07-30T11:17:27.281Z,1.90
2023-07-30T11:22:37.317Z,2.03
2023-07-30T11:27:47.552Z,2.15
2023-07-30T11:32:50.575Z,1.95
2023-07-30T11:37:53.500Z,1.80
2023-07-30T11:42:56.593Z,2.33
2023-07-30T11:48:12.835Z,2.20
2023-07-30T11:53:16.362Z,2.05
2023-07-30T11:58:19.228Z,2.20
2023-07-30T12:03:23.122Z,2.05
2023-07-30T12:08:29.052Z,2.33
2023-07-30T12:13:31.976Z,2.13
2023-07-30T12:18:34.775Z,2.15
2023-07-30T12:23:37.866Z,2.50
2023-07-30T12:28:40.676Z,2.13
2023-07-30T12:33:44.356Z,2.10
2023-07-30T12:38:47.473Z,2.10
2023-07-30T12:43:50.337Z,2.17
2023-07-30T12:48:53.534Z,2.10
2023-07-30T12:53:56.370Z,2.10
2023-07-30T12:58:59.190Z,2.13
2023-07-30T13:04:02.017Z,2.22
2023-07-30T13:09:04.845Z,2.08
2023-07-30T13:14:07.637Z,2.50
2023-07-30T13:19:10.495Z,2.40
2023-07-30T13:24:13.286Z,2.53
2023-07-30T13:29:16.078Z,2.47
2023-07-30T13:34:18.896Z,2.88
2023-07-30T13:39:21.735Z,2.28
2023-07-30T13:44:24.570Z,2.08
2023-07-30T13:49:27.393Z,2.35
2023-07-30T13:54:30.199Z,2.20
2023-07-30T13:59:33.253Z,2.13
2023-07-30T14:04:36.127Z,2.28
2023-07-30T14:09:38.996Z,2.10
2023-07-30T14:14:41.797Z,2.33
2023-07-30T14:19:44.640Z,2.10
2023-07-30T14:24:47.554Z,2.10
2023-07-30T14:29:50.389Z,2.35
2023-07-30T14:34:53.235Z,2.00
2023-07-30T14:39:56.078Z,1.92
2023-07-30T14:44:59.110Z,2.30
2023-07-30T14:50:02.808Z,2.45
2023-07-30T14:55:06.066Z,2.28
2023-07-30T15:00:12.682Z,2.47
2023-07-30T15:05:15.620Z,2.55
