createdAt,value
2022-08-22T00:04:34.578Z,70.90
2022-08-22T00:09:34.100Z,71.64
2022-08-22T00:14:34.909Z,70.32
2022-08-22T00:19:35.556Z,70.22
2022-08-22T00:24:36.429Z,71.87
2022-08-22T00:29:37.078Z,72.07
2022-08-22T00:34:37.787Z,72.58
2022-08-22T00:39:38.499Z,72.47
2022-08-22T00:44:39.225Z,72.98
2022-08-22T00:49:39.974Z,72.38
2022-08-22T00:54:40.745Z,71.33
2022-08-22T00:59:41.533Z,70.93
2022-08-22T01:04:42.303Z,72.17
2022-08-22T01:09:42.998Z,73.88
2022-08-22T01:14:43.755Z,74.73
2022-08-22T01:19:44.480Z,75.47
2022-08-22T01:24:45.172Z,76.28
2022-08-22T01:29:45.815Z,76.38
2022-08-22T01:34:46.259Z,76.18
2022-08-22T01:39:47.033Z,76.62
2022-08-22T01:44:47.832Z,76.62
2022-08-22T01:49:48.519Z,76.92
2022-08-22T01:54:49.265Z,77.08
2022-08-22T01:59:49.962Z,75.87
2022-08-22T02:04:50.708Z,75.77
2022-08-22T02:09:51.463Z,76.31
2022-08-22T02:14:52.184Z,77.12
2022-08-22T02:19:52.932Z,76.51
2022-08-22T02:24:53.705Z,77.12
2022-08-22T02:29:54.500Z,76.82
2022-08-22T02:34:55.236Z,77.32
2022-08-22T02:39:56.027Z,77.22
2022-08-22T02:44:56.745Z,77.62
2022-08-22T02:49:57.382Z,76.55
2022-08-22T02:54:58.138Z,75.81
2022-08-22T02:59:58.798Z,77.42
2022-08-22T03:04:59.566Z,77.15
2022-08-22T03:10:00.326Z,77.76
2022-08-22T03:15:01.031Z,77.62
2022-08-22T03:20:01.805Z,77.73
2022-08-22T03:25:02.566Z,76.42
2022-08-22T03:30:03.226Z,76.07
2022-08-22T03:35:03.938Z,75.98
2022-08-22T03:40:04.751Z,76.18
2022-08-22T03:45:06.919Z,76.68
2022-08-22T03:50:06.313Z,76.92
2022-08-22T03:55:07.009Z,76.72
2022-08-22T04:00:07.655Z,76.72
2022-08-22T04:05:08.379Z,76.72
2022-08-22T04:10:08.806Z,77.62
2022-08-22T04:15:09.451Z,77.32
2022-08-22T04:20:10.171Z,77.76
2022-08-22T04:25:10.825Z,77.66
2022-08-22T04:30:11.524Z,77.76
2022-08-22T04:35:12.217Z,76.86
2022-08-22T04:40:12.875Z,76.21
2022-08-22T04:45:13.588Z,75.31
2022-08-22T04:50:14.268Z,75.31
2022-08-22T04:55:14.972Z,75.60
2022-08-22T05:00:15.677Z,74.96
2022-08-22T05:05:16.330Z,74.96
2022-08-22T05:10:17.295Z,75.16
2022-08-22T05:15:18.985Z,75.03
2022-08-22T05:26:08.441Z,75.16
2022-08-22T05:31:09.094Z,74.22
2022-08-22T05:36:09.934Z,73.52
2022-08-22T05:41:10.587Z,73.48
2022-08-22T05:46:11.268Z,72.54
2022-08-22T05:51:12.081Z,71.70
2022-08-22T05:56:12.879Z,70.36
2022-08-22T06:01:13.577Z,70.23
2022-08-22T06:06:14.668Z,70.09
2022-08-22T06:11:14.997Z,69.09
2022-08-22T06:16:15.280Z,69.65
2022-08-22T06:21:16.099Z,68.62
2022-08-22T06:26:21.150Z,68.59
2022-08-22T06:31:17.664Z,67.45
2022-08-22T06:36:20.420Z,66.82
2022-08-22T06:41:18.946Z,66.88
2022-08-22T06:46:19.606Z,66.05
2022-08-22T06:51:20.448Z,65.31
2022-08-22T06:56:20.747Z,64.81
2022-08-22T07:01:21.528Z,64.69
2022-08-22T07:06:22.199Z,64.28
2022-08-22T07:11:22.938Z,65.31
2022-08-22T07:16:23.549Z,65.12
2022-08-22T07:21:24.257Z,64.81
2022-08-22T07:26:24.910Z,63.95
2022-08-22T07:31:25.529Z,60.65
2022-08-22T07:36:31.046Z,61.42
2022-08-22T07:41:27.730Z,60.32
2022-08-22T07:46:27.389Z,61.25
2022-08-22T07:51:28.027Z,60.72
2022-08-22T07:56:28.814Z,59.99
2022-08-22T08:01:29.627Z,58.89
2022-08-22T08:06:30.454Z,59.59
2022-08-22T08:11:31.227Z,60.10
2022-08-22T08:16:31.910Z,57.93
2022-08-22T08:21:32.684Z,56.34
2022-08-22T08:26:33.475Z,56.46
2022-08-22T08:31:34.232Z,56.34
2022-08-22T08:36:35.031Z,54.61
2022-08-22T08:41:35.652Z,53.81
2022-08-22T08:46:36.491Z,53.39
2022-08-22T08:51:37.335Z,53.29
2022-08-22T08:56:38.049Z,52.49
2022-08-22T09:01:38.966Z,53.36
2022-08-22T09:06:42.377Z,52.39
2022-08-22T09:11:40.380Z,51.97
2022-08-22T09:16:46.268Z,52.87
2022-08-22T09:21:42.736Z,51.87
2022-08-22T09:26:42.500Z,52.34
2022-08-22T09:31:51.546Z,51.17
2022-08-22T09:36:44.737Z,51.84
2022-08-22T09:41:44.383Z,51.72
2022-08-22T09:46:45.183Z,51.75
2022-08-22T09:51:45.792Z,50.92
2022-08-22T09:56:46.557Z,50.43
2022-08-22T10:01:47.231Z,50.85
2022-08-22T10:06:47.892Z,51.82
2022-08-22T10:11:48.405Z,50.02
2022-08-22T10:16:49.122Z,49.21
2022-08-22T10:21:49.800Z,49.10
2022-08-22T10:26:50.433Z,48.08
2022-08-22T10:31:59.110Z,46.67
2022-08-22T10:36:52.680Z,47.99
2022-08-22T10:41:52.311Z,47.29
2022-08-22T10:46:53.020Z,47.49
2022-08-22T10:51:53.717Z,48.08
2022-08-22T10:56:54.548Z,47.79
2022-08-22T11:01:55.356Z,47.69
2022-08-22T11:06:56.130Z,45.10
2022-08-22T11:11:56.982Z,45.92
2022-08-22T11:16:57.763Z,45.40
2022-08-22T11:22:05.611Z,46.45
2022-08-22T11:26:59.255Z,45.83
2022-08-22T11:32:00.394Z,45.09
2022-08-22T11:37:01.505Z,45.07
2022-08-22T11:42:01.305Z,44.20
2022-08-22T11:47:01.784Z,43.92
2022-08-22T11:52:02.431Z,45.75
2022-08-22T11:57:03.083Z,45.55
2022-08-22T12:02:04.212Z,46.03
2022-08-22T12:07:04.727Z,45.45
2022-08-22T12:12:05.420Z,45.11
2022-08-22T12:17:06.688Z,44.99
2022-08-22T12:22:06.918Z,46.27
2022-08-22T12:27:08.257Z,46.05
2022-08-22T12:32:10.122Z,46.25
2022-08-22T12:37:08.924Z,45.65
2022-08-22T12:42:09.572Z,44.68
2022-08-22T12:47:10.401Z,43.96
2022-08-22T12:52:11.073Z,42.35
2022-08-22T12:57:24.189Z,43.37
2022-08-22T13:02:14.215Z,43.76
2022-08-22T13:07:12.807Z,43.15
2022-08-22T13:12:13.462Z,43.82
2022-08-22T13:17:24.475Z,43.40
2022-08-22T13:22:15.535Z,43.20
2022-08-22T13:27:15.181Z,43.42
2022-08-22T13:32:15.847Z,43.94
2022-08-22T13:37:16.528Z,44.92
2022-08-22T13:42:27.675Z,43.74
2022-08-22T13:47:18.787Z,45.26
2022-08-22T13:52:29.054Z,44.48
2022-08-22T13:57:20.084Z,45.78
2022-08-22T14:02:20.083Z,47.17
2022-08-22T14:07:23.793Z,46.09
2022-08-22T14:12:21.205Z,46.39
2022-08-22T14:17:22.156Z,46.59
2022-08-22T14:22:22.862Z,47.79
2022-08-22T14:27:24.380Z,47.99
2022-08-22T14:32:26.774Z,48.49
2022-08-22T14:37:24.761Z,49.01
2022-08-22T14:42:25.466Z,49.18
2022-08-22T14:47:54.497Z,49.10
2022-08-22T14:52:29.380Z,48.79
2022-08-22T14:57:27.819Z,49.08
2022-08-22T15:02:28.796Z,49.08
2022-08-22T15:07:29.579Z,48.49
2022-08-22T15:12:30.284Z,47.86
2022-08-22T15:17:31.084Z,47.17
2022-08-22T15:22:31.933Z,48.46
2022-08-22T15:27:32.200Z,48.16
2022-08-22T15:32:33.020Z,47.56
2022-08-22T15:37:33.759Z,48.66
2022-08-22T15:42:34.248Z,49.28
2022-08-22T15:47:36.241Z,47.89
2022-08-22T15:52:35.688Z,48.11
2022-08-22T15:57:36.659Z,49.18
2022-08-22T16:02:37.029Z,49.08
2022-08-22T16:07:37.873Z,49.01
2022-08-22T16:12:38.523Z,49.51
2022-08-22T16:17:40.060Z,50.50
2022-08-22T16:22:45.664Z,51.03
2022-08-22T16:27:41.495Z,50.85
2022-08-22T16:32:41.129Z,51.05
2022-08-22T16:37:41.792Z,51.17
2022-08-22T16:42:42.486Z,51.17
2022-08-22T16:47:43.223Z,50.70
2022-08-22T16:52:45.872Z,51.70
2022-08-22T16:57:59.272Z,51.62
2022-08-22T17:02:46.019Z,51.72
2022-08-22T17:07:45.698Z,52.42
2022-08-22T17:12:46.383Z,52.22
2022-08-22T17:17:47.084Z,52.14
2022-08-22T17:22:47.756Z,52.74
2022-08-22T17:27:48.476Z,53.24
2022-08-22T17:32:58.986Z,53.67
2022-08-22T17:37:50.731Z,54.37
2022-08-22T17:42:57.367Z,54.67
2022-08-22T17:47:50.990Z,55.36
2022-08-22T17:52:51.738Z,56.27
2022-08-22T17:57:52.333Z,56.89
2022-08-22T18:02:53.026Z,57.82
2022-08-22T18:07:53.681Z,57.50
2022-08-22T18:12:54.387Z,57.79
2022-08-22T18:17:55.114Z,58.02
2022-08-22T18:22:55.807Z,59.05
2022-08-22T18:27:56.439Z,59.65
2022-08-22T18:32:57.164Z,59.78
2022-08-22T18:37:58.096Z,60.48
2022-08-22T18:42:58.336Z,61.21
2022-08-22T18:47:59.150Z,61.91
2022-08-22T18:53:00.354Z,62.71
2022-08-22T18:58:00.836Z,63.31
2022-08-22T19:03:01.756Z,64.75
2022-08-22T19:08:02.145Z,65.35
2022-08-22T19:13:02.911Z,65.68
2022-08-22T19:18:03.904Z,65.48
2022-08-22T19:23:04.177Z,65.48
2022-08-22T19:28:05.007Z,65.38
2022-08-22T19:33:05.685Z,65.78
2022-08-22T19:38:06.409Z,65.18
2022-08-22T19:43:07.086Z,64.75
2022-08-22T19:48:13.098Z,64.95
2022-08-22T19:53:09.576Z,64.88
2022-08-22T19:58:09.421Z,64.98
2022-08-22T20:03:10.242Z,64.78
2022-08-22T20:08:11.101Z,64.88
2022-08-22T20:13:11.935Z,65.21
2022-08-22T20:18:47.277Z,65.01
2022-08-22T20:23:14.572Z,65.21
2022-08-22T20:28:14.079Z,65.51
2022-08-22T20:33:15.068Z,65.41
2022-08-22T20:38:15.435Z,65.81
2022-08-22T20:43:15.933Z,66.01
2022-08-22T20:48:16.304Z,66.31
2022-08-22T20:53:17.193Z,66.61
2022-08-22T20:58:17.999Z,66.71
2022-08-22T21:03:18.873Z,67.02
2022-08-22T21:08:19.753Z,67.55
2022-08-22T21:13:20.571Z,68.55
2022-08-22T21:18:21.439Z,69.35
2022-08-22T21:23:22.258Z,69.99
2022-08-22T21:28:23.591Z,70.59
2022-08-22T21:33:24.198Z,71.30
2022-08-22T21:38:24.594Z,71.90
2022-08-22T21:43:25.307Z,72.30
2022-08-22T21:48:26.120Z,72.40
2022-08-22T21:53:26.874Z,72.50
2022-08-22T21:58:36.919Z,73.10
2022-08-22T22:03:29.185Z,73.41
2022-08-22T22:08:29.248Z,73.50
2022-08-22T22:13:29.655Z,73.44
2022-08-22T22:18:30.380Z,73.24
2022-08-22T22:23:31.178Z,72.71
2022-08-22T22:28:31.894Z,71.80
2022-08-22T22:33:32.630Z,71.80
2022-08-22T22:38:33.343Z,72.00
2022-08-22T22:43:34.035Z,72.44
2022-08-22T22:48:34.782Z,73.04
2022-08-22T22:53:40.189Z,73.34
2022-08-22T22:58:37.078Z,73.84
2022-08-22T23:03:36.601Z,73.84
2022-08-22T23:08:37.279Z,75.49
2022-08-22T23:13:39.755Z,75.99
2022-08-22T23:18:38.454Z,77.29
2022-08-22T23:23:39.146Z,77.39
2022-08-22T23:28:39.895Z,78.20
2022-08-22T23:33:40.599Z,78.20
2022-08-22T23:38:41.318Z,78.44
2022-08-22T23:43:50.467Z,78.44
2022-08-22T23:48:43.770Z,78.90
2022-08-22T23:53:46.287Z,79.04
2022-08-22T23:58:53.279Z,79.24
