createdAt,value
2022-07-26T00:00:10.532Z,1.10
2022-07-26T00:02:38.703Z,6.13
2022-07-26T00:05:15.877Z,3.00
2022-07-26T00:07:45.684Z,1.33
2022-07-26T00:10:14.638Z,2.33
2022-07-26T00:12:42.986Z,2.45
2022-07-26T00:15:12.716Z,1.67
2022-07-26T00:17:41.226Z,3.35
2022-07-26T00:20:10.605Z,3.38
2022-07-26T00:22:39.735Z,5.75
2022-07-26T00:25:10.827Z,1.65
2022-07-26T00:27:39.254Z,2.10
2022-07-26T00:30:10.949Z,1.30
2022-07-26T00:32:39.682Z,3.92
2022-07-26T00:35:08.758Z,2.17
2022-07-26T00:37:36.900Z,1.85
2022-07-26T00:40:06.783Z,5.05
2022-07-26T00:42:38.909Z,2.72
2022-07-26T00:45:09.565Z,2.88
2022-07-26T00:47:38.491Z,4.43
2022-07-26T00:50:10.981Z,4.28
2022-07-26T00:52:39.600Z,1.42
2022-07-26T00:55:08.772Z,3.05
2022-07-26T00:57:39.565Z,2.50
2022-07-26T01:00:12.723Z,1.70
2022-07-26T01:02:41.373Z,4.70
2022-07-26T01:05:10.680Z,5.05
2022-07-26T01:07:40.808Z,2.03
2022-07-26T01:10:13.183Z,2.40
2022-07-26T01:12:44.214Z,2.10
2022-07-26T01:15:15.857Z,4.28
2022-07-26T01:17:45.339Z,1.17
2022-07-26T01:20:15.001Z,2.88
2022-07-26T01:22:44.409Z,2.28
2022-07-26T01:25:12.605Z,2.47
2022-07-26T01:27:41.137Z,4.50
2022-07-26T01:30:12.499Z,2.05
2022-07-26T01:32:41.427Z,3.58
2022-07-26T01:35:11.401Z,2.10
2022-07-26T01:37:39.429Z,2.85
2022-07-26T01:40:11.688Z,2.53
2022-07-26T01:42:41.080Z,4.53
2022-07-26T01:45:10.757Z,2.97
2022-07-26T01:47:39.385Z,2.88
2022-07-26T01:50:10.298Z,1.80
2022-07-26T01:52:39.290Z,5.00
2022-07-26T01:55:10.114Z,1.88
2022-07-26T01:57:38.256Z,4.43
2022-07-26T02:00:08.473Z,1.77
2022-07-26T02:02:36.702Z,5.45
2022-07-26T02:05:05.594Z,3.10
2022-07-26T02:07:42.563Z,2.17
2022-07-26T02:10:15.222Z,1.42
2022-07-26T02:12:44.042Z,2.95
2022-07-26T02:15:15.242Z,3.28
2022-07-26T02:17:43.566Z,2.60
2022-07-26T02:20:12.907Z,3.45
2022-07-26T02:22:40.942Z,3.47
2022-07-26T02:25:09.769Z,6.72
2022-07-26T02:27:39.115Z,3.78
2022-07-26T02:30:08.761Z,3.45
2022-07-26T02:32:36.801Z,1.65
2022-07-26T02:35:05.575Z,1.95
2022-07-26T02:37:36.604Z,2.47
2022-07-26T02:40:18.880Z,2.05
2022-07-26T02:42:48.809Z,2.58
2022-07-26T02:45:16.890Z,3.20
2022-07-26T02:47:49.502Z,2.53
2022-07-26T02:50:19.212Z,3.10
2022-07-26T02:52:48.788Z,3.88
2022-07-26T02:55:18.746Z,3.97
2022-07-26T02:57:48.361Z,5.10
2022-07-26T03:00:20.083Z,3.13
2022-07-26T03:02:49.107Z,2.45
2022-07-26T03:05:18.482Z,3.10
2022-07-26T03:07:47.064Z,2.03
2022-07-26T03:10:16.223Z,4.55
2022-07-26T03:12:44.729Z,5.28
2022-07-26T03:15:14.260Z,4.47
2022-07-26T03:17:42.432Z,3.92
2022-07-26T03:20:13.029Z,4.30
2022-07-26T03:22:41.172Z,7.40
2022-07-26T03:25:10.071Z,5.72
2022-07-26T03:27:38.303Z,4.63
2022-07-26T03:30:08.109Z,4.90
2022-07-26T03:32:37.633Z,3.65
2022-07-26T03:35:06.718Z,4.75
2022-07-26T03:37:45.422Z,3.08
2022-07-26T03:40:15.959Z,3.13
2022-07-26T03:42:44.331Z,4.93
2022-07-26T03:45:14.445Z,3.95
2022-07-26T03:47:45.212Z,4.47
2022-07-26T03:50:13.889Z,3.95
2022-07-26T03:52:42.265Z,4.53
2022-07-26T03:55:28.728Z,3.53
2022-07-26T03:57:56.922Z,4.55
2022-07-26T04:00:24.884Z,7.97
2022-07-26T04:02:54.293Z,5.30
2022-07-26T04:05:23.789Z,8.35
2022-07-26T04:07:54.554Z,4.03
2022-07-26T04:10:24.708Z,4.32
2022-07-26T04:12:52.816Z,4.15
2022-07-26T04:15:21.447Z,7.10
2022-07-26T04:17:49.830Z,4.40
2022-07-26T04:20:19.556Z,2.63
2022-07-26T04:22:47.624Z,7.82
2022-07-26T04:25:15.758Z,3.47
2022-07-26T04:27:43.751Z,3.83
2022-07-26T04:30:15.418Z,3.50
2022-07-26T04:32:45.830Z,3.80
2022-07-26T04:35:16.099Z,4.22
2022-07-26T04:37:47.414Z,8.15
2022-07-26T04:40:21.222Z,3.88
2022-07-26T04:42:50.742Z,6.43
2022-07-26T04:45:18.825Z,7.93
2022-07-26T04:47:50.252Z,6.93
2022-07-26T04:50:21.186Z,7.15
2022-07-26T04:52:52.383Z,4.97
2022-07-26T04:55:20.775Z,8.98
2022-07-26T04:57:49.744Z,5.22
2022-07-26T05:00:24.174Z,5.20
2022-07-26T05:02:54.961Z,4.70
2022-07-26T05:05:24.230Z,5.00
2022-07-26T05:07:55.979Z,6.68
2022-07-26T05:10:31.471Z,6.28
2022-07-26T05:12:59.705Z,3.83
2022-07-26T05:15:35.431Z,5.82
2022-07-26T05:18:07.072Z,5.05
2022-07-26T05:20:37.475Z,5.75
2022-07-26T05:23:06.921Z,6.88
2022-07-26T05:25:35.231Z,6.60
2022-07-26T05:28:03.380Z,5.40
2022-07-26T05:30:31.605Z,6.32
2022-07-26T05:32:59.661Z,6.10
2022-07-26T05:35:27.640Z,7.15
2022-07-26T05:37:56.367Z,2.58
2022-07-26T05:40:25.704Z,6.20
2022-07-26T05:42:53.690Z,9.35
2022-07-26T05:45:21.851Z,6.32
2022-07-26T05:47:51.605Z,4.75
2022-07-26T05:50:20.724Z,6.43
2022-07-26T05:52:49.055Z,6.75
2022-07-26T05:55:17.026Z,6.15
2022-07-26T05:57:49.719Z,4.97
2022-07-26T06:00:20.652Z,6.68
2022-07-26T06:02:48.727Z,6.07
2022-07-26T06:05:16.802Z,3.72
2022-07-26T06:07:44.994Z,3.35
2022-07-26T06:10:13.405Z,4.72
2022-07-26T06:12:42.305Z,5.82
2022-07-26T06:15:14.864Z,5.75
2022-07-26T06:17:44.452Z,4.18
2022-07-26T06:20:13.190Z,5.60
2022-07-26T06:22:41.174Z,7.72
2022-07-26T06:25:10.288Z,4.70
2022-07-26T06:27:38.309Z,6.28
2022-07-26T06:30:08.950Z,6.78
2022-07-26T06:32:38.335Z,8.50
2022-07-26T06:35:07.350Z,7.13
2022-07-26T06:37:38.671Z,5.20
2022-07-26T06:40:09.827Z,3.35
2022-07-26T06:42:38.262Z,6.75
2022-07-26T06:45:08.009Z,10.13
2022-07-26T06:47:37.652Z,8.63
2022-07-26T06:50:06.919Z,7.70
2022-07-26T06:52:34.918Z,8.43
2022-07-26T06:55:04.234Z,5.95
2022-07-26T06:57:32.636Z,8.77
2022-07-26T07:00:00.645Z,12.27
2022-07-26T07:02:28.740Z,8.45
2022-07-26T07:04:58.464Z,12.13
2022-07-26T07:07:26.762Z,14.13
2022-07-26T07:09:57.017Z,7.68
2022-07-26T07:12:25.175Z,9.80
2022-07-26T07:14:53.170Z,9.00
2022-07-26T07:17:22.220Z,4.38
2022-07-26T07:19:50.283Z,5.65
2022-07-26T07:22:21.980Z,9.30
2022-07-26T07:24:49.970Z,10.32
2022-07-26T07:27:18.435Z,9.48
2022-07-26T07:29:46.525Z,6.55
2022-07-26T07:32:17.991Z,5.68
2022-07-26T07:34:47.655Z,6.05
2022-07-26T07:37:15.997Z,6.97
2022-07-26T07:39:48.930Z,8.30
2022-07-26T07:42:19.427Z,5.60
2022-07-26T07:44:47.826Z,4.57
2022-07-26T07:47:15.856Z,5.60
2022-07-26T07:49:44.133Z,8.88
2022-07-26T07:52:12.230Z,10.60
2022-07-26T07:54:40.422Z,8.07
2022-07-26T07:57:11.653Z,6.65
2022-07-26T07:59:41.713Z,8.70
2022-07-26T08:02:12.649Z,8.23
2022-07-26T08:04:40.733Z,6.22
2022-07-26T08:07:08.817Z,5.72
2022-07-26T08:09:36.809Z,4.43
2022-07-26T08:12:12.779Z,5.72
2022-07-26T08:14:41.425Z,3.17
2022-07-26T08:17:09.617Z,7.10
2022-07-26T08:19:41.825Z,5.72
2022-07-26T08:22:10.949Z,3.78
2022-07-26T08:24:39.428Z,6.50
2022-07-26T08:27:07.584Z,5.13
2022-07-26T08:29:37.122Z,6.45
2022-07-26T08:32:07.988Z,2.83
2022-07-26T08:34:37.807Z,5.05
2022-07-26T08:37:17.241Z,2.22
2022-07-26T08:39:45.953Z,4.30
2022-07-26T08:42:15.943Z,10.55
2022-07-26T08:44:47.646Z,2.78
2022-07-26T08:47:18.147Z,3.90
2022-07-26T08:50:03.806Z,3.88
2022-07-26T08:52:32.135Z,4.93
2022-07-26T08:55:00.171Z,3.45
2022-07-26T08:57:28.144Z,2.15
2022-07-26T09:00:20.742Z,3.90
2022-07-26T09:02:49.767Z,1.90
2022-07-26T09:05:20.699Z,2.40
2022-07-26T09:07:48.794Z,2.03
2022-07-26T09:10:17.244Z,3.40
2022-07-26T09:12:45.917Z,2.92
2022-07-26T09:15:23.326Z,1.15
2022-07-26T09:17:53.766Z,2.45
2022-07-26T09:20:26.014Z,5.22
2022-07-26T09:23:06.237Z,1.45
2022-07-26T09:25:37.348Z,2.70
2022-07-26T09:28:21.897Z,5.50
2022-07-26T09:30:57.329Z,3.53
2022-07-26T09:33:27.200Z,1.67
2022-07-26T09:36:04.901Z,1.70
2022-07-26T09:38:41.812Z,1.38
2022-07-26T09:41:20.855Z,3.15
2022-07-26T09:43:53.715Z,2.47
2022-07-26T09:46:26.044Z,3.78
2022-07-26T09:49:11.616Z,3.28
2022-07-26T09:51:43.801Z,2.88
2022-07-26T09:54:18.178Z,2.38
2022-07-26T09:56:49.261Z,2.88
2022-07-26T09:59:19.875Z,2.28
2022-07-26T10:01:51.250Z,6.47
2022-07-26T10:04:20.657Z,2.35
2022-07-26T10:06:49.459Z,1.60
2022-07-26T10:09:18.717Z,1.95
2022-07-26T10:11:55.901Z,2.25
2022-07-26T10:14:42.742Z,3.38
2022-07-26T10:17:49.295Z,5.00
2022-07-26T10:20:48.199Z,1.73
2022-07-26T10:23:40.911Z,2.72
2022-07-26T10:26:12.567Z,4.78
2022-07-26T10:28:41.944Z,3.65
2022-07-26T10:31:35.530Z,3.28
2022-07-26T10:34:05.008Z,1.77
2022-07-26T10:36:38.723Z,2.00
2022-07-26T10:39:14.143Z,2.15
2022-07-26T10:41:46.926Z,1.85
2022-07-26T10:44:25.891Z,2.38
2022-07-26T10:47:05.716Z,0.77
2022-07-26T10:49:37.350Z,2.90
2022-07-26T10:52:13.119Z,1.85
2022-07-26T10:55:08.016Z,1.05
2022-07-26T10:57:39.012Z,3.00
2022-07-26T11:00:14.811Z,2.00
2022-07-26T11:02:44.637Z,1.95
2022-07-26T11:05:19.526Z,1.30
2022-07-26T11:08:01.385Z,1.33
2022-07-26T11:10:32.854Z,1.98
2022-07-26T11:13:18.752Z,0.88
2022-07-26T11:15:51.482Z,0.80
2022-07-26T11:18:27.672Z,3.08
2022-07-26T11:21:08.611Z,1.55
2022-07-26T11:23:39.066Z,2.25
2022-07-26T11:26:17.365Z,3.05
2022-07-26T11:28:58.267Z,2.05
2022-07-26T11:31:55.487Z,1.27
2022-07-26T11:34:30.662Z,2.00
2022-07-26T11:37:01.890Z,1.63
2022-07-26T11:39:32.734Z,1.60
2022-07-26T11:42:03.302Z,2.10
2022-07-26T11:44:32.248Z,1.52
2022-07-26T11:47:00.881Z,3.17
2022-07-26T11:52:25.348Z,1.40
2022-07-26T11:54:55.415Z,2.55
2022-07-26T11:57:29.275Z,1.60
2022-07-26T11:59:57.559Z,2.17
2022-07-26T12:02:25.744Z,1.42
2022-07-26T12:05:15.060Z,1.63
2022-07-26T12:07:57.164Z,1.30
2022-07-26T12:10:25.772Z,1.40
2022-07-26T12:13:09.095Z,4.30
2022-07-26T12:15:48.868Z,2.10
2022-07-26T12:18:25.565Z,1.70
2022-07-26T12:21:05.589Z,1.27
2022-07-26T12:23:49.285Z,1.55
2022-07-26T12:26:22.826Z,1.80
2022-07-26T12:28:51.080Z,2.70
2022-07-26T12:31:27.736Z,1.20
2022-07-26T12:33:56.314Z,1.25
2022-07-26T12:36:27.471Z,3.55
2022-07-26T12:38:59.195Z,3.28
2022-07-26T12:41:35.508Z,2.08
2022-07-26T12:44:04.811Z,1.88
2022-07-26T12:46:34.401Z,1.90
2022-07-26T12:49:02.820Z,2.88
2022-07-26T12:51:31.112Z,2.85
2022-07-26T12:54:00.799Z,4.22
2022-07-26T12:56:28.873Z,4.43
2022-07-26T12:59:01.047Z,3.55
2022-07-26T13:01:29.909Z,2.03
2022-07-26T13:03:58.200Z,1.92
2022-07-26T13:06:26.345Z,1.60
2022-07-26T13:08:54.329Z,0.52
2022-07-26T13:11:23.907Z,1.95
2022-07-26T13:13:52.157Z,1.20
2022-07-26T13:16:20.239Z,0.88
2022-07-26T13:18:48.529Z,2.97
2022-07-26T13:21:16.601Z,0.77
2022-07-26T13:23:44.657Z,2.58
2022-07-26T13:26:12.706Z,0.93
2022-07-26T13:28:42.083Z,1.65
2022-07-26T13:31:10.739Z,1.00
2022-07-26T13:33:39.676Z,1.40
2022-07-26T13:36:08.013Z,1.27
2022-07-26T13:38:36.340Z,1.55
2022-07-26T13:41:05.108Z,1.45
2022-07-26T13:43:33.341Z,0.60
2022-07-26T13:46:02.913Z,0.90
2022-07-26T13:48:30.973Z,1.38
2022-07-26T13:50:59.071Z,1.70
2022-07-26T13:53:27.239Z,0.80
2022-07-26T13:55:55.223Z,1.83
2022-07-26T13:58:23.325Z,1.58
2022-07-26T14:00:51.637Z,3.20
2022-07-26T14:03:21.408Z,2.03
2022-07-26T14:05:49.441Z,1.60
2022-07-26T14:08:17.658Z,1.55
2022-07-26T14:10:45.799Z,0.98
2022-07-26T14:13:14.070Z,2.58
2022-07-26T14:15:43.537Z,1.33
2022-07-26T14:18:11.578Z,1.88
2022-07-26T14:20:41.084Z,2.80
2022-07-26T14:23:09.212Z,2.25
2022-07-26T14:25:37.527Z,1.55
2022-07-26T14:28:13.380Z,5.28
2022-07-26T14:30:41.515Z,1.17
2022-07-26T14:33:10.323Z,1.65
2022-07-26T14:35:41.643Z,3.40
2022-07-26T14:38:09.600Z,5.43
2022-07-26T14:40:38.471Z,2.17
2022-07-26T14:43:06.970Z,0.90
2022-07-26T14:45:34.980Z,1.45
2022-07-26T14:48:03.003Z,1.30
2022-07-26T14:50:47.058Z,1.10
2022-07-26T14:53:20.974Z,1.35
2022-07-26T14:55:48.961Z,1.85
2022-07-26T14:58:16.910Z,1.27
2022-07-26T15:00:45.559Z,3.10
2022-07-26T15:03:13.829Z,1.63
2022-07-26T15:05:41.945Z,5.50
2022-07-26T15:08:10.495Z,2.88
2022-07-26T15:10:39.821Z,1.35
2022-07-26T15:13:09.066Z,1.48
2022-07-26T15:15:37.305Z,1.50
2022-07-26T15:18:05.593Z,1.00
2022-07-26T15:20:33.668Z,1.42
2022-07-26T15:23:02.436Z,2.10
2022-07-26T15:25:30.427Z,1.20
2022-07-26T15:27:59.909Z,2.03
2022-07-26T15:30:28.203Z,1.98
2022-07-26T15:32:57.759Z,1.02
2022-07-26T15:35:26.310Z,5.18
2022-07-26T15:37:54.274Z,0.95
2022-07-26T15:40:23.039Z,2.05
2022-07-26T15:42:52.877Z,1.30
2022-07-26T15:45:23.339Z,1.88
2022-07-26T15:47:56.260Z,2.65
2022-07-26T15:50:26.459Z,2.00
2022-07-26T15:52:54.711Z,2.08
2022-07-26T15:55:22.710Z,1.70
2022-07-26T15:57:50.749Z,2.28
2022-07-26T16:00:19.471Z,1.40
2022-07-26T16:02:48.884Z,2.08
2022-07-26T16:05:17.339Z,2.83
2022-07-26T16:07:46.369Z,1.85
2022-07-26T16:10:16.245Z,1.98
2022-07-26T16:12:44.372Z,2.67
2022-07-26T16:15:13.625Z,2.83
2022-07-26T16:17:41.885Z,2.22
2022-07-26T16:20:11.955Z,2.50
2022-07-26T16:22:41.695Z,3.30
2022-07-26T16:25:13.002Z,4.28
2022-07-26T16:27:42.696Z,1.70
2022-07-26T16:30:12.567Z,1.83
2022-07-26T16:32:40.729Z,2.03
2022-07-26T16:35:11.402Z,2.40
2022-07-26T16:37:39.877Z,2.13
2022-07-26T16:40:10.204Z,2.72
2022-07-26T16:42:38.191Z,1.30
2022-07-26T16:45:08.677Z,4.28
2022-07-26T16:47:36.681Z,2.58
2022-07-26T16:50:05.102Z,2.55
2022-07-26T16:52:34.458Z,3.45
2022-07-26T16:55:10.469Z,1.70
2022-07-26T16:57:39.174Z,2.25
2022-07-26T17:00:10.775Z,1.38
2022-07-26T17:02:39.998Z,3.45
2022-07-26T17:05:09.758Z,3.03
2022-07-26T17:07:39.076Z,3.80
2022-07-26T17:10:10.849Z,2.55
2022-07-26T17:12:39.346Z,3.65
2022-07-26T17:15:10.846Z,5.53
2022-07-26T17:17:38.877Z,2.45
2022-07-26T17:20:09.129Z,6.25
2022-07-26T17:22:38.695Z,5.88
2022-07-26T17:25:11.410Z,4.28
2022-07-26T17:27:39.453Z,3.97
2022-07-26T17:30:09.341Z,5.68
2022-07-26T17:32:37.917Z,4.00
2022-07-26T17:35:07.482Z,3.50
2022-07-26T17:37:35.922Z,4.22
2022-07-26T17:40:08.186Z,5.00
2022-07-26T17:42:37.348Z,3.17
2022-07-26T17:45:08.076Z,1.38
2022-07-26T17:47:36.058Z,3.90
2022-07-26T17:50:35.284Z,3.20
2022-07-26T17:52:55.246Z,1.85
2022-07-26T17:55:25.348Z,4.40
2022-07-26T17:57:53.557Z,3.58
2022-07-26T18:00:23.937Z,4.10
2022-07-26T18:02:56.640Z,2.17
2022-07-26T18:05:32.032Z,2.58
2022-07-26T18:08:05.564Z,3.33
2022-07-26T18:10:34.975Z,3.30
2022-07-26T18:13:02.994Z,4.03
2022-07-26T18:15:31.061Z,6.57
2022-07-26T18:17:59.144Z,4.70
2022-07-26T18:20:27.296Z,6.38
2022-07-26T18:22:55.478Z,3.53
2022-07-26T18:25:23.727Z,3.83
2022-07-26T18:27:53.767Z,2.67
2022-07-26T18:30:22.371Z,5.25
2022-07-26T18:32:50.467Z,2.78
2022-07-26T18:35:18.698Z,1.58
2022-07-26T18:37:47.880Z,2.20
2022-07-26T18:40:15.871Z,4.13
2022-07-26T18:42:43.831Z,1.70
2022-07-26T18:45:13.439Z,3.85
2022-07-26T18:47:42.291Z,4.75
2022-07-26T18:50:12.072Z,5.47
2022-07-26T18:52:43.449Z,5.78
2022-07-26T18:55:14.970Z,2.28
2022-07-26T18:57:45.202Z,3.10
2022-07-26T19:00:19.850Z,3.67
2022-07-26T19:02:48.640Z,3.92
2022-07-26T19:05:17.181Z,3.03
2022-07-26T19:07:45.515Z,3.88
2022-07-26T19:10:14.195Z,2.05
2022-07-26T19:12:43.603Z,1.30
2022-07-26T19:15:13.719Z,2.25
2022-07-26T19:17:42.270Z,4.88
2022-07-26T19:20:12.325Z,6.50
2022-07-26T19:22:41.370Z,3.47
2022-07-26T19:25:10.755Z,1.65
2022-07-26T19:27:39.526Z,2.45
2022-07-26T19:30:10.606Z,4.10
2022-07-26T19:32:40.236Z,3.40
2022-07-26T19:35:10.232Z,4.15
2022-07-26T19:37:38.317Z,3.30
2022-07-26T19:40:08.198Z,2.85
2022-07-26T19:42:36.186Z,2.10
2022-07-26T19:45:04.738Z,3.80
2022-07-26T19:47:35.476Z,3.78
2022-07-26T19:50:07.803Z,5.13
2022-07-26T19:52:36.757Z,4.93
2022-07-26T19:55:05.547Z,3.08
2022-07-26T19:57:33.581Z,4.45
2022-07-26T20:00:03.497Z,9.25
2022-07-26T20:02:31.640Z,3.50
2022-07-26T20:05:00.558Z,3.78
2022-07-26T20:07:29.994Z,3.05
2022-07-26T20:09:58.019Z,2.25
2022-07-26T20:12:26.111Z,3.22
2022-07-26T20:14:54.356Z,2.90
2022-07-26T20:17:23.292Z,2.40
2022-07-26T20:19:51.540Z,3.70
2022-07-26T20:22:19.827Z,2.15
2022-07-26T20:24:54.705Z,7.93
2022-07-26T20:27:23.171Z,4.90
2022-07-26T20:29:51.274Z,5.00
2022-07-26T20:32:19.482Z,5.55
2022-07-26T20:34:47.510Z,3.15
2022-07-26T20:37:15.539Z,4.63
2022-07-26T20:39:44.090Z,3.17
2022-07-26T20:42:21.261Z,3.15
2022-07-26T20:44:50.146Z,1.80
2022-07-26T20:47:18.104Z,6.20
2022-07-26T20:49:46.311Z,2.97
2022-07-26T20:52:14.257Z,3.05
2022-07-26T20:54:42.343Z,4.03
2022-07-26T20:57:10.332Z,3.33
2022-07-26T20:59:39.722Z,2.60
2022-07-26T21:02:08.020Z,5.65
2022-07-26T21:04:36.003Z,2.72
2022-07-26T21:07:04.038Z,2.55
2022-07-26T21:09:32.006Z,2.05
2022-07-26T21:11:59.999Z,2.58
2022-07-26T21:14:28.123Z,2.35
2022-07-26T21:17:00.497Z,4.32
2022-07-26T21:19:29.347Z,2.97
2022-07-26T21:21:57.676Z,1.55
2022-07-26T21:24:25.635Z,2.92
2022-07-26T21:26:55.092Z,1.10
2022-07-26T21:29:23.209Z,1.42
2022-07-26T21:31:51.170Z,5.13
2022-07-26T21:34:21.258Z,4.57
2022-07-26T21:36:49.220Z,1.35
2022-07-26T21:39:17.324Z,2.70
2022-07-26T21:41:48.769Z,4.78
2022-07-26T21:44:16.909Z,6.32
2022-07-26T21:46:44.917Z,4.32
2022-07-26T21:49:13.404Z,3.67
2022-07-26T21:51:43.137Z,2.30
2022-07-26T21:54:11.129Z,1.67
2022-07-26T21:56:39.103Z,1.65
2022-07-26T21:59:07.062Z,2.58
2022-07-26T22:01:35.142Z,1.33
2022-07-26T22:04:03.084Z,3.70
2022-07-26T22:06:31.050Z,2.65
2022-07-26T22:09:00.433Z,5.38
2022-07-26T22:11:28.386Z,2.72
2022-07-26T22:13:56.455Z,3.47
2022-07-26T22:16:24.466Z,2.10
2022-07-26T22:18:52.507Z,2.65
2022-07-26T22:21:20.565Z,1.33
2022-07-26T22:23:49.635Z,3.70
2022-07-26T22:26:20.978Z,8.23
2022-07-26T22:28:48.982Z,6.07
2022-07-26T22:31:16.962Z,1.55
2022-07-26T22:33:44.939Z,1.50
2022-07-26T22:36:12.881Z,2.28
2022-07-26T22:38:41.060Z,2.83
2022-07-26T22:41:08.968Z,4.00
2022-07-26T22:43:38.511Z,1.35
2022-07-26T22:46:06.496Z,1.20
2022-07-26T22:48:38.178Z,1.48
2022-07-26T22:51:06.716Z,1.58
2022-07-26T22:53:34.713Z,3.00
2022-07-26T22:56:02.676Z,1.83
2022-07-26T22:58:30.646Z,3.67
2022-07-26T23:01:00.206Z,3.55
2022-07-26T23:03:28.582Z,5.75
2022-07-26T23:05:57.756Z,1.92
2022-07-26T23:08:46.633Z,1.40
2022-07-26T23:11:14.913Z,3.97
2022-07-26T23:13:42.830Z,3.25
2022-07-26T23:16:12.207Z,2.67
2022-07-26T23:18:40.188Z,3.53
2022-07-26T23:21:08.117Z,1.08
2022-07-26T23:23:36.077Z,1.90
2022-07-26T23:26:04.097Z,3.00
2022-07-26T23:28:36.690Z,1.05
2022-07-26T23:31:12.334Z,0.88
2022-07-26T23:33:52.633Z,3.40
2022-07-26T23:36:24.306Z,1.55
2022-07-26T23:38:52.928Z,1.65
2022-07-26T23:41:21.325Z,1.45
2022-07-26T23:43:49.534Z,2.20
2022-07-26T23:46:19.201Z,2.70
2022-07-26T23:48:47.832Z,1.63
2022-07-26T23:51:16.672Z,2.80
2022-07-26T23:53:44.671Z,5.28
2022-07-26T23:56:13.218Z,0.90
2022-07-26T23:58:41.269Z,2.20
