createdAt,value
2019-03-18T00:02:02.620Z,12.20
2019-03-18T00:04:42.699Z,12.20
2019-03-18T00:07:27.467Z,12.20
2019-03-18T00:10:16.675Z,12.20
2019-03-18T00:13:06.575Z,12.30
2019-03-18T00:16:29.864Z,12.30
2019-03-18T00:19:19.793Z,12.30
2019-03-18T00:22:28.301Z,12.30
2019-03-18T00:25:13.322Z,12.30
2019-03-18T00:28:12.114Z,12.30
2019-03-18T00:30:55.461Z,12.30
2019-03-18T00:33:41.733Z,12.30
2019-03-18T00:36:48.580Z,12.30
2019-03-18T00:43:00.127Z,12.30
2019-03-18T00:45:58.652Z,12.30
2019-03-18T00:49:34.722Z,12.30
2019-03-18T00:53:20.126Z,12.30
2019-03-18T00:57:15.694Z,12.20
2019-03-18T00:59:46.527Z,12.20
2019-03-18T01:06:58.782Z,12.20
2019-03-18T01:10:49.595Z,12.20
2019-03-18T01:14:43.050Z,12.20
2019-03-18T01:18:11.451Z,12.20
2019-03-18T01:21:50.996Z,12.20
2019-03-18T01:25:40.442Z,12.20
2019-03-18T01:29:24.625Z,12.20
2019-03-18T01:33:58.748Z,12.20
2019-03-18T01:36:36.744Z,12.20
2019-03-18T03:49:02.764Z,12.00
2019-03-18T03:52:02.649Z,11.90
2019-03-18T05:01:17.249Z,12.10
2019-03-18T06:36:38.430Z,11.90
2019-03-18T07:00:55.312Z,12.10
2019-03-18T07:04:09.993Z,12.10
2019-03-18T07:11:23.854Z,12.10
2019-03-18T07:14:54.577Z,12.20
2019-03-18T07:17:52.483Z,12.20
2019-03-18T07:21:00.477Z,12.20
2019-03-18T07:23:58.736Z,12.20
2019-03-18T07:30:26.375Z,12.30
2019-03-18T07:33:13.697Z,12.30
2019-03-18T07:36:25.426Z,12.30
2019-03-18T07:43:14.600Z,12.40
2019-03-18T07:45:48.883Z,12.40
2019-03-18T07:48:37.567Z,12.50
2019-03-18T07:51:27.550Z,12.50
2019-03-18T07:54:32.209Z,12.50
2019-03-18T07:57:16.025Z,12.50
2019-03-18T08:00:07.676Z,12.50
2019-03-18T08:02:54.272Z,12.60
2019-03-18T08:05:53.014Z,12.60
2019-03-18T08:08:46.626Z,12.60
2019-03-18T08:11:47.121Z,12.70
2019-03-18T08:14:52.798Z,12.70
2019-03-18T08:18:07.402Z,12.70
2019-03-18T08:20:56.718Z,12.80
2019-03-18T08:23:51.433Z,12.80
2019-03-18T08:26:47.666Z,12.80
2019-03-18T08:29:58.581Z,12.90
2019-03-18T08:33:16.344Z,13.00
2019-03-18T08:36:23.319Z,13.00
2019-03-18T08:43:08.767Z,13.10
2019-03-18T08:45:57.257Z,13.10
2019-03-18T08:48:57.912Z,13.20
2019-03-18T08:51:41.880Z,13.20
2019-03-18T08:54:23.319Z,13.30
2019-03-18T08:57:12.561Z,13.30
2019-03-18T09:00:13.132Z,13.30
2019-03-18T09:03:01.508Z,13.30
2019-03-18T09:05:49.197Z,13.40
2019-03-18T09:08:33.652Z,13.50
2019-03-18T09:11:50.996Z,13.50
2019-03-18T09:14:44.254Z,13.60
2019-03-18T09:17:37.956Z,13.60
2019-03-18T09:20:40.145Z,13.60
2019-03-18T09:23:27.910Z,13.50
2019-03-18T09:26:27.924Z,13.50
2019-03-18T09:29:23.798Z,13.50
2019-03-18T09:32:19.537Z,13.50
2019-03-18T09:35:28.580Z,13.50
2019-03-18T09:38:22.905Z,13.50
2019-03-18T09:41:23.670Z,13.50
2019-03-18T09:44:24.994Z,13.60
2019-03-18T09:47:31.601Z,13.60
2019-03-18T09:50:29.100Z,13.60
2019-03-18T09:53:23.191Z,13.60
2019-03-18T09:56:18.565Z,13.70
2019-03-18T09:59:13.637Z,13.80
2019-03-18T10:02:00.129Z,13.80
2019-03-18T10:04:53.862Z,13.80
2019-03-18T10:07:54.398Z,13.80
2019-03-18T10:10:55.627Z,13.80
2019-03-18T10:14:03.669Z,13.80
2019-03-18T10:17:23.858Z,13.80
2019-03-18T10:20:18.800Z,13.80
2019-03-18T10:23:09.850Z,13.90
2019-03-18T10:25:57.739Z,13.90
2019-03-18T10:28:59.768Z,13.90
2019-03-18T10:32:09.625Z,13.90
2019-03-18T10:35:10.646Z,14.00
2019-03-18T10:38:10.687Z,14.10
2019-03-18T10:43:29.129Z,14.20
2019-03-18T10:45:04.314Z,14.20
2019-03-18T10:47:51.580Z,14.40
2019-03-18T10:51:26.978Z,14.50
2019-03-18T10:55:31.041Z,14.50
2019-03-18T10:58:40.393Z,14.50
2019-03-18T11:01:19.835Z,14.50
2019-03-18T11:04:51.784Z,14.50
2019-03-18T11:07:43.513Z,14.50
2019-03-18T11:10:38.895Z,14.60
2019-03-18T11:17:48.093Z,14.60
2019-03-18T11:37:21.653Z,14.70
2019-03-18T11:52:00.833Z,14.80
2019-03-18T11:55:27.252Z,14.80
2019-03-18T11:58:29.118Z,14.80
2019-03-18T12:01:10.229Z,14.70
2019-03-18T12:03:50.307Z,14.70
2019-03-18T12:06:41.212Z,14.70
2019-03-18T12:09:22.370Z,14.70
2019-03-18T12:12:00.599Z,14.70
2019-03-18T12:14:40.241Z,14.60
2019-03-18T12:17:18.640Z,14.60
2019-03-18T12:19:57.183Z,14.60
2019-03-18T12:22:36.096Z,14.60
2019-03-18T12:25:19.913Z,14.60
2019-03-18T12:28:01.307Z,14.60
2019-03-18T12:30:38.394Z,14.60
2019-03-18T12:33:14.457Z,14.70
2019-03-18T12:35:52.653Z,14.70
2019-03-18T12:38:33.497Z,14.70
2019-03-18T12:41:14.827Z,14.70
2019-03-18T12:43:54.911Z,14.70
2019-03-18T12:46:43.840Z,14.70
2019-03-18T12:49:25.865Z,14.70
2019-03-18T12:52:03.513Z,14.80
2019-03-18T12:54:42.262Z,14.80
2019-03-18T12:57:18.227Z,14.90
2019-03-18T12:59:55.752Z,15.00
2019-03-18T13:02:31.558Z,15.00
2019-03-18T13:05:08.065Z,15.10
2019-03-18T13:07:43.846Z,15.20
2019-03-18T13:10:23.505Z,15.30
2019-03-18T13:13:04.750Z,15.30
2019-03-18T13:15:47.003Z,15.30
2019-03-18T13:18:25.012Z,15.40
2019-03-18T13:21:08.602Z,15.40
2019-03-18T13:24:00.732Z,15.40
2019-03-18T13:26:38.374Z,15.40
2019-03-18T13:29:15.572Z,15.30
2019-03-18T13:31:51.513Z,15.40
2019-03-18T13:34:32.601Z,15.40
2019-03-18T13:37:10.451Z,15.50
2019-03-18T13:39:46.137Z,15.60
2019-03-18T13:42:27.905Z,15.60
2019-03-18T13:45:07.316Z,15.60
2019-03-18T13:47:44.964Z,15.70
2019-03-18T13:50:35.621Z,15.70
2019-03-18T13:53:56.545Z,15.60
2019-03-18T13:56:34.942Z,15.60
2019-03-18T13:59:14.052Z,15.40
2019-03-18T14:02:02.295Z,15.30
2019-03-18T14:04:39.843Z,15.10
2019-03-18T14:07:31.120Z,14.90
2019-03-18T14:10:09.215Z,14.80
2019-03-18T14:12:49.492Z,14.70
2019-03-18T14:15:24.937Z,14.50
2019-03-18T14:18:08.047Z,14.40
2019-03-18T14:20:48.997Z,14.40
2019-03-18T14:23:34.696Z,14.30
2019-03-18T14:26:19.534Z,14.20
2019-03-18T14:29:04.271Z,14.20
2019-03-18T14:31:56.359Z,14.20
2019-03-18T14:35:21.639Z,14.30
2019-03-18T14:38:09.254Z,14.30
2019-03-18T14:44:26.977Z,14.50
2019-03-18T14:47:24.073Z,14.70
2019-03-18T14:50:14.021Z,14.90
2019-03-18T14:52:50.280Z,15.10
2019-03-18T14:55:33.268Z,15.20
2019-03-18T14:58:15.773Z,15.20
2019-03-18T15:00:59.324Z,15.30
2019-03-18T15:03:42.294Z,15.30
2019-03-18T15:06:40.383Z,15.30
2019-03-18T15:09:30.890Z,15.30
2019-03-18T15:12:12.319Z,15.30
2019-03-18T15:14:49.098Z,15.30
2019-03-18T15:17:24.965Z,15.30
2019-03-18T15:20:01.002Z,15.30
2019-03-18T15:22:39.415Z,15.20
2019-03-18T15:25:17.855Z,15.20
2019-03-18T15:27:54.046Z,15.10
2019-03-18T15:30:30.304Z,15.00
2019-03-18T15:33:09.769Z,15.00
2019-03-18T15:35:46.046Z,15.00
2019-03-18T15:38:22.065Z,14.90
2019-03-18T15:41:01.320Z,14.90
2019-03-18T15:43:39.128Z,14.90
2019-03-18T15:46:17.282Z,14.90
2019-03-18T15:48:58.413Z,14.80
2019-03-18T15:51:34.583Z,14.80
2019-03-18T15:54:10.384Z,14.80
2019-03-18T15:56:46.503Z,14.70
2019-03-18T15:59:22.530Z,14.60
2019-03-18T16:01:58.474Z,14.60
2019-03-18T16:04:34.121Z,14.50
2019-03-18T16:07:16.508Z,14.50
2019-03-18T16:09:53.896Z,14.40
2019-03-18T16:12:29.693Z,14.40
2019-03-18T16:15:05.541Z,14.30
2019-03-18T16:17:46.879Z,14.30
2019-03-18T16:20:32.695Z,14.20
2019-03-18T16:23:11.075Z,14.10
2019-03-18T16:25:46.720Z,14.10
2019-03-18T16:28:29.464Z,14.00
2019-03-18T16:31:10.994Z,13.90
2019-03-18T16:33:49.259Z,13.90
2019-03-18T16:36:24.820Z,13.80
2019-03-18T16:39:05.649Z,13.70
2019-03-18T16:41:44.221Z,13.70
2019-03-18T16:44:24.525Z,13.60
2019-03-18T16:47:02.499Z,13.50
2019-03-18T16:49:40.323Z,13.40
2019-03-18T16:52:21.376Z,13.40
2019-03-18T16:54:58.482Z,13.30
2019-03-18T16:57:38.102Z,13.30
2019-03-18T17:00:23.716Z,13.20
2019-03-18T17:03:01.299Z,13.20
2019-03-18T17:05:36.947Z,13.10
2019-03-18T17:08:15.497Z,13.00
2019-03-18T17:10:56.640Z,13.00
2019-03-18T17:13:32.271Z,13.00
2019-03-18T17:16:09.230Z,12.90
2019-03-18T17:18:46.338Z,12.90
2019-03-18T17:21:21.841Z,12.90
2019-03-18T17:23:57.405Z,12.80
2019-03-18T17:26:33.245Z,12.80
2019-03-18T17:29:11.517Z,12.70
2019-03-18T17:31:48.632Z,12.70
2019-03-18T17:34:27.067Z,12.60
2019-03-18T17:37:04.095Z,12.60
2019-03-18T17:39:44.789Z,12.60
2019-03-18T17:42:33.893Z,12.50
2019-03-18T17:46:03.706Z,12.50
2019-03-18T17:49:58.778Z,12.50
2019-03-18T17:57:07.524Z,12.50
2019-03-18T17:59:41.672Z,12.40
2019-03-18T18:02:17.776Z,12.40
2019-03-18T18:05:02.347Z,12.30
2019-03-18T18:07:30.041Z,12.20
2019-03-18T18:10:05.693Z,12.20
2019-03-18T18:12:41.024Z,12.10
2019-03-18T18:15:16.355Z,12.00
2019-03-18T18:17:51.689Z,11.90
2019-03-18T18:20:26.947Z,11.90
2019-03-18T18:23:13.839Z,11.80
2019-03-18T18:25:39.143Z,11.70
2019-03-18T18:28:16.091Z,11.70
2019-03-18T18:30:54.891Z,11.60
2019-03-18T18:33:52.444Z,11.60
2019-03-18T18:36:30.758Z,11.50
2019-03-18T18:39:10.999Z,11.40
2019-03-18T18:41:46.584Z,11.30
2019-03-18T18:44:23.712Z,11.30
2019-03-18T18:46:59.071Z,11.20
2019-03-18T18:49:37.511Z,11.20
2019-03-18T18:52:13.059Z,11.10
2019-03-18T18:54:50.325Z,11.00
2019-03-18T18:57:28.448Z,11.00
2019-03-18T19:00:19.197Z,10.90
2019-03-18T19:02:57.900Z,10.90
2019-03-18T19:05:35.438Z,10.80
2019-03-18T19:08:11.301Z,10.80
2019-03-18T19:10:47.408Z,10.80
2019-03-18T19:13:26.222Z,10.70
2019-03-18T19:16:02.049Z,10.70
2019-03-18T19:18:54.365Z,10.60
2019-03-18T19:21:31.074Z,10.60
2019-03-18T19:24:08.965Z,10.50
2019-03-18T19:26:47.571Z,10.50
2019-03-18T19:29:23.612Z,10.40
2019-03-18T19:31:59.152Z,10.40
2019-03-18T19:34:38.221Z,10.40
2019-03-18T19:37:18.885Z,10.30
2019-03-18T19:39:54.933Z,10.30
2019-03-18T19:42:35.191Z,10.30
2019-03-18T19:45:12.003Z,10.30
2019-03-18T19:47:49.387Z,10.30
2019-03-18T19:50:28.194Z,10.30
2019-03-18T19:53:04.161Z,10.30
2019-03-18T19:55:46.632Z,10.30
2019-03-18T19:58:22.493Z,10.30
2019-03-18T20:00:58.457Z,10.30
2019-03-18T20:03:34.144Z,10.30
2019-03-18T20:06:09.883Z,10.30
2019-03-18T20:08:49.177Z,10.30
2019-03-18T20:11:27.934Z,10.30
2019-03-18T20:14:03.829Z,10.30
2019-03-18T20:16:39.555Z,10.30
2019-03-18T20:19:19.231Z,10.30
2019-03-18T20:21:57.759Z,10.30
2019-03-18T20:24:36.245Z,10.30
2019-03-18T20:27:14.442Z,10.30
2019-03-18T20:29:53.861Z,10.30
2019-03-18T20:32:32.836Z,10.30
2019-03-18T20:35:16.499Z,10.30
2019-03-18T20:38:00.142Z,10.20
2019-03-18T20:40:40.267Z,10.20
2019-03-18T20:43:15.883Z,10.20
2019-03-18T20:45:57.290Z,10.10
2019-03-18T20:48:37.741Z,10.10
2019-03-18T20:51:17.098Z,10.10
2019-03-18T20:53:53.973Z,10.10
2019-03-18T20:56:35.640Z,10.10
2019-03-18T20:59:13.512Z,10.00
2019-03-18T21:01:54.119Z,10.00
2019-03-18T21:04:34.550Z,10.00
2019-03-18T21:07:17.240Z,10.00
2019-03-18T21:09:58.222Z,10.00
2019-03-18T21:12:46.698Z,10.00
2019-03-18T21:15:30.860Z,9.90
2019-03-18T21:18:22.913Z,9.90
2019-03-18T21:21:06.164Z,9.90
2019-03-18T21:23:59.373Z,9.90
2019-03-18T21:26:36.710Z,9.90
2019-03-18T21:29:14.273Z,9.90
2019-03-18T21:31:55.564Z,9.90
2019-03-18T21:34:31.313Z,9.80
2019-03-18T21:37:15.571Z,9.80
2019-03-18T21:40:02.586Z,9.80
2019-03-18T21:42:40.205Z,9.80
2019-03-18T21:45:24.032Z,9.80
2019-03-18T21:48:03.382Z,9.70
2019-03-18T21:50:45.235Z,9.70
2019-03-18T21:53:32.057Z,9.70
2019-03-18T21:56:10.978Z,9.70
2019-03-18T21:58:50.841Z,9.60
2019-03-18T22:01:34.026Z,9.60
2019-03-18T22:04:25.190Z,9.60
2019-03-18T22:06:52.373Z,9.60
2019-03-18T22:09:33.222Z,9.60
2019-03-18T22:12:08.663Z,9.50
2019-03-18T22:14:44.209Z,9.50
2019-03-18T22:17:27.917Z,9.50
2019-03-18T22:20:12.682Z,9.50
2019-03-18T22:22:51.402Z,9.40
2019-03-18T22:25:26.915Z,9.40
2019-03-18T22:28:02.344Z,9.40
2019-03-18T22:30:41.042Z,9.40
2019-03-18T22:33:20.567Z,9.40
2019-03-18T22:35:57.053Z,9.40
2019-03-18T22:38:32.637Z,9.40
2019-03-18T22:41:16.481Z,9.40
2019-03-18T22:43:57.212Z,9.40
2019-03-18T22:46:39.124Z,9.40
2019-03-18T22:49:17.939Z,9.40
2019-03-18T22:51:55.180Z,9.30
2019-03-18T22:54:33.977Z,9.30
2019-03-18T22:57:16.041Z,9.30
2019-03-18T22:59:54.861Z,9.30
2019-03-18T23:02:30.337Z,9.30
2019-03-18T23:05:12.883Z,9.30
2019-03-18T23:07:53.562Z,9.30
2019-03-18T23:10:40.909Z,9.30
2019-03-18T23:13:19.907Z,9.30
2019-03-18T23:16:04.902Z,9.30
2019-03-18T23:18:44.994Z,9.20
2019-03-18T23:21:40.603Z,9.20
2019-03-18T23:24:16.133Z,9.20
2019-03-18T23:26:54.485Z,9.20
2019-03-18T23:29:29.898Z,9.20
2019-03-18T23:32:08.006Z,9.10
2019-03-18T23:34:45.165Z,9.10
2019-03-18T23:37:26.789Z,9.10
2019-03-18T23:40:05.319Z,9.10
2019-03-18T23:42:43.538Z,9.10
2019-03-18T23:45:21.864Z,9.10
2019-03-18T23:48:01.308Z,9.10
2019-03-18T23:50:47.323Z,9.10
2019-03-18T23:53:24.710Z,9.10
2019-03-18T23:56:03.346Z,9.10
2019-03-18T23:58:57.425Z,9.10
