createdAt,value
2022-08-19T00:02:00.436Z,101499.66
2022-08-19T00:04:30.954Z,101512.41
2022-08-19T00:06:58.589Z,101508.84
2022-08-19T00:09:26.295Z,101514.13
2022-08-19T00:11:56.475Z,101511.34
2022-08-19T00:14:25.325Z,101513.19
2022-08-19T00:16:55.184Z,101510.75
2022-08-19T00:19:23.454Z,101519.28
2022-08-19T00:21:50.167Z,101516.19
2022-08-19T00:24:17.007Z,101516.19
2022-08-19T00:26:44.936Z,101505.78
2022-08-19T00:29:14.604Z,101512.16
2022-08-19T00:31:42.775Z,101504.41
2022-08-19T00:34:09.547Z,101505.47
2022-08-19T00:36:36.140Z,101512.63
2022-08-19T00:39:02.663Z,101511.41
2022-08-19T00:41:29.567Z,101510.94
2022-08-19T00:44:03.917Z,101508.59
2022-08-19T00:46:31.192Z,101502.84
2022-08-19T00:48:58.661Z,101511.09
2022-08-19T00:51:28.039Z,101507.53
2022-08-19T00:53:57.922Z,101502.84
2022-08-19T00:56:24.730Z,101500.53
2022-08-19T00:58:51.437Z,101505.03
2022-08-19T01:01:17.929Z,101504.56
2022-08-19T01:03:58.287Z,101501.47
2022-08-19T01:06:26.694Z,101503.63
2022-08-19T01:08:54.450Z,101505.34
2022-08-19T01:11:21.070Z,101512.31
2022-08-19T01:13:49.319Z,101504.38
2022-08-19T01:16:20.222Z,101500.22
2022-08-19T01:18:47.213Z,101508.91
2022-08-19T01:21:22.998Z,101504.56
2022-08-19T01:23:49.621Z,101501.44
2022-08-19T01:26:20.623Z,101508.09
2022-08-19T01:28:49.935Z,101502.69
2022-08-19T01:31:26.881Z,101504.06
2022-08-19T01:33:56.802Z,101504.69
2022-08-19T01:36:30.434Z,101502.19
2022-08-19T01:38:57.691Z,101514.63
2022-08-19T01:41:24.449Z,101506.25
2022-08-19T01:44:13.286Z,101517.41
2022-08-19T01:46:39.734Z,101501.91
2022-08-19T01:49:08.760Z,101497.41
2022-08-19T01:51:39.922Z,101507.78
2022-08-19T01:54:08.791Z,101499.41
2022-08-19T01:56:35.760Z,101501.56
2022-08-19T01:59:06.954Z,101507.16
2022-08-19T02:01:34.807Z,101511.19
2022-08-19T02:04:01.788Z,101515.69
2022-08-19T02:06:29.399Z,101514.75
2022-08-19T02:08:57.274Z,101508.53
2022-08-19T02:11:28.739Z,101519.69
2022-08-19T02:13:56.062Z,101519.22
2022-08-19T02:16:23.125Z,101520.63
2022-08-19T02:18:50.163Z,101517.81
2022-08-19T02:21:21.871Z,101512.53
2022-08-19T02:23:49.802Z,101513.16
2022-08-19T02:26:16.551Z,101508.97
2022-08-19T02:28:43.515Z,101515.91
2022-08-19T02:31:16.716Z,101514.38
2022-08-19T02:33:43.364Z,101526.00
2022-08-19T02:36:11.680Z,101524.75
2022-08-19T02:38:38.689Z,101528.00
2022-08-19T02:41:12.188Z,101533.56
2022-08-19T02:43:44.357Z,101534.66
2022-08-19T02:46:31.217Z,101529.69
2022-08-19T02:49:01.686Z,101533.41
2022-08-19T02:51:34.039Z,101529.97
2022-08-19T02:54:00.963Z,101529.50
2022-08-19T02:56:28.192Z,101529.50
2022-08-19T02:58:56.327Z,101527.97
2022-08-19T03:01:25.533Z,101533.53
2022-08-19T03:03:53.938Z,101534.94
2022-08-19T03:06:21.849Z,101534.44
2022-08-19T03:08:50.339Z,101533.97
2022-08-19T03:11:18.696Z,101535.84
2022-08-19T03:13:46.111Z,101529.78
2022-08-19T03:16:13.490Z,101523.25
2022-08-19T03:18:40.097Z,101522.78
2022-08-19T03:21:07.655Z,101514.22
2022-08-19T03:23:38.984Z,101518.53
2022-08-19T03:26:15.895Z,101518.06
2022-08-19T03:28:51.593Z,101511.72
2022-08-19T03:31:42.090Z,101518.53
2022-08-19T03:34:20.500Z,101512.59
2022-08-19T03:36:47.985Z,101514.75
2022-08-19T03:39:15.307Z,101512.44
2022-08-19T03:41:45.011Z,101513.69
2022-08-19T03:44:17.940Z,101519.75
2022-08-19T03:46:46.749Z,101518.97
2022-08-19T03:49:14.300Z,101518.78
2022-08-19T03:51:42.922Z,101525.91
2022-08-19T03:54:12.085Z,101510.72
2022-08-19T03:56:40.503Z,101512.88
2022-08-19T03:59:11.734Z,101510.06
2022-08-19T04:01:38.291Z,101515.94
2022-08-19T04:04:05.335Z,101512.53
2022-08-19T04:06:39.602Z,101518.09
2022-08-19T04:09:10.390Z,101510.47
2022-08-19T04:11:46.755Z,101511.25
2022-08-19T04:14:17.598Z,101492.34
2022-08-19T04:16:45.529Z,101497.03
2022-08-19T04:19:13.206Z,101496.41
2022-08-19T04:21:40.483Z,101495.16
2022-08-19T04:24:08.141Z,101503.06
2022-08-19T04:26:37.924Z,101501.53
2022-08-19T04:29:12.294Z,101498.09
2022-08-19T04:31:39.245Z,101501.94
2022-08-19T04:34:07.887Z,101496.66
2022-08-19T04:36:37.402Z,101500.97
2022-08-19T04:39:14.178Z,101500.50
2022-08-19T04:41:59.114Z,101494.16
2022-08-19T04:44:26.584Z,101497.88
2022-08-19T04:46:53.646Z,101506.38
2022-08-19T04:49:23.209Z,101492.25
2022-08-19T04:51:52.265Z,101500.44
2022-08-19T04:54:37.717Z,101492.25
2022-08-19T04:57:07.897Z,101499.06
2022-08-19T04:59:34.819Z,101496.44
2022-08-19T05:02:01.490Z,101500.03
2022-08-19T05:04:32.785Z,101499.44
2022-08-19T05:07:01.931Z,101498.34
2022-08-19T05:09:42.134Z,101505.19
2022-08-19T05:12:16.642Z,101518.34
2022-08-19T05:14:44.169Z,101511.97
2022-08-19T05:20:15.620Z,101516.19
2022-08-19T05:22:44.588Z,101520.84
2022-08-19T05:25:15.734Z,101518.09
2022-08-19T05:27:43.012Z,101521.97
2022-08-19T05:30:10.793Z,101514.44
2022-08-19T05:32:37.583Z,101523.28
2022-08-19T05:35:05.580Z,101525.00
2022-08-19T05:37:32.190Z,101526.72
2022-08-19T05:39:58.715Z,101523.19
2022-08-19T05:42:25.234Z,101522.78
2022-08-19T05:44:52.125Z,101525.31
2022-08-19T05:47:21.036Z,101528.56
2022-08-19T05:49:48.532Z,101537.59
2022-08-19T05:52:18.687Z,101531.75
2022-08-19T05:54:48.669Z,101528.66
2022-08-19T05:57:19.301Z,101527.75
2022-08-19T05:59:48.606Z,101522.94
2022-08-19T06:02:15.679Z,101524.19
2022-08-19T06:04:43.739Z,101514.88
2022-08-19T06:07:12.837Z,101510.25
2022-08-19T06:09:40.343Z,101523.44
2022-08-19T06:12:07.391Z,101526.09
2022-08-19T06:14:40.341Z,101520.38
2022-08-19T06:17:09.126Z,101515.88
2022-08-19T06:19:40.937Z,101529.84
2022-08-19T06:22:08.482Z,101523.22
2022-08-19T06:24:36.161Z,101523.06
2022-08-19T06:27:04.053Z,101519.91
2022-08-19T06:29:31.151Z,101521.16
2022-08-19T06:32:00.169Z,101525.47
2022-08-19T06:34:29.047Z,101525.28
2022-08-19T06:36:56.902Z,101523.84
2022-08-19T06:39:27.470Z,101526.28
2022-08-19T06:41:58.665Z,101533.59
2022-08-19T06:44:28.145Z,101536.31
2022-08-19T06:46:57.434Z,101529.25
2022-08-19T06:49:24.774Z,101532.31
2022-08-19T06:51:52.103Z,101526.81
2022-08-19T06:54:20.369Z,101525.09
2022-08-19T06:56:47.940Z,101538.59
2022-08-19T06:59:18.693Z,101534.22
2022-08-19T07:01:50.574Z,101531.34
2022-08-19T07:04:20.070Z,101534.34
2022-08-19T07:06:54.883Z,101541.16
2022-08-19T07:09:22.076Z,101542.84
2022-08-19T07:11:51.841Z,101542.06
2022-08-19T07:14:20.723Z,101539.56
2022-08-19T07:16:50.040Z,101543.13
2022-08-19T07:19:18.859Z,101548.69
2022-08-19T07:21:47.809Z,101547.53
2022-08-19T07:24:14.513Z,101550.13
2022-08-19T07:26:43.431Z,101545.72
2022-08-19T07:29:10.984Z,101546.41
2022-08-19T07:31:38.153Z,101543.34
2022-08-19T07:34:09.562Z,101547.38
2022-08-19T07:36:38.862Z,101545.28
2022-08-19T07:39:13.894Z,101550.06
2022-08-19T07:41:40.715Z,101550.50
2022-08-19T07:44:09.222Z,101549.19
2022-08-19T07:46:40.562Z,101546.31
2022-08-19T07:49:09.439Z,101553.84
2022-08-19T07:51:37.210Z,101555.44
2022-08-19T07:54:04.597Z,101556.66
2022-08-19T07:56:31.370Z,101560.19
2022-08-19T07:58:58.121Z,101556.13
2022-08-19T08:01:28.659Z,101559.31
2022-08-19T08:04:16.113Z,101567.72
2022-08-19T08:07:01.942Z,101571.72
2022-08-19T08:09:39.311Z,101574.81
2022-08-19T08:12:32.549Z,101580.91
2022-08-19T08:15:08.462Z,101583.44
2022-08-19T08:17:49.269Z,101589.09
2022-08-19T08:20:19.677Z,101592.38
2022-08-19T08:23:06.032Z,101589.16
2022-08-19T08:25:34.371Z,101588.13
2022-08-19T08:28:01.169Z,101601.19
2022-08-19T08:30:31.090Z,101597.22
2022-08-19T08:32:59.931Z,101604.06
2022-08-19T08:35:26.503Z,101612.56
2022-08-19T08:37:55.821Z,101617.75
2022-08-19T08:40:44.557Z,101620.03
2022-08-19T08:43:44.492Z,101620.41
2022-08-19T08:46:15.028Z,101619.13
2022-08-19T08:49:17.331Z,101616.66
2022-08-19T08:52:01.806Z,101614.09
2022-08-19T08:54:37.087Z,101613.72
2022-08-19T08:57:08.302Z,101606.88
2022-08-19T08:59:38.422Z,101605.50
2022-08-19T09:02:05.784Z,101610.41
2022-08-19T09:04:32.723Z,101611.50
2022-08-19T09:07:35.030Z,101612.13
2022-08-19T09:10:29.320Z,101609.78
2022-08-19T09:13:17.249Z,101611.34
2022-08-19T09:15:50.027Z,101606.78
2022-08-19T09:18:19.291Z,101610.81
2022-08-19T09:20:48.441Z,101608.66
2022-08-19T09:23:15.782Z,101611.25
2022-08-19T09:25:42.808Z,101614.81
2022-08-19T09:28:22.213Z,101618.53
2022-08-19T09:30:49.512Z,101611.53
2022-08-19T09:33:17.110Z,101609.13
2022-08-19T09:35:50.060Z,101614.22
2022-08-19T09:38:20.096Z,101608.41
2022-08-19T09:40:46.579Z,101609.38
2022-08-19T09:43:14.132Z,101624.31
2022-08-19T09:45:41.102Z,101612.59
2022-08-19T09:48:07.615Z,101615.56
2022-08-19T09:50:37.228Z,101607.38
2022-08-19T09:53:03.783Z,101612.88
2022-08-19T09:55:33.359Z,101618.53
2022-08-19T09:58:01.990Z,101616.78
2022-08-19T10:00:29.499Z,101618.13
2022-08-19T10:02:55.987Z,101613.41
2022-08-19T10:05:42.387Z,101613.47
2022-08-19T10:08:13.410Z,101605.22
2022-08-19T10:10:47.245Z,101614.88
2022-08-19T10:13:16.234Z,101621.47
2022-08-19T10:15:47.216Z,101616.53
2022-08-19T10:18:14.420Z,101615.72
2022-08-19T10:20:42.808Z,101614.03
2022-08-19T10:23:10.313Z,101610.91
2022-08-19T10:25:36.995Z,101616.31
2022-08-19T10:28:10.688Z,101614.72
2022-08-19T10:30:37.598Z,101613.81
2022-08-19T10:33:08.503Z,101616.53
2022-08-19T10:35:42.627Z,101611.13
2022-08-19T10:38:22.908Z,101615.72
2022-08-19T10:40:58.652Z,101611.88
2022-08-19T10:43:25.916Z,101609.16
2022-08-19T10:46:00.256Z,101611.34
2022-08-19T10:48:27.051Z,101602.88
2022-08-19T10:51:12.546Z,101603.97
2022-08-19T10:53:50.649Z,101598.44
2022-08-19T10:56:37.398Z,101602.06
2022-08-19T10:59:04.556Z,101596.44
2022-08-19T11:01:34.230Z,101590.03
2022-08-19T11:04:02.932Z,101595.34
2022-08-19T11:06:31.060Z,101589.94
2022-08-19T11:08:57.767Z,101582.25
2022-08-19T11:11:24.326Z,101586.88
2022-08-19T11:13:51.104Z,101588.03
2022-08-19T11:16:23.559Z,101588.47
2022-08-19T11:18:54.155Z,101596.13
2022-08-19T11:21:24.115Z,101588.38
2022-08-19T11:23:54.624Z,101587.53
2022-08-19T11:26:21.958Z,101585.53
2022-08-19T11:28:49.335Z,101581.25
2022-08-19T11:31:20.022Z,101575.84
2022-08-19T11:33:47.707Z,101573.00
2022-08-19T11:36:15.248Z,101569.28
2022-08-19T11:38:42.337Z,101576.66
2022-08-19T11:41:09.468Z,101570.91
2022-08-19T11:43:38.111Z,101569.00
2022-08-19T11:46:07.883Z,101571.66
2022-08-19T11:48:35.978Z,101569.31
2022-08-19T11:51:10.285Z,101568.59
2022-08-19T11:53:37.642Z,101576.66
2022-08-19T11:56:06.350Z,101572.81
2022-08-19T11:58:33.516Z,101572.84
2022-08-19T12:01:00.135Z,101570.13
2022-08-19T12:03:27.326Z,101570.13
2022-08-19T12:05:53.990Z,101568.22
2022-08-19T12:08:20.623Z,101568.59
2022-08-19T12:10:47.276Z,101573.56
2022-08-19T12:13:19.413Z,101575.50
2022-08-19T12:15:48.812Z,101580.13
2022-08-19T12:18:15.550Z,101573.19
2022-08-19T12:20:43.890Z,101576.97
2022-08-19T12:23:11.539Z,101580.38
2022-08-19T12:25:44.645Z,101572.22
2022-08-19T12:28:11.138Z,101579.81
2022-08-19T12:30:39.090Z,101570.16
2022-08-19T12:33:05.554Z,101574.66
2022-08-19T12:35:32.816Z,101576.44
2022-08-19T12:38:00.954Z,101571.75
2022-08-19T12:40:27.691Z,101583.75
2022-08-19T12:42:55.348Z,101584.03
2022-08-19T12:45:23.648Z,101575.84
2022-08-19T12:47:50.628Z,101578.88
2022-08-19T12:50:22.480Z,101577.28
2022-08-19T12:52:49.496Z,101581.94
2022-08-19T12:55:16.110Z,101574.59
2022-08-19T12:57:42.582Z,101565.81
2022-08-19T13:00:18.630Z,101558.13
2022-08-19T13:02:47.475Z,101558.41
2022-08-19T13:05:16.891Z,101561.41
2022-08-19T13:07:44.933Z,101553.31
2022-08-19T13:10:13.611Z,101570.06
2022-08-19T13:12:41.821Z,101561.59
2022-08-19T13:15:10.948Z,101563.03
2022-08-19T13:17:39.054Z,101568.31
2022-08-19T13:20:08.613Z,101567.53
2022-08-19T13:22:36.753Z,101565.91
2022-08-19T13:25:04.843Z,101570.72
2022-08-19T13:27:31.300Z,101567.44
2022-08-19T13:30:16.375Z,101562.84
2022-08-19T13:33:03.320Z,101559.81
2022-08-19T13:35:30.019Z,101564.63
2022-08-19T13:37:56.568Z,101560.81
2022-08-19T13:40:27.247Z,101561.53
2022-08-19T13:42:55.875Z,101553.88
2022-08-19T13:45:25.232Z,101554.69
2022-08-19T13:47:58.630Z,101563.44
2022-08-19T13:50:32.350Z,101566.53
2022-08-19T13:52:59.198Z,101565.69
2022-08-19T13:55:27.778Z,101567.78
2022-08-19T13:57:57.176Z,101582.25
2022-08-19T14:00:27.323Z,101574.44
2022-08-19T14:02:56.852Z,101571.88
2022-08-19T14:05:25.006Z,101573.16
2022-08-19T14:07:51.570Z,101571.09
2022-08-19T14:10:19.888Z,101563.38
2022-08-19T14:12:47.505Z,101566.53
2022-08-19T14:15:15.703Z,101560.78
2022-08-19T14:17:44.233Z,101568.72
2022-08-19T14:20:16.888Z,101560.66
2022-08-19T14:22:46.768Z,101570.50
2022-08-19T14:25:18.654Z,101575.31
2022-08-19T14:27:46.022Z,101584.25
2022-08-19T14:30:16.142Z,101581.31
2022-08-19T14:32:46.619Z,101581.09
2022-08-19T14:35:15.883Z,101577.81
2022-08-19T14:37:46.121Z,101572.97
2022-08-19T14:40:16.372Z,101577.53
2022-08-19T14:42:43.267Z,101575.22
2022-08-19T14:45:12.285Z,101575.28
2022-08-19T14:47:39.782Z,101561.66
2022-08-19T14:50:10.378Z,101567.38
2022-08-19T14:52:38.513Z,101564.63
2022-08-19T14:55:07.434Z,101566.56
2022-08-19T14:57:34.280Z,101557.47
2022-08-19T15:00:00.924Z,101557.47
2022-08-19T15:02:35.023Z,101556.97
2022-08-19T15:05:02.797Z,101554.81
2022-08-19T15:07:30.270Z,101551.78
2022-08-19T15:09:57.335Z,101556.97
2022-08-19T15:12:24.994Z,101557.31
2022-08-19T15:14:52.990Z,101552.72
2022-08-19T15:17:25.713Z,101550.72
2022-08-19T15:20:11.227Z,101546.97
2022-08-19T15:22:37.895Z,101546.25
2022-08-19T15:25:06.767Z,101549.75
2022-08-19T15:27:33.610Z,101550.31
2022-08-19T15:30:01.065Z,101553.53
2022-08-19T15:32:30.454Z,101548.69
2022-08-19T15:34:57.119Z,101554.66
2022-08-19T15:37:24.046Z,101555.34
2022-08-19T15:39:51.302Z,101557.41
2022-08-19T15:42:29.507Z,101558.97
2022-08-19T15:45:00.530Z,101566.16
2022-08-19T15:47:34.588Z,101567.94
2022-08-19T15:50:15.272Z,101562.34
2022-08-19T15:52:50.009Z,101564.44
2022-08-19T15:55:33.624Z,101558.72
2022-08-19T15:58:29.540Z,101563.41
2022-08-19T16:01:24.533Z,101565.94
2022-08-19T16:04:14.530Z,101565.75
2022-08-19T16:06:48.876Z,101570.50
2022-08-19T16:09:17.292Z,101567.28
2022-08-19T16:11:46.381Z,101570.94
2022-08-19T16:14:15.412Z,101572.25
2022-08-19T16:16:47.074Z,101563.78
2022-08-19T16:19:17.037Z,101570.72
2022-08-19T16:21:45.931Z,101567.66
2022-08-19T16:24:14.532Z,101568.06
2022-08-19T16:26:42.927Z,101569.53
2022-08-19T16:29:13.039Z,101562.88
2022-08-19T16:31:43.485Z,101570.78
2022-08-19T16:34:11.344Z,101565.91
2022-08-19T16:36:42.187Z,101568.19
2022-08-19T16:39:13.661Z,101571.28
2022-08-19T16:41:42.863Z,101577.44
2022-08-19T16:44:11.428Z,101559.28
2022-08-19T16:46:40.228Z,101564.94
2022-08-19T16:49:07.126Z,101557.56
2022-08-19T16:51:33.867Z,101562.31
2022-08-19T16:54:01.249Z,101568.53
2022-08-19T16:56:28.884Z,101565.44
2022-08-19T16:58:55.931Z,101564.94
2022-08-19T17:01:22.464Z,101572.72
2022-08-19T17:03:50.648Z,101574.81
2022-08-19T17:06:27.404Z,101574.41
2022-08-19T17:08:58.370Z,101570.19
2022-08-19T17:11:26.395Z,101564.81
2022-08-19T17:13:54.010Z,101564.34
2022-08-19T17:16:24.767Z,101561.25
2022-08-19T17:18:53.040Z,101564.59
2022-08-19T17:21:21.410Z,101560.75
2022-08-19T17:23:48.756Z,101557.38
2022-08-19T17:26:18.604Z,101552.22
2022-08-19T17:28:49.584Z,101556.22
2022-08-19T17:31:17.835Z,101557.53
2022-08-19T17:33:48.279Z,101563.16
2022-08-19T17:36:15.818Z,101553.13
2022-08-19T17:38:42.675Z,101554.09
2022-08-19T17:41:09.163Z,101565.38
2022-08-19T17:43:43.154Z,101565.72
2022-08-19T17:46:18.744Z,101564.25
2022-08-19T17:48:51.882Z,101572.22
2022-08-19T17:51:22.464Z,101580.59
2022-08-19T17:53:51.344Z,101570.63
2022-08-19T17:56:18.591Z,101568.22
2022-08-19T17:58:51.139Z,101568.56
2022-08-19T18:01:27.563Z,101570.63
2022-08-19T18:04:01.822Z,101572.09
2022-08-19T18:06:28.979Z,101572.44
2022-08-19T18:08:56.862Z,101583.00
2022-08-19T18:11:23.536Z,101591.69
2022-08-19T18:13:50.071Z,101596.72
2022-08-19T18:16:18.755Z,101603.81
2022-08-19T18:18:45.222Z,101597.44
2022-08-19T18:21:11.834Z,101596.59
2022-08-19T18:23:44.152Z,101604.22
2022-08-19T18:26:12.346Z,101595.13
2022-08-19T18:28:39.884Z,101594.25
2022-08-19T18:31:16.758Z,101606.78
2022-08-19T18:33:44.767Z,101607.03
2022-08-19T18:36:11.863Z,101611.41
2022-08-19T18:38:58.666Z,101618.97
2022-08-19T18:41:45.089Z,101616.53
2022-08-19T18:44:30.285Z,101622.66
2022-08-19T18:47:15.164Z,101622.22
2022-08-19T18:49:41.701Z,101625.22
2022-08-19T18:52:08.231Z,101628.25
2022-08-19T18:54:35.664Z,101633.03
2022-08-19T18:57:05.671Z,101636.44
2022-08-19T18:59:32.745Z,101639.78
2022-08-19T19:02:00.479Z,101637.13
2022-08-19T19:04:30.580Z,101632.50
2022-08-19T19:06:58.185Z,101643.44
2022-08-19T19:09:25.538Z,101650.31
2022-08-19T19:11:55.980Z,101655.28
2022-08-19T19:14:48.039Z,101646.13
2022-08-19T19:17:15.488Z,101652.13
2022-08-19T19:19:42.970Z,101654.34
2022-08-19T19:22:12.740Z,101656.13
2022-08-19T19:24:44.132Z,101660.22
2022-08-19T19:27:13.581Z,101655.59
2022-08-19T19:29:41.867Z,101661.47
2022-08-19T19:32:18.160Z,101662.03
2022-08-19T19:34:44.691Z,101665.38
2022-08-19T19:37:11.203Z,101668.25
2022-08-19T19:39:46.184Z,101670.28
2022-08-19T19:42:20.002Z,101669.38
2022-08-19T19:44:49.220Z,101676.44
2022-08-19T19:47:17.479Z,101679.22
2022-08-19T19:50:10.783Z,101671.81
2022-08-19T19:52:31.696Z,101674.00
2022-08-19T19:54:58.184Z,101672.69
2022-08-19T19:57:26.568Z,101671.81
2022-08-19T19:59:54.150Z,101673.47
2022-08-19T20:02:22.080Z,101667.16
2022-08-19T20:04:51.170Z,101666.25
2022-08-19T20:07:17.754Z,101673.91
2022-08-19T20:09:59.309Z,101666.91
2022-08-19T20:12:26.573Z,101672.44
2022-08-19T20:14:53.047Z,101675.09
2022-08-19T20:17:20.551Z,101684.59
2022-08-19T20:19:47.773Z,101681.84
2022-08-19T20:22:14.479Z,101685.91
2022-08-19T20:24:42.622Z,101686.25
2022-08-19T20:27:10.619Z,101680.84
2022-08-19T20:29:44.238Z,101675.41
2022-08-19T20:32:12.432Z,101684.13
2022-08-19T20:34:40.378Z,101681.03
2022-08-19T20:37:09.349Z,101691.63
2022-08-19T20:39:36.423Z,101684.78
2022-08-19T20:42:03.035Z,101689.66
2022-08-19T20:44:29.547Z,101689.22
2022-08-19T20:46:59.384Z,101693.63
2022-08-19T20:49:27.824Z,101693.19
2022-08-19T20:51:56.069Z,101686.31
2022-08-19T20:54:22.634Z,101685.53
2022-08-19T20:56:49.118Z,101685.41
2022-08-19T20:59:15.591Z,101691.47
2022-08-19T21:01:42.113Z,101690.72
2022-08-19T21:04:08.618Z,101686.97
2022-08-19T21:06:35.149Z,101697.22
2022-08-19T21:09:01.602Z,101694.47
2022-08-19T21:11:28.064Z,101694.94
2022-08-19T21:13:54.626Z,101686.97
2022-08-19T21:16:21.145Z,101693.06
2022-08-19T21:18:48.311Z,101684.31
2022-08-19T21:21:15.837Z,101691.84
2022-08-19T21:23:44.091Z,101676.56
2022-08-19T21:26:11.090Z,101681.09
2022-08-19T21:28:37.618Z,101680.34
2022-08-19T21:31:06.492Z,101672.38
2022-08-19T21:33:33.275Z,101677.56
2022-08-19T21:36:00.142Z,101674.91
2022-08-19T21:38:27.201Z,101671.47
2022-08-19T21:40:53.805Z,101673.66
2022-08-19T21:43:20.323Z,101679.59
2022-08-19T21:45:47.527Z,101675.38
2022-08-19T21:48:14.709Z,101673.84
2022-08-19T21:50:42.660Z,101676.06
2022-08-19T21:53:13.992Z,101680.22
2022-08-19T21:55:46.086Z,101679.78
2022-08-19T21:58:19.562Z,101668.41
2022-08-19T22:00:54.931Z,101671.38
2022-08-19T22:03:22.126Z,101685.75
2022-08-19T22:05:48.604Z,101682.00
2022-08-19T22:08:15.256Z,101685.00
2022-08-19T22:10:41.796Z,101678.13
2022-08-19T22:13:09.442Z,101686.84
2022-08-19T22:15:36.000Z,101687.97
2022-08-19T22:18:02.730Z,101687.19
2022-08-19T22:20:31.640Z,101690.47
2022-08-19T22:23:01.659Z,101682.84
2022-08-19T22:25:32.260Z,101685.50
2022-08-19T22:28:01.697Z,101687.06
2022-08-19T22:30:33.461Z,101692.38
2022-08-19T22:33:03.398Z,101695.78
2022-08-19T22:35:34.254Z,101701.84
2022-08-19T22:38:02.218Z,101688.16
2022-08-19T22:40:30.400Z,101693.44
2022-08-19T22:43:15.502Z,101688.59
2022-08-19T22:45:43.311Z,101699.19
2022-08-19T22:48:12.984Z,101694.56
2022-08-19T22:50:42.423Z,101694.88
2022-08-19T22:53:10.337Z,101702.38
2022-08-19T22:55:38.431Z,101698.97
2022-08-19T22:58:05.436Z,101692.09
2022-08-19T23:00:33.009Z,101691.78
2022-08-19T23:02:59.720Z,101691.47
2022-08-19T23:05:28.531Z,101690.69
2022-08-19T23:07:57.306Z,101680.84
2022-08-19T23:10:27.621Z,101682.41
2022-08-19T23:12:57.641Z,101680.84
2022-08-19T23:15:28.627Z,101688.81
2022-08-19T23:17:57.667Z,101684.59
2022-08-19T23:20:27.146Z,101692.91
2022-08-19T23:22:55.469Z,101703.81
2022-08-19T23:25:25.620Z,101703.03
2022-08-19T23:28:10.752Z,101700.25
2022-08-19T23:30:40.509Z,101701.34
2022-08-19T23:33:21.492Z,101705.44
2022-08-19T23:35:48.290Z,101704.66
2022-08-19T23:38:14.840Z,101708.41
2022-08-19T23:40:41.335Z,101706.06
2022-08-19T23:43:09.667Z,101703.88
2022-08-19T23:45:51.222Z,101702.31
2022-08-19T23:48:18.482Z,101706.84
2022-08-19T23:50:46.137Z,101698.47
2022-08-19T23:53:13.559Z,101706.41
2022-08-19T23:55:43.341Z,101700.00
2022-08-19T23:58:11.482Z,101698.47
