createdAt,value
2022-12-18T00:01:17.655Z,-6.32
2022-12-18T00:03:21.087Z,-6.31
2022-12-18T00:05:23.960Z,-6.32
2022-12-18T00:07:26.804Z,-6.32
2022-12-18T00:09:31.322Z,-6.30
2022-12-18T00:11:43.973Z,-6.34
2022-12-18T00:13:47.641Z,-6.49
2022-12-18T00:15:50.540Z,-6.54
2022-12-18T00:17:53.731Z,-6.18
2022-12-18T00:19:56.621Z,-6.20
2022-12-18T00:21:59.484Z,-6.13
2022-12-18T00:24:02.399Z,-6.15
2022-12-18T00:26:06.971Z,-6.16
2022-12-18T00:28:11.339Z,-6.21
2022-12-18T00:30:14.882Z,-6.24
2022-12-18T00:32:18.530Z,-6.25
2022-12-18T00:34:21.436Z,-6.14
2022-12-18T00:36:26.818Z,-6.16
2022-12-18T00:38:29.800Z,-6.18
2022-12-18T00:40:32.740Z,-6.17
2022-12-18T00:42:56.249Z,-6.17
2022-12-18T00:45:01.322Z,-6.23
2022-12-18T00:47:04.253Z,-6.21
2022-12-18T00:49:07.941Z,-6.18
2022-12-18T00:51:11.065Z,-6.20
2022-12-18T00:53:14.336Z,-6.19
2022-12-18T00:55:17.878Z,-6.20
2022-12-18T00:57:20.786Z,-6.21
2022-12-18T00:59:23.587Z,-6.22
2022-12-18T01:01:28.693Z,-6.22
2022-12-18T01:03:31.659Z,-6.21
2022-12-18T01:05:35.142Z,-6.22
2022-12-18T01:07:38.048Z,-6.30
2022-12-18T01:09:41.073Z,-6.27
2022-12-18T01:11:44.026Z,-6.27
2022-12-18T01:13:47.726Z,-6.30
2022-12-18T01:15:51.194Z,-6.32
2022-12-18T01:17:55.646Z,-6.33
2022-12-18T01:19:58.911Z,-6.34
2022-12-18T01:22:02.948Z,-6.36
2022-12-18T01:24:07.059Z,-6.43
2022-12-18T01:26:11.944Z,-6.49
2022-12-18T01:28:15.074Z,-6.72
2022-12-18T01:30:18.063Z,-6.58
2022-12-18T01:32:23.150Z,-6.59
2022-12-18T01:34:28.284Z,-6.65
2022-12-18T01:36:33.623Z,-6.64
2022-12-18T01:38:36.658Z,-6.66
2022-12-18T01:40:39.517Z,-6.61
2022-12-18T01:42:42.399Z,-6.64
2022-12-18T01:45:07.190Z,-6.67
2022-12-18T01:47:10.177Z,-6.68
2022-12-18T01:49:13.065Z,-6.74
2022-12-18T01:51:18.154Z,-6.74
2022-12-18T01:53:23.449Z,-6.78
2022-12-18T01:55:28.073Z,-6.80
2022-12-18T01:57:31.123Z,-6.76
2022-12-18T01:59:35.080Z,-6.75
2022-12-18T02:01:38.927Z,-6.78
2022-12-18T02:03:44.065Z,-6.83
2022-12-18T02:05:49.898Z,-6.47
2022-12-18T02:08:02.576Z,-6.56
2022-12-18T02:10:13.404Z,-6.44
2022-12-18T02:12:20.159Z,-6.51
2022-12-18T02:14:27.816Z,-6.58
2022-12-18T02:16:37.666Z,-6.55
2022-12-18T02:18:43.327Z,-6.37
2022-12-18T02:20:50.058Z,-6.06
2022-12-18T02:23:06.782Z,-6.01
2022-12-18T02:25:18.858Z,-5.47
2022-12-18T02:27:23.242Z,-5.62
2022-12-18T02:29:29.390Z,-5.78
2022-12-18T02:31:37.756Z,-5.73
2022-12-18T02:33:41.903Z,-5.79
2022-12-18T02:35:46.776Z,-5.66
2022-12-18T02:37:50.263Z,-5.41
2022-12-18T02:39:55.300Z,-4.98
2022-12-18T02:41:58.970Z,-4.88
2022-12-18T02:44:09.665Z,-4.53
2022-12-18T02:46:28.478Z,-4.19
2022-12-18T02:48:35.354Z,-4.25
2022-12-18T02:50:42.637Z,-4.36
2022-12-18T02:52:54.932Z,-4.30
2022-12-18T02:55:03.253Z,-4.14
2022-12-18T02:57:14.280Z,-3.98
2022-12-18T02:59:25.043Z,-4.04
2022-12-18T03:01:35.684Z,-3.95
2022-12-18T03:03:42.863Z,-3.91
2022-12-18T03:05:49.601Z,-3.84
2022-12-18T03:07:56.252Z,-3.73
2022-12-18T03:10:00.906Z,-3.80
2022-12-18T03:12:25.639Z,-3.86
2022-12-18T03:14:34.313Z,-3.79
2022-12-18T03:16:38.875Z,-3.92
2022-12-18T03:18:45.564Z,-3.84
2022-12-18T03:20:50.270Z,-3.75
2022-12-18T03:23:01.809Z,-3.66
2022-12-18T03:25:07.693Z,-3.64
2022-12-18T03:27:14.546Z,-3.52
2022-12-18T03:29:20.328Z,-3.47
2022-12-18T03:31:27.320Z,-3.36
2022-12-18T03:33:32.946Z,-3.21
2022-12-18T03:35:38.542Z,-3.15
2022-12-18T03:37:41.824Z,-3.17
2022-12-18T03:39:45.064Z,-3.27
2022-12-18T03:41:53.356Z,-3.30
2022-12-18T03:44:23.576Z,-3.30
2022-12-18T03:46:31.037Z,-3.34
2022-12-18T03:48:36.451Z,-3.34
2022-12-18T03:50:48.415Z,-3.20
2022-12-18T03:52:59.858Z,-3.15
2022-12-18T03:55:05.886Z,-3.14
2022-12-18T03:57:12.642Z,-3.11
2022-12-18T03:59:17.801Z,-3.03
2022-12-18T04:01:24.682Z,-3.04
2022-12-18T04:03:31.030Z,-3.09
2022-12-18T04:05:35.520Z,-3.16
2022-12-18T04:07:40.416Z,-3.27
2022-12-18T04:09:45.946Z,-3.38
2022-12-18T04:11:50.134Z,-3.27
2022-12-18T04:13:57.453Z,-3.30
2022-12-18T04:16:00.620Z,-3.32
2022-12-18T04:18:04.483Z,-3.41
2022-12-18T04:20:15.906Z,-3.47
2022-12-18T04:22:20.474Z,-3.56
2022-12-18T04:24:27.511Z,-3.45
2022-12-18T04:26:42.773Z,-3.57
2022-12-18T04:28:54.148Z,-3.69
2022-12-18T04:30:57.469Z,-3.72
2022-12-18T04:33:00.335Z,-3.74
2022-12-18T04:35:05.139Z,-3.85
2022-12-18T04:37:10.429Z,-3.91
2022-12-18T04:39:13.617Z,-3.93
2022-12-18T04:41:17.832Z,-3.97
2022-12-18T04:43:23.720Z,-3.87
2022-12-18T04:45:26.636Z,-3.71
2022-12-18T04:47:29.479Z,-3.67
2022-12-18T04:49:32.486Z,-3.37
2022-12-18T04:51:35.402Z,-3.41
2022-12-18T04:53:41.162Z,-2.99
2022-12-18T04:55:44.609Z,-3.11
2022-12-18T04:57:48.045Z,-3.07
2022-12-18T04:59:50.947Z,-3.01
2022-12-18T05:01:54.237Z,-2.84
2022-12-18T05:03:57.211Z,-2.68
2022-12-18T05:06:00.035Z,-2.59
2022-12-18T05:08:02.874Z,-2.52
2022-12-18T05:10:08.533Z,-2.56
2022-12-18T05:12:11.419Z,-2.55
2022-12-18T05:14:35.162Z,-2.53
2022-12-18T05:16:40.314Z,-2.48
2022-12-18T05:18:51.781Z,-2.44
2022-12-18T05:21:01.039Z,-2.35
2022-12-18T05:23:06.981Z,-2.30
2022-12-18T05:25:14.150Z,-2.24
2022-12-18T05:27:21.812Z,-2.19
2022-12-18T05:29:28.924Z,-2.14
2022-12-18T05:31:39.432Z,-2.16
2022-12-18T05:33:44.733Z,-2.11
2022-12-18T05:35:53.587Z,-2.01
2022-12-18T05:37:57.075Z,-1.98
2022-12-18T05:40:06.280Z,-1.93
2022-12-18T05:42:13.848Z,-2.01
2022-12-18T05:44:20.412Z,-2.01
2022-12-18T05:46:26.922Z,-1.98
2022-12-18T05:48:32.024Z,-2.04
2022-12-18T05:53:16.663Z,-1.98
2022-12-18T05:55:25.256Z,-2.00
2022-12-18T05:57:29.910Z,-1.97
2022-12-18T05:59:33.289Z,-1.95
2022-12-18T06:01:36.356Z,-1.95
2022-12-18T06:03:40.318Z,-1.90
2022-12-18T06:05:45.332Z,-1.85
2022-12-18T06:07:48.215Z,-1.86
2022-12-18T06:09:52.532Z,-1.86
2022-12-18T06:11:58.351Z,-1.80
2022-12-18T06:14:05.360Z,-1.79
2022-12-18T06:16:16.697Z,-1.80
2022-12-18T06:18:23.974Z,-1.75
2022-12-18T06:20:33.625Z,-1.73
2022-12-18T06:22:41.801Z,-1.65
2022-12-18T06:24:48.101Z,-1.61
2022-12-18T06:26:51.764Z,-1.59
2022-12-18T06:28:56.046Z,-1.62
2022-12-18T06:31:06.196Z,-1.57
2022-12-18T06:33:14.028Z,-1.53
2022-12-18T06:35:26.972Z,-1.62
2022-12-18T06:37:34.849Z,-1.54
2022-12-18T06:39:39.316Z,-1.61
2022-12-18T06:41:47.028Z,-1.69
2022-12-18T06:43:52.859Z,-1.58
2022-12-18T06:46:04.536Z,-1.60
2022-12-18T06:48:11.665Z,-1.53
2022-12-18T06:50:21.887Z,-1.48
2022-12-18T06:52:33.248Z,-1.43
2022-12-18T06:54:39.422Z,-1.42
2022-12-18T06:56:47.581Z,-1.44
2022-12-18T06:58:54.911Z,-1.41
2022-12-18T07:01:15.103Z,-1.34
2022-12-18T07:03:23.204Z,-1.37
2022-12-18T07:05:26.058Z,-1.38
2022-12-18T07:07:33.708Z,-1.40
2022-12-18T07:09:39.091Z,-1.41
2022-12-18T07:11:46.969Z,-1.43
2022-12-18T07:13:50.703Z,-1.47
2022-12-18T07:15:55.898Z,-1.43
2022-12-18T07:18:13.949Z,-1.42
2022-12-18T07:20:20.460Z,-1.41
2022-12-18T07:22:23.545Z,-1.38
2022-12-18T07:24:29.896Z,-1.38
2022-12-18T07:26:33.129Z,-1.39
2022-12-18T07:28:38.260Z,-1.39
2022-12-18T07:30:47.523Z,-1.43
2022-12-18T07:32:58.433Z,-1.42
2022-12-18T07:35:07.294Z,-1.35
2022-12-18T07:37:13.184Z,-1.37
2022-12-18T07:39:16.178Z,-1.30
2022-12-18T07:41:20.894Z,-1.24
2022-12-18T07:43:33.061Z,-1.23
2022-12-18T07:45:37.204Z,-1.16
2022-12-18T07:47:44.570Z,-1.01
2022-12-18T07:49:58.495Z,-0.99
2022-12-18T07:52:06.699Z,-0.90
2022-12-18T07:54:11.958Z,-0.83
2022-12-18T07:56:27.055Z,-0.76
2022-12-18T07:58:31.205Z,-0.65
2022-12-18T08:00:37.663Z,-0.61
2022-12-18T08:02:46.498Z,-0.55
2022-12-18T08:04:52.580Z,-0.50
2022-12-18T08:06:55.616Z,-0.43
2022-12-18T08:09:05.480Z,-0.35
2022-12-18T08:11:10.376Z,-0.25
2022-12-18T08:13:16.471Z,-0.17
2022-12-18T08:15:25.204Z,-0.11
2022-12-18T08:17:28.081Z,-0.05
2022-12-18T08:19:33.878Z,-0.04
2022-12-18T08:21:42.063Z,-0.02
2022-12-18T08:23:51.095Z,0.00
2022-12-18T08:25:57.421Z,0.06
2022-12-18T08:28:01.778Z,0.09
2022-12-18T08:30:07.615Z,0.09
2022-12-18T08:32:12.503Z,0.08
2022-12-18T08:34:20.122Z,0.05
2022-12-18T08:36:25.446Z,0.06
2022-12-18T08:38:36.329Z,0.08
2022-12-18T08:40:56.126Z,0.11
2022-12-18T08:43:26.227Z,0.05
2022-12-18T08:45:32.651Z,0.11
2022-12-18T08:47:46.370Z,0.10
2022-12-18T08:49:59.611Z,0.30
2022-12-18T08:52:05.821Z,0.49
2022-12-18T08:54:15.114Z,0.72
2022-12-18T08:56:19.726Z,0.91
2022-12-18T08:58:37.780Z,1.01
2022-12-18T09:00:42.333Z,1.16
2022-12-18T09:02:47.618Z,1.29
2022-12-18T09:04:57.592Z,1.40
2022-12-18T09:07:26.175Z,1.39
2022-12-18T09:09:33.513Z,1.51
2022-12-18T09:11:39.387Z,1.75
2022-12-18T09:13:52.343Z,1.98
2022-12-18T09:16:04.055Z,2.04
2022-12-18T09:18:10.175Z,2.16
2022-12-18T09:20:16.118Z,2.18
2022-12-18T09:22:20.817Z,2.33
2022-12-18T09:24:27.728Z,2.34
2022-12-18T09:26:43.499Z,2.31
2022-12-18T09:28:54.697Z,2.34
2022-12-18T09:31:06.364Z,2.19
2022-12-18T09:33:14.163Z,2.39
2022-12-18T09:35:37.364Z,2.49
2022-12-18T09:37:46.599Z,2.44
2022-12-18T09:39:54.298Z,2.38
2022-12-18T09:41:59.655Z,2.44
2022-12-18T09:44:16.874Z,2.48
2022-12-18T09:46:27.208Z,2.65
2022-12-18T09:48:37.141Z,2.74
2022-12-18T09:50:43.874Z,2.98
2022-12-18T09:53:02.940Z,2.96
2022-12-18T09:55:12.817Z,2.97
2022-12-18T09:57:26.246Z,3.09
2022-12-18T09:59:50.451Z,2.91
2022-12-18T10:01:58.481Z,2.97
2022-12-18T10:04:04.118Z,3.05
2022-12-18T10:06:15.569Z,3.06
2022-12-18T10:08:29.559Z,3.13
2022-12-18T10:10:47.689Z,3.29
2022-12-18T10:13:04.084Z,3.15
2022-12-18T10:15:12.759Z,3.15
2022-12-18T10:17:22.960Z,3.17
2022-12-18T10:19:37.312Z,3.27
2022-12-18T10:21:46.554Z,3.31
2022-12-18T10:23:56.567Z,3.38
2022-12-18T10:26:04.954Z,3.54
2022-12-18T10:28:13.392Z,3.64
2022-12-18T10:30:19.912Z,3.68
2022-12-18T10:32:25.922Z,3.78
2022-12-18T10:34:28.853Z,3.82
2022-12-18T10:36:32.082Z,3.89
2022-12-18T10:38:35.037Z,4.01
2022-12-18T10:40:51.899Z,4.01
2022-12-18T10:43:05.943Z,3.84
2022-12-18T10:45:12.551Z,3.95
2022-12-18T10:47:20.204Z,4.02
2022-12-18T10:49:25.320Z,3.90
2022-12-18T10:51:31.382Z,3.94
2022-12-18T10:53:37.493Z,3.83
2022-12-18T10:55:41.730Z,3.86
2022-12-18T10:57:45.392Z,3.88
2022-12-18T10:59:54.301Z,3.79
2022-12-18T11:01:58.538Z,3.93
2022-12-18T11:04:07.386Z,3.98
2022-12-18T11:06:12.627Z,3.98
2022-12-18T11:08:25.855Z,4.00
2022-12-18T11:10:32.319Z,4.08
2022-12-18T11:12:35.208Z,4.22
2022-12-18T11:14:47.393Z,4.22
2022-12-18T11:19:29.944Z,4.26
2022-12-18T11:21:41.567Z,4.35
2022-12-18T11:23:49.530Z,4.42
2022-12-18T11:25:57.908Z,4.41
2022-12-18T11:28:02.725Z,4.36
2022-12-18T11:30:23.717Z,4.35
2022-12-18T11:32:36.328Z,4.40
2022-12-18T11:34:41.259Z,4.47
2022-12-18T11:36:47.175Z,4.41
2022-12-18T11:38:51.129Z,4.35
2022-12-18T11:41:01.471Z,4.36
2022-12-18T11:43:12.086Z,4.41
2022-12-18T11:45:28.141Z,4.34
2022-12-18T11:47:36.366Z,4.35
2022-12-18T11:49:56.437Z,4.37
2022-12-18T11:52:04.032Z,4.26
2022-12-18T11:54:14.218Z,4.38
2022-12-18T11:56:31.872Z,4.41
2022-12-18T11:58:45.946Z,4.31
2022-12-18T12:01:00.089Z,4.37
2022-12-18T12:03:28.099Z,4.35
2022-12-18T12:05:41.910Z,4.30
2022-12-18T12:07:54.201Z,4.32
2022-12-18T12:10:06.630Z,4.28
2022-12-18T12:12:27.385Z,4.23
2022-12-18T12:14:40.800Z,4.25
2022-12-18T12:16:49.122Z,4.24
2022-12-18T12:19:15.992Z,4.27
2022-12-18T12:21:23.551Z,4.20
2022-12-18T12:23:36.013Z,4.22
2022-12-18T12:25:43.000Z,4.23
2022-12-18T12:27:57.694Z,4.26
2022-12-18T12:30:13.483Z,4.29
2022-12-18T12:32:30.472Z,4.33
2022-12-18T12:34:37.048Z,4.35
2022-12-18T12:36:52.056Z,4.30
2022-12-18T12:38:57.910Z,4.30
2022-12-18T12:41:31.287Z,4.29
2022-12-18T12:43:40.363Z,4.23
2022-12-18T12:46:02.429Z,4.25
2022-12-18T12:48:08.512Z,4.24
2022-12-18T12:50:17.699Z,4.29
2022-12-18T12:52:30.356Z,4.28
2022-12-18T12:54:53.009Z,4.23
2022-12-18T12:57:04.517Z,4.27
2022-12-18T12:59:16.443Z,4.27
2022-12-18T13:01:30.219Z,4.24
2022-12-18T13:03:44.250Z,4.21
2022-12-18T13:06:07.561Z,4.22
2022-12-18T13:08:18.316Z,4.18
2022-12-18T13:10:36.014Z,4.25
2022-12-18T13:12:56.923Z,4.22
2022-12-18T13:15:20.639Z,4.20
2022-12-18T13:17:32.105Z,4.20
2022-12-18T13:19:38.219Z,4.21
2022-12-18T13:21:42.738Z,4.13
2022-12-18T13:23:47.417Z,4.16
2022-12-18T13:25:50.330Z,4.14
2022-12-18T13:28:19.587Z,4.11
2022-12-18T13:30:54.363Z,4.11
2022-12-18T13:34:01.997Z,4.12
2022-12-18T13:36:16.201Z,4.03
2022-12-18T13:38:23.507Z,4.09
2022-12-18T13:40:58.883Z,4.04
2022-12-18T13:43:17.298Z,4.08
2022-12-18T13:45:47.464Z,4.09
2022-12-18T13:47:52.043Z,4.11
2022-12-18T13:49:55.312Z,4.10
2022-12-18T13:51:58.524Z,4.12
2022-12-18T13:54:03.298Z,4.11
2022-12-18T13:56:07.696Z,4.10
2022-12-18T13:58:14.533Z,4.03
2022-12-18T14:00:27.563Z,4.02
2022-12-18T14:02:31.698Z,4.02
2022-12-18T14:04:36.042Z,3.97
2022-12-18T14:06:39.157Z,3.97
2022-12-18T14:08:44.881Z,3.83
2022-12-18T14:10:50.215Z,3.82
2022-12-18T14:13:01.101Z,3.78
2022-12-18T14:15:12.022Z,3.69
2022-12-18T14:17:16.134Z,3.63
2022-12-18T14:19:20.766Z,3.52
2022-12-18T14:21:27.261Z,3.35
2022-12-18T14:23:33.059Z,3.27
2022-12-18T14:25:36.558Z,3.14
2022-12-18T14:27:40.167Z,3.13
2022-12-18T14:29:45.622Z,3.08
2022-12-18T14:31:48.701Z,3.02
2022-12-18T14:33:53.703Z,3.00
2022-12-18T14:35:59.732Z,2.95
2022-12-18T14:38:27.379Z,2.89
2022-12-18T14:40:30.478Z,2.75
2022-12-18T14:42:34.838Z,2.72
2022-12-18T14:44:50.553Z,2.67
2022-12-18T14:47:04.143Z,2.68
2022-12-18T14:49:21.066Z,2.67
2022-12-18T14:51:25.939Z,2.67
2022-12-18T14:53:42.231Z,2.62
2022-12-18T14:55:50.403Z,2.67
2022-12-18T14:57:56.939Z,2.71
2022-12-18T15:00:07.141Z,2.83
2022-12-18T15:02:21.082Z,2.90
2022-12-18T15:04:30.757Z,2.93
2022-12-18T15:06:36.449Z,3.06
2022-12-18T15:08:39.802Z,3.09
2022-12-18T15:10:49.757Z,3.16
2022-12-18T15:13:11.249Z,3.15
2022-12-18T15:15:54.408Z,3.23
2022-12-18T15:18:07.629Z,3.22
2022-12-18T15:20:12.720Z,3.30
2022-12-18T15:22:23.632Z,3.31
2022-12-18T15:24:29.678Z,3.26
2022-12-18T15:26:39.007Z,3.28
2022-12-18T15:28:48.078Z,3.29
2022-12-18T15:31:03.554Z,3.29
2022-12-18T15:33:27.014Z,3.32
2022-12-18T15:35:32.519Z,3.29
2022-12-18T15:37:36.236Z,3.28
2022-12-18T15:39:39.626Z,3.27
2022-12-18T15:42:05.675Z,3.29
2022-12-18T15:44:23.800Z,3.23
2022-12-18T15:46:27.836Z,3.22
2022-12-18T15:48:37.771Z,3.26
2022-12-18T15:50:42.956Z,3.26
2022-12-18T15:52:50.294Z,3.24
2022-12-18T15:55:12.903Z,3.22
2022-12-18T15:57:38.139Z,3.21
2022-12-18T15:59:50.209Z,3.22
2022-12-18T16:01:56.897Z,3.14
2022-12-18T16:04:10.524Z,3.11
2022-12-18T16:06:17.481Z,3.12
2022-12-18T16:08:23.286Z,3.09
2022-12-18T16:10:32.190Z,3.10
2022-12-18T16:12:37.516Z,3.06
2022-12-18T16:14:44.735Z,3.10
2022-12-18T16:16:54.179Z,3.11
2022-12-18T16:19:01.176Z,3.09
2022-12-18T16:21:14.669Z,3.08
2022-12-18T16:23:20.807Z,3.02
2022-12-18T16:25:31.973Z,2.92
2022-12-18T16:27:34.947Z,2.88
2022-12-18T16:29:39.244Z,2.82
2022-12-18T16:31:44.816Z,2.86
2022-12-18T16:33:51.933Z,2.79
2022-12-18T16:35:58.943Z,2.73
2022-12-18T16:40:28.789Z,2.76
2022-12-18T16:42:58.448Z,2.77
2022-12-18T16:45:07.309Z,2.71
2022-12-18T16:47:14.931Z,2.67
2022-12-18T16:49:25.476Z,2.61
2022-12-18T16:51:31.486Z,2.58
2022-12-18T16:53:47.723Z,2.59
2022-12-18T16:55:59.944Z,2.65
2022-12-18T16:58:06.156Z,2.67
2022-12-18T17:00:13.416Z,2.63
2022-12-18T17:02:22.816Z,2.63
2022-12-18T17:04:27.615Z,2.60
2022-12-18T17:06:32.617Z,2.62
2022-12-18T17:08:35.549Z,2.64
2022-12-18T17:10:39.782Z,2.64
2022-12-18T17:12:42.895Z,2.58
2022-12-18T17:14:46.849Z,2.43
2022-12-18T17:17:07.309Z,2.53
2022-12-18T17:19:17.062Z,2.54
2022-12-18T17:21:20.765Z,2.54
2022-12-18T17:23:23.649Z,2.46
2022-12-18T17:25:26.543Z,2.47
2022-12-18T17:27:31.231Z,2.50
2022-12-18T17:29:34.284Z,2.47
2022-12-18T17:31:37.344Z,2.50
2022-12-18T17:33:40.692Z,2.48
2022-12-18T17:35:43.900Z,2.40
2022-12-18T17:37:48.483Z,2.46
2022-12-18T17:39:51.349Z,2.46
2022-12-18T17:41:54.254Z,2.50
2022-12-18T17:44:00.096Z,2.51
2022-12-18T17:46:03.240Z,2.51
2022-12-18T17:48:08.481Z,2.52
2022-12-18T17:50:13.496Z,2.56
2022-12-18T17:52:16.333Z,2.59
2022-12-18T17:54:19.287Z,2.51
2022-12-18T17:56:23.543Z,2.51
2022-12-18T17:58:26.662Z,2.47
2022-12-18T18:00:30.994Z,2.53
2022-12-18T18:02:34.034Z,2.53
2022-12-18T18:04:36.957Z,2.55
2022-12-18T18:06:39.936Z,2.56
2022-12-18T18:08:42.881Z,2.58
2022-12-18T18:10:48.853Z,2.59
2022-12-18T18:13:08.933Z,2.57
2022-12-18T18:15:12.875Z,2.57
2022-12-18T18:17:17.188Z,2.56
2022-12-18T18:19:21.498Z,2.50
2022-12-18T18:21:24.458Z,2.49
2022-12-18T18:23:31.275Z,2.39
2022-12-18T18:25:37.324Z,2.33
2022-12-18T18:27:40.708Z,2.35
2022-12-18T18:29:43.766Z,2.24
2022-12-18T18:31:46.780Z,2.31
2022-12-18T18:33:51.122Z,2.20
2022-12-18T18:35:54.716Z,2.21
2022-12-18T18:37:57.889Z,2.21
2022-12-18T18:40:00.795Z,2.17
2022-12-18T18:42:03.777Z,2.18
2022-12-18T18:44:06.850Z,2.16
2022-12-18T18:46:13.408Z,2.10
2022-12-18T18:48:16.328Z,2.13
2022-12-18T18:50:20.667Z,2.18
2022-12-18T18:52:23.528Z,2.16
2022-12-18T18:54:26.665Z,1.99
2022-12-18T18:58:53.063Z,2.01
2022-12-18T19:00:57.560Z,2.01
2022-12-18T19:03:01.099Z,1.97
2022-12-18T19:05:04.465Z,1.86
2022-12-18T19:07:08.821Z,1.91
2022-12-18T19:09:12.455Z,1.86
2022-12-18T19:11:36.334Z,1.88
2022-12-18T19:13:39.966Z,1.71
2022-12-18T19:15:43.673Z,1.76
2022-12-18T19:17:47.130Z,1.78
2022-12-18T19:19:54.592Z,1.83
2022-12-18T19:21:57.595Z,1.73
2022-12-18T19:24:02.527Z,1.76
2022-12-18T19:28:30.020Z,1.83
2022-12-18T19:30:33.033Z,1.79
2022-12-18T19:32:36.350Z,1.79
2022-12-18T19:34:39.567Z,1.79
2022-12-18T19:36:42.643Z,1.76
2022-12-18T19:38:45.732Z,1.71
2022-12-18T19:40:50.678Z,1.74
2022-12-18T19:42:53.920Z,1.70
2022-12-18T19:44:57.144Z,1.72
2022-12-18T19:46:59.993Z,1.67
2022-12-18T19:49:03.431Z,1.71
2022-12-18T19:51:08.620Z,1.78
2022-12-18T19:53:11.526Z,1.75
2022-12-18T19:55:14.546Z,1.78
2022-12-18T19:57:18.830Z,1.78
2022-12-18T19:59:21.817Z,1.70
2022-12-18T20:01:26.050Z,1.67
2022-12-18T20:03:32.664Z,1.70
2022-12-18T20:05:35.874Z,1.73
2022-12-18T20:07:38.978Z,1.77
2022-12-18T20:09:43.992Z,1.77
2022-12-18T20:11:47.751Z,1.81
2022-12-18T20:13:52.190Z,1.81
2022-12-18T20:15:55.154Z,1.77
2022-12-18T20:18:00.886Z,1.74
2022-12-18T20:20:04.102Z,1.72
2022-12-18T20:22:07.177Z,1.77
2022-12-18T20:24:10.156Z,1.81
2022-12-18T20:26:13.348Z,1.78
2022-12-18T20:28:16.410Z,1.83
2022-12-18T20:30:20.710Z,1.84
2022-12-18T20:32:23.731Z,1.81
2022-12-18T20:34:26.791Z,1.92
2022-12-18T20:36:30.811Z,1.92
2022-12-18T20:38:38.414Z,1.97
2022-12-18T20:40:42.087Z,2.02
2022-12-18T20:42:45.112Z,2.06
2022-12-18T20:44:48.009Z,2.07
2022-12-18T20:46:53.857Z,2.09
2022-12-18T20:48:57.897Z,2.10
2022-12-18T20:51:02.592Z,2.17
2022-12-18T20:53:07.061Z,2.15
2022-12-18T20:55:10.675Z,2.19
2022-12-18T20:57:13.645Z,2.21
2022-12-18T20:59:18.379Z,2.22
2022-12-18T21:01:22.230Z,2.28
2022-12-18T21:03:26.865Z,2.27
2022-12-18T21:05:30.379Z,2.27
2022-12-18T21:07:33.503Z,2.19
2022-12-18T21:09:37.443Z,2.19
2022-12-18T21:11:58.955Z,2.18
2022-12-18T21:14:02.481Z,2.09
2022-12-18T21:16:05.772Z,2.15
2022-12-18T21:18:10.216Z,2.10
2022-12-18T21:20:17.542Z,2.07
2022-12-18T21:22:21.297Z,2.05
2022-12-18T21:24:27.245Z,2.01
2022-12-18T21:26:33.642Z,2.00
2022-12-18T21:28:36.546Z,2.01
2022-12-18T21:30:39.741Z,1.96
2022-12-18T21:32:42.725Z,1.98
2022-12-18T21:34:48.231Z,1.87
2022-12-18T21:36:56.056Z,1.87
2022-12-18T21:39:01.526Z,1.89
2022-12-18T21:41:07.691Z,1.85
2022-12-18T21:43:28.383Z,1.76
2022-12-18T21:45:31.423Z,1.76
2022-12-18T21:47:34.352Z,1.82
2022-12-18T21:49:37.412Z,1.81
2022-12-18T21:51:42.694Z,1.85
2022-12-18T21:53:47.465Z,1.86
2022-12-18T21:55:58.619Z,1.85
2022-12-18T21:58:01.888Z,1.89
2022-12-18T22:00:06.202Z,1.89
2022-12-18T22:02:17.423Z,1.98
2022-12-18T22:04:21.144Z,2.04
2022-12-18T22:06:24.694Z,2.02
2022-12-18T22:08:28.161Z,2.06
2022-12-18T22:10:32.735Z,2.05
2022-12-18T22:12:43.812Z,2.13
2022-12-18T22:14:47.755Z,2.14
2022-12-18T22:16:51.247Z,2.19
2022-12-18T22:18:55.028Z,2.20
2022-12-18T22:21:04.050Z,2.20
2022-12-18T22:23:06.933Z,2.25
2022-12-18T22:25:10.955Z,2.29
2022-12-18T22:27:15.628Z,2.25
2022-12-18T22:29:37.923Z,2.34
2022-12-18T22:31:41.401Z,2.39
2022-12-18T22:33:44.390Z,2.39
2022-12-18T22:35:49.440Z,2.39
2022-12-18T22:37:52.433Z,2.37
2022-12-18T22:39:55.375Z,2.39
2022-12-18T22:41:58.779Z,2.33
2022-12-18T22:44:03.448Z,2.37
2022-12-18T22:46:06.643Z,2.33
2022-12-18T22:48:09.557Z,2.33
2022-12-18T22:50:13.793Z,2.34
2022-12-18T22:52:16.689Z,2.35
2022-12-18T22:54:22.749Z,2.28
2022-12-18T22:56:25.995Z,2.32
2022-12-18T22:58:29.006Z,2.31
2022-12-18T23:00:33.701Z,2.30
2022-12-18T23:02:37.019Z,2.32
2022-12-18T23:04:40.103Z,2.39
2022-12-18T23:06:44.173Z,2.31
2022-12-18T23:08:51.683Z,2.31
2022-12-18T23:10:57.416Z,2.27
2022-12-18T23:13:00.559Z,2.30
2022-12-18T23:15:04.029Z,2.29
2022-12-18T23:17:08.435Z,2.29
2022-12-18T23:19:11.701Z,2.21
2022-12-18T23:21:16.353Z,2.26
2022-12-18T23:23:20.257Z,2.15
2022-12-18T23:25:23.376Z,2.17
2022-12-18T23:27:26.338Z,2.19
2022-12-18T23:29:29.280Z,2.18
2022-12-18T23:31:33.767Z,2.10
2022-12-18T23:33:38.142Z,2.13
2022-12-18T23:35:41.315Z,2.18
2022-12-18T23:38:00.522Z,2.15
2022-12-18T23:40:03.952Z,2.22
2022-12-18T23:42:07.005Z,2.22
2022-12-18T23:44:11.049Z,2.24
2022-12-18T23:46:14.855Z,2.26
2022-12-18T23:48:18.068Z,2.29
2022-12-18T23:50:28.780Z,2.30
2022-12-18T23:52:32.676Z,2.26
2022-12-18T23:54:35.574Z,2.28
2022-12-18T23:56:38.510Z,2.25
2022-12-18T23:58:42.539Z,2.28
