createdAt,value
2022-08-18T00:00:31.000Z,1000.1
2022-08-18T00:01:43.000Z,1000.1
2022-08-18T00:02:55.000Z,1000.1
2022-08-18T00:04:08.000Z,1000.1
2022-08-18T00:05:20.000Z,1000
2022-08-18T00:06:32.000Z,1000
2022-08-18T00:07:44.000Z,1000
2022-08-18T00:08:56.000Z,1000
2022-08-18T00:10:08.000Z,1000
2022-08-18T00:11:21.000Z,1000
2022-08-18T00:12:33.000Z,1000
2022-08-18T00:13:44.000Z,1000
2022-08-18T00:14:56.000Z,1000
2022-08-18T00:16:08.000Z,1000
2022-08-18T00:17:21.000Z,1000
2022-08-18T00:18:33.000Z,999.9
2022-08-18T00:19:45.000Z,1000
2022-08-18T00:20:57.000Z,999.9
2022-08-18T00:22:09.000Z,1000
2022-08-18T00:23:22.000Z,1000
2022-08-18T00:24:34.000Z,999.9
2022-08-18T00:25:46.000Z,1000
2022-08-18T00:26:58.000Z,1000
2022-08-18T00:28:10.000Z,1000
2022-08-18T00:29:21.000Z,1000
2022-08-18T00:30:34.000Z,1000
2022-08-18T00:31:46.000Z,1000
2022-08-18T00:32:58.000Z,1000
2022-08-18T00:34:10.000Z,1000
2022-08-18T00:35:22.000Z,1000
2022-08-18T00:36:35.000Z,1000
2022-08-18T00:37:47.000Z,1000
2022-08-18T00:38:59.000Z,999.9
2022-08-18T00:40:11.000Z,1000
2022-08-18T00:41:23.000Z,999.9
2022-08-18T00:42:36.000Z,999.9
2022-08-18T00:43:48.000Z,999.9
2022-08-18T00:44:59.000Z,999.9
2022-08-18T00:46:11.000Z,999.8
2022-08-18T00:47:23.000Z,999.7
2022-08-18T00:48:35.000Z,999.7
2022-08-18T00:49:48.000Z,999.7
2022-08-18T00:51:00.000Z,999.6
2022-08-18T00:52:12.000Z,999.7
2022-08-18T00:53:24.000Z,999.6
2022-08-18T00:54:36.000Z,999.7
2022-08-18T00:55:49.000Z,999.7
2022-08-18T00:57:01.000Z,999.8
2022-08-18T00:58:13.000Z,999.8
2022-08-18T00:59:25.000Z,999.8
2022-08-18T01:00:36.000Z,999.8
2022-08-18T01:01:49.000Z,999.8
2022-08-18T01:03:01.000Z,999.8
2022-08-18T01:04:13.000Z,999.8
2022-08-18T01:05:25.000Z,999.8
2022-08-18T01:06:37.000Z,999.8
2022-08-18T01:07:49.000Z,999.8
2022-08-18T01:09:02.000Z,999.8
2022-08-18T01:10:14.000Z,999.8
2022-08-18T01:11:26.000Z,999.8
2022-08-18T01:12:38.000Z,999.8
2022-08-18T01:13:50.000Z,999.8
2022-08-18T01:15:03.000Z,999.8
2022-08-18T01:16:14.000Z,999.8
2022-08-18T01:17:26.000Z,999.8
2022-08-18T01:18:38.000Z,999.8
2022-08-18T01:19:50.000Z,999.8
2022-08-18T01:21:02.000Z,999.9
2022-08-18T01:22:15.000Z,999.8
2022-08-18T01:23:27.000Z,999.8
2022-08-18T01:24:39.000Z,999.9
2022-08-18T01:25:51.000Z,999.8
2022-08-18T01:27:03.000Z,999.8
2022-08-18T01:28:16.000Z,999.8
2022-08-18T01:29:28.000Z,999.8
2022-08-18T01:30:40.000Z,999.8
2022-08-18T01:31:51.000Z,999.8
2022-08-18T01:33:03.000Z,999.8
2022-08-18T01:34:16.000Z,999.8
2022-08-18T01:35:28.000Z,999.8
2022-08-18T01:36:40.000Z,999.8
2022-08-18T01:37:52.000Z,999.7
2022-08-18T01:39:04.000Z,999.7
2022-08-18T01:40:16.000Z,999.8
2022-08-18T01:41:29.000Z,999.8
2022-08-18T01:42:41.000Z,999.8
2022-08-18T01:43:53.000Z,999.8
2022-08-18T01:45:05.000Z,999.8
2022-08-18T01:46:17.000Z,999.8
2022-08-18T01:47:29.000Z,999.8
2022-08-18T01:48:41.000Z,999.7
2022-08-18T01:49:53.000Z,999.8
2022-08-18T01:51:05.000Z,999.8
2022-08-18T01:52:17.000Z,999.7
2022-08-18T01:53:30.000Z,999.8
2022-08-18T01:54:42.000Z,999.8
2022-08-18T01:55:54.000Z,999.8
2022-08-18T01:57:06.000Z,999.8
2022-08-18T01:58:18.000Z,999.8
2022-08-18T01:59:30.000Z,999.8
2022-08-18T02:00:43.000Z,999.8
2022-08-18T02:01:55.000Z,999.8
2022-08-18T02:03:06.000Z,999.8
2022-08-18T02:04:18.000Z,999.8
2022-08-18T02:05:30.000Z,999.8
2022-08-18T02:06:43.000Z,999.9
2022-08-18T02:07:55.000Z,999.9
2022-08-18T02:09:07.000Z,999.9
2022-08-18T02:10:19.000Z,999.8
2022-08-18T02:11:31.000Z,999.8
2022-08-18T02:12:43.000Z,999.8
2022-08-18T02:13:56.000Z,999.8
2022-08-18T02:15:08.000Z,999.7
2022-08-18T02:16:20.000Z,999.7
2022-08-18T02:17:32.000Z,999.8
2022-08-18T02:18:43.000Z,999.7
2022-08-18T02:19:56.000Z,999.8
2022-08-18T02:21:08.000Z,999.8
2022-08-18T02:22:20.000Z,999.8
2022-08-18T02:23:32.000Z,999.9
2022-08-18T02:24:44.000Z,999.9
2022-08-18T02:25:57.000Z,999.9
2022-08-18T02:27:09.000Z,999.9
2022-08-18T02:28:21.000Z,999.9
2022-08-18T02:29:33.000Z,999.9
2022-08-18T02:30:45.000Z,999.9
2022-08-18T02:31:57.000Z,999.9
2022-08-18T02:33:10.000Z,999.8
2022-08-18T02:34:21.000Z,999.9
2022-08-18T02:35:33.000Z,999.9
2022-08-18T02:36:45.000Z,999.8
2022-08-18T02:37:57.000Z,999.8
2022-08-18T02:39:10.000Z,999.8
2022-08-18T02:40:22.000Z,999.8
2022-08-18T02:41:34.000Z,999.8
2022-08-18T02:42:46.000Z,999.7
2022-08-18T02:43:58.000Z,999.8
2022-08-18T02:45:11.000Z,999.8
2022-08-18T02:46:23.000Z,999.7
2022-08-18T02:47:35.000Z,999.7
2022-08-18T02:48:47.000Z,999.8
2022-08-18T02:49:58.000Z,999.8
2022-08-18T02:51:10.000Z,999.8
2022-08-18T02:52:23.000Z,999.9
2022-08-18T02:53:35.000Z,999.9
2022-08-18T02:54:47.000Z,999.8
2022-08-18T02:55:59.000Z,999.8
2022-08-18T02:57:11.000Z,999.8
2022-08-18T02:58:24.000Z,999.8
2022-08-18T02:59:36.000Z,999.8
2022-08-18T03:00:48.000Z,999.9
2022-08-18T03:02:00.000Z,999.8
2022-08-18T03:03:12.000Z,999.8
2022-08-18T03:04:24.000Z,999.8
2022-08-18T03:05:36.000Z,999.8
2022-08-18T03:06:48.000Z,999.8
2022-08-18T03:08:00.000Z,999.8
2022-08-18T03:09:12.000Z,999.8
2022-08-18T03:10:24.000Z,999.8
2022-08-18T03:11:37.000Z,999.9
2022-08-18T03:12:49.000Z,999.9
2022-08-18T03:14:01.000Z,999.8
2022-08-18T03:15:13.000Z,999.8
2022-08-18T03:16:25.000Z,999.9
2022-08-18T03:17:38.000Z,999.8
2022-08-18T03:18:50.000Z,999.9
2022-08-18T03:20:02.000Z,999.9
2022-08-18T03:21:13.000Z,999.9
2022-08-18T03:22:25.000Z,999.9
2022-08-18T03:23:37.000Z,999.9
2022-08-18T03:24:50.000Z,1000
2022-08-18T03:26:02.000Z,1000
2022-08-18T03:27:14.000Z,999.9
2022-08-18T03:28:26.000Z,999.9
2022-08-18T03:29:38.000Z,999.9
2022-08-18T03:30:51.000Z,999.9
2022-08-18T03:32:03.000Z,1000
2022-08-18T03:33:15.000Z,999.9
2022-08-18T03:34:27.000Z,999.9
2022-08-18T03:35:39.000Z,999.9
2022-08-18T03:36:51.000Z,999.9
2022-08-18T03:38:03.000Z,999.9
2022-08-18T03:39:15.000Z,999.9
2022-08-18T03:40:27.000Z,1000
2022-08-18T03:41:39.000Z,999.9
2022-08-18T03:42:51.000Z,999.9
2022-08-18T03:44:04.000Z,1000
2022-08-18T03:45:16.000Z,1000
2022-08-18T03:46:28.000Z,999.9
2022-08-18T03:47:40.000Z,999.9
2022-08-18T03:48:52.000Z,999.9
2022-08-18T03:50:05.000Z,1000
2022-08-18T03:51:17.000Z,1000
2022-08-18T03:52:28.000Z,1000
2022-08-18T03:53:40.000Z,1000
2022-08-18T03:54:52.000Z,1000
2022-08-18T03:56:05.000Z,1000
2022-08-18T03:57:17.000Z,1000.1
2022-08-18T03:58:29.000Z,1000.1
2022-08-18T03:59:40.000Z,1000.1
2022-08-18T04:00:52.000Z,1000.1
2022-08-18T04:02:04.000Z,1000.1
2022-08-18T04:03:17.000Z,1000.1
2022-08-18T04:04:29.000Z,1000.1
2022-08-18T04:05:41.000Z,1000.1
2022-08-18T04:06:53.000Z,1000.1
2022-08-18T04:08:05.000Z,1000.1
2022-08-18T04:09:18.000Z,1000.1
2022-08-18T04:10:30.000Z,1000.2
2022-08-18T04:11:42.000Z,1000.1
2022-08-18T04:12:54.000Z,1000.1
2022-08-18T04:14:06.000Z,1000.1
2022-08-18T04:15:18.000Z,1000.2
2022-08-18T04:16:30.000Z,1000.2
2022-08-18T04:17:42.000Z,1000.3
2022-08-18T04:18:54.000Z,1000.3
2022-08-18T04:20:06.000Z,1000.2
2022-08-18T04:21:18.000Z,1000.3
2022-08-18T04:22:31.000Z,1000.2
2022-08-18T04:23:43.000Z,1000.3
2022-08-18T04:24:55.000Z,1000.3
2022-08-18T04:26:07.000Z,1000.3
2022-08-18T04:27:19.000Z,1000.2
2022-08-18T04:28:32.000Z,1000.3
2022-08-18T04:29:44.000Z,1000.3
2022-08-18T04:30:55.000Z,1000.2
2022-08-18T04:32:07.000Z,1000.2
2022-08-18T04:33:19.000Z,1000.3
2022-08-18T04:34:31.000Z,1000.3
2022-08-18T04:35:44.000Z,1000.3
2022-08-18T04:36:56.000Z,1000.3
2022-08-18T04:38:08.000Z,1000.3
2022-08-18T04:39:20.000Z,1000.3
2022-08-18T04:40:32.000Z,1000.3
2022-08-18T04:41:45.000Z,1000.3
2022-08-18T04:42:57.000Z,1000.3
2022-08-18T04:44:09.000Z,1000.3
2022-08-18T04:45:21.000Z,1000.3
2022-08-18T04:46:32.000Z,1000.3
2022-08-18T04:47:45.000Z,1000.3
2022-08-18T04:48:57.000Z,1000.3
2022-08-18T04:50:09.000Z,1000.4
2022-08-18T04:51:21.000Z,1000.3
2022-08-18T04:52:33.000Z,1000.3
2022-08-18T04:53:45.000Z,1000.4
2022-08-18T04:54:58.000Z,1000.3
2022-08-18T04:56:10.000Z,1000.3
2022-08-18T04:57:22.000Z,1000.4
2022-08-18T04:58:34.000Z,1000.4
2022-08-18T04:59:46.000Z,1000.4
2022-08-18T05:00:59.000Z,1000.5
2022-08-18T05:02:10.000Z,1000.4
2022-08-18T05:03:22.000Z,1000.5
2022-08-18T05:04:34.000Z,1000.5
2022-08-18T05:05:46.000Z,1000.5
2022-08-18T05:06:59.000Z,1000.5
2022-08-18T05:08:11.000Z,1000.5
2022-08-18T05:09:23.000Z,1000.5
2022-08-18T05:10:35.000Z,1000.6
2022-08-18T05:11:47.000Z,1000.5
2022-08-18T05:12:59.000Z,1000.5
2022-08-18T05:14:12.000Z,1000.5
2022-08-18T05:15:24.000Z,1000.6
2022-08-18T05:16:36.000Z,1000.5
2022-08-18T05:17:48.000Z,1000.5
2022-08-18T05:18:59.000Z,1000.6
2022-08-18T05:20:12.000Z,1000.6
2022-08-18T05:21:24.000Z,1000.6
2022-08-18T05:22:36.000Z,1000.6
2022-08-18T05:23:48.000Z,1000.6
2022-08-18T05:26:12.000Z,1000.7
2022-08-18T05:27:25.000Z,1000.6
2022-08-18T05:28:37.000Z,1000.6
2022-08-18T05:29:49.000Z,1000.7
2022-08-18T05:30:08.978Z,1000.6
2022-08-18T05:31:01.000Z,1000.6
2022-08-18T05:32:13.000Z,1000.6
2022-08-18T05:33:26.000Z,1000.6
2022-08-18T05:34:37.000Z,1000.7
2022-08-18T05:35:49.000Z,1000.6
2022-08-18T05:37:01.000Z,1000.7
2022-08-18T05:38:13.000Z,1000.7
2022-08-18T05:39:26.000Z,1000.6
2022-08-18T05:40:38.000Z,1000.6
2022-08-18T05:41:50.000Z,1000.6
2022-08-18T05:43:02.000Z,1000.6
2022-08-18T05:44:14.000Z,1000.7
2022-08-18T05:45:26.000Z,1000.6
2022-08-18T05:46:39.000Z,1000.6
2022-08-18T05:47:51.000Z,1000.7
2022-08-18T05:49:03.000Z,1000.7
2022-08-18T05:50:14.000Z,1000.6
2022-08-18T05:51:26.000Z,1000.6
2022-08-18T05:52:39.000Z,1000.6
2022-08-18T05:53:51.000Z,1000.6
2022-08-18T05:55:03.000Z,1000.7
2022-08-18T05:56:15.000Z,1000.7
2022-08-18T05:57:27.000Z,1000.7
2022-08-18T05:58:39.000Z,1000.7
2022-08-18T05:59:52.000Z,1000.7
2022-08-18T06:01:04.000Z,1000.7
2022-08-18T06:02:16.000Z,1000.6
2022-08-18T06:03:28.000Z,1000.6
2022-08-18T06:04:40.000Z,1000.6
2022-08-18T06:05:52.000Z,1000.6
2022-08-18T06:08:16.000Z,1000.7
2022-08-18T06:09:28.000Z,1000.7
2022-08-18T06:10:40.000Z,1000.7
2022-08-18T06:11:53.000Z,1000.7
2022-08-18T06:12:12.483Z,1000.6
2022-08-18T06:13:05.000Z,1000.8
2022-08-18T06:14:17.000Z,1000.7
2022-08-18T06:15:29.000Z,1000.7
2022-08-18T06:16:41.000Z,1000.7
2022-08-18T06:17:53.000Z,1000.8
2022-08-18T06:19:06.000Z,1000.7
2022-08-18T06:20:18.000Z,1000.8
2022-08-18T06:21:29.000Z,1000.8
2022-08-18T06:22:41.000Z,1000.8
2022-08-18T06:23:53.000Z,1000.8
2022-08-18T06:25:06.000Z,1000.8
2022-08-18T06:26:18.000Z,1000.8
2022-08-18T06:28:42.000Z,1000.9
2022-08-18T06:29:54.000Z,1000.9
2022-08-18T06:31:06.000Z,1000.8
2022-08-18T06:32:19.000Z,1000.7
2022-08-18T06:32:38.650Z,1000.8
2022-08-18T06:33:31.000Z,1000.8
2022-08-18T06:34:43.000Z,1000.8
2022-08-18T06:35:55.000Z,1000.7
2022-08-18T06:38:19.000Z,1000.8
2022-08-18T06:39:31.000Z,1000.8
2022-08-18T06:40:43.000Z,1000.8
2022-08-18T06:41:55.000Z,1000.8
2022-08-18T06:42:15.134Z,1000.7
2022-08-18T06:43:07.000Z,1000.9
2022-08-18T06:44:19.000Z,1000.9
2022-08-18T06:45:32.000Z,1000.9
2022-08-18T06:46:44.000Z,1000.9
2022-08-18T06:47:56.000Z,1000.9
2022-08-18T06:49:08.000Z,1000.9
2022-08-18T06:50:20.000Z,1000.9
2022-08-18T06:51:33.000Z,1000.9
2022-08-18T06:52:44.000Z,1000.9
2022-08-18T06:53:56.000Z,1001
2022-08-18T06:55:08.000Z,1001
2022-08-18T06:56:20.000Z,1001
2022-08-18T06:57:33.000Z,1001
2022-08-18T06:58:45.000Z,1001
2022-08-18T06:59:57.000Z,1001.1
2022-08-18T07:01:09.000Z,1001
2022-08-18T07:02:21.000Z,1001
2022-08-18T07:03:33.000Z,1001
2022-08-18T07:04:46.000Z,1001
2022-08-18T07:05:58.000Z,1001
2022-08-18T07:07:10.000Z,1001
2022-08-18T07:08:21.000Z,1001
2022-08-18T07:09:33.000Z,1001.1
2022-08-18T07:10:46.000Z,1001.2
2022-08-18T07:11:58.000Z,1001.1
2022-08-18T07:13:10.000Z,1001.1
2022-08-18T07:14:22.000Z,1001.1
2022-08-18T07:15:34.000Z,1001.2
2022-08-18T07:16:46.000Z,1001.2
2022-08-18T07:17:59.000Z,1001.2
2022-08-18T07:19:11.000Z,1001.3
2022-08-18T07:20:23.000Z,1001.3
2022-08-18T07:21:35.000Z,1001.3
2022-08-18T07:22:47.000Z,1001.3
2022-08-18T07:23:59.000Z,1001.3
2022-08-18T07:25:11.000Z,1001.4
2022-08-18T07:26:23.000Z,1001.4
2022-08-18T07:27:35.000Z,1001.3
2022-08-18T07:28:47.000Z,1001.3
2022-08-18T07:30:00.000Z,1001.3
2022-08-18T07:31:12.000Z,1001.4
2022-08-18T07:32:24.000Z,1001.4
2022-08-18T07:33:36.000Z,1001.4
2022-08-18T07:34:48.000Z,1001.4
2022-08-18T07:36:00.000Z,1001.5
2022-08-18T07:37:13.000Z,1001.5
2022-08-18T07:38:25.000Z,1001.6
2022-08-18T07:39:36.000Z,1001.6
2022-08-18T07:40:48.000Z,1001.6
2022-08-18T07:42:00.000Z,1001.6
2022-08-18T07:43:13.000Z,1001.6
2022-08-18T07:44:25.000Z,1001.6
2022-08-18T07:45:37.000Z,1001.6
2022-08-18T07:46:49.000Z,1001.6
2022-08-18T07:48:01.000Z,1001.6
2022-08-18T07:49:13.000Z,1001.7
2022-08-18T07:50:26.000Z,1001.7
2022-08-18T07:51:38.000Z,1001.6
2022-08-18T07:52:50.000Z,1001.7
2022-08-18T07:54:02.000Z,1001.7
2022-08-18T07:55:13.000Z,1001.7
2022-08-18T07:56:26.000Z,1001.7
2022-08-18T07:57:38.000Z,1001.7
2022-08-18T07:58:50.000Z,1001.7
2022-08-18T08:00:02.000Z,1001.7
2022-08-18T08:01:13.000Z,1001.7
2022-08-18T08:02:26.000Z,1001.7
2022-08-18T08:03:38.000Z,1001.7
2022-08-18T08:04:50.000Z,1001.7
2022-08-18T08:06:02.000Z,1001.7
2022-08-18T08:07:14.000Z,1001.7
2022-08-18T08:08:26.000Z,1001.7
2022-08-18T08:09:39.000Z,1001.7
2022-08-18T08:10:51.000Z,1001.7
2022-08-18T08:12:03.000Z,1001.7
2022-08-18T08:13:15.000Z,1001.7
2022-08-18T08:14:27.000Z,1001.7
2022-08-18T08:15:40.000Z,1001.8
2022-08-18T08:16:51.000Z,1001.6
2022-08-18T08:18:03.000Z,1001.6
2022-08-18T08:19:15.000Z,1001.6
2022-08-18T08:20:27.000Z,1001.6
2022-08-18T08:21:39.000Z,1001.6
2022-08-18T08:22:52.000Z,1001.6
2022-08-18T08:24:04.000Z,1001.6
2022-08-18T08:25:16.000Z,1001.5
2022-08-18T08:26:28.000Z,1001.4
2022-08-18T08:27:40.000Z,1001.4
2022-08-18T08:28:53.000Z,1001.3
2022-08-18T08:30:05.000Z,1001.4
2022-08-18T08:31:17.000Z,1001.4
2022-08-18T08:32:28.000Z,1001.3
2022-08-18T08:33:40.000Z,1001.3
2022-08-18T08:34:53.000Z,1001.3
2022-08-18T08:36:05.000Z,1001.3
2022-08-18T08:37:17.000Z,1001.3
2022-08-18T08:38:29.000Z,1001.4
2022-08-18T08:39:41.000Z,1001.4
2022-08-18T08:40:53.000Z,1001.4
2022-08-18T08:42:06.000Z,1001.4
2022-08-18T08:43:18.000Z,1001.4
2022-08-18T08:44:30.000Z,1001.4
2022-08-18T08:45:42.000Z,1001.4
2022-08-18T08:46:54.000Z,1001.4
2022-08-18T08:48:06.000Z,1001.4
2022-08-18T08:49:18.000Z,1001.4
2022-08-18T08:50:30.000Z,1001.5
2022-08-18T08:51:42.000Z,1001.4
2022-08-18T08:52:54.000Z,1001.5
2022-08-18T08:54:06.000Z,1001.5
2022-08-18T08:55:19.000Z,1001.5
2022-08-18T08:56:31.000Z,1001.4
2022-08-18T08:57:43.000Z,1001.5
2022-08-18T08:58:55.000Z,1001.5
2022-08-18T09:00:07.000Z,1001.5
2022-08-18T09:01:20.000Z,1001.5
2022-08-18T09:02:32.000Z,1001.5
2022-08-18T09:03:43.000Z,1001.5
2022-08-18T09:04:55.000Z,1001.5
2022-08-18T09:06:07.000Z,1001.5
2022-08-18T09:07:20.000Z,1001.5
2022-08-18T09:08:32.000Z,1001.5
2022-08-18T09:10:56.000Z,1001.5
2022-08-18T09:12:08.000Z,1001.5
2022-08-18T09:13:20.000Z,1001.5
2022-08-18T09:14:33.000Z,1001.5
2022-08-18T09:14:52.743Z,1001.5
2022-08-18T09:15:45.000Z,1001.5
2022-08-18T09:16:57.000Z,1001.4
2022-08-18T09:18:09.000Z,1001.4
2022-08-18T09:19:20.000Z,1001.3
2022-08-18T09:20:33.000Z,1001.3
2022-08-18T09:21:45.000Z,1001.2
2022-08-18T09:22:57.000Z,1001.2
2022-08-18T09:24:09.000Z,1001.2
2022-08-18T09:25:21.000Z,1001.1
2022-08-18T09:26:33.000Z,1001.1
2022-08-18T09:27:46.000Z,1001.1
2022-08-18T09:28:58.000Z,1001.2
2022-08-18T09:30:10.000Z,1001.3
2022-08-18T09:31:22.000Z,1001.3
2022-08-18T09:32:34.000Z,1001.3
2022-08-18T09:33:47.000Z,1001.4
2022-08-18T09:34:58.000Z,1001.4
2022-08-18T09:36:10.000Z,1001.4
2022-08-18T09:37:22.000Z,1001.4
2022-08-18T09:38:34.000Z,1001.4
2022-08-18T09:39:46.000Z,1001.4
2022-08-18T09:40:59.000Z,1001.4
2022-08-18T09:42:11.000Z,1001.4
2022-08-18T09:43:23.000Z,1001.4
2022-08-18T09:44:35.000Z,1001.4
2022-08-18T09:45:47.000Z,1001.3
2022-08-18T09:47:00.000Z,1001.3
2022-08-18T09:48:12.000Z,1001.3
2022-08-18T09:49:24.000Z,1001.3
2022-08-18T09:50:35.000Z,1001.3
2022-08-18T09:51:47.000Z,1001.3
2022-08-18T09:53:00.000Z,1001.3
2022-08-18T09:54:12.000Z,1001.4
2022-08-18T09:55:24.000Z,1001.4
2022-08-18T09:56:36.000Z,1001.4
2022-08-18T09:57:48.000Z,1001.4
2022-08-18T09:59:00.000Z,1001.4
2022-08-18T10:00:13.000Z,1001.4
2022-08-18T10:01:25.000Z,1001.4
2022-08-18T10:02:37.000Z,1001.4
2022-08-18T10:03:49.000Z,1001.4
2022-08-18T10:05:01.000Z,1001.4
2022-08-18T10:06:13.000Z,1001.5
2022-08-18T10:07:25.000Z,1001.5
2022-08-18T10:08:37.000Z,1001.5
2022-08-18T10:09:49.000Z,1001.5
2022-08-18T10:11:01.000Z,1001.5
2022-08-18T10:12:13.000Z,1001.5
2022-08-18T10:13:26.000Z,1001.5
2022-08-18T10:14:38.000Z,1001.5
2022-08-18T10:15:50.000Z,1001.6
2022-08-18T10:17:02.000Z,1001.5
2022-08-18T10:18:14.000Z,1001.5
2022-08-18T10:19:27.000Z,1001.5
2022-08-18T10:20:39.000Z,1001.5
2022-08-18T10:21:50.000Z,1001.5
2022-08-18T10:23:02.000Z,1001.5
2022-08-18T10:24:14.000Z,1001.5
2022-08-18T10:25:27.000Z,1001.5
2022-08-18T10:26:39.000Z,1001.5
2022-08-18T10:27:51.000Z,1001.5
2022-08-18T10:29:03.000Z,1001.5
2022-08-18T10:30:15.000Z,1001.6
2022-08-18T10:31:27.000Z,1001.6
2022-08-18T10:32:40.000Z,1001.6
2022-08-18T10:33:52.000Z,1001.6
2022-08-18T10:35:04.000Z,1001.7
2022-08-18T10:36:16.000Z,1001.7
2022-08-18T10:37:27.000Z,1001.7
2022-08-18T10:38:40.000Z,1001.8
2022-08-18T10:39:52.000Z,1001.7
2022-08-18T10:41:04.000Z,1001.7
2022-08-18T10:42:16.000Z,1001.6
2022-08-18T10:43:28.000Z,1001.7
2022-08-18T10:44:40.000Z,1001.6
2022-08-18T10:47:05.000Z,1001.6
2022-08-18T10:48:17.000Z,1001.6
2022-08-18T10:49:29.000Z,1001.6
2022-08-18T10:50:41.000Z,1001.5
2022-08-18T10:51:01.000Z,1001.6
2022-08-18T10:51:54.000Z,1001.6
2022-08-18T10:53:05.000Z,1001.6
2022-08-18T10:54:17.000Z,1001.7
2022-08-18T10:55:29.000Z,1001.7
2022-08-18T10:56:41.000Z,1001.7
2022-08-18T10:57:54.000Z,1001.6
2022-08-18T10:59:06.000Z,1001.6
2022-08-18T11:00:18.000Z,1001.6
2022-08-18T11:01:30.000Z,1001.6
2022-08-18T11:02:42.000Z,1001.6
2022-08-18T11:03:54.000Z,1001.6
2022-08-18T11:05:07.000Z,1001.6
2022-08-18T11:06:19.000Z,1001.6
2022-08-18T11:07:31.000Z,1001.6
2022-08-18T11:08:42.000Z,1001.6
2022-08-18T11:09:54.000Z,1001.6
2022-08-18T11:11:07.000Z,1001.5
2022-08-18T11:12:19.000Z,1001.6
2022-08-18T11:13:31.000Z,1001.6
2022-08-18T11:14:43.000Z,1001.6
2022-08-18T11:15:55.000Z,1001.6
2022-08-18T11:17:07.000Z,1001.6
2022-08-18T11:18:20.000Z,1001.6
2022-08-18T11:19:32.000Z,1001.7
2022-08-18T11:20:44.000Z,1001.7
2022-08-18T11:21:56.000Z,1001.7
2022-08-18T11:23:08.000Z,1001.7
2022-08-18T11:24:20.000Z,1001.7
2022-08-18T11:25:32.000Z,1001.7
2022-08-18T11:26:44.000Z,1001.8
2022-08-18T11:27:56.000Z,1001.8
2022-08-18T11:29:08.000Z,1001.8
2022-08-18T11:30:21.000Z,1001.7
2022-08-18T11:31:33.000Z,1001.7
2022-08-18T11:32:45.000Z,1001.6
2022-08-18T11:33:57.000Z,1001.6
2022-08-18T11:35:09.000Z,1001.7
2022-08-18T11:36:21.000Z,1001.7
2022-08-18T11:37:34.000Z,1001.6
2022-08-18T11:38:46.000Z,1001.7
2022-08-18T11:39:57.000Z,1001.6
2022-08-18T11:41:09.000Z,1001.6
2022-08-18T11:42:21.000Z,1001.6
2022-08-18T11:43:34.000Z,1001.6
2022-08-18T11:44:46.000Z,1001.6
2022-08-18T11:45:58.000Z,1001.5
2022-08-18T11:48:22.000Z,1001.5
2022-08-18T11:49:34.000Z,1001.5
2022-08-18T11:50:47.000Z,1001.5
2022-08-18T11:51:59.000Z,1001.4
2022-08-18T11:53:11.000Z,1001.4
2022-08-18T11:54:23.000Z,1001.4
2022-08-18T11:55:34.000Z,1001.4
2022-08-18T11:56:47.000Z,1001.4
2022-08-18T11:57:59.000Z,1001.3
2022-08-18T11:59:11.000Z,1001.3
2022-08-18T12:00:23.000Z,1001.3
2022-08-18T12:01:35.000Z,1001.2
2022-08-18T12:02:47.000Z,1001.3
2022-08-18T12:03:59.000Z,1001.2
2022-08-18T12:05:11.000Z,1001.2
2022-08-18T12:06:23.000Z,1001.2
2022-08-18T12:07:35.000Z,1001.2
2022-08-18T12:08:47.000Z,1001.2
2022-08-18T12:10:00.000Z,1001.2
2022-08-18T12:11:12.000Z,1001.2
2022-08-18T12:12:24.000Z,1001.1
2022-08-18T12:13:36.000Z,1001.2
2022-08-18T12:14:48.000Z,1001.2
2022-08-18T12:16:01.000Z,1001.3
2022-08-18T12:17:13.000Z,1001.3
2022-08-18T12:18:24.000Z,1001.3
2022-08-18T12:19:36.000Z,1001.3
2022-08-18T12:20:48.000Z,1001.3
2022-08-18T12:22:00.000Z,1001.3
2022-08-18T12:23:13.000Z,1001.4
2022-08-18T12:24:25.000Z,1001.4
2022-08-18T12:25:37.000Z,1001.3
2022-08-18T12:26:49.000Z,1001.4
2022-08-18T12:28:01.000Z,1001.3
2022-08-18T12:29:14.000Z,1001.3
2022-08-18T12:30:26.000Z,1001.3
2022-08-18T12:31:38.000Z,1001.3
2022-08-18T12:32:50.000Z,1001.2
2022-08-18T12:34:01.000Z,1001.2
2022-08-18T12:35:14.000Z,1001.3
2022-08-18T12:36:26.000Z,1001.2
2022-08-18T12:37:38.000Z,1001.2
2022-08-18T12:38:50.000Z,1001.3
2022-08-18T12:40:02.000Z,1001.2
2022-08-18T12:41:14.000Z,1001.3
2022-08-18T12:42:27.000Z,1001.2
2022-08-18T12:43:39.000Z,1001.3
2022-08-18T12:44:51.000Z,1001.3
2022-08-18T12:46:03.000Z,1001.3
2022-08-18T12:47:15.000Z,1001.3
2022-08-18T12:48:28.000Z,1001.3
2022-08-18T12:49:39.000Z,1001.3
2022-08-18T12:50:51.000Z,1001.4
2022-08-18T12:52:03.000Z,1001.3
2022-08-18T12:53:15.000Z,1001.3
2022-08-18T12:54:27.000Z,1001.4
2022-08-18T12:55:40.000Z,1001.3
2022-08-18T12:56:52.000Z,1001.3
2022-08-18T12:58:04.000Z,1001.4
2022-08-18T12:59:16.000Z,1001.4
2022-08-18T13:00:28.000Z,1001.4
2022-08-18T13:01:41.000Z,1001.3
2022-08-18T13:02:53.000Z,1001.3
2022-08-18T13:04:05.000Z,1001.4
2022-08-18T13:05:16.000Z,1001.4
2022-08-18T13:06:28.000Z,1001.3
2022-08-18T13:07:41.000Z,1001.3
2022-08-18T13:08:53.000Z,1001.2
2022-08-18T13:10:05.000Z,1001.3
2022-08-18T13:11:17.000Z,1001.3
2022-08-18T13:12:29.000Z,1001.2
2022-08-18T13:13:41.000Z,1001.2
2022-08-18T13:14:54.000Z,1001.2
2022-08-18T13:16:06.000Z,1001.2
2022-08-18T13:17:18.000Z,1001.2
2022-08-18T13:18:30.000Z,1001.2
2022-08-18T13:19:42.000Z,1001.1
2022-08-18T13:20:54.000Z,1001.1
2022-08-18T13:22:06.000Z,1001.1
2022-08-18T13:23:18.000Z,1001.1
2022-08-18T13:24:30.000Z,1001.2
2022-08-18T13:25:42.000Z,1001.2
2022-08-18T13:26:54.000Z,1001.1
2022-08-18T13:28:07.000Z,1001.3
2022-08-18T13:29:19.000Z,1001.2
2022-08-18T13:30:31.000Z,1001.2
2022-08-18T13:31:43.000Z,1001.2
2022-08-18T13:32:55.000Z,1001.1
2022-08-18T13:34:08.000Z,1001.1
2022-08-18T13:35:20.000Z,1001.1
2022-08-18T13:36:31.000Z,1001.1
2022-08-18T13:37:43.000Z,1001.1
2022-08-18T13:38:55.000Z,1001
2022-08-18T13:40:07.000Z,1001
2022-08-18T13:41:20.000Z,1001
2022-08-18T13:42:32.000Z,1001
2022-08-18T13:43:44.000Z,1001
2022-08-18T13:44:56.000Z,1001
2022-08-18T13:46:08.000Z,1001
2022-08-18T13:47:21.000Z,1001
2022-08-18T13:48:33.000Z,1001
2022-08-18T13:49:45.000Z,1001
2022-08-18T13:50:57.000Z,1000.9
2022-08-18T13:52:08.000Z,1000.9
2022-08-18T13:53:21.000Z,1000.9
2022-08-18T13:54:33.000Z,1000.9
2022-08-18T13:55:45.000Z,1000.9
2022-08-18T13:56:57.000Z,1000.8
2022-08-18T13:58:09.000Z,1000.9
2022-08-18T13:59:21.000Z,1000.8
2022-08-18T14:00:34.000Z,1000.8
2022-08-18T14:01:46.000Z,1000.8
2022-08-18T14:02:58.000Z,1000.7
2022-08-18T14:04:10.000Z,1000.7
2022-08-18T14:05:22.000Z,1000.6
2022-08-18T14:06:35.000Z,1000.6
2022-08-18T14:07:46.000Z,1000.6
2022-08-18T14:08:58.000Z,1000.6
2022-08-18T14:10:10.000Z,1000.6
2022-08-18T14:11:22.000Z,1000.6
2022-08-18T14:12:34.000Z,1000.6
2022-08-18T14:13:47.000Z,1000.5
2022-08-18T14:14:59.000Z,1000.6
2022-08-18T14:16:11.000Z,1000.5
2022-08-18T14:17:23.000Z,1000.5
2022-08-18T14:18:35.000Z,1000.5
2022-08-18T14:19:48.000Z,1000.4
2022-08-18T14:21:00.000Z,1000.4
2022-08-18T14:22:12.000Z,1000.4
2022-08-18T14:23:23.000Z,1000.5
2022-08-18T14:24:35.000Z,1000.4
2022-08-18T14:25:48.000Z,1000.4
2022-08-18T14:27:00.000Z,1000.5
2022-08-18T14:28:12.000Z,1000.5
2022-08-18T14:29:24.000Z,1000.5
2022-08-18T14:30:36.000Z,1000.6
2022-08-18T14:31:48.000Z,1000.6
2022-08-18T14:33:01.000Z,1000.6
2022-08-18T14:34:13.000Z,1000.6
2022-08-18T14:35:25.000Z,1000.6
2022-08-18T14:36:37.000Z,1000.6
2022-08-18T14:37:49.000Z,1000.6
2022-08-18T14:39:01.000Z,1000.6
2022-08-18T14:40:13.000Z,1000.5
2022-08-18T14:41:25.000Z,1000.5
2022-08-18T14:42:37.000Z,1000.5
2022-08-18T14:43:49.000Z,1000.4
2022-08-18T14:45:01.000Z,1000.4
2022-08-18T14:46:14.000Z,1000.3
2022-08-18T14:47:26.000Z,1000.3
2022-08-18T14:48:38.000Z,1000.2
2022-08-18T14:49:50.000Z,1000.2
2022-08-18T14:51:02.000Z,1000.3
2022-08-18T14:52:15.000Z,1000.1
2022-08-18T14:53:27.000Z,1000.2
2022-08-18T14:54:38.000Z,1000.1
2022-08-18T14:55:50.000Z,1000.1
2022-08-18T14:57:02.000Z,1000.1
2022-08-18T14:58:15.000Z,1000.1
2022-08-18T14:59:27.000Z,1000.1
2022-08-18T15:00:39.000Z,1000
2022-08-18T15:01:51.000Z,1000
2022-08-18T15:03:03.000Z,1000
2022-08-18T15:04:15.000Z,1000
2022-08-18T15:05:28.000Z,999.9
2022-08-18T15:10:15.000Z,999.7
2022-08-18T15:11:28.000Z,999.8
2022-08-18T15:11:49.000Z,999.9
2022-08-18T15:12:40.000Z,999.8
2022-08-18T15:13:01.000Z,999.8