createdAt,value
2018-12-30T00:00:24.183Z,0.00
2018-12-30T00:01:03.158Z,0.00
2018-12-30T00:02:03.147Z,0.00
2018-12-30T00:03:24.121Z,0.00
2018-12-30T00:04:03.108Z,0.00
2018-12-30T00:05:24.084Z,0.00
2018-12-30T00:06:03.063Z,0.00
2018-12-30T00:07:03.046Z,0.00
2018-12-30T00:08:24.040Z,0.00
2018-12-30T00:09:03.008Z,0.00
2018-12-30T00:10:23.988Z,0.00
2018-12-30T00:11:02.984Z,0.00
2018-12-30T00:12:02.948Z,0.00
2018-12-30T00:13:23.931Z,0.00
2018-12-30T00:14:02.920Z,0.00
2018-12-30T00:15:23.895Z,0.00
2018-12-30T00:16:02.869Z,0.00
2018-12-30T00:17:02.852Z,0.00
2018-12-30T00:18:23.845Z,0.00
2018-12-30T00:19:02.830Z,0.00
2018-12-30T00:20:23.797Z,0.00
2018-12-30T00:21:08.975Z,0.00
2018-12-30T00:22:02.772Z,0.00
2018-12-30T00:23:23.744Z,0.00
2018-12-30T00:24:02.735Z,0.00
2018-12-30T00:25:23.710Z,0.00
2018-12-30T00:26:02.692Z,0.00
2018-12-30T00:27:02.666Z,0.00
2018-12-30T00:28:23.654Z,0.00
2018-12-30T00:29:02.629Z,0.00
2018-12-30T00:30:23.625Z,0.00
2018-12-30T00:31:02.604Z,0.00
2018-12-30T00:32:02.567Z,0.00
2018-12-30T00:33:23.548Z,0.00
2018-12-30T00:34:02.538Z,0.00
2018-12-30T00:35:23.511Z,0.00
2018-12-30T00:36:02.489Z,0.00
2018-12-30T00:37:02.472Z,0.00
2018-12-30T00:38:23.456Z,0.00
2018-12-30T00:39:02.441Z,0.00
2018-12-30T00:40:23.424Z,0.00
2018-12-30T00:41:02.402Z,0.00
2018-12-30T00:42:02.376Z,0.00
2018-12-30T00:43:23.360Z,0.00
2018-12-30T00:44:02.346Z,0.00
2018-12-30T00:45:23.331Z,0.00
2018-12-30T00:46:02.302Z,0.00
2018-12-30T00:47:02.296Z,0.00
2018-12-30T00:48:23.263Z,0.00
2018-12-30T00:49:02.253Z,0.00
2018-12-30T00:50:24.254Z,0.00
2018-12-30T00:51:02.215Z,0.00
2018-12-30T00:52:02.193Z,0.00
2018-12-30T00:53:23.167Z,0.00
2018-12-30T00:54:02.145Z,0.00
2018-12-30T00:55:23.149Z,0.00
2018-12-30T00:56:02.113Z,0.00
2018-12-30T00:57:02.091Z,0.00
2018-12-30T00:58:23.071Z,0.00
2018-12-30T00:59:02.059Z,0.00
2018-12-30T01:00:23.033Z,0.00
2018-12-30T01:01:02.020Z,0.00
2018-12-30T01:02:01.992Z,0.00
2018-12-30T01:03:22.983Z,0.00
2018-12-30T01:04:01.959Z,0.00
2018-12-30T01:05:22.944Z,0.00
2018-12-30T01:06:01.924Z,0.00
2018-12-30T01:07:01.920Z,0.00
2018-12-30T01:08:22.886Z,0.00
2018-12-30T01:09:01.857Z,0.00
2018-12-30T01:10:22.926Z,0.00
2018-12-30T01:11:01.834Z,0.00
2018-12-30T01:12:01.813Z,0.00
2018-12-30T01:13:22.789Z,0.00
2018-12-30T01:14:01.762Z,0.00
2018-12-30T01:15:22.753Z,0.00
2018-12-30T01:16:01.739Z,0.00
2018-12-30T01:17:01.707Z,0.00
2018-12-30T01:18:22.695Z,0.00
2018-12-30T01:19:01.682Z,0.00
2018-12-30T01:20:22.659Z,0.00
2018-12-30T01:21:01.636Z,0.00
2018-12-30T01:22:01.621Z,0.00
2018-12-30T01:23:22.601Z,0.00
2018-12-30T01:24:01.573Z,0.00
2018-12-30T01:25:22.559Z,0.00
2018-12-30T01:26:01.534Z,0.00
2018-12-30T01:27:01.515Z,0.00
2018-12-30T01:28:22.495Z,0.00
2018-12-30T01:29:01.485Z,0.00
2018-12-30T01:30:22.460Z,0.00
2018-12-30T01:31:01.457Z,0.00
2018-12-30T01:32:01.427Z,0.00
2018-12-30T01:33:22.407Z,0.00
2018-12-30T01:34:01.381Z,0.00
2018-12-30T01:35:22.363Z,0.00
2018-12-30T01:36:01.347Z,0.00
2018-12-30T01:37:01.330Z,0.00
2018-12-30T01:38:22.319Z,0.00
2018-12-30T01:39:01.285Z,0.00
2018-12-30T01:40:22.276Z,0.00
2018-12-30T01:41:01.251Z,0.00
2018-12-30T01:42:01.234Z,0.00
2018-12-30T01:43:22.211Z,0.00
2018-12-30T01:44:01.201Z,0.00
2018-12-30T01:45:22.193Z,0.00
2018-12-30T01:46:01.164Z,0.00
2018-12-30T01:47:01.140Z,0.00
2018-12-30T01:48:22.131Z,0.00
2018-12-30T01:49:01.103Z,0.00
2018-12-30T01:50:22.077Z,0.00
2018-12-30T01:51:01.061Z,0.00
2018-12-30T01:52:01.049Z,0.00
2018-12-30T01:53:22.041Z,0.00
2018-12-30T01:54:01.010Z,0.00
2018-12-30T01:55:21.988Z,0.00
2018-12-30T01:56:00.965Z,0.00
2018-12-30T01:57:00.953Z,0.00
2018-12-30T01:58:21.926Z,0.00
2018-12-30T01:59:00.904Z,0.00
2018-12-30T02:00:21.894Z,0.00
2018-12-30T02:01:00.876Z,0.00
2018-12-30T02:02:00.846Z,0.00
2018-12-30T02:03:21.838Z,0.00
2018-12-30T02:04:00.827Z,0.00
2018-12-30T02:05:21.810Z,0.00
2018-12-30T02:06:00.768Z,0.00
2018-12-30T02:07:00.771Z,0.00
2018-12-30T02:08:21.760Z,0.00
2018-12-30T02:09:00.713Z,0.00
2018-12-30T02:10:21.699Z,0.00
2018-12-30T02:11:00.681Z,0.00
2018-12-30T02:12:00.653Z,0.00
2018-12-30T02:13:21.648Z,0.00
2018-12-30T02:14:00.617Z,0.00
2018-12-30T02:15:21.608Z,0.00
2018-12-30T02:16:00.588Z,0.00
2018-12-30T02:17:00.559Z,0.00
2018-12-30T02:18:21.545Z,0.00
2018-12-30T02:19:00.533Z,0.00
2018-12-30T02:20:21.512Z,0.00
2018-12-30T02:21:00.490Z,0.00
2018-12-30T02:22:00.475Z,0.00
2018-12-30T02:23:21.445Z,0.00
2018-12-30T02:24:00.430Z,0.00
2018-12-30T02:25:21.406Z,0.00
2018-12-30T02:26:00.386Z,0.00
2018-12-30T02:27:00.370Z,0.00
2018-12-30T02:28:21.367Z,0.00
2018-12-30T02:29:00.339Z,0.00
2018-12-30T02:30:21.335Z,0.00
2018-12-30T02:31:00.299Z,0.00
2018-12-30T02:32:00.281Z,0.00
2018-12-30T02:33:21.265Z,0.00
2018-12-30T02:34:00.261Z,0.00
2018-12-30T02:35:21.217Z,0.00
2018-12-30T02:36:00.203Z,0.00
2018-12-30T02:37:00.181Z,0.00
2018-12-30T02:38:21.171Z,0.00
2018-12-30T02:39:00.149Z,0.00
2018-12-30T02:40:21.132Z,0.00
2018-12-30T02:41:00.100Z,0.00
2018-12-30T02:42:00.095Z,0.00
2018-12-30T02:43:21.063Z,0.00
2018-12-30T02:44:00.070Z,0.00
2018-12-30T02:45:21.036Z,0.00
2018-12-30T02:46:00.003Z,0.00
2018-12-30T02:46:59.994Z,0.00
2018-12-30T02:48:20.967Z,0.00
2018-12-30T02:48:59.965Z,0.00
2018-12-30T02:50:20.939Z,0.00
2018-12-30T02:50:59.923Z,0.00
2018-12-30T02:51:59.910Z,0.00
2018-12-30T02:53:20.882Z,0.00
2018-12-30T02:53:59.852Z,0.00
2018-12-30T02:55:20.842Z,0.00
2018-12-30T02:55:59.814Z,0.00
2018-12-30T02:56:59.799Z,0.00
2018-12-30T02:58:20.777Z,0.00
2018-12-30T02:58:59.770Z,0.00
2018-12-30T03:00:20.747Z,0.00
2018-12-30T03:00:59.719Z,0.00
2018-12-30T03:01:59.715Z,0.00
2018-12-30T03:03:20.691Z,0.00
2018-12-30T03:03:59.673Z,0.00
2018-12-30T03:05:20.645Z,0.00
2018-12-30T03:05:59.626Z,0.00
2018-12-30T03:06:59.616Z,0.00
2018-12-30T03:08:20.588Z,0.00
2018-12-30T03:08:59.566Z,0.00
2018-12-30T03:10:20.562Z,0.00
2018-12-30T03:10:59.528Z,0.00
2018-12-30T03:11:59.516Z,0.00
2018-12-30T03:13:20.489Z,0.00
2018-12-30T03:13:59.487Z,0.00
2018-12-30T03:15:20.458Z,0.00
2018-12-30T03:15:59.432Z,0.00
2018-12-30T03:16:59.424Z,0.00
2018-12-30T03:18:20.409Z,0.00
2018-12-30T03:18:59.376Z,0.00
2018-12-30T03:20:20.368Z,0.00
2018-12-30T03:20:59.340Z,0.00
2018-12-30T03:22:02.326Z,0.00
2018-12-30T03:23:20.301Z,0.00
2018-12-30T03:23:59.281Z,0.00
2018-12-30T03:25:20.263Z,0.00
2018-12-30T03:25:59.250Z,0.00
2018-12-30T03:26:59.224Z,0.00
2018-12-30T03:28:20.222Z,0.00
2018-12-30T03:28:59.184Z,0.00
2018-12-30T03:30:20.192Z,0.00
2018-12-30T03:30:59.155Z,0.00
2018-12-30T03:31:59.140Z,0.00
2018-12-30T03:33:20.113Z,0.00
2018-12-30T03:33:59.103Z,0.00
2018-12-30T03:35:20.083Z,0.00
2018-12-30T03:35:59.057Z,0.00
2018-12-30T03:36:59.035Z,0.00
2018-12-30T03:38:20.016Z,0.00
2018-12-30T03:38:58.993Z,0.00
2018-12-30T03:40:19.981Z,0.00
2018-12-30T03:40:58.958Z,0.00
2018-12-30T03:41:58.946Z,0.00
2018-12-30T03:43:19.934Z,0.00
2018-12-30T03:43:58.903Z,0.00
2018-12-30T03:45:19.893Z,0.00
2018-12-30T03:45:58.890Z,0.00
2018-12-30T03:46:58.848Z,0.00
2018-12-30T03:48:19.827Z,0.00
2018-12-30T03:48:58.818Z,0.00
2018-12-30T03:50:19.787Z,0.00
2018-12-30T03:50:58.777Z,0.00
2018-12-30T03:51:58.752Z,0.00
2018-12-30T03:53:19.725Z,0.00
2018-12-30T03:53:58.704Z,0.00
2018-12-30T03:55:19.691Z,0.00
2018-12-30T03:55:58.676Z,0.00
2018-12-30T03:56:58.677Z,0.00
2018-12-30T03:58:19.649Z,0.00
2018-12-30T03:58:58.620Z,0.00
2018-12-30T04:00:19.603Z,0.00
2018-12-30T04:00:58.635Z,0.00
2018-12-30T04:01:58.584Z,0.00
2018-12-30T04:03:19.539Z,0.00
2018-12-30T04:03:58.517Z,0.00
2018-12-30T04:05:19.506Z,0.00
2018-12-30T04:05:58.484Z,0.00
2018-12-30T04:06:58.471Z,0.00
2018-12-30T04:08:19.445Z,0.00
2018-12-30T04:08:58.419Z,0.00
2018-12-30T04:10:19.409Z,0.00
2018-12-30T04:10:58.384Z,0.00
2018-12-30T04:11:58.365Z,0.00
2018-12-30T04:13:19.350Z,0.00
2018-12-30T04:13:58.338Z,0.00
2018-12-30T04:15:19.304Z,0.00
2018-12-30T04:15:58.296Z,0.00
2018-12-30T04:16:58.274Z,0.00
2018-12-30T04:18:19.258Z,0.00
2018-12-30T04:18:58.227Z,0.00
2018-12-30T04:20:19.215Z,0.00
2018-12-30T04:20:58.193Z,0.00
2018-12-30T04:21:58.183Z,0.00
2018-12-30T04:23:19.152Z,0.00
2018-12-30T04:23:58.140Z,0.00
2018-12-30T04:25:19.123Z,0.00
2018-12-30T04:25:58.095Z,0.00
2018-12-30T04:26:58.082Z,0.00
2018-12-30T04:28:19.064Z,0.00
2018-12-30T04:28:58.037Z,0.00
2018-12-30T04:30:19.029Z,0.00
2018-12-30T04:30:58.008Z,0.00
2018-12-30T04:31:57.979Z,0.00
2018-12-30T04:33:18.957Z,0.00
2018-12-30T04:33:57.938Z,0.00
2018-12-30T04:35:18.933Z,0.00
2018-12-30T04:35:57.905Z,0.00
2018-12-30T04:36:57.884Z,0.00
2018-12-30T04:38:18.877Z,0.00
2018-12-30T04:38:57.872Z,0.00
2018-12-30T04:40:18.843Z,0.00
2018-12-30T04:40:57.813Z,0.00
2018-12-30T04:41:57.792Z,0.00
2018-12-30T04:43:19.725Z,0.00
2018-12-30T04:43:57.895Z,0.00
2018-12-30T04:45:18.734Z,0.00
2018-12-30T04:45:57.722Z,0.00
2018-12-30T04:46:57.690Z,0.00
2018-12-30T04:48:18.679Z,0.00
2018-12-30T04:48:57.660Z,0.00
2018-12-30T04:50:18.638Z,0.00
2018-12-30T04:50:57.616Z,0.00
2018-12-30T04:51:57.606Z,0.00
2018-12-30T04:53:18.577Z,0.00
2018-12-30T04:53:57.572Z,0.00
2018-12-30T04:55:18.554Z,0.00
2018-12-30T04:55:57.517Z,0.00
2018-12-30T04:56:57.499Z,0.00
2018-12-30T04:58:18.495Z,0.00
2018-12-30T04:58:57.466Z,0.00
2018-12-30T05:00:18.447Z,0.00
2018-12-30T05:00:57.430Z,0.00
2018-12-30T05:01:57.424Z,0.00
2018-12-30T05:03:18.446Z,0.00
2018-12-30T05:03:57.384Z,0.00
2018-12-30T05:05:18.355Z,0.00
2018-12-30T05:05:57.329Z,0.00
2018-12-30T05:06:57.318Z,0.00
2018-12-30T05:08:18.303Z,0.00
2018-12-30T05:08:57.275Z,0.00
2018-12-30T05:10:18.255Z,0.00
2018-12-30T05:10:57.237Z,0.00
2018-12-30T05:11:57.216Z,0.00
2018-12-30T05:13:18.213Z,0.00
2018-12-30T05:13:57.182Z,0.00
2018-12-30T05:15:18.169Z,0.00
2018-12-30T05:15:57.148Z,0.00
2018-12-30T05:16:57.127Z,0.00
2018-12-30T05:18:18.110Z,0.00
2018-12-30T05:18:57.098Z,0.00
2018-12-30T05:20:18.072Z,0.00
2018-12-30T05:20:57.047Z,0.00
2018-12-30T05:21:57.036Z,0.00
2018-12-30T05:23:18.006Z,0.00
2018-12-30T05:23:56.987Z,0.00
2018-12-30T05:25:17.976Z,0.00
2018-12-30T05:25:56.945Z,0.00
2018-12-30T05:26:56.945Z,0.00
2018-12-30T05:28:17.920Z,0.00
2018-12-30T05:28:56.888Z,0.00
2018-12-30T05:30:17.875Z,0.00
2018-12-30T05:30:56.867Z,0.00
2018-12-30T05:31:56.874Z,0.00
2018-12-30T05:33:17.818Z,0.00
2018-12-30T05:33:56.802Z,0.00
2018-12-30T05:35:17.794Z,0.00
2018-12-30T05:35:56.763Z,0.00
2018-12-30T05:36:56.743Z,0.00
2018-12-30T05:38:17.727Z,0.00
2018-12-30T05:38:56.701Z,0.00
2018-12-30T05:40:17.681Z,0.00
2018-12-30T05:40:56.661Z,0.00
2018-12-30T05:41:56.649Z,0.00
2018-12-30T05:43:17.624Z,0.00
2018-12-30T05:43:56.601Z,0.00
2018-12-30T05:45:17.593Z,0.00
2018-12-30T05:45:56.573Z,0.00
2018-12-30T05:46:56.549Z,0.00
2018-12-30T05:48:17.528Z,0.00
2018-12-30T05:48:56.508Z,0.00
2018-12-30T05:50:17.509Z,0.00
2018-12-30T05:50:56.476Z,0.00
2018-12-30T05:51:56.454Z,0.00
2018-12-30T05:53:17.433Z,0.00
2018-12-30T05:53:56.412Z,0.00
2018-12-30T05:55:17.395Z,0.00
2018-12-30T05:55:56.389Z,0.00
2018-12-30T05:56:56.365Z,0.00
2018-12-30T05:58:17.335Z,0.00
2018-12-30T05:58:56.322Z,0.00
2018-12-30T06:00:17.298Z,0.00
2018-12-30T06:00:56.279Z,0.00
2018-12-30T06:01:56.269Z,0.00
2018-12-30T06:03:17.241Z,0.00
2018-12-30T06:03:56.239Z,0.00
2018-12-30T06:05:17.205Z,0.00
2018-12-30T06:05:56.182Z,0.00
2018-12-30T06:06:56.161Z,0.00
2018-12-30T06:08:17.144Z,0.00
2018-12-30T06:08:56.123Z,0.00
2018-12-30T06:10:17.125Z,0.00
2018-12-30T06:10:56.095Z,0.00
2018-12-30T06:11:56.071Z,0.00
2018-12-30T06:13:17.056Z,0.00
2018-12-30T06:13:56.029Z,0.00
2018-12-30T06:15:17.013Z,0.00
2018-12-30T06:15:55.990Z,0.00
2018-12-30T06:16:55.972Z,0.00
2018-12-30T06:18:16.958Z,0.00
2018-12-30T06:18:55.939Z,0.00
2018-12-30T06:20:16.920Z,0.00
2018-12-30T06:20:55.894Z,0.00
2018-12-30T06:21:55.889Z,0.00
2018-12-30T06:23:16.868Z,0.00
2018-12-30T06:23:55.846Z,0.00
2018-12-30T06:25:16.822Z,0.00
2018-12-30T06:25:55.797Z,0.00
2018-12-30T06:26:55.778Z,0.00
2018-12-30T06:28:16.767Z,0.00
2018-12-30T06:28:55.761Z,0.00
2018-12-30T06:30:16.725Z,0.00
2018-12-30T06:30:55.703Z,0.00
2018-12-30T06:31:55.682Z,0.00
2018-12-30T06:33:16.673Z,0.00
2018-12-30T06:33:55.646Z,0.00
2018-12-30T06:35:16.629Z,0.00
2018-12-30T06:35:55.604Z,0.00
2018-12-30T06:36:55.594Z,0.00
2018-12-30T06:38:16.591Z,0.00
2018-12-30T06:38:55.550Z,0.00
2018-12-30T06:40:16.548Z,0.00
2018-12-30T06:40:55.514Z,0.00
2018-12-30T06:41:55.487Z,0.00
2018-12-30T06:43:16.470Z,0.00
2018-12-30T06:43:55.459Z,0.00
2018-12-30T06:45:16.431Z,0.00
2018-12-30T06:45:55.418Z,0.00
2018-12-30T06:46:55.396Z,0.00
2018-12-30T06:48:16.372Z,0.00
2018-12-30T06:48:55.354Z,0.00
2018-12-30T06:50:16.336Z,0.00
2018-12-30T06:50:55.329Z,0.00
2018-12-30T06:51:55.304Z,0.00
2018-12-30T06:53:16.286Z,0.00
2018-12-30T06:53:55.264Z,0.00
2018-12-30T06:55:16.240Z,0.00
2018-12-30T06:55:55.215Z,0.00
2018-12-30T06:56:55.206Z,0.00
2018-12-30T06:58:16.187Z,0.00
2018-12-30T06:58:55.167Z,0.00
2018-12-30T07:00:16.139Z,0.00
2018-12-30T07:00:55.127Z,0.00
2018-12-30T07:01:55.108Z,0.00
2018-12-30T07:03:16.080Z,4.00
2018-12-30T07:03:55.067Z,4.00
2018-12-30T07:05:16.043Z,0.00
2018-12-30T07:05:55.024Z,4.00
2018-12-30T07:06:55.004Z,4.00
2018-12-30T07:08:15.993Z,4.00
2018-12-30T07:08:54.961Z,4.00
2018-12-30T07:10:15.955Z,4.00
2018-12-30T07:10:54.927Z,8.00
2018-12-30T07:11:54.906Z,8.00
2018-12-30T07:13:15.895Z,8.00
2018-12-30T07:13:54.878Z,8.00
2018-12-30T07:15:15.862Z,8.00
2018-12-30T07:15:54.836Z,12.00
2018-12-30T07:16:54.821Z,16.00
2018-12-30T07:18:15.793Z,16.00
2018-12-30T07:18:54.771Z,20.00
2018-12-30T07:20:15.756Z,24.00
2018-12-30T07:20:54.730Z,32.00
2018-12-30T07:21:54.715Z,32.00
2018-12-30T07:23:15.703Z,32.00
2018-12-30T07:23:54.671Z,40.00
2018-12-30T07:25:15.652Z,40.00
2018-12-30T07:25:54.630Z,44.00
2018-12-30T07:26:54.613Z,48.00
2018-12-30T07:28:15.607Z,52.00
2018-12-30T07:28:54.574Z,56.00
2018-12-30T07:30:15.567Z,64.00
2018-12-30T07:30:54.543Z,68.00
2018-12-30T07:31:54.518Z,80.00
2018-12-30T07:33:15.497Z,88.00
2018-12-30T07:33:54.477Z,96.00
2018-12-30T07:35:15.466Z,100.00
2018-12-30T07:35:54.439Z,104.00
2018-12-30T07:36:54.417Z,112.00
2018-12-30T07:38:15.409Z,124.00
2018-12-30T07:38:54.378Z,136.00
2018-12-30T07:40:15.358Z,144.00
2018-12-30T07:40:54.348Z,152.00
2018-12-30T07:41:54.336Z,160.00
2018-12-30T07:43:15.304Z,176.00
2018-12-30T07:43:54.286Z,196.00
2018-12-30T07:45:15.273Z,200.00
2018-12-30T07:45:54.243Z,212.00
2018-12-30T07:46:54.231Z,232.00
2018-12-30T07:48:15.203Z,244.00
2018-12-30T07:48:54.185Z,272.00
2018-12-30T07:50:15.178Z,280.00
2018-12-30T07:50:54.142Z,308.00
2018-12-30T07:51:54.127Z,340.00
2018-12-30T07:53:15.110Z,408.00
2018-12-30T07:53:54.095Z,348.00
2018-12-30T07:55:15.076Z,316.00
2018-12-30T07:55:54.044Z,308.00
2018-12-30T07:56:54.037Z,344.00
2018-12-30T07:58:15.016Z,360.00
2018-12-30T07:58:53.985Z,392.00
2018-12-30T08:00:14.968Z,408.00
2018-12-30T08:00:53.949Z,420.00
2018-12-30T08:01:53.926Z,424.00
2018-12-30T08:03:14.911Z,424.00
2018-12-30T08:03:53.890Z,436.00
2018-12-30T08:05:14.879Z,412.00
2018-12-30T08:05:53.854Z,432.00
2018-12-30T08:06:53.843Z,444.00
2018-12-30T08:08:14.810Z,448.00
2018-12-30T08:08:53.796Z,448.00
2018-12-30T08:10:14.785Z,504.00
2018-12-30T08:10:53.752Z,536.00
2018-12-30T08:11:53.737Z,544.00
2018-12-30T08:13:14.716Z,548.00
2018-12-30T08:13:53.694Z,600.00
2018-12-30T08:15:14.674Z,664.00
2018-12-30T08:15:53.655Z,644.00
2018-12-30T08:16:53.633Z,604.00
2018-12-30T08:18:14.620Z,596.00
2018-12-30T08:18:53.605Z,640.00
2018-12-30T08:20:14.580Z,692.00
2018-12-30T08:20:53.564Z,744.00
2018-12-30T08:21:53.538Z,760.00
2018-12-30T08:23:21.284Z,688.00
2018-12-30T08:23:53.503Z,720.00
2018-12-30T08:25:14.481Z,796.00
2018-12-30T08:25:53.470Z,884.00
2018-12-30T08:26:53.440Z,768.00
2018-12-30T08:28:14.423Z,748.00
2018-12-30T08:28:53.401Z,760.00
2018-12-30T08:30:14.384Z,624.00
2018-12-30T08:30:53.365Z,644.00
2018-12-30T08:31:53.361Z,612.00
2018-12-30T08:33:14.336Z,604.00
2018-12-30T08:33:53.306Z,636.00
2018-12-30T08:35:14.290Z,704.00
2018-12-30T08:35:53.284Z,616.00
2018-12-30T08:36:53.251Z,700.00
2018-12-30T08:38:14.232Z,864.00
2018-12-30T08:38:53.220Z,1052.00
2018-12-30T08:40:14.208Z,1108.00
2018-12-30T08:40:53.181Z,1124.00
2018-12-30T08:41:53.157Z,1140.00
2018-12-30T08:43:14.152Z,1196.00
2018-12-30T08:43:53.114Z,1292.00
2018-12-30T08:45:15.812Z,1332.00
2018-12-30T08:45:53.084Z,1336.00
2018-12-30T08:46:53.059Z,1276.00
2018-12-30T08:48:14.041Z,1280.00
2018-12-30T08:48:53.022Z,1336.00
2018-12-30T08:50:14.010Z,1356.00
2018-12-30T08:50:52.982Z,1280.00
2018-12-30T08:51:52.970Z,1120.00
2018-12-30T08:53:13.945Z,1080.00
2018-12-30T08:53:52.931Z,992.00
2018-12-30T08:55:13.908Z,896.00
2018-12-30T08:55:52.891Z,912.00
2018-12-30T08:56:52.868Z,972.00
2018-12-30T08:58:13.855Z,1148.00
2018-12-30T08:58:52.843Z,1320.00
2018-12-30T09:00:13.813Z,1504.00
2018-12-30T09:00:52.796Z,1664.00
2018-12-30T09:01:52.782Z,1648.00
2018-12-30T09:03:13.756Z,1404.00
2018-12-30T09:03:52.735Z,1272.00
2018-12-30T09:05:13.744Z,1212.00
2018-12-30T09:05:52.694Z,1216.00
2018-12-30T09:06:52.680Z,1420.00
2018-12-30T09:08:13.659Z,1704.00
2018-12-30T09:08:52.645Z,1800.00
2018-12-30T09:10:13.622Z,1908.00
2018-12-30T09:10:52.607Z,2048.00
2018-12-30T09:11:52.592Z,2144.00
2018-12-30T09:13:13.566Z,2064.00
2018-12-30T09:13:52.554Z,1976.00
2018-12-30T09:15:13.540Z,2004.00
2018-12-30T09:15:52.514Z,2052.00
2018-12-30T09:16:52.487Z,2008.00
2018-12-30T09:18:13.470Z,1992.00
2018-12-30T09:18:52.449Z,1988.00
2018-12-30T09:20:13.444Z,1976.00
2018-12-30T09:20:52.412Z,2044.00
2018-12-30T09:21:52.395Z,2100.00
2018-12-30T09:23:13.383Z,2308.00
2018-12-30T09:23:52.368Z,2160.00
2018-12-30T09:25:13.342Z,2132.00
2018-12-30T09:25:52.325Z,2120.00
2018-12-30T09:26:52.315Z,2104.00
2018-12-30T09:28:13.283Z,2112.00
2018-12-30T09:28:52.260Z,2116.00
2018-12-30T09:30:13.254Z,2064.00
2018-12-30T09:30:52.222Z,2040.00
2018-12-30T09:31:52.202Z,2040.00
2018-12-30T09:33:13.187Z,1988.00
2018-12-30T09:33:52.177Z,1920.00
2018-12-30T09:35:13.154Z,1908.00
2018-12-30T09:35:52.140Z,1924.00
2018-12-30T09:36:53.348Z,1848.00
2018-12-30T09:38:13.106Z,1740.00
2018-12-30T09:38:52.086Z,1684.00
2018-12-30T09:40:13.068Z,1748.00
2018-12-30T09:40:52.050Z,1832.00
2018-12-30T09:41:52.032Z,1836.00
2018-12-30T09:43:13.005Z,1800.00
2018-12-30T09:43:51.985Z,1868.00
2018-12-30T09:45:12.966Z,2048.00
2018-12-30T09:45:51.948Z,2200.00
2018-12-30T09:46:51.938Z,2412.00
2018-12-30T09:48:12.910Z,2712.00
2018-12-30T09:48:51.892Z,2988.00
2018-12-30T09:50:12.876Z,2980.00
2018-12-30T09:50:51.861Z,2892.00
2018-12-30T09:51:51.833Z,2872.00
2018-12-30T09:53:12.830Z,2876.00
2018-12-30T09:53:51.798Z,2904.00
2018-12-30T09:55:12.793Z,3044.00
2018-12-30T09:55:51.771Z,3116.00
2018-12-30T09:56:51.748Z,3040.00
2018-12-30T09:58:12.726Z,2848.00
2018-12-30T09:58:51.711Z,2772.00
2018-12-30T10:00:12.697Z,2568.00
2018-12-30T10:00:51.677Z,2404.00
2018-12-30T10:01:51.652Z,2436.00
2018-12-30T10:03:12.645Z,2720.00
2018-12-30T10:03:51.622Z,2660.00
2018-12-30T10:05:12.596Z,2460.00
2018-12-30T10:05:51.584Z,2280.00
2018-12-30T10:06:51.567Z,2184.00
2018-12-30T10:08:12.540Z,2256.00
2018-12-30T10:08:51.530Z,2212.00
2018-12-30T10:10:12.508Z,2232.00
2018-12-30T10:10:51.484Z,2304.00
2018-12-30T10:11:51.464Z,2320.00
2018-12-30T10:13:12.454Z,2196.00
2018-12-30T10:13:51.426Z,2020.00
2018-12-30T10:15:12.410Z,2064.00
2018-12-30T10:15:51.390Z,2136.00
2018-12-30T10:16:51.373Z,2204.00
2018-12-30T10:18:12.367Z,2308.00
2018-12-30T10:18:51.344Z,2292.00
2018-12-30T10:20:12.324Z,2100.00
2018-12-30T10:20:51.300Z,1988.00
2018-12-30T10:21:51.287Z,2052.00
2018-12-30T10:23:12.266Z,2092.00
2018-12-30T10:23:53.067Z,2248.00
2018-12-30T10:25:12.235Z,2456.00
2018-12-30T10:25:51.205Z,2708.00
2018-12-30T10:26:51.189Z,2872.00
2018-12-30T10:28:12.173Z,2808.00
2018-12-30T10:28:51.153Z,3028.00
2018-12-30T10:30:12.144Z,3112.00
2018-12-30T10:30:51.117Z,3220.00
2018-12-30T10:31:51.102Z,3184.00
2018-12-30T10:33:12.084Z,3184.00
2018-12-30T10:33:51.066Z,3264.00
2018-12-30T10:35:12.046Z,3276.00
2018-12-30T10:35:51.021Z,3300.00
2018-12-30T10:36:51.012Z,3200.00
2018-12-30T10:38:11.992Z,2952.00
2018-12-30T10:38:50.970Z,2956.00
2018-12-30T10:40:11.969Z,2868.00
2018-12-30T10:40:50.930Z,2832.00
2018-12-30T10:41:50.921Z,2776.00
2018-12-30T10:43:11.896Z,3292.00
2018-12-30T10:43:50.882Z,3660.00
2018-12-30T10:45:11.871Z,3424.00
2018-12-30T10:45:50.841Z,3472.00
2018-12-30T10:46:50.825Z,3464.00
2018-12-30T10:48:11.809Z,3400.00
2018-12-30T10:48:50.792Z,3292.00
2018-12-30T10:50:11.772Z,2972.00
2018-12-30T10:50:50.753Z,3020.00
2018-12-30T10:51:50.731Z,2996.00
2018-12-30T10:53:11.718Z,2856.00
2018-12-30T10:53:50.693Z,2776.00
2018-12-30T10:55:11.681Z,2828.00
2018-12-30T10:55:50.662Z,3384.00
2018-12-30T10:56:50.650Z,3940.00
2018-12-30T10:58:11.629Z,4192.00
2018-12-30T10:58:50.606Z,4244.00
2018-12-30T11:00:11.592Z,4364.00
2018-12-30T11:00:50.572Z,4404.00
2018-12-30T11:01:50.578Z,4324.00
2018-12-30T11:03:11.546Z,3728.00
2018-12-30T11:03:50.520Z,3412.00
2018-12-30T11:05:11.502Z,3304.00
2018-12-30T11:05:50.479Z,3340.00
2018-12-30T11:06:50.474Z,3316.00
2018-12-30T11:08:11.441Z,3272.00
2018-12-30T11:08:50.480Z,3224.00
2018-12-30T11:10:11.413Z,3064.00
2018-12-30T11:10:50.390Z,2872.00
2018-12-30T11:11:50.377Z,2680.00
2018-12-30T11:13:11.356Z,2464.00
2018-12-30T11:13:50.344Z,2300.00
2018-12-30T11:15:11.329Z,2004.00
2018-12-30T11:15:50.298Z,2168.00
2018-12-30T11:16:50.280Z,2376.00
2018-12-30T11:18:11.266Z,2540.00
2018-12-30T11:18:50.248Z,2792.00
2018-12-30T11:20:11.231Z,3108.00
2018-12-30T11:20:50.214Z,3096.00
2018-12-30T11:21:50.199Z,2984.00
2018-12-30T11:23:14.172Z,3024.00
2018-12-30T11:23:50.158Z,2824.00
2018-12-30T11:25:11.339Z,2672.00
2018-12-30T11:25:50.123Z,2476.00
2018-12-30T11:26:50.109Z,2228.00
2018-12-30T11:28:11.100Z,2232.00
2018-12-30T11:28:50.067Z,2568.00
2018-12-30T11:30:11.059Z,3344.00
2018-12-30T11:30:50.029Z,4024.00
2018-12-30T11:31:50.018Z,4372.00
2018-12-30T11:33:11.000Z,4412.00
2018-12-30T11:33:49.984Z,4240.00
2018-12-30T11:35:10.958Z,3588.00
2018-12-30T11:35:49.946Z,3392.00
2018-12-30T11:36:49.926Z,3428.00
2018-12-30T11:38:10.905Z,3636.00
2018-12-30T11:38:49.884Z,3824.00
2018-12-30T11:40:10.870Z,4008.00
2018-12-30T11:40:49.853Z,3856.00
2018-12-30T11:41:49.846Z,3728.00
2018-12-30T11:43:10.826Z,3160.00
2018-12-30T11:43:49.804Z,2960.00
2018-12-30T11:45:10.783Z,3108.00
2018-12-30T11:45:49.760Z,3036.00
2018-12-30T11:46:49.740Z,2704.00
2018-12-30T11:48:10.732Z,2572.00
2018-12-30T11:48:49.704Z,2936.00
2018-12-30T11:50:10.692Z,3128.00
2018-12-30T11:50:49.677Z,3304.00
2018-12-30T11:51:49.650Z,3280.00
2018-12-30T11:53:10.637Z,3296.00
2018-12-30T11:53:49.622Z,3176.00
2018-12-30T11:55:10.609Z,3108.00
2018-12-30T11:55:49.600Z,3708.00
2018-12-30T11:56:49.567Z,3476.00
2018-12-30T11:58:10.553Z,3560.00
2018-12-30T11:58:49.530Z,3404.00
2018-12-30T12:00:10.519Z,3188.00
2018-12-30T12:00:49.490Z,2984.00
2018-12-30T12:01:49.471Z,2948.00
2018-12-30T12:03:10.460Z,2892.00
2018-12-30T12:03:49.447Z,2876.00
2018-12-30T12:05:10.420Z,2912.00
2018-12-30T12:05:49.417Z,3008.00
2018-12-30T12:06:49.382Z,3112.00
2018-12-30T12:08:10.375Z,3084.00
2018-12-30T12:08:49.352Z,3128.00
2018-12-30T12:10:10.332Z,3108.00
2018-12-30T12:10:49.319Z,3036.00
2018-12-30T12:11:49.294Z,3056.00
2018-12-30T12:13:10.277Z,2992.00
2018-12-30T12:13:49.257Z,2812.00
2018-12-30T12:15:10.250Z,2652.00
2018-12-30T12:15:49.227Z,2644.00
2018-12-30T12:16:49.210Z,2728.00
2018-12-30T12:18:10.188Z,3060.00
2018-12-30T12:18:49.181Z,2956.00
2018-12-30T12:20:10.155Z,2800.00
2018-12-30T12:20:49.132Z,2816.00
2018-12-30T12:21:49.125Z,2996.00
2018-12-30T12:23:10.106Z,3236.00
2018-12-30T12:23:49.087Z,3344.00
2018-12-30T12:25:10.068Z,3324.00
2018-12-30T12:25:49.066Z,3276.00
2018-12-30T12:26:49.027Z,3040.00
2018-12-30T12:28:10.015Z,2900.00
2018-12-30T12:28:48.988Z,2592.00
2018-12-30T12:30:09.985Z,2564.00
2018-12-30T12:30:48.953Z,2336.00
2018-12-30T12:31:48.934Z,1988.00
2018-12-30T12:33:09.929Z,1712.00
2018-12-30T12:33:48.901Z,1560.00
2018-12-30T12:35:09.892Z,1480.00
2018-12-30T12:35:48.863Z,1452.00
2018-12-30T12:36:48.845Z,1576.00
2018-12-30T12:38:09.830Z,1700.00
2018-12-30T12:38:48.810Z,1920.00
2018-12-30T12:40:09.793Z,1924.00
2018-12-30T12:40:48.784Z,1912.00
2018-12-30T12:41:48.762Z,1820.00
2018-12-30T12:43:09.750Z,1896.00
2018-12-30T12:43:48.730Z,1916.00
2018-12-30T12:45:09.718Z,2148.00
2018-12-30T12:45:48.686Z,2116.00
2018-12-30T12:46:48.673Z,2240.00
2018-12-30T12:48:09.659Z,2536.00