createdAt,value
2022-09-07T00:00:09.269Z,100.00
2022-09-07T00:05:11.045Z,100.00
2022-09-07T00:10:12.668Z,100.00
2022-09-07T00:15:14.384Z,100.00
2022-09-07T00:20:16.117Z,100.00
2022-09-07T00:25:17.830Z,100.00
2022-09-07T00:30:19.498Z,100.00
2022-09-07T00:35:21.157Z,100.00
2022-09-07T00:40:22.788Z,100.00
2022-09-07T00:45:24.768Z,100.00
2022-09-07T00:50:32.552Z,100.00
2022-09-07T00:55:37.353Z,100.00
2022-09-07T01:00:41.861Z,100.00
2022-09-07T01:05:52.677Z,100.00
2022-09-07T01:10:55.429Z,100.00
2022-09-07T01:16:17.354Z,100.00
2022-09-07T01:21:24.305Z,100.00
2022-09-07T01:26:59.743Z,100.00
2022-09-07T01:32:12.732Z,100.00
2022-09-07T01:37:33.097Z,100.00
2022-09-07T01:42:47.513Z,100.00
2022-09-07T01:47:54.647Z,100.00
2022-09-07T01:53:03.040Z,100.00
2022-09-07T01:58:23.331Z,100.00
2022-09-07T02:03:34.451Z,100.00
2022-09-07T02:09:00.920Z,100.00
2022-09-07T02:14:24.736Z,100.00
2022-09-07T02:19:34.166Z,100.00
2022-09-07T02:24:49.933Z,100.00
2022-09-07T02:29:52.245Z,100.00
2022-09-07T02:34:53.873Z,100.00
2022-09-07T02:39:55.711Z,100.00
2022-09-07T02:44:57.724Z,100.00
2022-09-07T02:50:20.462Z,100.00
2022-09-07T02:55:40.373Z,100.00
2022-09-07T03:00:59.026Z,100.00
2022-09-07T03:06:07.866Z,100.00
2022-09-07T03:11:10.182Z,100.00
2022-09-07T03:16:15.963Z,100.00
2022-09-07T03:21:17.649Z,100.00
2022-09-07T03:26:25.178Z,100.00
2022-09-07T03:31:26.961Z,100.00
2022-09-07T03:36:32.262Z,100.00
2022-09-07T03:41:34.722Z,100.00
2022-09-07T03:46:36.503Z,100.00
2022-09-07T03:51:39.817Z,100.00
2022-09-07T03:56:45.882Z,100.00
2022-09-07T04:01:49.415Z,100.00
2022-09-07T04:06:51.375Z,100.00
2022-09-07T04:11:53.029Z,100.00
2022-09-07T04:16:54.970Z,100.00
2022-09-07T04:21:56.702Z,100.00
2022-09-07T04:26:58.372Z,100.00
2022-09-07T04:32:00.022Z,100.00
2022-09-07T04:37:01.667Z,100.00
2022-09-07T04:42:03.620Z,100.00
2022-09-07T04:47:05.441Z,100.00
2022-09-07T04:52:07.144Z,100.00
2022-09-07T04:57:10.978Z,100.00
2022-09-07T05:02:12.702Z,100.00
2022-09-07T05:07:14.533Z,100.00
2022-09-07T05:12:16.507Z,100.00
2022-09-07T05:17:19.402Z,100.00
2022-09-07T05:22:21.098Z,100.00
2022-09-07T05:27:22.806Z,100.00
2022-09-07T05:32:24.598Z,100.00
2022-09-07T05:37:26.273Z,100.00
2022-09-07T05:42:28.007Z,100.00
2022-09-07T05:47:29.842Z,100.00
2022-09-07T05:52:31.523Z,100.00
2022-09-07T05:57:33.171Z,100.00
2022-09-07T06:02:39.531Z,100.00
2022-09-07T06:07:42.004Z,93.57
2022-09-07T06:12:49.177Z,95.71
2022-09-07T06:17:51.346Z,96.95
2022-09-07T06:22:52.988Z,100.00
2022-09-07T06:27:54.646Z,100.00
2022-09-07T06:32:56.328Z,100.00
2022-09-07T06:37:58.239Z,100.00
2022-09-07T06:42:59.895Z,100.00
2022-09-07T06:48:01.554Z,100.00
2022-09-07T06:58:25.943Z,92.28
2022-09-07T07:03:28.631Z,90.38
2022-09-07T07:08:30.754Z,93.08
2022-09-07T07:13:32.498Z,94.91
2022-09-07T07:18:35.103Z,93.32
2022-09-07T07:23:37.599Z,92.75
2022-09-07T07:34:02.102Z,66.21
2022-09-07T07:39:04.523Z,61.05
2022-09-07T07:44:06.221Z,74.79
2022-09-07T07:49:07.807Z,74.74
2022-09-07T07:54:09.607Z,70.62
2022-09-07T07:59:15.474Z,59.08
2022-09-07T08:04:17.416Z,49.52
2022-09-07T08:09:19.000Z,49.46
2022-09-07T08:14:21.952Z,68.47
2022-09-07T08:19:23.553Z,61.76
2022-09-07T08:24:25.784Z,58.58
2022-09-07T08:29:27.519Z,53.32
2022-09-07T08:34:29.103Z,55.12
2022-09-07T08:39:31.176Z,50.51
2022-09-07T08:44:48.907Z,50.80
2022-09-07T08:50:04.748Z,50.17
2022-09-07T08:55:32.067Z,51.20
2022-09-07T09:00:36.057Z,49.44
2022-09-07T09:05:43.913Z,57.20
2022-09-07T09:11:10.827Z,50.65
2022-09-07T09:16:42.754Z,49.50
2022-09-07T09:21:45.542Z,51.17
2022-09-07T09:26:51.686Z,51.50
2022-09-07T09:31:53.681Z,53.75
2022-09-07T09:36:56.454Z,54.83
2022-09-07T09:42:19.770Z,60.65
2022-09-07T09:47:32.877Z,64.89
2022-09-07T09:52:47.659Z,67.60
2022-09-07T10:04:00.994Z,74.48
2022-09-07T10:09:03.627Z,75.21
2022-09-07T10:14:05.585Z,84.83
2022-09-07T10:19:34.019Z,78.13
2022-09-07T10:24:39.607Z,91.04
2022-09-07T10:29:41.767Z,89.86
2022-09-07T10:34:55.314Z,89.28
2022-09-07T10:40:00.726Z,91.63
2022-09-07T10:45:20.598Z,77.24
2022-09-07T10:50:36.710Z,79.85
2022-09-07T10:56:00.042Z,79.30
2022-09-07T11:01:24.193Z,61.25
2022-09-07T11:06:32.209Z,61.73
2022-09-07T11:17:13.956Z,63.75
2022-09-07T11:22:22.834Z,65.10
2022-09-07T11:27:44.017Z,64.34
2022-09-07T11:32:55.327Z,64.14
2022-09-07T11:38:02.783Z,65.94
2022-09-07T11:43:22.454Z,61.20
2022-09-07T11:48:33.383Z,57.72
2022-09-07T11:53:44.396Z,53.69
2022-09-07T11:59:05.271Z,51.78
2022-09-07T12:04:29.458Z,48.83
2022-09-07T12:10:02.502Z,46.27
2022-09-07T12:15:28.342Z,50.23
2022-09-07T12:20:47.319Z,56.51
2022-09-07T12:25:51.404Z,64.51
2022-09-07T12:31:04.541Z,65.47
2022-09-07T12:36:28.146Z,67.78
2022-09-07T12:47:30.075Z,77.05
2022-09-07T12:52:45.810Z,81.41
2022-09-07T12:58:04.708Z,88.80
2022-09-07T13:08:44.083Z,100.00
2022-09-07T13:14:17.120Z,100.00
2022-09-07T13:19:50.927Z,100.00
2022-09-07T13:24:55.693Z,100.00
2022-09-07T13:30:15.214Z,100.00
2022-09-07T13:35:22.674Z,96.44
2022-09-07T13:40:27.203Z,88.38
2022-09-07T13:45:28.944Z,83.41
2022-09-07T13:50:44.181Z,80.43
2022-09-07T13:55:56.828Z,77.90
2022-09-07T14:01:02.497Z,74.12
2022-09-07T14:06:37.223Z,74.05
2022-09-07T14:11:54.350Z,80.25
2022-09-07T14:17:07.223Z,86.01
2022-09-07T14:22:14.690Z,90.19
2022-09-07T14:27:23.718Z,100.00
2022-09-07T14:32:27.162Z,92.99
2022-09-07T14:37:29.629Z,93.61
2022-09-07T14:42:32.125Z,80.14
2022-09-07T14:47:38.253Z,78.96
2022-09-07T14:53:33.318Z,79.97
2022-09-07T14:58:13.697Z,79.77
2022-09-07T15:03:29.694Z,84.41
2022-09-07T15:08:42.565Z,78.37
2022-09-07T15:13:45.524Z,79.63
2022-09-07T15:18:54.934Z,81.21
2022-09-07T15:24:01.358Z,78.76
2022-09-07T15:29:11.109Z,79.26
2022-09-07T15:34:16.056Z,79.19
2022-09-07T15:39:21.242Z,78.09
2022-09-07T15:44:26.480Z,77.83
2022-09-07T15:49:29.708Z,78.27
2022-09-07T15:54:35.246Z,80.13
2022-09-07T15:59:38.670Z,79.92
2022-09-07T16:04:40.401Z,79.76
2022-09-07T16:09:42.055Z,77.08
2022-09-07T16:14:43.854Z,78.43
2022-09-07T16:19:45.566Z,79.76
2022-09-07T16:24:48.074Z,79.08
2022-09-07T16:29:49.719Z,77.16
2022-09-07T16:34:51.366Z,79.28
2022-09-07T16:39:53.364Z,81.07
2022-09-07T16:46:02.207Z,79.09
2022-09-07T16:50:16.756Z,80.59
2022-09-07T16:55:18.704Z,88.13
2022-09-07T17:00:20.758Z,90.18
2022-09-07T17:05:22.757Z,90.38
2022-09-07T17:10:24.471Z,90.50
2022-09-07T17:15:26.234Z,87.04
2022-09-07T17:20:28.285Z,89.60
2022-09-07T17:25:29.912Z,90.44
2022-09-07T17:30:33.047Z,95.00
2022-09-07T17:35:37.438Z,91.32
2022-09-07T17:40:39.239Z,91.30
2022-09-07T17:45:40.932Z,92.21
2022-09-07T17:50:42.790Z,96.45
2022-09-07T17:55:44.877Z,97.98
2022-09-07T18:00:46.655Z,99.67
2022-09-07T18:05:53.974Z,100.00
2022-09-07T18:16:30.276Z,100.00
2022-09-07T18:21:35.267Z,100.00
2022-09-07T18:26:39.137Z,100.00
2022-09-07T18:31:40.814Z,100.00
2022-09-07T18:36:44.028Z,100.00
2022-09-07T18:41:45.870Z,100.00
2022-09-07T18:46:47.464Z,100.00
2022-09-07T18:57:10.683Z,100.00
2022-09-07T19:02:12.520Z,100.00
2022-09-07T19:07:14.191Z,100.00
2022-09-07T19:12:15.838Z,100.00
2022-09-07T19:17:17.993Z,100.00
2022-09-07T19:22:19.663Z,100.00
2022-09-07T19:27:21.267Z,100.00
2022-09-07T19:32:22.895Z,100.00
2022-09-07T19:37:25.746Z,100.00
2022-09-07T19:42:28.081Z,100.00
2022-09-07T19:47:29.741Z,100.00
2022-09-07T19:52:31.553Z,100.00
2022-09-07T19:57:33.177Z,100.00
2022-09-07T20:02:34.787Z,100.00
2022-09-07T20:07:36.428Z,100.00
2022-09-07T20:12:38.144Z,100.00
2022-09-07T20:17:39.779Z,100.00
2022-09-07T20:22:41.437Z,100.00
2022-09-07T20:27:43.135Z,100.00
2022-09-07T20:32:44.818Z,100.00
2022-09-07T20:37:46.446Z,100.00
2022-09-07T20:42:48.290Z,100.00
2022-09-07T20:47:49.884Z,100.00
2022-09-07T20:52:51.474Z,100.00
2022-09-07T20:57:53.201Z,100.00
2022-09-07T21:02:54.803Z,100.00
2022-09-07T21:07:56.606Z,100.00
2022-09-07T21:12:58.225Z,100.00
2022-09-07T21:17:59.813Z,100.00
2022-09-07T21:23:01.473Z,100.00
2022-09-07T21:28:03.109Z,100.00
2022-09-07T21:33:04.802Z,100.00
2022-09-07T21:38:06.440Z,100.00
2022-09-07T21:43:08.332Z,100.00
2022-09-07T21:48:10.157Z,100.00
2022-09-07T21:53:12.730Z,100.00
2022-09-07T21:58:14.903Z,100.00
2022-09-07T22:03:16.818Z,100.00
2022-09-07T22:08:18.639Z,100.00
2022-09-07T22:13:20.467Z,100.00
2022-09-07T22:18:22.140Z,100.00
2022-09-07T22:23:23.779Z,100.00
2022-09-07T22:28:25.667Z,100.00
2022-09-07T22:33:27.274Z,100.00
2022-09-07T22:38:28.928Z,100.00
2022-09-07T22:43:30.545Z,100.00
2022-09-07T22:48:32.773Z,100.00
2022-09-07T22:53:37.534Z,100.00
2022-09-07T22:58:39.660Z,100.00
2022-09-07T23:03:41.661Z,100.00
2022-09-07T23:08:43.843Z,100.00
2022-09-07T23:13:45.880Z,100.00
2022-09-07T23:18:48.413Z,100.00
2022-09-07T23:23:55.313Z,100.00
2022-09-07T23:29:02.465Z,100.00
2022-09-07T23:34:04.627Z,100.00
2022-09-07T23:39:06.271Z,100.00
2022-09-07T23:44:08.133Z,100.00
2022-09-07T23:49:09.777Z,100.00
2022-09-07T23:54:11.378Z,100.00
2022-09-07T23:59:12.983Z,100.00
