createdAt,value
2022-11-24T00:01:30.179Z,99889.79
2022-11-24T00:04:01.387Z,99891.29
2022-11-24T00:06:31.234Z,99882.89
2022-11-24T00:08:59.650Z,99885.36
2022-11-24T00:11:30.243Z,99892.30
2022-11-24T00:13:59.134Z,99900.25
2022-11-24T00:16:30.136Z,99900.96
2022-11-24T00:19:00.393Z,99906.33
2022-11-24T00:21:30.208Z,99907.53
2022-11-24T00:23:59.097Z,99905.72
2022-11-24T00:26:32.586Z,99902.82
2022-11-24T00:29:03.545Z,99897.90
2022-11-24T00:31:35.426Z,99899.36
2022-11-24T00:34:12.267Z,99902.09
2022-11-24T00:36:41.312Z,99899.34
2022-11-24T00:39:14.859Z,99893.16
2022-11-24T00:41:43.862Z,99893.75
2022-11-24T00:44:11.927Z,99892.91
2022-11-24T00:46:40.336Z,99892.81
2022-11-24T00:49:08.856Z,99898.27
2022-11-24T00:51:36.845Z,99896.45
2022-11-24T00:54:04.812Z,99892.86
2022-11-24T00:56:32.893Z,99891.52
2022-11-24T00:59:00.970Z,99898.21
2022-11-24T01:01:31.403Z,99905.98
2022-11-24T01:04:01.789Z,99894.40
2022-11-24T01:06:31.308Z,99890.20
2022-11-24T01:08:59.586Z,99895.23
2022-11-24T01:11:50.488Z,99889.05
2022-11-24T01:14:19.915Z,99892.74
2022-11-24T01:16:47.959Z,99892.41
2022-11-24T01:19:17.443Z,99889.27
2022-11-24T01:21:45.532Z,99888.88
2022-11-24T01:24:13.915Z,99891.59
2022-11-24T01:26:42.083Z,99892.00
2022-11-24T01:29:11.987Z,99902.23
2022-11-24T01:31:40.014Z,99900.61
2022-11-24T01:34:08.472Z,99899.97
2022-11-24T01:36:36.430Z,99899.31
2022-11-24T01:39:04.690Z,99891.33
2022-11-24T01:41:35.892Z,99892.48
2022-11-24T01:44:24.138Z,99898.45
2022-11-24T01:47:15.082Z,99895.98
2022-11-24T01:49:51.453Z,99895.83
2022-11-24T01:52:38.668Z,99898.52
2022-11-24T01:55:14.213Z,99899.21
2022-11-24T01:57:59.590Z,99900.02
2022-11-24T02:00:27.712Z,99897.02
2022-11-24T02:02:55.884Z,99897.70
2022-11-24T02:05:33.634Z,99902.31
2022-11-24T02:08:03.130Z,99901.50
2022-11-24T02:10:31.312Z,99897.85
2022-11-24T02:13:00.837Z,99899.54
2022-11-24T02:15:29.320Z,99898.73
2022-11-24T02:17:59.409Z,99900.23
2022-11-24T02:20:27.477Z,99897.25
2022-11-24T02:23:20.325Z,99898.84
2022-11-24T02:26:10.006Z,99897.52
2022-11-24T02:28:38.568Z,99896.38
2022-11-24T02:31:06.594Z,99899.25
2022-11-24T02:33:35.769Z,99895.73
2022-11-24T02:36:04.235Z,99893.59
2022-11-24T02:38:34.158Z,99896.08
2022-11-24T02:41:11.785Z,99896.39
2022-11-24T02:43:44.006Z,99895.75
2022-11-24T02:46:12.153Z,99891.60
2022-11-24T02:48:40.142Z,99892.12
2022-11-24T02:51:08.223Z,99889.67
2022-11-24T02:53:36.189Z,99894.35
2022-11-24T02:56:04.855Z,99891.61
2022-11-24T02:58:32.859Z,99892.92
2022-11-24T03:01:00.922Z,99893.16
2022-11-24T03:03:28.981Z,99891.36
2022-11-24T03:05:56.949Z,99891.68
2022-11-24T03:08:24.872Z,99894.08
2022-11-24T03:10:52.890Z,99892.91
2022-11-24T03:13:20.964Z,99892.71
2022-11-24T03:15:49.064Z,99895.86
2022-11-24T03:18:17.200Z,99897.59
2022-11-24T03:20:45.270Z,99895.95
2022-11-24T03:23:13.238Z,99894.35
2022-11-24T03:25:41.204Z,99895.61
2022-11-24T03:28:09.480Z,99891.73
2022-11-24T03:30:37.553Z,99891.24
2022-11-24T03:33:07.419Z,99892.62
2022-11-24T03:35:35.536Z,99893.59
2022-11-24T03:38:03.518Z,99898.45
2022-11-24T03:40:31.675Z,99898.61
2022-11-24T03:42:59.644Z,99902.83
2022-11-24T03:45:45.618Z,99902.50
2022-11-24T03:48:15.827Z,99905.54
2022-11-24T03:50:44.743Z,99905.71
2022-11-24T03:53:12.827Z,99908.91
2022-11-24T03:55:43.615Z,99912.30
2022-11-24T03:58:11.716Z,99911.64
2022-11-24T04:00:40.101Z,99918.00
2022-11-24T04:03:08.209Z,99917.08
2022-11-24T04:05:36.755Z,99916.95
2022-11-24T04:08:05.634Z,99918.52
2022-11-24T04:10:36.885Z,99918.83
2022-11-24T04:13:16.319Z,99917.44
2022-11-24T04:15:44.869Z,99914.04
2022-11-24T04:18:14.311Z,99918.20
2022-11-24T04:20:43.416Z,99913.54
2022-11-24T04:23:11.879Z,99909.58
2022-11-24T04:25:41.793Z,99908.25
2022-11-24T04:28:10.561Z,99906.33
2022-11-24T04:30:40.395Z,99903.64
2022-11-24T04:33:08.372Z,99908.48
2022-11-24T04:35:36.430Z,99917.66
2022-11-24T04:38:04.399Z,99918.14
2022-11-24T04:40:32.470Z,99924.61
2022-11-24T04:43:00.539Z,99929.36
2022-11-24T04:45:28.506Z,99930.86
2022-11-24T04:47:56.678Z,99933.14
2022-11-24T04:50:25.262Z,99939.05
2022-11-24T04:52:53.332Z,99942.80
2022-11-24T04:55:21.510Z,99941.52
2022-11-24T04:57:49.573Z,99940.63
2022-11-24T05:00:18.521Z,99942.83
2022-11-24T05:02:46.532Z,99940.84
2022-11-24T05:05:14.503Z,99942.80
2022-11-24T05:07:42.703Z,99944.73
2022-11-24T05:10:29.292Z,99947.27
2022-11-24T05:12:59.710Z,99949.43
2022-11-24T05:15:28.178Z,99951.77
2022-11-24T05:17:56.156Z,99950.48
2022-11-24T05:20:25.029Z,99954.17
2022-11-24T05:22:53.105Z,99956.27
2022-11-24T05:25:21.277Z,99960.13
2022-11-24T05:27:49.148Z,99960.36
2022-11-24T05:30:17.117Z,99959.05
2022-11-24T05:32:45.391Z,99963.38
2022-11-24T05:35:14.586Z,99965.01
2022-11-24T05:37:42.453Z,99968.13
2022-11-24T05:40:11.173Z,99970.17
2022-11-24T05:49:31.264Z,99965.59
2022-11-24T05:51:59.361Z,99966.23
2022-11-24T05:54:27.301Z,99968.34
2022-11-24T05:56:56.594Z,99967.19
2022-11-24T05:59:24.665Z,99968.64
2022-11-24T06:01:52.616Z,99971.77
2022-11-24T06:04:20.505Z,99970.48
2022-11-24T06:06:48.366Z,99972.17
2022-11-24T06:09:16.637Z,99980.72
2022-11-24T06:11:44.603Z,99980.69
2022-11-24T06:14:12.473Z,99984.47
2022-11-24T06:16:40.487Z,99983.47
2022-11-24T06:19:10.456Z,99981.58
2022-11-24T06:21:38.625Z,99988.52
2022-11-24T06:24:08.301Z,99992.95
2022-11-24T06:26:36.205Z,99997.17
2022-11-24T06:29:04.169Z,99998.23
2022-11-24T06:31:32.181Z,99991.84
2022-11-24T06:34:00.924Z,99995.14
2022-11-24T06:36:29.097Z,99996.71
2022-11-24T06:38:57.064Z,99997.05
2022-11-24T06:41:25.035Z,100001.30
2022-11-24T06:43:53.026Z,100003.39
2022-11-24T06:46:21.517Z,100001.45
2022-11-24T06:48:55.817Z,100000.61
2022-11-24T06:51:23.809Z,99998.67
2022-11-24T06:53:51.988Z,99997.63
2022-11-24T06:56:21.547Z,99996.05
2022-11-24T06:58:51.663Z,100000.67
2022-11-24T07:01:25.959Z,100003.92
2022-11-24T07:03:55.584Z,100008.81
2022-11-24T07:06:25.020Z,100005.76
2022-11-24T07:08:52.959Z,100008.42
2022-11-24T07:11:23.789Z,100016.05
2022-11-24T07:13:58.159Z,100018.16
2022-11-24T07:16:28.796Z,100016.17
2022-11-24T07:18:57.013Z,100012.05
2022-11-24T07:21:26.088Z,100009.67
2022-11-24T07:23:56.561Z,100014.65
2022-11-24T07:26:25.068Z,100014.89
2022-11-24T07:28:53.187Z,100015.71
2022-11-24T07:31:25.119Z,100018.72
2022-11-24T07:33:54.669Z,100019.94
2022-11-24T07:36:23.551Z,100017.73
2022-11-24T07:38:51.714Z,100024.89
2022-11-24T07:41:20.911Z,100030.38
2022-11-24T07:43:51.063Z,100027.94
2022-11-24T07:46:20.900Z,100026.62
2022-11-24T07:48:48.930Z,100026.23
2022-11-24T07:51:16.996Z,100027.20
2022-11-24T07:53:46.061Z,100026.04
2022-11-24T07:56:14.051Z,100021.95
2022-11-24T07:58:42.012Z,100024.00
2022-11-24T08:01:15.357Z,100025.91
2022-11-24T08:03:44.054Z,100028.41
2022-11-24T08:06:36.271Z,100035.53
2022-11-24T08:09:02.163Z,100035.11
2022-11-24T08:11:31.733Z,100037.41
2022-11-24T08:13:59.730Z,100036.46
2022-11-24T08:16:27.602Z,100039.00
2022-11-24T08:18:56.994Z,100044.46
2022-11-24T08:21:25.567Z,100045.86
2022-11-24T08:23:57.445Z,100052.02
2022-11-24T08:26:26.042Z,100046.23
2022-11-24T08:28:57.070Z,100044.16
2022-11-24T08:31:33.203Z,100048.67
2022-11-24T08:34:03.242Z,100047.98
2022-11-24T08:36:32.221Z,100047.44
2022-11-24T08:39:01.066Z,100049.10
2022-11-24T08:41:29.667Z,100048.88
2022-11-24T08:43:58.191Z,100053.19
2022-11-24T08:46:26.234Z,100055.60
2022-11-24T08:48:55.555Z,100057.70
2022-11-24T08:51:26.380Z,100056.98
2022-11-24T08:53:59.500Z,100052.45
2022-11-24T08:56:29.557Z,100054.91
2022-11-24T08:58:58.455Z,100054.58
2022-11-24T09:01:27.338Z,100053.32
2022-11-24T09:03:55.859Z,100057.64
2022-11-24T09:06:26.376Z,100056.10
2022-11-24T09:08:55.762Z,100060.52
2022-11-24T09:11:25.610Z,100065.09
2022-11-24T09:13:54.641Z,100063.90
2022-11-24T09:16:26.092Z,100063.27
2022-11-24T09:18:59.713Z,100066.80
2022-11-24T09:21:28.963Z,100068.17
2022-11-24T09:23:57.309Z,100068.42
2022-11-24T09:26:28.859Z,100066.48
2022-11-24T09:28:57.745Z,100072.25
2022-11-24T09:31:31.502Z,100067.19
2022-11-24T09:34:01.062Z,100068.59
2022-11-24T09:36:29.634Z,100072.66
2022-11-24T09:38:58.021Z,100080.36
2022-11-24T09:42:04.485Z,100084.75
2022-11-24T09:44:46.706Z,100083.42
2022-11-24T09:47:55.008Z,100089.16
2022-11-24T09:50:24.629Z,100086.99
2022-11-24T09:53:11.114Z,100087.63
2022-11-24T09:56:16.077Z,100089.15
2022-11-24T09:58:50.871Z,100086.82
2022-11-24T10:01:24.469Z,100095.04
2022-11-24T10:03:53.708Z,100092.72
2022-11-24T10:06:40.901Z,100095.20
2022-11-24T10:09:21.560Z,100097.12
2022-11-24T10:12:21.592Z,100093.48
2022-11-24T10:15:01.937Z,100093.63
2022-11-24T10:17:56.134Z,100096.59
2022-11-24T10:21:01.965Z,100096.39
2022-11-24T10:24:03.828Z,100092.73
2022-11-24T10:26:50.983Z,100094.54
2022-11-24T10:29:30.745Z,100093.14
2022-11-24T10:31:58.866Z,100090.77
2022-11-24T10:34:37.483Z,100088.94
2022-11-24T10:37:05.360Z,100091.21
2022-11-24T10:40:48.721Z,100091.52
2022-11-24T10:43:10.871Z,100089.53
2022-11-24T10:45:40.028Z,100085.48
2022-11-24T10:48:23.204Z,100089.97
2022-11-24T10:50:56.922Z,100090.64
2022-11-24T10:53:30.210Z,100090.77
2022-11-24T10:56:04.659Z,100090.93
2022-11-24T10:58:37.747Z,100092.59
2022-11-24T11:01:14.863Z,100091.84
2022-11-24T11:03:48.520Z,100090.30
2022-11-24T11:06:24.896Z,100086.02
2022-11-24T11:09:07.924Z,100088.49
2022-11-24T11:11:38.779Z,100090.56
2022-11-24T11:14:08.522Z,100090.30
2022-11-24T11:16:40.642Z,100089.82
2022-11-24T11:22:26.349Z,100091.77
2022-11-24T11:25:07.399Z,100093.34
2022-11-24T11:27:35.465Z,100089.70
2022-11-24T11:36:13.128Z,100096.48
2022-11-24T11:38:43.393Z,100101.19
2022-11-24T11:41:20.698Z,100104.45
2022-11-24T11:43:56.431Z,100106.95
2022-11-24T11:46:26.585Z,100108.70
2022-11-24T11:48:54.920Z,100116.55
2022-11-24T11:55:28.044Z,100116.90
2022-11-24T11:58:07.697Z,100116.61
2022-11-24T12:00:45.443Z,100120.02
2022-11-24T12:03:13.555Z,100117.89
2022-11-24T12:05:47.210Z,100116.06
2022-11-24T12:08:27.299Z,100116.04
2022-11-24T12:11:16.771Z,100115.71
2022-11-24T12:13:55.083Z,100111.80
2022-11-24T12:16:45.770Z,100109.25
2022-11-24T12:19:51.592Z,100104.48
2022-11-24T12:22:22.485Z,100103.42
2022-11-24T12:25:22.796Z,100106.27
2022-11-24T12:28:05.722Z,100103.98
2022-11-24T12:30:45.770Z,100107.80
2022-11-24T12:33:28.694Z,100108.70
2022-11-24T12:36:19.389Z,100104.47
2022-11-24T12:39:16.889Z,100104.72
2022-11-24T12:42:22.867Z,100104.16
2022-11-24T12:45:08.392Z,100101.68
2022-11-24T12:47:50.372Z,100103.90
2022-11-24T12:50:20.943Z,100109.11
2022-11-24T12:52:58.602Z,100107.15
2022-11-24T12:55:29.138Z,100112.33
2022-11-24T12:58:11.966Z,100111.70
2022-11-24T13:00:54.622Z,100115.58
2022-11-24T13:03:31.512Z,100112.48
2022-11-24T13:06:45.861Z,100114.85
2022-11-24T13:09:17.138Z,100111.89
2022-11-24T13:11:50.331Z,100113.73
2022-11-24T13:14:22.468Z,100111.02
2022-11-24T13:17:58.177Z,100111.96
2022-11-24T13:20:20.319Z,100116.08
2022-11-24T13:22:52.924Z,100116.83
2022-11-24T13:25:23.926Z,100119.61
2022-11-24T13:27:53.616Z,100120.65
2022-11-24T13:30:33.611Z,100121.89
2022-11-24T13:33:16.962Z,100121.68
2022-11-24T13:36:04.160Z,100117.52
2022-11-24T13:38:51.218Z,100117.00
2022-11-24T13:41:31.819Z,100121.64
2022-11-24T13:44:15.322Z,100121.40
2022-11-24T13:47:06.591Z,100119.70
2022-11-24T13:49:39.051Z,100118.79
2022-11-24T13:52:38.007Z,100120.84
2022-11-24T13:55:12.038Z,100122.12
2022-11-24T13:57:45.607Z,100125.65
2022-11-24T14:00:25.658Z,100124.70
2022-11-24T14:02:59.504Z,100124.86
2022-11-24T14:05:36.034Z,100121.20
2022-11-24T14:08:06.564Z,100119.16
2022-11-24T14:10:37.566Z,100120.27
2022-11-24T14:13:23.777Z,100120.43
2022-11-24T14:16:10.163Z,100127.80
2022-11-24T14:18:40.524Z,100131.95
2022-11-24T14:21:20.852Z,100135.68
2022-11-24T14:23:56.321Z,100135.80
2022-11-24T14:26:46.614Z,100141.38
2022-11-24T14:29:17.448Z,100142.95
2022-11-24T14:31:53.816Z,100147.61
2022-11-24T14:34:23.832Z,100155.75
2022-11-24T14:36:54.977Z,100157.52
2022-11-24T14:39:25.092Z,100157.45
2022-11-24T14:42:05.037Z,100160.64
2022-11-24T14:45:00.857Z,100160.27
2022-11-24T14:47:32.529Z,100156.27
2022-11-24T14:50:27.266Z,100156.20
2022-11-24T14:52:58.001Z,100161.51
2022-11-24T14:55:31.854Z,100169.57
2022-11-24T14:58:00.466Z,100166.16
2022-11-24T15:00:31.565Z,100172.37
2022-11-24T15:03:14.557Z,100169.02
2022-11-24T15:05:58.731Z,100173.00
2022-11-24T15:08:29.987Z,100174.64
2022-11-24T15:11:03.113Z,100179.11
2022-11-24T15:13:37.536Z,100183.80
2022-11-24T15:16:14.409Z,100185.36
2022-11-24T15:18:56.124Z,100184.56
2022-11-24T15:21:35.094Z,100190.84
2022-11-24T15:24:15.220Z,100188.38
2022-11-24T15:26:44.098Z,100189.61
2022-11-24T15:29:12.923Z,100192.31
2022-11-24T15:31:45.114Z,100192.59
2022-11-24T15:34:15.823Z,100195.25
2022-11-24T15:36:43.691Z,100200.48
2022-11-24T15:39:12.297Z,100205.60
2022-11-24T15:41:41.250Z,100205.33
2022-11-24T15:44:10.357Z,100205.30
2022-11-24T15:46:39.666Z,100207.32
2022-11-24T15:49:07.835Z,100209.35
2022-11-24T15:51:44.810Z,100212.39
2022-11-24T15:54:18.941Z,100208.77
2022-11-24T15:56:47.305Z,100208.94
2022-11-24T15:59:20.196Z,100209.11
2022-11-24T16:01:51.096Z,100209.22
2022-11-24T16:04:19.201Z,100208.68
2022-11-24T16:06:47.272Z,100214.08
2022-11-24T16:09:17.293Z,100214.39
2022-11-24T16:11:45.247Z,100219.91
2022-11-24T16:14:13.174Z,100222.48
2022-11-24T16:16:41.669Z,100227.46
2022-11-24T16:19:10.858Z,100231.39
2022-11-24T16:21:38.755Z,100237.36
2022-11-24T16:24:07.175Z,100240.05
2022-11-24T16:26:35.106Z,100242.75
2022-11-24T16:29:02.963Z,100246.13
2022-11-24T16:31:30.981Z,100251.10
2022-11-24T16:33:58.807Z,100249.52
2022-11-24T16:36:26.876Z,100251.83
2022-11-24T16:38:54.843Z,100255.86
2022-11-24T16:41:23.110Z,100256.86
2022-11-24T16:43:51.494Z,100257.05
2022-11-24T16:46:21.803Z,100259.65
2022-11-24T16:48:52.852Z,100263.23
2022-11-24T16:51:23.501Z,100263.74
2022-11-24T16:54:02.442Z,100265.14
2022-11-24T16:56:31.563Z,100263.69
2022-11-24T16:58:59.576Z,100262.63
2022-11-24T17:01:27.676Z,100266.16
2022-11-24T17:03:56.277Z,100268.89
2022-11-24T17:06:24.501Z,100272.52
2022-11-24T17:08:54.310Z,100271.64
2022-11-24T17:11:25.970Z,100274.64
2022-11-24T17:13:54.239Z,100279.51
2022-11-24T17:16:24.113Z,100277.92
2022-11-24T17:18:52.733Z,100280.77
2022-11-24T17:21:25.827Z,100282.47
2022-11-24T17:23:55.739Z,100284.19
2022-11-24T17:26:24.994Z,100285.02
2022-11-24T17:28:54.279Z,100286.05
2022-11-24T17:31:23.550Z,100286.45
2022-11-24T17:33:53.453Z,100291.13
2022-11-24T17:36:22.033Z,100293.75
2022-11-24T17:38:50.476Z,100300.63
2022-11-24T17:41:19.619Z,100302.70
2022-11-24T17:43:52.280Z,100304.14
2022-11-24T17:46:20.452Z,100308.05
2022-11-24T17:48:48.625Z,100306.59
2022-11-24T17:51:19.124Z,100310.13
2022-11-24T17:53:49.583Z,100314.19
2022-11-24T17:56:21.952Z,100312.45
2022-11-24T17:58:57.096Z,100312.96
2022-11-24T18:01:28.777Z,100313.10
2022-11-24T18:03:58.043Z,100315.91
2022-11-24T18:06:28.702Z,100315.05
2022-11-24T18:08:57.898Z,100316.37
2022-11-24T18:11:31.421Z,100318.05
2022-11-24T18:14:02.575Z,100324.00
2022-11-24T18:16:32.918Z,100329.50
2022-11-24T18:19:10.916Z,100330.87
2022-11-24T18:21:41.483Z,100336.14
2022-11-24T18:24:11.490Z,100338.02
2022-11-24T18:26:41.089Z,100337.55
2022-11-24T18:29:10.696Z,100340.58
2022-11-24T18:31:38.835Z,100341.77
2022-11-24T18:34:07.143Z,100343.48
2022-11-24T18:36:35.938Z,100343.52
2022-11-24T18:39:06.151Z,100342.47
2022-11-24T18:41:34.439Z,100342.67
2022-11-24T18:44:03.460Z,100341.15
2022-11-24T18:46:31.590Z,100339.95
2022-11-24T18:48:59.660Z,100340.88
2022-11-24T18:51:28.656Z,100336.23
2022-11-24T18:54:00.141Z,100334.41
2022-11-24T18:56:28.118Z,100332.11
2022-11-24T18:58:56.801Z,100335.52
2022-11-24T19:01:28.264Z,100337.20
2022-11-24T19:03:58.898Z,100338.56
2022-11-24T19:06:32.374Z,100338.40
2022-11-24T19:09:13.683Z,100338.14
2022-11-24T19:11:44.550Z,100342.04
2022-11-24T19:14:19.429Z,100344.14
2022-11-24T19:16:48.256Z,100342.29
2022-11-24T19:19:17.369Z,100347.52
2022-11-24T19:21:45.573Z,100347.06
2022-11-24T19:24:13.649Z,100349.79
2022-11-24T19:26:41.883Z,100349.02
2022-11-24T19:29:09.748Z,100352.77
2022-11-24T19:31:39.510Z,100347.44
2022-11-24T19:34:08.239Z,100351.67
2022-11-24T19:36:37.080Z,100350.21
2022-11-24T19:39:05.825Z,100348.52
2022-11-24T19:41:34.534Z,100348.69
2022-11-24T19:44:02.548Z,100354.22
2022-11-24T19:46:30.556Z,100352.14
2022-11-24T19:49:02.801Z,100355.35
2022-11-24T19:51:33.848Z,100356.61
2022-11-24T19:54:03.074Z,100360.52
2022-11-24T19:56:35.006Z,100357.60
2022-11-24T19:59:05.738Z,100355.30
2022-11-24T20:01:39.725Z,100356.50
2022-11-24T20:04:10.693Z,100355.64
2022-11-24T20:06:41.023Z,100356.14
2022-11-24T20:09:12.086Z,100354.48
2022-11-24T20:11:40.798Z,100354.98
2022-11-24T20:14:11.738Z,100356.52
2022-11-24T20:16:39.674Z,100361.02
2022-11-24T20:19:11.310Z,100362.00
2022-11-24T20:21:41.825Z,100365.17
2022-11-24T20:24:15.492Z,100366.68
2022-11-24T20:26:46.723Z,100369.34
2022-11-24T20:29:15.884Z,100371.71
2022-11-24T20:31:46.296Z,100365.63
2022-11-24T20:34:15.459Z,100366.55
2022-11-24T20:36:45.937Z,100367.17
2022-11-24T20:39:22.543Z,100367.00
2022-11-24T20:41:50.408Z,100367.83
2022-11-24T20:44:21.596Z,100372.18
2022-11-24T20:46:50.071Z,100373.54
2022-11-24T20:49:20.315Z,100377.45
2022-11-24T20:51:48.363Z,100378.33
2022-11-24T20:54:18.212Z,100386.73
2022-11-24T20:56:48.100Z,100388.61
2022-11-24T20:59:19.028Z,100392.73
2022-11-24T21:01:48.790Z,100394.16
2022-11-24T21:04:23.571Z,100399.40
2022-11-24T21:06:51.699Z,100403.77
2022-11-24T21:09:19.920Z,100403.06
2022-11-24T21:11:49.232Z,100405.98
2022-11-24T21:14:17.488Z,100403.79
2022-11-24T21:16:45.381Z,100408.13
2022-11-24T21:19:17.696Z,100403.72
2022-11-24T21:21:47.786Z,100411.15
2022-11-24T21:24:18.047Z,100411.19
2022-11-24T21:26:51.355Z,100415.48
2022-11-24T21:29:22.389Z,100416.48
2022-11-24T21:31:50.594Z,100419.77
2022-11-24T21:34:19.657Z,100425.74
2022-11-24T21:36:47.592Z,100427.00
2022-11-24T21:39:16.190Z,100427.06
2022-11-24T21:41:44.357Z,100431.12
2022-11-24T21:44:13.723Z,100433.64
2022-11-24T21:46:51.066Z,100433.75
2022-11-24T21:49:23.510Z,100440.36
2022-11-24T21:51:55.648Z,100437.54
2022-11-24T21:54:24.573Z,100436.48
2022-11-24T21:56:53.675Z,100437.21
2022-11-24T21:59:22.345Z,100439.09
2022-11-24T22:01:50.586Z,100443.73
2022-11-24T22:04:18.593Z,100448.88
2022-11-24T22:06:46.557Z,100452.23
2022-11-24T22:09:17.973Z,100449.89
2022-11-24T22:11:49.476Z,100446.73
2022-11-24T22:14:18.030Z,100444.98
2022-11-24T22:16:46.505Z,100447.05
2022-11-24T22:19:14.484Z,100442.84
2022-11-24T22:21:42.353Z,100443.99
2022-11-24T22:24:10.451Z,100443.02
2022-11-24T22:26:38.388Z,100441.21
2022-11-24T22:29:06.358Z,100445.63
2022-11-24T22:31:34.286Z,100446.39
2022-11-24T22:34:02.701Z,100449.50
2022-11-24T22:36:31.038Z,100446.02
2022-11-24T22:39:04.276Z,100448.69
2022-11-24T22:41:34.187Z,100448.36
2022-11-24T22:44:02.355Z,100446.48
2022-11-24T22:46:32.123Z,100450.95
2022-11-24T22:49:01.754Z,100455.83
2022-11-24T22:51:33.090Z,100457.04
2022-11-24T22:54:03.754Z,100456.42
2022-11-24T22:56:33.448Z,100456.73
2022-11-24T22:59:03.081Z,100459.21
2022-11-24T23:01:33.779Z,100460.20
2022-11-24T23:04:03.811Z,100459.02
2022-11-24T23:06:33.224Z,100459.31
2022-11-24T23:09:02.927Z,100460.80
2022-11-24T23:11:38.021Z,100461.30
2022-11-24T23:14:08.591Z,100461.34
2022-11-24T23:16:36.526Z,100467.45
2022-11-24T23:19:04.730Z,100472.32
2022-11-24T23:21:34.780Z,100472.36
2022-11-24T23:24:04.865Z,100468.91
2022-11-24T23:26:35.806Z,100465.45
2022-11-24T23:29:04.948Z,100460.66
2022-11-24T23:31:33.744Z,100458.20
2022-11-24T23:34:03.401Z,100457.77
2022-11-24T23:36:32.466Z,100458.73
2022-11-24T23:39:08.695Z,100456.72
2022-11-24T23:41:36.821Z,100455.30
2022-11-24T23:44:05.233Z,100454.35
2022-11-24T23:46:33.779Z,100453.85
2022-11-24T23:49:01.745Z,100455.67
2022-11-24T23:51:32.225Z,100455.12
2022-11-24T23:56:46.241Z,100452.94
2022-11-24T23:59:14.202Z,100455.80
