createdAt,value
2018-12-26T00:00:20.971Z,101732.00
2018-12-26T00:02:50.733Z,101724.00
2018-12-26T00:05:20.472Z,101718.00
2018-12-26T00:07:50.173Z,101728.00
2018-12-26T00:10:19.849Z,101722.00
2018-12-26T00:12:49.517Z,101717.00
2018-12-26T00:15:19.098Z,101719.00
2018-12-26T00:17:51.222Z,101730.00
2018-12-26T00:20:20.926Z,101707.00
2018-12-26T00:22:50.439Z,101713.00
2018-12-26T00:25:20.123Z,101717.00
2018-12-26T00:27:49.711Z,101719.00
2018-12-26T00:30:19.374Z,101710.00
2018-12-26T00:32:48.985Z,101713.00
2018-12-26T00:35:18.649Z,101712.00
2018-12-26T00:37:48.451Z,101712.00
2018-12-26T00:40:18.144Z,101716.00
2018-12-26T00:42:47.807Z,101708.00
2018-12-26T00:45:17.477Z,101720.00
2018-12-26T00:47:47.238Z,101708.00
2018-12-26T00:50:16.756Z,101716.00
2018-12-26T00:52:46.426Z,101719.00
2018-12-26T00:55:16.040Z,101711.00
2018-12-26T00:57:47.373Z,101702.00
2018-12-26T01:00:17.026Z,101717.00
2018-12-26T01:02:46.700Z,101710.00
2018-12-26T01:05:16.368Z,101709.00
2018-12-26T01:07:46.036Z,101700.00
2018-12-26T01:10:15.724Z,101705.00
2018-12-26T01:12:45.327Z,101701.00
2018-12-26T01:15:14.975Z,101703.00
2018-12-26T01:17:44.613Z,101692.00
2018-12-26T01:20:14.268Z,101699.00
2018-12-26T01:22:44.084Z,101693.00
2018-12-26T01:25:13.992Z,101701.00
2018-12-26T01:27:43.648Z,101697.00
2018-12-26T01:30:13.575Z,101697.00
2018-12-26T01:32:43.307Z,101687.00
2018-12-26T01:35:12.963Z,101692.00
2018-12-26T01:37:42.630Z,101688.00
2018-12-26T01:40:12.316Z,101688.00
2018-12-26T01:42:43.690Z,101684.00
2018-12-26T01:45:13.294Z,101690.00
2018-12-26T01:47:43.071Z,101683.00
2018-12-26T01:50:12.726Z,101682.00
2018-12-26T01:52:43.208Z,101687.00
2018-12-26T01:55:12.839Z,101692.00
2018-12-26T01:57:42.495Z,101695.00
2018-12-26T02:00:12.208Z,101693.00
2018-12-26T02:02:42.128Z,101694.00
2018-12-26T02:05:11.833Z,101690.00
2018-12-26T02:07:41.547Z,101691.00
2018-12-26T02:10:11.193Z,101689.00
2018-12-26T02:12:40.841Z,101687.00
2018-12-26T02:15:10.600Z,101688.00
2018-12-26T02:17:40.486Z,101688.00
2018-12-26T02:20:10.316Z,101689.00
2018-12-26T02:22:39.920Z,101679.00
2018-12-26T02:25:09.598Z,101677.00
2018-12-26T02:27:39.277Z,101677.00
2018-12-26T02:30:09.562Z,101674.00
2018-12-26T02:32:39.246Z,101668.00
2018-12-26T02:35:08.985Z,101667.00
2018-12-26T02:37:38.655Z,101672.00
2018-12-26T02:40:08.844Z,101665.00
2018-12-26T02:42:38.523Z,101678.00
2018-12-26T02:45:08.188Z,101676.00
2018-12-26T02:47:37.815Z,101679.00
2018-12-26T02:50:09.943Z,101680.00
2018-12-26T02:52:39.550Z,101673.00
2018-12-26T02:55:09.237Z,101669.00
2018-12-26T02:57:38.880Z,101667.00
2018-12-26T03:00:09.704Z,101661.00
2018-12-26T03:02:39.413Z,101662.00
2018-12-26T03:05:09.146Z,101661.00
2018-12-26T03:07:38.795Z,101662.00
2018-12-26T03:10:08.982Z,101660.00
2018-12-26T03:12:38.505Z,101663.00
2018-12-26T03:15:09.158Z,101664.00
2018-12-26T03:17:38.773Z,101652.00
2018-12-26T03:20:08.453Z,101658.00
2018-12-26T03:22:38.048Z,101654.00
2018-12-26T03:25:07.929Z,101649.00
2018-12-26T03:27:37.742Z,101652.00
2018-12-26T03:30:09.888Z,101641.00
2018-12-26T03:32:39.584Z,101638.00
2018-12-26T03:35:09.236Z,101629.00
2018-12-26T03:37:38.895Z,101638.00
2018-12-26T03:40:09.537Z,101632.00
2018-12-26T03:42:39.413Z,101617.00
2018-12-26T03:45:09.193Z,101630.00
2018-12-26T03:47:43.090Z,101626.00
2018-12-26T03:50:12.769Z,101628.00
2018-12-26T03:52:42.454Z,101615.00
2018-12-26T03:55:12.131Z,101619.00
2018-12-26T03:57:41.897Z,101623.00
2018-12-26T04:00:11.613Z,101616.00
2018-12-26T04:02:41.286Z,101613.00
2018-12-26T04:05:10.996Z,101601.00
2018-12-26T04:07:40.934Z,101603.00
2018-12-26T04:10:10.607Z,101602.00
2018-12-26T04:12:40.269Z,101614.00
2018-12-26T04:15:09.860Z,101619.00
2018-12-26T04:17:40.641Z,101623.00
2018-12-26T04:20:10.609Z,101607.00
2018-12-26T04:22:40.559Z,101614.00
2018-12-26T04:25:10.740Z,101615.00
2018-12-26T04:27:40.404Z,101612.00
2018-12-26T04:30:11.170Z,101607.00
2018-12-26T04:32:40.864Z,101602.00
2018-12-26T04:35:10.445Z,101594.00
2018-12-26T04:37:40.122Z,101591.00
2018-12-26T04:40:09.814Z,101592.00
2018-12-26T04:42:39.489Z,101596.00
2018-12-26T04:45:09.163Z,101590.00
2018-12-26T04:47:38.786Z,101600.00
2018-12-26T04:50:08.453Z,101598.00
2018-12-26T04:52:38.035Z,101595.00
2018-12-26T04:55:07.810Z,101596.00
2018-12-26T04:57:37.395Z,101594.00
2018-12-26T05:00:08.400Z,101586.00
2018-12-26T05:02:38.167Z,101586.00
2018-12-26T05:05:07.774Z,101587.00
2018-12-26T05:07:37.328Z,101590.00
2018-12-26T05:10:07.997Z,101583.00
2018-12-26T05:12:38.074Z,101581.00
2018-12-26T05:15:07.742Z,101586.00
2018-12-26T05:17:37.423Z,101583.00
2018-12-26T05:20:07.810Z,101580.00
2018-12-26T05:22:37.469Z,101586.00
2018-12-26T05:25:07.074Z,101583.00
2018-12-26T05:27:36.748Z,101574.00
2018-12-26T05:30:08.199Z,101584.00
2018-12-26T05:32:39.792Z,101586.00
2018-12-26T05:35:09.459Z,101588.00
2018-12-26T05:37:41.869Z,101585.00
2018-12-26T05:40:11.602Z,101576.00
2018-12-26T05:42:41.148Z,101580.00
2018-12-26T05:45:12.363Z,101590.00
2018-12-26T05:47:42.059Z,101581.00
2018-12-26T05:50:11.738Z,101585.00
2018-12-26T05:52:41.461Z,101589.00
2018-12-26T05:55:11.345Z,101588.00
2018-12-26T05:57:42.950Z,101586.00
2018-12-26T06:00:12.315Z,101590.00
2018-12-26T06:02:42.010Z,101592.00
2018-12-26T06:05:11.675Z,101582.00
2018-12-26T06:07:41.263Z,101586.00
2018-12-26T06:10:10.883Z,101588.00
2018-12-26T06:12:40.497Z,101583.00
2018-12-26T06:15:10.149Z,101592.00
2018-12-26T06:17:39.713Z,101594.00
2018-12-26T06:20:09.394Z,101594.00
2018-12-26T06:22:39.041Z,101602.00
2018-12-26T06:25:08.919Z,101598.00
2018-12-26T06:27:38.513Z,101601.00
2018-12-26T06:30:08.242Z,101594.00
2018-12-26T06:32:37.856Z,101584.00
2018-12-26T06:35:07.454Z,101581.00
2018-12-26T06:37:37.129Z,101590.00
2018-12-26T06:40:07.117Z,101589.00
2018-12-26T06:42:36.699Z,101588.00
2018-12-26T06:45:06.921Z,101593.00
2018-12-26T06:47:36.429Z,101591.00
2018-12-26T06:50:06.791Z,101585.00
2018-12-26T06:52:36.311Z,101589.00
2018-12-26T06:55:06.316Z,101578.00
2018-12-26T06:57:35.841Z,101574.00
2018-12-26T07:00:06.978Z,101568.00
2018-12-26T07:02:36.690Z,101575.00
2018-12-26T07:05:06.439Z,101568.00
2018-12-26T07:07:36.038Z,101570.00
2018-12-26T07:10:06.450Z,101574.00
2018-12-26T07:12:36.261Z,101571.00
2018-12-26T07:15:06.824Z,101568.00
2018-12-26T07:17:36.423Z,101573.00
2018-12-26T07:20:06.157Z,101566.00
2018-12-26T07:22:35.766Z,101568.00
2018-12-26T07:25:05.923Z,101565.00
2018-12-26T07:27:35.593Z,101576.00
2018-12-26T07:30:06.360Z,101577.00
2018-12-26T07:32:36.053Z,101569.00
2018-12-26T07:35:06.104Z,101552.00
2018-12-26T07:37:35.765Z,101564.00
2018-12-26T07:40:05.856Z,101570.00
2018-12-26T07:42:35.537Z,101569.00
2018-12-26T07:45:08.730Z,101569.00
2018-12-26T07:47:38.347Z,101573.00
2018-12-26T07:50:09.019Z,101569.00
2018-12-26T07:52:39.135Z,101573.00
2018-12-26T07:55:08.757Z,101576.00
2018-12-26T07:57:38.427Z,101579.00
2018-12-26T08:00:10.573Z,101578.00
2018-12-26T08:02:40.180Z,101576.00
2018-12-26T08:05:09.841Z,101578.00
2018-12-26T08:07:39.512Z,101575.00
2018-12-26T08:10:09.635Z,101583.00
2018-12-26T08:12:39.294Z,101572.00
2018-12-26T08:15:10.720Z,101569.00
2018-12-26T08:17:40.483Z,101568.00
2018-12-26T08:20:10.148Z,101567.00
2018-12-26T08:22:39.959Z,101565.00
2018-12-26T08:25:09.651Z,101574.00
2018-12-26T08:27:39.236Z,101567.00
2018-12-26T08:30:08.883Z,101576.00
2018-12-26T08:32:38.493Z,101574.00
2018-12-26T08:35:08.169Z,101567.00
2018-12-26T08:37:37.820Z,101563.00
2018-12-26T08:40:08.705Z,101564.00
2018-12-26T08:42:38.288Z,101567.00
2018-12-26T08:45:07.941Z,101562.00
2018-12-26T08:47:37.543Z,101563.00
2018-12-26T08:50:09.017Z,101557.00
2018-12-26T08:52:38.673Z,101567.00
2018-12-26T08:55:08.356Z,101564.00
2018-12-26T08:57:38.023Z,101559.00
2018-12-26T09:00:10.194Z,101562.00
2018-12-26T09:02:40.259Z,101558.00
2018-12-26T09:05:09.914Z,101556.00
2018-12-26T09:07:39.683Z,101561.00
2018-12-26T09:10:13.133Z,101566.00
2018-12-26T09:12:42.827Z,101576.00
2018-12-26T09:15:12.753Z,101562.00
2018-12-26T09:17:42.451Z,101566.00
2018-12-26T09:20:12.104Z,101560.00
2018-12-26T09:22:41.925Z,101560.00
2018-12-26T09:25:11.489Z,101557.00
2018-12-26T09:27:41.080Z,101560.00
2018-12-26T09:30:11.133Z,101555.00
2018-12-26T09:32:40.754Z,101559.00
2018-12-26T09:35:11.039Z,101571.00
2018-12-26T09:37:40.601Z,101570.00
2018-12-26T09:40:10.295Z,101572.00
2018-12-26T09:42:39.896Z,101571.00
2018-12-26T09:45:10.106Z,101578.00
2018-12-26T09:47:39.663Z,101570.00
2018-12-26T09:50:09.329Z,101567.00
2018-12-26T09:52:38.861Z,101580.00
2018-12-26T09:55:08.556Z,101579.00
2018-12-26T09:57:57.379Z,101582.00
2018-12-26T10:00:27.069Z,101580.00
2018-12-26T10:02:56.723Z,101589.00
2018-12-26T10:05:26.457Z,101531.00
2018-12-26T10:07:56.081Z,101581.00
2018-12-26T10:10:25.740Z,101579.00
2018-12-26T10:12:55.338Z,101571.00
2018-12-26T10:15:25.040Z,101571.00
2018-12-26T10:17:54.682Z,101578.00
2018-12-26T10:20:24.417Z,101571.00
2018-12-26T10:22:54.091Z,101566.00
2018-12-26T10:25:23.609Z,101581.00
2018-12-26T10:27:53.221Z,101575.00
2018-12-26T10:30:26.177Z,101576.00
2018-12-26T10:32:59.073Z,101580.00
2018-12-26T10:35:28.718Z,101579.00
2018-12-26T10:37:58.335Z,101575.00
2018-12-26T10:40:27.993Z,101565.00
2018-12-26T10:43:16.885Z,101570.00
2018-12-26T10:45:46.529Z,101565.00
2018-12-26T10:48:16.213Z,101561.00
2018-12-26T10:50:45.911Z,101570.00
2018-12-26T10:53:15.443Z,101566.00
2018-12-26T10:55:45.112Z,101565.00
2018-12-26T10:58:14.804Z,101570.00
2018-12-26T11:00:44.596Z,101567.00
2018-12-26T11:03:14.199Z,101555.00
2018-12-26T11:05:43.876Z,101554.00
2018-12-26T11:08:13.623Z,101560.00
2018-12-26T11:10:43.368Z,101554.00
2018-12-26T11:13:13.118Z,101552.00
2018-12-26T11:15:42.828Z,101549.00
2018-12-26T11:18:12.484Z,101547.00
2018-12-26T11:20:42.182Z,101552.00
2018-12-26T11:23:11.861Z,101543.00
2018-12-26T11:25:41.603Z,101537.00
2018-12-26T11:28:11.237Z,101538.00
2018-12-26T11:30:40.911Z,101529.00
2018-12-26T11:33:10.581Z,101532.00
2018-12-26T11:35:40.263Z,101523.00
2018-12-26T11:38:10.212Z,101531.00
2018-12-26T11:40:39.888Z,101529.00
2018-12-26T11:43:09.582Z,101523.00
2018-12-26T11:45:39.318Z,101518.00
2018-12-26T11:48:08.920Z,101506.00
2018-12-26T11:50:38.605Z,101500.00
2018-12-26T11:53:08.282Z,101502.00
2018-12-26T11:55:37.986Z,101491.00
2018-12-26T11:58:07.613Z,101498.00
2018-12-26T12:00:37.274Z,101493.00
2018-12-26T12:03:06.927Z,101495.00
2018-12-26T12:05:36.624Z,101496.00
2018-12-26T12:08:06.274Z,101501.00
2018-12-26T12:10:36.085Z,101495.00
2018-12-26T12:13:07.539Z,101497.00
2018-12-26T12:15:40.691Z,101485.00
2018-12-26T12:18:10.551Z,101486.00
2018-12-26T12:20:40.310Z,101488.00
2018-12-26T12:23:09.963Z,101487.00
2018-12-26T12:25:39.630Z,101483.00
2018-12-26T12:28:09.340Z,101480.00
2018-12-26T12:30:38.867Z,101468.00
2018-12-26T12:33:08.545Z,101468.00
2018-12-26T12:35:38.338Z,101470.00
2018-12-26T12:38:07.922Z,101465.00
2018-12-26T12:40:37.910Z,101458.00
2018-12-26T12:43:07.724Z,101463.00
2018-12-26T12:45:37.388Z,101455.00
2018-12-26T12:48:07.129Z,101465.00
2018-12-26T12:50:36.924Z,101473.00
2018-12-26T12:53:06.659Z,101463.00
2018-12-26T12:55:36.321Z,101461.00
2018-12-26T12:58:06.026Z,101461.00
2018-12-26T13:00:35.685Z,101454.00
2018-12-26T13:03:05.353Z,101459.00
2018-12-26T13:05:35.050Z,101459.00
2018-12-26T13:08:04.710Z,101456.00
2018-12-26T13:10:34.367Z,101458.00
2018-12-26T13:13:04.065Z,101455.00
2018-12-26T13:15:33.805Z,101464.00
2018-12-26T13:18:03.490Z,101455.00
2018-12-26T13:20:33.198Z,101458.00
2018-12-26T13:23:02.865Z,101467.00
2018-12-26T13:25:32.531Z,101464.00
2018-12-26T13:28:02.146Z,101457.00
2018-12-26T13:30:31.795Z,101455.00
2018-12-26T13:33:01.321Z,101458.00
2018-12-26T13:35:31.235Z,101460.00
2018-12-26T13:38:01.212Z,101456.00
2018-12-26T13:40:30.888Z,101450.00
2018-12-26T13:43:00.506Z,101452.00
2018-12-26T13:45:30.392Z,101453.00
2018-12-26T13:48:00.001Z,101454.00
2018-12-26T13:50:30.767Z,101454.00
2018-12-26T13:53:00.425Z,101449.00
2018-12-26T13:55:30.027Z,101452.00
2018-12-26T13:57:59.577Z,101453.00
2018-12-26T14:00:29.244Z,101447.00
2018-12-26T14:02:58.950Z,101449.00
2018-12-26T14:05:28.500Z,101457.00
2018-12-26T14:07:58.194Z,101453.00
2018-12-26T14:10:27.794Z,101447.00
2018-12-26T14:12:57.639Z,101454.00
2018-12-26T14:15:29.020Z,101442.00
2018-12-26T14:17:58.603Z,101451.00
2018-12-26T14:20:28.299Z,101442.00
2018-12-26T14:22:57.868Z,101442.00
2018-12-26T14:25:27.468Z,101445.00
2018-12-26T14:27:57.149Z,101443.00
2018-12-26T14:30:26.672Z,101439.00
2018-12-26T14:32:56.484Z,101444.00
2018-12-26T14:35:26.265Z,101435.00
2018-12-26T14:37:55.930Z,101435.00
2018-12-26T14:40:25.579Z,101437.00
2018-12-26T14:42:55.775Z,101438.00
2018-12-26T14:45:25.661Z,101426.00
2018-12-26T14:47:55.327Z,101435.00
2018-12-26T14:50:24.957Z,101439.00
2018-12-26T14:52:54.623Z,101435.00
2018-12-26T14:55:24.300Z,101435.00
2018-12-26T14:57:54.462Z,101429.00
2018-12-26T15:00:24.118Z,101427.00
2018-12-26T15:02:53.779Z,101425.00
2018-12-26T15:05:23.501Z,101427.00
2018-12-26T15:07:53.171Z,101426.00
2018-12-26T15:10:22.833Z,101427.00
2018-12-26T15:12:52.532Z,101421.00
2018-12-26T15:15:22.202Z,101426.00
2018-12-26T15:17:51.857Z,101425.00
2018-12-26T15:20:21.563Z,101429.00
2018-12-26T15:22:51.154Z,101427.00
2018-12-26T15:25:20.826Z,101428.00
2018-12-26T15:27:50.439Z,101427.00
2018-12-26T15:30:28.421Z,101435.00
2018-12-26T15:32:51.429Z,101433.00
2018-12-26T15:35:21.417Z,101426.00
2018-12-26T15:37:51.282Z,101425.00
2018-12-26T15:40:23.951Z,101423.00
2018-12-26T15:42:53.572Z,101421.00
2018-12-26T15:45:23.197Z,101421.00
2018-12-26T15:47:52.864Z,101422.00
2018-12-26T15:50:26.295Z,101292.00
2018-12-26T15:52:55.947Z,101423.00
2018-12-26T15:55:25.648Z,101413.00
2018-12-26T15:57:55.245Z,101411.00
2018-12-26T16:00:24.922Z,101407.00
2018-12-26T16:02:54.551Z,101411.00
2018-12-26T16:05:24.236Z,101414.00
2018-12-26T16:07:53.830Z,101402.00
2018-12-26T16:10:23.502Z,101409.00
2018-12-26T16:12:53.251Z,101392.00
2018-12-26T16:15:22.999Z,101402.00
2018-12-26T16:17:52.737Z,101401.00
2018-12-26T16:20:22.395Z,101408.00
2018-12-26T16:22:52.062Z,101405.00
2018-12-26T16:25:21.799Z,101404.00
2018-12-26T16:27:51.464Z,101403.00
2018-12-26T16:30:21.131Z,101392.00
2018-12-26T16:32:50.753Z,101398.00
2018-12-26T16:35:20.344Z,101387.00
2018-12-26T16:37:50.004Z,101378.00
2018-12-26T16:40:19.691Z,101383.00
2018-12-26T16:42:49.284Z,101384.00
2018-12-26T16:45:18.992Z,101378.00
2018-12-26T16:47:48.689Z,101373.00
2018-12-26T16:50:26.944Z,101376.00
2018-12-26T16:52:53.528Z,101371.00
2018-12-26T16:55:25.475Z,101362.00
2018-12-26T16:57:55.062Z,101361.00
2018-12-26T17:00:25.332Z,101367.00
2018-12-26T17:02:56.126Z,101370.00
2018-12-26T17:05:25.811Z,101364.00
2018-12-26T17:07:55.497Z,101365.00
2018-12-26T17:10:25.129Z,101367.00
2018-12-26T17:12:54.724Z,101356.00
2018-12-26T17:15:24.400Z,101333.00
2018-12-26T17:17:54.052Z,101350.00
2018-12-26T17:20:23.725Z,101361.00
2018-12-26T17:22:53.470Z,101363.00
2018-12-26T17:25:23.173Z,101357.00
2018-12-26T17:27:52.891Z,101361.00
2018-12-26T17:30:22.607Z,101356.00
2018-12-26T17:33:00.530Z,101322.00
2018-12-26T17:35:25.122Z,101357.00
2018-12-26T17:37:54.816Z,101362.00
2018-12-26T17:40:24.480Z,101368.00
2018-12-26T17:42:54.447Z,101372.00
2018-12-26T17:45:24.851Z,101368.00
2018-12-26T17:47:55.969Z,101361.00
2018-12-26T17:50:48.111Z,101355.00
2018-12-26T17:53:31.260Z,101357.00
2018-12-26T17:56:11.089Z,101357.00
2018-12-26T17:59:08.929Z,101358.00
2018-12-26T18:01:55.118Z,101368.00
2018-12-26T18:04:24.718Z,101365.00
2018-12-26T18:06:54.316Z,101363.00
2018-12-26T18:09:24.007Z,101368.00
2018-12-26T18:11:53.696Z,101364.00
2018-12-26T18:14:23.564Z,101365.00
2018-12-26T18:16:53.255Z,101372.00
2018-12-26T18:19:22.834Z,101367.00
2018-12-26T18:21:58.099Z,101366.00
2018-12-26T18:24:27.660Z,101372.00
2018-12-26T18:26:58.474Z,101364.00
2018-12-26T18:29:28.198Z,101365.00
2018-12-26T18:31:57.882Z,101367.00
2018-12-26T18:34:27.570Z,101368.00
2018-12-26T18:36:57.315Z,101366.00
2018-12-26T18:39:27.300Z,101370.00
2018-12-26T18:41:58.348Z,101367.00
2018-12-26T18:44:29.635Z,101363.00
2018-12-26T18:46:59.766Z,101362.00
2018-12-26T18:49:32.532Z,101206.00
2018-12-26T18:52:02.223Z,101372.00
2018-12-26T18:54:31.882Z,101371.00
2018-12-26T18:57:01.549Z,101369.00
2018-12-26T18:59:31.268Z,101374.00
2018-12-26T19:02:00.930Z,101373.00
2018-12-26T19:04:30.592Z,101364.00
2018-12-26T19:07:00.322Z,101359.00
2018-12-26T19:09:29.976Z,101365.00
2018-12-26T19:11:59.561Z,101360.00
2018-12-26T19:14:29.238Z,101364.00
2018-12-26T19:16:59.149Z,101369.00
2018-12-26T19:19:28.960Z,101365.00
2018-12-26T19:21:58.641Z,101364.00
2018-12-26T19:24:32.943Z,101367.00
2018-12-26T19:27:02.702Z,101367.00
2018-12-26T19:29:32.688Z,101367.00
2018-12-26T19:32:02.345Z,101368.00
2018-12-26T19:34:34.328Z,101365.00
2018-12-26T19:37:03.994Z,101358.00
2018-12-26T19:39:33.733Z,101362.00
2018-12-26T19:42:03.331Z,101349.00
2018-12-26T19:44:33.030Z,101357.00
2018-12-26T19:47:02.752Z,101359.00
2018-12-26T19:49:32.442Z,101349.00
2018-12-26T19:52:02.154Z,101365.00
2018-12-26T19:54:31.884Z,101364.00
2018-12-26T19:57:01.480Z,101360.00
2018-12-26T19:59:31.195Z,101359.00
2018-12-26T20:02:00.868Z,101356.00
2018-12-26T20:04:30.604Z,101362.00
2018-12-26T20:07:00.325Z,101360.00
2018-12-26T20:09:29.826Z,101359.00
2018-12-26T20:12:02.945Z,101359.00
2018-12-26T20:14:32.834Z,101347.00
2018-12-26T20:17:02.582Z,101355.00
2018-12-26T20:19:32.248Z,101350.00
2018-12-26T20:22:01.964Z,101350.00
2018-12-26T20:24:31.623Z,101347.00
2018-12-26T20:27:01.257Z,101347.00
2018-12-26T20:29:31.000Z,101346.00
2018-12-26T20:32:00.784Z,101344.00
2018-12-26T20:34:30.476Z,101341.00
2018-12-26T20:37:00.159Z,101336.00
2018-12-26T20:39:29.779Z,101342.00
2018-12-26T20:41:59.507Z,101339.00
2018-12-26T20:44:29.167Z,101339.00
2018-12-26T20:46:58.951Z,101331.00
2018-12-26T20:49:28.632Z,101327.00
2018-12-26T20:51:58.308Z,101329.00
2018-12-26T20:54:27.987Z,101335.00
2018-12-26T20:56:57.654Z,101326.00
2018-12-26T20:59:27.438Z,101328.00
2018-12-26T21:02:05.410Z,101327.00
2018-12-26T21:04:28.313Z,101331.00
2018-12-26T21:06:57.966Z,101332.00
2018-12-26T21:09:27.682Z,101328.00
2018-12-26T21:11:57.436Z,101330.00
2018-12-26T21:14:27.104Z,101329.00
2018-12-26T21:16:56.788Z,101329.00
2018-12-26T21:19:26.453Z,101328.00
2018-12-26T21:21:56.148Z,101331.00
2018-12-26T21:24:25.815Z,101314.00
2018-12-26T21:26:55.522Z,101321.00
2018-12-26T21:29:25.172Z,101314.00
2018-12-26T21:31:54.998Z,101306.00
2018-12-26T21:34:24.678Z,101309.00
2018-12-26T21:36:54.362Z,101311.00
2018-12-26T21:39:24.380Z,101305.00
2018-12-26T21:41:54.086Z,101299.00
2018-12-26T21:44:23.763Z,101295.00
2018-12-26T21:46:53.363Z,101297.00
2018-12-26T21:49:24.037Z,101301.00
2018-12-26T21:51:54.659Z,101299.00
2018-12-26T21:54:24.471Z,101308.00
2018-12-26T21:56:54.180Z,101309.00
2018-12-26T21:59:23.873Z,101308.00
2018-12-26T22:01:53.544Z,101303.00
2018-12-26T22:04:23.215Z,101308.00
2018-12-26T22:06:52.759Z,101310.00
2018-12-26T22:09:22.365Z,101309.00
2018-12-26T22:11:52.060Z,101307.00
2018-12-26T22:14:21.750Z,101300.00
2018-12-26T22:16:51.362Z,101303.00
2018-12-26T22:19:21.031Z,101302.00
2018-12-26T22:21:50.719Z,101299.00
2018-12-26T22:24:20.406Z,101302.00
2018-12-26T22:26:50.078Z,101298.00
2018-12-26T22:29:19.979Z,101295.00
2018-12-26T22:31:49.715Z,101299.00
2018-12-26T22:34:19.437Z,101305.00
2018-12-26T22:36:50.582Z,101307.00
2018-12-26T22:39:20.259Z,101294.00
2018-12-26T22:41:49.797Z,101303.00
2018-12-26T22:44:27.544Z,101308.00
2018-12-26T22:46:51.668Z,101300.00
2018-12-26T22:49:26.988Z,101302.00
2018-12-26T22:51:58.218Z,101305.00
2018-12-26T22:54:27.819Z,101297.00
2018-12-26T22:56:57.530Z,101306.00
2018-12-26T22:59:27.152Z,101294.00
2018-12-26T23:01:57.102Z,101302.00
2018-12-26T23:04:26.812Z,101302.00
2018-12-26T23:06:56.418Z,101293.00
2018-12-26T23:09:26.074Z,101291.00
2018-12-26T23:11:55.696Z,101289.00
2018-12-26T23:14:25.354Z,101288.00
2018-12-26T23:16:55.018Z,101293.00
2018-12-26T23:19:24.712Z,101291.00
2018-12-26T23:21:54.293Z,101288.00
2018-12-26T23:24:24.027Z,101286.00
2018-12-26T23:26:53.712Z,101286.00
2018-12-26T23:29:23.701Z,101278.00
2018-12-26T23:31:54.884Z,101278.00
2018-12-26T23:34:24.838Z,101276.00
2018-12-26T23:36:54.498Z,101280.00
2018-12-26T23:39:24.400Z,101291.00
2018-12-26T23:41:54.076Z,101272.00
2018-12-26T23:44:23.922Z,101268.00
2018-12-26T23:46:53.580Z,101273.00
2018-12-26T23:49:24.806Z,101258.00
2018-12-26T23:51:57.154Z,101267.00
2018-12-26T23:54:26.828Z,101256.00
2018-12-26T23:56:56.462Z,101264.00
2018-12-26T23:59:26.172Z,101263.00
