createdAt,value
2023-03-19T00:00:31.474Z,2.80
2023-03-19T00:01:31.406Z,3.00
2023-03-19T00:02:31.463Z,3.40
2023-03-19T00:03:31.421Z,2.90
2023-03-19T00:04:31.422Z,2.90
2023-03-19T00:05:31.485Z,3.00
2023-03-19T00:06:31.365Z,3.00
2023-03-19T00:07:31.335Z,3.00
2023-03-19T00:08:31.335Z,3.10
2023-03-19T00:09:31.321Z,2.90
2023-03-19T00:10:31.293Z,3.30
2023-03-19T00:11:31.267Z,3.40
2023-03-19T00:12:31.281Z,2.70
2023-03-19T00:13:31.247Z,3.30
2023-03-19T00:14:31.255Z,2.80
2023-03-19T00:15:31.254Z,2.60
2023-03-19T00:16:31.285Z,2.50
2023-03-19T00:17:31.176Z,2.70
2023-03-19T00:18:31.222Z,2.40
2023-03-19T00:19:31.162Z,3.00
2023-03-19T00:20:31.212Z,2.90
2023-03-19T00:21:31.140Z,2.80
2023-03-19T00:22:31.117Z,3.10
2023-03-19T00:23:31.110Z,2.80
2023-03-19T00:24:31.112Z,2.80
2023-03-19T00:25:31.132Z,2.90
2023-03-19T00:26:31.082Z,2.60
2023-03-19T00:27:31.095Z,3.10
2023-03-19T00:28:31.072Z,3.00
2023-03-19T00:29:31.015Z,3.30
2023-03-19T00:30:31.080Z,3.20
2023-03-19T00:31:30.998Z,3.10
2023-03-19T00:32:31.005Z,2.90
2023-03-19T00:33:30.955Z,3.10
2023-03-19T00:34:30.997Z,3.20
2023-03-19T00:35:30.916Z,3.40
2023-03-19T00:36:30.936Z,3.30
2023-03-19T00:37:31.241Z,3.40
2023-03-19T00:38:30.910Z,3.20
2023-03-19T00:39:30.874Z,3.40
2023-03-19T00:40:30.865Z,3.40
2023-03-19T00:41:30.850Z,3.20
2023-03-19T00:42:30.829Z,3.50
2023-03-19T00:43:30.857Z,3.80
2023-03-19T00:44:30.821Z,3.50
2023-03-19T00:45:31.195Z,3.50
2023-03-19T00:46:30.802Z,3.50
2023-03-19T00:47:30.787Z,3.80
2023-03-19T00:48:30.755Z,3.80
2023-03-19T00:49:30.727Z,3.60
2023-03-19T00:50:30.733Z,3.60
2023-03-19T00:51:30.715Z,3.80
2023-03-19T00:52:30.696Z,4.00
2023-03-19T00:53:30.659Z,4.20
2023-03-19T00:54:30.685Z,4.30
2023-03-19T00:55:30.706Z,4.20
2023-03-19T00:56:30.633Z,4.10
2023-03-19T00:57:30.609Z,4.60
2023-03-19T00:58:30.609Z,4.70
2023-03-19T00:59:30.604Z,4.60
2023-03-19T01:00:30.621Z,5.10
2023-03-19T01:01:30.596Z,4.90
2023-03-19T01:02:30.534Z,5.10
2023-03-19T01:03:30.520Z,5.40
2023-03-19T01:04:30.681Z,5.70
2023-03-19T01:05:30.557Z,4.90
2023-03-19T01:06:30.490Z,5.20
2023-03-19T01:07:30.477Z,4.80
2023-03-19T01:08:30.423Z,5.10
2023-03-19T01:09:30.442Z,4.80
2023-03-19T01:10:30.418Z,4.50
2023-03-19T01:11:30.415Z,4.60
2023-03-19T01:12:30.399Z,4.90
2023-03-19T01:13:30.363Z,5.40
2023-03-19T01:14:30.358Z,4.90
2023-03-19T01:15:30.326Z,5.00
2023-03-19T01:16:30.351Z,5.00
2023-03-19T01:17:30.292Z,5.50
2023-03-19T01:18:30.328Z,5.00
2023-03-19T01:19:30.299Z,4.60
2023-03-19T01:20:30.309Z,4.40
2023-03-19T01:21:30.247Z,4.10
2023-03-19T01:22:30.457Z,4.10
2023-03-19T01:23:30.223Z,3.70
2023-03-19T01:24:30.229Z,3.60
2023-03-19T01:25:30.190Z,4.70
2023-03-19T01:26:30.187Z,3.90
2023-03-19T01:27:30.164Z,4.10
2023-03-19T01:28:30.180Z,3.80
2023-03-19T01:29:30.153Z,3.70
2023-03-19T01:30:30.129Z,3.50
2023-03-19T01:31:30.190Z,3.80
2023-03-19T01:32:30.198Z,3.70
2023-03-19T01:33:30.072Z,4.10
2023-03-19T01:34:30.062Z,4.40
2023-03-19T01:35:30.157Z,4.20
2023-03-19T01:36:30.050Z,4.10
2023-03-19T01:37:30.029Z,4.20
2023-03-19T01:38:30.015Z,3.80
2023-03-19T01:39:30.012Z,3.60
2023-03-19T01:40:29.996Z,3.30
2023-03-19T01:41:29.993Z,3.10
2023-03-19T01:42:29.964Z,3.10
2023-03-19T01:43:29.941Z,3.10
2023-03-19T01:44:29.944Z,3.20
2023-03-19T01:45:29.935Z,3.00
2023-03-19T01:46:30.113Z,3.10
2023-03-19T01:47:29.926Z,3.30
2023-03-19T01:48:29.899Z,3.80
2023-03-19T01:49:29.854Z,3.50
2023-03-19T01:50:29.874Z,3.60
2023-03-19T01:51:29.836Z,3.60
2023-03-19T01:52:29.856Z,3.50
2023-03-19T01:53:29.805Z,4.30
2023-03-19T01:54:29.835Z,3.60
2023-03-19T01:55:29.809Z,3.50
2023-03-19T01:56:29.764Z,3.50
2023-03-19T01:57:29.743Z,3.50
2023-03-19T01:58:29.778Z,3.70
2023-03-19T01:59:29.716Z,3.90
2023-03-19T02:00:29.697Z,4.00
2023-03-19T02:01:29.740Z,4.00
2023-03-19T02:02:29.704Z,4.70
2023-03-19T02:03:29.643Z,3.80
2023-03-19T02:04:29.753Z,4.10
2023-03-19T02:05:29.637Z,4.20
2023-03-19T02:06:29.596Z,3.60
2023-03-19T02:07:29.633Z,4.20
2023-03-19T02:08:29.603Z,5.00
2023-03-19T02:09:29.622Z,4.00
2023-03-19T02:10:29.594Z,4.60
2023-03-19T02:11:29.542Z,5.00
2023-03-19T02:12:29.530Z,4.90
2023-03-19T02:13:29.571Z,4.80
2023-03-19T02:14:29.535Z,5.00
2023-03-19T02:15:29.528Z,5.10
2023-03-19T02:16:29.557Z,5.10
2023-03-19T02:17:29.498Z,4.50
2023-03-19T02:18:29.460Z,4.80
2023-03-19T02:19:29.464Z,4.90
2023-03-19T02:20:29.458Z,4.80
2023-03-19T02:21:29.400Z,4.10
2023-03-19T02:22:29.395Z,4.80
2023-03-19T02:23:29.374Z,4.60
2023-03-19T02:24:29.351Z,4.90
2023-03-19T02:25:29.396Z,4.00
2023-03-19T02:26:29.319Z,4.50
2023-03-19T02:27:29.310Z,4.70
2023-03-19T02:28:29.335Z,4.70
2023-03-19T02:29:29.295Z,4.40
2023-03-19T02:30:29.279Z,4.40
2023-03-19T02:31:29.334Z,4.40
2023-03-19T02:32:29.247Z,4.70
2023-03-19T02:33:29.238Z,4.20
2023-03-19T02:34:29.219Z,4.60
2023-03-19T02:35:29.213Z,4.40
2023-03-19T02:36:29.243Z,4.70
2023-03-19T02:37:31.201Z,4.50
2023-03-19T02:38:29.168Z,4.80
2023-03-19T02:39:29.223Z,5.80
2023-03-19T02:40:29.149Z,5.60
2023-03-19T02:41:29.154Z,5.40
2023-03-19T02:42:29.126Z,5.80
2023-03-19T02:43:29.082Z,5.50
2023-03-19T02:44:29.196Z,5.30
2023-03-19T02:45:29.080Z,5.40
2023-03-19T02:46:29.122Z,5.50
2023-03-19T02:47:29.059Z,5.50
2023-03-19T02:48:29.017Z,5.50
2023-03-19T02:49:29.007Z,5.40
2023-03-19T02:50:28.985Z,5.40
2023-03-19T02:51:28.966Z,5.50
2023-03-19T02:52:29.006Z,4.40
2023-03-19T02:53:28.983Z,4.60
2023-03-19T02:54:28.923Z,5.70
2023-03-19T02:55:28.953Z,4.90
2023-03-19T02:56:28.954Z,3.80
2023-03-19T02:57:28.886Z,4.10
2023-03-19T02:58:28.881Z,4.00
2023-03-19T02:59:28.893Z,4.00
2023-03-19T03:00:28.917Z,4.20
2023-03-19T03:01:28.867Z,4.50
2023-03-19T03:02:28.907Z,4.40
2023-03-19T03:03:28.836Z,4.00
2023-03-19T03:04:28.789Z,4.30
2023-03-19T03:05:28.787Z,3.90
2023-03-19T03:06:28.804Z,4.50
2023-03-19T03:07:28.773Z,4.00
2023-03-19T03:08:28.767Z,4.20
2023-03-19T03:09:28.757Z,3.90
2023-03-19T03:10:28.722Z,4.70
2023-03-19T03:11:28.729Z,4.00
2023-03-19T03:12:28.702Z,4.00
2023-03-19T03:13:28.697Z,4.70
2023-03-19T03:14:28.663Z,4.60
2023-03-19T03:15:28.674Z,3.90
2023-03-19T03:16:28.692Z,3.90
2023-03-19T03:17:28.625Z,3.80
2023-03-19T03:18:28.591Z,3.90
2023-03-19T03:19:28.621Z,4.70
2023-03-19T03:20:28.608Z,4.00
2023-03-19T03:21:28.679Z,4.70
2023-03-19T03:22:28.542Z,4.60
2023-03-19T03:23:28.538Z,4.00
2023-03-19T03:24:28.529Z,4.60
2023-03-19T03:25:28.509Z,4.50
2023-03-19T03:26:28.510Z,4.70
2023-03-19T03:27:28.528Z,4.70
2023-03-19T03:28:28.483Z,4.40
2023-03-19T03:29:28.478Z,4.20
2023-03-19T03:30:28.440Z,4.10
2023-03-19T03:31:28.458Z,4.30
2023-03-19T03:32:28.417Z,4.20
2023-03-19T03:33:28.430Z,3.80
2023-03-19T03:34:28.375Z,4.30
2023-03-19T03:35:28.357Z,4.10
2023-03-19T03:36:28.372Z,4.30
2023-03-19T03:37:28.385Z,4.00
2023-03-19T03:38:28.334Z,3.90
2023-03-19T03:39:28.334Z,4.00
2023-03-19T03:40:28.291Z,4.20
2023-03-19T03:41:28.285Z,3.60
2023-03-19T03:42:28.265Z,3.80
2023-03-19T03:43:28.271Z,3.60
2023-03-19T03:44:28.235Z,3.80
2023-03-19T03:45:28.337Z,3.40
2023-03-19T03:46:28.217Z,3.70
2023-03-19T03:47:28.212Z,3.50
2023-03-19T03:48:28.172Z,3.30
2023-03-19T03:49:28.200Z,3.70
2023-03-19T03:50:28.159Z,3.40
2023-03-19T03:51:28.205Z,3.40
2023-03-19T03:52:28.104Z,3.00
2023-03-19T03:53:28.148Z,3.60
2023-03-19T03:54:28.106Z,3.20
2023-03-19T03:55:28.089Z,3.70
2023-03-19T03:56:28.123Z,3.60
2023-03-19T03:57:28.052Z,3.60
2023-03-19T03:58:28.048Z,3.70
2023-03-19T03:59:28.065Z,3.50
2023-03-19T04:00:28.004Z,3.30
2023-03-19T04:01:28.024Z,3.50
2023-03-19T04:02:28.048Z,3.20
2023-03-19T04:03:28.095Z,3.20
2023-03-19T04:04:27.982Z,3.70
2023-03-19T04:05:27.933Z,3.50
2023-03-19T04:06:27.988Z,3.40
2023-03-19T04:07:28.010Z,3.30
2023-03-19T04:08:27.906Z,3.10
2023-03-19T04:09:27.904Z,2.90
2023-03-19T04:10:27.899Z,3.50
2023-03-19T04:11:27.882Z,3.40
2023-03-19T04:12:27.852Z,3.30
2023-03-19T04:13:27.837Z,3.20
2023-03-19T04:14:27.845Z,3.20
2023-03-19T04:15:27.825Z,3.20
2023-03-19T04:16:27.803Z,3.30
2023-03-19T04:17:27.784Z,3.00
2023-03-19T04:18:27.765Z,3.00
2023-03-19T04:19:27.749Z,3.10
2023-03-19T04:20:27.730Z,2.70
2023-03-19T04:21:27.722Z,3.20
2023-03-19T04:22:27.713Z,3.20
2023-03-19T04:23:27.676Z,3.00
2023-03-19T04:24:27.731Z,3.00
2023-03-19T04:25:27.696Z,2.80
2023-03-19T04:26:27.645Z,3.10
2023-03-19T04:27:27.691Z,3.30
2023-03-19T04:28:27.639Z,3.10
2023-03-19T04:29:27.666Z,3.10
2023-03-19T04:30:27.714Z,3.00
2023-03-19T04:31:27.673Z,3.10
2023-03-19T04:32:27.595Z,2.80
2023-03-19T04:33:27.574Z,3.20
2023-03-19T04:34:27.521Z,2.80
2023-03-19T04:35:27.539Z,3.10
2023-03-19T04:36:27.508Z,3.00
2023-03-19T04:37:27.475Z,2.80
2023-03-19T04:38:27.445Z,3.00
2023-03-19T04:39:27.505Z,2.70
2023-03-19T04:40:27.467Z,2.80
2023-03-19T04:41:27.459Z,2.80
2023-03-19T04:42:27.446Z,2.80
2023-03-19T04:43:27.446Z,3.00
2023-03-19T04:44:27.361Z,2.60
2023-03-19T04:45:27.415Z,2.80
2023-03-19T04:46:27.396Z,2.90
2023-03-19T04:47:27.330Z,2.50
2023-03-19T04:48:27.302Z,2.50
2023-03-19T04:49:27.335Z,2.80
2023-03-19T04:50:27.296Z,2.60
2023-03-19T04:51:27.317Z,2.80
2023-03-19T04:52:27.275Z,2.70
2023-03-19T04:53:27.256Z,2.70
2023-03-19T04:54:27.247Z,2.40
2023-03-19T04:55:27.259Z,2.90
2023-03-19T04:56:27.198Z,2.30
2023-03-19T04:57:27.193Z,2.50
2023-03-19T04:58:27.190Z,2.90
2023-03-19T04:59:27.203Z,2.60
2023-03-19T05:00:27.178Z,2.60
2023-03-19T05:01:27.264Z,2.40
2023-03-19T05:02:27.112Z,2.40
2023-03-19T05:03:27.133Z,2.40
2023-03-19T05:04:27.109Z,2.70
2023-03-19T05:05:27.101Z,2.40
2023-03-19T05:06:27.060Z,2.70
2023-03-19T05:07:27.092Z,2.60
2023-03-19T05:08:27.052Z,2.60
2023-03-19T05:09:27.007Z,2.40
2023-03-19T05:10:26.995Z,3.00
2023-03-19T05:11:27.014Z,2.50
2023-03-19T05:12:26.970Z,3.10
2023-03-19T05:13:26.963Z,2.70
2023-03-19T05:14:26.948Z,2.90
2023-03-19T05:15:26.936Z,3.30
2023-03-19T05:16:26.913Z,3.00
2023-03-19T05:17:26.912Z,3.10
2023-03-19T05:18:26.887Z,2.90
2023-03-19T05:19:26.888Z,3.20
2023-03-19T05:20:26.841Z,2.90
2023-03-19T05:21:26.832Z,3.00
2023-03-19T05:22:26.818Z,2.90
2023-03-19T05:23:26.816Z,2.90
2023-03-19T05:24:26.788Z,2.70
2023-03-19T05:25:26.783Z,3.20
2023-03-19T05:26:26.748Z,3.00
2023-03-19T05:27:26.752Z,3.40
2023-03-19T05:28:26.738Z,3.10
2023-03-19T05:29:26.756Z,3.10
2023-03-19T05:30:26.701Z,3.00
2023-03-19T05:31:26.711Z,2.90
2023-03-19T05:32:26.680Z,3.00
2023-03-19T05:33:26.666Z,2.80
2023-03-19T05:34:26.678Z,2.90
2023-03-19T05:35:26.684Z,3.10
2023-03-19T05:36:26.606Z,2.90
2023-03-19T05:37:26.610Z,3.10
2023-03-19T05:38:26.641Z,3.10
2023-03-19T05:39:26.577Z,3.20
2023-03-19T05:40:26.575Z,3.00
2023-03-19T05:41:26.594Z,3.30
2023-03-19T05:42:26.541Z,3.20
2023-03-19T05:43:26.540Z,3.20
2023-03-19T05:44:26.524Z,2.70
2023-03-19T05:45:26.483Z,3.40
2023-03-19T05:46:26.480Z,3.10
2023-03-19T05:47:26.474Z,2.90
2023-03-19T05:48:26.435Z,2.70
2023-03-19T05:49:26.448Z,3.20
2023-03-19T05:50:26.413Z,3.10
2023-03-19T05:51:26.391Z,3.10
2023-03-19T05:52:26.387Z,3.00
2023-03-19T05:53:26.397Z,3.30
2023-03-19T05:54:26.364Z,3.10
2023-03-19T05:55:26.427Z,2.90
2023-03-19T05:56:26.351Z,3.00
2023-03-19T05:57:26.336Z,2.50
2023-03-19T05:58:26.293Z,2.90
2023-03-19T05:59:26.320Z,3.00
2023-03-19T06:00:26.277Z,3.00
2023-03-19T06:01:26.263Z,2.80
2023-03-19T06:02:26.274Z,3.30
2023-03-19T06:03:26.226Z,2.80
2023-03-19T06:04:26.247Z,3.00
2023-03-19T06:05:26.212Z,3.30
2023-03-19T06:06:26.175Z,3.30
2023-03-19T06:07:26.189Z,2.90
2023-03-19T06:08:26.141Z,3.20
2023-03-19T06:09:26.133Z,3.10
2023-03-19T06:10:26.165Z,3.00
2023-03-19T06:11:26.094Z,3.30
2023-03-19T06:12:26.115Z,3.40
2023-03-19T06:13:26.102Z,3.50
2023-03-19T06:14:26.062Z,3.90
2023-03-19T06:15:26.053Z,4.10
2023-03-19T06:16:26.099Z,4.20
2023-03-19T06:17:26.025Z,4.60
2023-03-19T06:18:26.003Z,4.70
2023-03-19T06:19:26.005Z,4.10
2023-03-19T06:20:25.976Z,5.20
2023-03-19T06:21:25.985Z,4.80
2023-03-19T06:22:25.946Z,5.00
2023-03-19T06:23:25.955Z,5.00
2023-03-19T06:24:25.922Z,4.90
2023-03-19T06:25:25.934Z,4.70
2023-03-19T06:26:25.887Z,5.10
2023-03-19T06:27:25.912Z,5.30
2023-03-19T06:28:25.894Z,5.50
2023-03-19T06:29:25.857Z,5.50
2023-03-19T06:30:25.817Z,5.70
2023-03-19T06:31:25.870Z,5.70
2023-03-19T06:32:25.809Z,5.90
2023-03-19T06:33:25.820Z,6.00
2023-03-19T06:34:25.786Z,6.10
2023-03-19T06:35:25.801Z,5.40
2023-03-19T06:36:25.742Z,5.80
2023-03-19T06:37:25.720Z,6.30
2023-03-19T06:38:25.742Z,6.50
2023-03-19T06:39:25.714Z,5.50
2023-03-19T06:40:25.707Z,5.70
2023-03-19T06:41:25.699Z,5.40
2023-03-19T06:42:25.741Z,5.80
2023-03-19T06:43:25.633Z,5.60
2023-03-19T06:44:25.651Z,6.30
2023-03-19T06:45:25.621Z,5.60
2023-03-19T06:46:25.594Z,5.10
2023-03-19T06:47:25.576Z,5.30
2023-03-19T06:48:25.559Z,5.60
2023-03-19T06:49:25.568Z,5.80
2023-03-19T06:50:25.558Z,5.00
2023-03-19T06:51:25.545Z,5.60
2023-03-19T06:52:25.550Z,5.80
2023-03-19T06:53:25.505Z,5.60
2023-03-19T06:54:28.169Z,5.60
2023-03-19T06:55:25.483Z,5.30
2023-03-19T06:56:25.455Z,5.90
2023-03-19T06:57:25.473Z,5.50
2023-03-19T06:58:25.414Z,5.40
2023-03-19T06:59:25.414Z,5.90
2023-03-19T07:00:25.403Z,5.70
2023-03-19T07:01:25.477Z,5.20
2023-03-19T07:02:25.364Z,5.70
2023-03-19T07:03:25.343Z,5.70
2023-03-19T07:04:25.384Z,5.40
2023-03-19T07:05:25.332Z,5.60
2023-03-19T07:06:25.342Z,5.20
2023-03-19T07:07:25.304Z,5.40
2023-03-19T07:08:25.296Z,6.00
2023-03-19T07:09:25.312Z,5.50
2023-03-19T07:10:25.257Z,5.00
2023-03-19T07:11:25.245Z,5.40
2023-03-19T07:12:25.234Z,5.50
2023-03-19T07:13:25.214Z,5.00
2023-03-19T07:14:25.188Z,5.00
2023-03-19T07:15:25.184Z,4.90
2023-03-19T07:16:25.166Z,5.00
2023-03-19T07:17:25.147Z,4.90
2023-03-19T07:18:25.164Z,4.90
2023-03-19T07:19:25.155Z,4.60
2023-03-19T07:20:25.137Z,4.80
2023-03-19T07:21:25.078Z,4.70
2023-03-19T07:22:25.080Z,4.60
2023-03-19T07:23:25.041Z,4.30
2023-03-19T07:24:25.089Z,4.60
2023-03-19T07:25:25.022Z,4.70
2023-03-19T07:26:25.021Z,4.40
2023-03-19T07:27:24.993Z,4.70
2023-03-19T07:28:24.984Z,4.70
2023-03-19T07:29:24.984Z,4.70
2023-03-19T07:30:25.003Z,4.10
2023-03-19T07:31:24.992Z,4.40
2023-03-19T07:32:25.428Z,4.50
2023-03-19T07:33:24.938Z,4.20
2023-03-19T07:34:24.913Z,4.70
2023-03-19T07:35:24.950Z,4.50
2023-03-19T07:36:24.849Z,4.50
2023-03-19T07:37:24.835Z,4.00
2023-03-19T07:38:24.852Z,4.20
2023-03-19T07:39:24.812Z,4.20
2023-03-19T07:40:24.845Z,4.30
2023-03-19T07:41:24.781Z,4.50
2023-03-19T07:42:24.776Z,4.40
2023-03-19T07:43:24.893Z,4.20
2023-03-19T07:44:24.763Z,4.40
2023-03-19T07:45:24.872Z,4.40
2023-03-19T07:46:24.742Z,4.40
2023-03-19T07:47:29.297Z,4.60
2023-03-19T07:48:24.729Z,4.50
2023-03-19T07:49:24.658Z,4.30
2023-03-19T07:50:24.698Z,4.50
2023-03-19T07:51:24.631Z,4.70
2023-03-19T07:52:24.704Z,4.80
2023-03-19T07:53:24.634Z,4.50
2023-03-19T07:54:24.640Z,4.70
2023-03-19T07:55:24.699Z,5.10
2023-03-19T07:56:24.595Z,4.50
2023-03-19T07:57:24.566Z,5.10
2023-03-19T07:58:24.565Z,4.20
2023-03-19T07:59:24.557Z,4.50
2023-03-19T08:00:24.501Z,4.40
2023-03-19T08:01:24.494Z,4.70
2023-03-19T08:02:24.543Z,5.20
2023-03-19T08:03:24.465Z,4.20
2023-03-19T08:04:24.479Z,4.90
2023-03-19T08:05:24.435Z,4.80
2023-03-19T08:06:24.424Z,5.20
2023-03-19T08:07:24.389Z,5.10
2023-03-19T08:08:24.438Z,4.60
2023-03-19T08:09:24.372Z,5.30
2023-03-19T08:10:24.429Z,4.80
2023-03-19T08:11:24.451Z,4.60
2023-03-19T08:12:24.330Z,4.60
2023-03-19T08:13:24.342Z,4.70
2023-03-19T08:14:24.323Z,4.80
2023-03-19T08:15:24.297Z,4.80
2023-03-19T08:16:24.320Z,4.70
2023-03-19T08:17:24.246Z,4.40
2023-03-19T08:18:24.255Z,4.30
2023-03-19T08:19:24.225Z,4.40
2023-03-19T08:20:24.219Z,4.60
2023-03-19T08:21:24.198Z,4.50
2023-03-19T08:22:24.273Z,4.40
2023-03-19T08:23:24.188Z,4.50
2023-03-19T08:24:24.162Z,4.10
2023-03-19T08:25:24.138Z,4.40
2023-03-19T08:26:24.149Z,4.30
2023-03-19T08:27:24.139Z,4.50
2023-03-19T08:28:24.123Z,4.30
2023-03-19T08:29:24.153Z,4.60
2023-03-19T08:30:24.110Z,4.70
2023-03-19T08:31:24.107Z,4.70
2023-03-19T08:32:31.619Z,4.30
2023-03-19T08:33:24.069Z,4.40
2023-03-19T08:34:24.105Z,4.20
2023-03-19T08:35:24.044Z,4.20
2023-03-19T08:36:24.046Z,4.00
2023-03-19T08:37:24.001Z,4.40
2023-03-19T08:38:23.978Z,4.10
2023-03-19T08:39:23.943Z,4.00
2023-03-19T08:40:23.929Z,4.10
2023-03-19T08:41:23.948Z,4.20
2023-03-19T08:42:23.912Z,4.40
2023-03-19T08:43:23.933Z,3.90
2023-03-19T08:44:23.916Z,4.50
2023-03-19T08:45:23.922Z,3.90
2023-03-19T08:46:23.880Z,4.70
2023-03-19T08:47:23.841Z,4.20
2023-03-19T08:48:23.845Z,3.90
2023-03-19T08:49:23.795Z,4.10
2023-03-19T08:50:23.804Z,4.10
2023-03-19T08:51:23.832Z,4.40
2023-03-19T08:52:23.859Z,4.30
2023-03-19T08:53:23.759Z,4.30
2023-03-19T08:54:23.748Z,3.50
2023-03-19T08:55:23.767Z,3.80
2023-03-19T08:56:23.740Z,4.20
2023-03-19T08:57:23.697Z,3.90
2023-03-19T08:58:23.792Z,3.80
2023-03-19T08:59:23.666Z,4.40
2023-03-19T09:00:23.662Z,4.60
2023-03-19T09:01:23.755Z,4.30
2023-03-19T09:02:23.723Z,4.70
2023-03-19T09:03:23.646Z,5.00
2023-03-19T09:04:23.662Z,4.90
2023-03-19T09:05:23.597Z,4.90
2023-03-19T09:06:32.295Z,4.80
2023-03-19T09:07:23.534Z,5.30
2023-03-19T09:08:23.536Z,4.90
2023-03-19T09:09:23.515Z,4.60
2023-03-19T09:10:23.510Z,4.90
2023-03-19T09:11:23.558Z,4.30
2023-03-19T09:12:23.534Z,4.10
2023-03-19T09:13:23.496Z,4.50
2023-03-19T09:14:23.465Z,4.00
2023-03-19T09:15:23.450Z,4.30
2023-03-19T09:16:23.544Z,4.50
2023-03-19T09:17:23.406Z,4.40
2023-03-19T09:18:23.400Z,4.20
2023-03-19T09:19:23.480Z,4.40
2023-03-19T09:20:23.484Z,5.30
2023-03-19T09:21:23.357Z,4.90
2023-03-19T09:22:26.468Z,4.50
2023-03-19T09:23:23.352Z,5.20
2023-03-19T09:24:23.343Z,4.70
2023-03-19T09:25:23.301Z,5.20
2023-03-19T09:26:23.336Z,4.70
2023-03-19T09:27:23.580Z,4.30
2023-03-19T09:28:24.403Z,4.20
2023-03-19T09:29:23.264Z,4.70
2023-03-19T09:30:23.447Z,4.60
2023-03-19T09:31:24.568Z,5.40
2023-03-19T09:32:23.471Z,4.90
2023-03-19T09:33:23.282Z,4.80
2023-03-19T09:34:23.206Z,5.00
2023-03-19T09:35:23.206Z,5.00
2023-03-19T09:36:23.154Z,4.80
2023-03-19T09:37:23.156Z,6.70
2023-03-19T09:38:23.221Z,6.70
2023-03-19T09:39:23.102Z,6.00
2023-03-19T09:40:23.288Z,5.30
2023-03-19T09:41:23.083Z,5.60
2023-03-19T09:42:23.432Z,5.70
2023-03-19T09:43:23.127Z,5.50
2023-03-19T09:44:23.151Z,5.40
2023-03-19T09:45:23.980Z,5.30
2023-03-19T09:46:23.138Z,5.40
2023-03-19T09:47:23.057Z,5.30
2023-03-19T09:48:23.678Z,5.60
2023-03-19T09:49:22.966Z,7.10
2023-03-19T09:50:22.979Z,7.30
2023-03-19T09:51:22.951Z,7.60
2023-03-19T09:52:22.975Z,8.10
2023-03-19T09:53:22.960Z,8.50
2023-03-19T09:54:22.955Z,8.30
2023-03-19T09:55:23.110Z,8.40
2023-03-19T09:56:22.902Z,7.80
2023-03-19T09:57:23.888Z,7.60
2023-03-19T09:58:22.875Z,7.60
2023-03-19T09:59:22.884Z,7.20
2023-03-19T10:00:22.950Z,7.50
2023-03-19T10:01:22.876Z,6.60
2023-03-19T10:02:22.837Z,5.90
2023-03-19T10:03:22.796Z,6.20
2023-03-19T10:04:22.979Z,5.50
2023-03-19T10:05:22.760Z,6.00
2023-03-19T10:06:22.773Z,5.60
2023-03-19T10:07:22.758Z,4.40
2023-03-19T10:08:22.741Z,4.70
2023-03-19T10:09:22.711Z,4.50
2023-03-19T10:10:22.696Z,4.70
2023-03-19T10:11:22.689Z,4.30
2023-03-19T10:12:22.669Z,3.80
2023-03-19T10:13:22.696Z,3.90
2023-03-19T10:14:22.658Z,3.60
2023-03-19T10:15:22.675Z,3.90
2023-03-19T10:16:22.735Z,4.60
2023-03-19T10:17:22.592Z,4.90
2023-03-19T10:18:22.635Z,5.00
2023-03-19T10:19:22.608Z,4.90
2023-03-19T10:20:22.550Z,4.70
2023-03-19T10:21:22.594Z,4.90
2023-03-19T10:22:22.546Z,4.50
2023-03-19T10:23:22.512Z,4.00
2023-03-19T10:24:22.506Z,4.10
2023-03-19T10:25:22.522Z,4.50
2023-03-19T10:26:22.495Z,4.20
2023-03-19T10:27:22.493Z,4.30
2023-03-19T10:28:22.498Z,4.10
2023-03-19T10:29:22.429Z,3.10
2023-03-19T10:30:22.467Z,3.00
2023-03-19T10:31:22.549Z,3.00
2023-03-19T10:32:22.399Z,2.90
2023-03-19T10:33:22.419Z,2.60
2023-03-19T10:34:22.377Z,2.60
2023-03-19T10:35:22.363Z,2.90
2023-03-19T10:36:22.667Z,2.90
2023-03-19T10:37:22.411Z,3.00
2023-03-19T10:38:22.448Z,2.80
2023-03-19T10:39:22.307Z,3.40
2023-03-19T10:40:22.324Z,3.20
2023-03-19T10:41:22.309Z,3.80
2023-03-19T10:42:22.271Z,3.60
2023-03-19T10:43:22.361Z,3.20
2023-03-19T10:44:22.290Z,3.10
2023-03-19T10:45:22.271Z,3.70
2023-03-19T10:46:22.254Z,3.20
2023-03-19T10:47:22.200Z,3.10
2023-03-19T10:48:22.192Z,3.30
2023-03-19T10:49:22.215Z,3.40
2023-03-19T10:50:22.189Z,3.60
2023-03-19T10:51:22.183Z,3.50
2023-03-19T10:52:22.180Z,3.60
2023-03-19T10:53:22.171Z,3.30
2023-03-19T10:54:22.176Z,3.30
2023-03-19T10:55:22.110Z,3.40
2023-03-19T10:56:22.073Z,3.40
2023-03-19T10:57:22.097Z,3.30
2023-03-19T10:58:22.082Z,3.00
2023-03-19T10:59:22.054Z,2.70
2023-03-19T11:00:22.039Z,2.60
2023-03-19T11:01:22.052Z,3.00
2023-03-19T11:02:22.016Z,3.70
2023-03-19T11:03:22.004Z,4.30
2023-03-19T11:04:21.977Z,4.30
2023-03-19T11:05:21.987Z,5.00
2023-03-19T11:06:21.934Z,4.90
2023-03-19T11:07:21.910Z,5.10
2023-03-19T11:08:34.981Z,4.40
2023-03-19T11:09:22.962Z,4.10
2023-03-19T11:10:21.883Z,4.10
2023-03-19T11:11:21.857Z,4.90
2023-03-19T11:12:21.899Z,5.30
2023-03-19T11:13:21.886Z,5.30
2023-03-19T11:14:21.896Z,4.90
2023-03-19T11:15:21.833Z,5.70
2023-03-19T11:16:21.857Z,5.30
2023-03-19T11:17:21.819Z,5.40
2023-03-19T11:18:21.764Z,5.70
2023-03-19T11:19:21.790Z,6.00
2023-03-19T11:20:21.746Z,5.70
2023-03-19T11:21:21.766Z,5.70
2023-03-19T11:22:21.719Z,6.30
2023-03-19T11:23:21.712Z,6.30
2023-03-19T11:24:21.704Z,6.70
2023-03-19T11:25:21.724Z,5.90
2023-03-19T11:26:21.674Z,5.90
2023-03-19T11:27:21.674Z,4.90
2023-03-19T11:28:24.190Z,4.60
2023-03-19T11:29:21.697Z,4.00
2023-03-19T11:30:21.606Z,3.80
2023-03-19T11:31:21.741Z,3.90
2023-03-19T11:32:22.654Z,4.10
2023-03-19T11:33:21.764Z,3.80
2023-03-19T11:34:21.543Z,4.40
2023-03-19T11:35:21.541Z,4.30
2023-03-19T11:36:21.520Z,4.40
2023-03-19T11:37:21.561Z,4.40
2023-03-19T11:38:21.492Z,4.20
2023-03-19T11:39:21.518Z,4.50
2023-03-19T11:40:22.814Z,4.10
2023-03-19T11:41:21.515Z,4.10
2023-03-19T11:42:21.447Z,4.10
2023-03-19T11:43:21.503Z,3.90
2023-03-19T11:44:21.423Z,4.00
2023-03-19T11:45:21.435Z,3.80
2023-03-19T11:46:21.423Z,3.80
2023-03-19T11:47:27.462Z,3.40
2023-03-19T11:48:22.352Z,3.70
2023-03-19T11:49:21.371Z,4.20
2023-03-19T11:50:21.364Z,3.90
2023-03-19T11:51:21.347Z,3.90
2023-03-19T11:52:21.316Z,3.70
2023-03-19T11:53:21.289Z,4.20
2023-03-19T11:54:21.290Z,4.50
2023-03-19T11:55:21.291Z,4.40
2023-03-19T11:56:21.285Z,3.80
2023-03-19T11:57:21.288Z,4.00
2023-03-19T11:58:21.224Z,4.80
2023-03-19T11:59:21.263Z,4.40
2023-03-19T12:00:21.190Z,4.50
2023-03-19T12:01:21.178Z,4.30
2023-03-19T12:02:21.188Z,4.20
2023-03-19T12:03:21.190Z,4.50
2023-03-19T12:04:21.154Z,4.60
2023-03-19T12:05:21.121Z,4.30
2023-03-19T12:06:21.122Z,4.70
2023-03-19T12:07:21.159Z,4.80
2023-03-19T12:08:21.091Z,4.20
2023-03-19T12:09:21.070Z,4.70
2023-03-19T12:10:21.091Z,5.00
2023-03-19T12:11:21.083Z,5.20
2023-03-19T12:12:21.068Z,5.30
2023-03-19T12:13:21.045Z,4.80
2023-03-19T12:14:21.042Z,5.30
2023-03-19T12:15:21.019Z,5.20
2023-03-19T12:16:21.065Z,5.10
2023-03-19T12:17:20.976Z,5.10
2023-03-19T12:18:20.970Z,5.30
2023-03-19T12:19:21.235Z,4.80
2023-03-19T12:20:20.935Z,5.40
2023-03-19T12:21:20.934Z,5.10
2023-03-19T12:22:20.903Z,5.10
2023-03-19T12:23:21.105Z,4.90
2023-03-19T12:24:20.910Z,4.80
2023-03-19T12:25:20.902Z,4.90
2023-03-19T12:26:20.846Z,5.00
2023-03-19T12:27:20.845Z,4.90
2023-03-19T12:28:20.830Z,4.40
2023-03-19T12:29:20.809Z,4.90
2023-03-19T12:30:20.947Z,4.70
2023-03-19T12:31:20.867Z,4.70
2023-03-19T12:32:20.771Z,4.70
2023-03-19T12:33:20.757Z,4.90
2023-03-19T12:34:20.788Z,5.10
2023-03-19T12:35:20.769Z,4.50
2023-03-19T12:36:20.796Z,4.30
2023-03-19T12:37:20.696Z,4.60
2023-03-19T12:38:20.692Z,4.40
2023-03-19T12:39:20.713Z,4.30
2023-03-19T12:40:20.677Z,4.30
2023-03-19T12:41:20.661Z,4.30
2023-03-19T12:42:20.662Z,4.20
2023-03-19T12:43:20.621Z,3.80
2023-03-19T12:44:20.639Z,3.80
2023-03-19T12:45:20.626Z,4.20
2023-03-19T12:46:20.615Z,4.10
2023-03-19T12:47:20.594Z,4.30
2023-03-19T12:48:20.552Z,4.60
2023-03-19T12:49:20.583Z,4.40
2023-03-19T12:50:20.502Z,4.20
2023-03-19T12:51:20.533Z,3.80
2023-03-19T12:52:20.480Z,3.90
2023-03-19T12:53:20.486Z,3.80
2023-03-19T12:54:20.494Z,3.60
2023-03-19T12:55:20.484Z,3.10
2023-03-19T12:56:20.430Z,3.30
2023-03-19T12:57:20.445Z,3.20
2023-03-19T12:58:20.441Z,3.20
2023-03-19T12:59:20.396Z,3.40
2023-03-19T13:00:20.394Z,3.50
2023-03-19T13:01:20.411Z,3.70
2023-03-19T13:02:20.447Z,3.50
2023-03-19T13:03:20.357Z,3.20
2023-03-19T13:04:20.428Z,3.30
2023-03-19T13:05:20.352Z,3.10
2023-03-19T13:06:20.300Z,3.90
2023-03-19T13:07:20.319Z,3.50
2023-03-19T13:08:20.280Z,3.80
2023-03-19T13:09:20.249Z,3.50
2023-03-19T13:10:20.367Z,3.70
2023-03-19T13:11:20.249Z,3.50
2023-03-19T13:12:20.223Z,3.20
2023-03-19T13:13:20.232Z,3.60
2023-03-19T13:14:20.193Z,3.40
2023-03-19T13:15:20.174Z,3.10
2023-03-19T13:16:20.254Z,3.20
2023-03-19T13:17:21.496Z,3.00
2023-03-19T13:18:20.135Z,3.00