createdAt,value
2019-05-11T17:43:30.583Z,8.77
2019-05-11T17:46:00.170Z,8.79
2019-05-11T18:50:29.370Z,8.00
2019-05-11T18:52:49.005Z,8.06
2019-05-11T19:11:48.679Z,7.86
2019-05-11T19:14:18.177Z,7.93
2019-05-11T19:25:25.866Z,7.81
2019-05-11T19:28:20.013Z,7.88
2019-05-11T19:30:49.541Z,7.89
2019-05-11T19:33:19.264Z,7.88
2019-05-11T19:35:48.809Z,7.94
2019-05-11T19:38:18.936Z,7.91
2019-05-11T19:40:48.762Z,7.87
2019-05-11T19:43:18.700Z,7.81
2019-05-11T19:45:48.808Z,7.86
2019-05-11T19:48:18.515Z,7.90
2019-05-11T19:51:02.733Z,7.77
2019-05-11T19:53:19.597Z,7.84
2019-05-11T19:55:49.178Z,7.77
2019-05-11T19:58:19.441Z,7.63
2019-05-11T20:00:49.148Z,7.65
2019-05-11T20:03:18.744Z,7.57
2019-05-11T20:05:48.660Z,7.64
2019-05-11T20:08:18.580Z,7.63
2019-05-11T20:10:48.765Z,7.68
2019-05-11T20:13:18.782Z,7.74
2019-05-11T20:15:48.567Z,7.67
2019-05-11T20:18:18.501Z,7.63
2019-05-11T20:20:48.205Z,7.57
2019-05-11T20:23:17.850Z,7.56
2019-05-11T20:25:47.846Z,7.53
2019-05-11T20:28:18.286Z,7.42
2019-05-11T20:30:48.408Z,7.50
2019-05-11T20:33:18.985Z,7.47
2019-05-11T20:35:48.909Z,7.36
2019-05-11T20:38:18.859Z,7.35
2019-05-11T20:40:48.809Z,7.37
2019-05-11T20:43:18.726Z,7.31
2019-05-11T20:45:48.830Z,7.34
2019-05-11T20:48:21.210Z,7.19
2019-05-11T20:50:50.808Z,7.22
2019-05-11T20:53:20.214Z,7.23
2019-05-11T20:55:49.871Z,7.28
2019-05-11T20:58:19.375Z,7.28
2019-05-11T21:00:49.223Z,7.17
2019-05-11T21:03:18.987Z,7.20
2019-05-11T21:05:48.536Z,7.10
2019-05-11T21:08:18.182Z,7.19
2019-05-11T21:10:48.975Z,7.20
2019-05-11T21:13:18.644Z,7.28
2019-05-11T21:15:48.137Z,7.30
2019-05-11T21:18:18.507Z,7.25
2019-05-11T21:20:48.460Z,7.16
2019-05-11T21:23:18.725Z,7.11
2019-05-11T21:25:48.339Z,7.22
2019-05-11T21:28:17.863Z,7.19
2019-05-11T21:30:48.067Z,7.26
2019-05-11T21:33:18.000Z,7.21
2019-05-11T21:35:48.926Z,7.00
2019-05-11T21:38:18.655Z,7.09
2019-05-11T21:40:48.603Z,7.02
2019-05-11T21:43:18.212Z,6.91
2019-05-11T21:45:47.798Z,6.90
2019-05-11T21:48:17.356Z,7.05
2019-05-11T21:50:46.848Z,6.90
2019-05-11T21:53:18.464Z,6.96
2019-05-11T21:55:48.009Z,6.89
2019-05-11T21:58:18.372Z,6.81
2019-05-11T22:00:49.988Z,6.97
2019-05-11T22:03:19.634Z,6.85
2019-05-11T22:05:49.126Z,6.79
2019-05-11T22:08:18.873Z,6.85
2019-05-11T22:10:48.877Z,6.97
2019-05-11T22:13:20.611Z,6.91
2019-05-11T22:15:49.780Z,6.95
2019-05-11T22:18:30.225Z,6.80
2019-05-11T22:20:50.722Z,6.80
2019-05-11T22:23:20.303Z,6.80
2019-05-11T22:25:50.587Z,6.60
2019-05-11T22:28:20.393Z,6.69
2019-05-11T22:30:49.957Z,6.68
2019-05-11T22:33:19.561Z,6.64
2019-05-11T22:35:49.132Z,6.60
2019-05-11T22:38:18.683Z,6.49
2019-05-11T22:40:48.759Z,6.40
2019-05-11T22:43:18.802Z,6.43
2019-05-11T22:45:48.610Z,6.47
2019-05-11T22:48:18.335Z,6.57
2019-05-11T22:50:48.060Z,6.62
2019-05-11T22:53:19.041Z,6.56
2019-05-11T22:55:48.653Z,6.57
2019-05-11T22:58:18.235Z,6.45
2019-05-11T23:00:47.750Z,6.48
2019-05-11T23:03:19.162Z,6.55
2019-05-11T23:05:48.530Z,6.61
2019-05-11T23:08:18.242Z,6.62
2019-05-11T23:10:47.978Z,6.59
2019-05-11T23:13:18.687Z,6.64
2019-05-11T23:15:48.374Z,6.67
2019-05-11T23:18:18.162Z,6.57
2019-05-11T23:20:47.949Z,6.52
2019-05-11T23:23:17.829Z,6.40
2019-05-11T23:25:47.464Z,6.43
2019-05-11T23:28:18.429Z,6.49
2019-05-11T23:30:48.180Z,6.55
2019-05-11T23:33:18.388Z,6.51
2019-05-11T23:35:48.589Z,6.34
2019-05-11T23:38:18.203Z,6.48
2019-05-11T23:40:48.246Z,6.61
2019-05-11T23:43:19.197Z,6.44
2019-05-11T23:45:48.881Z,6.40
2019-05-11T23:48:18.446Z,6.36
2019-05-11T23:50:47.997Z,6.50
2019-05-11T23:53:17.898Z,6.46
2019-05-11T23:55:48.366Z,6.48
2019-05-11T23:58:19.377Z,6.61
