createdAt,value
2019-03-30T00:01:54.650Z,21.80
2019-03-30T00:04:31.518Z,21.80
2019-03-30T00:07:09.941Z,21.80
2019-03-30T00:09:46.387Z,21.80
2019-03-30T00:12:24.111Z,21.80
2019-03-30T00:15:01.126Z,21.80
2019-03-30T00:17:37.921Z,21.80
2019-03-30T00:20:14.991Z,21.80
2019-03-30T00:22:52.364Z,21.80
2019-03-30T00:25:29.605Z,21.80
2019-03-30T00:28:07.424Z,21.80
2019-03-30T00:30:44.723Z,21.80
2019-03-30T00:33:22.225Z,21.80
2019-03-30T00:35:59.500Z,21.80
2019-03-30T00:38:37.326Z,21.80
2019-03-30T00:41:13.924Z,21.80
2019-03-30T00:43:51.813Z,21.70
2019-03-30T00:46:28.219Z,21.80
2019-03-30T00:49:05.734Z,21.70
2019-03-30T00:51:42.444Z,21.80
2019-03-30T00:54:20.199Z,21.70
2019-03-30T00:56:57.071Z,21.70
2019-03-30T00:59:35.225Z,21.70
2019-03-30T01:02:11.732Z,21.70
2019-03-30T01:04:49.560Z,21.70
2019-03-30T01:07:26.304Z,21.70
2019-03-30T01:10:03.926Z,21.70
2019-03-30T01:12:40.801Z,21.70
2019-03-30T01:15:17.906Z,21.70
2019-03-30T01:17:54.133Z,21.70
2019-03-30T01:20:30.839Z,21.70
2019-03-30T01:23:08.244Z,21.70
2019-03-30T01:25:45.169Z,21.70
2019-03-30T01:28:22.865Z,21.70
2019-03-30T01:31:00.497Z,21.70
2019-03-30T01:33:37.241Z,21.70
2019-03-30T01:36:14.629Z,21.70
2019-03-30T01:38:52.528Z,21.70
2019-03-30T01:41:29.452Z,21.70
2019-03-30T01:44:06.201Z,21.70
2019-03-30T01:46:44.106Z,21.70
2019-03-30T01:49:20.649Z,21.70
2019-03-30T01:51:57.861Z,21.70
2019-03-30T01:54:35.516Z,21.70
2019-03-30T01:57:12.951Z,21.70
2019-03-30T01:59:50.526Z,21.70
2019-03-30T02:02:29.155Z,21.70
2019-03-30T02:05:06.000Z,21.70
2019-03-30T02:07:42.912Z,21.70
2019-03-30T02:10:42.395Z,21.70
2019-03-30T02:13:19.923Z,21.70
2019-03-30T02:15:56.345Z,21.70
2019-03-30T02:18:33.300Z,21.70
2019-03-30T02:21:09.961Z,21.70
2019-03-30T02:23:46.661Z,21.70
2019-03-30T02:26:23.492Z,21.70
2019-03-30T02:29:01.340Z,21.70
2019-03-30T02:31:38.632Z,21.70
2019-03-30T02:34:15.736Z,21.70
2019-03-30T02:36:52.257Z,21.70
2019-03-30T02:39:29.566Z,21.60
2019-03-30T02:42:06.630Z,21.70
2019-03-30T02:44:44.001Z,21.70
2019-03-30T02:47:20.978Z,21.70
2019-03-30T02:49:57.902Z,21.70
2019-03-30T02:52:34.681Z,21.70
2019-03-30T02:55:12.864Z,21.70
2019-03-30T02:57:49.750Z,21.70
2019-03-30T03:00:27.481Z,21.70
2019-03-30T03:03:04.598Z,21.70
2019-03-30T03:05:41.957Z,21.70
2019-03-30T03:08:20.678Z,21.70
2019-03-30T03:10:58.093Z,21.70
2019-03-30T03:13:34.957Z,21.70
2019-03-30T03:16:11.810Z,21.70
2019-03-30T03:18:48.705Z,21.70
2019-03-30T03:21:25.662Z,21.70
2019-03-30T03:24:01.910Z,21.60
2019-03-30T03:26:39.359Z,21.60
2019-03-30T03:29:16.251Z,21.70
2019-03-30T03:31:54.200Z,21.60
2019-03-30T03:34:30.767Z,21.60
2019-03-30T03:37:07.801Z,21.60
2019-03-30T03:39:44.403Z,21.70
2019-03-30T03:42:22.186Z,21.60
2019-03-30T03:44:59.297Z,21.60
2019-03-30T03:47:36.041Z,21.60
2019-03-30T03:50:35.920Z,21.60
2019-03-30T03:53:14.439Z,21.60
2019-03-30T03:55:52.341Z,21.70
2019-03-30T03:58:33.613Z,21.60
2019-03-30T04:01:12.872Z,21.60
2019-03-30T04:03:53.646Z,21.60
2019-03-30T04:06:32.987Z,21.60
2019-03-30T04:09:11.203Z,21.60
2019-03-30T04:11:50.083Z,21.60
2019-03-30T04:14:27.296Z,21.60
2019-03-30T04:17:04.262Z,21.60
2019-03-30T04:19:41.223Z,21.60
2019-03-30T04:22:17.854Z,21.60
2019-03-30T04:24:55.118Z,21.60
2019-03-30T04:27:32.509Z,21.60
2019-03-30T04:30:09.286Z,21.60
2019-03-30T04:32:46.762Z,21.60
2019-03-30T04:35:24.061Z,21.60
2019-03-30T04:38:01.084Z,21.60
2019-03-30T04:40:39.199Z,21.60
2019-03-30T04:43:17.985Z,21.60
2019-03-30T04:45:55.121Z,21.60
2019-03-30T04:48:31.705Z,21.60
2019-03-30T04:51:08.810Z,21.60
2019-03-30T04:53:45.923Z,21.60
2019-03-30T04:56:22.905Z,21.60
2019-03-30T04:59:00.140Z,21.60
2019-03-30T05:01:37.151Z,21.60
2019-03-30T05:04:14.336Z,21.60
2019-03-30T05:06:50.916Z,21.60
2019-03-30T05:09:28.188Z,21.60
2019-03-30T05:12:05.525Z,21.60
2019-03-30T05:14:42.337Z,21.60
2019-03-30T05:17:19.278Z,21.60
2019-03-30T05:19:55.802Z,21.60
2019-03-30T05:22:32.281Z,21.60
2019-03-30T05:25:08.642Z,21.60
2019-03-30T05:27:45.501Z,21.60
2019-03-30T05:30:22.588Z,21.60
2019-03-30T05:33:06.068Z,21.60
2019-03-30T05:35:38.277Z,21.60
2019-03-30T05:38:15.800Z,21.60
2019-03-30T05:40:52.246Z,21.60
2019-03-30T05:43:30.287Z,21.60
2019-03-30T05:46:07.828Z,21.60
2019-03-30T05:48:45.247Z,21.60
2019-03-30T05:51:21.746Z,21.60
2019-03-30T05:53:58.037Z,21.60
2019-03-30T05:56:35.029Z,21.60
2019-03-30T05:59:12.867Z,21.60
2019-03-30T06:01:49.551Z,21.60
2019-03-30T06:04:26.643Z,21.60
2019-03-30T06:07:04.763Z,21.60
2019-03-30T06:09:41.933Z,21.60
2019-03-30T06:12:18.569Z,21.60
2019-03-30T06:14:55.969Z,21.60
2019-03-30T06:17:32.500Z,21.60
2019-03-30T06:20:09.869Z,21.60
2019-03-30T06:22:46.639Z,21.60
2019-03-30T06:25:23.615Z,21.60
2019-03-30T06:28:00.609Z,21.60
2019-03-30T06:30:38.649Z,21.60
2019-03-30T06:33:15.948Z,21.60
2019-03-30T06:35:52.402Z,21.60
2019-03-30T06:38:29.192Z,21.60
2019-03-30T06:41:06.610Z,21.60
2019-03-30T06:43:43.731Z,21.60
2019-03-30T06:46:21.402Z,21.60
2019-03-30T06:48:58.250Z,21.60
2019-03-30T06:51:34.556Z,21.60
2019-03-30T06:54:14.546Z,21.60
2019-03-30T06:56:49.898Z,21.60
2019-03-30T06:59:27.669Z,21.60
2019-03-30T07:02:05.391Z,21.60
2019-03-30T07:04:42.432Z,21.60
2019-03-30T07:07:20.725Z,21.60
2019-03-30T07:09:59.725Z,21.60
2019-03-30T07:12:41.947Z,21.60
2019-03-30T07:15:18.633Z,21.60
2019-03-30T07:17:58.334Z,21.60
2019-03-30T07:20:34.972Z,21.60
2019-03-30T07:23:12.883Z,21.60
2019-03-30T07:25:50.224Z,21.60
2019-03-30T07:28:27.026Z,21.60
2019-03-30T07:31:04.594Z,21.70
2019-03-30T07:33:42.429Z,21.60
2019-03-30T07:36:18.981Z,21.70
2019-03-30T07:38:55.735Z,21.70
2019-03-30T07:41:32.968Z,21.70
2019-03-30T07:44:09.909Z,21.70
2019-03-30T07:46:46.885Z,21.80
2019-03-30T07:49:23.383Z,21.80
2019-03-30T07:51:59.900Z,21.80
2019-03-30T07:54:36.793Z,21.80
2019-03-30T07:57:17.089Z,21.80
2019-03-30T07:59:53.013Z,21.90
2019-03-30T08:02:30.143Z,21.90
2019-03-30T08:05:08.382Z,22.00
2019-03-30T08:07:45.475Z,22.00
2019-03-30T08:10:22.669Z,22.00
2019-03-30T08:12:59.132Z,22.10
2019-03-30T08:15:36.266Z,22.10
2019-03-30T08:18:13.626Z,22.10
2019-03-30T08:20:50.600Z,22.20
2019-03-30T08:23:39.873Z,22.20
2019-03-30T08:26:07.137Z,22.30
2019-03-30T08:28:44.020Z,22.30
2019-03-30T08:31:21.264Z,22.30
2019-03-30T08:33:58.448Z,22.40
2019-03-30T08:36:35.186Z,22.40
2019-03-30T08:39:12.153Z,22.50
2019-03-30T08:41:49.556Z,22.50
2019-03-30T08:44:26.457Z,22.60
2019-03-30T08:47:03.287Z,22.60
2019-03-30T08:49:39.980Z,22.60
2019-03-30T08:52:17.423Z,22.60
2019-03-30T08:54:54.908Z,22.70
2019-03-30T08:57:32.741Z,22.80
2019-03-30T09:00:09.630Z,22.80
2019-03-30T09:02:47.113Z,22.90
2019-03-30T09:05:23.765Z,22.90
2019-03-30T09:08:01.361Z,22.90
2019-03-30T09:10:38.165Z,23.00
2019-03-30T09:13:15.792Z,23.00
2019-03-30T09:15:52.320Z,23.10
2019-03-30T09:18:29.397Z,23.10
2019-03-30T09:21:05.824Z,23.10
2019-03-30T09:23:42.590Z,23.20
2019-03-30T09:26:19.835Z,23.20
2019-03-30T09:28:57.549Z,23.30
2019-03-30T09:31:35.009Z,23.30
2019-03-30T09:34:11.990Z,23.30
2019-03-30T09:36:48.855Z,23.40
2019-03-30T09:39:27.372Z,23.40
2019-03-30T09:42:04.019Z,23.40
2019-03-30T09:44:41.460Z,23.50
2019-03-30T09:47:18.293Z,23.50
2019-03-30T09:49:55.709Z,23.60
2019-03-30T09:52:32.162Z,23.60
2019-03-30T09:55:10.291Z,23.60
2019-03-30T09:57:46.740Z,23.70
2019-03-30T10:00:24.962Z,23.70
2019-03-30T10:03:01.638Z,23.70
2019-03-30T10:05:39.840Z,23.80
2019-03-30T10:08:16.989Z,23.80
2019-03-30T10:10:54.622Z,23.80
2019-03-30T10:13:31.510Z,23.80
2019-03-30T10:16:12.115Z,23.90
2019-03-30T10:18:48.634Z,23.90
2019-03-30T10:21:25.635Z,23.90
2019-03-30T10:24:06.551Z,24.00
2019-03-30T10:26:44.084Z,24.00
2019-03-30T10:29:20.961Z,24.00
2019-03-30T10:32:00.157Z,24.10
2019-03-30T10:34:39.383Z,24.10
2019-03-30T10:37:16.004Z,24.10
2019-03-30T10:39:52.648Z,24.10
2019-03-30T10:42:30.058Z,24.10
2019-03-30T10:45:08.054Z,24.20
2019-03-30T10:47:44.869Z,24.20
2019-03-30T10:50:22.138Z,24.20
2019-03-30T10:52:58.849Z,24.30
2019-03-30T10:55:36.573Z,24.30
2019-03-30T10:58:14.286Z,24.30
2019-03-30T11:00:51.485Z,24.40
2019-03-30T11:03:27.896Z,24.40
2019-03-30T11:06:04.825Z,24.40
2019-03-30T11:08:42.053Z,24.40
2019-03-30T11:11:19.324Z,24.50
2019-03-30T11:13:56.332Z,24.50
2019-03-30T11:16:33.228Z,24.50
2019-03-30T11:19:10.141Z,24.50
2019-03-30T11:21:47.348Z,24.50
2019-03-30T11:24:24.619Z,24.50
2019-03-30T11:27:02.066Z,24.50
2019-03-30T11:29:39.774Z,24.50
2019-03-30T11:32:16.253Z,24.50
2019-03-30T11:34:53.977Z,24.50
2019-03-30T11:37:31.493Z,24.60
2019-03-30T11:40:08.776Z,24.60
2019-03-30T11:42:46.280Z,24.60
2019-03-30T11:45:23.908Z,24.60
2019-03-30T11:48:01.301Z,24.60
2019-03-30T11:50:38.855Z,24.60
2019-03-30T11:53:16.196Z,24.70
2019-03-30T11:55:53.804Z,24.70
2019-03-30T11:58:30.654Z,24.70
2019-03-30T12:01:08.909Z,24.70
2019-03-30T12:03:46.125Z,24.70
2019-03-30T12:06:22.649Z,24.70
2019-03-30T12:09:00.161Z,24.70
2019-03-30T12:11:38.413Z,24.70
2019-03-30T12:14:15.684Z,24.70
2019-03-30T12:16:52.225Z,24.80
2019-03-30T12:19:30.083Z,24.80
2019-03-30T12:22:07.093Z,24.70
2019-03-30T12:24:44.693Z,24.70
2019-03-30T12:27:22.676Z,24.70
2019-03-30T12:29:59.882Z,24.70
2019-03-30T12:32:37.871Z,24.70
2019-03-30T12:35:15.158Z,24.70
2019-03-30T12:37:52.749Z,24.70
2019-03-30T12:40:29.206Z,24.70
2019-03-30T12:43:06.096Z,24.70
2019-03-30T12:45:43.936Z,24.70
2019-03-30T12:48:20.647Z,24.70
2019-03-30T12:50:57.748Z,24.70
2019-03-30T12:53:49.197Z,24.70
2019-03-30T12:56:14.178Z,24.70
2019-03-30T12:58:52.872Z,24.70
2019-03-30T13:01:30.175Z,24.70
2019-03-30T13:04:10.768Z,24.70
2019-03-30T13:06:47.089Z,24.70
2019-03-30T13:09:24.000Z,24.70
2019-03-30T13:12:01.079Z,24.70
2019-03-30T13:14:38.368Z,24.70
2019-03-30T13:17:14.955Z,24.70
2019-03-30T13:19:52.636Z,24.70
2019-03-30T13:22:29.501Z,24.60
2019-03-30T13:25:06.556Z,24.60
2019-03-30T13:27:43.794Z,24.60
2019-03-30T13:30:21.360Z,24.60
2019-03-30T13:32:58.632Z,24.50
2019-03-30T13:35:36.504Z,24.50
2019-03-30T13:38:13.308Z,24.50
2019-03-30T13:40:50.724Z,24.50
2019-03-30T13:43:27.136Z,24.50
2019-03-30T13:46:03.416Z,24.40
2019-03-30T13:48:39.950Z,24.40
2019-03-30T13:51:17.261Z,24.40
2019-03-30T13:53:55.432Z,24.40
2019-03-30T13:56:32.216Z,24.40
2019-03-30T13:59:10.266Z,24.30
2019-03-30T14:01:47.013Z,24.30
2019-03-30T14:04:23.976Z,24.20
2019-03-30T14:07:01.674Z,24.20
2019-03-30T14:09:38.708Z,24.20
2019-03-30T14:12:16.236Z,24.20
2019-03-30T14:14:53.555Z,24.20
2019-03-30T14:17:30.456Z,24.10
2019-03-30T14:20:07.881Z,24.10
2019-03-30T14:22:45.648Z,24.10
2019-03-30T14:25:22.161Z,24.10
2019-03-30T14:28:00.017Z,24.10
2019-03-30T14:30:36.777Z,24.00
2019-03-30T14:33:13.523Z,24.00
2019-03-30T14:35:50.559Z,24.00
2019-03-30T14:38:28.195Z,24.00
2019-03-30T14:41:05.305Z,24.00
2019-03-30T14:43:43.087Z,23.90
2019-03-30T14:46:20.609Z,23.90
2019-03-30T14:48:58.000Z,23.90
2019-03-30T14:51:35.325Z,23.90
2019-03-30T14:54:12.127Z,23.90
2019-03-30T14:56:48.680Z,23.90
2019-03-30T14:59:25.989Z,23.80
2019-03-30T15:02:02.514Z,23.80
2019-03-30T15:04:39.559Z,23.80
2019-03-30T15:07:16.913Z,23.80
2019-03-30T15:09:53.605Z,23.80
2019-03-30T15:12:30.778Z,23.70
2019-03-30T15:15:09.134Z,23.70
2019-03-30T15:17:49.625Z,23.70
2019-03-30T15:20:27.388Z,23.70
2019-03-30T15:23:04.113Z,23.60
2019-03-30T15:25:41.125Z,23.60
2019-03-30T15:28:18.281Z,23.60
2019-03-30T15:30:55.451Z,23.60
2019-03-30T15:33:32.568Z,23.60
2019-03-30T15:36:10.586Z,23.60
2019-03-30T15:38:47.450Z,23.60
2019-03-30T15:41:24.957Z,23.50
2019-03-30T15:44:01.401Z,23.50
2019-03-30T15:46:38.737Z,23.50
2019-03-30T15:49:16.648Z,23.50
2019-03-30T15:51:53.748Z,23.40
2019-03-30T15:54:30.404Z,23.50
2019-03-30T15:57:14.273Z,23.50
2019-03-30T15:59:47.559Z,23.40
2019-03-30T16:02:24.597Z,23.40
2019-03-30T16:05:01.256Z,23.40
2019-03-30T16:07:38.493Z,23.40
2019-03-30T16:10:16.034Z,23.40
2019-03-30T16:12:54.953Z,23.30
2019-03-30T16:15:35.482Z,23.30
2019-03-30T16:18:12.503Z,23.30
2019-03-30T16:20:49.863Z,23.30
2019-03-30T16:23:27.034Z,23.30
2019-03-30T16:26:05.017Z,23.30
2019-03-30T16:28:42.515Z,23.30
2019-03-30T16:31:19.953Z,23.20
2019-03-30T16:33:56.870Z,23.20
2019-03-30T16:36:34.145Z,23.20
2019-03-30T16:39:11.494Z,23.20
2019-03-30T16:41:48.587Z,23.20
2019-03-30T16:44:25.936Z,23.20
2019-03-30T16:47:02.304Z,23.20
2019-03-30T16:49:39.671Z,23.20
2019-03-30T16:52:17.556Z,23.10
2019-03-30T16:54:55.228Z,23.10
2019-03-30T16:57:43.296Z,23.10
2019-03-30T17:00:13.322Z,23.10
2019-03-30T17:02:50.253Z,23.10
2019-03-30T17:05:27.484Z,23.10
2019-03-30T17:08:04.945Z,23.10
2019-03-30T17:10:42.413Z,23.10
2019-03-30T17:13:19.494Z,23.10
2019-03-30T17:15:58.515Z,23.00
2019-03-30T17:18:34.961Z,23.00
2019-03-30T17:21:12.496Z,23.10
2019-03-30T17:23:50.130Z,23.00
2019-03-30T17:26:26.514Z,23.00
2019-03-30T17:29:03.561Z,23.00
2019-03-30T17:31:40.757Z,23.00
2019-03-30T17:34:17.666Z,23.00
2019-03-30T17:36:54.610Z,23.00
2019-03-30T17:39:32.749Z,23.00
2019-03-30T17:42:09.733Z,23.00
2019-03-30T17:44:47.090Z,23.00
2019-03-30T17:47:23.992Z,22.90
2019-03-30T17:50:01.340Z,22.90
2019-03-30T17:52:38.233Z,22.90
2019-03-30T17:55:16.608Z,22.90
2019-03-30T17:57:54.316Z,22.90
2019-03-30T18:00:32.073Z,22.90
2019-03-30T18:03:08.980Z,22.90
2019-03-30T18:05:45.946Z,22.90
2019-03-30T18:08:22.497Z,22.90
2019-03-30T18:10:59.229Z,22.90
2019-03-30T18:13:36.962Z,22.90
2019-03-30T18:16:14.023Z,22.80
2019-03-30T18:18:50.896Z,22.90
2019-03-30T18:21:28.583Z,22.90
2019-03-30T18:24:05.629Z,22.80
2019-03-30T18:26:43.210Z,22.80
2019-03-30T18:29:20.955Z,22.80
2019-03-30T18:31:58.329Z,22.80
2019-03-30T18:34:35.292Z,22.80
2019-03-30T18:37:13.321Z,22.80
2019-03-30T18:39:50.746Z,22.80
2019-03-30T18:42:29.194Z,22.80
2019-03-30T18:45:08.288Z,22.80
2019-03-30T18:47:45.105Z,22.80
2019-03-30T18:50:25.258Z,22.80
2019-03-30T18:53:03.111Z,22.80
2019-03-30T18:55:40.421Z,22.80
2019-03-30T18:58:17.451Z,22.80
2019-03-30T19:00:54.683Z,22.70
2019-03-30T19:03:32.757Z,22.70
2019-03-30T19:06:10.161Z,22.70
2019-03-30T19:08:47.491Z,22.70
2019-03-30T19:11:25.315Z,22.70
2019-03-30T19:14:02.773Z,22.70
2019-03-30T19:16:40.645Z,22.70
2019-03-30T19:19:17.192Z,22.70
2019-03-30T19:21:54.328Z,22.70
2019-03-30T19:24:31.476Z,22.70
2019-03-30T19:27:08.511Z,22.70
2019-03-30T19:29:45.323Z,22.70
2019-03-30T19:32:22.760Z,22.70
2019-03-30T19:34:59.615Z,22.70
2019-03-30T19:37:36.289Z,22.70
2019-03-30T19:40:13.745Z,22.70
2019-03-30T19:42:51.526Z,22.70
2019-03-30T19:45:28.525Z,22.70
2019-03-30T19:48:05.501Z,22.70
2019-03-30T19:50:45.225Z,22.70
2019-03-30T19:53:22.543Z,22.70
2019-03-30T19:55:59.465Z,22.70
2019-03-30T19:58:36.256Z,22.60
2019-03-30T20:01:13.794Z,22.60
2019-03-30T20:03:50.674Z,22.60
2019-03-30T20:06:27.873Z,22.60
2019-03-30T20:09:08.861Z,22.60
2019-03-30T20:11:45.229Z,22.60
2019-03-30T20:14:22.241Z,22.60
2019-03-30T20:16:58.513Z,22.60
2019-03-30T20:19:35.250Z,22.60
2019-03-30T20:22:12.328Z,22.60
2019-03-30T20:24:50.269Z,22.60
2019-03-30T20:27:27.666Z,22.60
2019-03-30T20:30:06.681Z,22.60
2019-03-30T20:32:43.333Z,22.60
2019-03-30T20:35:20.748Z,22.60
2019-03-30T20:37:57.999Z,22.60
2019-03-30T20:40:35.854Z,22.60
2019-03-30T20:43:13.884Z,22.60
2019-03-30T20:45:50.602Z,22.60
2019-03-30T20:48:27.336Z,22.60
2019-03-30T20:51:04.038Z,22.60
2019-03-30T20:53:40.853Z,22.60
2019-03-30T20:56:18.376Z,22.60
2019-03-30T20:58:55.245Z,22.60
2019-03-30T21:01:32.509Z,22.60
2019-03-30T21:04:08.922Z,22.60
2019-03-30T21:06:46.207Z,22.60
2019-03-30T21:09:22.760Z,22.60
2019-03-30T21:12:00.308Z,22.60
2019-03-30T21:14:37.253Z,22.60
2019-03-30T21:17:14.218Z,22.60
2019-03-30T21:19:51.526Z,22.60
2019-03-30T21:22:29.517Z,22.50
2019-03-30T21:25:07.004Z,22.60
2019-03-30T21:27:44.753Z,22.50
2019-03-30T21:30:22.224Z,22.50
2019-03-30T21:32:59.308Z,22.50
2019-03-30T21:35:36.466Z,22.50
2019-03-30T21:38:13.848Z,22.50
2019-03-30T21:40:51.052Z,22.50
2019-03-30T21:43:27.997Z,22.50
2019-03-30T21:46:05.545Z,22.50
2019-03-30T21:48:43.038Z,22.50
2019-03-30T21:51:19.545Z,22.50
2019-03-30T21:53:56.882Z,22.50
2019-03-30T21:56:34.087Z,22.50
2019-03-30T21:59:11.326Z,22.50
2019-03-30T22:01:48.121Z,22.50
2019-03-30T22:04:25.519Z,22.50
2019-03-30T22:07:03.448Z,22.50
2019-03-30T22:09:41.557Z,22.50
2019-03-30T22:12:18.702Z,22.50
2019-03-30T22:14:55.996Z,22.50
2019-03-30T22:17:33.351Z,22.50
2019-03-30T22:20:10.385Z,22.50
2019-03-30T22:22:46.731Z,22.50
2019-03-30T22:25:24.123Z,22.50
2019-03-30T22:28:00.876Z,22.50
2019-03-30T22:30:38.317Z,22.50
2019-03-30T22:33:15.617Z,22.50
2019-03-30T22:35:54.554Z,22.50
2019-03-30T22:38:31.593Z,22.50
2019-03-30T22:41:09.498Z,22.50
2019-03-30T22:43:46.465Z,22.50
2019-03-30T22:46:23.994Z,22.50
2019-03-30T22:49:00.472Z,22.50
2019-03-30T22:51:37.590Z,22.50
2019-03-30T22:54:14.940Z,22.50
2019-03-30T22:56:52.237Z,22.50
2019-03-30T22:59:29.321Z,22.50
2019-03-30T23:02:06.959Z,22.50
2019-03-30T23:04:44.036Z,22.50
2019-03-30T23:07:21.931Z,22.50
2019-03-30T23:09:59.315Z,22.50
2019-03-30T23:12:37.353Z,22.50
2019-03-30T23:15:14.280Z,22.50
2019-03-30T23:17:51.397Z,22.50
2019-03-30T23:20:27.800Z,22.40
2019-03-30T23:23:04.075Z,22.40
2019-03-30T23:25:40.690Z,22.40
2019-03-30T23:28:18.721Z,22.50
2019-03-30T23:30:56.028Z,22.50
2019-03-30T23:33:32.629Z,22.40
2019-03-30T23:36:09.341Z,22.40
2019-03-30T23:38:46.029Z,22.40
2019-03-30T23:41:23.526Z,22.40
2019-03-30T23:44:01.240Z,22.40
2019-03-30T23:46:38.066Z,22.40
2019-03-30T23:49:15.016Z,22.40
2019-03-30T23:51:51.943Z,22.40
2019-03-30T23:54:29.891Z,22.40
2019-03-30T23:57:06.521Z,22.40
2019-03-30T23:59:43.561Z,22.40
