createdAt,value
2022-07-28T00:01:19.858Z,98696.00
2022-07-28T00:03:49.220Z,98699.00
2022-07-28T00:06:17.891Z,98701.00
2022-07-28T00:08:46.623Z,98695.00
2022-07-28T00:11:14.861Z,98699.00
2022-07-28T00:13:44.428Z,98696.00
2022-07-28T00:16:12.970Z,98689.00
2022-07-28T00:18:41.232Z,98689.00
2022-07-28T00:21:12.262Z,98693.00
2022-07-28T00:23:41.298Z,98685.00
2022-07-28T00:26:09.578Z,98691.00
2022-07-28T00:28:37.884Z,98701.00
2022-07-28T00:31:11.931Z,98703.00
2022-07-28T00:33:41.237Z,98698.00
2022-07-28T00:36:11.481Z,98700.00
2022-07-28T00:38:43.867Z,98695.00
2022-07-28T00:41:13.057Z,98689.00
2022-07-28T00:43:41.406Z,98689.00
2022-07-28T00:46:11.068Z,98686.00
2022-07-28T00:48:40.069Z,98678.00
2022-07-28T00:51:09.064Z,98687.00
2022-07-28T00:53:37.285Z,98686.00
2022-07-28T00:56:06.963Z,98693.00
2022-07-28T00:58:36.444Z,98689.00
2022-07-28T01:01:05.010Z,98686.00
2022-07-28T01:03:35.030Z,98683.00
2022-07-28T01:06:07.726Z,98671.00
2022-07-28T01:08:42.342Z,98679.00
2022-07-28T01:11:13.191Z,98678.00
2022-07-28T01:13:44.202Z,98684.00
2022-07-28T01:16:12.478Z,98691.00
2022-07-28T01:18:44.552Z,98689.00
2022-07-28T01:21:14.509Z,98688.00
2022-07-28T01:24:05.299Z,98691.00
2022-07-28T01:26:40.217Z,98687.00
2022-07-28T01:29:17.535Z,98683.00
2022-07-28T01:31:52.130Z,98684.00
2022-07-28T01:34:28.706Z,98682.00
2022-07-28T01:36:59.399Z,98681.00
2022-07-28T01:39:30.199Z,98678.00
2022-07-28T01:41:58.455Z,98676.00
2022-07-28T01:44:26.669Z,98670.00
2022-07-28T01:46:56.271Z,98672.00
2022-07-28T01:49:24.541Z,98665.00
2022-07-28T01:51:53.189Z,98668.00
2022-07-28T01:54:23.117Z,98675.00
2022-07-28T01:56:54.414Z,98672.00
2022-07-28T01:59:22.630Z,98670.00
2022-07-28T02:01:51.110Z,98668.00
2022-07-28T02:04:21.507Z,98661.00
2022-07-28T02:06:49.679Z,98665.00
2022-07-28T02:09:17.883Z,98660.00
2022-07-28T02:11:46.153Z,98663.00
2022-07-28T02:14:15.296Z,98666.00
2022-07-28T02:16:46.123Z,98656.00
2022-07-28T02:19:14.522Z,98653.00
2022-07-28T02:21:44.127Z,98653.00
2022-07-28T02:24:12.435Z,98650.00
2022-07-28T02:26:43.506Z,98648.00
2022-07-28T02:29:33.506Z,98650.00
2022-07-28T02:32:04.800Z,98648.00
2022-07-28T02:34:52.340Z,98644.00
2022-07-28T02:37:21.946Z,98643.00
2022-07-28T02:39:58.699Z,98634.00
2022-07-28T02:42:29.641Z,98639.00
2022-07-28T02:44:59.186Z,98638.00
2022-07-28T02:47:29.275Z,98634.00
2022-07-28T02:49:57.702Z,98641.00
2022-07-28T02:52:27.299Z,98620.00
2022-07-28T02:54:55.674Z,98645.00
2022-07-28T02:57:23.886Z,98641.00
2022-07-28T02:59:52.266Z,98632.00
2022-07-28T03:02:20.539Z,98636.00
2022-07-28T03:04:58.888Z,98635.00
2022-07-28T03:07:28.999Z,98639.00
2022-07-28T03:09:57.842Z,98644.00
2022-07-28T03:12:26.043Z,98644.00
2022-07-28T03:14:54.243Z,98640.00
2022-07-28T03:17:22.757Z,98651.00
2022-07-28T03:19:50.998Z,98651.00
2022-07-28T03:22:19.225Z,98643.00
2022-07-28T03:24:50.923Z,98653.00
2022-07-28T03:27:22.078Z,98651.00
2022-07-28T03:29:51.918Z,98646.00
2022-07-28T03:32:20.560Z,98645.00
2022-07-28T03:34:48.842Z,98635.00
2022-07-28T03:37:18.052Z,98651.00
2022-07-28T03:39:49.952Z,98653.00
2022-07-28T03:42:19.042Z,98645.00
2022-07-28T03:44:47.206Z,98640.00
2022-07-28T03:47:15.497Z,98647.00
2022-07-28T03:49:46.790Z,98651.00
2022-07-28T03:52:14.949Z,98653.00
2022-07-28T03:54:43.101Z,98655.00
2022-07-28T03:57:12.754Z,98650.00
2022-07-28T03:59:42.163Z,98656.00
2022-07-28T04:02:10.482Z,98648.00
2022-07-28T04:04:38.871Z,98645.00
2022-07-28T04:07:18.941Z,98655.00
2022-07-28T04:09:47.182Z,98656.00
2022-07-28T04:12:16.817Z,98655.00
2022-07-28T04:14:45.036Z,98656.00
2022-07-28T04:17:13.376Z,98659.00
2022-07-28T04:19:41.620Z,98656.00
2022-07-28T04:22:09.827Z,98658.00
2022-07-28T04:24:38.236Z,98656.00
2022-07-28T04:27:07.252Z,98651.00
2022-07-28T04:29:36.795Z,98647.00
2022-07-28T04:32:05.339Z,98651.00
2022-07-28T04:34:33.462Z,98654.00
2022-07-28T04:37:01.688Z,98651.00
2022-07-28T04:39:29.987Z,98650.00
2022-07-28T04:41:58.187Z,98652.00
2022-07-28T04:44:26.330Z,98653.00
2022-07-28T04:46:55.992Z,98642.00
2022-07-28T04:49:24.192Z,98647.00
2022-07-28T04:51:52.582Z,98647.00
2022-07-28T04:54:26.825Z,98648.00
2022-07-28T04:56:55.163Z,98642.00
2022-07-28T04:59:24.239Z,98642.00
2022-07-28T05:01:53.550Z,98640.00
2022-07-28T05:04:23.136Z,98650.00
2022-07-28T05:06:51.521Z,98650.00
2022-07-28T05:09:19.793Z,98649.00
2022-07-28T05:11:47.995Z,98640.00
2022-07-28T05:14:16.459Z,98645.00
2022-07-28T05:16:44.968Z,98639.00
2022-07-28T05:19:14.496Z,98638.00
2022-07-28T05:21:44.071Z,98641.00
2022-07-28T05:24:14.414Z,98641.00
2022-07-28T05:26:42.955Z,98632.00
2022-07-28T05:29:11.153Z,98646.00
2022-07-28T05:31:39.462Z,98635.00
2022-07-28T05:34:07.578Z,98646.00
2022-07-28T05:36:36.773Z,98644.00
2022-07-28T05:39:06.346Z,98643.00
2022-07-28T05:41:35.790Z,98646.00
2022-07-28T05:44:03.938Z,98653.00
2022-07-28T05:46:32.506Z,98644.00
2022-07-28T05:49:00.783Z,98657.00
2022-07-28T05:51:29.150Z,98644.00
2022-07-28T05:53:57.470Z,98655.00
2022-07-28T05:56:27.081Z,98649.00
2022-07-28T05:58:55.239Z,98656.00
2022-07-28T06:01:23.570Z,98652.00
2022-07-28T06:04:09.999Z,98654.00
2022-07-28T06:06:38.515Z,98647.00
2022-07-28T06:09:06.675Z,98656.00
2022-07-28T06:11:36.263Z,98657.00
2022-07-28T06:14:04.424Z,98645.00
2022-07-28T06:16:32.711Z,98637.00
2022-07-28T06:19:00.911Z,98650.00
2022-07-28T06:21:29.096Z,98638.00
2022-07-28T06:23:57.316Z,98641.00
2022-07-28T06:26:25.471Z,98638.00
2022-07-28T06:28:55.085Z,98633.00
2022-07-28T06:31:23.437Z,98648.00
2022-07-28T06:33:51.812Z,98654.00
2022-07-28T06:36:19.930Z,98647.00
2022-07-28T06:38:48.257Z,98643.00
2022-07-28T06:41:17.196Z,98649.00
2022-07-28T06:43:45.407Z,98647.00
2022-07-28T06:46:18.774Z,98650.00
2022-07-28T06:48:47.239Z,98644.00
2022-07-28T06:51:19.167Z,98643.00
2022-07-28T06:53:48.628Z,98640.00
2022-07-28T06:56:17.103Z,98647.00
2022-07-28T06:58:46.880Z,98638.00
2022-07-28T07:01:16.856Z,98648.00
2022-07-28T07:03:45.143Z,98654.00
2022-07-28T07:06:13.409Z,98648.00
2022-07-28T07:08:41.610Z,98646.00
2022-07-28T07:11:09.783Z,98656.00
2022-07-28T07:13:38.172Z,98642.00
2022-07-28T07:16:06.465Z,98644.00
2022-07-28T07:18:36.065Z,98636.00
2022-07-28T07:21:04.313Z,98638.00
2022-07-28T07:23:32.620Z,98638.00
2022-07-28T07:26:03.011Z,98635.00
2022-07-28T07:28:31.448Z,98637.00
2022-07-28T07:31:00.747Z,98631.00
2022-07-28T07:33:28.964Z,98635.00
2022-07-28T07:35:58.544Z,98629.00
2022-07-28T07:38:29.252Z,98631.00
2022-07-28T07:40:57.668Z,98632.00
2022-07-28T07:43:25.855Z,98619.00
2022-07-28T07:45:54.825Z,98628.00
2022-07-28T07:48:23.129Z,98620.00
2022-07-28T07:50:54.044Z,98622.00
2022-07-28T07:53:24.416Z,98619.00
2022-07-28T07:55:52.561Z,98622.00
2022-07-28T07:58:20.770Z,98620.00
2022-07-28T08:00:48.933Z,98615.00
2022-07-28T08:03:17.432Z,98611.00
2022-07-28T08:05:51.727Z,98615.00
2022-07-28T08:08:19.885Z,98615.00
2022-07-28T08:10:51.223Z,98611.00
2022-07-28T08:13:20.446Z,98606.00
2022-07-28T08:15:48.741Z,98605.00
2022-07-28T08:18:16.960Z,98605.00
2022-07-28T08:20:45.216Z,98607.00
2022-07-28T08:23:13.423Z,98606.00
2022-07-28T08:25:42.135Z,98613.00
2022-07-28T08:28:11.865Z,98615.00
2022-07-28T08:30:43.271Z,98606.00
2022-07-28T08:33:12.485Z,98601.00
2022-07-28T08:35:41.833Z,98595.00
2022-07-28T08:38:11.424Z,98608.00
2022-07-28T08:40:42.432Z,98611.00
2022-07-28T08:43:16.355Z,98609.00
2022-07-28T08:45:45.030Z,98610.00
2022-07-28T08:48:13.279Z,98603.00
2022-07-28T08:50:41.406Z,98612.00
2022-07-28T08:53:09.709Z,98605.00
2022-07-28T08:55:37.899Z,98612.00
2022-07-28T08:58:06.097Z,98610.00
2022-07-28T09:00:35.679Z,98602.00
2022-07-28T09:03:04.319Z,98605.00
2022-07-28T09:05:33.693Z,98608.00
2022-07-28T09:08:02.066Z,98610.00
2022-07-28T09:10:30.505Z,98600.00
2022-07-28T09:12:58.657Z,98607.00
2022-07-28T09:15:26.850Z,98600.00
2022-07-28T09:17:56.717Z,98605.00
2022-07-28T09:20:25.220Z,98596.00
2022-07-28T09:22:58.025Z,98599.00
2022-07-28T09:25:26.358Z,98600.00
2022-07-28T09:27:55.042Z,98595.00
2022-07-28T09:30:30.384Z,98596.00
2022-07-28T09:33:42.429Z,98593.00
2022-07-28T09:36:15.151Z,98589.00
2022-07-28T09:38:43.308Z,98585.00
2022-07-28T09:41:11.487Z,98590.00
2022-07-28T09:43:40.418Z,98585.00
2022-07-28T09:46:09.380Z,98591.00
2022-07-28T09:48:43.647Z,98578.00
2022-07-28T09:51:13.935Z,98577.00
2022-07-28T09:53:42.205Z,98584.00
2022-07-28T09:56:10.802Z,98578.00
2022-07-28T09:58:39.313Z,98580.00
2022-07-28T10:01:08.575Z,98580.00
2022-07-28T10:03:38.550Z,98593.00
2022-07-28T10:06:08.559Z,98582.00
2022-07-28T10:08:44.028Z,98577.00
2022-07-28T10:11:13.238Z,98571.00
2022-07-28T10:13:59.799Z,98579.00
2022-07-28T10:16:29.080Z,98568.00
2022-07-28T10:18:59.566Z,98564.00
2022-07-28T10:21:27.981Z,98560.00
2022-07-28T10:23:56.838Z,98552.00
2022-07-28T10:26:28.075Z,98547.00
2022-07-28T10:28:59.368Z,98542.00
2022-07-28T10:31:34.710Z,98545.00
2022-07-28T10:34:04.565Z,98546.00
2022-07-28T10:36:32.833Z,98539.00
2022-07-28T10:39:05.226Z,98545.00
2022-07-28T10:41:41.510Z,98531.00
2022-07-28T10:44:14.079Z,98529.00
2022-07-28T10:46:43.776Z,98523.00
2022-07-28T10:49:14.261Z,98531.00
2022-07-28T10:52:01.496Z,98526.00
2022-07-28T10:54:32.003Z,98526.00
2022-07-28T10:57:04.696Z,98537.00
2022-07-28T11:00:00.733Z,98531.00
2022-07-28T11:02:51.624Z,98526.00
2022-07-28T11:05:34.990Z,98524.00
2022-07-28T11:08:04.583Z,98521.00
2022-07-28T11:10:44.855Z,98525.00
2022-07-28T11:13:32.939Z,98515.00
2022-07-28T11:16:19.606Z,98523.00
2022-07-28T11:19:08.311Z,98507.00
2022-07-28T11:22:28.348Z,98509.00
2022-07-28T11:25:20.270Z,98502.00
2022-07-28T11:28:04.651Z,98497.00
2022-07-28T11:30:52.382Z,98495.00
2022-07-28T11:33:21.386Z,98492.00
2022-07-28T11:35:59.679Z,98495.00
2022-07-28T11:38:30.270Z,98503.00
2022-07-28T11:40:58.470Z,98499.00
2022-07-28T11:43:36.331Z,98501.00
2022-07-28T11:46:37.632Z,98497.00
2022-07-28T11:49:17.913Z,98488.00
2022-07-28T11:52:08.883Z,98477.00
2022-07-28T11:54:39.034Z,98477.00
2022-07-28T11:57:09.899Z,98468.00
2022-07-28T11:59:49.820Z,98467.00
2022-07-28T12:02:26.516Z,98471.00
2022-07-28T12:04:59.291Z,98480.00
2022-07-28T12:07:34.018Z,98478.00
2022-07-28T12:10:11.023Z,98469.00
2022-07-28T12:12:39.363Z,98481.00
2022-07-28T12:15:08.509Z,98474.00
2022-07-28T12:17:36.703Z,98470.00
2022-07-28T12:20:25.071Z,98463.00
2022-07-28T12:22:57.646Z,98473.00
2022-07-28T12:25:28.076Z,98477.00
2022-07-28T12:28:02.025Z,98473.00
2022-07-28T12:30:30.497Z,98466.00
2022-07-28T12:32:59.444Z,98461.00
2022-07-28T12:35:27.682Z,98460.00
2022-07-28T12:37:56.127Z,98455.00
2022-07-28T12:40:27.608Z,98463.00
2022-07-28T12:42:57.315Z,98450.00
2022-07-28T12:45:26.596Z,98452.00
2022-07-28T12:47:54.822Z,98451.00
2022-07-28T12:50:25.932Z,98448.00
2022-07-28T12:53:04.198Z,98453.00
2022-07-28T12:55:32.481Z,98448.00
2022-07-28T12:58:02.150Z,98440.00
2022-07-28T13:00:32.302Z,98441.00
2022-07-28T13:03:01.217Z,98434.00
2022-07-28T13:05:30.823Z,98435.00
2022-07-28T13:08:02.167Z,98437.00
2022-07-28T13:10:31.434Z,98433.00
2022-07-28T13:13:04.835Z,98428.00
2022-07-28T13:15:33.025Z,98422.00
2022-07-28T13:18:01.322Z,98424.00
2022-07-28T13:20:29.582Z,98425.00
2022-07-28T13:22:57.893Z,98423.00
2022-07-28T13:25:26.174Z,98427.00
2022-07-28T13:27:58.054Z,98425.00
2022-07-28T13:30:27.754Z,98431.00
2022-07-28T13:32:56.829Z,98417.00
2022-07-28T13:35:25.126Z,98415.00
2022-07-28T13:37:53.357Z,98416.00
2022-07-28T13:40:22.412Z,98411.00
2022-07-28T13:42:52.796Z,98406.00
2022-07-28T13:45:22.237Z,98414.00
2022-07-28T13:47:53.531Z,98403.00
2022-07-28T13:50:22.073Z,98402.00
2022-07-28T13:52:52.458Z,98399.00
2022-07-28T13:55:22.858Z,98391.00
2022-07-28T13:57:52.825Z,98402.00
2022-07-28T14:00:22.868Z,98391.00
2022-07-28T14:02:51.468Z,98387.00
2022-07-28T14:05:25.048Z,98388.00
2022-07-28T14:08:00.653Z,98392.00
2022-07-28T14:10:28.925Z,98390.00
2022-07-28T14:12:57.145Z,98389.00
2022-07-28T14:15:25.450Z,98394.00
2022-07-28T14:17:53.857Z,98387.00
2022-07-28T14:20:22.169Z,98393.00
2022-07-28T14:22:58.275Z,98386.00
2022-07-28T14:25:26.532Z,98385.00
2022-07-28T14:27:55.361Z,98386.00
2022-07-28T14:30:25.994Z,98389.00
2022-07-28T14:32:54.275Z,98383.00
2022-07-28T14:35:22.558Z,98385.00
2022-07-28T14:40:40.734Z,98380.00
2022-07-28T14:43:09.610Z,98373.00
2022-07-28T14:46:01.624Z,98370.00
2022-07-28T14:48:26.298Z,98381.00
2022-07-28T14:50:55.573Z,98376.00
2022-07-28T14:53:24.180Z,98378.00
2022-07-28T14:55:58.914Z,98366.00
2022-07-28T14:58:27.136Z,98369.00
2022-07-28T15:00:56.135Z,98367.00
2022-07-28T15:03:26.955Z,98366.00
2022-07-28T15:05:55.216Z,98370.00
2022-07-28T15:08:29.196Z,98371.00
2022-07-28T15:10:59.300Z,98373.00
2022-07-28T15:13:27.727Z,98381.00
2022-07-28T15:15:57.170Z,98376.00
2022-07-28T15:18:25.469Z,98374.00
2022-07-28T15:20:56.600Z,98378.00
2022-07-28T15:23:24.828Z,98372.00
2022-07-28T15:25:53.321Z,98374.00
2022-07-28T15:28:23.573Z,98371.00
2022-07-28T15:30:52.737Z,98374.00
2022-07-28T15:33:21.416Z,98381.00
2022-07-28T15:35:58.632Z,98379.00
2022-07-28T15:38:29.087Z,98378.00
2022-07-28T15:40:59.110Z,98377.00
2022-07-28T15:43:28.980Z,98381.00
2022-07-28T15:45:57.529Z,98374.00
2022-07-28T15:48:25.761Z,98371.00
2022-07-28T15:50:54.049Z,98369.00
2022-07-28T15:53:22.458Z,98364.00
2022-07-28T15:55:51.891Z,98368.00
2022-07-28T15:58:20.589Z,98362.00
2022-07-28T16:00:50.298Z,98361.00
2022-07-28T16:03:18.493Z,98357.00
2022-07-28T16:05:49.647Z,98358.00
2022-07-28T16:08:18.466Z,98357.00
2022-07-28T16:10:51.537Z,98348.00
2022-07-28T16:13:36.035Z,98353.00
2022-07-28T16:16:08.478Z,98349.00
2022-07-28T16:18:37.420Z,98352.00
2022-07-28T16:21:05.628Z,98351.00
2022-07-28T16:23:33.843Z,98351.00
2022-07-28T16:26:02.411Z,98343.00
2022-07-28T16:28:30.629Z,98342.00
2022-07-28T16:30:58.893Z,98336.00
2022-07-28T16:33:33.002Z,98335.00
2022-07-28T16:36:01.941Z,98337.00
2022-07-28T16:38:30.146Z,98330.00
2022-07-28T16:40:58.344Z,98335.00
2022-07-28T16:43:26.578Z,98333.00
2022-07-28T16:45:54.866Z,98333.00
2022-07-28T16:48:23.157Z,98333.00
2022-07-28T16:50:53.980Z,98328.00
2022-07-28T16:53:22.159Z,98331.00
2022-07-28T16:55:50.414Z,98329.00
2022-07-28T16:58:20.152Z,98324.00
2022-07-28T17:00:48.434Z,98324.00
2022-07-28T17:03:17.090Z,98319.00
2022-07-28T17:05:45.422Z,98322.00
2022-07-28T17:08:17.126Z,98318.00
2022-07-28T17:10:45.766Z,98321.00
2022-07-28T17:13:18.770Z,98314.00
2022-07-28T17:15:47.411Z,98313.00
2022-07-28T17:18:18.409Z,98311.00
2022-07-28T17:20:46.999Z,98318.00
2022-07-28T17:23:18.629Z,98310.00
2022-07-28T17:26:16.076Z,98321.00
2022-07-28T17:28:38.135Z,98318.00
2022-07-28T17:31:06.512Z,98318.00
2022-07-28T17:33:35.036Z,98311.00
2022-07-28T17:36:03.546Z,98303.00
2022-07-28T17:38:33.540Z,98317.00
2022-07-28T17:41:04.188Z,98303.00
2022-07-28T17:43:34.370Z,98310.00
2022-07-28T17:46:02.955Z,98310.00
2022-07-28T17:48:36.837Z,98327.00
2022-07-28T17:51:05.313Z,98319.00
2022-07-28T17:53:39.317Z,98324.00
2022-07-28T17:56:08.947Z,98317.00
2022-07-28T17:58:45.394Z,98315.00
2022-07-28T18:01:15.407Z,98319.00
2022-07-28T18:03:58.595Z,98321.00
2022-07-28T18:06:32.500Z,98320.00
2022-07-28T18:09:05.450Z,98318.00
2022-07-28T18:11:55.580Z,98326.00
2022-07-28T18:14:25.475Z,98326.00
2022-07-28T18:16:53.706Z,98327.00
2022-07-28T18:19:22.011Z,98334.00
2022-07-28T18:21:50.314Z,98331.00
2022-07-28T18:24:22.063Z,98342.00
2022-07-28T18:26:51.230Z,98329.00
2022-07-28T18:29:21.002Z,98323.00
2022-07-28T18:31:50.332Z,98335.00
2022-07-28T18:34:19.041Z,98343.00
2022-07-28T18:36:48.166Z,98334.00
2022-07-28T18:39:20.541Z,98347.00
2022-07-28T18:41:48.679Z,98343.00
2022-07-28T18:44:18.123Z,98347.00
2022-07-28T18:46:47.396Z,98339.00
2022-07-28T18:49:15.858Z,98337.00
2022-07-28T18:51:45.760Z,98345.00
2022-07-28T18:54:18.756Z,98351.00
2022-07-28T18:56:50.120Z,98350.00
2022-07-28T18:59:18.386Z,98348.00
2022-07-28T19:01:46.705Z,98352.00
2022-07-28T19:04:15.270Z,98344.00
2022-07-28T19:06:43.656Z,98354.00
2022-07-28T19:09:11.873Z,98347.00
2022-07-28T19:11:46.299Z,98354.00
2022-07-28T19:14:16.615Z,98349.00
2022-07-28T19:16:45.153Z,98349.00
2022-07-28T19:19:13.548Z,98350.00
2022-07-28T19:21:43.280Z,98354.00
2022-07-28T19:24:12.230Z,98356.00
2022-07-28T19:26:40.566Z,98351.00
2022-07-28T19:29:08.797Z,98361.00
2022-07-28T19:31:38.493Z,98353.00
2022-07-28T19:34:06.749Z,98367.00
2022-07-28T19:36:35.873Z,98365.00
2022-07-28T19:39:04.165Z,98379.00
2022-07-28T19:41:32.483Z,98371.00
2022-07-28T19:44:01.171Z,98382.00
2022-07-28T19:46:29.978Z,98383.00
2022-07-28T19:48:59.765Z,98382.00
2022-07-28T19:51:28.885Z,98381.00
2022-07-28T19:53:59.490Z,98380.00
2022-07-28T19:56:31.594Z,98388.00
2022-07-28T19:59:00.253Z,98379.00
2022-07-28T20:01:28.764Z,98390.00
2022-07-28T20:04:01.514Z,98383.00
2022-07-28T20:06:34.522Z,98399.00
2022-07-28T20:09:03.829Z,98402.00
2022-07-28T20:11:33.110Z,98408.00
2022-07-28T20:14:01.746Z,98413.00
2022-07-28T20:16:30.042Z,98409.00
2022-07-28T20:18:58.437Z,98412.00
2022-07-28T20:21:27.271Z,98403.00
2022-07-28T20:23:58.148Z,98410.00
2022-07-28T20:26:27.055Z,98406.00
2022-07-28T20:28:55.669Z,98405.00
2022-07-28T20:31:23.884Z,98404.00
2022-07-28T20:33:56.034Z,98405.00
2022-07-28T20:36:29.275Z,98415.00
2022-07-28T20:38:59.540Z,98423.00
2022-07-28T20:41:27.706Z,98430.00
2022-07-28T20:44:26.130Z,98442.00
2022-07-28T20:46:44.129Z,98443.00
2022-07-28T20:49:12.477Z,98451.00
2022-07-28T20:51:50.600Z,98443.00
2022-07-28T20:54:21.006Z,98453.00
2022-07-28T20:56:49.294Z,98462.00
2022-07-28T20:59:17.539Z,98464.00
2022-07-28T21:01:45.838Z,98464.00
2022-07-28T21:04:14.793Z,98463.00
2022-07-28T21:06:50.960Z,98474.00
2022-07-28T21:09:22.423Z,98473.00
2022-07-28T21:11:50.623Z,98477.00
2022-07-28T21:14:19.647Z,98473.00
2022-07-28T21:16:48.056Z,98474.00
2022-07-28T21:19:16.320Z,98477.00
2022-07-28T21:21:44.517Z,98470.00
2022-07-28T21:24:13.056Z,98477.00
2022-07-28T21:26:43.611Z,98478.00
2022-07-28T21:32:02.249Z,98477.00
2022-07-28T21:34:34.502Z,98483.00
2022-07-28T21:37:02.991Z,98477.00
2022-07-28T21:39:31.224Z,98485.00
2022-07-28T21:42:01.218Z,98482.00
2022-07-28T21:44:29.570Z,98482.00
2022-07-28T21:46:57.824Z,98485.00
2022-07-28T21:49:28.676Z,98483.00
2022-07-28T21:51:56.877Z,98491.00
2022-07-28T21:54:25.061Z,98491.00
2022-07-28T21:56:53.749Z,98494.00
2022-07-28T21:59:23.334Z,98500.00
2022-07-28T22:01:51.592Z,98494.00
2022-07-28T22:04:20.315Z,98488.00
2022-07-28T22:06:48.884Z,98488.00
2022-07-28T22:09:17.056Z,98492.00
2022-07-28T22:11:45.353Z,98494.00
2022-07-28T22:14:13.983Z,98487.00
2022-07-28T22:16:43.912Z,98487.00
2022-07-28T22:19:15.159Z,98495.00
2022-07-28T22:21:43.365Z,98501.00
2022-07-28T22:24:11.712Z,98496.00
2022-07-28T22:26:40.006Z,98505.00
2022-07-28T22:29:08.228Z,98509.00
2022-07-28T22:31:36.455Z,98510.00
2022-07-28T22:34:06.053Z,98509.00
2022-07-28T22:36:34.446Z,98503.00
2022-07-28T22:39:02.652Z,98499.00
2022-07-28T22:41:30.832Z,98501.00
2022-07-28T22:43:59.073Z,98504.00
2022-07-28T22:46:27.364Z,98513.00
2022-07-28T22:48:55.678Z,98503.00
2022-07-28T22:51:25.582Z,98505.00
2022-07-28T22:53:53.774Z,98510.00
2022-07-28T22:56:22.091Z,98515.00
2022-07-28T22:58:50.281Z,98513.00
2022-07-28T23:01:18.556Z,98513.00
2022-07-28T23:03:47.510Z,98512.00
2022-07-28T23:06:15.855Z,98508.00
2022-07-28T23:08:45.455Z,98509.00
2022-07-28T23:11:13.700Z,98514.00
2022-07-28T23:13:42.047Z,98517.00
2022-07-28T23:16:10.491Z,98512.00
2022-07-28T23:18:39.983Z,98513.00
2022-07-28T23:21:08.219Z,98503.00
2022-07-28T23:23:36.435Z,98507.00
2022-07-28T23:26:06.079Z,98503.00
2022-07-28T23:28:36.125Z,98502.00
2022-07-28T23:31:04.537Z,98494.00
2022-07-28T23:33:54.349Z,98494.00
2022-07-28T23:36:27.319Z,98489.00
2022-07-28T23:38:56.306Z,98494.00
2022-07-28T23:41:26.092Z,98490.00
2022-07-28T23:43:54.375Z,98489.00
2022-07-28T23:46:22.688Z,98490.00
2022-07-28T23:48:51.117Z,98480.00
2022-07-28T23:51:21.261Z,98474.00
2022-07-28T23:53:54.366Z,98476.00
2022-07-28T23:56:26.029Z,98477.00
2022-07-28T23:58:54.231Z,98468.00
