createdAt,value
2022-08-17T00:04:14.081Z,1.98
2022-08-17T00:09:19.361Z,1.80
2022-08-17T00:14:21.412Z,1.95
2022-08-17T00:19:25.144Z,1.75
2022-08-17T00:24:28.302Z,1.73
2022-08-17T00:29:29.936Z,1.88
2022-08-17T00:34:31.582Z,1.85
2022-08-17T00:39:34.836Z,2.17
2022-08-17T00:44:36.554Z,1.73
2022-08-17T00:49:38.161Z,1.65
2022-08-17T00:54:42.493Z,2.13
2022-08-17T01:00:01.617Z,2.22
2022-08-17T01:05:06.798Z,1.90
2022-08-17T01:10:58.881Z,1.90
2022-08-17T01:15:37.503Z,1.80
2022-08-17T01:20:48.169Z,2.10
2022-08-17T01:25:52.453Z,2.03
2022-08-17T01:30:58.316Z,2.25
2022-08-17T01:36:01.087Z,1.98
2022-08-17T01:41:13.765Z,2.60
2022-08-17T01:46:24.301Z,1.98
2022-08-17T01:51:32.657Z,2.40
2022-08-17T01:56:38.617Z,2.42
2022-08-17T02:01:40.397Z,2.10
2022-08-17T02:06:53.573Z,2.20
2022-08-17T02:11:58.685Z,2.80
2022-08-17T02:17:00.434Z,2.58
2022-08-17T02:22:02.048Z,2.60
2022-08-17T02:27:04.802Z,2.30
2022-08-17T02:32:06.701Z,2.72
2022-08-17T02:37:08.618Z,3.20
2022-08-17T02:42:12.955Z,3.22
2022-08-17T02:47:14.581Z,2.90
2022-08-17T02:52:16.237Z,3.67
2022-08-17T02:57:37.941Z,3.13
2022-08-17T03:02:41.600Z,2.80
2022-08-17T03:07:43.422Z,3.22
2022-08-17T03:12:46.021Z,3.35
2022-08-17T03:17:47.872Z,3.30
2022-08-17T03:23:09.795Z,3.10
2022-08-17T03:28:12.191Z,3.40
2022-08-17T03:33:13.953Z,3.03
2022-08-17T03:38:17.438Z,3.47
2022-08-17T03:43:21.907Z,3.63
2022-08-17T03:48:59.637Z,3.58
2022-08-17T03:54:19.827Z,4.28
2022-08-17T03:59:23.090Z,4.25
2022-08-17T04:04:27.802Z,4.20
2022-08-17T04:09:29.740Z,4.45
2022-08-17T04:14:36.278Z,4.00
2022-08-17T04:19:54.547Z,3.80
2022-08-17T04:24:56.712Z,4.20
2022-08-17T04:30:00.908Z,5.10
2022-08-17T04:35:02.515Z,4.28
2022-08-17T04:40:27.102Z,4.13
2022-08-17T04:45:32.213Z,4.22
2022-08-17T04:50:35.953Z,4.43
2022-08-17T04:55:42.114Z,4.28
2022-08-17T05:00:43.992Z,4.07
2022-08-17T05:05:49.713Z,4.05
2022-08-17T05:10:52.111Z,4.97
2022-08-17T05:15:56.871Z,4.30
2022-08-17T05:20:58.638Z,5.15
2022-08-17T05:26:00.216Z,5.30
2022-08-17T05:31:03.836Z,6.40
2022-08-17T05:36:08.355Z,7.65
2022-08-17T05:41:10.597Z,7.60
2022-08-17T05:46:23.406Z,7.75
2022-08-17T05:51:27.728Z,6.78
2022-08-17T05:57:14.417Z,7.15
2022-08-17T06:02:28.014Z,5.35
2022-08-17T06:07:49.791Z,4.40
2022-08-17T06:13:09.509Z,4.03
2022-08-17T06:18:15.936Z,4.80
2022-08-17T06:23:46.239Z,4.63
2022-08-17T06:28:56.513Z,5.63
2022-08-17T06:34:02.769Z,4.82
2022-08-17T06:39:19.834Z,4.70
2022-08-17T06:44:49.681Z,5.38
2022-08-17T06:50:19.435Z,5.93
2022-08-17T06:55:28.664Z,4.80
2022-08-17T07:00:38.370Z,4.90
2022-08-17T07:05:44.942Z,4.70
2022-08-17T07:10:52.609Z,4.45
2022-08-17T07:16:01.215Z,4.80
2022-08-17T07:21:17.338Z,4.40
2022-08-17T07:26:19.761Z,3.63
2022-08-17T07:31:21.603Z,3.45
2022-08-17T07:36:29.577Z,3.63
2022-08-17T07:41:53.310Z,3.53
2022-08-17T07:47:19.234Z,3.30
2022-08-17T07:52:51.458Z,3.53
2022-08-17T07:57:59.136Z,2.95
2022-08-17T08:03:11.351Z,2.78
2022-08-17T08:08:26.277Z,2.15
2022-08-17T08:13:30.251Z,2.63
2022-08-17T08:18:55.691Z,2.05
2022-08-17T08:24:31.191Z,2.38
2022-08-17T08:30:10.627Z,2.17
2022-08-17T08:35:30.932Z,2.45
2022-08-17T08:40:54.652Z,2.35
2022-08-17T08:46:14.250Z,2.10
2022-08-17T08:56:46.313Z,1.90
2022-08-17T09:02:29.483Z,2.72
2022-08-17T09:08:15.091Z,2.28
2022-08-17T09:13:20.821Z,1.98
2022-08-17T09:19:03.478Z,1.60
2022-08-17T09:24:12.680Z,2.00
2022-08-17T09:29:16.509Z,1.80
2022-08-17T09:34:33.157Z,1.85
2022-08-17T09:39:43.678Z,1.42
2022-08-17T09:45:24.102Z,1.98
2022-08-17T09:51:03.462Z,1.88
2022-08-17T09:56:30.118Z,1.87
2022-08-17T10:01:45.328Z,1.45
2022-08-17T10:06:58.828Z,1.35
2022-08-17T10:12:20.061Z,1.60
2022-08-17T10:17:30.984Z,1.40
2022-08-17T10:23:18.599Z,1.10
2022-08-17T10:28:28.746Z,1.20
2022-08-17T10:33:57.547Z,1.23
2022-08-17T10:39:22.766Z,1.30
2022-08-17T10:44:40.322Z,1.48
2022-08-17T10:49:49.566Z,1.55
2022-08-17T10:54:51.177Z,1.15
2022-08-17T10:59:55.850Z,1.40
2022-08-17T11:05:00.381Z,1.20
2022-08-17T11:10:30.561Z,1.25
2022-08-17T11:15:45.869Z,1.20
2022-08-17T11:21:25.525Z,1.30
2022-08-17T11:26:31.986Z,1.00
2022-08-17T11:31:39.909Z,1.48
2022-08-17T11:36:53.636Z,1.02
2022-08-17T11:42:16.982Z,1.30
2022-08-17T11:48:23.662Z,1.40
2022-08-17T11:53:37.134Z,1.08
2022-08-17T11:58:42.052Z,1.30
2022-08-17T12:03:55.203Z,1.20
2022-08-17T12:09:09.194Z,1.30
2022-08-17T12:14:20.129Z,1.20
2022-08-17T12:19:27.502Z,1.10
2022-08-17T12:24:57.342Z,1.10
2022-08-17T12:30:02.294Z,1.08
2022-08-17T12:35:06.119Z,1.10
2022-08-17T12:40:19.257Z,1.30
2022-08-17T12:45:39.757Z,1.30
2022-08-17T12:50:44.753Z,1.50
2022-08-17T12:55:47.596Z,1.38
2022-08-17T13:00:56.279Z,1.13
2022-08-17T13:06:09.174Z,1.30
2022-08-17T13:11:13.537Z,1.10
2022-08-17T13:16:20.223Z,1.10
2022-08-17T13:21:27.144Z,1.10
2022-08-17T13:26:40.947Z,1.33
2022-08-17T13:31:52.344Z,1.50
2022-08-17T13:37:36.921Z,1.20
2022-08-17T13:42:54.198Z,1.40
2022-08-17T13:48:17.810Z,1.27
2022-08-17T13:53:23.796Z,1.50
2022-08-17T13:58:37.960Z,0.90
2022-08-17T14:03:39.523Z,1.27
2022-08-17T14:08:43.881Z,1.20
2022-08-17T14:13:46.733Z,0.98
2022-08-17T14:18:56.829Z,1.40
2022-08-17T14:23:58.974Z,1.20
2022-08-17T14:29:00.764Z,1.40
2022-08-17T14:34:02.467Z,1.23
2022-08-17T14:39:05.503Z,1.27
2022-08-17T14:44:11.136Z,1.20
2022-08-17T14:49:15.694Z,1.30
2022-08-17T14:59:36.157Z,1.17
2022-08-17T15:04:41.967Z,1.25
2022-08-17T15:09:46.740Z,1.23
2022-08-17T15:14:49.277Z,1.20
2022-08-17T15:19:51.303Z,1.70
2022-08-17T15:24:53.795Z,1.40
2022-08-17T15:29:56.058Z,1.30
2022-08-17T15:35:00.269Z,1.10
2022-08-17T15:40:02.210Z,1.45
2022-08-17T15:45:10.647Z,1.17
2022-08-17T15:50:12.798Z,1.30
2022-08-17T15:55:15.600Z,1.30
2022-08-17T16:00:18.095Z,1.20
2022-08-17T16:05:24.151Z,1.20
2022-08-17T16:10:34.839Z,1.17
2022-08-17T16:15:38.491Z,1.50
2022-08-17T16:20:40.088Z,1.17
2022-08-17T16:25:52.958Z,1.42
2022-08-17T16:30:55.635Z,1.50
2022-08-17T16:35:57.396Z,2.17
2022-08-17T16:40:59.118Z,1.80
2022-08-17T16:46:01.429Z,1.42
2022-08-17T16:51:04.584Z,1.40
2022-08-17T16:56:07.262Z,1.80
2022-08-17T17:01:08.972Z,1.70
2022-08-17T17:06:48.093Z,1.95
2022-08-17T17:11:59.689Z,1.55
2022-08-17T17:17:12.109Z,2.50
2022-08-17T17:22:15.335Z,2.33
2022-08-17T17:27:56.176Z,2.20
2022-08-17T17:33:05.042Z,2.22
2022-08-17T17:38:15.145Z,2.10
2022-08-17T17:43:40.273Z,2.40
2022-08-17T17:48:42.451Z,2.45
2022-08-17T17:54:11.738Z,3.20
2022-08-17T17:59:34.740Z,2.90
2022-08-17T18:04:48.437Z,2.85
2022-08-17T18:10:05.424Z,2.45
2022-08-17T18:15:37.132Z,2.88
2022-08-17T18:20:53.134Z,2.55
2022-08-17T18:25:56.631Z,2.40
2022-08-17T18:31:14.826Z,3.20
2022-08-17T18:36:31.643Z,3.03
2022-08-17T18:41:40.662Z,3.60
2022-08-17T18:46:42.566Z,4.18
2022-08-17T18:51:44.718Z,4.53
2022-08-17T18:56:56.315Z,3.80
2022-08-17T19:02:15.323Z,3.83
2022-08-17T19:07:24.561Z,3.78
2022-08-17T19:12:38.103Z,3.50
2022-08-17T19:17:50.293Z,4.03
2022-08-17T19:22:58.140Z,3.90
2022-08-17T19:28:21.613Z,3.25
2022-08-17T19:33:26.423Z,4.10
2022-08-17T19:38:53.853Z,3.72
2022-08-17T19:44:01.241Z,3.90
2022-08-17T19:49:33.001Z,4.65
2022-08-17T19:54:47.925Z,3.25
2022-08-17T19:59:56.305Z,3.75
2022-08-17T20:05:02.046Z,3.72
2022-08-17T20:10:11.289Z,4.15
2022-08-17T20:15:30.924Z,4.07
2022-08-17T20:20:38.772Z,4.35
2022-08-17T20:25:57.684Z,4.90
2022-08-17T20:30:59.447Z,4.78
2022-08-17T20:36:20.768Z,3.95
2022-08-17T20:41:25.149Z,4.00
2022-08-17T20:46:38.956Z,3.38
2022-08-17T20:52:00.438Z,3.78
2022-08-17T20:57:03.199Z,2.95
2022-08-17T21:02:20.980Z,3.38
2022-08-17T21:07:45.888Z,3.40
2022-08-17T21:13:01.679Z,3.17
2022-08-17T21:23:49.654Z,3.33
2022-08-17T21:29:14.718Z,2.78
2022-08-17T21:34:35.805Z,2.42
2022-08-17T21:39:40.934Z,3.30
2022-08-17T21:44:50.704Z,3.40
2022-08-17T21:49:54.046Z,2.90
2022-08-17T21:55:02.312Z,2.63
2022-08-17T22:00:15.694Z,3.35
2022-08-17T22:05:36.188Z,2.80
2022-08-17T22:10:40.991Z,2.95
2022-08-17T22:15:45.106Z,2.83
2022-08-17T22:20:55.696Z,3.10
2022-08-17T22:26:05.228Z,2.63
2022-08-17T22:31:14.782Z,3.03
2022-08-17T22:36:24.689Z,2.40
2022-08-17T22:42:00.912Z,3.25
2022-08-17T22:47:11.840Z,3.00
2022-08-17T22:52:16.172Z,2.50
2022-08-17T22:57:37.165Z,2.80
2022-08-17T23:02:54.144Z,3.08
2022-08-17T23:07:57.175Z,3.10
2022-08-17T23:13:00.375Z,3.30
2022-08-17T23:18:04.723Z,3.00
2022-08-17T23:23:07.039Z,2.97
2022-08-17T23:28:08.672Z,3.60
2022-08-17T23:33:19.846Z,2.88
2022-08-17T23:38:22.391Z,2.92
2022-08-17T23:43:25.753Z,3.00
2022-08-17T23:48:36.932Z,3.92
2022-08-17T23:53:44.843Z,3.25
2022-08-17T23:58:46.410Z,3.20
