createdAt,value
2023-04-09T00:00:41.000Z,277.52
2023-04-09T00:02:08.000Z,277.59
2023-04-09T00:04:14.000Z,277.65
2023-04-09T00:05:41.000Z,277.65
2023-04-09T00:07:47.000Z,277.65
2023-04-09T00:09:13.000Z,277.65
2023-04-09T00:11:19.000Z,277.59
2023-04-09T00:12:46.000Z,277.52
2023-04-09T00:14:52.000Z,277.52
2023-04-09T00:16:18.000Z,277.52
2023-04-09T00:18:25.000Z,277.46
2023-04-09T00:19:51.000Z,277.46
2023-04-09T00:21:57.000Z,277.46
2023-04-09T00:23:24.000Z,277.52
2023-04-09T00:25:30.000Z,277.4
2023-04-09T00:28:21.000Z,277.4
2023-04-09T00:29:47.000Z,277.4
2023-04-09T00:31:53.000Z,277.46
2023-04-09T00:33:20.000Z,277.46
2023-04-09T00:35:26.000Z,277.46
2023-04-09T00:36:53.000Z,277.46
2023-04-09T00:38:59.000Z,277.46
2023-04-09T00:40:25.000Z,277.46
2023-04-09T00:42:31.000Z,277.46
2023-04-09T00:43:58.000Z,277.4
2023-04-09T00:46:04.000Z,277.4
2023-04-09T00:47:31.000Z,277.4
2023-04-09T00:49:37.000Z,277.4
2023-04-09T00:51:04.000Z,277.4
2023-04-09T00:53:10.000Z,277.4
2023-04-09T00:54:36.000Z,277.4
2023-04-09T00:56:42.000Z,277.46
2023-04-09T00:58:09.000Z,277.46
2023-04-09T01:00:15.000Z,277.4
2023-04-09T01:01:41.000Z,277.4
2023-04-09T01:03:48.000Z,277.4
2023-04-09T01:06:38.000Z,277.4
2023-04-09T01:08:05.000Z,277.4
2023-04-09T01:10:11.000Z,277.4
2023-04-09T01:11:38.000Z,277.4
2023-04-09T01:13:44.000Z,277.4
2023-04-09T01:15:10.000Z,277.34
2023-04-09T01:17:16.000Z,277.34
2023-04-09T01:18:43.000Z,277.34
2023-04-09T01:20:49.000Z,277.4
2023-04-09T01:22:16.000Z,277.4
2023-04-09T01:24:22.000Z,277.34
2023-04-09T01:25:48.000Z,277.34
2023-04-09T01:27:54.000Z,277.34
2023-04-09T01:29:21.000Z,277.34
2023-04-09T01:31:27.000Z,277.34
2023-04-09T01:32:54.000Z,277.34
2023-04-09T01:35:00.000Z,277.34
2023-04-09T01:36:27.000Z,277.34
2023-04-09T01:38:33.000Z,277.27
2023-04-09T01:39:59.000Z,277.34
2023-04-09T01:42:05.000Z,277.34
2023-04-09T01:44:56.000Z,277.27
2023-04-09T01:46:23.000Z,277.27
2023-04-09T01:48:29.000Z,277.27
2023-04-09T01:49:55.000Z,277.27
2023-04-09T01:52:02.000Z,277.21
2023-04-09T01:53:28.000Z,277.21
2023-04-09T01:55:34.000Z,277.21
2023-04-09T01:57:01.000Z,277.21
2023-04-09T01:59:07.000Z,277.21
2023-04-09T02:00:33.000Z,277.21
2023-04-09T02:02:39.000Z,277.21
2023-04-09T02:04:06.000Z,277.21
2023-04-09T02:06:12.000Z,277.21
2023-04-09T02:07:39.000Z,277.21
2023-04-09T02:09:45.000Z,277.21
2023-04-09T02:11:11.000Z,277.21
2023-04-09T02:13:17.000Z,277.21
2023-04-09T02:14:44.000Z,277.27
2023-04-09T02:16:50.000Z,277.27
2023-04-09T02:18:17.000Z,277.21
2023-04-09T02:20:23.000Z,277.27
2023-04-09T02:23:14.000Z,277.27
2023-04-09T02:24:40.000Z,277.27
2023-04-09T02:26:46.000Z,277.27
2023-04-09T02:28:13.000Z,277.27
2023-04-09T02:30:19.000Z,277.21
2023-04-09T02:31:45.000Z,277.21
2023-04-09T02:33:52.000Z,277.21
2023-04-09T02:35:18.000Z,277.21
2023-04-09T02:37:24.000Z,277.21
2023-04-09T02:38:51.000Z,277.21
2023-04-09T02:40:57.000Z,277.21
2023-04-09T02:42:24.000Z,277.21
2023-04-09T02:44:30.000Z,277.21
2023-04-09T02:45:57.000Z,277.21
2023-04-09T02:48:03.000Z,277.27
2023-04-09T02:49:29.000Z,277.27
2023-04-09T02:51:35.000Z,277.27
2023-04-09T02:53:02.000Z,277.27
2023-04-09T02:55:08.000Z,277.27
2023-04-09T02:56:34.000Z,277.27
2023-04-09T02:58:41.000Z,277.27
2023-04-09T03:01:31.000Z,277.27
2023-04-09T03:02:58.000Z,277.27
2023-04-09T03:05:04.000Z,277.27
2023-04-09T03:06:31.000Z,277.27
2023-04-09T03:08:37.000Z,277.21
2023-04-09T03:10:04.000Z,277.21
2023-04-09T03:12:10.000Z,277.21
2023-04-09T03:13:36.000Z,277.21
2023-04-09T03:15:42.000Z,277.15
2023-04-09T03:17:09.000Z,277.15
2023-04-09T03:19:15.000Z,277.15
2023-04-09T03:20:42.000Z,277.15
2023-04-09T03:22:48.000Z,277.15
2023-04-09T03:24:14.000Z,277.15
2023-04-09T03:26:20.000Z,277.15
2023-04-09T03:27:47.000Z,277.21
2023-04-09T03:29:53.000Z,277.21
2023-04-09T03:31:19.000Z,277.21
2023-04-09T03:33:25.000Z,277.15
2023-04-09T03:34:52.000Z,277.15
2023-04-09T03:36:58.000Z,277.15
2023-04-09T03:39:49.000Z,277.15
2023-04-09T03:41:16.000Z,277.15
2023-04-09T03:43:22.000Z,277.15
2023-04-09T03:44:49.000Z,277.15
2023-04-09T03:46:55.000Z,277.09
2023-04-09T03:48:21.000Z,277.09
2023-04-09T03:50:28.000Z,277.15
2023-04-09T03:51:54.000Z,277.15
2023-04-09T03:54:00.000Z,277.15
2023-04-09T03:55:27.000Z,277.15
2023-04-09T03:57:33.000Z,277.15
2023-04-09T03:58:59.000Z,277.15
2023-04-09T04:01:05.000Z,277.21
2023-04-09T04:02:32.000Z,277.21
2023-04-09T04:04:38.000Z,277.21
2023-04-09T04:06:05.000Z,277.15
2023-04-09T04:08:11.000Z,277.15
2023-04-09T04:09:38.000Z,277.15
2023-04-09T04:11:44.000Z,277.21
2023-04-09T04:13:10.000Z,277.21
2023-04-09T04:15:17.000Z,277.21
2023-04-09T04:18:08.000Z,277.21
2023-04-09T04:19:34.000Z,277.21
2023-04-09T04:21:40.000Z,277.21
2023-04-09T04:23:07.000Z,277.21
2023-04-09T04:25:13.000Z,277.21
2023-04-09T04:26:39.000Z,277.21
2023-04-09T04:28:45.000Z,277.21
2023-04-09T04:30:12.000Z,277.21
2023-04-09T04:32:18.000Z,277.21
2023-04-09T04:33:45.000Z,277.21
2023-04-09T04:35:51.000Z,277.21
2023-04-09T04:37:17.000Z,277.27
2023-04-09T04:39:23.000Z,277.21
2023-04-09T04:40:50.000Z,277.21
2023-04-09T04:42:56.000Z,277.15
2023-04-09T04:44:23.000Z,277.15
2023-04-09T04:46:29.000Z,277.21
2023-04-09T04:47:55.000Z,277.21
2023-04-09T04:50:01.000Z,277.21
2023-04-09T04:51:28.000Z,277.15
2023-04-09T04:53:35.000Z,277.15
2023-04-09T04:56:26.000Z,277.15
2023-04-09T04:57:53.000Z,277.15
2023-04-09T04:59:59.000Z,277.15
2023-04-09T05:01:25.000Z,277.15
2023-04-09T05:03:31.000Z,277.09
2023-04-09T05:04:58.000Z,277.15
2023-04-09T05:07:04.000Z,277.15
2023-04-09T05:08:31.000Z,277.15
2023-04-09T05:10:37.000Z,277.15
2023-04-09T05:12:03.000Z,277.21
2023-04-09T05:14:09.000Z,277.21
2023-04-09T05:15:36.000Z,277.21
2023-04-09T05:17:42.000Z,277.21
2023-04-09T05:19:09.000Z,277.21
2023-04-09T05:21:15.000Z,277.21
2023-04-09T05:22:41.000Z,277.21
2023-04-09T05:24:47.000Z,277.27
2023-04-09T05:26:14.000Z,277.27
2023-04-09T05:28:20.000Z,277.27
2023-04-09T05:29:47.000Z,277.27
2023-04-09T05:31:53.000Z,277.27
2023-04-09T05:34:44.000Z,277.27
2023-04-09T05:36:10.000Z,277.34
2023-04-09T05:38:17.000Z,277.34
2023-04-09T05:39:43.000Z,277.4
2023-04-09T05:41:49.000Z,277.4
2023-04-09T05:43:16.000Z,277.4
2023-04-09T05:45:22.000Z,277.46
2023-04-09T05:46:48.000Z,277.46
2023-04-09T05:48:54.000Z,277.46
2023-04-09T05:50:21.000Z,277.46
2023-04-09T05:52:27.000Z,277.46
2023-04-09T05:53:53.000Z,277.52
2023-04-09T05:56:00.000Z,277.52
2023-04-09T05:57:26.000Z,277.52
2023-04-09T05:59:32.000Z,277.52
2023-04-09T06:00:59.000Z,277.59
2023-04-09T06:03:05.000Z,277.65
2023-04-09T06:04:32.000Z,277.59
2023-04-09T06:06:38.000Z,277.65
2023-04-09T06:08:04.000Z,277.71
2023-04-09T06:10:11.000Z,277.71
2023-04-09T06:13:02.000Z,277.77
2023-04-09T06:14:28.000Z,277.84
2023-04-09T06:16:34.000Z,277.84
2023-04-09T06:18:01.000Z,277.84
2023-04-09T06:20:07.000Z,277.9
2023-04-09T06:21:34.000Z,277.9
2023-04-09T06:23:40.000Z,277.96
2023-04-09T06:25:06.000Z,278.02
2023-04-09T06:27:13.000Z,278.02
2023-04-09T06:28:39.000Z,278.09
2023-04-09T06:30:45.000Z,278.15
2023-04-09T06:32:12.000Z,278.15
2023-04-09T06:34:18.000Z,278.15
2023-04-09T06:35:44.000Z,278.15
2023-04-09T06:37:50.000Z,278.21
2023-04-09T06:39:17.000Z,278.21
2023-04-09T06:41:23.000Z,278.21
2023-04-09T06:42:50.000Z,278.27
2023-04-09T06:44:56.000Z,278.34
2023-04-09T06:46:22.000Z,278.34
2023-04-09T06:48:29.000Z,278.4
2023-04-09T06:51:20.000Z,278.4
2023-04-09T06:52:46.000Z,278.46
2023-04-09T06:54:53.000Z,278.52
2023-04-09T06:56:19.000Z,278.52
2023-04-09T06:58:25.000Z,278.52
2023-04-09T06:59:52.000Z,278.59
2023-04-09T07:01:58.000Z,278.65
2023-04-09T07:03:25.000Z,278.65
2023-04-09T07:05:31.000Z,278.65
2023-04-09T07:06:58.000Z,278.71
2023-04-09T07:09:04.000Z,278.77
2023-04-09T07:10:30.000Z,278.84
2023-04-09T07:12:37.000Z,278.9
2023-04-09T07:14:03.000Z,278.9
2023-04-09T07:16:09.000Z,279.02
2023-04-09T07:17:36.000Z,279.02
2023-04-09T07:19:42.000Z,279.15
2023-04-09T07:21:09.000Z,279.15
2023-04-09T07:23:15.000Z,279.21
2023-04-09T07:24:42.000Z,279.27
2023-04-09T07:26:48.000Z,279.34
2023-04-09T07:29:41.000Z,279.4
2023-04-09T07:31:08.000Z,279.46
2023-04-09T07:33:14.000Z,279.52
2023-04-09T07:34:41.000Z,279.59
2023-04-09T07:36:47.000Z,279.65
2023-04-09T07:38:13.000Z,279.71
2023-04-09T07:40:19.000Z,279.71
2023-04-09T07:41:46.000Z,279.77
2023-04-09T07:43:52.000Z,279.84
2023-04-09T07:45:18.000Z,279.9
2023-04-09T07:47:24.000Z,279.9
2023-04-09T07:48:51.000Z,279.96
2023-04-09T07:50:57.000Z,279.96
2023-04-09T07:52:24.000Z,280.02
2023-04-09T07:54:30.000Z,280.15
2023-04-09T07:55:57.000Z,280.21
2023-04-09T07:58:03.000Z,280.21
2023-04-09T07:59:29.000Z,280.34
2023-04-09T08:01:35.000Z,280.4
2023-04-09T08:03:02.000Z,280.4
2023-04-09T08:05:09.000Z,280.46
2023-04-09T08:08:00.000Z,280.59
2023-04-09T08:09:26.000Z,280.65
2023-04-09T08:11:32.000Z,280.71
2023-04-09T08:12:59.000Z,280.77
2023-04-09T08:15:05.000Z,280.77
2023-04-09T08:16:31.000Z,280.9
2023-04-09T08:18:38.000Z,280.96
2023-04-09T08:20:04.000Z,281.09
2023-04-09T08:22:10.000Z,281.15
2023-04-09T08:23:37.000Z,281.34
2023-04-09T08:25:43.000Z,281.59
2023-04-09T08:27:10.000Z,281.59
2023-04-09T08:29:16.000Z,281.4
2023-04-09T08:30:42.000Z,281.46
2023-04-09T08:32:48.000Z,281.52
2023-04-09T08:34:15.000Z,281.52
2023-04-09T08:36:21.000Z,281.52
2023-04-09T08:37:48.000Z,281.52
2023-04-09T08:39:54.000Z,281.52
2023-04-09T08:41:20.000Z,281.59
2023-04-09T08:43:27.000Z,281.71
2023-04-09T08:46:36.000Z,282.15
2023-04-09T08:48:02.000Z,282.34
2023-04-09T08:50:09.000Z,282.34
2023-04-09T08:51:35.000Z,282.4
2023-04-09T08:53:41.000Z,282.52
2023-04-09T08:55:08.000Z,282.65
2023-04-09T08:57:14.000Z,282.71
2023-04-09T08:58:40.000Z,282.77
2023-04-09T09:00:46.000Z,282.84
2023-04-09T09:02:13.000Z,282.9
2023-04-09T09:04:19.000Z,282.96
2023-04-09T09:05:46.000Z,283.02
2023-04-09T09:07:52.000Z,282.96
2023-04-09T09:09:19.000Z,283.02
2023-04-09T09:11:25.000Z,282.96
2023-04-09T09:12:51.000Z,283.02
2023-04-09T09:14:57.000Z,283.09
2023-04-09T09:16:24.000Z,283.09
2023-04-09T09:18:30.000Z,283.09
2023-04-09T09:19:57.000Z,283.09
2023-04-09T09:22:03.000Z,283.09
2023-04-09T09:24:54.000Z,282.96
2023-04-09T09:26:20.000Z,282.96
2023-04-09T09:28:26.000Z,282.96
2023-04-09T09:29:53.000Z,283.09
2023-04-09T09:31:59.000Z,283.15
2023-04-09T09:33:26.000Z,283.21
2023-04-09T09:35:32.000Z,283.15
2023-04-09T09:36:58.000Z,283.09
2023-04-09T09:39:04.000Z,283.21
2023-04-09T09:40:31.000Z,283.02
2023-04-09T09:42:37.000Z,283.21
2023-04-09T09:44:03.000Z,283.27
2023-04-09T09:46:09.000Z,283.27
2023-04-09T09:47:36.000Z,283.15
2023-04-09T09:49:42.000Z,283.15
2023-04-09T09:51:09.000Z,283.27
2023-04-09T09:53:15.000Z,283.4
2023-04-09T09:54:41.000Z,283.46
2023-04-09T09:56:47.000Z,283.4
2023-04-09T09:58:14.000Z,283.4
2023-04-09T10:00:20.000Z,283.52
2023-04-09T10:03:13.000Z,283.59
2023-04-09T10:04:39.000Z,283.71
2023-04-09T10:06:46.000Z,283.46
2023-04-09T10:08:12.000Z,283.59
2023-04-09T10:10:18.000Z,283.65
2023-04-09T10:11:45.000Z,283.71
2023-04-09T10:13:51.000Z,283.84
2023-04-09T10:15:19.000Z,283.84
2023-04-09T10:17:25.000Z,284.15
2023-04-09T10:18:52.000Z,284.15
2023-04-09T10:20:58.000Z,284.02
2023-04-09T10:22:24.000Z,284.09
2023-04-09T10:24:30.000Z,283.9
2023-04-09T10:25:57.000Z,283.96
2023-04-09T10:28:03.000Z,284.09
2023-04-09T10:29:29.000Z,284.09
2023-04-09T10:31:35.000Z,284.02
2023-04-09T10:33:02.000Z,284.02
2023-04-09T10:35:08.000Z,284.15
2023-04-09T10:36:35.000Z,284.15
2023-04-09T10:38:41.000Z,284.15
2023-04-09T10:41:32.000Z,284.02
2023-04-09T10:42:59.000Z,284.02
2023-04-09T10:45:05.000Z,284.15
2023-04-09T10:46:31.000Z,284.27
2023-04-09T10:48:37.000Z,284.15
2023-04-09T10:50:04.000Z,284.21
2023-04-09T10:52:10.000Z,284.27
2023-04-09T10:53:37.000Z,284.34
2023-04-09T10:55:43.000Z,284.46
2023-04-09T10:57:09.000Z,284.46
2023-04-09T10:59:15.000Z,284.46
2023-04-09T11:00:42.000Z,284.52
2023-04-09T11:02:48.000Z,284.21
2023-04-09T11:04:15.000Z,284.34
2023-04-09T11:06:21.000Z,284.52
2023-04-09T11:07:47.000Z,284.59
2023-04-09T11:09:53.000Z,284.65
2023-04-09T11:11:20.000Z,284.59
2023-04-09T11:13:26.000Z,284.59
2023-04-09T11:14:53.000Z,284.59
2023-04-09T11:16:59.000Z,284.59
2023-04-09T11:19:50.000Z,284.65
2023-04-09T11:21:16.000Z,284.71
2023-04-09T11:23:23.000Z,284.71
2023-04-09T11:24:49.000Z,284.65
2023-04-09T11:26:55.000Z,284.9
2023-04-09T11:28:22.000Z,285.02
2023-04-09T11:30:28.000Z,285.09
2023-04-09T11:31:55.000Z,284.96
2023-04-09T11:34:01.000Z,284.96
2023-04-09T11:35:27.000Z,285.02
2023-04-09T11:37:33.000Z,284.71
2023-04-09T11:39:00.000Z,284.9
2023-04-09T11:41:06.000Z,285.02
2023-04-09T11:42:33.000Z,284.9
2023-04-09T11:44:39.000Z,284.84
2023-04-09T11:46:05.000Z,284.9
2023-04-09T11:48:12.000Z,285.02
2023-04-09T11:49:38.000Z,285.15
2023-04-09T11:51:44.000Z,285.34
2023-04-09T11:53:11.000Z,285.34
2023-04-09T11:55:17.000Z,285.15
2023-04-09T11:58:08.000Z,285.09
2023-04-09T11:59:35.000Z,285.15
2023-04-09T12:01:41.000Z,285.34
2023-04-09T12:03:07.000Z,285.46
2023-04-09T12:05:14.000Z,285.59
2023-04-09T12:06:40.000Z,285.52
2023-04-09T12:08:47.000Z,285.4
2023-04-09T12:10:13.000Z,285.52
2023-04-09T12:12:19.000Z,285.59
2023-04-09T12:13:46.000Z,285.77
2023-04-09T12:15:52.000Z,285.59
2023-04-09T12:17:18.000Z,285.65
2023-04-09T12:19:25.000Z,285.77
2023-04-09T12:20:51.000Z,285.59
2023-04-09T12:22:57.000Z,285.65
2023-04-09T12:24:24.000Z,285.84
2023-04-09T12:26:30.000Z,285.96
2023-04-09T12:27:56.000Z,285.9
2023-04-09T12:30:02.000Z,285.9
2023-04-09T12:31:29.000Z,286.15
2023-04-09T12:33:35.000Z,286.27
2023-04-09T12:36:27.000Z,286.34
2023-04-09T12:37:53.000Z,286.4
2023-04-09T12:39:59.000Z,286.52
2023-04-09T12:41:26.000Z,286.59
2023-04-09T12:43:32.000Z,286.59
2023-04-09T12:44:58.000Z,286.59
2023-04-09T12:47:04.000Z,286.65
2023-04-09T12:48:31.000Z,286.71
2023-04-09T12:50:37.000Z,286.71
2023-04-09T12:52:03.000Z,286.9
2023-04-09T12:54:10.000Z,287.02
2023-04-09T12:55:36.000Z,287.21
2023-04-09T12:57:45.000Z,287.21
2023-04-09T12:59:12.000Z,287.27
2023-04-09T13:01:18.000Z,287.34
2023-04-09T13:02:44.000Z,287.52
2023-04-09T13:04:51.000Z,287.52
2023-04-09T13:06:17.000Z,287.46
2023-04-09T13:08:23.000Z,287.71
2023-04-09T13:09:50.000Z,287.77
2023-04-09T13:11:56.000Z,287.77
2023-04-09T13:14:47.000Z,287.84
2023-04-09T13:16:13.000Z,287.9
2023-04-09T13:18:20.000Z,287.96
2023-04-09T13:19:46.000Z,287.84
2023-04-09T13:21:52.000Z,287.9
2023-04-09T13:23:19.000Z,287.84
2023-04-09T13:25:25.000Z,288.09
2023-04-09T13:26:51.000Z,288.15
2023-04-09T13:28:57.000Z,288.21
2023-04-09T13:30:24.000Z,288.34
2023-04-09T13:32:30.000Z,288.46
2023-04-09T13:33:57.000Z,288.27
2023-04-09T13:36:03.000Z,288.27
2023-04-09T13:37:29.000Z,288.15
2023-04-09T13:39:35.000Z,288.15
2023-04-09T13:41:02.000Z,288.15
2023-04-09T13:43:08.000Z,288.27
2023-04-09T13:44:35.000Z,288.34
2023-04-09T13:46:41.000Z,288.46
2023-04-09T13:48:07.000Z,288.46
2023-04-09T13:50:14.000Z,288.59
2023-04-09T13:53:05.000Z,288.59
2023-04-09T13:54:31.000Z,288.77
2023-04-09T13:56:38.000Z,288.77
2023-04-09T13:58:04.000Z,288.77
2023-04-09T14:00:10.000Z,288.84
2023-04-09T14:01:38.000Z,288.84
2023-04-09T14:03:44.000Z,288.9
2023-04-09T14:05:11.000Z,288.96
2023-04-09T14:07:17.000Z,288.9
2023-04-09T14:08:44.000Z,288.96
2023-04-09T14:10:50.000Z,289.15
2023-04-09T14:12:17.000Z,289.27
2023-04-09T14:14:23.000Z,289.27
2023-04-09T14:15:49.000Z,289.27
2023-04-09T14:17:55.000Z,289.15
2023-04-09T14:19:22.000Z,289.21
2023-04-09T14:21:28.000Z,289.21
2023-04-09T14:22:55.000Z,289.4
2023-04-09T14:25:01.000Z,289.21
2023-04-09T14:26:27.000Z,289.21
2023-04-09T14:28:33.000Z,289.27
2023-04-09T14:31:25.000Z,288.71
2023-04-09T14:32:51.000Z,288.27
2023-04-09T14:34:57.000Z,288.27
2023-04-09T14:36:24.000Z,288.21
2023-04-09T14:38:30.000Z,288.15
2023-04-09T14:39:57.000Z,288.15
2023-04-09T14:42:03.000Z,288.27
2023-04-09T14:43:29.000Z,288.34
2023-04-09T14:45:35.000Z,288.46
2023-04-09T14:47:02.000Z,288.4
2023-04-09T14:49:08.000Z,288.21
2023-04-09T14:50:35.000Z,288.02
2023-04-09T14:52:41.000Z,288.34
2023-04-09T14:54:07.000Z,288.27
2023-04-09T14:56:13.000Z,288.09
2023-04-09T14:57:40.000Z,288.09
2023-04-09T14:59:46.000Z,287.71
2023-04-09T15:01:13.000Z,287.34
2023-04-09T15:03:19.000Z,287.09
2023-04-09T15:04:46.000Z,287.09
2023-04-09T15:06:52.000Z,287.34
2023-04-09T15:09:43.000Z,287.34
2023-04-09T15:11:10.000Z,287.46
2023-04-09T15:13:16.000Z,287.27
2023-04-09T15:14:43.000Z,287.27
2023-04-09T15:16:49.000Z,287.15
2023-04-09T15:18:15.000Z,287.21
2023-04-09T15:20:24.000Z,287.27
2023-04-09T15:21:50.000Z,287.34
2023-04-09T15:23:56.000Z,287.27
2023-04-09T15:25:23.000Z,287.27
2023-04-09T15:27:29.000Z,287.27
2023-04-09T15:28:55.000Z,287.27
2023-04-09T15:31:01.000Z,287.27
2023-04-09T15:32:28.000Z,287.21
2023-04-09T15:34:34.000Z,287.15
2023-04-09T15:36:01.000Z,287.09
2023-04-09T15:38:07.000Z,287.09
2023-04-09T15:39:33.000Z,287.15
2023-04-09T15:41:39.000Z,287.15
2023-04-09T15:43:06.000Z,287.09
2023-04-09T15:45:12.000Z,287.21
2023-04-09T15:48:03.000Z,287.59
2023-04-09T15:49:29.000Z,287.77
2023-04-09T15:51:35.000Z,288.02
2023-04-09T15:53:02.000Z,288.09
2023-04-09T15:55:08.000Z,288.15
2023-04-09T15:56:35.000Z,288.15
2023-04-09T15:58:41.000Z,288.34
2023-04-09T16:00:07.000Z,288.4
2023-04-09T16:02:13.000Z,288.46
2023-04-09T16:03:40.000Z,288.4
2023-04-09T16:05:46.000Z,288.4
2023-04-09T16:07:13.000Z,288.46
2023-04-09T16:09:19.000Z,288.4
2023-04-09T16:10:45.000Z,288.4
2023-04-09T16:12:51.000Z,288.09
2023-04-09T16:14:18.000Z,288.09
2023-04-09T16:16:24.000Z,288.21
2023-04-09T16:17:50.000Z,288.27
2023-04-09T16:19:57.000Z,288.27
2023-04-09T16:21:23.000Z,288.27
2023-04-09T16:23:29.000Z,288.27
2023-04-09T16:26:21.000Z,288.27
2023-04-09T16:27:47.000Z,288.34
2023-04-09T16:29:53.000Z,288.27
2023-04-09T16:31:20.000Z,288.34
2023-04-09T16:33:26.000Z,288.4
2023-04-09T16:34:53.000Z,288.4
2023-04-09T16:36:59.000Z,288.46
2023-04-09T16:38:25.000Z,288.4
2023-04-09T16:40:31.000Z,288.34
2023-04-09T16:41:58.000Z,288.27
2023-04-09T16:44:04.000Z,288.09
2023-04-09T16:45:31.000Z,288.21
2023-04-09T16:47:37.000Z,288.09
2023-04-09T16:49:04.000Z,288.09
2023-04-09T16:51:10.000Z,287.84
2023-04-09T16:52:36.000Z,287.52
2023-04-09T16:54:42.000Z,287.4
2023-04-09T16:56:09.000Z,287.46
2023-04-09T16:58:15.000Z,287.34
2023-04-09T16:59:41.000Z,287.4
2023-04-09T17:01:48.000Z,287.09
2023-04-09T17:04:39.000Z,286.96
2023-04-09T17:06:05.000Z,286.77
2023-04-09T17:08:11.000Z,286.71
2023-04-09T17:09:38.000Z,286.65
2023-04-09T17:11:44.000Z,286.46
2023-04-09T17:13:11.000Z,286.46
2023-04-09T17:15:17.000Z,286.4
2023-04-09T17:16:43.000Z,286.27
2023-04-09T17:18:49.000Z,286.21
2023-04-09T17:20:16.000Z,285.96
2023-04-09T17:22:22.000Z,285.96
2023-04-09T17:23:49.000Z,286.02
2023-04-09T17:25:55.000Z,285.84
2023-04-09T17:27:21.000Z,285.71
2023-04-09T17:29:28.000Z,285.52
2023-04-09T17:30:54.000Z,285.46
2023-04-09T17:33:00.000Z,285.4
2023-04-09T17:34:27.000Z,285.34
2023-04-09T17:36:33.000Z,285.09
2023-04-09T17:38:00.000Z,285.09
2023-04-09T17:40:06.000Z,284.84
2023-04-09T17:42:57.000Z,284.59
2023-04-09T17:44:24.000Z,284.52
2023-04-09T17:46:30.000Z,284.4
2023-04-09T17:47:56.000Z,284.27
2023-04-09T17:50:03.000Z,284.15
2023-04-09T17:51:29.000Z,284.02
2023-04-09T17:53:35.000Z,283.96
2023-04-09T17:55:02.000Z,283.84
2023-04-09T17:57:08.000Z,283.59
2023-04-09T17:58:34.000Z,283.52
2023-04-09T18:00:41.000Z,283.27
2023-04-09T18:02:07.000Z,283.21
2023-04-09T18:04:14.000Z,283.09
2023-04-09T18:05:41.000Z,283.02
2023-04-09T18:07:47.000Z,282.9
2023-04-09T18:09:13.000Z,282.9
2023-04-09T18:11:20.000Z,282.77
2023-04-09T18:12:46.000Z,282.65
2023-04-09T18:14:52.000Z,282.52
2023-04-09T18:16:19.000Z,282.4
2023-04-09T18:18:25.000Z,282.15
2023-04-09T18:21:16.000Z,281.96
2023-04-09T18:22:43.000Z,281.9
2023-04-09T18:24:49.000Z,281.71
2023-04-09T18:26:15.000Z,281.71
2023-04-09T18:28:21.000Z,281.52
2023-04-09T18:29:48.000Z,281.4
2023-04-09T18:31:54.000Z,281.34
2023-04-09T18:33:21.000Z,281.27
2023-04-09T18:35:27.000Z,281.15
2023-04-09T18:36:53.000Z,281.09
2023-04-09T18:38:59.000Z,281.15
2023-04-09T18:40:26.000Z,281.21
2023-04-09T18:42:32.000Z,281.4
2023-04-09T18:43:59.000Z,281.27
2023-04-09T18:46:05.000Z,280.9
2023-04-09T18:47:31.000Z,280.71
2023-04-09T18:49:37.000Z,280.52
2023-04-09T18:51:04.000Z,280.46
2023-04-09T18:53:10.000Z,280.46
2023-04-09T18:54:37.000Z,280.52
2023-04-09T18:56:43.000Z,280.4
2023-04-09T18:59:35.000Z,280.27
2023-04-09T19:01:02.000Z,280.27
2023-04-09T19:03:08.000Z,280.21
2023-04-09T19:04:35.000Z,280.15
2023-04-09T19:06:42.000Z,280.02
2023-04-09T19:08:08.000Z,280.15
2023-04-09T19:10:14.000Z,279.96
2023-04-09T19:11:41.000Z,279.96
2023-04-09T19:13:47.000Z,279.84
2023-04-09T19:15:13.000Z,279.77
2023-04-09T19:17:19.000Z,279.84
2023-04-09T19:18:46.000Z,279.65
2023-04-09T19:20:52.000Z,279.71
2023-04-09T19:22:19.000Z,279.65
2023-04-09T19:24:25.000Z,279.59
2023-04-09T19:25:51.000Z,279.46
2023-04-09T19:27:57.000Z,279.34
2023-04-09T19:29:24.000Z,279.21
2023-04-09T19:31:30.000Z,279.21
2023-04-09T19:32:57.000Z,279.15
2023-04-09T19:35:03.000Z,279.02
2023-04-09T19:37:54.000Z,278.96
2023-04-09T19:39:21.000Z,278.96
2023-04-09T19:41:27.000Z,278.77
2023-04-09T19:42:53.000Z,278.65
2023-04-09T19:44:59.000Z,278.59
2023-04-09T19:46:26.000Z,278.59
2023-04-09T19:48:32.000Z,278.52
2023-04-09T19:49:59.000Z,278.46
2023-04-09T19:52:05.000Z,278.4
2023-04-09T19:53:31.000Z,278.46
2023-04-09T19:55:37.000Z,278.4
2023-04-09T19:57:04.000Z,278.27
2023-04-09T19:59:10.000Z,278.21
2023-04-09T20:00:36.000Z,278.15
2023-04-09T20:02:43.000Z,278.02
2023-04-09T20:04:09.000Z,278.15
2023-04-09T20:06:16.000Z,278.15
2023-04-09T20:07:42.000Z,278.09
2023-04-09T20:09:48.000Z,278.09
2023-04-09T20:11:15.000Z,277.96
2023-04-09T20:13:21.000Z,277.77
2023-04-09T20:16:12.000Z,277.77
2023-04-09T20:17:39.000Z,277.77
2023-04-09T20:19:45.000Z,277.77
2023-04-09T20:21:12.000Z,277.71
2023-04-09T20:23:18.000Z,277.65
2023-04-09T20:24:45.000Z,277.65
2023-04-09T20:26:51.000Z,277.52
2023-04-09T20:28:17.000Z,277.59
2023-04-09T20:30:23.000Z,277.59
2023-04-09T20:31:50.000Z,277.52
2023-04-09T20:33:56.000Z,277.52
2023-04-09T20:35:23.000Z,277.52
2023-04-09T20:37:29.000Z,277.52
2023-04-09T20:38:55.000Z,277.46
2023-04-09T20:41:01.000Z,277.46
2023-04-09T20:42:28.000Z,277.34
2023-04-09T20:44:34.000Z,277.21
2023-04-09T20:46:00.000Z,277.15
2023-04-09T20:48:07.000Z,277.09
2023-04-09T20:49:33.000Z,277.09
2023-04-09T20:51:39.000Z,277.09
2023-04-09T20:54:30.000Z,277.09
2023-04-09T20:55:57.000Z,277.02
2023-04-09T20:58:03.000Z,277.02
2023-04-09T20:59:30.000Z,277.02
2023-04-09T21:01:36.000Z,276.96
2023-04-09T21:03:03.000Z,276.9
2023-04-09T21:06:39.000Z,276.84
2023-04-09T21:08:45.000Z,276.84
2023-04-09T21:10:12.000Z,276.9
2023-04-09T21:12:18.000Z,276.84
2023-04-09T21:13:45.000Z,276.84
2023-04-09T21:15:59.000Z,276.84
2023-04-09T21:17:25.000Z,276.9
2023-04-09T21:19:31.000Z,276.84
2023-04-09T21:20:58.000Z,276.71
2023-04-09T21:23:04.000Z,276.59
2023-04-09T21:24:30.000Z,276.52
2023-04-09T21:28:09.000Z,276.46
2023-04-09T21:30:15.000Z,276.4
2023-04-09T21:33:06.000Z,276.34
2023-04-09T21:34:33.000Z,276.34
2023-04-09T21:36:39.000Z,276.27
2023-04-09T21:38:05.000Z,276.27
2023-04-09T21:40:12.000Z,276.27
2023-04-09T21:41:40.000Z,276.27
2023-04-09T21:43:46.000Z,276.21
2023-04-09T21:45:13.000Z,276.21
2023-04-09T21:47:19.000Z,276.21
2023-04-09T21:48:45.000Z,276.21
2023-04-09T21:50:51.000Z,276.15
2023-04-09T21:52:18.000Z,276.09
2023-04-09T21:54:24.000Z,276.09
2023-04-09T21:55:51.000Z,276.09
2023-04-09T21:57:57.000Z,276.09
2023-04-09T21:59:23.000Z,276.09
2023-04-09T22:01:29.000Z,275.96
2023-04-09T22:02:56.000Z,276.02
2023-04-09T22:05:02.000Z,275.9
2023-04-09T22:06:29.000Z,275.9
2023-04-09T22:08:35.000Z,275.84
2023-04-09T22:11:44.000Z,275.77
2023-04-09T22:13:10.000Z,275.77
2023-04-09T22:15:16.000Z,275.71
2023-04-09T22:16:43.000Z,275.59
2023-04-09T22:18:49.000Z,275.65
2023-04-09T22:20:16.000Z,275.59
2023-04-09T22:22:22.000Z,275.59
2023-04-09T22:23:49.000Z,275.59
2023-04-09T22:25:55.000Z,275.52
2023-04-09T22:27:21.000Z,275.46
2023-04-09T22:29:28.000Z,275.4
2023-04-09T22:30:54.000Z,275.46
2023-04-09T22:33:00.000Z,275.4
2023-04-09T22:34:27.000Z,275.4
2023-04-09T22:36:33.000Z,275.4
2023-04-09T22:37:59.000Z,275.46
2023-04-09T22:40:06.000Z,275.52
2023-04-09T22:41:32.000Z,275.59
2023-04-09T22:43:38.000Z,275.4
2023-04-09T22:45:05.000Z,275.4
2023-04-09T22:47:11.000Z,275.4
2023-04-09T22:50:02.000Z,275.34
2023-04-09T22:51:28.000Z,275.34
2023-04-09T22:53:35.000Z,275.34
2023-04-09T22:55:01.000Z,275.34