createdAt,value
2023-08-01T00:04:12.354Z,19.08
2023-08-01T00:09:20.811Z,19.08
2023-08-01T00:14:29.231Z,19.07
2023-08-01T00:19:37.447Z,19.07
2023-08-01T00:24:46.325Z,19.07
2023-08-01T00:29:55.149Z,19.06
2023-08-01T00:35:03.354Z,19.06
2023-08-01T00:40:14.008Z,19.07
2023-08-01T00:45:23.353Z,19.07
2023-08-01T00:50:32.012Z,19.08
2023-08-01T00:55:41.427Z,19.09
2023-08-01T01:00:50.088Z,19.09
2023-08-01T01:06:04.909Z,19.09
2023-08-01T01:11:13.180Z,19.09
2023-08-01T01:16:21.421Z,19.10
2023-08-01T01:21:29.199Z,19.10
2023-08-01T01:26:39.349Z,19.10
2023-08-01T01:31:47.359Z,19.10
2023-08-01T01:36:56.672Z,19.11
2023-08-01T01:42:04.260Z,19.11
2023-08-01T01:47:12.106Z,19.10
2023-08-01T01:52:19.812Z,19.10
2023-08-01T01:57:27.904Z,19.09
2023-08-01T02:02:36.577Z,19.07
2023-08-01T02:07:45.306Z,19.06
2023-08-01T02:12:54.146Z,19.03
2023-08-01T02:18:02.762Z,19.00
2023-08-01T02:23:11.212Z,18.96
2023-08-01T02:28:19.504Z,18.92
2023-08-01T02:33:28.081Z,18.87
2023-08-01T02:38:37.236Z,18.82
2023-08-01T02:43:46.252Z,18.77
2023-08-01T02:48:54.943Z,18.73
2023-08-01T02:54:03.493Z,18.69
2023-08-01T02:59:12.164Z,18.66
2023-08-01T03:04:22.173Z,18.65
2023-08-01T03:09:36.783Z,18.62
2023-08-01T03:14:46.262Z,18.60
2023-08-01T03:19:54.876Z,18.58
2023-08-01T03:25:09.117Z,18.57
2023-08-01T03:30:17.959Z,18.55
2023-08-01T03:35:26.721Z,18.54
2023-08-01T03:40:35.569Z,18.53
2023-08-01T03:45:44.932Z,18.53
2023-08-01T03:50:53.587Z,18.54
2023-08-01T03:56:02.118Z,18.55
2023-08-01T04:01:10.862Z,18.56
2023-08-01T04:06:19.739Z,18.58
2023-08-01T04:11:27.463Z,18.60
2023-08-01T04:16:36.172Z,18.62
2023-08-01T04:21:43.614Z,18.65
2023-08-01T04:26:51.056Z,18.68
2023-08-01T04:31:58.545Z,18.73
2023-08-01T04:37:07.750Z,18.78
2023-08-01T04:42:16.316Z,18.86
2023-08-01T04:47:25.213Z,18.92
2023-08-01T04:52:34.058Z,18.99
2023-08-01T04:57:42.679Z,19.04
2023-08-01T05:02:51.852Z,19.08
2023-08-01T05:08:00.926Z,19.13
2023-08-01T05:13:09.317Z,19.17
2023-08-01T05:18:18.908Z,19.21
2023-08-01T05:23:27.482Z,19.25
2023-08-01T05:28:36.395Z,19.29
2023-08-01T05:33:44.861Z,19.34
2023-08-01T05:38:53.779Z,19.39
2023-08-01T05:44:03.127Z,19.44
2023-08-01T05:49:11.830Z,19.49
2023-08-01T05:54:20.258Z,19.54
2023-08-01T05:59:28.471Z,19.61
2023-08-01T06:04:37.368Z,19.66
2023-08-01T06:09:46.168Z,19.72
2023-08-01T06:14:53.876Z,19.76
2023-08-01T06:20:01.297Z,19.81
2023-08-01T06:25:09.894Z,19.85
2023-08-01T06:30:18.291Z,19.90
2023-08-01T06:35:26.808Z,19.94
2023-08-01T06:40:35.599Z,19.97
2023-08-01T06:45:44.288Z,20.01
2023-08-01T06:50:52.701Z,20.05
2023-08-01T06:56:01.154Z,20.08
2023-08-01T07:01:09.679Z,20.12
2023-08-01T07:06:18.768Z,20.17
2023-08-01T07:11:26.700Z,20.22
2023-08-01T07:16:34.215Z,20.25
2023-08-01T07:21:42.522Z,20.30
2023-08-01T07:26:51.163Z,20.34
2023-08-01T07:31:59.487Z,20.39
2023-08-01T07:37:07.486Z,20.44
2023-08-01T07:42:15.576Z,20.50
2023-08-01T07:47:25.424Z,20.58
2023-08-01T07:52:33.875Z,20.65
2023-08-01T07:57:41.335Z,20.74
2023-08-01T08:02:52.967Z,20.83
2023-08-01T08:07:59.680Z,20.91
2023-08-01T08:13:07.759Z,20.99
2023-08-01T08:18:16.245Z,21.06
2023-08-01T08:23:25.569Z,21.13
2023-08-01T08:28:37.316Z,21.19
2023-08-01T08:33:45.986Z,21.25
2023-08-01T08:38:54.231Z,21.31
2023-08-01T08:44:04.234Z,21.37
2023-08-01T08:49:13.365Z,21.42
2023-08-01T08:54:22.753Z,21.49
2023-08-01T08:59:32.424Z,21.56
2023-08-01T09:04:40.393Z,21.62
2023-08-01T09:09:49.537Z,21.68
2023-08-01T09:15:01.914Z,21.76
2023-08-01T09:20:14.364Z,21.83
2023-08-01T09:25:22.897Z,21.90
2023-08-01T09:30:33.244Z,21.96
2023-08-01T09:35:45.950Z,22.03
2023-08-01T09:40:55.193Z,22.10
2023-08-01T09:46:02.735Z,22.16
2023-08-01T09:51:13.748Z,22.20
2023-08-01T09:56:23.897Z,22.25
2023-08-01T10:01:34.676Z,22.31
2023-08-01T10:06:50.612Z,22.35
2023-08-01T10:11:59.793Z,22.41
2023-08-01T10:17:11.531Z,22.46
2023-08-01T10:22:20.565Z,22.52
2023-08-01T10:27:29.055Z,22.57
2023-08-01T10:32:39.249Z,22.60
2023-08-01T10:37:48.902Z,22.62
2023-08-01T10:42:56.938Z,22.63
2023-08-01T10:48:15.413Z,22.65
2023-08-01T10:53:23.126Z,22.66
2023-08-01T10:58:33.271Z,22.66
2023-08-01T11:03:43.719Z,22.65
2023-08-01T11:08:51.427Z,22.64
2023-08-01T11:13:59.291Z,22.62
2023-08-01T11:19:07.044Z,22.59
2023-08-01T11:24:15.136Z,22.57
2023-08-01T11:29:25.846Z,22.54
2023-08-01T11:34:48.013Z,22.49
2023-08-01T11:39:59.733Z,22.44
2023-08-01T11:45:19.045Z,22.37
2023-08-01T11:50:30.740Z,22.29
2023-08-01T11:55:40.639Z,22.21
2023-08-01T12:00:50.174Z,22.13
2023-08-01T12:06:09.365Z,22.05
2023-08-01T12:11:29.507Z,21.96
2023-08-01T12:16:38.649Z,21.87
2023-08-01T12:21:47.202Z,21.78
2023-08-01T12:26:55.712Z,21.68
2023-08-01T12:32:04.613Z,21.58
2023-08-01T12:37:14.269Z,21.48
2023-08-01T12:42:22.368Z,21.38
2023-08-01T12:47:29.921Z,21.27
2023-08-01T12:52:38.324Z,21.17
2023-08-01T12:57:47.600Z,21.07
2023-08-01T13:02:55.977Z,20.99
2023-08-01T13:08:04.417Z,20.90
2023-08-01T13:13:11.706Z,20.84
2023-08-01T13:18:20.445Z,20.78
2023-08-01T13:23:29.786Z,20.73
2023-08-01T13:28:38.132Z,20.68
2023-08-01T13:33:47.488Z,20.65
2023-08-01T13:38:56.637Z,20.62
2023-08-01T13:44:04.465Z,20.59
2023-08-01T13:49:14.948Z,20.57
2023-08-01T13:54:22.851Z,20.57
2023-08-01T13:59:31.232Z,20.57
2023-08-01T14:04:39.294Z,20.59
2023-08-01T14:09:47.568Z,20.60
2023-08-01T14:14:56.691Z,20.64
2023-08-01T14:20:07.411Z,20.69
2023-08-01T14:25:15.347Z,20.75
2023-08-01T14:30:23.163Z,20.81
2023-08-01T14:35:30.743Z,20.89
2023-08-01T14:40:43.350Z,20.95
2023-08-01T14:45:53.981Z,21.02
2023-08-01T14:51:02.493Z,21.10
2023-08-01T14:56:13.097Z,21.18
2023-08-01T15:01:21.461Z,21.26
2023-08-01T15:06:29.132Z,21.33
2023-08-01T15:11:37.840Z,21.40
2023-08-01T15:16:46.512Z,21.47
2023-08-01T15:21:56.341Z,21.54
2023-08-01T15:27:05.009Z,21.59
2023-08-01T15:32:14.384Z,21.65
2023-08-01T15:37:22.932Z,21.72
2023-08-01T15:42:32.555Z,21.79
2023-08-01T15:47:40.871Z,21.84
2023-08-01T15:52:49.473Z,21.90
2023-08-01T15:57:57.762Z,21.95
2023-08-01T16:03:07.648Z,22.00
2023-08-01T16:08:16.489Z,22.04
2023-08-01T16:13:25.836Z,22.07
2023-08-01T16:18:34.321Z,22.10
2023-08-01T16:23:42.898Z,22.11
2023-08-01T16:28:51.401Z,22.13
2023-08-01T16:34:01.169Z,22.14
2023-08-01T16:39:09.760Z,22.15
2023-08-01T16:44:18.649Z,22.17
2023-08-01T16:49:27.479Z,22.16
2023-08-01T16:54:36.855Z,22.15
2023-08-01T16:59:45.632Z,22.13
2023-08-01T17:04:54.221Z,22.10
2023-08-01T17:10:06.089Z,22.07
2023-08-01T17:15:15.112Z,22.04
2023-08-01T17:20:25.509Z,22.01
2023-08-01T17:25:33.787Z,21.95
2023-08-01T17:30:43.801Z,21.90
2023-08-01T17:35:53.171Z,21.84
2023-08-01T17:41:07.733Z,21.77
2023-08-01T17:46:15.427Z,21.69
2023-08-01T17:51:23.523Z,21.62
2023-08-01T17:56:31.400Z,21.53
2023-08-01T18:01:39.422Z,21.44
2023-08-01T18:06:47.779Z,21.35
2023-08-01T18:11:55.686Z,21.26
2023-08-01T18:17:03.477Z,21.17
2023-08-01T18:22:11.580Z,21.09
2023-08-01T18:27:19.751Z,21.01
2023-08-01T18:32:27.708Z,20.92
2023-08-01T18:37:37.465Z,20.82
2023-08-01T18:42:45.815Z,20.68
2023-08-01T18:47:55.260Z,20.53
2023-08-01T18:53:02.984Z,20.37
2023-08-01T18:58:11.589Z,20.22
2023-08-01T19:03:20.418Z,20.06
2023-08-01T19:08:30.594Z,19.91
2023-08-01T19:13:39.202Z,19.76
2023-08-01T19:18:47.470Z,19.64
2023-08-01T19:23:56.903Z,19.51
2023-08-01T19:29:06.087Z,19.40
2023-08-01T19:34:14.981Z,19.30
2023-08-01T19:39:23.596Z,19.20
2023-08-01T19:44:34.153Z,19.13
2023-08-01T19:49:43.552Z,19.06
2023-08-01T19:54:52.973Z,19.00
2023-08-01T20:00:00.604Z,18.94
2023-08-01T20:05:08.733Z,18.90
2023-08-01T20:10:16.880Z,18.87
2023-08-01T20:15:24.301Z,18.84
2023-08-01T20:20:32.858Z,18.82
2023-08-01T20:25:41.998Z,18.80
2023-08-01T20:30:50.495Z,18.78
2023-08-01T20:36:07.544Z,18.77
2023-08-01T20:41:19.204Z,18.76
2023-08-01T20:46:27.465Z,18.75
2023-08-01T20:51:35.592Z,18.73
2023-08-01T20:56:43.850Z,18.71
2023-08-01T21:01:52.879Z,18.70
2023-08-01T21:07:01.468Z,18.69
2023-08-01T21:12:12.113Z,18.67
2023-08-01T21:17:21.254Z,18.66
2023-08-01T21:22:30.604Z,18.64
2023-08-01T21:27:39.811Z,18.63
2023-08-01T21:32:48.888Z,18.61
2023-08-01T21:37:57.392Z,18.60
2023-08-01T21:43:06.072Z,18.57
2023-08-01T21:48:14.704Z,18.54
2023-08-01T21:53:23.115Z,18.50
2023-08-01T21:58:32.058Z,18.47
2023-08-01T22:03:40.667Z,18.44
2023-08-01T22:08:49.069Z,18.41
2023-08-01T22:13:57.956Z,18.38
2023-08-01T22:19:06.327Z,18.35
2023-08-01T22:24:15.162Z,18.31
2023-08-01T22:29:24.028Z,18.27
2023-08-01T22:34:31.709Z,18.24
2023-08-01T22:39:39.300Z,18.20
2023-08-01T22:44:46.721Z,18.16
2023-08-01T22:50:04.796Z,18.12
2023-08-01T22:55:15.432Z,18.08
2023-08-01T23:00:23.177Z,18.06
2023-08-01T23:05:32.392Z,18.04
2023-08-01T23:10:44.752Z,18.02
2023-08-01T23:15:54.235Z,18.00
2023-08-01T23:21:03.662Z,18.00
2023-08-01T23:26:13.099Z,18.00
2023-08-01T23:31:21.757Z,18.00
2023-08-01T23:36:30.408Z,18.01
2023-08-01T23:41:39.067Z,18.01
2023-08-01T23:46:46.458Z,18.01
2023-08-01T23:51:54.108Z,18.01
2023-08-01T23:57:02.564Z,18.02
