createdAt,value
2019-05-06T00:11:19.873Z,4.22
2019-05-06T00:26:37.763Z,2.30
2019-05-06T00:41:46.543Z,4.90
2019-05-06T00:56:54.171Z,3.20
2019-05-06T01:12:03.733Z,2.95
2019-05-06T01:27:11.003Z,3.30
2019-05-06T01:42:19.650Z,3.45
2019-05-06T01:57:26.466Z,4.03
2019-05-06T02:12:34.261Z,4.85
2019-05-06T02:27:41.467Z,3.92
2019-05-06T02:42:49.122Z,4.67
2019-05-06T02:57:56.594Z,3.47
2019-05-06T03:13:04.427Z,3.37
2019-05-06T03:28:13.348Z,3.83
2019-05-06T03:43:23.273Z,8.85
2019-05-06T03:58:29.810Z,4.45
2019-05-06T04:13:38.288Z,4.22
2019-05-06T04:28:46.454Z,9.25
2019-05-06T04:43:53.681Z,7.37
2019-05-06T04:59:05.804Z,6.33
2019-05-06T05:14:13.365Z,5.37
2019-05-06T05:29:22.872Z,5.30
2019-05-06T05:44:44.448Z,5.30
2019-05-06T05:59:52.859Z,7.47
2019-05-06T06:15:02.270Z,4.60
2019-05-06T06:30:08.754Z,5.85
2019-05-06T06:45:15.806Z,5.30
2019-05-06T07:00:33.697Z,4.28
2019-05-06T07:15:42.579Z,4.10
2019-05-06T07:46:14.685Z,5.28
2019-05-06T08:01:25.859Z,4.08
2019-05-06T08:16:33.577Z,4.78
2019-05-06T08:31:42.951Z,4.28
2019-05-06T08:46:49.380Z,4.40
2019-05-06T09:02:03.354Z,5.90
2019-05-06T09:17:12.110Z,3.35
2019-05-06T09:32:23.359Z,3.52
2019-05-06T09:47:33.124Z,3.40
2019-05-06T10:02:42.888Z,4.25
2019-05-06T10:17:52.115Z,6.25
2019-05-06T10:33:02.088Z,2.87
2019-05-06T10:48:08.794Z,3.25
2019-05-06T11:03:23.123Z,3.45
2019-05-06T11:18:29.899Z,3.20
2019-05-06T11:33:42.557Z,4.30
2019-05-06T11:48:49.735Z,3.27
2019-05-06T12:03:57.515Z,2.80
2019-05-06T12:19:04.403Z,2.50
2019-05-06T12:34:12.495Z,4.62
2019-05-06T12:49:20.039Z,6.10
2019-05-06T13:04:46.283Z,3.33
2019-05-06T13:19:35.962Z,4.67
2019-05-06T13:34:43.240Z,5.92
2019-05-06T13:49:55.321Z,5.72
2019-05-06T14:05:03.033Z,5.58
2019-05-06T14:20:12.530Z,5.20
2019-05-06T14:35:23.092Z,5.37
2019-05-06T14:50:44.378Z,4.33
2019-05-06T15:05:39.211Z,6.97
2019-05-06T15:20:46.121Z,9.75
2019-05-06T15:36:02.380Z,5.37
2019-05-06T15:51:12.064Z,4.53
2019-05-06T16:06:18.874Z,6.45
2019-05-06T16:21:25.608Z,5.03
2019-05-06T16:36:33.587Z,6.55
2019-05-06T16:51:43.878Z,14.58
2019-05-06T17:06:52.308Z,13.85
2019-05-06T17:22:03.085Z,18.20
2019-05-06T17:37:16.019Z,17.10
2019-05-06T17:52:25.773Z,20.65
2019-05-06T18:07:34.453Z,29.07
2019-05-06T18:22:41.230Z,35.85
2019-05-06T18:37:48.493Z,27.55
2019-05-06T18:52:55.236Z,22.05
2019-05-06T19:08:04.392Z,11.03
2019-05-06T19:23:15.336Z,8.30
2019-05-06T19:38:24.485Z,14.55
2019-05-06T19:53:33.319Z,5.10
2019-05-06T20:08:44.512Z,6.65
2019-05-06T20:23:52.936Z,7.10
2019-05-06T20:39:02.349Z,6.28
2019-05-06T20:54:12.971Z,12.00
2019-05-06T21:09:23.107Z,8.63
2019-05-06T21:24:32.217Z,7.45
2019-05-06T21:39:45.207Z,7.20
2019-05-06T21:54:55.538Z,8.15
2019-05-06T22:10:02.865Z,12.37
2019-05-06T22:40:16.294Z,12.55
2019-05-06T23:10:28.627Z,12.68
2019-05-06T23:25:35.366Z,15.58
2019-05-06T23:41:36.700Z,12.20
2019-05-06T23:56:43.999Z,14.73
