createdAt,value
2019-02-27T00:00:43.810Z,4.20
2019-02-27T00:03:10.942Z,4.20
2019-02-27T00:05:41.852Z,4.20
2019-02-27T00:08:10.118Z,4.20
2019-02-27T00:10:39.834Z,4.20
2019-02-27T00:13:08.762Z,4.20
2019-02-27T00:15:37.938Z,4.20
2019-02-27T00:18:07.612Z,4.10
2019-02-27T00:20:37.180Z,4.00
2019-02-27T00:23:06.953Z,4.00
2019-02-27T00:25:36.655Z,4.00
2019-02-27T00:28:05.848Z,4.00
2019-02-27T00:30:37.947Z,4.00
2019-02-27T00:33:05.693Z,4.00
2019-02-27T00:35:38.675Z,4.00
2019-02-27T00:38:05.614Z,4.00
2019-02-27T00:40:38.528Z,3.90
2019-02-27T00:43:05.442Z,3.90
2019-02-27T00:45:34.388Z,3.90
2019-02-27T00:48:03.708Z,3.80
2019-02-27T00:50:33.168Z,3.80
2019-02-27T00:53:01.909Z,3.80
2019-02-27T00:55:30.643Z,3.80
2019-02-27T00:57:59.456Z,3.70
2019-02-27T01:00:28.335Z,3.70
2019-02-27T01:02:57.260Z,3.70
2019-02-27T01:05:26.011Z,3.70
2019-02-27T01:07:54.795Z,3.70
2019-02-27T01:10:23.617Z,3.70
2019-02-27T01:12:52.652Z,3.70
2019-02-27T01:15:21.923Z,3.60
2019-02-27T01:17:51.002Z,3.60
2019-02-27T01:20:20.392Z,3.60
2019-02-27T01:22:49.341Z,3.60
2019-02-27T01:25:18.049Z,3.60
2019-02-27T01:27:47.369Z,3.50
2019-02-27T01:30:16.579Z,3.50
2019-02-27T01:32:45.835Z,3.50
2019-02-27T01:35:17.421Z,3.50
2019-02-27T01:37:45.401Z,3.50
2019-02-27T01:40:17.143Z,3.50
2019-02-27T01:42:44.865Z,3.50
2019-02-27T01:45:20.588Z,3.50
2019-02-27T01:47:46.181Z,3.40
2019-02-27T01:50:32.392Z,3.40
2019-02-27T01:53:01.193Z,3.40
2019-02-27T01:55:30.022Z,3.40
2019-02-27T01:57:59.597Z,3.40
2019-02-27T02:00:28.653Z,3.40
2019-02-27T02:02:57.735Z,3.40
2019-02-27T02:05:27.534Z,3.40
2019-02-27T02:07:56.370Z,3.40
2019-02-27T02:10:27.971Z,3.40
2019-02-27T02:13:09.121Z,3.40
2019-02-27T02:16:17.830Z,3.40
2019-02-27T02:19:11.261Z,3.40
2019-02-27T02:22:14.192Z,3.40
2019-02-27T02:25:34.020Z,3.40
2019-02-27T02:28:28.709Z,3.30
2019-02-27T02:31:08.548Z,3.30
2019-02-27T02:34:23.311Z,3.30
2019-02-27T02:37:22.412Z,3.30
2019-02-27T02:40:35.575Z,3.20
2019-02-27T02:43:41.482Z,3.20
2019-02-27T02:46:31.578Z,3.20
2019-02-27T02:49:57.075Z,3.20
2019-02-27T02:52:41.720Z,3.20
2019-02-27T02:55:38.648Z,3.20
2019-02-27T02:58:50.993Z,3.20
2019-02-27T03:01:59.753Z,3.30
2019-02-27T03:04:47.982Z,3.20
2019-02-27T03:07:51.653Z,3.20
2019-02-27T03:11:03.114Z,3.20
2019-02-27T03:13:48.922Z,3.20
2019-02-27T03:16:28.804Z,3.20
2019-02-27T03:19:32.765Z,3.20
2019-02-27T03:22:11.855Z,3.20
2019-02-27T03:25:15.032Z,3.20
2019-02-27T03:28:20.095Z,3.20
2019-02-27T03:31:15.718Z,3.10
2019-02-27T03:34:19.860Z,3.10
2019-02-27T03:37:13.115Z,3.10
2019-02-27T03:40:18.703Z,3.10
2019-02-27T03:43:00.187Z,3.10
2019-02-27T03:46:07.409Z,3.00
2019-02-27T03:49:18.983Z,3.00
2019-02-27T03:52:40.351Z,3.00
2019-02-27T03:55:40.327Z,3.00
2019-02-27T03:58:52.990Z,3.00
2019-02-27T04:02:10.698Z,3.00
2019-02-27T04:05:23.531Z,3.00
2019-02-27T04:08:43.565Z,3.00
2019-02-27T04:11:10.180Z,3.00
2019-02-27T04:13:39.118Z,3.00
2019-02-27T04:16:07.844Z,3.00
2019-02-27T04:18:35.934Z,3.00
2019-02-27T04:21:05.254Z,3.10
2019-02-27T04:23:34.220Z,3.10
2019-02-27T04:26:05.783Z,3.10
2019-02-27T04:28:33.841Z,3.10
2019-02-27T04:31:02.782Z,3.10
2019-02-27T04:33:31.751Z,3.10
2019-02-27T04:36:00.465Z,3.10
2019-02-27T04:38:29.693Z,3.10
2019-02-27T04:40:58.702Z,3.00
2019-02-27T04:43:32.028Z,3.00
2019-02-27T04:45:57.918Z,3.00
2019-02-27T04:48:27.029Z,2.90
2019-02-27T04:50:57.325Z,2.90
2019-02-27T04:53:26.282Z,2.90
2019-02-27T04:55:55.313Z,2.80
2019-02-27T04:58:24.284Z,2.80
2019-02-27T05:00:53.241Z,2.80
2019-02-27T05:03:21.950Z,2.80
2019-02-27T05:05:50.657Z,2.70
2019-02-27T05:08:19.360Z,2.70
2019-02-27T05:10:48.092Z,2.70
2019-02-27T05:13:20.710Z,2.70
2019-02-27T05:15:47.513Z,2.70
2019-02-27T05:18:16.229Z,2.70
2019-02-27T05:20:45.754Z,2.70
2019-02-27T05:23:14.817Z,2.70
2019-02-27T05:25:43.757Z,2.70
2019-02-27T05:28:12.513Z,2.70
2019-02-27T05:30:45.012Z,2.70
2019-02-27T05:33:11.934Z,2.70
2019-02-27T05:35:40.707Z,2.70
2019-02-27T05:38:09.697Z,2.70
2019-02-27T05:40:38.443Z,2.70
2019-02-27T05:43:07.870Z,2.70
2019-02-27T05:45:36.609Z,2.70
2019-02-27T05:48:05.344Z,2.70
2019-02-27T05:50:34.901Z,2.70
2019-02-27T05:53:03.955Z,2.80
2019-02-27T05:55:32.661Z,2.80
2019-02-27T05:58:01.665Z,2.80
2019-02-27T06:00:30.706Z,2.70
2019-02-27T06:02:59.509Z,2.70
2019-02-27T06:05:28.311Z,2.80
2019-02-27T06:07:57.261Z,2.80
2019-02-27T06:10:29.063Z,2.80
2019-02-27T06:12:57.800Z,2.80
2019-02-27T06:15:28.610Z,2.80
2019-02-27T06:17:57.261Z,2.80
2019-02-27T06:20:26.335Z,2.80
2019-02-27T06:22:55.068Z,2.80
2019-02-27T06:25:24.701Z,2.80
2019-02-27T06:27:54.232Z,2.80
2019-02-27T06:30:23.716Z,2.80
2019-02-27T06:32:52.810Z,2.80
2019-02-27T06:35:21.770Z,2.90
2019-02-27T06:37:52.208Z,2.90
2019-02-27T06:40:21.438Z,2.90
2019-02-27T06:42:53.488Z,2.90
2019-02-27T06:45:21.718Z,2.90
2019-02-27T06:47:50.737Z,2.90
2019-02-27T06:50:19.756Z,3.00
2019-02-27T06:52:48.489Z,3.00
2019-02-27T06:55:17.425Z,3.00
2019-02-27T06:57:46.190Z,3.00
2019-02-27T07:00:17.650Z,3.00
2019-02-27T07:02:46.692Z,3.00
2019-02-27T07:05:15.808Z,3.00
2019-02-27T07:07:44.841Z,3.00
2019-02-27T07:10:17.384Z,3.10
2019-02-27T07:12:45.557Z,3.10
2019-02-27T07:15:16.829Z,3.10
2019-02-27T07:17:45.577Z,3.10
2019-02-27T07:20:15.112Z,3.20
2019-02-27T07:22:46.586Z,3.20
2019-02-27T07:25:14.501Z,3.20
2019-02-27T07:27:43.526Z,3.30
2019-02-27T07:30:14.486Z,3.30
2019-02-27T07:32:43.444Z,3.40
2019-02-27T07:35:12.163Z,3.40
2019-02-27T07:37:41.217Z,3.50
2019-02-27T07:40:11.985Z,3.50
2019-02-27T07:42:40.952Z,3.60
2019-02-27T07:45:12.325Z,3.70
2019-02-27T07:47:41.086Z,3.70
2019-02-27T07:50:11.847Z,3.80
2019-02-27T07:52:40.642Z,3.90
2019-02-27T07:55:20.817Z,4.00
2019-02-27T07:57:40.394Z,4.10
2019-02-27T08:00:14.989Z,4.20
2019-02-27T08:02:43.028Z,4.40
2019-02-27T08:05:11.889Z,4.50
2019-02-27T08:07:40.994Z,4.60
2019-02-27T08:10:12.490Z,4.70
2019-02-27T08:12:41.787Z,4.90
2019-02-27T08:15:13.639Z,5.00
2019-02-27T08:17:42.653Z,5.20
2019-02-27T08:20:11.690Z,5.30
2019-02-27T08:22:40.526Z,5.40
2019-02-27T08:25:10.374Z,5.60
2019-02-27T08:27:43.083Z,5.80
2019-02-27T08:30:20.366Z,6.00
2019-02-27T08:33:09.090Z,6.20
2019-02-27T08:35:38.391Z,6.40
2019-02-27T08:38:07.394Z,6.60
2019-02-27T08:40:36.127Z,6.90
2019-02-27T08:43:05.356Z,7.10
2019-02-27T08:45:34.096Z,7.50
2019-02-27T08:48:03.074Z,7.80
2019-02-27T08:50:32.351Z,8.10
2019-02-27T08:53:01.126Z,8.50
2019-02-27T08:55:29.986Z,8.90
2019-02-27T08:57:58.958Z,9.20
2019-02-27T09:00:28.644Z,9.60
2019-02-27T09:03:02.451Z,9.90
2019-02-27T09:05:27.927Z,10.30
2019-02-27T09:07:56.928Z,10.60
2019-02-27T09:10:26.855Z,10.90
2019-02-27T09:13:04.874Z,11.30
2019-02-27T09:15:26.737Z,11.60
2019-02-27T09:17:55.809Z,11.90
2019-02-27T09:20:43.790Z,12.20
2019-02-27T09:23:12.588Z,12.50
2019-02-27T09:25:42.320Z,12.80
2019-02-27T09:28:11.275Z,13.10
2019-02-27T09:30:40.107Z,13.30
2019-02-27T09:33:09.007Z,13.60
2019-02-27T09:35:38.775Z,13.80
2019-02-27T09:38:08.741Z,14.10
2019-02-27T09:40:38.933Z,14.30
2019-02-27T09:43:08.488Z,14.50
2019-02-27T09:45:37.580Z,14.70
2019-02-27T09:48:06.751Z,14.90
2019-02-27T09:50:41.660Z,15.10
2019-02-27T09:53:10.623Z,15.40
2019-02-27T09:55:40.037Z,15.60
2019-02-27T09:58:11.124Z,15.80
2019-02-27T10:00:52.175Z,16.10
2019-02-27T10:03:21.969Z,16.40
2019-02-27T10:05:51.045Z,16.60
2019-02-27T10:08:20.643Z,16.80
2019-02-27T10:10:49.470Z,17.00
2019-02-27T10:13:18.595Z,17.10
2019-02-27T10:15:47.922Z,17.20
2019-02-27T10:18:18.975Z,17.40
2019-02-27T10:20:48.263Z,17.50
2019-02-27T10:23:17.291Z,17.70
2019-02-27T10:25:46.447Z,17.80
2019-02-27T10:28:15.665Z,17.90
2019-02-27T10:30:49.563Z,18.00
2019-02-27T10:33:16.087Z,18.20
2019-02-27T10:35:45.552Z,18.30
2019-02-27T10:38:14.905Z,18.40
2019-02-27T10:40:46.051Z,18.50
2019-02-27T10:43:15.025Z,18.60
2019-02-27T10:45:48.384Z,18.80
2019-02-27T10:48:15.933Z,18.90
2019-02-27T10:50:45.178Z,19.00
2019-02-27T10:53:14.686Z,19.10
2019-02-27T10:55:46.428Z,19.20
2019-02-27T10:58:14.874Z,19.30
2019-02-27T11:00:46.417Z,19.50
2019-02-27T11:03:15.886Z,19.50
2019-02-27T11:05:45.021Z,19.70
2019-02-27T11:08:13.873Z,19.70
2019-02-27T11:10:42.917Z,19.90
2019-02-27T11:13:12.268Z,20.00
2019-02-27T11:15:43.164Z,20.10
2019-02-27T11:18:12.469Z,20.20
2019-02-27T11:20:44.152Z,20.30
2019-02-27T11:23:13.642Z,20.50
2019-02-27T11:25:42.663Z,20.70
2019-02-27T11:28:11.401Z,20.90
2019-02-27T11:30:40.937Z,21.00
2019-02-27T11:33:10.339Z,21.10
2019-02-27T11:35:39.691Z,21.30
2019-02-27T11:38:08.787Z,21.60
2019-02-27T11:40:41.784Z,21.80
2019-02-27T11:43:08.617Z,22.00
2019-02-27T11:45:37.378Z,22.20
2019-02-27T11:48:06.894Z,22.40
2019-02-27T11:50:36.575Z,22.60
2019-02-27T11:53:06.139Z,23.00
2019-02-27T11:55:35.242Z,23.30
2019-02-27T11:58:05.419Z,23.50
2019-02-27T12:00:34.562Z,23.70
2019-02-27T12:03:03.906Z,24.00
2019-02-27T12:05:34.426Z,24.30
2019-02-27T12:08:03.417Z,24.50
2019-02-27T12:10:32.385Z,24.60
2019-02-27T12:13:01.729Z,24.80
2019-02-27T12:15:30.997Z,24.80
2019-02-27T12:18:01.419Z,24.80
2019-02-27T12:20:30.668Z,24.90
2019-02-27T12:22:59.687Z,24.90
2019-02-27T12:25:30.171Z,25.00
2019-02-27T12:27:59.099Z,25.20
2019-02-27T12:30:28.372Z,25.40
2019-02-27T12:32:57.355Z,25.70
2019-02-27T12:35:28.030Z,25.90
2019-02-27T12:37:56.877Z,26.00
2019-02-27T12:40:25.718Z,26.30
2019-02-27T12:42:55.090Z,26.50
2019-02-27T12:45:25.786Z,26.40
2019-02-27T12:47:55.915Z,26.70
2019-02-27T12:50:26.927Z,26.80
2019-02-27T12:52:55.672Z,26.90
2019-02-27T12:55:35.491Z,27.00
2019-02-27T12:58:01.907Z,27.00
2019-02-27T13:00:30.919Z,27.10
2019-02-27T13:02:59.971Z,27.00
2019-02-27T13:05:28.936Z,27.10
2019-02-27T13:07:58.377Z,27.10
2019-02-27T13:10:33.034Z,27.40
2019-02-27T13:12:58.402Z,27.60
2019-02-27T13:15:28.164Z,27.70
2019-02-27T13:17:58.039Z,27.90
2019-02-27T13:20:27.674Z,28.00
2019-02-27T13:23:04.099Z,28.10
2019-02-27T13:25:31.357Z,28.20
2019-02-27T13:28:00.631Z,28.20
2019-02-27T13:30:30.014Z,28.00
2019-02-27T13:33:02.031Z,27.70
2019-02-27T13:35:31.466Z,27.70
2019-02-27T13:38:01.023Z,27.50
2019-02-27T13:40:34.953Z,27.40
2019-02-27T13:43:02.036Z,27.30
2019-02-27T13:45:31.289Z,27.30
2019-02-27T13:48:04.753Z,27.40
2019-02-27T13:50:32.155Z,27.60
2019-02-27T13:53:01.474Z,27.80
2019-02-27T13:55:30.939Z,27.70
2019-02-27T13:58:03.408Z,27.70
2019-02-27T14:00:30.899Z,27.70
2019-02-27T14:03:00.622Z,27.80
2019-02-27T14:05:35.201Z,28.00
2019-02-27T14:08:00.724Z,28.10
2019-02-27T14:10:30.102Z,28.10
2019-02-27T14:12:59.505Z,28.00
2019-02-27T14:15:31.387Z,27.90
2019-02-27T14:18:00.767Z,27.70
2019-02-27T14:20:29.900Z,27.50
2019-02-27T14:22:59.299Z,27.50
2019-02-27T14:25:32.652Z,27.40
2019-02-27T14:27:59.455Z,27.40
2019-02-27T14:30:31.508Z,27.40
2019-02-27T14:33:00.907Z,27.50
2019-02-27T14:35:35.104Z,27.70
2019-02-27T14:38:00.858Z,27.80
2019-02-27T14:40:30.242Z,27.80
2019-02-27T14:42:59.871Z,27.80
2019-02-27T14:45:29.072Z,27.30
2019-02-27T14:48:00.314Z,27.20
2019-02-27T14:50:33.374Z,27.30
2019-02-27T14:53:00.389Z,27.70
2019-02-27T14:55:30.756Z,28.10
2019-02-27T14:58:00.154Z,28.30
2019-02-27T15:00:30.123Z,28.50
2019-02-27T15:03:00.142Z,28.70
2019-02-27T15:05:29.546Z,29.10
2019-02-27T15:07:58.594Z,29.70
2019-02-27T15:10:27.669Z,30.20
2019-02-27T15:12:57.061Z,30.60
2019-02-27T15:15:27.457Z,31.30
2019-02-27T15:17:56.717Z,31.90
2019-02-27T15:20:26.867Z,32.40
2019-02-27T15:22:56.268Z,32.50
2019-02-27T15:25:27.409Z,32.70
2019-02-27T15:27:58.818Z,32.50
2019-02-27T15:30:28.392Z,31.80
2019-02-27T15:32:57.871Z,31.10
2019-02-27T15:35:28.366Z,30.50
2019-02-27T15:37:59.140Z,30.30
2019-02-27T15:40:29.976Z,30.50
2019-02-27T15:42:59.403Z,30.80
2019-02-27T15:45:28.835Z,31.20
2019-02-27T15:47:58.482Z,31.40
2019-02-27T15:50:28.068Z,31.20
2019-02-27T15:52:56.982Z,30.60
2019-02-27T15:55:26.562Z,29.80
2019-02-27T15:57:55.743Z,28.90
2019-02-27T16:00:25.140Z,28.00
2019-02-27T16:02:55.187Z,27.20
2019-02-27T16:05:30.027Z,26.30
2019-02-27T16:07:55.319Z,25.40
2019-02-27T16:10:24.566Z,24.50
2019-02-27T16:12:53.587Z,23.80
2019-02-27T16:15:23.022Z,23.20
2019-02-27T16:17:52.257Z,22.50
2019-02-27T16:20:21.801Z,21.90
2019-02-27T16:22:51.335Z,21.50
2019-02-27T16:25:22.939Z,21.10
2019-02-27T16:27:52.534Z,20.70
2019-02-27T16:30:24.128Z,20.30
2019-02-27T16:32:54.210Z,20.00
2019-02-27T16:35:23.982Z,19.60
2019-02-27T16:37:57.616Z,19.30
2019-02-27T16:40:24.599Z,19.00
2019-02-27T16:42:53.931Z,18.60
2019-02-27T16:45:32.369Z,18.20
2019-02-27T16:47:59.456Z,17.90
2019-02-27T16:50:28.736Z,17.50
2019-02-27T16:53:00.207Z,17.20
2019-02-27T16:55:29.195Z,16.90
2019-02-27T16:57:58.459Z,16.60
2019-02-27T17:00:28.799Z,16.40
2019-02-27T17:02:57.662Z,16.10
2019-02-27T17:05:26.774Z,15.90
2019-02-27T17:08:00.318Z,15.70
2019-02-27T17:10:29.520Z,15.40
2019-02-27T17:12:58.965Z,15.20
2019-02-27T17:15:28.091Z,15.00
2019-02-27T17:17:57.134Z,14.80
2019-02-27T17:20:26.062Z,14.60
2019-02-27T17:22:55.246Z,14.40
2019-02-27T17:25:28.828Z,14.30
2019-02-27T17:27:54.868Z,14.10
2019-02-27T17:30:28.802Z,13.90
2019-02-27T17:32:57.962Z,13.80
2019-02-27T17:35:27.224Z,13.60
2019-02-27T17:37:56.260Z,13.50
2019-02-27T17:40:25.550Z,13.30
2019-02-27T17:42:54.529Z,13.20
2019-02-27T17:45:23.533Z,13.00
2019-02-27T17:47:52.745Z,12.80
2019-02-27T17:50:22.015Z,12.60
2019-02-27T17:52:51.619Z,12.40
2019-02-27T17:55:21.166Z,12.20
2019-02-27T17:57:50.236Z,11.90
2019-02-27T18:00:25.690Z,11.70
2019-02-27T18:02:55.049Z,11.50
2019-02-27T18:05:46.185Z,11.50
2019-02-27T18:08:16.236Z,11.50
2019-02-27T18:10:48.099Z,11.40
2019-02-27T18:13:17.315Z,11.30
2019-02-27T18:15:46.485Z,11.20
2019-02-27T18:18:15.794Z,11.10
2019-02-27T18:21:04.257Z,11.10
2019-02-27T18:23:33.664Z,11.00
2019-02-27T18:26:02.791Z,10.90
2019-02-27T18:28:32.977Z,10.90
2019-02-27T18:31:03.058Z,10.70
2019-02-27T18:33:34.586Z,10.70
2019-02-27T18:36:04.846Z,10.60
2019-02-27T18:38:34.733Z,10.50
2019-02-27T18:41:03.566Z,10.50
2019-02-27T18:43:32.573Z,10.50
2019-02-27T18:46:01.564Z,10.40
2019-02-27T18:48:30.323Z,10.30
2019-02-27T18:50:59.419Z,10.20
2019-02-27T18:53:28.839Z,10.10
2019-02-27T18:55:58.086Z,10.10
2019-02-27T18:58:27.102Z,10.00
2019-02-27T19:00:56.246Z,10.00
2019-02-27T19:03:26.367Z,9.90
2019-02-27T19:05:55.317Z,9.90
2019-02-27T19:08:25.299Z,9.80
2019-02-27T19:10:54.686Z,9.80
2019-02-27T19:13:24.170Z,9.70
2019-02-27T19:15:53.605Z,9.70
2019-02-27T19:18:22.735Z,9.60
2019-02-27T19:20:51.819Z,9.60
2019-02-27T19:23:22.500Z,9.50
2019-02-27T19:25:52.034Z,9.50
2019-02-27T19:28:24.424Z,9.40
2019-02-27T19:30:51.919Z,9.40
2019-02-27T19:33:20.824Z,9.30
2019-02-27T19:35:49.866Z,9.30
2019-02-27T19:38:22.135Z,9.20
2019-02-27T19:40:51.382Z,9.10
2019-02-27T19:43:21.820Z,9.10
2019-02-27T19:45:51.298Z,9.00
2019-02-27T19:48:20.467Z,8.90
2019-02-27T19:50:49.590Z,8.90
2019-02-27T19:53:19.156Z,8.90
2019-02-27T19:55:48.520Z,8.80
2019-02-27T19:58:18.375Z,8.70
2019-02-27T20:00:48.871Z,8.60
2019-02-27T20:03:18.639Z,8.50
2019-02-27T20:05:50.519Z,8.50
2019-02-27T20:08:18.760Z,8.50
2019-02-27T20:11:07.335Z,8.40
2019-02-27T20:13:36.518Z,8.30
2019-02-27T20:16:05.819Z,8.30
2019-02-27T20:18:35.405Z,8.20
2019-02-27T20:21:04.525Z,8.20
2019-02-27T20:23:33.877Z,8.10
2019-02-27T20:26:02.986Z,8.10
2019-02-27T20:28:34.517Z,8.10
2019-02-27T20:31:03.957Z,8.00
2019-02-27T20:33:34.293Z,8.00
2019-02-27T20:36:04.115Z,7.90
2019-02-27T20:38:33.906Z,7.90
2019-02-27T20:41:06.005Z,7.80
2019-02-27T20:43:34.657Z,7.80
2019-02-27T20:46:04.429Z,7.70
2019-02-27T20:48:35.768Z,7.70
2019-02-27T20:51:17.947Z,7.70
2019-02-27T20:53:46.970Z,7.60
2019-02-27T20:56:17.488Z,7.50
2019-02-27T20:58:51.053Z,7.50
2019-02-27T21:01:18.559Z,7.50
2019-02-27T21:03:47.542Z,7.40
2019-02-27T21:06:16.981Z,7.30
2019-02-27T21:08:46.857Z,7.30
2019-02-27T21:11:16.079Z,7.20
2019-02-27T21:13:49.416Z,7.20
2019-02-27T21:16:15.987Z,7.10
2019-02-27T21:18:45.674Z,7.10
2019-02-27T21:21:17.061Z,6.90
2019-02-27T21:23:48.127Z,6.90
2019-02-27T21:26:22.922Z,6.80
2019-02-27T21:28:58.642Z,6.70
2019-02-27T21:31:27.560Z,6.70
2019-02-27T21:33:55.698Z,6.70
2019-02-27T21:36:24.719Z,6.60
2019-02-27T21:38:53.899Z,6.60
2019-02-27T21:41:22.800Z,6.50
2019-02-27T21:43:52.126Z,6.40
2019-02-27T21:46:30.792Z,6.30
2019-02-27T21:48:59.558Z,6.20
2019-02-27T21:51:28.326Z,6.10
2019-02-27T21:53:57.322Z,6.10
2019-02-27T21:56:26.598Z,6.10
2019-02-27T21:58:55.417Z,6.00
2019-02-27T22:01:25.147Z,5.80
2019-02-27T22:03:54.401Z,5.70
2019-02-27T22:06:27.469Z,5.60
2019-02-27T22:08:57.524Z,5.50
2019-02-27T22:11:27.102Z,5.40
2019-02-27T22:13:56.962Z,5.30
2019-02-27T22:16:29.598Z,5.20
2019-02-27T22:18:56.865Z,5.20
2019-02-27T22:21:25.857Z,5.20
2019-02-27T22:23:54.634Z,5.10
2019-02-27T22:26:23.726Z,5.10
2019-02-27T22:28:54.390Z,5.00
2019-02-27T22:31:23.550Z,4.90
2019-02-27T22:33:53.135Z,4.90
2019-02-27T22:36:23.072Z,4.80
2019-02-27T22:38:51.883Z,4.80
2019-02-27T22:41:20.876Z,4.80
2019-02-27T22:43:49.679Z,4.80
2019-02-27T22:46:18.807Z,4.70
2019-02-27T22:48:47.810Z,4.70
2019-02-27T22:51:16.582Z,4.60
2019-02-27T22:53:45.732Z,4.50
2019-02-27T22:56:16.868Z,4.50
2019-02-27T22:58:45.450Z,4.50
2019-02-27T23:01:27.854Z,4.60
2019-02-27T23:04:02.641Z,4.60
2019-02-27T23:06:31.418Z,4.60
2019-02-27T23:09:00.464Z,4.60
2019-02-27T23:11:29.633Z,4.60
2019-02-27T23:13:58.646Z,4.60
2019-02-27T23:16:29.782Z,4.70
2019-02-27T23:18:58.291Z,4.70
2019-02-27T23:21:28.101Z,4.70
2019-02-27T23:23:56.996Z,4.70
2019-02-27T23:26:25.982Z,4.70
2019-02-27T23:28:54.779Z,4.70
2019-02-27T23:31:23.844Z,4.80
2019-02-27T23:33:52.593Z,4.80
2019-02-27T23:36:22.767Z,4.80
2019-02-27T23:38:51.740Z,4.90
2019-02-27T23:41:23.188Z,4.90
2019-02-27T23:43:51.615Z,4.90
2019-02-27T23:46:20.721Z,4.90
2019-02-27T23:48:50.095Z,4.90
2019-02-27T23:51:18.894Z,4.90
2019-02-27T23:53:47.731Z,4.90
2019-02-27T23:56:20.309Z,4.90
2019-02-27T23:58:47.435Z,4.90
