createdAt,value
2022-10-23T00:00:31.000Z,-1
2022-10-23T00:02:56.000Z,-1
2022-10-23T00:05:22.000Z,-1
2022-10-23T00:07:47.000Z,-1
2022-10-23T00:10:14.000Z,-1
2022-10-23T00:12:39.000Z,-1
2022-10-23T00:15:05.000Z,-1
2022-10-23T00:17:30.000Z,-1
2022-10-23T00:19:56.000Z,-1
2022-10-23T00:22:21.000Z,-1
2022-10-23T00:24:47.000Z,-1
2022-10-23T00:27:13.000Z,-1
2022-10-23T00:29:39.000Z,-1
2022-10-23T00:32:04.000Z,-1
2022-10-23T00:34:30.000Z,-1
2022-10-23T00:36:55.000Z,-1
2022-10-23T00:39:21.000Z,-1
2022-10-23T00:41:46.000Z,-1
2022-10-23T00:44:13.000Z,-1
2022-10-23T00:46:39.000Z,-1
2022-10-23T00:49:04.000Z,-1
2022-10-23T00:51:30.000Z,-1
2022-10-23T00:53:56.000Z,-1
2022-10-23T00:56:21.000Z,-1
2022-10-23T00:58:46.000Z,-1
2022-10-23T01:01:15.000Z,-1
2022-10-23T01:03:41.000Z,-1
2022-10-23T01:06:07.000Z,-1
2022-10-23T01:08:33.000Z,-1
2022-10-23T01:11:03.000Z,-1
2022-10-23T01:13:28.000Z,-1
2022-10-23T01:15:53.000Z,-1
2022-10-23T01:18:20.000Z,-1
2022-10-23T01:20:46.000Z,-1
2022-10-23T01:23:11.000Z,-1
2022-10-23T01:25:38.000Z,-1
2022-10-23T01:28:04.000Z,-1
2022-10-23T01:30:31.000Z,-1
2022-10-23T01:32:56.000Z,-1
2022-10-23T01:35:23.000Z,-1
2022-10-23T01:37:49.000Z,-1
2022-10-23T01:40:15.000Z,-1
2022-10-23T01:42:40.000Z,-1
2022-10-23T01:45:10.000Z,-1
2022-10-23T01:47:34.000Z,-1
2022-10-23T01:52:24.000Z,-1
2022-10-23T01:54:51.000Z,-1
2022-10-23T01:57:16.000Z,-1
2022-10-23T01:59:41.000Z,-1
2022-10-23T02:02:08.000Z,-1
2022-10-23T02:04:32.000Z,-1
2022-10-23T02:07:01.000Z,-1
2022-10-23T02:09:26.000Z,-1
2022-10-23T02:11:54.000Z,-1
2022-10-23T02:14:21.000Z,-1
2022-10-23T02:16:47.000Z,-1
2022-10-23T02:19:12.000Z,-1
2022-10-23T02:21:39.000Z,-1
2022-10-23T02:24:04.000Z,-1
2022-10-23T02:26:31.000Z,-1
2022-10-23T02:28:57.000Z,-1
2022-10-23T02:31:22.000Z,-1
2022-10-23T02:33:48.000Z,-1
2022-10-23T02:36:16.000Z,-1
2022-10-23T02:38:42.000Z,-1
2022-10-23T02:41:07.000Z,-1
2022-10-23T02:43:33.000Z,-1
2022-10-23T02:45:59.000Z,-1
2022-10-23T02:48:24.000Z,-1
2022-10-23T02:50:51.000Z,-1
2022-10-23T02:53:18.000Z,-1
2022-10-23T02:55:43.000Z,-1
2022-10-23T02:58:09.000Z,-1
2022-10-23T03:00:34.000Z,-1
2022-10-23T03:03:00.000Z,-1
2022-10-23T03:05:26.000Z,-1
2022-10-23T03:07:51.000Z,-1
2022-10-23T03:10:18.000Z,-1
2022-10-23T03:12:44.000Z,-1
2022-10-23T03:15:10.000Z,-1
2022-10-23T03:17:35.000Z,-1
2022-10-23T03:20:05.000Z,-1
2022-10-23T03:22:30.000Z,-1
2022-10-23T03:24:57.000Z,-1
2022-10-23T03:27:22.000Z,-1
2022-10-23T03:29:48.000Z,-1
2022-10-23T03:32:14.000Z,-1
2022-10-23T03:34:41.000Z,-1
2022-10-23T03:37:09.000Z,-1
2022-10-23T03:39:36.000Z,-1
2022-10-23T03:42:01.000Z,-1
2022-10-23T03:44:27.000Z,-1
2022-10-23T03:46:52.000Z,-1
2022-10-23T03:49:19.000Z,-1
2022-10-23T03:51:44.000Z,-1
2022-10-23T03:56:37.000Z,-1
2022-10-23T03:59:04.000Z,-1
2022-10-23T04:01:31.000Z,-1
2022-10-23T04:03:55.000Z,-1
2022-10-23T04:06:21.000Z,-1
2022-10-23T04:08:47.000Z,-1
2022-10-23T04:11:13.000Z,-1
2022-10-23T04:13:39.000Z,-1
2022-10-23T04:16:04.000Z,-1
2022-10-23T04:18:31.000Z,-1
2022-10-23T04:20:58.000Z,-1
2022-10-23T04:23:23.000Z,-1
2022-10-23T04:25:51.000Z,-1
2022-10-23T04:28:17.000Z,-1
2022-10-23T04:30:43.000Z,-1
2022-10-23T04:33:10.000Z,-1
2022-10-23T04:35:36.000Z,-1
2022-10-23T04:38:03.000Z,-1
2022-10-23T04:40:32.000Z,-1
2022-10-23T04:42:59.000Z,-1
2022-10-23T04:45:24.000Z,9.2
2022-10-23T04:47:50.000Z,8.6
2022-10-23T04:50:17.000Z,8
2022-10-23T04:52:42.000Z,7.97
2022-10-23T04:55:08.000Z,7.62
2022-10-23T04:57:35.000Z,8
2022-10-23T05:00:05.000Z,7.28
2022-10-23T05:02:27.000Z,7.6
2022-10-23T05:04:53.000Z,7.93
2022-10-23T05:09:45.000Z,7.87
2022-10-23T05:12:11.000Z,8.15
2022-10-23T05:14:38.000Z,7.85
2022-10-23T05:17:05.000Z,7.7
2022-10-23T05:19:30.000Z,7.9
2022-10-23T05:21:57.000Z,7.75
2022-10-23T05:24:22.000Z,7.6
2022-10-23T05:26:50.000Z,7.4
2022-10-23T05:29:17.000Z,6.95
2022-10-23T05:31:45.000Z,6.35
2022-10-23T05:34:12.000Z,6.5
2022-10-23T05:36:37.000Z,7.33
2022-10-23T05:39:03.000Z,7.3
2022-10-23T05:41:31.000Z,7.28
2022-10-23T05:43:59.000Z,7.58
2022-10-23T05:46:24.000Z,7.65
2022-10-23T05:48:51.000Z,8.38
2022-10-23T05:51:17.000Z,8.3
2022-10-23T05:53:42.000Z,8.05
2022-10-23T05:56:09.000Z,8.33
2022-10-23T05:58:36.000Z,8.2
2022-10-23T06:01:05.000Z,8.83
2022-10-23T06:03:28.000Z,9.23
2022-10-23T06:05:54.000Z,9.13
2022-10-23T06:08:24.000Z,10.5
2022-10-23T06:10:49.000Z,8.6
2022-10-23T06:13:15.000Z,8.13
2022-10-23T06:15:41.000Z,9
2022-10-23T06:18:08.000Z,8.27
2022-10-23T06:20:34.000Z,7.47
2022-10-23T06:23:01.000Z,6.92
2022-10-23T06:27:54.000Z,6.22
2022-10-23T06:30:19.000Z,5.83
2022-10-23T06:32:45.000Z,5.85
2022-10-23T06:35:12.000Z,5.28
2022-10-23T06:37:39.000Z,4.75
2022-10-23T06:40:06.000Z,5.08
2022-10-23T06:42:39.000Z,6.7
2022-10-23T06:47:38.000Z,6.4
2022-10-23T06:50:06.000Z,5.75
2022-10-23T06:52:30.000Z,6.1
2022-10-23T06:55:00.000Z,5.7
2022-10-23T06:57:25.000Z,6.08
2022-10-23T06:59:51.000Z,5.97
2022-10-23T07:02:17.000Z,6.33
2022-10-23T07:04:43.000Z,6.45
2022-10-23T07:07:10.000Z,6.3
2022-10-23T07:09:38.000Z,5.8
2022-10-23T07:14:32.000Z,5.25
2022-10-23T07:16:59.000Z,4.97
2022-10-23T07:19:25.000Z,5
2022-10-23T07:21:54.000Z,5.7
2022-10-23T07:24:21.000Z,5.33
2022-10-23T07:29:18.000Z,6.55
2022-10-23T07:31:45.000Z,6.85
2022-10-23T07:34:11.000Z,6.65
2022-10-23T07:36:38.000Z,9.13
2022-10-23T07:39:05.000Z,11.03
2022-10-23T07:41:31.000Z,10.18
2022-10-23T07:43:57.000Z,8.63
2022-10-23T07:46:24.000Z,7.9
2022-10-23T07:48:51.000Z,7.25
2022-10-23T07:51:17.000Z,7.28
2022-10-23T07:53:44.000Z,7.58
2022-10-23T07:56:09.000Z,7.72
2022-10-23T07:58:35.000Z,8.3
2022-10-23T08:01:05.000Z,8.35
2022-10-23T08:05:56.000Z,9.43
2022-10-23T08:08:23.000Z,9.57
2022-10-23T08:10:49.000Z,9.28
2022-10-23T08:13:15.000Z,9.25
2022-10-23T08:15:42.000Z,9.9
2022-10-23T08:18:08.000Z,10.8
2022-10-23T08:20:34.000Z,10.38
2022-10-23T08:23:00.000Z,11.28
2022-10-23T08:27:57.000Z,12.1
2022-10-23T08:30:23.000Z,12.1
2022-10-23T08:32:49.000Z,12.03
2022-10-23T08:35:15.000Z,12
2022-10-23T08:37:41.000Z,13.08
2022-10-23T08:40:08.000Z,13.2
2022-10-23T08:42:34.000Z,13.9
2022-10-23T08:45:00.000Z,13.8
2022-10-23T08:47:26.000Z,14.15
2022-10-23T08:49:52.000Z,14.63
2022-10-23T08:54:44.000Z,15.72
2022-10-23T08:57:10.000Z,15.15
2022-10-23T08:59:35.000Z,14.53
2022-10-23T09:02:05.000Z,16.27
2022-10-23T09:04:30.000Z,15.9
2022-10-23T09:06:56.000Z,15.9
2022-10-23T09:09:25.000Z,15.95
2022-10-23T09:11:49.000Z,15.6
2022-10-23T09:14:16.000Z,16.3
2022-10-23T09:16:42.000Z,15.4
2022-10-23T09:19:08.000Z,15.47
2022-10-23T09:21:35.000Z,15.5
2022-10-23T09:24:00.000Z,15.8
2022-10-23T09:26:26.000Z,15.8
2022-10-23T09:28:52.000Z,16
2022-10-23T09:31:18.000Z,15.87
2022-10-23T09:33:47.000Z,17
2022-10-23T09:36:18.000Z,17.57
2022-10-23T09:38:44.000Z,17.8
2022-10-23T09:41:10.000Z,18.53
2022-10-23T09:43:35.000Z,19.15
2022-10-23T09:46:03.000Z,18.7
2022-10-23T09:48:27.000Z,18.6
2022-10-23T09:50:55.000Z,19.65
2022-10-23T09:53:21.000Z,18.85
2022-10-23T09:55:47.000Z,20.6
2022-10-23T09:58:13.000Z,21
2022-10-23T10:00:39.000Z,20.77
2022-10-23T10:03:05.000Z,20.75
2022-10-23T10:05:31.000Z,19.82
2022-10-23T10:07:56.000Z,20.43
2022-10-23T10:10:24.000Z,21.15
2022-10-23T10:12:51.000Z,21.12
2022-10-23T10:15:17.000Z,21.35
2022-10-23T10:17:45.000Z,21.55
2022-10-23T10:20:17.000Z,21.95
2022-10-23T10:22:44.000Z,23.22
2022-10-23T10:25:10.000Z,22
2022-10-23T10:27:36.000Z,22.5
2022-10-23T10:30:03.000Z,21.7
2022-10-23T10:32:27.000Z,21.3
2022-10-23T10:34:55.000Z,22.8
2022-10-23T10:37:25.000Z,24.05
2022-10-23T10:39:54.000Z,26.48
2022-10-23T10:42:21.000Z,42.88
2022-10-23T10:44:46.000Z,44.08
2022-10-23T10:47:11.000Z,39.67
2022-10-23T10:49:45.000Z,36.8
2022-10-23T10:52:12.000Z,34.3
2022-10-23T10:54:40.000Z,33.2
2022-10-23T10:57:08.000Z,31.45
2022-10-23T10:59:36.000Z,28.23
2022-10-23T11:02:02.000Z,27.45
2022-10-23T11:04:29.000Z,26
2022-10-23T11:06:55.000Z,23.7
2022-10-23T11:09:21.000Z,22.8
2022-10-23T11:11:47.000Z,22.1
2022-10-23T11:14:15.000Z,21.77
2022-10-23T11:16:42.000Z,21.12
2022-10-23T11:19:09.000Z,22.3
2022-10-23T11:21:34.000Z,21.97
2022-10-23T11:23:59.000Z,23.18
2022-10-23T11:26:27.000Z,23.95
2022-10-23T11:31:24.000Z,24.85
2022-10-23T11:33:52.000Z,25.62
2022-10-23T11:36:18.000Z,26.77
2022-10-23T11:38:45.000Z,26.9
2022-10-23T11:41:12.000Z,25.67
2022-10-23T11:46:18.000Z,24.27
2022-10-23T11:48:44.000Z,23.27
2022-10-23T11:51:10.000Z,21.87
2022-10-23T11:53:39.000Z,22.13
2022-10-23T11:56:06.000Z,21.62
2022-10-23T11:58:38.000Z,23.47
2022-10-23T12:01:08.000Z,23.67
2022-10-23T12:03:40.000Z,23.47
2022-10-23T12:06:07.000Z,25.65
2022-10-23T12:08:38.000Z,25.9
2022-10-23T12:11:04.000Z,25.62
2022-10-23T12:13:33.000Z,25.48
2022-10-23T12:16:00.000Z,24.55
2022-10-23T12:18:29.000Z,25.17
2022-10-23T12:20:54.000Z,25.8
2022-10-23T12:23:20.000Z,26.9
2022-10-23T12:25:49.000Z,26.6
2022-10-23T12:28:20.000Z,27.62
2022-10-23T12:30:47.000Z,28.15
2022-10-23T12:33:15.000Z,29.63
2022-10-23T12:35:42.000Z,28.35
2022-10-23T12:38:13.000Z,27.3
2022-10-23T12:40:39.000Z,26.52
2022-10-23T12:43:07.000Z,26.82
2022-10-23T12:45:32.000Z,26.57
2022-10-23T12:47:57.000Z,28.5
2022-10-23T12:50:26.000Z,26.8
2022-10-23T12:52:58.000Z,27.3
2022-10-23T12:55:23.000Z,25.8
2022-10-23T12:57:49.000Z,25.9
2022-10-23T13:00:21.000Z,24.57
2022-10-23T13:02:45.000Z,24.1
2022-10-23T13:05:11.000Z,24.47
2022-10-23T13:07:36.000Z,23.77
2022-10-23T13:10:02.000Z,24.4
2022-10-23T13:12:27.000Z,25.3
2022-10-23T13:14:54.000Z,25.3
2022-10-23T13:17:21.000Z,25.93
2022-10-23T13:19:47.000Z,26.62
2022-10-23T13:22:17.000Z,26.73
2022-10-23T13:24:43.000Z,27.57
2022-10-23T13:27:14.000Z,26.45
2022-10-23T13:29:48.000Z,26.27
2022-10-23T13:32:14.000Z,26.97
2022-10-23T13:34:45.000Z,26.9
2022-10-23T13:37:15.000Z,27.7
2022-10-23T13:39:44.000Z,27.03
2022-10-23T13:42:10.000Z,27.93
2022-10-23T13:44:36.000Z,27.67
2022-10-23T13:47:04.000Z,28.02
2022-10-23T13:49:30.000Z,26.37
2022-10-23T13:51:56.000Z,27.13
2022-10-23T13:54:29.000Z,28.77
2022-10-23T13:56:57.000Z,28.27
2022-10-23T13:59:34.000Z,29.82
2022-10-23T14:04:37.000Z,31.4
2022-10-23T14:07:06.000Z,30.72
2022-10-23T14:09:35.000Z,29.45
2022-10-23T14:12:06.000Z,27.65
2022-10-23T14:14:33.000Z,28.57
2022-10-23T14:17:01.000Z,29.23
2022-10-23T14:19:25.000Z,27.42
2022-10-23T14:21:53.000Z,26.77
2022-10-23T14:24:21.000Z,27.07
2022-10-23T14:26:48.000Z,26.07
2022-10-23T14:29:13.000Z,25.97
2022-10-23T14:31:44.000Z,26.12
2022-10-23T14:34:12.000Z,26.52
2022-10-23T14:36:40.000Z,27.6
2022-10-23T14:39:08.000Z,26.52
2022-10-23T14:41:34.000Z,26.65
2022-10-23T14:44:05.000Z,26.93
2022-10-23T14:46:32.000Z,27.07
2022-10-23T14:48:58.000Z,27.58
2022-10-23T14:51:23.000Z,28.95
2022-10-23T14:53:50.000Z,29.03
2022-10-23T14:56:16.000Z,28.98
2022-10-23T14:58:42.000Z,29.82
2022-10-23T15:01:13.000Z,31.25
2022-10-23T15:03:38.000Z,31.42
2022-10-23T15:06:05.000Z,32.55
2022-10-23T15:08:31.000Z,33
2022-10-23T15:10:56.000Z,34.9
2022-10-23T15:13:22.000Z,37.03
2022-10-23T15:15:48.000Z,37.4
2022-10-23T15:18:15.000Z,38.03
2022-10-23T15:20:41.000Z,37.75
2022-10-23T15:23:07.000Z,38.17
2022-10-23T15:25:32.000Z,38.1
2022-10-23T15:27:58.000Z,38.83
2022-10-23T15:30:24.000Z,38.83
2022-10-23T15:32:51.000Z,38.75
2022-10-23T15:35:16.000Z,37.17
2022-10-23T15:37:41.000Z,38.35
2022-10-23T15:40:10.000Z,36.43
2022-10-23T15:42:36.000Z,35.6
2022-10-23T15:45:04.000Z,36.08
2022-10-23T15:47:29.000Z,35.08
2022-10-23T15:49:55.000Z,35.17
2022-10-23T15:52:23.000Z,36.15
2022-10-23T15:54:49.000Z,35.65
2022-10-23T15:57:15.000Z,36.15
2022-10-23T15:59:42.000Z,37.1
2022-10-23T16:02:07.000Z,37.07
2022-10-23T16:04:33.000Z,36.73
2022-10-23T16:06:59.000Z,36.75
2022-10-23T16:09:25.000Z,36.33
2022-10-23T16:11:51.000Z,36.97
2022-10-23T16:14:18.000Z,36.83
2022-10-23T16:16:43.000Z,37.08
2022-10-23T16:19:09.000Z,38.1
2022-10-23T16:21:35.000Z,38.15
2022-10-23T16:24:00.000Z,38.3
2022-10-23T16:26:27.000Z,36.93
2022-10-23T16:28:54.000Z,37.88
2022-10-23T16:31:19.000Z,37.78
2022-10-23T16:33:45.000Z,37.33
2022-10-23T16:36:10.000Z,38.97
2022-10-23T16:38:36.000Z,37.93
2022-10-23T16:41:04.000Z,37.57
2022-10-23T16:43:28.000Z,39.45
2022-10-23T16:45:54.000Z,39.9
2022-10-23T16:48:19.000Z,40
2022-10-23T16:50:47.000Z,41.3
2022-10-23T16:53:13.000Z,41.7
2022-10-23T16:55:39.000Z,41.58
2022-10-23T16:58:04.000Z,42.5
2022-10-23T17:00:30.000Z,43.03
2022-10-23T17:02:56.000Z,41.97
2022-10-23T17:05:22.000Z,42.55
2022-10-23T17:07:47.000Z,42.07
2022-10-23T17:10:14.000Z,41.43
2022-10-23T17:12:40.000Z,41.33
2022-10-23T17:15:08.000Z,40.12
2022-10-23T17:17:33.000Z,39.98
2022-10-23T17:20:00.000Z,39.85
2022-10-23T17:22:26.000Z,38.07
2022-10-23T17:24:50.000Z,39.5
2022-10-23T17:27:16.000Z,37.83
2022-10-23T17:29:42.000Z,36.95
2022-10-23T17:32:08.000Z,38.65
2022-10-23T17:34:33.000Z,37.5
2022-10-23T17:37:00.000Z,39.07
2022-10-23T17:39:27.000Z,37.85
2022-10-23T17:41:52.000Z,39.38
2022-10-23T17:44:18.000Z,38.27
2022-10-23T17:46:44.000Z,37.9
2022-10-23T17:49:12.000Z,37.75
2022-10-23T17:51:36.000Z,36.6
2022-10-23T17:54:03.000Z,36.17
2022-10-23T17:56:28.000Z,35.83
2022-10-23T17:58:55.000Z,34.2
2022-10-23T18:01:20.000Z,33.95
2022-10-23T18:03:47.000Z,33
2022-10-23T18:06:12.000Z,31.35
2022-10-23T18:08:38.000Z,29.6
2022-10-23T18:11:05.000Z,30.87
2022-10-23T18:13:30.000Z,28.83
2022-10-23T18:15:56.000Z,27.67
2022-10-23T18:18:23.000Z,26.73
2022-10-23T18:20:48.000Z,25.37
2022-10-23T18:23:13.000Z,24.35
2022-10-23T18:28:05.000Z,22.6
2022-10-23T18:30:32.000Z,19.83
2022-10-23T18:32:57.000Z,17
2022-10-23T18:35:23.000Z,17.73
2022-10-23T18:37:49.000Z,16.52
2022-10-23T18:40:17.000Z,15.65
2022-10-23T18:42:43.000Z,14.58
2022-10-23T18:45:07.000Z,13.88
2022-10-23T18:47:32.000Z,12.7
2022-10-23T18:49:59.000Z,12.25
2022-10-23T18:52:24.000Z,11.5
2022-10-23T18:54:52.000Z,10.15
2022-10-23T18:57:17.000Z,10.78
2022-10-23T18:59:47.000Z,9.6
2022-10-23T19:02:09.000Z,9.05
2022-10-23T19:04:34.000Z,8.53
2022-10-23T19:07:01.000Z,7.62
2022-10-23T19:09:28.000Z,8
2022-10-23T19:11:53.000Z,7
2022-10-23T19:14:19.000Z,7.03
2022-10-23T19:16:46.000Z,6.37
2022-10-23T19:19:11.000Z,6.33
2022-10-23T19:21:37.000Z,5.9
2022-10-23T19:24:05.000Z,5.72
2022-10-23T19:26:30.000Z,5.63
2022-10-23T19:28:57.000Z,5.65
2022-10-23T19:31:22.000Z,5.6
2022-10-23T19:33:48.000Z,5.33
2022-10-23T19:36:14.000Z,5.2
2022-10-23T19:38:40.000Z,5
2022-10-23T19:41:06.000Z,4.92
2022-10-23T19:43:31.000Z,4.75
2022-10-23T19:45:57.000Z,5
2022-10-23T19:48:23.000Z,4.4
2022-10-23T19:50:49.000Z,4.33
2022-10-23T19:53:16.000Z,4.2
2022-10-23T19:55:41.000Z,3.9
2022-10-23T19:58:07.000Z,4.1
2022-10-23T20:00:33.000Z,3.8
2022-10-23T20:02:59.000Z,4.17
2022-10-23T20:05:26.000Z,3.87
2022-10-23T20:07:51.000Z,3.72
2022-10-23T20:10:17.000Z,3.8
2022-10-23T20:15:09.000Z,3.62
2022-10-23T20:17:35.000Z,3.3
2022-10-23T20:20:00.000Z,3.25
2022-10-23T20:22:26.000Z,3
2022-10-23T20:24:52.000Z,3.33
2022-10-23T20:27:19.000Z,3.4
2022-10-23T20:29:45.000Z,3.1
2022-10-23T20:32:11.000Z,3
2022-10-23T20:34:36.000Z,3.08
2022-10-23T20:37:02.000Z,2.83
2022-10-23T20:39:28.000Z,2.85
2022-10-23T20:41:54.000Z,3.12
2022-10-23T20:44:19.000Z,2.7
2022-10-23T20:46:45.000Z,2.67
2022-10-23T20:49:11.000Z,2.63
2022-10-23T20:51:37.000Z,2.6
2022-10-23T20:54:04.000Z,2.5
2022-10-23T20:56:28.000Z,2.47
2022-10-23T20:58:55.000Z,2.6
2022-10-23T21:01:21.000Z,2.4
2022-10-23T21:03:47.000Z,2.3
2022-10-23T21:06:13.000Z,2.3
2022-10-23T21:08:39.000Z,2.67
2022-10-23T21:11:05.000Z,3.27
2022-10-23T21:13:30.000Z,3.22
2022-10-23T21:15:56.000Z,3.4
2022-10-23T21:18:25.000Z,3.9
2022-10-23T21:20:48.000Z,4.28
2022-10-23T21:23:16.000Z,5.03
2022-10-23T21:25:42.000Z,5.7
2022-10-23T21:28:08.000Z,6.95
2022-10-23T21:32:58.000Z,9.33
2022-10-23T21:35:24.000Z,10.03
2022-10-23T21:37:50.000Z,10.2
2022-10-23T21:40:16.000Z,11.4
2022-10-23T21:42:42.000Z,12.33
2022-10-23T21:45:09.000Z,15.23
2022-10-23T21:47:35.000Z,15.5
2022-10-23T21:49:59.000Z,15.35
2022-10-23T21:52:26.000Z,14.05
2022-10-23T21:54:52.000Z,13.88
2022-10-23T21:57:17.000Z,13.32
2022-10-23T21:59:44.000Z,14.63
2022-10-23T22:02:10.000Z,13.88
2022-10-23T22:04:35.000Z,13.6
2022-10-23T22:07:01.000Z,15.4
2022-10-23T22:09:28.000Z,16.77
2022-10-23T22:11:54.000Z,18.5
2022-10-23T22:14:20.000Z,37.2
2022-10-23T22:16:48.000Z,37.6
2022-10-23T22:19:11.000Z,36.3
2022-10-23T22:21:36.000Z,40.43
2022-10-23T22:24:05.000Z,41.23
2022-10-23T22:26:29.000Z,41.3
2022-10-23T22:28:55.000Z,48.15
2022-10-23T22:31:21.000Z,49.83
2022-10-23T22:33:46.000Z,44.23
2022-10-23T22:36:12.000Z,39.92
2022-10-23T22:38:37.000Z,37.27
2022-10-23T22:41:03.000Z,36.7
2022-10-23T22:43:31.000Z,34.1
2022-10-23T22:45:55.000Z,32.95
2022-10-23T22:48:22.000Z,30.53
2022-10-23T22:50:47.000Z,28.87
2022-10-23T22:53:12.000Z,27
2022-10-23T22:55:38.000Z,26.48
2022-10-23T22:58:04.000Z,24.1
2022-10-23T23:00:30.000Z,23.52
2022-10-23T23:02:56.000Z,22.1
2022-10-23T23:05:21.000Z,21.35
2022-10-23T23:07:47.000Z,20.15
2022-10-23T23:10:15.000Z,19.93
2022-10-23T23:12:40.000Z,19.65
2022-10-23T23:15:06.000Z,19.87
2022-10-23T23:17:32.000Z,19.67
2022-10-23T23:19:57.000Z,21.07
2022-10-23T23:24:49.000Z,20.95
2022-10-23T23:27:14.000Z,23.98
2022-10-23T23:29:41.000Z,24.47
2022-10-23T23:32:07.000Z,24.37
2022-10-23T23:34:33.000Z,24.8
2022-10-23T23:36:59.000Z,25.5
2022-10-23T23:39:24.000Z,27.6
2022-10-23T23:41:50.000Z,27.05
2022-10-23T23:44:17.000Z,26.82
2022-10-23T23:46:42.000Z,27.42
2022-10-23T23:49:09.000Z,28.57
2022-10-23T23:51:34.000Z,31
2022-10-23T23:53:59.000Z,37.1
2022-10-23T23:56:25.000Z,37.38
2022-10-23T23:58:51.000Z,41.75
