createdAt,value
2023-04-07T00:00:03.584Z,960.49
2023-04-07T00:01:03.564Z,960.54
2023-04-07T00:02:03.570Z,960.50
2023-04-07T00:03:03.578Z,960.51
2023-04-07T00:04:03.938Z,960.48
2023-04-07T00:05:03.543Z,960.48
2023-04-07T00:06:03.414Z,960.42
2023-04-07T00:07:03.386Z,960.44
2023-04-07T00:08:03.355Z,960.42
2023-04-07T00:09:03.327Z,960.38
2023-04-07T00:10:03.310Z,960.37
2023-04-07T00:11:03.289Z,960.37
2023-04-07T00:12:03.250Z,960.37
2023-04-07T00:13:03.217Z,960.38
2023-04-07T00:14:03.182Z,960.36
2023-04-07T00:15:03.167Z,960.32
2023-04-07T00:16:03.211Z,960.33
2023-04-07T00:17:03.116Z,960.31
2023-04-07T00:18:03.161Z,960.33
2023-04-07T00:19:03.064Z,960.34
2023-04-07T00:20:03.009Z,960.32
2023-04-07T00:21:02.995Z,960.26
2023-04-07T00:22:02.961Z,960.28
2023-04-07T00:23:02.926Z,960.25
2023-04-07T00:24:02.898Z,960.23
2023-04-07T00:25:02.868Z,960.21
2023-04-07T00:26:02.840Z,960.19
2023-04-07T00:27:02.839Z,960.16
2023-04-07T00:28:02.795Z,960.16
2023-04-07T00:29:02.753Z,960.18
2023-04-07T00:30:02.721Z,960.18
2023-04-07T00:31:02.723Z,960.18
2023-04-07T00:32:02.662Z,960.11
2023-04-07T00:33:02.647Z,960.14
2023-04-07T00:34:02.602Z,960.15
2023-04-07T00:35:02.654Z,960.11
2023-04-07T00:36:02.600Z,960.09
2023-04-07T00:37:02.516Z,960.09
2023-04-07T00:38:02.487Z,960.05
2023-04-07T00:39:02.459Z,960.02
2023-04-07T00:40:02.427Z,959.99
2023-04-07T00:41:02.507Z,960.00
2023-04-07T00:42:02.374Z,959.98
2023-04-07T00:43:02.369Z,959.96
2023-04-07T00:44:02.318Z,959.94
2023-04-07T00:45:02.289Z,959.97
2023-04-07T00:46:02.284Z,959.94
2023-04-07T00:47:02.232Z,959.93
2023-04-07T00:48:02.240Z,959.93
2023-04-07T00:49:02.175Z,959.97
2023-04-07T00:50:02.142Z,959.94
2023-04-07T00:51:02.112Z,959.90
2023-04-07T00:52:02.080Z,959.90
2023-04-07T00:53:02.074Z,959.90
2023-04-07T00:54:02.028Z,959.88
2023-04-07T00:55:01.998Z,959.82
2023-04-07T00:56:01.988Z,959.83
2023-04-07T00:57:01.957Z,959.81
2023-04-07T00:58:01.907Z,959.81
2023-04-07T00:59:01.902Z,959.82
2023-04-07T01:00:01.876Z,959.76
2023-04-07T01:01:01.828Z,959.75
2023-04-07T01:02:01.904Z,959.74
2023-04-07T01:03:02.003Z,959.73
2023-04-07T01:04:01.793Z,959.71
2023-04-07T01:05:01.876Z,959.71
2023-04-07T01:06:01.680Z,959.72
2023-04-07T01:07:01.645Z,959.71
2023-04-07T01:08:01.630Z,959.72
2023-04-07T01:09:01.595Z,959.73
2023-04-07T01:10:01.555Z,959.73
2023-04-07T01:11:01.529Z,959.71
2023-04-07T01:12:01.505Z,959.70
2023-04-07T01:13:01.473Z,959.72
2023-04-07T01:14:01.440Z,959.67
2023-04-07T01:15:01.432Z,959.68
2023-04-07T01:16:01.418Z,959.68
2023-04-07T01:17:01.358Z,959.65
2023-04-07T01:18:01.362Z,959.63
2023-04-07T01:19:01.302Z,959.64
2023-04-07T01:20:01.276Z,959.64
2023-04-07T01:21:01.243Z,959.64
2023-04-07T01:22:01.219Z,959.63
2023-04-07T01:23:01.179Z,959.62
2023-04-07T01:24:01.159Z,959.59
2023-04-07T01:25:01.122Z,959.63
2023-04-07T01:26:01.094Z,959.60
2023-04-07T01:27:01.069Z,959.57
2023-04-07T01:28:01.034Z,959.60
2023-04-07T01:29:01.010Z,959.58
2023-04-07T01:30:00.975Z,959.58
2023-04-07T01:31:00.978Z,959.54
2023-04-07T01:32:00.935Z,959.53
2023-04-07T01:33:00.949Z,959.55
2023-04-07T01:34:00.863Z,959.54
2023-04-07T01:35:00.843Z,959.54
2023-04-07T01:36:00.814Z,959.54
2023-04-07T01:37:00.798Z,959.55
2023-04-07T01:38:00.744Z,959.57
2023-04-07T01:39:00.726Z,959.58
2023-04-07T01:40:00.689Z,959.57
2023-04-07T01:41:00.666Z,959.57
2023-04-07T01:42:00.630Z,959.54
2023-04-07T01:43:00.603Z,959.54
2023-04-07T01:44:00.582Z,959.55
2023-04-07T01:45:00.547Z,959.54
2023-04-07T01:46:00.520Z,959.50
2023-04-07T01:47:00.549Z,959.55
2023-04-07T01:48:00.482Z,959.46
2023-04-07T01:49:00.430Z,959.48
2023-04-07T01:50:00.400Z,959.46
2023-04-07T01:51:00.383Z,959.49
2023-04-07T01:52:00.356Z,959.43
2023-04-07T01:53:00.317Z,959.41
2023-04-07T01:54:00.287Z,959.40
2023-04-07T01:55:00.256Z,959.42
2023-04-07T01:56:00.229Z,959.42
2023-04-07T01:57:00.201Z,959.39
2023-04-07T01:58:00.168Z,959.40
2023-04-07T01:59:00.218Z,959.40
2023-04-07T02:00:00.115Z,959.41
2023-04-07T02:01:00.128Z,959.38
2023-04-07T02:02:00.182Z,959.37
2023-04-07T02:03:00.278Z,959.35
2023-04-07T02:04:00.301Z,959.34
2023-04-07T02:04:59.972Z,959.30
2023-04-07T02:05:59.940Z,959.29
2023-04-07T02:06:59.919Z,959.31
2023-04-07T02:07:59.890Z,959.34
2023-04-07T02:08:59.857Z,959.28
2023-04-07T02:09:59.824Z,959.25
2023-04-07T02:10:59.801Z,959.28
2023-04-07T02:11:59.767Z,959.31
2023-04-07T02:12:59.735Z,959.26
2023-04-07T02:13:59.707Z,959.27
2023-04-07T02:14:59.679Z,959.23
2023-04-07T02:15:59.660Z,959.23
2023-04-07T02:16:59.620Z,959.25
2023-04-07T02:17:59.618Z,959.22
2023-04-07T02:18:59.582Z,959.18
2023-04-07T02:19:59.533Z,959.21
2023-04-07T02:20:59.503Z,959.13
2023-04-07T02:21:59.476Z,959.15
2023-04-07T02:22:59.446Z,959.12
2023-04-07T02:23:59.418Z,959.09
2023-04-07T02:24:59.389Z,959.06
2023-04-07T02:25:59.363Z,959.09
2023-04-07T02:26:59.331Z,959.05
2023-04-07T02:27:59.320Z,959.05
2023-04-07T02:28:59.276Z,959.06
2023-04-07T02:29:59.250Z,959.04
2023-04-07T02:30:59.213Z,959.00
2023-04-07T02:31:59.207Z,959.02
2023-04-07T02:32:59.210Z,958.98
2023-04-07T02:33:59.134Z,958.95
2023-04-07T02:34:59.117Z,958.97
2023-04-07T02:35:59.170Z,958.95
2023-04-07T02:36:59.086Z,958.93
2023-04-07T02:37:59.014Z,958.94
2023-04-07T02:38:58.998Z,958.95
2023-04-07T02:39:58.954Z,958.90
2023-04-07T02:40:58.933Z,958.94
2023-04-07T02:41:58.898Z,958.94
2023-04-07T02:42:58.871Z,958.93
2023-04-07T02:43:58.837Z,958.93
2023-04-07T02:44:58.808Z,958.89
2023-04-07T02:45:58.826Z,958.88
2023-04-07T02:46:58.756Z,958.85
2023-04-07T02:47:58.747Z,958.84
2023-04-07T02:48:58.692Z,958.76
2023-04-07T02:49:58.667Z,958.76
2023-04-07T02:50:58.654Z,958.68
2023-04-07T02:51:58.603Z,958.68
2023-04-07T02:52:58.572Z,958.64
2023-04-07T02:53:58.544Z,958.59
2023-04-07T02:54:58.513Z,958.56
2023-04-07T02:55:58.492Z,958.55
2023-04-07T02:56:58.458Z,958.56
2023-04-07T02:57:58.426Z,958.57
2023-04-07T02:58:58.399Z,958.59
2023-04-07T02:59:58.366Z,958.60
2023-04-07T03:00:58.358Z,958.62
2023-04-07T03:01:58.508Z,958.61
2023-04-07T03:02:58.440Z,958.60
2023-04-07T03:03:58.343Z,958.56
2023-04-07T03:04:58.223Z,958.55
2023-04-07T03:05:58.193Z,958.52
2023-04-07T03:06:58.190Z,958.50
2023-04-07T03:07:58.134Z,958.50
2023-04-07T03:08:58.104Z,958.56
2023-04-07T03:09:58.076Z,958.55
2023-04-07T03:10:58.047Z,958.59
2023-04-07T03:11:58.018Z,958.56
2023-04-07T03:12:57.987Z,958.54
2023-04-07T03:13:57.960Z,958.55
2023-04-07T03:14:57.929Z,958.54
2023-04-07T03:15:57.900Z,958.54
2023-04-07T03:16:57.888Z,958.50
2023-04-07T03:17:57.882Z,958.45
2023-04-07T03:18:57.825Z,958.46
2023-04-07T03:19:57.784Z,958.46
2023-04-07T03:20:57.769Z,958.52
2023-04-07T03:21:57.722Z,958.53
2023-04-07T03:22:57.712Z,958.53
2023-04-07T03:23:57.666Z,958.51
2023-04-07T03:24:57.632Z,958.54
2023-04-07T03:25:57.608Z,958.49
2023-04-07T03:26:57.612Z,958.53
2023-04-07T03:27:57.576Z,958.51
2023-04-07T03:28:57.517Z,958.49
2023-04-07T03:29:57.494Z,958.50
2023-04-07T03:30:57.529Z,958.45
2023-04-07T03:31:57.431Z,958.47
2023-04-07T03:32:57.464Z,958.48
2023-04-07T03:33:57.372Z,958.41
2023-04-07T03:34:57.350Z,958.41
2023-04-07T03:35:57.390Z,958.44
2023-04-07T03:36:57.287Z,958.46
2023-04-07T03:37:57.257Z,958.46
2023-04-07T03:38:57.240Z,958.44
2023-04-07T03:39:57.202Z,958.44
2023-04-07T03:40:57.169Z,958.42
2023-04-07T03:41:57.136Z,958.43
2023-04-07T03:42:57.111Z,958.44
2023-04-07T03:43:57.076Z,958.42
2023-04-07T03:44:57.045Z,958.41
2023-04-07T03:45:57.050Z,958.42
2023-04-07T03:46:56.993Z,958.42
2023-04-07T03:47:57.022Z,958.44
2023-04-07T03:48:56.927Z,958.41
2023-04-07T03:49:56.900Z,958.40
2023-04-07T03:50:56.867Z,958.38
2023-04-07T03:51:56.844Z,958.39
2023-04-07T03:52:56.811Z,958.39
2023-04-07T03:53:56.782Z,958.40
2023-04-07T03:54:56.777Z,958.41
2023-04-07T03:55:56.753Z,958.37
2023-04-07T03:56:56.691Z,958.39
2023-04-07T03:57:56.663Z,958.39
2023-04-07T03:58:56.633Z,958.37
2023-04-07T03:59:56.605Z,958.36
2023-04-07T04:00:56.574Z,958.35
2023-04-07T04:01:56.589Z,958.35
2023-04-07T04:02:56.658Z,958.33
2023-04-07T04:03:56.866Z,958.36
2023-04-07T04:04:56.501Z,958.37
2023-04-07T04:05:56.429Z,958.34
2023-04-07T04:06:56.398Z,958.37
2023-04-07T04:07:56.371Z,958.38
2023-04-07T04:08:56.339Z,958.35
2023-04-07T04:09:56.331Z,958.33
2023-04-07T04:10:56.307Z,958.31
2023-04-07T04:11:56.261Z,958.30
2023-04-07T04:12:56.232Z,958.31
2023-04-07T04:13:56.230Z,958.26
2023-04-07T04:14:56.165Z,958.27
2023-04-07T04:15:56.177Z,958.26
2023-04-07T04:16:56.113Z,958.23
2023-04-07T04:17:56.083Z,958.20
2023-04-07T04:18:56.047Z,958.24
2023-04-07T04:19:56.020Z,958.20
2023-04-07T04:20:55.988Z,958.15
2023-04-07T04:21:55.963Z,958.15
2023-04-07T04:22:55.945Z,958.12
2023-04-07T04:23:55.912Z,958.04
2023-04-07T04:24:55.872Z,958.03
2023-04-07T04:25:55.848Z,958.01
2023-04-07T04:26:55.835Z,958.03
2023-04-07T04:27:55.784Z,957.99
2023-04-07T04:28:55.756Z,958.02
2023-04-07T04:29:55.725Z,957.98
2023-04-07T04:30:55.713Z,958.03
2023-04-07T04:31:55.667Z,958.02
2023-04-07T04:32:55.769Z,958.02
2023-04-07T04:33:55.660Z,958.00
2023-04-07T04:34:55.581Z,958.01
2023-04-07T04:35:55.581Z,957.96
2023-04-07T04:36:55.555Z,957.98
2023-04-07T04:37:55.505Z,957.96
2023-04-07T04:38:55.460Z,957.93
2023-04-07T04:39:55.457Z,957.96
2023-04-07T04:40:55.406Z,957.98
2023-04-07T04:41:55.374Z,958.00
2023-04-07T04:42:55.363Z,958.01
2023-04-07T04:43:55.324Z,957.97
2023-04-07T04:44:55.284Z,957.99
2023-04-07T04:45:55.255Z,957.92
2023-04-07T04:46:55.293Z,957.89
2023-04-07T04:47:55.232Z,957.88
2023-04-07T04:48:55.168Z,957.86
2023-04-07T04:49:55.153Z,957.89
2023-04-07T04:50:55.106Z,957.85
2023-04-07T04:51:55.077Z,957.84
2023-04-07T04:52:55.049Z,957.84
2023-04-07T04:53:55.363Z,957.84
2023-04-07T04:54:54.989Z,957.88
2023-04-07T04:55:54.976Z,957.87
2023-04-07T04:56:54.934Z,957.87
2023-04-07T04:57:54.927Z,957.84
2023-04-07T04:58:54.897Z,957.81
2023-04-07T04:59:54.846Z,957.84
2023-04-07T05:00:54.819Z,957.86
2023-04-07T05:01:54.879Z,957.83
2023-04-07T05:02:55.066Z,957.79
2023-04-07T05:03:55.198Z,957.77
2023-04-07T05:04:54.882Z,957.79
2023-04-07T05:05:54.674Z,957.77
2023-04-07T05:06:54.636Z,957.81
2023-04-07T05:07:54.603Z,957.79
2023-04-07T05:08:54.588Z,957.84
2023-04-07T05:09:54.545Z,957.86
2023-04-07T05:10:54.516Z,957.85
2023-04-07T05:11:54.485Z,957.87
2023-04-07T05:12:54.456Z,957.86
2023-04-07T05:13:54.469Z,957.88
2023-04-07T05:14:54.414Z,957.88
2023-04-07T05:15:54.397Z,957.91
2023-04-07T05:16:54.349Z,957.93
2023-04-07T05:17:54.330Z,957.92
2023-04-07T05:18:54.274Z,957.90
2023-04-07T05:19:54.245Z,957.93
2023-04-07T05:20:54.216Z,957.93
2023-04-07T05:21:54.187Z,957.97
2023-04-07T05:22:54.159Z,957.92
2023-04-07T05:23:54.207Z,957.92
2023-04-07T05:24:54.097Z,957.88
2023-04-07T05:25:54.065Z,957.89
2023-04-07T05:26:54.041Z,957.89
2023-04-07T05:27:54.017Z,957.88
2023-04-07T05:28:53.991Z,957.87
2023-04-07T05:29:53.957Z,957.87
2023-04-07T05:30:53.948Z,957.87
2023-04-07T05:31:53.935Z,957.89
2023-04-07T05:32:53.893Z,957.89
2023-04-07T05:33:53.827Z,957.86
2023-04-07T05:34:53.801Z,957.87
2023-04-07T05:35:53.790Z,957.85
2023-04-07T05:36:53.758Z,957.87
2023-04-07T05:37:53.711Z,957.83
2023-04-07T05:38:53.682Z,957.82
2023-04-07T05:39:53.653Z,957.83
2023-04-07T05:40:53.623Z,957.84
2023-04-07T05:41:53.595Z,957.79
2023-04-07T05:42:53.564Z,957.79
2023-04-07T05:43:53.618Z,957.75
2023-04-07T05:44:53.505Z,957.79
2023-04-07T05:45:53.517Z,957.75
2023-04-07T05:46:53.463Z,957.73
2023-04-07T05:47:53.423Z,957.70
2023-04-07T05:48:53.388Z,957.71
2023-04-07T05:49:53.535Z,957.70
2023-04-07T05:50:53.326Z,957.71
2023-04-07T05:51:53.300Z,957.69
2023-04-07T05:52:53.269Z,957.69
2023-04-07T05:53:53.457Z,957.69
2023-04-07T05:54:53.209Z,957.70
2023-04-07T05:55:53.192Z,957.68
2023-04-07T05:56:53.150Z,957.64
2023-04-07T05:57:53.125Z,957.66
2023-04-07T05:58:53.091Z,957.67
2023-04-07T05:59:53.065Z,957.64
2023-04-07T06:00:53.031Z,957.64
2023-04-07T06:01:53.086Z,957.63
2023-04-07T06:02:53.123Z,957.65
2023-04-07T06:03:53.024Z,957.61
2023-04-07T06:04:52.947Z,957.65
2023-04-07T06:05:52.886Z,957.67
2023-04-07T06:06:52.854Z,957.66
2023-04-07T06:07:52.828Z,957.68
2023-04-07T06:08:52.799Z,957.70
2023-04-07T06:09:52.779Z,957.72
2023-04-07T06:10:52.735Z,957.74
2023-04-07T06:11:52.711Z,957.72
2023-04-07T06:12:52.682Z,957.72
2023-04-07T06:13:52.659Z,957.74
2023-04-07T06:14:52.628Z,957.76
2023-04-07T06:15:52.590Z,957.75
2023-04-07T06:16:52.582Z,957.78
2023-04-07T06:17:52.593Z,957.74
2023-04-07T06:18:52.524Z,957.73
2023-04-07T06:19:52.480Z,957.75
2023-04-07T06:20:52.444Z,957.72
2023-04-07T06:21:52.409Z,957.74
2023-04-07T06:22:52.384Z,957.71
2023-04-07T06:23:52.350Z,957.71
2023-04-07T06:24:52.326Z,957.72
2023-04-07T06:25:52.301Z,957.72
2023-04-07T06:26:52.265Z,957.67
2023-04-07T06:27:52.235Z,957.73
2023-04-07T06:28:52.210Z,957.69
2023-04-07T06:29:52.176Z,957.71
2023-04-07T06:30:52.187Z,957.67
2023-04-07T06:31:52.117Z,957.69
2023-04-07T06:32:52.122Z,957.71
2023-04-07T06:33:52.059Z,957.70
2023-04-07T06:34:52.052Z,957.69
2023-04-07T06:35:52.002Z,957.70
2023-04-07T06:36:51.986Z,957.72
2023-04-07T06:37:51.943Z,957.70
2023-04-07T06:38:51.916Z,957.70
2023-04-07T06:39:51.884Z,957.72
2023-04-07T06:40:51.860Z,957.70
2023-04-07T06:41:51.827Z,957.72
2023-04-07T06:42:51.797Z,957.68
2023-04-07T06:43:51.770Z,957.68
2023-04-07T06:44:51.751Z,957.68
2023-04-07T06:45:51.734Z,957.67
2023-04-07T06:46:51.690Z,957.64
2023-04-07T06:47:51.691Z,957.64
2023-04-07T06:48:51.624Z,957.67
2023-04-07T06:49:51.593Z,957.68
2023-04-07T06:50:51.812Z,957.66
2023-04-07T06:51:51.537Z,957.63
2023-04-07T06:52:51.512Z,957.64
2023-04-07T06:53:51.485Z,957.65
2023-04-07T06:54:51.454Z,957.68
2023-04-07T06:55:51.430Z,957.68
2023-04-07T06:56:53.471Z,957.70
2023-04-07T06:57:51.364Z,957.68
2023-04-07T06:58:51.335Z,957.68
2023-04-07T06:59:51.308Z,957.71
2023-04-07T07:00:51.280Z,957.72
2023-04-07T07:01:51.307Z,957.74
2023-04-07T07:02:51.334Z,957.74
2023-04-07T07:03:51.727Z,957.76
2023-04-07T07:04:51.186Z,957.77
2023-04-07T07:05:51.134Z,957.80
2023-04-07T07:06:51.126Z,957.77
2023-04-07T07:07:51.078Z,957.80
2023-04-07T07:08:51.050Z,957.82
2023-04-07T07:09:51.019Z,957.84
2023-04-07T07:10:50.997Z,957.87
2023-04-07T07:11:50.970Z,957.85
2023-04-07T07:12:50.952Z,957.89
2023-04-07T07:13:50.906Z,957.88
2023-04-07T07:14:50.881Z,957.91
2023-04-07T07:15:50.948Z,957.92
2023-04-07T07:16:50.822Z,957.91
2023-04-07T07:17:50.915Z,957.93
2023-04-07T07:18:50.765Z,957.88
2023-04-07T07:19:50.737Z,957.89
2023-04-07T07:20:50.729Z,957.86
2023-04-07T07:21:50.677Z,957.87
2023-04-07T07:22:50.670Z,957.86
2023-04-07T07:23:50.704Z,957.89
2023-04-07T07:24:50.594Z,957.87
2023-04-07T07:25:50.569Z,957.87
2023-04-07T07:26:50.543Z,957.85
2023-04-07T07:27:50.507Z,957.84
2023-04-07T07:28:50.482Z,957.84
2023-04-07T07:29:50.463Z,957.87
2023-04-07T07:30:50.428Z,957.83
2023-04-07T07:31:50.396Z,957.88
2023-04-07T07:32:50.399Z,957.87
2023-04-07T07:33:50.734Z,957.91
2023-04-07T07:34:50.305Z,957.88
2023-04-07T07:35:50.295Z,957.87
2023-04-07T07:36:50.246Z,957.91
2023-04-07T07:37:50.226Z,957.91
2023-04-07T07:38:50.213Z,957.88
2023-04-07T07:39:50.159Z,957.92
2023-04-07T07:40:50.130Z,957.87
2023-04-07T07:41:50.100Z,957.89
2023-04-07T07:42:50.073Z,957.91
2023-04-07T07:43:50.161Z,957.91
2023-04-07T07:44:50.028Z,957.91
2023-04-07T07:45:49.988Z,957.90
2023-04-07T07:46:49.978Z,957.91
2023-04-07T07:47:49.964Z,957.92
2023-04-07T07:48:49.897Z,957.89
2023-04-07T07:49:49.870Z,957.94
2023-04-07T07:50:49.840Z,957.95
2023-04-07T07:51:49.812Z,957.97
2023-04-07T07:52:49.790Z,957.94
2023-04-07T07:53:50.041Z,957.98
2023-04-07T07:54:49.750Z,957.99
2023-04-07T07:55:49.693Z,957.99
2023-04-07T07:56:49.668Z,958.01
2023-04-07T07:57:49.635Z,958.01
2023-04-07T07:58:49.605Z,958.04
2023-04-07T07:59:49.577Z,958.02
2023-04-07T08:00:49.551Z,958.06
2023-04-07T08:01:49.545Z,958.08
2023-04-07T08:02:49.537Z,958.08
2023-04-07T08:03:50.059Z,958.10
2023-04-07T08:04:49.470Z,958.11
2023-04-07T08:05:49.405Z,958.13
2023-04-07T08:06:49.375Z,958.16
2023-04-07T08:07:49.347Z,958.17
2023-04-07T08:08:49.321Z,958.18
2023-04-07T08:09:49.289Z,958.22
2023-04-07T08:10:49.278Z,958.20
2023-04-07T08:11:49.226Z,958.26
2023-04-07T08:12:49.207Z,958.31
2023-04-07T08:13:49.551Z,958.33
2023-04-07T08:14:49.145Z,958.36
2023-04-07T08:15:49.171Z,958.36
2023-04-07T08:16:49.091Z,958.35
2023-04-07T08:17:49.065Z,958.29
2023-04-07T08:18:49.269Z,958.37
2023-04-07T08:19:48.995Z,958.39
2023-04-07T08:20:48.967Z,958.39
2023-04-07T08:21:48.934Z,958.38
2023-04-07T08:22:48.908Z,958.44
2023-04-07T08:23:49.115Z,958.40
2023-04-07T08:24:48.854Z,958.40
2023-04-07T08:25:48.820Z,958.43
2023-04-07T08:26:48.814Z,958.44
2023-04-07T08:27:48.760Z,958.47
2023-04-07T08:28:48.733Z,958.53
2023-04-07T08:29:48.709Z,958.51
2023-04-07T08:30:48.675Z,958.49
2023-04-07T08:31:48.717Z,958.50
2023-04-07T08:32:48.704Z,958.48
2023-04-07T08:33:48.817Z,958.51
2023-04-07T08:34:48.565Z,958.57
2023-04-07T08:35:48.621Z,958.56
2023-04-07T08:36:48.498Z,958.58
2023-04-07T08:37:48.468Z,958.60
2023-04-07T08:38:48.442Z,958.57
2023-04-07T08:39:48.413Z,958.60
2023-04-07T08:40:48.382Z,958.58
2023-04-07T08:41:48.372Z,958.61
2023-04-07T08:42:48.362Z,958.63
2023-04-07T08:43:48.499Z,958.65
2023-04-07T08:44:48.269Z,958.69
2023-04-07T08:45:48.234Z,958.67
2023-04-07T08:46:48.228Z,958.72
2023-04-07T08:47:48.299Z,958.71
2023-04-07T08:48:48.148Z,958.71
2023-04-07T08:49:48.115Z,958.69
2023-04-07T08:50:48.090Z,958.72
2023-04-07T08:51:48.057Z,958.77
2023-04-07T08:52:48.035Z,958.80
2023-04-07T08:53:48.175Z,958.81
2023-04-07T08:54:47.977Z,958.81
2023-04-07T08:55:47.940Z,958.78
2023-04-07T08:56:47.917Z,958.82
2023-04-07T08:57:47.895Z,958.81
2023-04-07T08:58:47.875Z,958.86
2023-04-07T08:59:47.828Z,958.87
2023-04-07T09:00:47.824Z,958.88
2023-04-07T09:01:47.805Z,958.89
2023-04-07T09:02:47.858Z,958.85
2023-04-07T09:03:47.942Z,958.87
2023-04-07T09:04:47.680Z,958.86
2023-04-07T09:05:47.678Z,958.91
2023-04-07T09:06:47.624Z,958.89
2023-04-07T09:07:47.625Z,958.88
2023-04-07T09:08:47.568Z,958.92
2023-04-07T09:09:47.529Z,958.92
2023-04-07T09:10:47.504Z,958.96
2023-04-07T09:11:47.473Z,958.95
2023-04-07T09:12:47.447Z,958.97
2023-04-07T09:13:47.598Z,959.00
2023-04-07T09:14:47.413Z,959.03
2023-04-07T09:15:47.368Z,959.00
2023-04-07T09:16:47.400Z,959.05
2023-04-07T09:17:47.338Z,959.02
2023-04-07T09:18:47.270Z,959.07
2023-04-07T09:19:47.245Z,959.07
2023-04-07T09:20:47.212Z,959.05
2023-04-07T09:21:47.187Z,959.06
2023-04-07T09:22:47.154Z,959.06
2023-04-07T09:23:47.353Z,959.05
2023-04-07T09:24:47.101Z,959.03
2023-04-07T09:25:47.068Z,959.02
2023-04-07T09:26:47.040Z,959.05
2023-04-07T09:27:47.010Z,959.03
2023-04-07T09:28:46.984Z,959.08
2023-04-07T09:29:46.950Z,959.04
2023-04-07T09:30:46.950Z,959.02
2023-04-07T09:31:46.966Z,959.05
2023-04-07T09:32:46.889Z,959.02
2023-04-07T09:33:47.024Z,959.04
2023-04-07T09:34:46.812Z,959.07
2023-04-07T09:35:46.799Z,959.05
2023-04-07T09:36:46.755Z,959.08
2023-04-07T09:37:46.723Z,959.12
2023-04-07T09:38:46.698Z,959.06
2023-04-07T09:39:46.667Z,959.06
2023-04-07T09:40:46.644Z,959.10
2023-04-07T09:41:46.642Z,959.09
2023-04-07T09:42:46.580Z,959.08
2023-04-07T09:43:46.913Z,959.15
2023-04-07T09:44:46.525Z,959.12
2023-04-07T09:45:46.508Z,959.11
2023-04-07T09:46:46.487Z,959.12
2023-04-07T09:47:46.469Z,959.15
2023-04-07T09:48:46.413Z,959.16
2023-04-07T09:49:46.383Z,959.15
2023-04-07T09:50:46.393Z,959.15
2023-04-07T09:51:46.325Z,959.17
2023-04-07T09:52:46.303Z,959.13
2023-04-07T09:53:46.538Z,959.20
2023-04-07T09:54:46.242Z,959.13
2023-04-07T09:55:46.237Z,959.17
2023-04-07T09:56:46.190Z,959.18
2023-04-07T09:57:46.167Z,959.20
2023-04-07T09:58:46.134Z,959.22
2023-04-07T09:59:46.099Z,959.17
2023-04-07T10:00:46.071Z,959.17
2023-04-07T10:01:46.116Z,959.20
2023-04-07T10:02:46.228Z,959.18
2023-04-07T10:03:46.295Z,959.21
2023-04-07T10:04:45.959Z,959.23
2023-04-07T10:05:45.930Z,959.23
2023-04-07T10:06:45.903Z,959.20
2023-04-07T10:07:45.874Z,959.23
2023-04-07T10:08:45.961Z,959.23
2023-04-07T10:09:45.822Z,959.24
2023-04-07T10:10:45.788Z,959.22
2023-04-07T10:11:45.760Z,959.28
2023-04-07T10:12:45.734Z,959.28
2023-04-07T10:13:46.021Z,959.29
2023-04-07T10:14:45.679Z,959.28
2023-04-07T10:15:45.648Z,959.29
2023-04-07T10:16:45.672Z,959.28
2023-04-07T10:17:45.626Z,959.26
2023-04-07T10:18:45.589Z,959.31
2023-04-07T10:19:45.554Z,959.27
2023-04-07T10:20:45.514Z,959.31
2023-04-07T10:21:45.486Z,959.32
2023-04-07T10:22:45.450Z,959.33
2023-04-07T10:23:45.623Z,959.36
2023-04-07T10:24:45.393Z,959.35
2023-04-07T10:25:45.363Z,959.34
2023-04-07T10:26:45.334Z,959.33
2023-04-07T10:27:45.308Z,959.33
2023-04-07T10:28:45.279Z,959.35
2023-04-07T10:29:45.262Z,959.34
2023-04-07T10:30:45.277Z,959.38
2023-04-07T10:31:45.207Z,959.36
2023-04-07T10:32:45.212Z,959.37
2023-04-07T10:33:45.231Z,959.37
2023-04-07T10:34:45.132Z,959.42
2023-04-07T10:35:45.136Z,959.38
2023-04-07T10:36:45.053Z,959.41
2023-04-07T10:37:45.041Z,959.41
2023-04-07T10:38:44.997Z,959.42
2023-04-07T10:39:44.968Z,959.42
2023-04-07T10:40:44.944Z,959.43
2023-04-07T10:41:44.912Z,959.42
2023-04-07T10:42:44.881Z,959.42
2023-04-07T10:43:44.875Z,959.43
2023-04-07T10:44:44.828Z,959.45
2023-04-07T10:45:44.799Z,959.42
2023-04-07T10:46:44.816Z,959.47
2023-04-07T10:47:44.750Z,959.46
2023-04-07T10:48:44.738Z,959.43
2023-04-07T10:49:44.687Z,959.45
2023-04-07T10:50:44.678Z,959.47
2023-04-07T10:51:44.631Z,959.42
2023-04-07T10:52:44.627Z,959.51
2023-04-07T10:53:44.574Z,959.52
2023-04-07T10:54:44.546Z,959.45
2023-04-07T10:55:44.518Z,959.49
2023-04-07T10:56:44.489Z,959.45
2023-04-07T10:57:44.467Z,959.49
2023-04-07T10:58:44.433Z,959.51
2023-04-07T10:59:44.406Z,959.50
2023-04-07T11:00:44.378Z,959.55
2023-04-07T11:01:44.442Z,959.48
2023-04-07T11:02:44.700Z,959.54
2023-04-07T11:03:44.364Z,959.53
2023-04-07T11:04:44.505Z,959.54
2023-04-07T11:05:44.236Z,959.53
2023-04-07T11:06:44.230Z,959.50
2023-04-07T11:07:44.179Z,959.52
2023-04-07T11:08:45.181Z,959.60
2023-04-07T11:09:44.126Z,959.61
2023-04-07T11:10:44.094Z,959.56
2023-04-07T11:11:44.068Z,959.54
2023-04-07T11:12:44.049Z,959.54
2023-04-07T11:13:44.013Z,959.58
2023-04-07T11:14:43.977Z,959.62
2023-04-07T11:15:43.953Z,959.57
2023-04-07T11:16:43.933Z,959.57
2023-04-07T11:17:43.921Z,959.57
2023-04-07T11:18:43.874Z,959.61
2023-04-07T11:19:43.841Z,959.60
2023-04-07T11:20:45.894Z,959.66
2023-04-07T11:21:43.791Z,959.67
2023-04-07T11:22:43.771Z,959.71
2023-04-07T11:23:43.723Z,959.69
2023-04-07T11:24:43.695Z,959.71
2023-04-07T11:25:43.666Z,959.78
2023-04-07T11:26:43.635Z,959.74
2023-04-07T11:27:43.610Z,959.74
2023-04-07T11:28:43.578Z,959.67
2023-04-07T11:29:43.550Z,959.71
2023-04-07T11:30:43.523Z,959.73
2023-04-07T11:31:43.526Z,959.77
2023-04-07T11:32:43.502Z,959.77
2023-04-07T11:33:43.436Z,959.78
2023-04-07T11:34:43.403Z,959.81
2023-04-07T11:35:43.395Z,959.77
2023-04-07T11:36:43.347Z,959.74
2023-04-07T11:37:43.324Z,959.77
2023-04-07T11:38:44.896Z,959.79
2023-04-07T11:39:43.265Z,959.79
2023-04-07T11:40:43.232Z,959.76
2023-04-07T11:41:43.206Z,959.80
2023-04-07T11:42:43.171Z,959.85
2023-04-07T11:43:43.301Z,959.83
2023-04-07T11:44:43.112Z,959.87
2023-04-07T11:45:43.082Z,959.87
2023-04-07T11:46:43.066Z,959.88
2023-04-07T11:47:43.102Z,959.93
2023-04-07T11:48:42.997Z,959.92
2023-04-07T11:49:42.968Z,959.92
2023-04-07T11:50:42.942Z,959.94
2023-04-07T11:51:42.906Z,959.91
2023-04-07T11:52:42.880Z,959.94
2023-04-07T11:53:42.848Z,959.94
2023-04-07T11:54:42.844Z,959.91
2023-04-07T11:55:42.790Z,959.90
2023-04-07T11:56:42.758Z,959.99
2023-04-07T11:57:42.728Z,960.00
2023-04-07T11:58:42.697Z,960.00
2023-04-07T11:59:42.668Z,959.99
2023-04-07T12:00:42.642Z,959.98
2023-04-07T12:01:42.702Z,960.00
2023-04-07T12:02:42.785Z,960.01
2023-04-07T12:03:42.696Z,960.00
2023-04-07T12:04:42.658Z,959.99
2023-04-07T12:05:42.491Z,960.04
2023-04-07T12:06:42.458Z,959.99
2023-04-07T12:07:42.431Z,959.98
2023-04-07T12:08:42.405Z,960.02
2023-04-07T12:09:42.372Z,960.01
2023-04-07T12:10:42.358Z,960.02
2023-04-07T12:11:42.313Z,960.04
2023-04-07T12:12:42.279Z,959.99
2023-04-07T12:13:42.245Z,960.01
2023-04-07T12:14:42.215Z,960.02
2023-04-07T12:15:42.190Z,960.02
2023-04-07T12:16:42.209Z,960.03
2023-04-07T12:17:42.181Z,960.03
2023-04-07T12:18:42.094Z,960.02
2023-04-07T12:19:42.077Z,960.02
2023-04-07T12:20:42.033Z,959.99
2023-04-07T12:21:42.010Z,960.03
2023-04-07T12:22:41.976Z,960.02
2023-04-07T12:23:41.945Z,959.99
2023-04-07T12:24:41.965Z,960.02
2023-04-07T12:25:41.884Z,960.01
2023-04-07T12:26:41.874Z,960.01
2023-04-07T12:27:43.414Z,960.05