createdAt,value
2023-04-27T00:00:34.433Z,25.13
2023-04-27T00:01:34.490Z,25.17
2023-04-27T00:02:34.640Z,25.11
2023-04-27T00:03:34.584Z,25.10
2023-04-27T00:04:34.654Z,25.11
2023-04-27T00:05:34.667Z,25.13
2023-04-27T00:06:34.639Z,25.14
2023-04-27T00:07:34.612Z,25.14
2023-04-27T00:08:34.629Z,25.14
2023-04-27T00:09:34.627Z,25.13
2023-04-27T00:10:34.672Z,25.13
2023-04-27T00:11:34.673Z,25.10
2023-04-27T00:12:34.681Z,25.13
2023-04-27T00:13:34.716Z,25.14
2023-04-27T00:14:34.736Z,25.14
2023-04-27T00:15:34.767Z,25.14
2023-04-27T00:16:34.877Z,25.11
2023-04-27T00:17:34.759Z,25.16
2023-04-27T00:18:34.747Z,25.19
2023-04-27T00:19:34.814Z,25.16
2023-04-27T00:20:34.778Z,25.13
2023-04-27T00:21:34.781Z,25.16
2023-04-27T00:22:34.815Z,25.16
2023-04-27T00:23:34.848Z,25.11
2023-04-27T00:24:34.815Z,25.21
2023-04-27T00:25:34.869Z,25.16
2023-04-27T00:26:34.872Z,25.16
2023-04-27T00:27:34.880Z,25.14
2023-04-27T00:28:34.841Z,25.20
2023-04-27T00:29:34.891Z,25.16
2023-04-27T00:30:34.917Z,25.18
2023-04-27T00:31:34.881Z,25.20
2023-04-27T00:32:34.915Z,25.24
2023-04-27T00:33:34.874Z,25.20
2023-04-27T00:34:34.858Z,25.23
2023-04-27T00:35:34.887Z,25.21
2023-04-27T00:36:34.870Z,25.17
2023-04-27T00:37:34.839Z,25.27
2023-04-27T00:38:35.425Z,25.27
2023-04-27T00:39:34.878Z,25.24
2023-04-27T00:40:34.932Z,25.27
2023-04-27T00:41:34.893Z,25.24
2023-04-27T00:42:34.908Z,25.28
2023-04-27T00:43:34.886Z,25.28
2023-04-27T00:44:34.917Z,25.28
2023-04-27T00:45:34.939Z,25.27
2023-04-27T00:46:34.954Z,25.27
2023-04-27T00:47:35.020Z,25.27
2023-04-27T00:48:34.952Z,25.27
2023-04-27T00:49:34.935Z,25.30
2023-04-27T00:50:34.971Z,25.28
2023-04-27T00:51:34.930Z,25.24
2023-04-27T00:52:34.962Z,25.24
2023-04-27T00:53:34.939Z,25.32
2023-04-27T00:54:34.949Z,25.32
2023-04-27T00:55:34.990Z,25.30
2023-04-27T00:56:34.973Z,25.32
2023-04-27T00:57:35.026Z,25.31
2023-04-27T00:58:35.032Z,25.30
2023-04-27T00:59:34.971Z,25.35
2023-04-27T01:00:35.068Z,25.34
2023-04-27T01:01:35.102Z,25.34
2023-04-27T01:02:35.054Z,25.32
2023-04-27T01:03:35.210Z,25.34
2023-04-27T01:04:35.045Z,25.31
2023-04-27T01:05:34.996Z,25.35
2023-04-27T01:06:34.954Z,25.32
2023-04-27T01:07:34.988Z,25.31
2023-04-27T01:08:35.067Z,25.38
2023-04-27T01:09:34.944Z,25.38
2023-04-27T01:10:34.957Z,25.37
2023-04-27T01:11:34.969Z,25.35
2023-04-27T01:12:34.993Z,25.36
2023-04-27T01:13:35.028Z,25.39
2023-04-27T01:14:35.066Z,25.36
2023-04-27T01:15:34.969Z,25.34
2023-04-27T01:16:35.096Z,25.38
2023-04-27T01:17:35.044Z,25.36
2023-04-27T01:18:34.999Z,25.41
2023-04-27T01:19:34.994Z,25.41
2023-04-27T01:20:34.999Z,25.39
2023-04-27T01:21:35.034Z,25.39
2023-04-27T01:22:35.064Z,25.35
2023-04-27T01:23:35.000Z,25.38
2023-04-27T01:24:35.033Z,25.38
2023-04-27T01:25:35.027Z,25.42
2023-04-27T01:26:34.993Z,25.42
2023-04-27T01:27:34.988Z,25.41
2023-04-27T01:28:34.956Z,25.41
2023-04-27T01:29:34.956Z,25.41
2023-04-27T01:30:35.472Z,25.41
2023-04-27T01:31:35.028Z,25.45
2023-04-27T01:32:34.980Z,25.43
2023-04-27T01:33:34.970Z,25.42
2023-04-27T01:34:34.973Z,25.45
2023-04-27T01:35:34.996Z,25.45
2023-04-27T01:36:34.949Z,25.39
2023-04-27T01:37:34.965Z,25.39
2023-04-27T01:38:34.999Z,25.41
2023-04-27T01:39:34.982Z,25.46
2023-04-27T01:40:34.974Z,25.43
2023-04-27T01:41:34.971Z,25.40
2023-04-27T01:42:34.978Z,25.41
2023-04-27T01:43:34.944Z,25.41
2023-04-27T01:44:35.009Z,25.43
2023-04-27T01:45:34.982Z,25.42
2023-04-27T01:46:35.094Z,25.45
2023-04-27T01:47:35.067Z,25.45
2023-04-27T01:48:35.018Z,25.42
2023-04-27T01:49:35.052Z,25.39
2023-04-27T01:50:35.060Z,25.46
2023-04-27T01:51:35.024Z,25.45
2023-04-27T01:52:35.060Z,25.43
2023-04-27T01:53:35.071Z,25.42
2023-04-27T01:54:35.030Z,25.45
2023-04-27T01:55:35.027Z,25.46
2023-04-27T01:56:35.042Z,25.43
2023-04-27T01:57:35.034Z,25.43
2023-04-27T01:58:35.063Z,25.43
2023-04-27T01:59:35.026Z,25.43
2023-04-27T02:00:35.036Z,25.42
2023-04-27T02:01:35.061Z,25.40
2023-04-27T02:02:35.119Z,25.41
2023-04-27T02:03:35.158Z,25.42
2023-04-27T02:04:35.018Z,25.42
2023-04-27T02:05:35.017Z,25.39
2023-04-27T02:06:35.008Z,25.39
2023-04-27T02:07:35.014Z,25.43
2023-04-27T02:08:34.996Z,25.42
2023-04-27T02:09:34.986Z,25.40
2023-04-27T02:10:35.020Z,25.39
2023-04-27T02:11:34.988Z,25.46
2023-04-27T02:12:34.991Z,25.45
2023-04-27T02:13:34.985Z,25.42
2023-04-27T02:14:34.992Z,25.46
2023-04-27T02:15:35.016Z,25.42
2023-04-27T02:16:35.139Z,25.43
2023-04-27T02:17:35.062Z,25.45
2023-04-27T02:18:35.003Z,25.46
2023-04-27T02:19:34.984Z,25.47
2023-04-27T02:20:35.004Z,25.43
2023-04-27T02:21:35.000Z,25.43
2023-04-27T02:22:34.984Z,25.45
2023-04-27T02:23:34.982Z,25.43
2023-04-27T02:24:34.973Z,25.46
2023-04-27T02:25:35.039Z,25.48
2023-04-27T02:26:34.997Z,25.45
2023-04-27T02:27:35.031Z,25.45
2023-04-27T02:28:34.951Z,25.48
2023-04-27T02:29:34.976Z,25.45
2023-04-27T02:30:35.035Z,25.46
2023-04-27T02:31:35.084Z,25.49
2023-04-27T02:32:34.973Z,25.49
2023-04-27T02:33:34.967Z,25.45
2023-04-27T02:34:34.962Z,25.43
2023-04-27T02:35:34.989Z,25.49
2023-04-27T02:36:34.985Z,25.47
2023-04-27T02:37:35.024Z,25.49
2023-04-27T02:38:34.963Z,25.52
2023-04-27T02:39:35.001Z,25.53
2023-04-27T02:40:34.969Z,25.52
2023-04-27T02:41:34.982Z,25.49
2023-04-27T02:42:34.977Z,25.56
2023-04-27T02:43:34.971Z,25.57
2023-04-27T02:44:34.978Z,25.49
2023-04-27T02:45:34.996Z,25.56
2023-04-27T02:46:35.061Z,25.54
2023-04-27T02:47:35.034Z,25.53
2023-04-27T02:48:34.965Z,25.55
2023-04-27T02:49:36.749Z,25.54
2023-04-27T02:50:34.992Z,25.60
2023-04-27T02:51:34.979Z,25.53
2023-04-27T02:52:34.955Z,25.57
2023-04-27T02:53:34.959Z,25.61
2023-04-27T02:54:34.921Z,25.60
2023-04-27T02:55:34.944Z,25.59
2023-04-27T02:56:34.913Z,25.61
2023-04-27T02:57:34.921Z,25.63
2023-04-27T02:58:34.924Z,25.60
2023-04-27T02:59:34.862Z,25.61
2023-04-27T03:00:34.877Z,25.63
2023-04-27T03:01:34.914Z,25.61
2023-04-27T03:02:35.057Z,25.63
2023-04-27T03:03:35.082Z,25.57
2023-04-27T03:04:34.883Z,25.61
2023-04-27T03:05:34.869Z,25.63
2023-04-27T03:06:34.818Z,25.64
2023-04-27T03:07:34.870Z,25.68
2023-04-27T03:08:34.827Z,25.70
2023-04-27T03:09:34.813Z,25.68
2023-04-27T03:10:34.839Z,25.65
2023-04-27T03:11:36.199Z,25.69
2023-04-27T03:12:34.905Z,25.67
2023-04-27T03:13:34.898Z,25.66
2023-04-27T03:14:34.928Z,25.68
2023-04-27T03:15:34.896Z,25.68
2023-04-27T03:16:34.958Z,25.67
2023-04-27T03:17:35.045Z,25.71
2023-04-27T03:18:34.901Z,25.71
2023-04-27T03:19:34.909Z,25.72
2023-04-27T03:20:34.935Z,25.70
2023-04-27T03:21:35.003Z,25.71
2023-04-27T03:22:34.981Z,25.67
2023-04-27T03:23:35.050Z,25.65
2023-04-27T03:24:35.031Z,25.71
2023-04-27T03:25:34.992Z,25.69
2023-04-27T03:26:35.008Z,25.74
2023-04-27T03:27:34.989Z,25.75
2023-04-27T03:28:35.022Z,25.72
2023-04-27T03:29:35.039Z,25.75
2023-04-27T03:30:35.020Z,25.74
2023-04-27T03:31:35.041Z,25.74
2023-04-27T03:32:35.167Z,25.72
2023-04-27T03:33:35.033Z,25.71
2023-04-27T03:34:35.038Z,25.76
2023-04-27T03:35:35.080Z,25.74
2023-04-27T03:36:35.096Z,25.74
2023-04-27T03:37:35.108Z,25.79
2023-04-27T03:38:35.102Z,25.75
2023-04-27T03:39:35.050Z,25.75
2023-04-27T03:40:35.514Z,25.78
2023-04-27T03:41:35.060Z,25.79
2023-04-27T03:42:35.065Z,25.78
2023-04-27T03:43:35.056Z,25.79
2023-04-27T03:44:35.084Z,25.81
2023-04-27T03:45:35.170Z,25.83
2023-04-27T03:46:35.191Z,25.86
2023-04-27T03:47:35.148Z,25.76
2023-04-27T03:48:35.096Z,25.83
2023-04-27T03:49:35.088Z,25.83
2023-04-27T03:50:35.129Z,25.85
2023-04-27T03:51:35.204Z,25.85
2023-04-27T03:52:35.153Z,25.78
2023-04-27T03:53:35.131Z,25.86
2023-04-27T03:54:35.116Z,25.87
2023-04-27T03:55:35.134Z,25.83
2023-04-27T03:56:35.152Z,25.83
2023-04-27T03:57:35.178Z,25.82
2023-04-27T03:58:35.166Z,25.87
2023-04-27T03:59:35.167Z,25.83
2023-04-27T04:00:35.154Z,25.84
2023-04-27T04:01:35.186Z,25.87
2023-04-27T04:02:35.229Z,25.86
2023-04-27T04:03:35.360Z,25.88
2023-04-27T04:04:35.342Z,25.87
2023-04-27T04:05:35.225Z,25.89
2023-04-27T04:06:35.222Z,25.88
2023-04-27T04:07:35.202Z,25.89
2023-04-27T04:08:35.226Z,25.87
2023-04-27T04:09:35.238Z,25.85
2023-04-27T04:10:35.255Z,25.89
2023-04-27T04:11:35.230Z,25.92
2023-04-27T04:12:35.256Z,25.87
2023-04-27T04:13:35.266Z,25.93
2023-04-27T04:14:35.286Z,25.93
2023-04-27T04:15:35.305Z,25.92
2023-04-27T04:16:35.318Z,25.95
2023-04-27T04:17:35.300Z,25.95
2023-04-27T04:18:35.271Z,25.95
2023-04-27T04:19:35.262Z,26.01
2023-04-27T04:20:35.289Z,26.00
2023-04-27T04:21:35.315Z,25.99
2023-04-27T04:22:35.273Z,25.92
2023-04-27T04:23:35.288Z,26.02
2023-04-27T04:24:35.255Z,26.00
2023-04-27T04:25:35.288Z,25.97
2023-04-27T04:26:35.268Z,26.02
2023-04-27T04:27:35.275Z,26.03
2023-04-27T04:28:36.009Z,26.02
2023-04-27T04:29:35.298Z,26.08
2023-04-27T04:30:35.271Z,26.03
2023-04-27T04:31:35.305Z,26.06
2023-04-27T04:32:35.307Z,26.01
2023-04-27T04:33:35.271Z,26.09
2023-04-27T04:34:35.304Z,26.06
2023-04-27T04:35:35.314Z,26.06
2023-04-27T04:36:35.266Z,26.06
2023-04-27T04:37:35.281Z,26.07
2023-04-27T04:38:35.265Z,26.12
2023-04-27T04:39:35.247Z,26.03
2023-04-27T04:40:35.253Z,26.07
2023-04-27T04:41:35.252Z,26.10
2023-04-27T04:42:35.245Z,26.13
2023-04-27T04:43:35.242Z,26.13
2023-04-27T04:44:35.216Z,26.13
2023-04-27T04:45:35.244Z,26.12
2023-04-27T04:46:35.330Z,26.19
2023-04-27T04:47:35.557Z,26.17
2023-04-27T04:48:35.252Z,26.20
2023-04-27T04:49:35.267Z,26.21
2023-04-27T04:50:35.537Z,26.21
2023-04-27T04:51:35.260Z,26.18
2023-04-27T04:52:35.271Z,26.23
2023-04-27T04:53:35.274Z,26.25
2023-04-27T04:54:35.262Z,26.30
2023-04-27T04:55:35.265Z,26.31
2023-04-27T04:56:35.279Z,26.30
2023-04-27T04:57:35.302Z,26.36
2023-04-27T04:58:35.377Z,26.39
2023-04-27T04:59:35.288Z,26.38
2023-04-27T05:00:35.321Z,26.39
2023-04-27T05:01:35.358Z,26.46
2023-04-27T05:02:35.772Z,26.48
2023-04-27T05:03:35.436Z,26.49
2023-04-27T05:04:35.487Z,26.50
2023-04-27T05:05:35.549Z,26.52
2023-04-27T05:06:35.284Z,26.57
2023-04-27T05:07:35.281Z,26.61
2023-04-27T05:08:35.304Z,26.57
2023-04-27T05:09:35.284Z,26.63
2023-04-27T05:10:35.301Z,26.66
2023-04-27T05:11:35.285Z,26.66
2023-04-27T05:12:35.306Z,26.69
2023-04-27T05:13:35.290Z,26.74
2023-04-27T05:14:35.264Z,26.73
2023-04-27T05:15:35.300Z,26.76
2023-04-27T05:16:35.495Z,26.73
2023-04-27T05:17:35.373Z,26.89
2023-04-27T05:18:35.286Z,26.90
2023-04-27T05:19:35.295Z,26.90
2023-04-27T05:20:36.059Z,26.93
2023-04-27T05:21:35.348Z,26.97
2023-04-27T05:22:35.311Z,26.97
2023-04-27T05:23:35.309Z,26.95
2023-04-27T05:24:35.314Z,26.98
2023-04-27T05:25:35.377Z,27.01
2023-04-27T05:26:35.393Z,27.04
2023-04-27T05:27:35.554Z,27.05
2023-04-27T05:28:35.462Z,27.09
2023-04-27T05:29:35.401Z,27.16
2023-04-27T05:30:35.421Z,27.10
2023-04-27T05:31:36.099Z,27.11
2023-04-27T05:32:38.090Z,27.16
2023-04-27T05:33:35.462Z,27.26
2023-04-27T05:34:35.422Z,29.02
2023-04-27T05:35:36.239Z,28.81
2023-04-27T05:36:35.429Z,29.75
2023-04-27T05:37:35.407Z,29.40
2023-04-27T05:38:35.414Z,30.03
2023-04-27T05:39:35.447Z,29.55
2023-04-27T05:40:35.405Z,29.70
2023-04-27T05:41:35.380Z,29.61
2023-04-27T05:42:35.551Z,29.77
2023-04-27T05:43:35.416Z,30.12
2023-04-27T05:44:36.106Z,29.99
2023-04-27T05:45:35.430Z,30.11
2023-04-27T05:46:37.177Z,30.08
2023-04-27T05:47:35.391Z,29.87
2023-04-27T05:48:35.393Z,29.80
2023-04-27T05:49:35.322Z,29.75
2023-04-27T05:50:35.329Z,29.91
2023-04-27T05:51:38.056Z,29.82
2023-04-27T05:52:37.610Z,29.51
2023-04-27T05:53:35.498Z,29.44
2023-04-27T05:54:37.048Z,29.39
2023-04-27T05:55:35.336Z,29.39
2023-04-27T05:56:35.420Z,29.34
2023-04-27T05:57:35.266Z,29.33
2023-04-27T05:58:35.268Z,29.28
2023-04-27T05:59:38.106Z,29.28
2023-04-27T06:00:35.573Z,29.26
2023-04-27T06:01:35.242Z,29.32
2023-04-27T06:02:35.397Z,30.21
2023-04-27T06:03:35.641Z,29.68
2023-04-27T06:04:35.406Z,29.39
2023-04-27T06:05:35.375Z,29.33
2023-04-27T06:06:35.201Z,29.28
2023-04-27T06:07:35.233Z,29.22
2023-04-27T06:08:35.422Z,29.21
2023-04-27T06:09:35.286Z,29.21
2023-04-27T06:10:35.192Z,29.22
2023-04-27T06:11:35.189Z,29.24
2023-04-27T06:12:37.145Z,29.26
2023-04-27T06:13:35.169Z,29.24
2023-04-27T06:14:35.169Z,29.22
2023-04-27T06:15:35.264Z,29.21
2023-04-27T06:16:35.262Z,29.25
2023-04-27T06:17:35.173Z,29.32
2023-04-27T06:18:35.130Z,29.33
2023-04-27T06:19:35.130Z,29.31
2023-04-27T06:20:35.641Z,29.32
2023-04-27T06:21:35.170Z,29.31
2023-04-27T06:22:35.140Z,29.41
2023-04-27T06:23:35.109Z,29.34
2023-04-27T06:24:35.274Z,29.32
2023-04-27T06:25:35.108Z,29.45
2023-04-27T06:26:35.247Z,29.45
2023-04-27T06:27:35.072Z,29.49
2023-04-27T06:28:38.071Z,29.62
2023-04-27T06:29:35.068Z,29.63
2023-04-27T06:30:36.441Z,29.60
2023-04-27T06:31:35.182Z,29.55
2023-04-27T06:32:35.665Z,29.52
2023-04-27T06:33:35.088Z,29.54
2023-04-27T06:34:35.071Z,29.48
2023-04-27T06:35:35.184Z,30.19
2023-04-27T06:36:35.058Z,31.32
2023-04-27T06:37:35.096Z,31.01
2023-04-27T06:38:35.067Z,31.44
2023-04-27T06:39:35.105Z,33.08
2023-04-27T06:40:35.099Z,32.91
2023-04-27T06:41:35.467Z,32.19
2023-04-27T06:42:35.137Z,31.94
2023-04-27T06:43:35.207Z,32.20
2023-04-27T06:44:35.309Z,32.01
2023-04-27T06:45:35.210Z,32.10
2023-04-27T06:46:35.321Z,32.38
2023-04-27T06:47:35.177Z,32.17
2023-04-27T06:48:35.189Z,31.94
2023-04-27T06:49:35.204Z,32.01
2023-04-27T06:50:35.623Z,31.87
2023-04-27T06:51:35.165Z,31.86
2023-04-27T06:52:35.336Z,31.98
2023-04-27T06:53:35.189Z,31.91
2023-04-27T06:54:35.184Z,31.88
2023-04-27T06:55:35.229Z,31.89
2023-04-27T06:56:35.194Z,31.83
2023-04-27T06:57:35.304Z,31.71
2023-04-27T06:58:35.295Z,31.73
2023-04-27T06:59:35.257Z,31.69
2023-04-27T07:00:35.576Z,31.69
2023-04-27T07:01:35.359Z,31.84
2023-04-27T07:02:35.381Z,31.77
2023-04-27T07:03:35.524Z,31.41
2023-04-27T07:04:35.353Z,31.21
2023-04-27T07:05:35.312Z,31.05
2023-04-27T07:06:35.314Z,30.93
2023-04-27T07:07:35.311Z,30.99
2023-04-27T07:08:35.383Z,30.79
2023-04-27T07:09:35.344Z,30.71
2023-04-27T07:10:35.422Z,30.71
2023-04-27T07:11:35.384Z,31.13
2023-04-27T07:12:35.417Z,31.01
2023-04-27T07:13:35.566Z,30.82
2023-04-27T07:14:35.724Z,30.70
2023-04-27T07:15:35.404Z,30.64
2023-04-27T07:16:35.547Z,30.60
2023-04-27T07:17:35.417Z,30.60
2023-04-27T07:18:36.118Z,30.58
2023-04-27T07:19:35.528Z,30.58
2023-04-27T07:20:35.451Z,30.64
2023-04-27T07:21:35.433Z,30.67
2023-04-27T07:22:35.457Z,30.65
2023-04-27T07:23:35.460Z,30.69
2023-04-27T07:24:36.094Z,30.64
2023-04-27T07:25:35.545Z,30.61
2023-04-27T07:26:35.628Z,30.69
2023-04-27T07:27:35.447Z,30.76
2023-04-27T07:28:35.454Z,30.67
2023-04-27T07:29:35.421Z,30.58
2023-04-27T07:30:35.412Z,30.79
2023-04-27T07:31:35.478Z,32.39
2023-04-27T07:32:35.443Z,32.54
2023-04-27T07:33:35.488Z,32.63
2023-04-27T07:34:48.865Z,32.79
2023-04-27T07:35:36.456Z,32.89
2023-04-27T07:36:35.429Z,32.40
2023-04-27T07:37:35.398Z,32.55
2023-04-27T07:38:35.571Z,32.27
2023-04-27T07:39:35.403Z,32.03
2023-04-27T07:40:35.432Z,31.82
2023-04-27T07:41:35.613Z,31.53
2023-04-27T07:42:35.348Z,31.26
2023-04-27T07:43:35.369Z,31.15
2023-04-27T07:44:35.374Z,31.25
2023-04-27T07:45:35.371Z,31.93
2023-04-27T07:46:35.571Z,32.22
2023-04-27T07:47:35.424Z,31.55
2023-04-27T07:48:35.632Z,31.49
2023-04-27T07:49:35.351Z,31.44
2023-04-27T07:50:35.341Z,31.13
2023-04-27T07:51:35.611Z,30.95
2023-04-27T07:52:35.324Z,30.91
2023-04-27T07:53:35.297Z,30.87
2023-04-27T07:54:35.282Z,30.87
2023-04-27T07:55:35.275Z,30.84
2023-04-27T07:56:35.295Z,30.75
2023-04-27T07:57:35.253Z,30.78
2023-04-27T07:58:35.355Z,30.78
2023-04-27T07:59:35.262Z,30.72
2023-04-27T08:00:35.261Z,30.62
2023-04-27T08:01:35.261Z,30.65
2023-04-27T08:02:35.428Z,30.68
2023-04-27T08:03:35.933Z,30.65
2023-04-27T08:04:35.731Z,30.71
2023-04-27T08:05:35.605Z,30.68
2023-04-27T08:06:35.835Z,30.71
2023-04-27T08:07:39.558Z,30.78
2023-04-27T08:08:37.121Z,30.79
2023-04-27T08:09:35.206Z,30.85
2023-04-27T08:10:35.214Z,30.86
2023-04-27T08:11:36.088Z,30.99
2023-04-27T08:12:35.154Z,30.91
2023-04-27T08:13:35.169Z,30.84
2023-04-27T08:14:35.154Z,30.80
2023-04-27T08:15:35.138Z,30.81
2023-04-27T08:16:35.189Z,30.80
2023-04-27T08:17:35.167Z,30.78
2023-04-27T08:18:35.094Z,30.79
2023-04-27T08:19:35.128Z,31.03
2023-04-27T08:20:35.198Z,31.18
2023-04-27T08:21:35.097Z,31.24
2023-04-27T08:22:35.088Z,31.37
2023-04-27T08:23:35.106Z,31.95
2023-04-27T08:24:35.092Z,32.26
2023-04-27T08:25:35.061Z,33.15
2023-04-27T08:26:35.237Z,33.11
2023-04-27T08:27:35.054Z,33.21
2023-04-27T08:28:35.127Z,33.59
2023-04-27T08:29:35.229Z,33.25
2023-04-27T08:30:35.124Z,33.33
2023-04-27T08:31:35.621Z,33.44
2023-04-27T08:32:35.399Z,33.53
2023-04-27T08:33:35.218Z,33.51
2023-04-27T08:34:35.257Z,33.23
2023-04-27T08:35:35.223Z,33.31
2023-04-27T08:36:35.190Z,33.24
2023-04-27T08:37:35.191Z,33.06
2023-04-27T08:38:35.279Z,32.57
2023-04-27T08:39:35.214Z,32.86
2023-04-27T08:40:35.197Z,32.73
2023-04-27T08:41:35.337Z,33.04
2023-04-27T08:42:35.240Z,34.01
2023-04-27T08:43:35.596Z,34.14
2023-04-27T08:44:35.239Z,34.10
2023-04-27T08:45:35.243Z,34.01
2023-04-27T08:46:35.283Z,34.05
2023-04-27T08:47:43.308Z,33.65
2023-04-27T08:48:36.278Z,33.74
2023-04-27T08:49:35.279Z,34.27
2023-04-27T08:50:35.275Z,35.36
2023-04-27T08:51:35.294Z,35.93
2023-04-27T08:52:35.225Z,35.55
2023-04-27T08:53:35.228Z,35.39
2023-04-27T08:54:35.201Z,35.02
2023-04-27T08:55:35.231Z,34.59
2023-04-27T08:56:35.228Z,33.84
2023-04-27T08:57:35.184Z,33.22
2023-04-27T08:58:35.425Z,32.91
2023-04-27T08:59:35.188Z,32.74
2023-04-27T09:00:35.168Z,32.65
2023-04-27T09:01:35.205Z,32.61
2023-04-27T09:02:35.368Z,32.57
2023-04-27T09:03:35.305Z,32.65
2023-04-27T09:04:35.203Z,32.49
2023-04-27T09:05:35.216Z,32.31
2023-04-27T09:06:35.434Z,32.07
2023-04-27T09:07:35.218Z,32.02
2023-04-27T09:08:35.212Z,32.05
2023-04-27T09:09:35.240Z,32.07
2023-04-27T09:10:35.339Z,32.14
2023-04-27T09:11:35.334Z,32.23
2023-04-27T09:12:35.353Z,32.31
2023-04-27T09:13:36.138Z,32.50
2023-04-27T09:14:35.345Z,32.43
2023-04-27T09:15:35.379Z,32.42
2023-04-27T09:16:35.896Z,32.38
2023-04-27T09:17:35.439Z,32.37
2023-04-27T09:18:35.504Z,32.32
2023-04-27T09:19:35.642Z,32.08
2023-04-27T09:20:35.545Z,31.97
2023-04-27T09:21:35.589Z,31.97
2023-04-27T09:22:35.580Z,32.27
2023-04-27T09:23:35.626Z,32.31
2023-04-27T09:24:35.647Z,32.21
2023-04-27T09:25:35.732Z,32.03
2023-04-27T09:26:35.803Z,31.95
2023-04-27T09:27:35.731Z,31.99
2023-04-27T09:28:35.755Z,32.13
2023-04-27T09:29:35.778Z,32.08
2023-04-27T09:30:35.849Z,32.11
2023-04-27T09:31:35.952Z,32.24
2023-04-27T09:32:35.842Z,31.43
2023-04-27T09:33:35.856Z,31.83
2023-04-27T09:34:35.864Z,31.99
2023-04-27T09:35:35.870Z,31.98
2023-04-27T09:36:35.943Z,32.07
2023-04-27T09:37:35.907Z,32.09
2023-04-27T09:38:35.922Z,31.97
2023-04-27T09:39:35.945Z,31.95
2023-04-27T09:40:36.183Z,31.91
2023-04-27T09:41:35.977Z,31.88
2023-04-27T09:42:36.085Z,31.90
2023-04-27T09:43:35.996Z,32.01
2023-04-27T09:44:36.024Z,32.85
2023-04-27T09:45:36.058Z,32.65
2023-04-27T09:46:36.228Z,32.47
2023-04-27T09:47:36.146Z,33.06
2023-04-27T09:48:36.094Z,33.13
2023-04-27T09:49:36.162Z,32.89
2023-04-27T09:50:37.911Z,32.78
2023-04-27T09:51:36.145Z,32.55
2023-04-27T09:52:36.091Z,32.79
2023-04-27T09:53:36.142Z,32.65
2023-04-27T09:54:36.129Z,32.62
2023-04-27T09:55:36.138Z,32.51
2023-04-27T09:56:36.142Z,32.56
2023-04-27T09:57:36.153Z,32.96
2023-04-27T09:58:36.147Z,32.85
2023-04-27T09:59:36.153Z,32.10
2023-04-27T10:00:36.142Z,31.71
2023-04-27T10:01:37.506Z,31.56
2023-04-27T10:02:49.983Z,31.46
2023-04-27T10:03:37.237Z,31.42
2023-04-27T10:04:36.351Z,31.38
2023-04-27T10:05:36.128Z,31.37
2023-04-27T10:06:36.110Z,31.34
2023-04-27T10:07:36.136Z,31.40
2023-04-27T10:08:36.061Z,31.32
2023-04-27T10:09:36.094Z,31.27
2023-04-27T10:10:36.127Z,31.29
2023-04-27T10:11:36.095Z,31.24
2023-04-27T10:12:36.061Z,31.18
2023-04-27T10:13:36.045Z,31.22
2023-04-27T10:14:36.093Z,31.32
2023-04-27T10:15:36.164Z,31.54
2023-04-27T10:16:36.262Z,31.68
2023-04-27T10:17:36.300Z,31.71
2023-04-27T10:18:36.210Z,31.60
2023-04-27T10:19:36.244Z,31.32
2023-04-27T10:20:36.377Z,31.18
2023-04-27T10:21:36.319Z,31.08
2023-04-27T10:22:36.346Z,31.10
2023-04-27T10:23:36.393Z,31.15
2023-04-27T10:24:36.448Z,31.21
2023-04-27T10:25:36.452Z,31.23
2023-04-27T10:26:37.939Z,31.19
2023-04-27T10:27:36.548Z,31.83
2023-04-27T10:28:36.519Z,31.75
2023-04-27T10:29:36.632Z,33.74
2023-04-27T10:30:36.584Z,32.86
2023-04-27T10:31:36.513Z,32.93
2023-04-27T10:32:36.528Z,33.45
2023-04-27T10:33:36.463Z,33.26
2023-04-27T10:34:37.179Z,32.85
2023-04-27T10:35:36.484Z,32.38
2023-04-27T10:36:36.442Z,32.21
2023-04-27T10:37:36.588Z,32.04
2023-04-27T10:38:37.161Z,31.99
2023-04-27T10:39:48.071Z,31.89
2023-04-27T10:40:37.437Z,31.79
2023-04-27T10:41:36.653Z,31.66
2023-04-27T10:42:36.389Z,31.60
2023-04-27T10:43:36.382Z,31.55
2023-04-27T10:44:36.555Z,31.52
2023-04-27T10:45:36.490Z,31.46
2023-04-27T10:46:36.849Z,31.35
2023-04-27T10:47:36.577Z,31.28
2023-04-27T10:48:36.338Z,31.27
2023-04-27T10:49:36.344Z,31.28
2023-04-27T10:50:36.463Z,31.90
2023-04-27T10:51:36.339Z,31.85
2023-04-27T10:52:36.348Z,31.50
2023-04-27T10:53:36.371Z,31.50
2023-04-27T10:54:36.329Z,31.38
2023-04-27T10:55:36.402Z,31.25
2023-04-27T10:56:36.383Z,31.18
2023-04-27T10:57:36.397Z,31.13
2023-04-27T10:58:48.132Z,31.13
2023-04-27T10:59:37.412Z,31.10
2023-04-27T11:00:36.460Z,31.12
2023-04-27T11:01:36.441Z,31.12
2023-04-27T11:02:36.553Z,31.45
2023-04-27T11:03:36.698Z,31.20
2023-04-27T11:04:36.415Z,31.28
2023-04-27T11:05:36.337Z,31.28
2023-04-27T11:06:36.365Z,31.71
2023-04-27T11:07:36.326Z,31.45
2023-04-27T11:08:36.356Z,31.39
2023-04-27T11:09:36.351Z,31.35
2023-04-27T11:10:36.408Z,31.34
2023-04-27T11:11:36.445Z,31.38
2023-04-27T11:12:36.417Z,32.53
2023-04-27T11:13:36.483Z,32.17
2023-04-27T11:14:36.411Z,32.05
2023-04-27T11:15:36.468Z,31.78
2023-04-27T11:16:36.509Z,32.42
2023-04-27T11:17:36.506Z,32.62
2023-04-27T11:18:36.671Z,33.75
2023-04-27T11:19:36.553Z,33.97
2023-04-27T11:20:36.610Z,33.61
2023-04-27T11:21:37.194Z,33.06
2023-04-27T11:22:36.697Z,32.87
2023-04-27T11:23:36.794Z,32.67
2023-04-27T11:24:37.168Z,32.47
2023-04-27T11:25:36.907Z,32.39
2023-04-27T11:26:37.764Z,32.49
2023-04-27T11:27:37.064Z,32.53
2023-04-27T11:28:37.073Z,32.61
2023-04-27T11:29:37.691Z,32.75
2023-04-27T11:30:37.136Z,32.83
2023-04-27T11:31:37.695Z,32.82
2023-04-27T11:32:37.240Z,32.72
2023-04-27T11:33:37.254Z,32.72
2023-04-27T11:34:37.238Z,32.72
2023-04-27T11:35:37.256Z,32.77
2023-04-27T11:36:37.321Z,32.87
2023-04-27T11:37:37.249Z,32.83
2023-04-27T11:38:37.310Z,32.87
2023-04-27T11:39:37.381Z,32.87
2023-04-27T11:40:37.352Z,32.88
2023-04-27T11:41:37.467Z,32.88
2023-04-27T11:42:37.424Z,32.60
2023-04-27T11:43:37.434Z,32.19
2023-04-27T11:44:37.502Z,32.06
2023-04-27T11:45:37.476Z,31.88
2023-04-27T11:46:37.549Z,31.22
2023-04-27T11:47:37.590Z,31.13
2023-04-27T11:48:37.571Z,30.92
2023-04-27T11:49:37.575Z,30.72
2023-04-27T11:50:37.644Z,30.71
2023-04-27T11:51:37.761Z,30.81
2023-04-27T11:52:37.676Z,30.71
2023-04-27T11:53:37.686Z,30.85
2023-04-27T11:54:37.711Z,30.67
2023-04-27T11:55:37.721Z,30.55
2023-04-27T11:56:37.739Z,30.50
2023-04-27T11:57:37.720Z,30.59
2023-04-27T11:58:37.773Z,30.58
2023-04-27T11:59:37.800Z,30.72
2023-04-27T12:00:37.827Z,30.56
2023-04-27T12:01:38.558Z,30.60
2023-04-27T12:02:37.954Z,30.63
2023-04-27T12:03:38.274Z,30.58
2023-04-27T12:04:38.168Z,30.63
2023-04-27T12:05:37.931Z,30.51
2023-04-27T12:06:38.040Z,30.32
2023-04-27T12:07:38.083Z,30.07
2023-04-27T12:08:38.054Z,30.32
2023-04-27T12:09:38.032Z,30.38
2023-04-27T12:10:38.121Z,30.53
2023-04-27T12:11:38.119Z,30.46
2023-04-27T12:12:38.097Z,30.69
2023-04-27T12:13:38.107Z,30.77
2023-04-27T12:14:38.172Z,30.87
2023-04-27T12:15:38.161Z,30.94
2023-04-27T12:16:38.199Z,30.93
2023-04-27T12:17:38.170Z,31.08
2023-04-27T12:18:38.203Z,31.30
2023-04-27T12:19:38.689Z,31.71
2023-04-27T12:20:38.290Z,32.14
2023-04-27T12:21:38.284Z,31.51
2023-04-27T12:22:38.337Z,31.45
2023-04-27T12:23:38.318Z,31.44
2023-04-27T12:24:38.422Z,31.41
2023-04-27T12:25:38.326Z,31.47
2023-04-27T12:26:38.332Z,31.47
2023-04-27T12:27:38.357Z,31.48
2023-04-27T12:28:38.449Z,31.62
2023-04-27T12:29:38.428Z,31.79
2023-04-27T12:30:38.605Z,31.93
2023-04-27T12:31:38.528Z,32.09
2023-04-27T12:32:38.716Z,32.20
2023-04-27T12:33:38.470Z,32.30
2023-04-27T12:34:38.500Z,32.48
2023-04-27T12:35:38.562Z,32.49
2023-04-27T12:36:38.477Z,32.37
2023-04-27T12:37:38.501Z,32.26
2023-04-27T12:38:38.531Z,32.17
2023-04-27T12:39:38.639Z,32.06
2023-04-27T12:40:38.582Z,32.02
2023-04-27T12:41:38.578Z,31.98
2023-04-27T12:42:38.647Z,31.91
2023-04-27T12:43:38.601Z,31.84
2023-04-27T12:44:38.678Z,31.69
2023-04-27T12:45:38.667Z,31.50
2023-04-27T12:46:38.888Z,31.48
2023-04-27T12:47:58.181Z,31.52
2023-04-27T12:48:40.706Z,31.56
2023-04-27T12:49:38.724Z,31.59
2023-04-27T12:50:38.692Z,31.49
2023-04-27T12:51:38.697Z,31.56
2023-04-27T12:52:38.801Z,31.51