createdAt,value
2022-08-31T00:06:20.356Z,19.29
2022-08-31T00:16:20.822Z,19.21
2022-08-31T00:26:20.718Z,18.95
2022-08-31T00:36:20.769Z,18.98
2022-08-31T00:46:20.926Z,19.05
2022-08-31T00:56:21.094Z,18.98
2022-08-31T01:06:21.271Z,18.97
2022-08-31T01:16:21.529Z,18.86
2022-08-31T01:26:21.588Z,18.80
2022-08-31T01:36:22.974Z,18.97
2022-08-31T01:46:21.918Z,18.97
2022-08-31T01:56:22.071Z,19.18
2022-08-31T02:06:22.269Z,19.33
2022-08-31T02:16:22.491Z,19.15
2022-08-31T02:26:22.521Z,17.73
2022-08-31T02:36:22.679Z,16.98
2022-08-31T02:46:22.882Z,16.71
2022-08-31T02:56:23.065Z,16.60
2022-08-31T03:06:23.244Z,16.55
2022-08-31T03:16:23.475Z,16.38
2022-08-31T03:26:23.528Z,16.41
2022-08-31T03:36:23.855Z,16.45
2022-08-31T03:46:24.050Z,16.49
2022-08-31T03:56:24.126Z,16.55
2022-08-31T04:06:24.304Z,16.37
2022-08-31T04:16:24.615Z,16.49
2022-08-31T04:26:24.641Z,16.52
2022-08-31T04:36:24.700Z,16.59
2022-08-31T04:46:24.956Z,16.58
2022-08-31T04:56:25.157Z,16.45
2022-08-31T05:06:25.211Z,16.60
2022-08-31T05:16:25.471Z,16.67
2022-08-31T05:26:26.784Z,16.65
2022-08-31T05:36:25.681Z,16.63
2022-08-31T05:46:25.921Z,16.50
2022-08-31T05:56:26.565Z,16.62
2022-08-31T06:06:26.180Z,16.71
2022-08-31T06:16:26.606Z,16.80
2022-08-31T06:26:26.541Z,16.71
2022-08-31T06:36:26.701Z,16.85
2022-08-31T06:46:26.929Z,16.85
2022-08-31T06:56:27.019Z,16.89
2022-08-31T07:06:27.192Z,16.96
2022-08-31T07:16:27.457Z,16.95
2022-08-31T07:26:27.500Z,16.71
2022-08-31T07:36:27.694Z,16.90
2022-08-31T07:46:27.921Z,16.96
2022-08-31T07:56:30.850Z,17.04
2022-08-31T08:06:28.218Z,16.99
2022-08-31T08:16:28.620Z,16.95
2022-08-31T08:26:28.536Z,16.75
2022-08-31T08:36:28.813Z,16.88
2022-08-31T08:46:34.915Z,16.88
2022-08-31T08:56:33.816Z,17.07
2022-08-31T09:06:34.875Z,17.07
2022-08-31T09:16:30.580Z,17.35
2022-08-31T09:26:29.616Z,18.04
2022-08-31T09:36:29.866Z,18.36
2022-08-31T09:46:29.909Z,18.58
2022-08-31T09:56:30.115Z,18.84
2022-08-31T10:06:30.403Z,19.35
2022-08-31T10:16:30.629Z,19.21
2022-08-31T10:26:30.594Z,19.83
2022-08-31T10:36:30.925Z,20.49
2022-08-31T10:46:30.931Z,20.56
2022-08-31T10:56:30.998Z,20.38
2022-08-31T11:06:31.450Z,20.83
2022-08-31T11:16:31.370Z,20.46
2022-08-31T11:26:31.699Z,20.96
2022-08-31T11:36:31.794Z,21.04
2022-08-31T11:46:31.870Z,22.44
2022-08-31T11:56:32.225Z,21.36
2022-08-31T12:06:32.183Z,21.50
2022-08-31T12:16:32.473Z,21.74
2022-08-31T12:26:32.537Z,22.52
2022-08-31T12:36:32.722Z,23.46
2022-08-31T12:46:32.938Z,21.72
2022-08-31T12:56:33.283Z,21.34
2022-08-31T13:06:33.569Z,21.83
2022-08-31T13:16:33.594Z,22.90
2022-08-31T13:26:33.631Z,21.38
2022-08-31T13:36:33.796Z,22.68
2022-08-31T13:46:42.799Z,24.07
2022-08-31T13:56:35.283Z,26.05
2022-08-31T14:06:34.330Z,24.37
2022-08-31T14:16:34.640Z,25.35
2022-08-31T14:26:34.712Z,22.99
2022-08-31T14:36:34.899Z,25.07
2022-08-31T14:46:35.019Z,25.64
2022-08-31T14:56:35.337Z,25.77
2022-08-31T15:06:35.667Z,25.38
2022-08-31T15:16:35.715Z,24.04
2022-08-31T15:26:35.916Z,22.99
2022-08-31T15:36:35.746Z,22.34
2022-08-31T15:46:35.908Z,21.81
2022-08-31T15:56:36.135Z,21.34
2022-08-31T16:06:36.413Z,21.17
2022-08-31T16:16:36.446Z,20.90
2022-08-31T16:26:36.663Z,20.54
2022-08-31T16:36:36.631Z,21.13
2022-08-31T16:46:40.822Z,22.23
2022-08-31T16:56:36.943Z,21.79
2022-08-31T17:06:37.162Z,21.53
2022-08-31T17:16:37.456Z,20.81
2022-08-31T17:26:37.715Z,20.41
2022-08-31T17:36:37.859Z,19.69
2022-08-31T17:46:37.874Z,19.14
2022-08-31T17:56:38.241Z,18.34
2022-08-31T18:06:38.131Z,17.69
2022-08-31T18:16:38.415Z,17.17
2022-08-31T18:26:38.464Z,17.04
2022-08-31T18:36:38.745Z,16.70
2022-08-31T18:46:38.890Z,16.96
2022-08-31T18:56:38.966Z,16.75
2022-08-31T19:06:39.143Z,16.62
2022-08-31T19:16:39.338Z,16.33
2022-08-31T19:26:39.498Z,16.07
2022-08-31T19:36:40.605Z,15.99
2022-08-31T19:46:39.857Z,16.55
2022-08-31T19:56:39.934Z,17.36
2022-08-31T20:06:40.324Z,17.67
2022-08-31T20:16:40.294Z,17.46
2022-08-31T20:26:47.136Z,17.57
2022-08-31T20:36:41.783Z,17.18
2022-08-31T20:46:40.887Z,16.63
2022-08-31T20:56:41.063Z,16.31
2022-08-31T21:06:41.218Z,15.97
2022-08-31T21:16:41.374Z,15.68
2022-08-31T21:26:41.535Z,15.75
2022-08-31T21:36:41.697Z,15.70
2022-08-31T21:46:41.913Z,15.67
2022-08-31T21:56:41.997Z,15.57
2022-08-31T22:06:42.173Z,15.45
2022-08-31T22:16:42.329Z,15.09
2022-08-31T22:26:42.491Z,15.06
2022-08-31T22:36:42.658Z,14.78
2022-08-31T22:46:43.046Z,14.93
2022-08-31T22:56:43.209Z,14.83
2022-08-31T23:06:43.176Z,14.71
2022-08-31T23:16:43.362Z,14.61
2022-08-31T23:26:43.733Z,14.67
2022-08-31T23:36:43.683Z,14.88
2022-08-31T23:46:43.867Z,14.75
2022-08-31T23:56:44.038Z,14.69
